createdAt,value
2022-08-05T00:02:07.895Z,26.60
2022-08-05T00:04:43.735Z,26.20
2022-08-05T00:07:21.782Z,26.20
2022-08-05T00:10:10.009Z,26.20
2022-08-05T00:12:56.093Z,26.20
2022-08-05T00:15:57.615Z,26.10
2022-08-05T00:18:22.791Z,25.80
2022-08-05T00:20:56.421Z,25.90
2022-08-05T00:23:44.548Z,25.20
2022-08-05T00:26:20.417Z,27.00
2022-08-05T00:28:52.817Z,25.80
2022-08-05T00:31:53.571Z,25.20
2022-08-05T00:34:55.494Z,25.30
2022-08-05T00:37:14.226Z,25.00
2022-08-05T00:39:58.625Z,24.90
2022-08-05T00:42:37.902Z,25.00
2022-08-05T00:45:13.428Z,25.30
2022-08-05T00:47:56.509Z,25.50
2022-08-05T00:50:29.766Z,25.80
2022-08-05T00:53:02.401Z,25.70
2022-08-05T00:55:42.915Z,25.80
2022-08-05T00:58:17.539Z,26.00
2022-08-05T01:00:51.044Z,25.80
2022-08-05T01:03:24.654Z,25.70
2022-08-05T01:06:06.431Z,25.70
2022-08-05T01:08:47.218Z,25.60
2022-08-05T01:11:36.872Z,25.50
2022-08-05T01:14:27.738Z,25.60
2022-08-05T01:17:05.816Z,25.60
2022-08-05T01:20:01.275Z,25.60
2022-08-05T01:23:15.196Z,25.60
2022-08-05T01:26:02.888Z,25.50
2022-08-05T01:29:05.052Z,25.40
2022-08-05T01:31:42.440Z,25.70
2022-08-05T01:34:26.781Z,25.50
2022-08-05T01:37:09.498Z,26.10
2022-08-05T01:39:54.988Z,26.00
2022-08-05T01:42:32.824Z,25.60
2022-08-05T01:45:08.288Z,25.40
2022-08-05T01:47:43.328Z,25.30
2022-08-05T01:50:28.785Z,25.20
2022-08-05T01:53:06.776Z,25.00
2022-08-05T01:55:42.233Z,24.90
2022-08-05T01:58:16.555Z,24.90
2022-08-05T02:00:53.964Z,24.90
2022-08-05T02:03:39.011Z,25.10
2022-08-05T02:06:37.523Z,24.80
2022-08-05T02:09:05.746Z,24.50
2022-08-05T02:11:56.991Z,24.40
2022-08-05T02:14:44.786Z,24.10
2022-08-05T02:18:33.259Z,24.00
2022-08-05T02:20:24.813Z,23.70
2022-08-05T02:23:08.704Z,23.50
2022-08-05T02:25:49.311Z,23.40
2022-08-05T02:28:32.975Z,23.50
2022-08-05T02:31:14.675Z,23.60
2022-08-05T02:33:58.365Z,23.70
2022-08-05T02:36:32.528Z,23.80
2022-08-05T02:39:08.095Z,23.70
2022-08-05T02:41:57.606Z,23.50
2022-08-05T02:44:35.000Z,23.40
2022-08-05T02:47:10.102Z,23.30
2022-08-05T02:49:44.444Z,23.30
2022-08-05T02:52:30.132Z,23.20
2022-08-05T02:55:10.711Z,23.20
2022-08-05T02:58:09.950Z,23.10
2022-08-05T03:00:38.576Z,23.20
2022-08-05T03:03:16.781Z,23.20
2022-08-05T03:06:54.061Z,23.30
2022-08-05T03:08:43.412Z,23.30
2022-08-05T03:11:54.330Z,23.50
2022-08-05T03:14:13.792Z,23.40
2022-08-05T03:16:46.858Z,23.40
2022-08-05T03:19:34.121Z,23.50
2022-08-05T03:22:16.243Z,23.60
2022-08-05T03:24:52.129Z,23.50
2022-08-05T03:27:29.773Z,23.60
2022-08-05T03:30:12.265Z,23.60
2022-08-05T03:32:44.134Z,23.60
2022-08-05T03:35:16.794Z,23.60
2022-08-05T03:37:50.671Z,23.50
2022-08-05T03:40:31.938Z,23.30
2022-08-05T03:43:58.893Z,23.30
2022-08-05T03:45:58.571Z,23.20
2022-08-05T03:48:35.693Z,23.20
2022-08-05T03:52:49.230Z,23.30
2022-08-05T03:55:52.674Z,23.20
2022-08-05T03:57:41.835Z,23.80
2022-08-05T04:00:16.654Z,22.90
2022-08-05T04:02:58.019Z,22.70
2022-08-05T04:05:34.430Z,22.70
2022-08-05T04:08:29.628Z,22.60
2022-08-05T04:11:05.161Z,22.80
2022-08-05T04:13:50.102Z,22.70
2022-08-05T04:16:25.186Z,22.70
2022-08-05T04:19:10.613Z,22.80
2022-08-05T04:22:08.614Z,22.90
2022-08-05T04:24:35.218Z,22.80
2022-08-05T04:27:07.129Z,23.10
2022-08-05T04:29:40.244Z,23.30
2022-08-05T04:32:12.073Z,23.40
2022-08-05T04:34:44.277Z,23.60
2022-08-05T04:37:16.707Z,24.20
2022-08-05T04:39:52.669Z,24.50
2022-08-05T04:42:25.474Z,24.30
2022-08-05T04:44:57.894Z,24.10
2022-08-05T04:47:38.551Z,23.80
2022-08-05T04:50:15.217Z,23.70
2022-08-05T04:53:08.627Z,23.70
2022-08-05T04:56:05.079Z,23.70
2022-08-05T04:58:33.877Z,23.60
2022-08-05T05:01:06.442Z,23.80
2022-08-05T05:03:42.065Z,24.00
2022-08-05T05:06:36.528Z,24.30
2022-08-05T05:09:07.054Z,24.40
2022-08-05T05:11:48.569Z,24.60
2022-08-05T05:14:32.219Z,24.80
2022-08-05T05:17:07.342Z,24.90
2022-08-05T05:19:44.235Z,24.80
2022-08-05T05:22:24.433Z,24.80
2022-08-05T05:25:00.273Z,24.70
2022-08-05T05:27:41.579Z,24.70
2022-08-05T05:30:30.991Z,24.60
2022-08-05T05:33:16.286Z,24.80
2022-08-05T05:35:49.290Z,24.80
2022-08-05T05:38:22.601Z,24.80
2022-08-05T05:40:58.972Z,24.80
2022-08-05T05:43:57.548Z,24.80
2022-08-05T05:46:23.308Z,24.90
2022-08-05T05:48:55.760Z,25.10
2022-08-05T05:51:27.917Z,25.10
2022-08-05T05:54:00.494Z,25.10
2022-08-05T05:56:34.533Z,25.00
2022-08-05T05:59:08.020Z,25.10
2022-08-05T06:01:41.404Z,25.10
2022-08-05T06:04:30.182Z,25.10
2022-08-05T06:07:01.944Z,25.30
2022-08-05T06:09:51.349Z,25.40
2022-08-05T06:12:27.197Z,25.50
2022-08-05T06:15:02.212Z,25.60
2022-08-05T06:17:53.558Z,25.60
2022-08-05T06:20:26.575Z,25.70
2022-08-05T06:23:00.669Z,25.80
2022-08-05T06:26:13.831Z,26.00
2022-08-05T06:28:29.046Z,26.20
2022-08-05T06:31:01.316Z,26.30
2022-08-05T06:34:07.634Z,26.60
2022-08-05T06:36:53.566Z,26.70
2022-08-05T06:39:28.169Z,26.70
2022-08-05T06:42:04.130Z,26.80
2022-08-05T06:44:36.660Z,26.90
2022-08-05T06:48:12.019Z,27.00
2022-08-05T06:50:04.975Z,26.80
2022-08-05T06:52:40.299Z,26.90
2022-08-05T06:55:12.585Z,26.80
2022-08-05T06:57:58.098Z,26.80
2022-08-05T07:00:39.558Z,26.80
2022-08-05T07:03:14.534Z,26.70
2022-08-05T07:05:48.696Z,26.60
2022-08-05T07:08:22.855Z,26.50
2022-08-05T07:10:57.300Z,26.50
2022-08-05T07:13:58.227Z,26.60
2022-08-05T07:18:01.906Z,26.70
2022-08-05T07:22:34.660Z,27.00
2022-08-05T07:25:23.514Z,27.00
2022-08-05T07:28:05.822Z,27.00
2022-08-05T07:30:40.427Z,26.80
2022-08-05T07:33:16.879Z,27.10
2022-08-05T07:36:03.940Z,27.40
2022-08-05T07:38:43.340Z,28.40
2022-08-05T07:42:07.173Z,29.50
2022-08-05T07:44:18.718Z,30.00
2022-08-05T07:46:51.419Z,29.40
2022-08-05T07:49:23.744Z,28.90
2022-08-05T07:51:55.565Z,28.40
2022-08-05T07:54:30.604Z,28.40
2022-08-05T07:57:17.567Z,29.20
2022-08-05T07:59:57.954Z,30.40
2022-08-05T08:02:31.009Z,30.30
2022-08-05T08:05:22.263Z,29.70
2022-08-05T08:08:00.077Z,31.10
2022-08-05T08:10:32.956Z,31.10
2022-08-05T08:13:05.115Z,32.30
2022-08-05T08:16:35.916Z,31.70
2022-08-05T08:18:30.320Z,31.60
2022-08-05T08:21:04.024Z,31.40
2022-08-05T08:24:02.399Z,32.00
2022-08-05T08:26:33.626Z,31.50
2022-08-05T08:29:21.746Z,31.50
2022-08-05T08:31:57.747Z,31.80
2022-08-05T08:34:29.899Z,32.70
2022-08-05T08:37:05.467Z,32.10
2022-08-05T08:39:38.179Z,32.00
2022-08-05T08:42:34.127Z,32.20
2022-08-05T08:45:23.609Z,31.70
2022-08-05T08:48:07.544Z,32.40
2022-08-05T08:51:22.493Z,32.00
2022-08-05T08:53:48.921Z,32.50
2022-08-05T08:56:22.188Z,34.00
2022-08-05T08:58:54.973Z,34.30
2022-08-05T09:01:31.568Z,34.10
2022-08-05T09:04:04.539Z,33.60
2022-08-05T09:06:42.780Z,32.10
2022-08-05T09:09:16.601Z,32.00
2022-08-05T09:11:52.612Z,32.50
2022-08-05T09:14:56.457Z,32.40
2022-08-05T09:17:42.845Z,31.90
2022-08-05T09:20:13.016Z,31.40
2022-08-05T09:23:19.108Z,33.00
2022-08-05T09:26:06.552Z,32.50
2022-08-05T09:28:41.128Z,32.30
2022-08-05T09:31:22.832Z,31.60
2022-08-05T09:34:11.914Z,33.70
2022-08-05T09:36:55.574Z,33.80
2022-08-05T09:39:44.980Z,32.50
2022-08-05T09:42:24.039Z,33.40
2022-08-05T09:46:04.670Z,33.50
2022-08-05T09:47:59.599Z,33.60
2022-08-05T09:50:44.182Z,34.30
2022-08-05T09:53:25.946Z,35.10
2022-08-05T09:56:13.351Z,33.70
2022-08-05T09:58:57.567Z,35.40
2022-08-05T10:01:34.072Z,34.10
2022-08-05T10:04:16.209Z,34.50
2022-08-05T10:06:59.639Z,33.70
2022-08-05T10:09:44.979Z,34.10
2022-08-05T10:12:18.561Z,34.50
2022-08-05T10:15:28.422Z,34.70
2022-08-05T10:18:16.951Z,34.60
2022-08-05T10:20:58.475Z,35.00
2022-08-05T10:23:55.517Z,35.10
2022-08-05T10:26:56.378Z,34.80
2022-08-05T10:30:07.014Z,35.30
2022-08-05T10:32:53.400Z,35.70
2022-08-05T10:35:24.166Z,35.30
2022-08-05T10:38:13.722Z,35.00
2022-08-05T10:40:57.850Z,34.20
2022-08-05T10:43:42.733Z,34.20
2022-08-05T10:46:17.630Z,34.30
2022-08-05T10:48:57.977Z,34.60
2022-08-05T10:52:00.488Z,34.70
2022-08-05T10:55:07.890Z,35.10
2022-08-05T10:57:44.704Z,35.40
2022-08-05T11:00:23.377Z,35.50
2022-08-05T11:03:25.226Z,35.20
2022-08-05T11:06:15.127Z,34.50
2022-08-05T11:09:08.047Z,34.60
2022-08-05T11:11:52.684Z,35.30
2022-08-05T11:14:57.736Z,35.10
2022-08-05T11:17:59.162Z,34.90
2022-08-05T11:20:43.666Z,34.60
2022-08-05T11:23:26.187Z,35.00
2022-08-05T11:26:12.234Z,35.20
2022-08-05T11:28:47.025Z,34.90
2022-08-05T11:31:58.458Z,35.50
2022-08-05T11:34:14.782Z,35.60
2022-08-05T11:36:52.943Z,35.20
2022-08-05T11:39:49.303Z,35.60
2022-08-05T11:42:28.880Z,35.10
2022-08-05T11:45:06.075Z,34.50
2022-08-05T11:47:56.143Z,34.30
2022-08-05T11:50:29.184Z,36.40
2022-08-05T11:53:06.328Z,34.40
2022-08-05T11:56:01.291Z,34.70
2022-08-05T11:58:37.254Z,34.50
2022-08-05T12:01:11.932Z,34.30
2022-08-05T12:03:55.740Z,34.40
2022-08-05T12:06:29.455Z,34.20
2022-08-05T12:09:06.506Z,34.50
2022-08-05T12:11:40.134Z,34.30
2022-08-05T12:14:14.884Z,34.30
2022-08-05T12:16:49.008Z,34.20
2022-08-05T12:20:17.158Z,34.10
2022-08-05T12:22:20.265Z,33.90
2022-08-05T12:24:52.954Z,33.80
2022-08-05T12:27:33.370Z,34.10
2022-08-05T12:30:10.587Z,35.10
2022-08-05T12:32:54.242Z,34.50
2022-08-05T12:35:39.560Z,34.80
2022-08-05T12:38:12.542Z,36.50
2022-08-05T12:40:48.318Z,34.70
2022-08-05T12:43:22.437Z,34.90
2022-08-05T12:45:57.033Z,34.50
2022-08-05T12:48:38.854Z,35.20
2022-08-05T12:52:10.735Z,35.20
2022-08-05T12:54:16.631Z,34.70
2022-08-05T12:56:51.723Z,35.00
2022-08-05T12:59:46.736Z,35.50
2022-08-05T13:02:27.284Z,34.50
2022-08-05T13:05:07.281Z,35.20
2022-08-05T13:07:59.904Z,34.80
2022-08-05T13:10:33.421Z,34.60
2022-08-05T13:13:08.820Z,35.10
2022-08-05T13:15:50.981Z,36.60
2022-08-05T13:18:24.103Z,34.70
2022-08-05T13:20:56.890Z,34.90
2022-08-05T13:23:28.763Z,34.70
2022-08-05T13:26:03.963Z,34.40
2022-08-05T13:28:43.949Z,34.50
2022-08-05T13:31:16.878Z,34.50
2022-08-05T13:34:24.912Z,37.10
2022-08-05T13:36:58.009Z,35.40
2022-08-05T13:40:13.378Z,34.90
2022-08-05T13:42:23.880Z,34.90
2022-08-05T13:44:57.984Z,35.00
2022-08-05T13:47:36.078Z,35.30
2022-08-05T13:50:23.483Z,35.70
2022-08-05T13:52:56.323Z,35.20
2022-08-05T13:55:41.101Z,35.00
2022-08-05T13:58:14.795Z,35.20
2022-08-05T14:01:04.566Z,35.20
2022-08-05T14:03:36.390Z,35.20
2022-08-05T14:06:26.373Z,34.80
2022-08-05T14:08:59.405Z,34.60
2022-08-05T14:11:32.356Z,34.30
2022-08-05T14:14:26.065Z,33.90
2022-08-05T14:17:06.176Z,33.90
2022-08-05T14:19:53.368Z,34.00
2022-08-05T14:22:30.199Z,34.10
2022-08-05T14:25:06.376Z,34.40
2022-08-05T14:27:52.025Z,33.90
2022-08-05T14:30:26.595Z,34.10
2022-08-05T14:33:00.584Z,33.70
2022-08-05T14:35:37.507Z,36.10
2022-08-05T14:38:32.341Z,35.50
2022-08-05T14:41:08.535Z,34.70
2022-08-05T14:44:00.167Z,35.90
2022-08-05T14:46:35.156Z,34.00
2022-08-05T14:49:08.575Z,33.70
2022-08-05T14:51:42.979Z,33.20
2022-08-05T14:54:28.065Z,32.80
2022-08-05T14:57:05.386Z,32.80
2022-08-05T14:59:42.108Z,32.70
2022-08-05T15:02:14.838Z,32.70
2022-08-05T15:04:49.948Z,32.60
2022-08-05T15:08:12.140Z,32.70
2022-08-05T15:10:15.091Z,35.80
2022-08-05T15:13:00.158Z,32.10
2022-08-05T15:15:55.553Z,31.90
2022-08-05T15:18:25.789Z,31.70
2022-08-05T15:20:58.575Z,31.90
2022-08-05T15:23:41.034Z,31.50
2022-08-05T15:26:13.032Z,33.90
2022-08-05T15:28:45.790Z,31.30
2022-08-05T15:31:23.795Z,31.20
2022-08-05T15:34:31.506Z,31.10
2022-08-05T15:37:02.370Z,30.90
2022-08-05T15:41:00.646Z,30.90
2022-08-05T15:42:53.952Z,30.80
2022-08-05T15:45:37.976Z,31.00
2022-08-05T15:48:14.042Z,30.00
2022-08-05T15:50:47.312Z,32.00
2022-08-05T15:53:20.145Z,30.90
2022-08-05T15:56:04.239Z,30.80
2022-08-05T15:58:37.272Z,30.80
2022-08-05T16:01:17.427Z,30.70
2022-08-05T16:03:51.133Z,30.30
2022-08-05T16:06:24.075Z,30.40
2022-08-05T16:08:55.903Z,30.20
2022-08-05T16:11:40.198Z,29.80
2022-08-05T16:14:17.518Z,29.60
2022-08-05T16:16:49.935Z,30.00
2022-08-05T16:20:02.758Z,30.00
2022-08-05T16:22:15.480Z,29.40
2022-08-05T16:24:51.244Z,29.20
2022-08-05T16:27:47.100Z,29.20
2022-08-05T16:30:26.270Z,29.00
2022-08-05T16:33:01.617Z,28.90
2022-08-05T16:35:42.485Z,29.30
2022-08-05T16:38:25.622Z,28.80
2022-08-05T16:41:29.714Z,28.60
2022-08-05T16:43:56.176Z,28.50
2022-08-05T16:46:29.183Z,28.50
2022-08-05T16:49:01.663Z,28.60
2022-08-05T16:51:42.635Z,28.50
2022-08-05T16:54:28.987Z,28.60
2022-08-05T16:57:04.280Z,28.40
2022-08-05T17:00:03.118Z,28.50
2022-08-05T17:02:38.077Z,29.90
2022-08-05T17:05:11.428Z,28.20
2022-08-05T17:07:44.544Z,28.20
2022-08-05T17:10:26.525Z,28.40
2022-08-05T17:13:03.545Z,28.20
2022-08-05T17:15:47.842Z,27.90
2022-08-05T17:18:22.314Z,27.90
2022-08-05T17:20:54.394Z,27.90
2022-08-05T17:24:05.035Z,28.00
2022-08-05T17:26:19.391Z,27.90
2022-08-05T17:28:53.080Z,27.70
2022-08-05T17:31:41.261Z,27.60
2022-08-05T17:34:18.225Z,27.60
2022-08-05T17:36:50.906Z,27.40
2022-08-05T17:39:24.394Z,27.40
2022-08-05T17:42:28.495Z,27.30
2022-08-05T17:44:58.448Z,27.20
2022-08-05T17:47:32.467Z,27.20
2022-08-05T17:50:10.925Z,27.40
2022-08-05T17:52:53.344Z,27.40
2022-08-05T17:55:37.791Z,27.30
2022-08-05T17:58:14.396Z,27.40
2022-08-05T18:00:50.743Z,27.40
2022-08-05T18:03:56.071Z,27.00
2022-08-05T18:06:17.977Z,27.10
2022-08-05T18:09:03.731Z,28.50
2022-08-05T18:11:36.317Z,26.80
2022-08-05T18:14:13.653Z,26.80
2022-08-05T18:16:52.941Z,26.90
2022-08-05T18:19:26.785Z,28.30
2022-08-05T18:22:08.961Z,27.00
2022-08-05T18:24:43.734Z,27.00
2022-08-05T18:27:18.477Z,26.90
2022-08-05T18:29:54.752Z,26.80
2022-08-05T18:32:27.687Z,26.80
2022-08-05T18:35:01.287Z,27.30
2022-08-05T18:37:34.381Z,27.20
2022-08-05T18:40:31.422Z,27.30
2022-08-05T18:43:08.953Z,26.90
2022-08-05T18:45:48.855Z,26.80
2022-08-05T18:48:30.636Z,26.70
2022-08-05T18:52:05.826Z,26.60
2022-08-05T18:54:16.625Z,26.60
2022-08-05T18:56:51.293Z,26.80
2022-08-05T18:59:43.382Z,26.60
2022-08-05T19:02:27.217Z,26.60
2022-08-05T19:06:05.563Z,26.60
2022-08-05T19:07:57.327Z,26.90
2022-08-05T19:10:30.583Z,27.90
2022-08-05T19:13:03.320Z,28.10
2022-08-05T19:15:59.713Z,26.50
2022-08-05T19:18:29.035Z,26.60
2022-08-05T19:21:01.527Z,26.50
2022-08-05T19:24:07.773Z,26.30
2022-08-05T19:26:30.161Z,27.10
2022-08-05T19:29:02.915Z,26.30
2022-08-05T19:31:44.603Z,26.20
2022-08-05T19:34:23.381Z,26.10
2022-08-05T19:36:56.138Z,26.10
2022-08-05T19:39:30.433Z,26.00
2022-08-05T19:42:07.671Z,26.20
2022-08-05T19:44:45.322Z,26.20
2022-08-05T19:47:19.791Z,26.20
2022-08-05T19:49:52.643Z,26.40
2022-08-05T19:52:31.604Z,26.10
2022-08-05T19:55:07.139Z,27.40
2022-08-05T19:58:19.425Z,26.00
2022-08-05T20:00:51.516Z,26.70
2022-08-05T20:03:24.197Z,26.40
2022-08-05T20:05:58.934Z,26.40
2022-08-05T20:08:48.873Z,26.40
2022-08-05T20:11:24.119Z,26.30
2022-08-05T20:14:11.974Z,26.30
2022-08-05T20:16:46.579Z,26.30
2022-08-05T20:19:21.045Z,26.20
2022-08-05T20:21:55.674Z,26.30
2022-08-05T20:24:29.369Z,26.00
2022-08-05T20:27:02.141Z,25.90
2022-08-05T20:29:34.423Z,25.80
2022-08-05T20:32:07.613Z,25.60
2022-08-05T20:34:42.035Z,26.00
2022-08-05T20:37:18.158Z,26.00
2022-08-05T20:40:07.904Z,25.80
2022-08-05T20:42:40.702Z,25.60
2022-08-05T20:45:15.941Z,25.60
2022-08-05T20:47:52.963Z,25.50
2022-08-05T20:50:26.257Z,25.30
2022-08-05T20:52:58.959Z,25.10
2022-08-05T20:56:07.739Z,25.10
2022-08-05T20:58:24.262Z,25.70
2022-08-05T21:01:01.732Z,25.50
2022-08-05T21:03:35.157Z,21.80
2022-08-05T21:06:23.141Z,25.10
2022-08-05T21:09:00.809Z,25.00
2022-08-05T21:12:07.464Z,24.60
2022-08-05T21:14:26.558Z,25.40
2022-08-05T21:16:59.256Z,24.50
2022-08-05T21:19:47.122Z,26.50
2022-08-05T21:22:23.937Z,24.40
2022-08-05T21:24:56.831Z,24.50
2022-08-05T21:27:28.984Z,24.50
2022-08-05T21:30:11.932Z,24.90
2022-08-05T21:32:49.510Z,24.40
2022-08-05T21:35:30.341Z,24.40
2022-08-05T21:38:16.610Z,24.80
2022-08-05T21:40:49.295Z,24.40
2022-08-05T21:43:24.825Z,24.30
2022-08-05T21:46:00.441Z,24.30
2022-08-05T21:48:32.998Z,24.70
2022-08-05T21:52:15.665Z,25.20
2022-08-05T21:54:03.975Z,24.20
2022-08-05T21:56:36.303Z,24.10
2022-08-05T21:59:23.845Z,24.00
2022-08-05T22:01:57.358Z,23.90
2022-08-05T22:04:29.930Z,23.90
2022-08-05T22:07:02.116Z,24.00
2022-08-05T22:09:45.814Z,24.00
2022-08-05T22:12:18.771Z,23.90
2022-08-05T22:14:59.279Z,23.90
2022-08-05T22:17:31.748Z,25.00
2022-08-05T22:20:14.877Z,25.70
2022-08-05T22:23:16.854Z,23.70
2022-08-05T22:26:10.150Z,23.80
2022-08-05T22:28:43.273Z,23.60
2022-08-05T22:31:15.837Z,23.60
2022-08-05T22:33:57.489Z,24.20
2022-08-05T22:36:33.848Z,23.60
2022-08-05T22:39:10.250Z,26.10
2022-08-05T22:42:09.517Z,23.60
2022-08-05T22:44:36.548Z,24.60
2022-08-05T22:47:09.112Z,23.50
2022-08-05T22:50:21.509Z,23.20
2022-08-05T22:52:39.502Z,23.30
2022-08-05T22:55:18.886Z,23.20
2022-08-05T22:57:54.022Z,24.00
2022-08-05T23:00:26.862Z,23.40
2022-08-05T23:03:00.038Z,23.60
2022-08-05T23:05:36.338Z,24.10
2022-08-05T23:08:12.771Z,23.20
2022-08-05T23:10:46.085Z,24.90
2022-08-05T23:13:18.363Z,23.00
2022-08-05T23:15:52.248Z,24.00
2022-08-05T23:18:24.062Z,24.00
2022-08-05T23:20:56.697Z,22.80
2022-08-05T23:23:30.154Z,23.70
2022-08-05T23:26:06.739Z,22.90
2022-08-05T23:28:38.810Z,22.90
2022-08-05T23:31:17.930Z,22.80
2022-08-05T23:34:03.932Z,22.70
2022-08-05T23:36:41.548Z,22.70
2022-08-05T23:39:31.996Z,22.70
2022-08-05T23:42:14.406Z,22.70
2022-08-05T23:45:02.490Z,23.70
2022-08-05T23:47:34.932Z,23.50
2022-08-05T23:50:20.944Z,22.50
2022-08-05T23:52:54.529Z,22.50
2022-08-05T23:55:30.957Z,22.60
2022-08-05T23:58:03.920Z,22.50
