createdAt,value
2023-12-07T09:10:22.591Z,99.90
2023-12-07T09:15:16.365Z,99.90
2023-12-07T09:20:14.831Z,99.90
2023-12-07T09:25:10.059Z,99.90
2023-12-07T09:39:25.679Z,99.90
2023-12-07T09:44:19.967Z,99.90
2023-12-07T09:49:13.837Z,99.90
2023-12-07T09:54:07.986Z,99.90
2023-12-07T09:59:03.587Z,99.90
2023-12-07T10:04:18.877Z,99.90
2023-12-07T10:09:17.705Z,99.90
2023-12-07T10:14:16.194Z,99.90
2023-12-07T10:19:29.581Z,99.90
2023-12-07T10:24:28.010Z,99.90
2023-12-07T10:29:30.889Z,99.90
2023-12-07T10:34:29.016Z,99.90
2023-12-07T10:39:29.492Z,99.90
2023-12-07T10:44:31.206Z,99.90
2023-12-07T10:49:34.116Z,99.90
2023-12-07T10:54:38.041Z,99.90
2023-12-07T10:59:35.760Z,99.90
2023-12-07T11:04:30.848Z,99.90
2023-12-07T11:09:30.813Z,99.30
2023-12-07T11:14:25.439Z,99.20
2023-12-07T11:19:47.415Z,97.90
2023-12-07T11:24:54.038Z,94.70
2023-12-07T11:29:49.387Z,95.10
2023-12-07T11:34:44.051Z,94.60
2023-12-07T11:39:40.233Z,92.60
2023-12-07T11:44:36.663Z,92.10
2023-12-07T11:49:36.088Z,91.60
2023-12-07T11:54:32.349Z,92.50
2023-12-07T11:59:32.057Z,90.80
2023-12-07T12:04:28.685Z,92.00
2023-12-07T12:09:29.930Z,90.50
2023-12-07T12:14:28.876Z,90.10
2023-12-07T12:19:31.239Z,86.70
2023-12-07T12:24:26.915Z,87.00
2023-12-07T12:29:28.165Z,87.60
2023-12-07T12:34:29.202Z,83.20
2023-12-07T12:39:33.553Z,84.40
2023-12-07T12:44:34.057Z,82.40
2023-12-07T12:49:39.175Z,80.90
2023-12-07T12:54:34.878Z,80.10
2023-12-07T12:59:28.663Z,78.80
2023-12-07T13:04:22.784Z,78.60
2023-12-07T13:09:19.027Z,76.80
2023-12-07T13:14:13.421Z,76.10
2023-12-07T13:19:08.281Z,79.70
2023-12-07T13:24:03.007Z,83.10
2023-12-07T13:28:59.025Z,81.80
2023-12-07T13:33:56.634Z,80.10
2023-12-07T13:38:52.271Z,83.20
2023-12-07T13:43:46.195Z,92.80
2023-12-07T13:48:42.211Z,95.50
2023-12-07T13:53:37.261Z,99.20
2023-12-07T13:58:31.028Z,99.90
2023-12-07T14:03:25.368Z,99.90
2023-12-07T14:08:22.084Z,99.90
2023-12-07T14:13:15.904Z,99.90
2023-12-07T14:18:10.114Z,99.90
2023-12-07T14:23:06.002Z,99.90
2023-12-07T14:28:01.380Z,99.90
2023-12-07T14:32:54.962Z,99.90
2023-12-07T14:37:48.971Z,99.90
2023-12-07T14:42:42.749Z,99.90
2023-12-07T14:47:37.990Z,99.90
2023-12-07T14:52:31.663Z,99.90
2023-12-07T14:57:25.291Z,99.90
2023-12-07T15:02:18.819Z,99.90
2023-12-07T15:07:14.506Z,99.90
2023-12-07T15:12:09.132Z,99.90
2023-12-07T15:17:02.804Z,99.90
2023-12-07T15:21:56.601Z,99.90
2023-12-07T15:26:52.149Z,99.90
2023-12-07T15:31:45.830Z,99.90
2023-12-07T15:36:39.508Z,99.90
2023-12-07T15:41:33.148Z,99.90
2023-12-07T15:46:28.367Z,99.90
2023-12-07T15:51:22.332Z,99.90
2023-12-07T15:56:21.918Z,99.90
2023-12-07T16:01:19.324Z,99.90
2023-12-07T16:06:14.797Z,99.90
2023-12-07T16:11:08.582Z,99.90
2023-12-07T16:16:03.418Z,99.90
2023-12-07T16:20:57.192Z,99.90
2023-12-07T16:25:52.347Z,99.90
2023-12-07T16:30:49.156Z,99.90
2023-12-07T16:35:43.272Z,99.90
2023-12-07T16:40:36.992Z,99.90
2023-12-07T16:45:32.923Z,99.90
2023-12-07T16:50:28.137Z,99.90
2023-12-07T16:55:21.721Z,99.90
2023-12-07T17:00:16.605Z,99.90
2023-12-07T17:05:11.929Z,99.90
2023-12-07T17:10:06.502Z,99.90
2023-12-07T17:15:00.451Z,99.90
2023-12-07T17:19:55.106Z,99.90
2023-12-07T17:24:50.475Z,99.90
2023-12-07T17:29:43.990Z,99.90
2023-12-07T17:34:38.850Z,99.90
