createdAt,value
2023-05-08T00:02:14.089Z,83.12
2023-05-08T00:04:40.891Z,83.41
2023-05-08T00:07:08.728Z,83.56
2023-05-08T00:09:35.900Z,83.84
2023-05-08T00:12:02.630Z,84.01
2023-05-08T00:14:29.412Z,84.68
2023-05-08T00:16:56.127Z,84.73
2023-05-08T00:19:23.512Z,84.94
2023-05-08T00:21:53.398Z,84.44
2023-05-08T00:24:20.378Z,85.03
2023-05-08T00:26:47.442Z,84.68
2023-05-08T00:29:21.551Z,84.84
2023-05-08T00:31:50.500Z,85.28
2023-05-08T00:34:17.528Z,85.61
2023-05-08T00:36:44.517Z,84.91
2023-05-08T00:39:11.461Z,85.78
2023-05-08T00:41:41.227Z,85.43
2023-05-08T00:44:12.426Z,86.23
2023-05-08T00:46:43.169Z,86.03
2023-05-08T00:49:13.443Z,85.79
2023-05-08T00:51:45.376Z,86.01
2023-05-08T00:54:16.332Z,85.84
2023-05-08T00:56:43.910Z,86.18
2023-05-08T00:59:14.294Z,85.90
2023-05-08T01:01:41.534Z,85.79
2023-05-08T01:04:08.445Z,85.81
2023-05-08T01:06:36.893Z,85.80
2023-05-08T01:09:04.436Z,85.62
2023-05-08T01:11:41.484Z,85.66
2023-05-08T01:14:22.710Z,85.91
2023-05-08T01:17:14.029Z,85.76
2023-05-08T01:19:56.966Z,85.46
2023-05-08T01:22:33.291Z,85.54
2023-05-08T01:25:18.549Z,85.95
2023-05-08T01:28:36.797Z,85.28
2023-05-08T01:31:46.771Z,85.38
2023-05-08T01:34:35.743Z,85.11
2023-05-08T01:37:17.604Z,85.40
2023-05-08T01:40:02.012Z,84.87
2023-05-08T01:42:29.847Z,85.17
2023-05-08T01:45:02.610Z,85.16
2023-05-08T01:47:33.643Z,84.70
2023-05-08T01:50:16.893Z,85.07
2023-05-08T01:52:51.494Z,85.37
2023-05-08T01:55:24.978Z,85.20
2023-05-08T01:57:55.779Z,84.98
2023-05-08T02:00:29.882Z,84.81
2023-05-08T02:03:05.544Z,84.95
2023-05-08T02:05:38.209Z,84.47
2023-05-08T02:08:06.952Z,85.00
2023-05-08T02:10:35.770Z,84.55
2023-05-08T02:13:04.505Z,84.89
2023-05-08T02:15:36.107Z,84.54
2023-05-08T02:18:08.592Z,83.79
2023-05-08T02:20:36.969Z,84.88
2023-05-08T02:23:04.806Z,85.16
2023-05-08T02:25:32.798Z,84.88
2023-05-08T02:28:00.768Z,85.02
2023-05-08T02:30:29.401Z,84.63
2023-05-08T02:33:00.564Z,85.24
2023-05-08T02:35:31.294Z,85.38
2023-05-08T02:37:59.298Z,84.63
2023-05-08T02:40:35.539Z,84.88
2023-05-08T02:43:07.109Z,85.56
2023-05-08T02:45:47.979Z,85.18
2023-05-08T02:48:52.617Z,85.13
2023-05-08T02:51:44.685Z,84.81
2023-05-08T02:54:20.175Z,84.87
2023-05-08T02:56:59.265Z,85.80
2023-05-08T02:59:37.308Z,84.56
2023-05-08T03:02:12.606Z,85.21
2023-05-08T03:04:50.394Z,84.99
2023-05-08T03:07:22.001Z,84.04
2023-05-08T03:09:55.387Z,84.39
2023-05-08T03:12:26.801Z,84.73
2023-05-08T03:15:18.005Z,83.77
2023-05-08T03:17:47.566Z,83.68
2023-05-08T03:20:18.308Z,83.95
2023-05-08T03:22:46.855Z,84.52
2023-05-08T03:25:17.740Z,84.14
2023-05-08T03:27:45.853Z,84.29
2023-05-08T03:30:14.478Z,83.80
2023-05-08T03:32:46.503Z,84.10
2023-05-08T03:35:17.311Z,84.20
2023-05-08T03:37:47.841Z,84.55
2023-05-08T03:40:15.352Z,83.76
2023-05-08T03:42:44.560Z,84.78
2023-05-08T03:45:14.343Z,84.11
2023-05-08T03:47:42.551Z,83.21
2023-05-08T03:50:14.302Z,83.87
2023-05-08T03:52:41.398Z,84.40
2023-05-08T03:55:09.643Z,83.53
2023-05-08T03:57:45.788Z,84.32
2023-05-08T04:00:57.717Z,84.75
2023-05-08T04:04:02.580Z,84.00
2023-05-08T04:06:48.707Z,83.85
2023-05-08T04:09:24.945Z,83.89
2023-05-08T04:12:12.830Z,84.27
2023-05-08T04:14:57.044Z,83.84
2023-05-08T04:17:48.090Z,84.19
2023-05-08T04:20:21.030Z,84.29
2023-05-08T04:22:59.700Z,84.30
2023-05-08T04:25:32.419Z,84.27
2023-05-08T04:28:00.492Z,83.73
2023-05-08T04:30:28.855Z,84.32
2023-05-08T04:32:56.579Z,84.02
2023-05-08T04:35:23.857Z,83.64
2023-05-08T04:37:51.651Z,84.47
2023-05-08T04:40:18.371Z,84.00
2023-05-08T04:42:47.896Z,84.20
2023-05-08T04:45:18.977Z,84.11
2023-05-08T04:47:46.230Z,84.73
2023-05-08T04:50:14.074Z,84.95
2023-05-08T04:52:47.180Z,84.98
2023-05-08T04:55:14.758Z,85.34
2023-05-08T04:57:44.858Z,85.27
2023-05-08T05:00:18.407Z,84.45
2023-05-08T05:02:46.808Z,84.90
2023-05-08T05:05:13.732Z,85.40
2023-05-08T05:07:41.552Z,84.42
2023-05-08T05:10:09.058Z,85.75
2023-05-08T05:12:52.479Z,86.14
2023-05-08T05:15:20.304Z,86.04
2023-05-08T05:17:48.295Z,85.59
2023-05-08T05:20:17.947Z,85.76
2023-05-08T05:22:44.810Z,85.97
2023-05-08T05:25:13.089Z,85.39
2023-05-08T05:27:39.980Z,85.61
2023-05-08T05:30:08.450Z,85.47
2023-05-08T05:32:40.029Z,85.23
2023-05-08T05:35:08.391Z,85.20
2023-05-08T05:37:36.134Z,85.53
2023-05-08T05:40:06.707Z,84.96
2023-05-08T05:42:34.994Z,85.63
2023-05-08T05:45:06.839Z,84.74
2023-05-08T05:47:34.755Z,85.12
2023-05-08T05:50:06.120Z,84.10
2023-05-08T05:52:34.320Z,84.29
2023-05-08T05:55:07.889Z,84.88
2023-05-08T05:57:36.728Z,84.07
2023-05-08T06:00:05.143Z,84.02
2023-05-08T06:02:42.006Z,83.36
2023-05-08T06:05:11.254Z,84.34
2023-05-08T06:07:38.429Z,83.92
2023-05-08T06:10:05.954Z,83.70
2023-05-08T06:12:32.749Z,83.47
2023-05-08T06:15:00.450Z,84.22
2023-05-08T06:17:27.516Z,84.25
2023-05-08T06:19:56.618Z,84.08
2023-05-08T06:22:24.514Z,84.40
2023-05-08T06:24:53.591Z,83.98
2023-05-08T06:27:21.381Z,84.69
2023-05-08T06:29:51.671Z,84.28
2023-05-08T06:32:19.279Z,83.97
2023-05-08T06:34:46.294Z,82.70
2023-05-08T06:37:12.994Z,83.38
2023-05-08T06:39:39.787Z,82.90
2023-05-08T06:42:08.184Z,83.20
2023-05-08T06:44:38.848Z,82.21
2023-05-08T06:47:05.665Z,82.73
2023-05-08T06:49:32.585Z,82.52
2023-05-08T06:51:59.296Z,83.95
2023-05-08T06:54:26.039Z,83.00
2023-05-08T06:56:54.286Z,83.64
2023-05-08T06:59:23.392Z,82.66
2023-05-08T07:01:50.811Z,83.15
2023-05-08T07:04:17.773Z,82.96
2023-05-08T07:06:44.556Z,83.04
2023-05-08T07:09:12.114Z,83.74
2023-05-08T07:11:39.007Z,82.33
2023-05-08T07:14:05.692Z,82.96
2023-05-08T07:16:32.601Z,82.04
2023-05-08T07:18:59.646Z,82.31
2023-05-08T07:21:26.587Z,82.07
2023-05-08T07:23:53.987Z,81.62
2023-05-08T07:26:21.680Z,81.97
2023-05-08T07:28:50.839Z,81.88
2023-05-08T07:31:19.710Z,81.24
2023-05-08T07:33:47.109Z,81.65
2023-05-08T07:36:14.082Z,82.82
2023-05-08T07:38:40.859Z,82.94
2023-05-08T07:41:08.247Z,82.13
2023-05-08T07:43:35.093Z,82.54
2023-05-08T07:46:01.736Z,82.96
2023-05-08T07:48:28.474Z,82.74
2023-05-08T07:50:55.179Z,83.48
2023-05-08T07:53:21.990Z,83.47
2023-05-08T07:55:48.719Z,83.44
2023-05-08T07:58:15.561Z,83.55
2023-05-08T08:00:42.294Z,83.10
2023-05-08T08:03:09.103Z,82.91
2023-05-08T08:05:36.224Z,82.39
2023-05-08T08:08:04.473Z,82.32
2023-05-08T08:10:31.597Z,81.83
2023-05-08T08:12:58.411Z,82.03
2023-05-08T08:15:25.134Z,81.28
2023-05-08T08:17:52.206Z,82.59
2023-05-08T08:20:19.330Z,81.60
2023-05-08T08:22:46.462Z,81.88
2023-05-08T08:25:13.874Z,81.41
2023-05-08T08:27:40.736Z,81.70
2023-05-08T08:30:16.911Z,82.37
2023-05-08T08:32:44.791Z,81.83
2023-05-08T08:35:12.037Z,81.91
2023-05-08T08:37:39.117Z,82.52
2023-05-08T08:40:06.711Z,82.47
2023-05-08T08:42:33.787Z,81.55
2023-05-08T08:45:01.794Z,81.47
2023-05-08T08:47:30.121Z,81.57
2023-05-08T08:50:02.664Z,82.12
2023-05-08T08:52:41.331Z,82.10
2023-05-08T08:55:12.731Z,81.57
2023-05-08T08:57:52.831Z,80.51
2023-05-08T09:00:22.483Z,80.73
2023-05-08T09:02:49.441Z,80.88
2023-05-08T09:05:16.810Z,79.46
2023-05-08T09:07:44.151Z,80.34
2023-05-08T09:10:15.475Z,79.11
2023-05-08T09:12:42.988Z,80.41
2023-05-08T09:15:10.395Z,81.09
2023-05-08T09:17:37.414Z,79.67
2023-05-08T09:20:04.899Z,79.76
2023-05-08T09:22:32.570Z,78.69
2023-05-08T09:25:01.099Z,78.79
2023-05-08T09:27:29.074Z,79.35
2023-05-08T09:30:07.722Z,78.67
2023-05-08T09:32:42.204Z,77.23
2023-05-08T09:35:10.076Z,76.78
2023-05-08T09:37:44.165Z,76.81
2023-05-08T09:40:20.959Z,76.80
2023-05-08T09:42:50.023Z,77.17
2023-05-08T09:45:28.611Z,77.96
2023-05-08T09:47:55.624Z,77.21
2023-05-08T09:50:22.673Z,77.27
2023-05-08T09:52:50.536Z,77.18
2023-05-08T09:55:18.212Z,77.04
2023-05-08T09:57:59.749Z,78.04
2023-05-08T10:00:28.435Z,75.66
2023-05-08T10:03:02.200Z,76.70
2023-05-08T10:05:34.668Z,77.12
2023-05-08T10:08:21.604Z,75.50
2023-05-08T10:10:48.634Z,74.90
2023-05-08T10:13:15.902Z,74.48
2023-05-08T10:15:44.410Z,76.36
2023-05-08T10:18:14.782Z,76.39
2023-05-08T10:20:45.207Z,74.65
2023-05-08T10:23:15.750Z,74.73
2023-05-08T10:25:46.169Z,74.34
2023-05-08T10:28:32.549Z,73.66
2023-05-08T10:31:05.564Z,72.25
2023-05-08T10:33:35.141Z,74.51
2023-05-08T10:36:02.330Z,72.73
2023-05-08T10:38:30.946Z,72.90
2023-05-08T10:41:01.355Z,73.11
2023-05-08T10:43:30.456Z,70.97
2023-05-08T10:45:58.874Z,72.45
2023-05-08T10:48:37.431Z,71.28
2023-05-08T10:51:35.553Z,72.95
2023-05-08T10:54:19.461Z,72.84
2023-05-08T10:56:46.304Z,70.70
2023-05-08T10:59:19.985Z,72.77
2023-05-08T11:01:50.199Z,70.61
2023-05-08T11:04:22.482Z,70.53
2023-05-08T11:06:53.012Z,72.00
2023-05-08T11:09:27.899Z,71.84
2023-05-08T11:12:06.592Z,72.35
2023-05-08T11:14:36.111Z,71.98
2023-05-08T11:17:03.675Z,74.01
2023-05-08T11:19:30.879Z,71.72
2023-05-08T11:22:37.096Z,70.66
2023-05-08T11:25:05.566Z,73.60
2023-05-08T11:27:39.650Z,73.61
2023-05-08T11:30:22.789Z,71.94
2023-05-08T11:33:14.786Z,72.44
2023-05-08T11:35:52.178Z,70.27
2023-05-08T11:38:21.542Z,71.41
2023-05-08T11:40:58.408Z,68.97
2023-05-08T11:43:34.095Z,71.31
2023-05-08T11:46:14.036Z,68.73
2023-05-08T11:48:41.033Z,71.39
2023-05-08T11:51:07.907Z,71.32
2023-05-08T11:53:36.502Z,70.40
2023-05-08T11:56:03.689Z,70.39
2023-05-08T11:58:31.105Z,72.27
2023-05-08T12:00:58.271Z,69.37
2023-05-08T12:03:26.323Z,70.01
2023-05-08T12:05:56.796Z,70.68
2023-05-08T12:08:24.122Z,69.42
2023-05-08T12:10:53.913Z,70.30
2023-05-08T12:13:28.954Z,68.92
2023-05-08T12:15:56.989Z,69.72
2023-05-08T12:18:25.133Z,68.92
2023-05-08T12:20:53.454Z,70.35
2023-05-08T12:23:20.648Z,68.18
2023-05-08T12:25:47.846Z,69.71
2023-05-08T12:28:15.837Z,69.88
2023-05-08T12:30:42.726Z,69.28
2023-05-08T12:33:11.169Z,68.42
2023-05-08T12:35:38.735Z,71.58
2023-05-08T12:38:09.043Z,67.76
2023-05-08T12:40:42.933Z,69.11
2023-05-08T12:43:10.220Z,69.46
2023-05-08T12:45:40.039Z,67.63
2023-05-08T12:48:09.545Z,68.39
2023-05-08T12:50:41.485Z,68.53
2023-05-08T12:53:12.558Z,68.27
2023-05-08T12:55:40.893Z,70.27
2023-05-08T12:58:14.276Z,69.19
2023-05-08T13:00:44.439Z,68.83
2023-05-08T13:03:21.970Z,67.36
2023-05-08T13:05:49.183Z,67.21
2023-05-08T13:08:15.921Z,68.14
2023-05-08T13:10:53.842Z,67.78
2023-05-08T13:13:26.005Z,67.29
2023-05-08T13:15:54.935Z,66.89
2023-05-08T13:18:27.531Z,66.56
2023-05-08T13:20:56.373Z,66.58
2023-05-08T13:23:23.341Z,65.49
2023-05-08T13:25:51.244Z,65.82
2023-05-08T13:28:18.386Z,66.79
2023-05-08T13:30:45.100Z,66.11
2023-05-08T13:33:12.182Z,66.11
2023-05-08T13:35:39.063Z,65.16
2023-05-08T13:38:06.168Z,65.64
2023-05-08T13:40:33.257Z,65.25
2023-05-08T13:43:00.404Z,62.71
2023-05-08T13:45:27.351Z,61.91
2023-05-08T13:47:54.394Z,61.30
2023-05-08T13:50:22.212Z,61.04
2023-05-08T13:52:50.165Z,61.33
2023-05-08T13:55:19.925Z,59.99
2023-05-08T13:57:46.619Z,60.24
2023-05-08T14:00:15.457Z,60.96
2023-05-08T14:02:42.682Z,57.11
2023-05-08T14:05:09.697Z,56.80
2023-05-08T14:07:36.508Z,55.28
2023-05-08T14:10:03.679Z,55.57
2023-05-08T14:12:30.602Z,56.56
2023-05-08T14:14:57.380Z,56.09
2023-05-08T14:17:24.122Z,56.51
2023-05-08T14:19:50.833Z,57.07
2023-05-08T14:22:17.660Z,54.83
2023-05-08T14:24:44.505Z,56.42
2023-05-08T14:27:11.703Z,55.37
2023-05-08T14:29:38.666Z,51.93
2023-05-08T14:32:05.964Z,53.11
2023-05-08T14:34:32.872Z,52.52
2023-05-08T14:36:59.611Z,51.46
2023-05-08T14:39:26.332Z,51.92
2023-05-08T14:44:23.124Z,50.56
2023-05-08T14:46:49.957Z,49.72
2023-05-08T14:49:25.429Z,48.51
2023-05-08T14:51:55.767Z,46.34
2023-05-08T14:54:22.599Z,46.85
2023-05-08T14:56:49.621Z,47.11
2023-05-08T14:59:16.434Z,47.23
2023-05-08T15:01:43.254Z,45.48
2023-05-08T15:04:11.349Z,47.27
2023-05-08T15:06:40.468Z,47.24
2023-05-08T15:09:10.349Z,48.12
2023-05-08T15:11:37.505Z,45.72
2023-05-08T15:14:04.802Z,44.50
2023-05-08T15:16:31.599Z,45.33
2023-05-08T15:18:58.385Z,44.87
2023-05-08T15:21:26.898Z,45.02
2023-05-08T15:23:55.646Z,46.39
2023-05-08T15:26:23.171Z,45.83
2023-05-08T15:28:50.808Z,46.11
2023-05-08T15:31:19.451Z,44.95
2023-05-08T15:33:47.965Z,45.59
2023-05-08T15:36:15.181Z,46.44
2023-05-08T15:38:43.968Z,46.73
2023-05-08T15:41:15.345Z,46.06
2023-05-08T15:43:51.155Z,45.87
2023-05-08T15:46:19.551Z,43.75
2023-05-08T15:48:46.874Z,46.24
2023-05-08T15:51:14.178Z,45.45
2023-05-08T15:53:41.133Z,46.69
2023-05-08T15:56:07.884Z,46.89
2023-05-08T15:58:36.702Z,45.55
2023-05-08T16:01:05.240Z,47.30
2023-05-08T16:03:37.875Z,48.46
2023-05-08T16:06:04.826Z,47.95
2023-05-08T16:08:31.596Z,50.04
2023-05-08T16:10:58.473Z,47.77
2023-05-08T16:13:25.372Z,50.44
2023-05-08T16:15:52.326Z,52.61
2023-05-08T16:18:19.088Z,51.39
2023-05-08T16:20:46.872Z,53.16
2023-05-08T16:23:14.970Z,51.36
2023-05-08T16:25:41.638Z,54.02
2023-05-08T16:28:08.399Z,52.93
2023-05-08T16:30:35.204Z,52.09
2023-05-08T16:33:02.290Z,52.90
2023-05-08T16:35:29.685Z,53.48
2023-05-08T16:37:56.386Z,52.47
2023-05-08T16:40:23.060Z,53.57
2023-05-08T16:42:49.726Z,52.22
2023-05-08T16:45:16.459Z,53.40
2023-05-08T16:47:43.298Z,54.04
2023-05-08T16:50:10.826Z,54.67
2023-05-08T16:52:38.469Z,56.25
2023-05-08T16:55:05.666Z,54.94
2023-05-08T16:57:32.418Z,55.87
2023-05-08T16:59:59.157Z,55.17
2023-05-08T17:02:26.096Z,55.29
2023-05-08T17:04:52.880Z,54.00
2023-05-08T17:07:19.692Z,55.38
2023-05-08T17:09:49.240Z,55.40
2023-05-08T17:12:16.002Z,56.29
2023-05-08T17:14:42.846Z,55.07
2023-05-08T17:17:09.579Z,55.67
2023-05-08T17:19:36.255Z,54.40
2023-05-08T17:22:03.492Z,55.46
2023-05-08T17:24:30.863Z,55.95
2023-05-08T17:26:57.993Z,54.06
2023-05-08T17:29:24.953Z,57.26
2023-05-08T17:31:51.885Z,55.03
2023-05-08T17:34:18.653Z,56.72
2023-05-08T17:36:45.427Z,56.58
2023-05-08T17:39:12.574Z,55.77
2023-05-08T17:41:42.612Z,55.53
2023-05-08T17:44:09.355Z,55.52
2023-05-08T17:46:36.249Z,56.82
2023-05-08T17:49:03.213Z,56.00
2023-05-08T17:51:29.890Z,57.57
2023-05-08T17:53:56.710Z,55.80
2023-05-08T17:56:24.103Z,57.43
2023-05-08T17:58:52.560Z,56.67
2023-05-08T18:01:20.321Z,56.89
2023-05-08T18:03:50.830Z,58.04
2023-05-08T18:06:18.324Z,57.35
2023-05-08T18:08:45.997Z,58.58
2023-05-08T18:11:30.579Z,58.07
2023-05-08T18:13:57.282Z,60.70
2023-05-08T18:16:24.226Z,59.02
2023-05-08T18:18:51.961Z,60.50
2023-05-08T18:21:18.852Z,59.30
2023-05-08T18:23:45.643Z,59.95
2023-05-08T18:26:16.385Z,61.59
2023-05-08T18:28:44.218Z,60.83
2023-05-08T18:31:11.884Z,61.85
2023-05-08T18:33:39.205Z,62.78
2023-05-08T18:36:07.418Z,62.41
2023-05-08T18:38:37.414Z,61.81
2023-05-08T18:41:07.380Z,62.19
2023-05-08T18:43:37.685Z,60.00
2023-05-08T18:46:12.698Z,61.22
2023-05-08T18:48:41.158Z,60.16
2023-05-08T18:51:08.043Z,60.47
2023-05-08T18:53:38.291Z,62.04
2023-05-08T18:56:06.126Z,61.36
2023-05-08T18:58:32.951Z,60.86
2023-05-08T19:00:59.818Z,61.91
2023-05-08T19:03:26.640Z,62.24
2023-05-08T19:05:55.164Z,61.72
2023-05-08T19:08:22.271Z,62.59
2023-05-08T19:10:49.145Z,61.81
2023-05-08T19:13:16.112Z,62.28
2023-05-08T19:15:42.913Z,61.87
2023-05-08T19:18:09.740Z,62.57
2023-05-08T19:20:36.518Z,62.27
2023-05-08T19:23:03.251Z,62.52
2023-05-08T19:25:30.378Z,61.98
2023-05-08T19:28:00.549Z,63.06
2023-05-08T19:30:27.540Z,61.59
2023-05-08T19:32:54.732Z,61.36
2023-05-08T19:35:22.204Z,62.00
2023-05-08T19:37:49.323Z,61.76
2023-05-08T19:40:16.526Z,62.49
2023-05-08T19:42:46.386Z,61.73
2023-05-08T19:45:13.464Z,62.59
2023-05-08T19:47:40.215Z,62.40
2023-05-08T19:50:07.459Z,63.09
2023-05-08T19:52:34.652Z,62.94
2023-05-08T19:55:02.006Z,63.07
2023-05-08T19:57:29.022Z,63.07
2023-05-08T19:59:56.282Z,63.53
2023-05-08T20:02:23.328Z,64.28
2023-05-08T20:05:14.220Z,64.13
2023-05-08T20:07:36.702Z,64.28
2023-05-08T20:10:03.648Z,64.36
2023-05-08T20:12:30.802Z,65.57
2023-05-08T20:14:57.573Z,66.97
2023-05-08T20:17:24.324Z,66.93
2023-05-08T20:19:51.084Z,67.43
2023-05-08T20:22:17.804Z,67.52
2023-05-08T20:24:44.488Z,67.98
2023-05-08T20:27:11.113Z,68.95
2023-05-08T20:29:37.832Z,69.49
2023-05-08T20:32:04.510Z,69.68
2023-05-08T20:34:35.044Z,70.10
2023-05-08T20:37:03.818Z,70.03
2023-05-08T20:39:30.638Z,70.85
2023-05-08T20:41:57.367Z,71.56
2023-05-08T20:44:24.208Z,72.05
2023-05-08T20:46:52.098Z,72.09
2023-05-08T20:49:18.914Z,72.88
2023-05-08T20:51:45.835Z,74.18
2023-05-08T20:54:12.603Z,73.55
2023-05-08T20:56:39.319Z,72.91
2023-05-08T20:59:05.988Z,73.28
2023-05-08T21:01:32.838Z,72.89
2023-05-08T21:03:59.655Z,72.11
2023-05-08T21:06:26.432Z,74.16
2023-05-08T21:08:53.297Z,73.69
2023-05-08T21:11:20.054Z,72.99
2023-05-08T21:13:46.976Z,73.04
2023-05-08T21:16:13.786Z,73.48
2023-05-08T21:18:40.581Z,74.39
2023-05-08T21:21:18.141Z,74.50
2023-05-08T21:23:44.907Z,74.08
2023-05-08T21:26:12.008Z,73.60
2023-05-08T21:28:39.445Z,73.86
2023-05-08T21:31:09.064Z,73.33
2023-05-08T21:33:39.131Z,74.35
2023-05-08T21:36:08.750Z,75.85
2023-05-08T21:38:35.670Z,75.70
2023-05-08T21:41:14.049Z,77.08
2023-05-08T21:43:41.718Z,78.30
2023-05-08T21:46:09.471Z,77.50
2023-05-08T21:48:36.977Z,76.42
2023-05-08T21:51:05.869Z,75.45
2023-05-08T21:53:32.831Z,75.79
2023-05-08T21:55:59.872Z,75.74
2023-05-08T21:58:26.529Z,75.65
2023-05-08T22:00:53.215Z,75.72
2023-05-08T22:03:20.017Z,74.71
2023-05-08T22:05:46.893Z,78.41
2023-05-08T22:08:13.699Z,78.46
2023-05-08T22:10:40.600Z,78.33
2023-05-08T22:13:07.596Z,76.85
2023-05-08T22:15:34.610Z,76.69
2023-05-08T22:18:02.896Z,76.04
2023-05-08T22:20:30.549Z,75.49
2023-05-08T22:22:57.323Z,75.73
2023-05-08T22:25:25.863Z,75.96
2023-05-08T22:27:52.589Z,76.08
2023-05-08T22:30:19.430Z,76.63
2023-05-08T22:32:53.694Z,77.61
2023-05-08T22:35:24.884Z,77.95
2023-05-08T22:37:52.678Z,77.84
2023-05-08T22:40:20.127Z,79.92
2023-05-08T22:42:47.523Z,80.57
2023-05-08T22:45:14.909Z,81.09
2023-05-08T22:47:42.261Z,82.18
2023-05-08T22:50:09.458Z,83.73
2023-05-08T22:52:37.024Z,82.51
2023-05-08T22:55:04.053Z,82.39
2023-05-08T22:57:31.058Z,81.86
2023-05-08T22:59:57.731Z,80.41
2023-05-08T23:02:24.453Z,80.36
2023-05-08T23:04:51.130Z,79.98
2023-05-08T23:07:17.963Z,80.31
2023-05-08T23:09:44.686Z,80.36
2023-05-08T23:12:11.377Z,80.31
2023-05-08T23:14:37.999Z,80.42
2023-05-08T23:17:04.862Z,79.13
2023-05-08T23:19:31.585Z,80.19
2023-05-08T23:21:58.390Z,81.18
2023-05-08T23:24:26.039Z,80.08
2023-05-08T23:26:53.229Z,79.88
2023-05-08T23:29:20.398Z,80.70
2023-05-08T23:31:47.212Z,80.74
2023-05-08T23:34:13.985Z,80.00
2023-05-08T23:36:40.689Z,79.28
2023-05-08T23:39:07.451Z,79.41
2023-05-08T23:41:34.188Z,80.00
2023-05-08T23:44:01.221Z,79.12
2023-05-08T23:46:27.992Z,79.48
2023-05-08T23:48:54.695Z,79.89
2023-05-08T23:51:21.683Z,79.81
2023-05-08T23:53:49.079Z,78.95
2023-05-08T23:56:15.984Z,79.25
2023-05-08T23:58:42.717Z,78.76
