createdAt,value
2022-10-03T00:02:17.959Z,87.36
2022-10-03T00:05:39.213Z,86.95
2022-10-03T00:08:56.393Z,86.84
2022-10-03T00:12:05.226Z,85.35
2022-10-03T00:15:18.568Z,83.93
2022-10-03T00:18:37.658Z,84.04
2022-10-03T00:22:01.517Z,85.70
2022-10-03T00:25:18.817Z,85.58
2022-10-03T00:28:39.853Z,84.31
2022-10-03T00:32:01.994Z,83.85
2022-10-03T00:35:22.582Z,83.67
2022-10-03T00:38:31.060Z,83.97
2022-10-03T00:42:02.646Z,83.86
2022-10-03T00:45:35.563Z,84.56
2022-10-03T00:48:41.024Z,84.72
2022-10-03T00:52:02.422Z,85.54
2022-10-03T00:55:31.280Z,85.94
2022-10-03T00:59:06.706Z,84.94
2022-10-03T01:02:54.481Z,84.57
2022-10-03T01:06:34.389Z,84.61
2022-10-03T01:10:09.653Z,85.09
2022-10-03T01:13:32.686Z,85.83
2022-10-03T01:17:00.199Z,86.33
2022-10-03T01:20:21.782Z,86.65
2022-10-03T01:23:43.201Z,86.63
2022-10-03T01:26:51.884Z,86.57
2022-10-03T01:30:25.361Z,87.17
2022-10-03T01:33:35.364Z,87.95
2022-10-03T01:36:57.042Z,86.91
2022-10-03T01:40:32.156Z,86.88
2022-10-03T01:44:13.644Z,87.01
2022-10-03T01:47:42.551Z,87.20
2022-10-03T01:51:00.874Z,86.26
2022-10-03T01:54:03.525Z,85.62
2022-10-03T01:57:41.151Z,85.40
2022-10-03T02:01:08.039Z,84.55
2022-10-03T02:04:31.803Z,84.28
2022-10-03T02:07:50.290Z,84.45
2022-10-03T02:11:09.410Z,83.84
2022-10-03T02:14:24.059Z,83.82
2022-10-03T02:17:46.434Z,84.13
2022-10-03T02:20:54.058Z,84.42
2022-10-03T02:24:24.381Z,84.19
2022-10-03T02:27:51.236Z,84.11
2022-10-03T02:31:26.473Z,83.79
2022-10-03T02:35:02.692Z,83.67
2022-10-03T02:38:20.510Z,84.00
2022-10-03T02:41:35.346Z,83.46
2022-10-03T02:44:45.690Z,83.94
2022-10-03T02:48:33.563Z,83.98
2022-10-03T02:51:54.977Z,84.59
2022-10-03T02:55:34.793Z,84.66
2022-10-03T02:58:57.148Z,84.25
2022-10-03T03:02:11.978Z,85.28
2022-10-03T03:05:53.546Z,84.79
2022-10-03T03:09:05.278Z,85.66
2022-10-03T03:12:13.964Z,86.00
2022-10-03T03:15:36.722Z,85.79
2022-10-03T03:19:14.913Z,86.73
2022-10-03T03:23:03.177Z,86.98
2022-10-03T03:26:18.636Z,86.45
2022-10-03T03:29:29.414Z,86.28
2022-10-03T03:32:47.453Z,86.46
2022-10-03T03:36:06.057Z,87.46
2022-10-03T03:39:21.924Z,87.07
2022-10-03T03:43:03.630Z,87.37
2022-10-03T03:46:21.398Z,88.08
2022-10-03T03:49:55.408Z,87.46
2022-10-03T03:53:26.967Z,87.73
2022-10-03T03:56:56.154Z,87.95
2022-10-03T04:00:16.326Z,87.70
2022-10-03T04:03:22.300Z,88.17
2022-10-03T04:07:04.813Z,88.06
2022-10-03T04:10:31.354Z,89.27
2022-10-03T04:14:04.643Z,89.62
2022-10-03T04:17:50.014Z,90.39
2022-10-03T04:21:18.805Z,89.53
2022-10-03T04:24:54.437Z,88.94
2022-10-03T04:27:57.100Z,88.84
2022-10-03T04:31:26.079Z,88.61
2022-10-03T04:34:50.444Z,89.59
2022-10-03T04:37:59.196Z,89.90
2022-10-03T04:41:12.618Z,89.65
2022-10-03T04:44:36.904Z,89.75
2022-10-03T04:47:53.374Z,89.88
2022-10-03T04:51:09.062Z,89.72
2022-10-03T04:54:49.368Z,89.88
2022-10-03T04:58:29.622Z,88.81
2022-10-03T05:01:46.700Z,88.35
2022-10-03T05:05:21.836Z,88.26
2022-10-03T05:08:31.083Z,88.38
2022-10-03T05:11:49.838Z,89.01
2022-10-03T05:15:07.562Z,88.94
2022-10-03T05:18:27.207Z,88.91
2022-10-03T05:21:36.360Z,88.52
2022-10-03T05:24:51.595Z,88.96
2022-10-03T05:28:27.052Z,89.37
2022-10-03T05:31:45.173Z,89.67
2022-10-03T05:34:50.875Z,90.38
2022-10-03T05:38:12.347Z,89.83
2022-10-03T05:41:26.358Z,90.12
2022-10-03T05:44:55.702Z,89.49
2022-10-03T05:48:17.095Z,88.44
2022-10-03T05:51:50.900Z,87.30
2022-10-03T05:55:30.192Z,86.04
2022-10-03T05:59:03.501Z,83.95
2022-10-03T06:02:39.131Z,82.77
2022-10-03T06:06:00.907Z,80.64
2022-10-03T06:09:32.168Z,77.99
2022-10-03T06:12:45.357Z,75.76
2022-10-03T06:15:54.440Z,75.67
2022-10-03T06:19:11.928Z,75.04
2022-10-03T06:22:33.871Z,74.27
2022-10-03T06:26:08.754Z,73.56
2022-10-03T06:29:38.866Z,73.03
2022-10-03T06:34:29.590Z,73.10
2022-10-03T06:39:10.584Z,72.43
2022-10-03T06:42:27.029Z,67.10
2022-10-03T06:46:01.979Z,58.80
2022-10-03T06:49:22.632Z,52.47
2022-10-03T06:53:00.600Z,49.52
2022-10-03T06:56:11.006Z,46.25
2022-10-03T06:59:40.743Z,42.93
2022-10-03T07:03:19.106Z,42.52
2022-10-03T07:06:50.671Z,41.78
2022-10-03T07:10:39.149Z,41.17
2022-10-03T07:14:30.960Z,38.38
2022-10-03T07:18:20.083Z,38.80
2022-10-03T07:21:25.909Z,37.58
2022-10-03T07:25:05.797Z,38.49
2022-10-03T07:28:23.826Z,38.32
2022-10-03T07:32:07.476Z,37.95
2022-10-03T07:36:04.322Z,37.24
2022-10-03T07:39:26.950Z,35.55
2022-10-03T07:42:46.697Z,36.33
2022-10-03T07:46:13.310Z,34.58
2022-10-03T07:49:19.245Z,33.69
2022-10-03T07:52:35.914Z,32.49
2022-10-03T07:56:14.064Z,31.33
2022-10-03T07:59:54.058Z,32.12
2022-10-03T08:03:08.869Z,32.17
2022-10-03T08:06:30.686Z,31.14
2022-10-03T08:10:09.466Z,29.90
2022-10-03T08:13:34.102Z,29.94
2022-10-03T08:17:15.961Z,30.30
2022-10-03T08:20:34.283Z,28.05
2022-10-03T08:23:58.362Z,27.71
2022-10-03T08:27:22.867Z,26.55
2022-10-03T08:30:54.144Z,26.62
2022-10-03T08:34:47.106Z,26.00
2022-10-03T08:37:50.060Z,25.37
2022-10-03T08:41:20.166Z,25.16
2022-10-03T08:44:46.330Z,24.81
2022-10-03T08:48:20.240Z,26.78
2022-10-03T08:51:45.652Z,26.18
2022-10-03T08:55:03.063Z,27.63
2022-10-03T08:58:23.903Z,30.22
2022-10-03T09:01:33.882Z,30.84
2022-10-03T09:05:14.182Z,27.20
2022-10-03T09:08:19.786Z,28.09
2022-10-03T09:11:41.799Z,33.38
2022-10-03T09:15:19.132Z,30.17
2022-10-03T09:19:03.327Z,27.72
2022-10-03T09:22:19.407Z,28.74
2022-10-03T09:25:58.836Z,33.91
2022-10-03T09:29:41.507Z,37.49
2022-10-03T09:32:44.378Z,39.18
2022-10-03T09:36:08.643Z,40.24
2022-10-03T09:39:36.137Z,33.95
2022-10-03T09:43:02.694Z,28.34
2022-10-03T09:46:32.577Z,26.04
2022-10-03T09:49:48.760Z,26.84
2022-10-03T09:52:51.455Z,28.05
2022-10-03T09:56:16.265Z,27.04
2022-10-03T09:59:43.315Z,27.10
2022-10-03T10:03:31.317Z,31.83
2022-10-03T10:06:56.018Z,30.39
2022-10-03T10:10:18.633Z,31.15
2022-10-03T10:14:05.840Z,30.77
2022-10-03T10:17:50.442Z,30.91
2022-10-03T10:21:17.622Z,32.04
2022-10-03T10:24:39.167Z,27.31
2022-10-03T10:28:00.295Z,25.50
2022-10-03T10:31:38.722Z,25.37
2022-10-03T10:34:44.869Z,24.00
2022-10-03T10:38:32.033Z,23.50
2022-10-03T10:42:09.923Z,24.65
2022-10-03T10:45:39.295Z,24.60
2022-10-03T10:49:11.425Z,21.80
2022-10-03T10:52:47.065Z,20.65
2022-10-03T10:56:18.680Z,22.12
2022-10-03T11:00:09.153Z,22.74
2022-10-03T11:03:49.270Z,23.51
2022-10-03T11:07:38.832Z,22.57
2022-10-03T11:11:00.169Z,24.08
2022-10-03T11:14:26.839Z,22.42
2022-10-03T11:17:40.478Z,23.35
2022-10-03T11:21:12.694Z,23.74
2022-10-03T11:24:55.586Z,23.48
2022-10-03T11:28:23.032Z,30.61
2022-10-03T11:32:24.468Z,31.96
2022-10-03T11:35:48.708Z,23.79
2022-10-03T11:39:00.263Z,21.68
2022-10-03T11:42:11.247Z,24.17
2022-10-03T11:45:40.142Z,22.26
2022-10-03T11:49:00.191Z,21.83
2022-10-03T11:52:25.979Z,22.27
2022-10-03T11:55:34.199Z,24.67
2022-10-03T11:59:01.263Z,24.23
2022-10-03T12:02:06.531Z,26.78
2022-10-03T12:05:35.349Z,26.11
2022-10-03T12:08:57.452Z,26.36
2022-10-03T12:12:07.213Z,27.44
2022-10-03T12:15:23.500Z,25.56
2022-10-03T12:18:34.723Z,26.05
2022-10-03T12:21:49.444Z,24.89
2022-10-03T12:25:02.433Z,24.47
2022-10-03T12:28:25.092Z,23.15
2022-10-03T12:31:40.857Z,22.69
2022-10-03T12:35:22.238Z,25.16
2022-10-03T12:38:51.414Z,25.98
2022-10-03T12:42:06.236Z,23.88
2022-10-03T12:45:47.678Z,26.08
2022-10-03T12:48:59.481Z,28.63
2022-10-03T12:52:16.799Z,32.25
2022-10-03T12:55:28.463Z,31.33
2022-10-03T12:58:55.828Z,26.24
2022-10-03T13:02:17.364Z,27.40
2022-10-03T13:05:56.389Z,25.24
2022-10-03T13:09:38.161Z,24.39
2022-10-03T13:12:54.226Z,24.30
2022-10-03T13:16:15.714Z,23.34
2022-10-03T13:19:22.942Z,25.03
2022-10-03T13:22:32.596Z,25.13
2022-10-03T13:25:46.536Z,26.14
2022-10-03T13:29:08.394Z,25.68
2022-10-03T13:32:26.860Z,26.26
2022-10-03T13:35:58.817Z,26.40
2022-10-03T13:39:21.757Z,26.37
2022-10-03T13:42:36.709Z,25.20
2022-10-03T13:45:44.876Z,26.38
2022-10-03T13:49:01.775Z,26.70
2022-10-03T13:52:23.815Z,26.03
2022-10-03T13:55:35.798Z,25.46
2022-10-03T13:59:05.534Z,24.05
2022-10-03T14:02:27.319Z,25.12
2022-10-03T14:05:43.131Z,25.61
2022-10-03T14:08:56.192Z,27.15
2022-10-03T14:12:14.314Z,28.38
2022-10-03T14:15:30.073Z,29.23
2022-10-03T14:18:51.416Z,29.24
2022-10-03T14:22:18.585Z,27.56
2022-10-03T14:25:43.592Z,28.32
2022-10-03T14:29:13.429Z,29.71
2022-10-03T14:32:46.834Z,30.41
2022-10-03T14:36:38.137Z,30.18
2022-10-03T14:40:08.251Z,31.93
2022-10-03T14:43:33.413Z,32.23
2022-10-03T14:46:46.433Z,34.17
2022-10-03T14:50:00.399Z,35.78
2022-10-03T14:53:06.372Z,35.23
2022-10-03T14:56:12.485Z,36.54
2022-10-03T14:59:26.935Z,38.04
2022-10-03T15:02:47.080Z,39.45
2022-10-03T15:06:21.006Z,40.95
2022-10-03T15:09:26.713Z,41.60
2022-10-03T15:12:36.852Z,42.17
2022-10-03T15:15:41.757Z,42.89
2022-10-03T15:18:53.783Z,43.53
2022-10-03T15:22:15.217Z,43.94
2022-10-03T15:25:40.010Z,44.35
2022-10-03T15:28:47.678Z,44.69
2022-10-03T15:31:51.868Z,45.12
2022-10-03T15:35:00.736Z,45.19
2022-10-03T15:38:15.419Z,45.05
2022-10-03T15:41:28.212Z,45.87
2022-10-03T15:44:39.326Z,46.25
2022-10-03T15:47:46.598Z,46.44
2022-10-03T15:50:56.235Z,47.50
2022-10-03T15:54:02.453Z,46.88
2022-10-03T15:57:08.369Z,47.58
2022-10-03T16:00:21.741Z,47.83
2022-10-03T16:03:30.899Z,47.99
2022-10-03T16:06:53.082Z,48.35
2022-10-03T16:10:10.156Z,48.53
2022-10-03T16:13:25.074Z,49.30
2022-10-03T16:16:42.393Z,49.66
2022-10-03T16:20:10.173Z,50.45
2022-10-03T16:23:30.769Z,50.87
2022-10-03T16:26:51.719Z,51.65
2022-10-03T16:30:18.543Z,52.35
2022-10-03T16:33:27.545Z,51.99
2022-10-03T16:36:33.112Z,52.74
2022-10-03T16:39:42.517Z,52.39
2022-10-03T16:42:46.657Z,52.82
2022-10-03T16:45:49.786Z,52.79
2022-10-03T16:49:15.042Z,53.38
2022-10-03T16:52:24.356Z,53.40
2022-10-03T16:55:29.861Z,53.40
2022-10-03T16:58:41.587Z,53.85
2022-10-03T17:01:54.607Z,54.07
2022-10-03T17:05:09.619Z,54.60
2022-10-03T17:08:40.022Z,54.53
2022-10-03T17:11:38.925Z,55.02
2022-10-03T17:14:43.251Z,55.02
2022-10-03T17:17:57.703Z,55.08
2022-10-03T17:21:03.385Z,54.93
2022-10-03T17:24:23.405Z,54.77
2022-10-03T17:27:49.542Z,54.48
2022-10-03T17:30:56.298Z,54.32
2022-10-03T17:34:12.117Z,54.88
2022-10-03T17:37:15.267Z,54.43
2022-10-03T17:40:23.514Z,54.38
2022-10-03T17:43:46.653Z,54.82
2022-10-03T17:46:52.859Z,55.09
2022-10-03T17:50:05.942Z,55.02
2022-10-03T17:53:20.083Z,55.33
2022-10-03T17:56:24.667Z,55.82
2022-10-03T17:59:33.059Z,55.95
2022-10-03T18:02:51.897Z,56.45
2022-10-03T18:06:01.323Z,56.40
2022-10-03T18:09:24.710Z,56.54
2022-10-03T18:12:38.328Z,56.42
2022-10-03T18:16:11.442Z,56.24
2022-10-03T18:19:20.403Z,56.14
2022-10-03T18:22:33.566Z,56.49
2022-10-03T18:26:19.562Z,56.46
2022-10-03T18:29:34.826Z,56.58
2022-10-03T18:32:40.163Z,56.92
2022-10-03T18:35:45.985Z,57.37
2022-10-03T18:38:51.513Z,57.15
2022-10-03T18:42:00.854Z,57.45
2022-10-03T18:45:04.062Z,58.03
2022-10-03T18:48:30.339Z,58.76
2022-10-03T18:51:43.399Z,58.83
2022-10-03T18:55:03.039Z,58.82
2022-10-03T18:58:06.103Z,58.21
2022-10-03T19:01:28.426Z,57.73
2022-10-03T19:04:45.743Z,57.73
2022-10-03T19:07:56.177Z,57.67
2022-10-03T19:11:09.344Z,57.58
2022-10-03T19:14:26.567Z,57.67
2022-10-03T19:17:42.394Z,57.72
2022-10-03T19:20:48.390Z,57.97
2022-10-03T19:24:30.584Z,58.51
2022-10-03T19:27:57.886Z,59.08
2022-10-03T19:31:23.989Z,59.30
2022-10-03T19:34:36.114Z,59.64
2022-10-03T19:37:46.124Z,59.12
2022-10-03T19:41:05.032Z,59.72
2022-10-03T19:44:14.298Z,60.34
2022-10-03T19:47:23.242Z,60.03
2022-10-03T19:50:36.664Z,60.46
2022-10-03T19:53:42.885Z,60.51
2022-10-03T19:56:45.968Z,60.68
2022-10-03T20:00:03.395Z,60.67
2022-10-03T20:03:29.384Z,61.54
2022-10-03T20:06:37.609Z,60.91
2022-10-03T20:09:57.580Z,61.36
2022-10-03T20:13:04.326Z,61.84
2022-10-03T20:16:16.929Z,61.88
2022-10-03T20:19:26.074Z,62.21
2022-10-03T20:22:32.207Z,62.60
2022-10-03T20:25:39.856Z,62.05
2022-10-03T20:29:01.153Z,61.85
2022-10-03T20:32:05.532Z,62.42
2022-10-03T20:35:17.943Z,62.91
2022-10-03T20:38:41.910Z,62.90
2022-10-03T20:41:50.526Z,63.17
2022-10-03T20:45:04.495Z,62.67
2022-10-03T20:48:13.114Z,62.92
2022-10-03T20:51:23.257Z,63.17
2022-10-03T20:54:33.208Z,63.60
2022-10-03T20:57:52.305Z,63.45
2022-10-03T21:01:23.758Z,63.51
2022-10-03T21:04:32.762Z,63.18
2022-10-03T21:07:48.210Z,62.86
2022-10-03T21:11:01.189Z,63.32
2022-10-03T21:14:15.181Z,63.28
2022-10-03T21:17:19.863Z,63.22
2022-10-03T21:20:31.642Z,63.31
2022-10-03T21:23:43.584Z,63.39
2022-10-03T21:27:14.414Z,63.93
2022-10-03T21:30:22.357Z,63.53
2022-10-03T21:34:11.585Z,63.35
2022-10-03T21:37:49.533Z,63.52
2022-10-03T21:41:07.457Z,63.68
2022-10-03T21:44:37.865Z,64.49
2022-10-03T21:48:17.238Z,64.25
2022-10-03T21:51:27.589Z,64.30
2022-10-03T21:54:42.682Z,64.84
2022-10-03T21:58:15.442Z,65.05
2022-10-03T22:01:21.091Z,65.05
2022-10-03T22:04:32.588Z,65.89
2022-10-03T22:07:40.842Z,65.97
2022-10-03T22:10:56.716Z,65.98
2022-10-03T22:14:13.174Z,66.91
2022-10-03T22:17:29.822Z,66.22
2022-10-03T22:20:34.738Z,66.26
2022-10-03T22:23:48.953Z,66.55
2022-10-03T22:27:12.585Z,66.46
2022-10-03T22:30:19.550Z,66.52
2022-10-03T22:33:41.068Z,66.61
2022-10-03T22:36:43.909Z,66.19
2022-10-03T22:39:48.608Z,66.64
2022-10-03T22:42:55.350Z,66.46
2022-10-03T22:45:58.941Z,66.71
2022-10-03T22:49:25.858Z,67.30
2022-10-03T22:52:35.442Z,67.16
2022-10-03T22:55:43.077Z,67.26
2022-10-03T22:58:46.038Z,67.50
2022-10-03T23:01:52.575Z,67.54
2022-10-03T23:05:06.428Z,67.90
2022-10-03T23:08:49.096Z,68.67
2022-10-03T23:11:54.886Z,68.87
2022-10-03T23:15:01.608Z,69.14
2022-10-03T23:18:34.819Z,69.80
2022-10-03T23:21:48.564Z,70.61
2022-10-03T23:24:57.020Z,71.09
2022-10-03T23:28:21.725Z,71.17
2022-10-03T23:31:53.546Z,70.95
2022-10-03T23:35:18.035Z,71.42
2022-10-03T23:38:33.342Z,71.02
2022-10-03T23:41:44.710Z,71.28
2022-10-03T23:44:57.248Z,71.38
2022-10-03T23:48:08.097Z,70.85
2022-10-03T23:51:15.468Z,70.94
2022-10-03T23:54:19.397Z,71.04
2022-10-03T23:57:28.419Z,70.29
