createdAt,value
2022-10-08T00:01:30.681Z,11.90
2022-10-08T00:03:59.682Z,11.84
2022-10-08T00:06:30.225Z,11.81
2022-10-08T00:09:02.418Z,11.81
2022-10-08T00:11:33.336Z,11.80
2022-10-08T00:14:02.548Z,11.83
2022-10-08T00:16:37.037Z,11.87
2022-10-08T00:19:16.242Z,11.93
2022-10-08T00:21:48.298Z,11.96
2022-10-08T00:24:18.904Z,11.97
2022-10-08T00:26:46.415Z,12.05
2022-10-08T00:29:17.857Z,12.08
2022-10-08T00:31:47.382Z,12.13
2022-10-08T00:34:24.790Z,12.21
2022-10-08T00:36:54.929Z,12.23
2022-10-08T00:39:24.810Z,12.31
2022-10-08T00:41:55.019Z,12.30
2022-10-08T00:44:51.613Z,12.29
2022-10-08T00:47:34.870Z,12.30
2022-10-08T00:50:09.211Z,12.30
2022-10-08T00:52:42.589Z,12.33
2022-10-08T00:55:14.197Z,12.33
2022-10-08T00:57:43.870Z,12.32
2022-10-08T01:00:18.338Z,12.32
2022-10-08T01:02:46.707Z,12.33
2022-10-08T01:05:17.736Z,12.37
2022-10-08T01:07:54.248Z,12.39
2022-10-08T01:10:31.143Z,12.40
2022-10-08T01:13:08.027Z,12.41
2022-10-08T01:15:43.148Z,12.49
2022-10-08T01:18:15.896Z,12.52
2022-10-08T01:21:03.338Z,12.53
2022-10-08T01:24:15.342Z,12.56
2022-10-08T01:26:46.315Z,12.58
2022-10-08T01:29:25.530Z,12.55
2022-10-08T01:32:01.916Z,12.54
2022-10-08T01:34:41.013Z,12.53
2022-10-08T01:37:13.016Z,12.53
2022-10-08T01:39:44.265Z,12.55
2022-10-08T01:42:15.908Z,12.56
2022-10-08T01:44:54.417Z,12.60
2022-10-08T01:47:28.011Z,12.63
2022-10-08T01:50:01.282Z,12.63
2022-10-08T01:52:37.587Z,12.64
2022-10-08T01:55:15.152Z,12.69
2022-10-08T01:57:45.550Z,12.74
2022-10-08T02:00:15.322Z,12.74
2022-10-08T02:02:43.665Z,12.75
2022-10-08T02:05:12.407Z,12.77
2022-10-08T02:07:42.534Z,12.77
2022-10-08T02:10:19.282Z,12.79
2022-10-08T02:12:48.214Z,12.79
2022-10-08T02:15:30.409Z,12.79
2022-10-08T02:18:14.139Z,12.79
2022-10-08T02:20:44.523Z,12.83
2022-10-08T02:23:38.990Z,12.81
2022-10-08T02:26:10.472Z,12.77
2022-10-08T02:29:01.938Z,12.78
2022-10-08T02:31:45.587Z,12.76
2022-10-08T02:34:22.909Z,12.74
2022-10-08T02:37:33.693Z,12.76
2022-10-08T02:40:06.766Z,12.80
2022-10-08T02:42:41.335Z,12.85
2022-10-08T02:45:13.824Z,12.82
2022-10-08T02:47:45.606Z,12.82
2022-10-08T02:50:19.287Z,12.81
2022-10-08T02:52:49.231Z,12.82
2022-10-08T02:55:26.291Z,12.84
2022-10-08T02:58:00.963Z,12.84
2022-10-08T03:00:38.944Z,12.87
2022-10-08T03:03:20.574Z,12.86
2022-10-08T03:05:53.883Z,12.88
2022-10-08T03:08:22.572Z,12.89
2022-10-08T03:10:50.778Z,12.96
2022-10-08T03:13:18.621Z,12.93
2022-10-08T03:15:48.724Z,12.94
2022-10-08T03:18:17.124Z,13.01
2022-10-08T03:20:47.656Z,13.01
2022-10-08T03:23:18.634Z,12.95
2022-10-08T03:25:46.101Z,12.92
2022-10-08T03:28:14.058Z,12.91
2022-10-08T03:30:41.646Z,12.91
2022-10-08T03:33:09.200Z,12.90
2022-10-08T03:35:39.628Z,12.91
2022-10-08T03:38:08.676Z,12.89
2022-10-08T03:40:36.046Z,12.88
2022-10-08T03:43:03.407Z,12.89
2022-10-08T03:45:30.627Z,12.94
2022-10-08T03:47:59.057Z,12.95
2022-10-08T03:50:29.094Z,12.93
2022-10-08T03:52:56.523Z,12.94
2022-10-08T03:55:23.742Z,12.94
2022-10-08T03:57:53.266Z,12.98
2022-10-08T04:00:21.009Z,13.00
2022-10-08T04:02:51.175Z,13.02
2022-10-08T04:05:19.385Z,13.07
2022-10-08T04:07:47.355Z,13.02
2022-10-08T04:10:14.782Z,13.07
2022-10-08T04:12:43.606Z,13.01
2022-10-08T04:15:12.132Z,13.01
2022-10-08T04:17:41.747Z,12.99
2022-10-08T04:20:09.639Z,12.98
2022-10-08T04:22:37.781Z,12.96
2022-10-08T04:25:05.165Z,13.00
2022-10-08T04:27:34.348Z,13.00
2022-10-08T04:30:02.490Z,12.97
2022-10-08T04:32:31.131Z,12.95
2022-10-08T04:34:58.509Z,12.99
2022-10-08T04:37:29.222Z,12.97
2022-10-08T04:39:56.591Z,12.97
2022-10-08T04:42:24.851Z,12.94
2022-10-08T04:44:53.054Z,12.97
2022-10-08T04:47:20.556Z,12.99
2022-10-08T04:49:47.975Z,12.99
2022-10-08T04:52:17.376Z,13.01
2022-10-08T04:54:45.135Z,13.02
2022-10-08T04:57:13.310Z,13.02
2022-10-08T04:59:53.905Z,13.03
2022-10-08T05:02:32.319Z,13.05
2022-10-08T05:04:59.827Z,13.08
2022-10-08T05:07:29.402Z,13.07
2022-10-08T05:09:59.002Z,13.05
2022-10-08T05:12:27.271Z,13.11
2022-10-08T05:14:54.734Z,13.10
2022-10-08T05:17:22.127Z,13.16
2022-10-08T05:19:50.105Z,13.13
2022-10-08T05:22:17.495Z,13.09
2022-10-08T05:24:46.255Z,13.01
2022-10-08T05:27:13.595Z,12.99
2022-10-08T05:29:41.801Z,13.03
2022-10-08T05:32:10.406Z,13.02
2022-10-08T05:34:37.806Z,13.02
2022-10-08T05:37:05.038Z,13.07
2022-10-08T05:39:33.515Z,13.04
2022-10-08T05:42:00.903Z,13.06
2022-10-08T05:44:29.572Z,13.06
2022-10-08T05:46:57.485Z,13.03
2022-10-08T05:49:26.646Z,13.02
2022-10-08T05:51:54.079Z,13.11
2022-10-08T05:54:23.460Z,13.13
2022-10-08T05:56:51.496Z,13.09
2022-10-08T05:59:22.975Z,13.11
2022-10-08T06:02:01.648Z,13.18
2022-10-08T06:04:31.819Z,13.21
2022-10-08T06:06:59.274Z,13.15
2022-10-08T06:09:28.196Z,13.14
2022-10-08T06:11:55.598Z,13.10
2022-10-08T06:14:24.452Z,13.08
2022-10-08T06:16:51.854Z,13.05
2022-10-08T06:19:20.310Z,13.02
2022-10-08T06:21:47.740Z,13.02
2022-10-08T06:24:16.670Z,12.96
2022-10-08T06:26:44.587Z,12.92
2022-10-08T06:29:16.314Z,12.91
2022-10-08T06:31:44.861Z,12.88
2022-10-08T06:34:15.503Z,12.88
2022-10-08T06:36:42.902Z,12.88
2022-10-08T06:39:14.570Z,12.94
2022-10-08T06:41:43.474Z,13.00
2022-10-08T06:44:13.689Z,13.08
2022-10-08T06:46:42.831Z,13.10
2022-10-08T06:49:12.018Z,13.13
2022-10-08T06:51:40.458Z,13.13
2022-10-08T06:54:09.339Z,13.16
2022-10-08T06:56:38.527Z,13.19
2022-10-08T06:59:06.489Z,13.27
2022-10-08T07:01:36.310Z,13.37
2022-10-08T07:04:05.471Z,13.48
2022-10-08T07:06:33.255Z,13.58
2022-10-08T07:09:04.026Z,13.68
2022-10-08T07:11:33.796Z,13.75
2022-10-08T07:14:01.444Z,13.85
2022-10-08T07:16:30.286Z,13.91
2022-10-08T07:19:00.320Z,13.98
2022-10-08T07:21:30.133Z,14.09
2022-10-08T07:23:59.919Z,14.16
2022-10-08T07:26:33.235Z,14.27
2022-10-08T07:29:05.690Z,14.36
2022-10-08T07:31:36.614Z,14.45
2022-10-08T07:34:10.101Z,14.53
2022-10-08T07:36:39.413Z,14.62
2022-10-08T07:39:11.724Z,14.78
2022-10-08T07:41:39.203Z,14.94
2022-10-08T07:44:08.214Z,15.11
2022-10-08T07:46:37.691Z,15.25
2022-10-08T07:49:05.253Z,15.40
2022-10-08T07:51:34.931Z,15.60
2022-10-08T07:54:05.573Z,15.84
2022-10-08T07:56:35.334Z,16.32
2022-10-08T07:59:03.946Z,17.31
2022-10-08T08:01:35.309Z,17.89
2022-10-08T08:04:10.074Z,18.16
2022-10-08T08:06:42.212Z,18.23
2022-10-08T08:09:10.538Z,18.22
2022-10-08T08:11:40.049Z,18.14
2022-10-08T08:14:08.934Z,18.25
2022-10-08T08:16:37.229Z,18.34
2022-10-08T08:19:05.368Z,19.04
2022-10-08T08:21:36.844Z,20.04
2022-10-08T08:24:07.675Z,21.25
2022-10-08T08:26:38.038Z,22.11
2022-10-08T08:29:09.287Z,23.00
2022-10-08T08:31:41.077Z,23.43
2022-10-08T08:34:11.577Z,23.50
2022-10-08T08:36:41.510Z,23.50
2022-10-08T08:39:15.095Z,23.80
2022-10-08T08:42:00.340Z,24.01
2022-10-08T08:44:36.587Z,24.01
2022-10-08T08:47:21.724Z,24.06
2022-10-08T08:49:52.789Z,23.95
2022-10-08T08:52:26.670Z,23.74
2022-10-08T08:54:55.220Z,23.89
2022-10-08T08:57:57.456Z,24.25
2022-10-08T09:00:37.012Z,24.79
2022-10-08T09:03:22.480Z,25.07
2022-10-08T09:05:56.668Z,25.13
2022-10-08T09:08:38.019Z,25.23
2022-10-08T09:11:07.095Z,25.14
2022-10-08T09:13:40.213Z,25.23
2022-10-08T09:16:12.664Z,25.13
2022-10-08T09:18:49.669Z,24.81
2022-10-08T09:21:18.903Z,24.57
2022-10-08T09:23:47.030Z,24.27
2022-10-08T09:26:15.586Z,23.70
2022-10-08T09:28:49.081Z,23.04
2022-10-08T09:31:32.730Z,22.38
2022-10-08T09:34:15.798Z,22.23
2022-10-08T09:36:49.463Z,22.27
2022-10-08T09:39:29.580Z,22.76
2022-10-08T09:42:07.893Z,23.08
2022-10-08T09:44:50.318Z,23.00
2022-10-08T09:47:19.298Z,22.72
2022-10-08T09:50:01.576Z,22.27
2022-10-08T09:52:30.244Z,22.12
2022-10-08T09:55:20.100Z,21.86
2022-10-08T09:57:52.486Z,21.79
2022-10-08T10:01:03.576Z,21.48
2022-10-08T10:03:36.891Z,21.61
2022-10-08T10:06:09.451Z,21.46
2022-10-08T10:08:47.203Z,21.66
2022-10-08T10:11:22.178Z,22.06
2022-10-08T10:13:51.897Z,21.66
2022-10-08T10:16:42.418Z,21.30
2022-10-08T10:19:22.412Z,21.27
2022-10-08T10:22:01.218Z,21.57
2022-10-08T10:24:35.955Z,21.33
2022-10-08T10:27:26.735Z,21.25
2022-10-08T10:30:20.039Z,20.90
2022-10-08T10:33:03.281Z,20.68
2022-10-08T10:35:33.102Z,21.02
2022-10-08T10:38:08.903Z,21.56
2022-10-08T10:40:55.968Z,21.84
2022-10-08T10:43:45.290Z,21.87
2022-10-08T10:46:19.518Z,21.66
2022-10-08T10:48:47.093Z,21.51
2022-10-08T10:51:35.217Z,21.64
2022-10-08T10:54:14.127Z,21.74
2022-10-08T10:57:01.548Z,21.78
2022-10-08T10:59:47.486Z,22.14
2022-10-08T11:02:26.183Z,22.21
2022-10-08T11:05:20.652Z,22.29
2022-10-08T11:08:17.652Z,22.05
2022-10-08T11:10:57.695Z,21.76
2022-10-08T11:13:44.377Z,21.77
2022-10-08T11:16:12.521Z,21.80
2022-10-08T11:18:58.741Z,21.68
2022-10-08T11:21:54.129Z,21.97
2022-10-08T11:24:24.872Z,22.04
2022-10-08T11:27:30.820Z,22.06
2022-10-08T11:30:14.998Z,22.10
2022-10-08T11:32:52.828Z,21.98
2022-10-08T11:35:34.916Z,21.38
2022-10-08T11:38:33.107Z,20.93
2022-10-08T11:41:07.736Z,21.13
2022-10-08T11:43:46.547Z,21.44
2022-10-08T11:46:21.777Z,21.51
2022-10-08T11:48:50.833Z,20.95
2022-10-08T11:51:20.891Z,20.84
2022-10-08T11:54:22.742Z,20.08
2022-10-08T11:56:53.053Z,19.99
2022-10-08T11:59:32.660Z,19.68
2022-10-08T12:02:04.797Z,19.50
2022-10-08T12:04:38.222Z,19.51
2022-10-08T12:07:22.930Z,19.42
2022-10-08T12:10:06.286Z,19.33
2022-10-08T12:12:49.302Z,19.37
2022-10-08T12:15:24.006Z,19.14
2022-10-08T12:17:56.816Z,19.05
2022-10-08T12:20:27.338Z,18.99
2022-10-08T12:23:03.151Z,18.90
2022-10-08T12:25:37.477Z,18.98
2022-10-08T12:28:35.374Z,19.17
2022-10-08T12:31:26.497Z,19.19
2022-10-08T12:34:00.393Z,19.35
2022-10-08T12:36:36.650Z,19.47
2022-10-08T12:39:26.028Z,19.50
2022-10-08T12:42:06.529Z,19.80
2022-10-08T12:44:41.279Z,20.07
2022-10-08T12:47:20.602Z,19.89
2022-10-08T12:50:04.922Z,19.92
2022-10-08T12:52:37.347Z,19.91
2022-10-08T12:55:17.028Z,19.72
2022-10-08T12:57:48.645Z,19.64
2022-10-08T13:00:25.876Z,19.56
2022-10-08T13:03:00.954Z,19.64
2022-10-08T13:05:31.055Z,19.66
2022-10-08T13:07:59.241Z,19.71
2022-10-08T13:10:30.393Z,19.58
2022-10-08T13:13:03.314Z,19.38
2022-10-08T13:15:35.359Z,19.23
2022-10-08T13:18:15.232Z,19.35
2022-10-08T13:21:02.795Z,19.26
2022-10-08T13:23:39.751Z,19.18
2022-10-08T13:26:41.863Z,18.97
2022-10-08T13:29:22.811Z,18.93
2022-10-08T13:32:14.426Z,18.85
2022-10-08T13:34:46.505Z,18.93
2022-10-08T13:37:36.820Z,19.03
2022-10-08T13:40:18.162Z,19.08
2022-10-08T13:42:51.785Z,19.24
2022-10-08T13:45:22.001Z,19.34
2022-10-08T13:47:50.902Z,19.42
2022-10-08T13:50:19.554Z,19.23
2022-10-08T13:52:54.772Z,19.14
2022-10-08T13:55:31.456Z,19.16
2022-10-08T13:58:02.227Z,19.04
2022-10-08T14:00:31.749Z,19.01
2022-10-08T14:02:59.414Z,18.97
2022-10-08T14:05:30.223Z,18.95
2022-10-08T14:08:03.391Z,19.03
2022-10-08T14:10:33.567Z,19.17
2022-10-08T14:13:00.927Z,19.26
2022-10-08T14:15:29.933Z,19.23
2022-10-08T14:17:57.262Z,19.34
2022-10-08T14:20:25.584Z,19.45
2022-10-08T14:22:54.949Z,19.37
2022-10-08T14:25:25.751Z,19.45
2022-10-08T14:27:53.211Z,19.33
2022-10-08T14:30:21.435Z,19.11
2022-10-08T14:32:49.649Z,19.08
2022-10-08T14:35:17.394Z,19.15
2022-10-08T14:37:45.786Z,19.18
2022-10-08T14:40:21.968Z,19.24
2022-10-08T14:42:50.886Z,19.21
2022-10-08T14:45:18.926Z,19.25
2022-10-08T14:47:47.434Z,19.27
2022-10-08T14:50:15.732Z,19.37
2022-10-08T14:52:44.638Z,19.42
2022-10-08T14:55:13.333Z,19.23
2022-10-08T14:57:41.196Z,19.12
2022-10-08T15:00:09.659Z,19.08
2022-10-08T15:02:38.003Z,19.08
2022-10-08T15:05:07.899Z,19.13
2022-10-08T15:07:39.239Z,19.07
2022-10-08T15:10:07.195Z,19.01
2022-10-08T15:12:35.769Z,19.04
2022-10-08T15:15:03.646Z,19.03
2022-10-08T15:17:31.785Z,19.13
2022-10-08T15:20:00.454Z,19.06
2022-10-08T15:22:28.358Z,18.99
2022-10-08T15:24:55.744Z,18.97
2022-10-08T15:27:24.358Z,19.04
2022-10-08T15:29:52.479Z,18.91
2022-10-08T15:32:20.582Z,18.86
2022-10-08T15:34:47.965Z,18.70
2022-10-08T15:37:15.787Z,18.65
2022-10-08T15:39:43.352Z,18.61
2022-10-08T15:42:12.633Z,18.62
2022-10-08T15:44:46.349Z,18.64
2022-10-08T15:47:16.581Z,18.61
2022-10-08T15:49:45.920Z,18.52
2022-10-08T15:52:16.397Z,18.63
2022-10-08T15:54:44.480Z,18.64
2022-10-08T15:57:13.703Z,18.55
2022-10-08T15:59:42.501Z,18.50
2022-10-08T16:02:16.565Z,18.53
2022-10-08T16:04:48.451Z,18.49
2022-10-08T16:07:17.477Z,18.39
2022-10-08T16:09:46.393Z,18.38
2022-10-08T16:12:15.845Z,18.24
2022-10-08T16:14:43.265Z,18.25
2022-10-08T16:17:10.868Z,18.27
2022-10-08T16:19:38.491Z,18.30
2022-10-08T16:22:08.156Z,18.31
2022-10-08T16:24:36.736Z,18.22
2022-10-08T16:27:04.302Z,18.14
2022-10-08T16:29:32.502Z,18.04
2022-10-08T16:32:01.386Z,18.01
2022-10-08T16:34:28.901Z,17.95
2022-10-08T16:37:00.494Z,18.02
2022-10-08T16:39:28.088Z,18.09
2022-10-08T16:41:59.307Z,18.02
2022-10-08T16:44:28.140Z,18.00
2022-10-08T16:46:55.477Z,17.96
2022-10-08T16:49:25.800Z,18.05
2022-10-08T16:52:00.149Z,17.96
2022-10-08T16:54:28.939Z,17.98
2022-10-08T16:56:57.154Z,17.88
2022-10-08T16:59:28.245Z,17.81
2022-10-08T17:01:58.751Z,17.70
2022-10-08T17:04:27.917Z,17.71
2022-10-08T17:06:55.771Z,17.75
2022-10-08T17:09:23.649Z,17.67
2022-10-08T17:11:52.662Z,17.57
2022-10-08T17:14:20.114Z,17.62
2022-10-08T17:16:49.199Z,17.71
2022-10-08T17:19:17.139Z,17.48
2022-10-08T17:21:45.102Z,17.57
2022-10-08T17:24:14.086Z,17.41
2022-10-08T17:26:44.022Z,17.23
2022-10-08T17:29:12.997Z,17.11
2022-10-08T17:31:40.663Z,17.08
2022-10-08T17:34:09.443Z,17.11
2022-10-08T17:36:42.032Z,17.11
2022-10-08T17:39:13.930Z,17.10
2022-10-08T17:41:43.923Z,17.30
2022-10-08T17:44:12.151Z,17.21
2022-10-08T17:46:46.102Z,16.97
2022-10-08T17:49:20.900Z,16.84
2022-10-08T17:51:51.094Z,16.80
2022-10-08T17:54:20.652Z,16.73
2022-10-08T17:56:48.918Z,16.67
2022-10-08T17:59:19.890Z,16.71
2022-10-08T18:01:47.741Z,16.72
2022-10-08T18:04:18.442Z,16.70
2022-10-08T18:06:47.570Z,16.59
2022-10-08T18:09:21.144Z,16.55
2022-10-08T18:11:52.255Z,16.48
2022-10-08T18:14:22.219Z,16.41
2022-10-08T18:16:50.543Z,16.47
2022-10-08T18:19:19.108Z,16.36
2022-10-08T18:21:46.770Z,16.20
2022-10-08T18:24:15.111Z,16.22
2022-10-08T18:26:43.446Z,16.27
2022-10-08T18:29:13.717Z,16.21
2022-10-08T18:31:42.795Z,16.23
2022-10-08T18:34:17.369Z,16.15
2022-10-08T18:36:46.332Z,16.05
2022-10-08T18:39:18.092Z,15.83
2022-10-08T18:41:50.639Z,15.61
2022-10-08T18:44:21.612Z,15.67
2022-10-08T18:46:49.937Z,15.48
2022-10-08T18:49:22.271Z,15.41
2022-10-08T18:51:50.411Z,15.43
2022-10-08T18:54:17.900Z,15.37
2022-10-08T18:56:46.525Z,15.41
2022-10-08T18:59:16.456Z,15.35
2022-10-08T19:01:47.363Z,15.29
2022-10-08T19:04:20.681Z,15.08
2022-10-08T19:06:50.537Z,15.01
2022-10-08T19:09:18.154Z,14.96
2022-10-08T19:11:49.419Z,14.95
2022-10-08T19:14:20.168Z,14.82
2022-10-08T19:16:49.773Z,14.68
2022-10-08T19:19:28.220Z,14.49
2022-10-08T19:21:56.263Z,14.44
2022-10-08T19:24:25.647Z,14.38
2022-10-08T19:26:57.350Z,14.38
2022-10-08T19:29:29.484Z,14.50
2022-10-08T19:31:58.634Z,14.40
2022-10-08T19:34:27.230Z,14.47
2022-10-08T19:36:54.728Z,14.62
2022-10-08T19:39:29.132Z,14.40
2022-10-08T19:41:58.114Z,14.30
2022-10-08T19:44:26.047Z,14.49
2022-10-08T19:46:54.766Z,14.70
2022-10-08T19:49:22.606Z,14.74
2022-10-08T19:51:50.475Z,14.57
2022-10-08T19:54:19.414Z,14.60
2022-10-08T19:56:46.835Z,14.45
2022-10-08T19:59:14.246Z,14.33
2022-10-08T20:01:42.726Z,14.28
2022-10-08T20:04:10.699Z,14.12
2022-10-08T20:06:40.849Z,13.97
2022-10-08T20:09:12.138Z,13.90
2022-10-08T20:11:41.373Z,13.72
2022-10-08T20:14:09.621Z,13.92
2022-10-08T20:16:40.304Z,14.14
2022-10-08T20:19:20.713Z,14.09
2022-10-08T20:21:50.796Z,13.94
2022-10-08T20:24:19.774Z,14.02
2022-10-08T20:26:51.283Z,13.92
2022-10-08T20:29:23.648Z,13.87
2022-10-08T20:31:57.383Z,13.82
2022-10-08T20:34:28.721Z,13.92
2022-10-08T20:36:58.136Z,13.83
2022-10-08T20:39:25.878Z,13.73
2022-10-08T20:41:55.616Z,13.72
2022-10-08T20:44:23.090Z,13.72
2022-10-08T20:46:53.139Z,13.73
2022-10-08T20:49:20.683Z,13.76
2022-10-08T20:51:48.812Z,13.90
2022-10-08T20:54:16.959Z,13.70
2022-10-08T20:56:45.279Z,13.64
2022-10-08T20:59:18.532Z,13.57
2022-10-08T21:01:46.625Z,13.53
2022-10-08T21:04:14.186Z,13.55
2022-10-08T21:06:44.957Z,13.53
2022-10-08T21:09:13.755Z,13.55
2022-10-08T21:11:42.772Z,13.71
2022-10-08T21:14:11.363Z,13.57
2022-10-08T21:16:40.247Z,13.55
2022-10-08T21:19:12.478Z,13.47
2022-10-08T21:21:41.275Z,13.59
2022-10-08T21:24:09.547Z,13.60
2022-10-08T21:26:40.656Z,13.52
2022-10-08T21:29:11.592Z,13.49
2022-10-08T21:31:41.634Z,13.44
2022-10-08T21:34:10.410Z,13.42
2022-10-08T21:36:40.166Z,13.32
2022-10-08T21:39:10.749Z,13.25
2022-10-08T21:41:38.924Z,13.20
2022-10-08T21:44:08.017Z,13.25
2022-10-08T21:46:39.794Z,13.33
2022-10-08T21:49:14.383Z,13.31
2022-10-08T21:51:44.496Z,13.20
2022-10-08T21:54:12.596Z,13.06
2022-10-08T21:56:41.575Z,13.08
2022-10-08T21:59:14.395Z,13.06
2022-10-08T22:01:45.661Z,13.06
2022-10-08T22:04:24.531Z,12.94
2022-10-08T22:06:57.750Z,12.84
2022-10-08T22:09:29.672Z,12.80
2022-10-08T22:11:59.066Z,12.88
2022-10-08T22:14:27.240Z,12.91
2022-10-08T22:16:54.894Z,12.99
2022-10-08T22:19:23.250Z,12.89
2022-10-08T22:21:52.773Z,12.96
2022-10-08T22:24:20.231Z,13.02
2022-10-08T22:26:49.315Z,13.01
2022-10-08T22:29:16.785Z,12.99
2022-10-08T22:31:46.894Z,12.92
2022-10-08T22:34:16.996Z,12.81
2022-10-08T22:36:45.274Z,12.72
2022-10-08T22:39:13.508Z,12.72
2022-10-08T22:41:40.919Z,12.71
2022-10-08T22:44:08.644Z,12.65
2022-10-08T22:46:39.049Z,12.68
2022-10-08T22:49:07.907Z,12.56
2022-10-08T22:51:35.206Z,12.55
2022-10-08T22:54:02.406Z,12.51
2022-10-08T22:56:31.072Z,12.42
2022-10-08T22:59:00.698Z,12.46
2022-10-08T23:01:29.248Z,12.36
2022-10-08T23:03:56.875Z,12.41
2022-10-08T23:06:28.337Z,12.39
2022-10-08T23:08:56.661Z,12.34
2022-10-08T23:11:24.364Z,12.27
2022-10-08T23:13:53.402Z,12.32
2022-10-08T23:16:21.127Z,12.23
2022-10-08T23:18:59.240Z,12.24
2022-10-08T23:21:26.473Z,12.27
2022-10-08T23:23:56.038Z,12.29
2022-10-08T23:26:25.817Z,12.22
2022-10-08T23:28:54.339Z,12.26
2022-10-08T23:31:24.308Z,12.21
2022-10-08T23:33:52.198Z,12.20
2022-10-08T23:36:22.011Z,12.12
2022-10-08T23:38:49.352Z,12.03
2022-10-08T23:41:17.298Z,11.98
2022-10-08T23:43:45.974Z,11.96
2022-10-08T23:46:14.598Z,11.87
2022-10-08T23:48:42.243Z,11.86
2022-10-08T23:51:12.485Z,11.91
2022-10-08T23:53:40.411Z,11.85
2022-10-08T23:56:10.042Z,11.83
2022-10-08T23:58:37.804Z,11.65
