createdAt,value
2019-03-23T00:00:14.668Z,9.24
2019-03-23T00:01:14.667Z,9.15
2019-03-23T00:02:14.648Z,9.17
2019-03-23T00:03:14.638Z,9.16
2019-03-23T00:04:14.627Z,9.12
2019-03-23T00:05:14.624Z,9.13
2019-03-23T00:06:14.626Z,9.16
2019-03-23T00:07:14.611Z,9.10
2019-03-23T00:08:14.605Z,9.08
2019-03-23T00:09:14.579Z,9.04
2019-03-23T00:10:14.562Z,9.12
2019-03-23T00:11:14.568Z,9.04
2019-03-23T00:12:14.539Z,9.10
2019-03-23T00:13:14.533Z,9.10
2019-03-23T00:14:14.612Z,9.12
2019-03-23T00:15:24.474Z,9.10
2019-03-23T00:16:14.549Z,9.08
2019-03-23T00:17:14.489Z,9.06
2019-03-23T00:18:14.477Z,9.08
2019-03-23T00:19:14.465Z,8.96
2019-03-23T00:20:14.589Z,9.04
2019-03-23T00:21:14.456Z,9.03
2019-03-23T00:22:14.436Z,9.12
2019-03-23T00:23:14.420Z,9.04
2019-03-23T00:24:14.434Z,9.06
2019-03-23T00:25:14.463Z,8.98
2019-03-23T00:26:14.397Z,9.12
2019-03-23T00:27:14.378Z,9.10
2019-03-23T00:28:14.373Z,9.10
2019-03-23T00:29:14.357Z,8.97
2019-03-23T00:30:14.350Z,9.01
2019-03-23T00:31:14.349Z,9.01
2019-03-23T00:32:14.328Z,9.00
2019-03-23T00:33:14.313Z,9.12
2019-03-23T00:34:14.305Z,8.97
2019-03-23T00:35:14.294Z,8.93
2019-03-23T00:36:14.291Z,8.97
2019-03-23T00:37:14.271Z,8.94
2019-03-23T00:38:14.262Z,8.98
2019-03-23T00:39:14.248Z,8.97
2019-03-23T00:40:14.243Z,8.94
2019-03-23T00:41:14.281Z,8.93
2019-03-23T00:42:14.231Z,8.89
2019-03-23T00:43:14.210Z,8.89
2019-03-23T00:44:14.198Z,8.98
2019-03-23T00:45:14.184Z,8.94
2019-03-23T00:46:14.186Z,8.96
2019-03-23T00:47:14.162Z,8.93
2019-03-23T00:48:14.156Z,8.94
2019-03-23T00:49:14.145Z,8.88
2019-03-23T00:50:14.135Z,8.91
2019-03-23T00:51:14.130Z,8.89
2019-03-23T00:52:14.111Z,8.83
2019-03-23T00:53:14.100Z,8.91
2019-03-23T00:54:14.094Z,8.98
2019-03-23T00:55:14.078Z,8.82
2019-03-23T00:56:16.462Z,8.86
2019-03-23T00:57:14.055Z,8.82
2019-03-23T00:58:14.048Z,8.83
2019-03-23T00:59:14.957Z,8.88
2019-03-23T01:00:14.021Z,8.91
2019-03-23T01:01:14.495Z,8.89
2019-03-23T01:02:14.010Z,8.86
2019-03-23T01:03:13.992Z,8.86
2019-03-23T01:04:13.982Z,8.82
2019-03-23T01:05:13.971Z,8.83
2019-03-23T01:06:13.985Z,8.91
2019-03-23T01:07:13.947Z,8.93
2019-03-23T01:08:13.941Z,8.91
2019-03-23T01:09:13.931Z,8.86
2019-03-23T01:10:13.918Z,8.79
2019-03-23T01:11:13.909Z,8.79
2019-03-23T01:12:13.929Z,8.82
2019-03-23T01:13:13.886Z,8.73
2019-03-23T01:14:13.892Z,8.71
2019-03-23T01:15:13.869Z,8.75
2019-03-23T01:16:13.853Z,8.75
2019-03-23T01:17:13.852Z,8.73
2019-03-23T01:18:13.833Z,8.73
2019-03-23T01:19:13.822Z,8.76
2019-03-23T01:20:13.810Z,8.79
2019-03-23T01:21:13.807Z,8.79
2019-03-23T01:22:13.796Z,8.73
2019-03-23T01:23:13.806Z,8.79
2019-03-23T01:24:13.771Z,8.78
2019-03-23T01:25:13.756Z,8.73
2019-03-23T01:26:13.809Z,8.70
2019-03-23T01:27:13.745Z,8.70
2019-03-23T01:28:13.763Z,8.76
2019-03-23T01:29:13.711Z,8.68
2019-03-23T01:30:13.700Z,8.68
2019-03-23T01:31:13.691Z,8.75
2019-03-23T01:32:13.698Z,8.73
2019-03-23T01:33:13.668Z,8.73
2019-03-23T01:34:13.657Z,8.73
2019-03-23T01:35:13.650Z,8.75
2019-03-23T01:36:14.436Z,8.70
2019-03-23T01:37:13.638Z,8.70
2019-03-23T01:38:13.620Z,8.70
2019-03-23T01:39:13.618Z,8.73
2019-03-23T01:40:13.594Z,8.64
2019-03-23T01:41:13.595Z,8.63
2019-03-23T01:42:13.587Z,8.57
2019-03-23T01:43:13.563Z,8.58
2019-03-23T01:44:13.552Z,8.58
2019-03-23T01:45:13.544Z,8.60
2019-03-23T01:46:13.531Z,8.63
2019-03-23T01:47:13.529Z,8.57
2019-03-23T01:48:13.507Z,8.60
2019-03-23T01:49:13.497Z,8.63
2019-03-23T01:50:13.488Z,8.65
2019-03-23T01:51:13.483Z,8.63
2019-03-23T01:52:13.476Z,8.63
2019-03-23T01:53:13.455Z,8.61
2019-03-23T01:54:13.444Z,8.67
2019-03-23T01:55:13.433Z,8.61
2019-03-23T01:56:13.425Z,8.67
2019-03-23T01:57:13.422Z,8.57
2019-03-23T01:58:13.402Z,8.61
2019-03-23T01:59:13.391Z,8.61
2019-03-23T02:00:13.389Z,8.60
2019-03-23T02:01:13.369Z,8.63
2019-03-23T02:02:13.370Z,8.64
2019-03-23T02:03:13.350Z,8.61
2019-03-23T02:04:13.340Z,8.58
2019-03-23T02:05:13.327Z,8.55
2019-03-23T02:06:13.316Z,8.58
2019-03-23T02:07:14.218Z,8.57
2019-03-23T02:08:13.296Z,8.52
2019-03-23T02:09:13.285Z,8.54
2019-03-23T02:10:13.276Z,8.52
2019-03-23T02:11:13.262Z,8.45
2019-03-23T02:12:13.261Z,8.52
2019-03-23T02:13:13.239Z,8.52
2019-03-23T02:14:13.227Z,8.54
2019-03-23T02:15:13.217Z,8.50
2019-03-23T02:16:13.208Z,8.57
2019-03-23T02:17:13.206Z,8.55
2019-03-23T02:18:13.186Z,8.55
2019-03-23T02:19:13.187Z,8.58
2019-03-23T02:20:13.166Z,8.54
2019-03-23T02:21:13.156Z,8.43
2019-03-23T02:22:13.153Z,8.42
2019-03-23T02:23:13.144Z,8.45
2019-03-23T02:24:13.122Z,8.40
2019-03-23T02:25:13.112Z,8.52
2019-03-23T02:26:13.099Z,8.40
2019-03-23T02:27:13.097Z,8.54
2019-03-23T02:28:13.080Z,8.42
2019-03-23T02:29:13.067Z,8.43
2019-03-23T02:30:13.087Z,8.43
2019-03-23T02:31:13.058Z,8.43
2019-03-23T02:32:13.052Z,8.49
2019-03-23T02:33:13.025Z,8.42
2019-03-23T02:34:13.035Z,8.42
2019-03-23T02:35:13.008Z,8.45
2019-03-23T02:36:12.996Z,8.42
2019-03-23T02:37:12.998Z,8.43
2019-03-23T02:38:12.976Z,8.45
2019-03-23T02:39:12.961Z,8.40
2019-03-23T02:40:12.948Z,8.39
2019-03-23T02:41:12.949Z,8.45
2019-03-23T02:42:12.942Z,8.40
2019-03-23T02:43:12.923Z,8.45
2019-03-23T02:44:12.907Z,8.40
2019-03-23T02:45:12.897Z,8.42
2019-03-23T02:46:12.886Z,8.45
2019-03-23T02:47:12.888Z,8.32
2019-03-23T02:48:12.870Z,8.45
2019-03-23T02:49:12.857Z,8.43
2019-03-23T02:50:12.871Z,8.37
2019-03-23T02:51:12.839Z,8.36
2019-03-23T02:52:12.869Z,8.39
2019-03-23T02:53:12.820Z,8.39
2019-03-23T02:54:12.800Z,8.34
2019-03-23T02:55:12.804Z,8.37
2019-03-23T02:56:12.780Z,8.40
2019-03-23T02:57:12.769Z,8.40
2019-03-23T02:58:12.771Z,8.31
2019-03-23T02:59:12.747Z,8.45
2019-03-23T03:00:12.739Z,8.40
2019-03-23T03:01:12.728Z,8.31
2019-03-23T03:02:12.717Z,8.32
2019-03-23T03:03:12.718Z,8.36
2019-03-23T03:04:12.697Z,8.32
2019-03-23T03:05:12.697Z,8.31
2019-03-23T03:06:12.674Z,8.47
2019-03-23T03:07:12.660Z,8.42
2019-03-23T03:08:12.660Z,8.43
2019-03-23T03:09:12.644Z,8.45
2019-03-23T03:10:12.629Z,8.42
2019-03-23T03:11:12.618Z,8.37
2019-03-23T03:12:12.618Z,8.39
2019-03-23T03:13:12.615Z,8.37
2019-03-23T03:14:12.587Z,8.37
2019-03-23T03:15:12.580Z,8.39
2019-03-23T03:16:12.571Z,8.32
2019-03-23T03:17:12.554Z,8.34
2019-03-23T03:18:12.553Z,8.36
2019-03-23T03:19:12.534Z,8.32
2019-03-23T03:20:12.525Z,8.32
2019-03-23T03:21:12.514Z,8.39
2019-03-23T03:22:12.503Z,8.39
2019-03-23T03:23:12.506Z,8.42
2019-03-23T03:24:12.479Z,8.34
2019-03-23T03:25:12.467Z,8.34
2019-03-23T03:26:12.457Z,8.37
2019-03-23T03:27:12.446Z,8.31
2019-03-23T03:28:12.475Z,8.28
2019-03-23T03:29:12.429Z,8.29
2019-03-23T03:30:12.419Z,8.32
2019-03-23T03:31:12.405Z,8.29
2019-03-23T03:32:12.393Z,8.34
2019-03-23T03:33:12.387Z,8.34
2019-03-23T03:34:12.397Z,8.32
2019-03-23T03:35:12.363Z,8.29
2019-03-23T03:36:12.360Z,8.32
2019-03-23T03:37:12.342Z,8.29
2019-03-23T03:38:12.328Z,8.32
2019-03-23T03:39:12.327Z,8.34
2019-03-23T03:40:12.319Z,8.37
2019-03-23T03:41:12.295Z,8.36
2019-03-23T03:42:12.291Z,8.36
2019-03-23T03:43:12.274Z,8.29
2019-03-23T03:44:12.274Z,8.34
2019-03-23T03:45:12.264Z,8.32
2019-03-23T03:46:12.242Z,8.31
2019-03-23T03:47:12.229Z,8.34
2019-03-23T03:48:12.220Z,8.36
2019-03-23T03:49:13.154Z,8.32
2019-03-23T03:50:12.205Z,8.36
2019-03-23T03:51:12.195Z,8.36
2019-03-23T03:52:12.178Z,8.37
2019-03-23T03:53:12.169Z,8.36
2019-03-23T03:54:12.170Z,8.37
2019-03-23T03:55:12.144Z,8.37
2019-03-23T03:56:12.133Z,8.37
2019-03-23T03:57:12.134Z,8.45
2019-03-23T03:58:12.112Z,8.43
2019-03-23T03:59:12.112Z,8.42
2019-03-23T04:00:12.093Z,8.32
2019-03-23T04:01:12.084Z,8.32
2019-03-23T04:02:12.069Z,8.37
2019-03-23T04:03:12.063Z,8.36
2019-03-23T04:04:12.060Z,8.36
2019-03-23T04:05:12.044Z,8.40
2019-03-23T04:06:12.029Z,8.34
2019-03-23T04:07:12.023Z,8.34
2019-03-23T04:08:12.266Z,8.34
2019-03-23T04:09:12.009Z,8.36
2019-03-23T04:10:11.983Z,8.32
2019-03-23T04:11:11.974Z,8.37
2019-03-23T04:12:11.966Z,8.36
2019-03-23T04:13:11.952Z,8.36
2019-03-23T04:14:11.951Z,8.28
2019-03-23T04:15:11.929Z,8.34
2019-03-23T04:16:11.922Z,8.34
2019-03-23T04:17:11.910Z,8.32
2019-03-23T04:18:11.896Z,8.34
2019-03-23T04:19:11.924Z,8.29
2019-03-23T04:20:11.894Z,8.29
2019-03-23T04:21:11.866Z,8.32
2019-03-23T04:22:11.854Z,8.29
2019-03-23T04:23:11.886Z,8.22
2019-03-23T04:24:11.834Z,8.25
2019-03-23T04:25:11.833Z,8.22
2019-03-23T04:26:11.814Z,8.24
2019-03-23T04:27:11.803Z,8.24
2019-03-23T04:28:11.792Z,8.25
2019-03-23T04:29:11.782Z,8.18
2019-03-23T04:30:11.803Z,8.21
2019-03-23T04:31:11.766Z,8.25
2019-03-23T04:32:11.756Z,8.28
2019-03-23T04:33:11.739Z,8.21
2019-03-23T04:34:11.731Z,8.28
2019-03-23T04:35:11.725Z,8.20
2019-03-23T04:36:11.706Z,8.14
2019-03-23T04:37:11.695Z,8.20
2019-03-23T04:38:22.178Z,8.18
2019-03-23T04:39:12.680Z,8.10
2019-03-23T04:40:11.672Z,8.04
2019-03-23T04:41:11.669Z,8.10
2019-03-23T04:42:11.640Z,8.07
2019-03-23T04:43:11.632Z,8.06
2019-03-23T04:44:11.621Z,8.12
2019-03-23T04:45:11.621Z,8.12
2019-03-23T04:46:11.598Z,8.09
2019-03-23T04:47:11.587Z,8.04
2019-03-23T04:48:11.578Z,8.07
2019-03-23T04:49:11.577Z,8.09
2019-03-23T04:50:11.565Z,8.04
2019-03-23T04:51:11.547Z,8.14
2019-03-23T04:52:11.533Z,8.07
2019-03-23T04:53:11.523Z,8.10
2019-03-23T04:54:11.512Z,8.10
2019-03-23T04:55:11.514Z,8.09
2019-03-23T04:56:11.489Z,8.09
2019-03-23T04:57:11.485Z,8.06
2019-03-23T04:58:11.470Z,8.07
2019-03-23T04:59:11.458Z,8.10
2019-03-23T05:00:11.459Z,8.13
2019-03-23T05:01:11.439Z,8.13
2019-03-23T05:02:11.433Z,8.09
2019-03-23T05:03:11.421Z,8.09
2019-03-23T05:04:11.407Z,8.12
2019-03-23T05:05:11.412Z,8.09
2019-03-23T05:06:11.391Z,8.07
2019-03-23T05:07:11.376Z,8.06
2019-03-23T05:08:11.363Z,8.06
2019-03-23T05:09:11.351Z,8.03
2019-03-23T05:10:11.344Z,8.07
2019-03-23T05:11:11.346Z,8.00
2019-03-23T05:12:11.320Z,8.07
2019-03-23T05:13:11.312Z,8.02
2019-03-23T05:14:11.303Z,8.10
2019-03-23T05:15:11.293Z,8.10
2019-03-23T05:16:11.287Z,7.99
2019-03-23T05:17:11.267Z,8.10
2019-03-23T05:18:11.258Z,8.03
2019-03-23T05:19:11.244Z,8.03
2019-03-23T05:20:11.233Z,7.99
2019-03-23T05:21:11.235Z,8.02
2019-03-23T05:22:11.220Z,7.96
2019-03-23T05:23:11.201Z,7.99
2019-03-23T05:24:11.191Z,8.09
2019-03-23T05:25:11.179Z,8.02
2019-03-23T05:26:11.180Z,8.00
2019-03-23T05:27:11.158Z,8.06
2019-03-23T05:28:11.151Z,8.09
2019-03-23T05:29:11.137Z,7.95
2019-03-23T05:30:11.126Z,8.00
2019-03-23T05:31:11.124Z,8.06
2019-03-23T05:32:11.107Z,8.04
2019-03-23T05:33:11.103Z,7.96
2019-03-23T05:34:11.093Z,8.04
2019-03-23T05:35:11.073Z,7.95
2019-03-23T05:36:11.072Z,7.91
2019-03-23T05:37:11.052Z,7.99
2019-03-23T05:38:11.042Z,7.92
2019-03-23T05:39:11.031Z,7.92
2019-03-23T05:40:11.023Z,7.96
2019-03-23T05:41:11.018Z,7.89
2019-03-23T05:42:11.001Z,7.89
2019-03-23T05:43:10.989Z,7.96
2019-03-23T05:44:10.977Z,7.96
2019-03-23T05:45:10.967Z,7.86
2019-03-23T05:46:10.975Z,7.94
2019-03-23T05:47:10.946Z,8.03
2019-03-23T05:48:10.934Z,7.94
2019-03-23T05:49:10.925Z,8.02
2019-03-23T05:50:10.913Z,8.07
2019-03-23T05:51:10.913Z,8.03
2019-03-23T05:52:10.895Z,8.18
2019-03-23T05:53:10.882Z,8.14
2019-03-23T05:54:10.873Z,8.25
2019-03-23T05:55:10.861Z,8.22
2019-03-23T05:56:10.873Z,8.37
2019-03-23T05:57:10.848Z,8.36
2019-03-23T05:58:10.827Z,8.31
2019-03-23T05:59:10.816Z,8.42
2019-03-23T06:00:10.805Z,8.43
2019-03-23T06:01:10.803Z,8.46
2019-03-23T06:02:10.797Z,8.37
2019-03-23T06:03:10.774Z,8.55
2019-03-23T06:04:10.765Z,8.54
2019-03-23T06:05:10.754Z,8.60
2019-03-23T06:06:10.741Z,8.60
2019-03-23T06:07:10.742Z,8.63
2019-03-23T06:08:10.721Z,8.63
2019-03-23T06:09:10.714Z,8.67
2019-03-23T06:10:10.702Z,8.76
2019-03-23T06:11:10.691Z,8.71
2019-03-23T06:12:10.687Z,8.70
2019-03-23T06:13:10.716Z,8.79
2019-03-23T06:14:10.659Z,8.73
2019-03-23T06:15:10.653Z,8.86
2019-03-23T06:16:10.633Z,8.93
2019-03-23T06:17:10.635Z,8.89
2019-03-23T06:18:10.614Z,8.97
2019-03-23T06:19:10.601Z,9.04
2019-03-23T06:20:10.591Z,9.08
2019-03-23T06:21:10.583Z,9.13
2019-03-23T06:22:10.589Z,9.16
2019-03-23T06:23:10.565Z,9.24
2019-03-23T06:24:10.550Z,9.32
2019-03-23T06:25:10.543Z,9.32
2019-03-23T06:26:10.536Z,9.40
2019-03-23T06:27:10.529Z,9.49
2019-03-23T06:28:10.510Z,9.58
2019-03-23T06:29:10.494Z,9.62
2019-03-23T06:30:10.484Z,9.55
2019-03-23T06:31:10.526Z,9.65
2019-03-23T06:32:10.476Z,9.75
2019-03-23T06:33:10.458Z,9.78
2019-03-23T06:34:10.440Z,9.85
2019-03-23T06:35:10.432Z,9.83
2019-03-23T06:36:10.421Z,9.93
2019-03-23T06:37:10.429Z,10.09
2019-03-23T06:38:10.401Z,10.06
2019-03-23T06:39:10.389Z,10.04
2019-03-23T06:40:10.378Z,10.18
2019-03-23T06:41:10.371Z,10.16
2019-03-23T06:42:10.371Z,10.22
2019-03-23T06:43:10.346Z,10.28
2019-03-23T06:44:10.335Z,10.38
2019-03-23T06:45:10.327Z,10.43
2019-03-23T06:46:10.314Z,10.54
2019-03-23T06:47:10.318Z,10.63
2019-03-23T06:48:10.291Z,10.60
2019-03-23T06:49:10.279Z,10.65
2019-03-23T06:50:10.270Z,10.84
2019-03-23T06:51:10.261Z,10.87
2019-03-23T06:52:10.263Z,10.90
2019-03-23T06:53:10.235Z,10.94
2019-03-23T06:54:10.227Z,11.05
2019-03-23T06:55:10.212Z,11.08
2019-03-23T06:56:10.207Z,11.13
2019-03-23T06:57:10.206Z,11.16
2019-03-23T06:58:10.179Z,11.21
2019-03-23T06:59:10.185Z,11.30
2019-03-23T07:00:10.162Z,11.28
2019-03-23T07:01:10.150Z,11.46
2019-03-23T07:02:10.155Z,11.49
2019-03-23T07:03:10.131Z,11.62
2019-03-23T07:04:10.118Z,11.56
2019-03-23T07:05:10.111Z,11.72
2019-03-23T07:06:10.095Z,11.84
2019-03-23T07:07:10.105Z,11.90
2019-03-23T07:08:10.080Z,11.82
2019-03-23T07:09:16.043Z,11.88
2019-03-23T07:10:11.053Z,12.01
2019-03-23T07:11:10.046Z,12.03
2019-03-23T07:12:10.044Z,12.11
2019-03-23T07:13:10.021Z,12.19
2019-03-23T07:14:10.010Z,12.26
2019-03-23T07:15:19.484Z,12.29
2019-03-23T07:16:10.987Z,12.48
2019-03-23T07:17:09.990Z,12.48
2019-03-23T07:18:09.967Z,12.58
2019-03-23T07:19:09.959Z,12.61
2019-03-23T07:20:09.946Z,12.76
2019-03-23T07:21:09.934Z,12.85
2019-03-23T07:22:09.934Z,12.87
2019-03-23T07:23:09.913Z,13.01
2019-03-23T07:24:09.903Z,13.03
2019-03-23T07:25:09.893Z,13.16
2019-03-23T07:26:09.882Z,13.28
2019-03-23T07:27:09.879Z,13.35
2019-03-23T07:28:09.861Z,13.46
2019-03-23T07:29:09.847Z,13.51
2019-03-23T07:30:09.837Z,13.65
2019-03-23T07:31:09.834Z,13.73
2019-03-23T07:32:09.833Z,13.87
2019-03-23T07:33:09.807Z,14.02
2019-03-23T07:34:09.793Z,14.29
2019-03-23T07:35:09.783Z,14.36
2019-03-23T07:36:09.771Z,14.64
2019-03-23T07:37:09.790Z,14.97
2019-03-23T07:38:09.754Z,15.38
2019-03-23T07:39:09.740Z,15.71
2019-03-23T07:40:09.728Z,16.22
2019-03-23T07:41:09.716Z,16.90
2019-03-23T07:42:09.722Z,17.45
2019-03-23T07:43:09.701Z,18.07
2019-03-23T07:44:09.686Z,18.66
2019-03-23T07:45:09.676Z,19.10
2019-03-23T07:46:09.662Z,19.38
2019-03-23T07:47:09.663Z,19.80
2019-03-23T07:48:09.643Z,19.92
2019-03-23T07:49:09.636Z,20.25
2019-03-23T07:50:09.623Z,20.35
2019-03-23T07:51:09.613Z,20.60
2019-03-23T07:52:09.612Z,20.76
2019-03-23T07:53:09.589Z,20.90
2019-03-23T07:54:09.579Z,21.15
2019-03-23T07:55:09.572Z,21.48
2019-03-23T07:56:09.557Z,21.71
2019-03-23T07:57:09.557Z,22.06
2019-03-23T07:58:09.539Z,22.19
2019-03-23T07:59:09.531Z,22.44
2019-03-23T08:00:09.519Z,22.75
2019-03-23T08:01:09.504Z,22.86
2019-03-23T08:02:09.510Z,23.01
2019-03-23T08:03:09.485Z,23.34
2019-03-23T08:04:09.477Z,23.52
2019-03-23T08:05:09.470Z,23.77
2019-03-23T08:06:09.454Z,23.87
2019-03-23T08:07:09.470Z,24.16
2019-03-23T08:08:09.437Z,24.31
2019-03-23T08:09:19.806Z,24.52
2019-03-23T08:10:10.413Z,24.60
2019-03-23T08:11:09.401Z,24.92
2019-03-23T08:12:09.394Z,25.14
2019-03-23T08:13:09.394Z,25.39
2019-03-23T08:14:09.372Z,25.59
2019-03-23T08:15:09.365Z,25.66
2019-03-23T08:16:09.358Z,25.86
2019-03-23T08:17:09.343Z,26.13
2019-03-23T08:18:09.347Z,26.32
2019-03-23T08:19:09.320Z,26.54
2019-03-23T08:20:09.313Z,26.76
2019-03-23T08:21:09.302Z,26.94
2019-03-23T08:22:11.180Z,27.01
2019-03-23T08:23:09.291Z,27.20
2019-03-23T08:24:09.274Z,27.23
2019-03-23T08:25:09.303Z,27.31
2019-03-23T08:26:09.252Z,27.24
2019-03-23T08:27:09.240Z,27.11
2019-03-23T08:28:09.575Z,26.87
2019-03-23T08:29:09.222Z,26.38
2019-03-23T08:30:09.211Z,25.81
2019-03-23T08:31:09.205Z,25.51
2019-03-23T08:32:09.191Z,25.08
2019-03-23T08:33:09.187Z,25.04
2019-03-23T08:34:09.169Z,25.11
2019-03-23T08:35:09.156Z,25.41
2019-03-23T08:36:09.149Z,26.03
2019-03-23T08:37:09.139Z,26.71
2019-03-23T08:38:09.136Z,27.24
2019-03-23T08:39:09.147Z,27.65
2019-03-23T08:40:09.105Z,28.15
2019-03-23T08:41:09.099Z,28.58
2019-03-23T08:42:09.088Z,28.87
2019-03-23T08:43:10.222Z,29.10
2019-03-23T08:44:09.068Z,29.27
2019-03-23T08:45:09.283Z,29.36
2019-03-23T08:46:11.033Z,29.57
2019-03-23T08:47:10.033Z,29.63
2019-03-23T08:48:10.578Z,29.71
2019-03-23T08:49:09.019Z,29.99
2019-03-23T08:50:10.036Z,29.95
2019-03-23T08:51:09.000Z,30.06
2019-03-23T08:52:08.989Z,30.23
2019-03-23T08:53:08.987Z,30.28
2019-03-23T08:54:08.968Z,30.30
2019-03-23T08:55:08.960Z,30.42
2019-03-23T08:56:08.953Z,30.34
2019-03-23T08:57:08.938Z,30.34
2019-03-23T08:58:13.566Z,30.37
2019-03-23T08:59:12.539Z,30.51
2019-03-23T09:00:08.909Z,30.44
2019-03-23T09:01:11.568Z,30.56
2019-03-23T09:02:08.890Z,30.60
2019-03-23T09:03:08.881Z,30.49
2019-03-23T09:04:08.878Z,30.54
2019-03-23T09:05:08.859Z,30.60
2019-03-23T09:06:08.846Z,30.67
2019-03-23T09:07:15.573Z,30.63
2019-03-23T09:08:08.829Z,30.34
2019-03-23T09:09:11.549Z,30.08
2019-03-23T09:10:08.857Z,30.10
2019-03-23T09:11:08.798Z,30.01
2019-03-23T09:12:12.547Z,30.08
2019-03-23T09:13:08.783Z,30.03
2019-03-23T09:14:10.637Z,29.91
2019-03-23T09:15:11.577Z,29.79
2019-03-23T09:16:08.749Z,29.92
2019-03-23T09:17:08.736Z,29.82
2019-03-23T09:18:08.727Z,29.81
2019-03-23T09:19:08.726Z,29.69
2019-03-23T09:20:08.709Z,29.79
2019-03-23T09:21:08.701Z,29.76
2019-03-23T09:22:08.687Z,29.70
2019-03-23T09:23:08.679Z,29.58
2019-03-23T09:24:08.674Z,29.52
2019-03-23T09:25:08.656Z,29.66
2019-03-23T09:26:08.646Z,29.66
2019-03-23T09:27:08.634Z,29.64
2019-03-23T09:28:08.627Z,29.73
2019-03-23T09:29:08.623Z,29.81
2019-03-23T09:30:08.606Z,29.79
2019-03-23T09:31:08.597Z,29.69
2019-03-23T09:32:08.583Z,29.60
2019-03-23T09:33:08.573Z,29.54
2019-03-23T09:34:08.586Z,29.29
2019-03-23T09:35:08.551Z,29.17
2019-03-23T09:36:08.543Z,29.03
2019-03-23T09:37:08.553Z,28.79
2019-03-23T09:38:08.527Z,28.72
2019-03-23T09:39:08.511Z,28.64
2019-03-23T09:40:10.992Z,28.72
2019-03-23T09:41:08.489Z,28.72
2019-03-23T09:42:08.484Z,28.76
2019-03-23T09:43:08.470Z,28.74
2019-03-23T09:44:08.468Z,28.80
2019-03-23T09:45:08.458Z,28.62
2019-03-23T09:46:08.440Z,28.51
2019-03-23T09:47:08.434Z,28.48
2019-03-23T09:48:08.419Z,28.36
2019-03-23T09:49:08.409Z,28.33
2019-03-23T09:50:08.413Z,28.33
2019-03-23T09:51:08.390Z,28.28
2019-03-23T09:52:08.382Z,28.21
2019-03-23T09:53:08.375Z,28.18
2019-03-23T09:54:08.358Z,28.21
2019-03-23T09:55:08.358Z,28.17
2019-03-23T09:56:08.338Z,28.11
2019-03-23T09:57:08.328Z,28.06
2019-03-23T09:58:08.317Z,28.08
2019-03-23T09:59:08.313Z,27.95
2019-03-23T10:00:08.307Z,27.86
2019-03-23T10:01:08.285Z,27.81
2019-03-23T10:02:08.277Z,27.76
2019-03-23T10:03:08.270Z,27.65
2019-03-23T10:04:08.255Z,27.52
2019-03-23T10:05:08.254Z,27.33
2019-03-23T10:06:08.236Z,27.15
2019-03-23T10:07:08.226Z,27.08
2019-03-23T10:08:08.220Z,26.84
2019-03-23T10:09:08.221Z,26.57
2019-03-23T10:10:08.200Z,26.42
2019-03-23T10:11:08.192Z,26.24
2019-03-23T10:12:08.171Z,26.08
2019-03-23T10:13:11.110Z,26.09
2019-03-23T10:14:08.155Z,25.98
2019-03-23T10:15:08.150Z,25.79
2019-03-23T10:16:08.131Z,25.66
2019-03-23T10:17:08.117Z,25.45
2019-03-23T10:18:08.111Z,25.44
2019-03-23T10:19:08.100Z,25.34
2019-03-23T10:20:08.095Z,25.31
2019-03-23T10:21:08.515Z,25.34
2019-03-23T10:22:08.070Z,25.19
2019-03-23T10:23:08.054Z,24.99
2019-03-23T10:24:08.047Z,25.01
2019-03-23T10:25:08.044Z,24.90
2019-03-23T10:26:08.026Z,24.61
2019-03-23T10:27:08.174Z,24.51
2019-03-23T10:28:08.025Z,24.49
2019-03-23T10:29:07.990Z,24.53
2019-03-23T10:30:07.995Z,24.51
2019-03-23T10:31:07.968Z,24.51
2019-03-23T10:32:07.957Z,24.48
2019-03-23T10:33:07.953Z,24.31
2019-03-23T10:34:07.937Z,24.33
2019-03-23T10:35:07.940Z,24.15
2019-03-23T10:36:07.920Z,24.24
2019-03-23T10:37:07.909Z,24.05
2019-03-23T10:38:07.901Z,24.14
2019-03-23T10:39:07.913Z,24.26
2019-03-23T10:40:07.890Z,24.02
2019-03-23T10:41:07.867Z,24.09
2019-03-23T10:42:07.862Z,24.05
2019-03-23T10:43:07.857Z,23.97
2019-03-23T10:44:07.833Z,23.99
2019-03-23T10:45:07.846Z,23.96
2019-03-23T10:46:07.810Z,24.06
2019-03-23T10:47:07.799Z,24.08
2019-03-23T10:48:07.791Z,24.04
2019-03-23T10:49:07.778Z,24.12
2019-03-23T10:50:07.768Z,24.09
2019-03-23T10:51:07.767Z,24.19
2019-03-23T10:52:07.760Z,24.21
2019-03-23T10:53:07.739Z,24.14
2019-03-23T10:54:07.725Z,24.18
2019-03-23T10:55:07.717Z,23.97
2019-03-23T10:56:07.714Z,24.12
2019-03-23T10:57:07.694Z,23.94
2019-03-23T10:58:07.724Z,24.05
2019-03-23T10:59:07.676Z,24.09
2019-03-23T11:00:07.662Z,24.09
2019-03-23T11:01:07.670Z,24.08
2019-03-23T11:02:07.640Z,24.15
2019-03-23T11:03:07.629Z,24.12
2019-03-23T11:04:07.625Z,24.16
2019-03-23T11:05:07.610Z,24.11
2019-03-23T11:06:07.609Z,24.16
2019-03-23T11:07:07.588Z,24.14
2019-03-23T11:08:07.577Z,24.16
2019-03-23T11:09:07.567Z,24.14
2019-03-23T11:10:07.560Z,24.15
2019-03-23T11:11:07.580Z,24.14
2019-03-23T11:12:07.538Z,24.14
2019-03-23T11:13:07.523Z,24.15
2019-03-23T11:14:07.514Z,24.14
2019-03-23T11:15:07.503Z,24.16
2019-03-23T11:16:07.504Z,24.12
2019-03-23T11:17:07.493Z,24.18
2019-03-23T11:18:07.561Z,24.15
2019-03-23T11:19:13.303Z,24.30
2019-03-23T11:20:08.495Z,24.21
2019-03-23T11:21:07.505Z,24.23
2019-03-23T11:22:09.606Z,24.26
2019-03-23T11:23:07.426Z,24.30
2019-03-23T11:24:07.411Z,24.26
2019-03-23T11:25:07.401Z,24.16
2019-03-23T11:26:07.419Z,24.31
2019-03-23T11:27:07.380Z,24.30
2019-03-23T11:28:07.369Z,24.30
2019-03-23T11:29:08.410Z,24.37
2019-03-23T11:30:07.375Z,24.33
2019-03-23T11:31:07.337Z,24.36
2019-03-23T11:32:07.337Z,24.44
2019-03-23T11:33:07.316Z,24.52
2019-03-23T11:34:17.219Z,24.59
2019-03-23T11:35:08.321Z,24.56
2019-03-23T11:36:07.282Z,24.64
2019-03-23T11:37:07.369Z,24.75
2019-03-23T11:38:07.307Z,24.79
2019-03-23T11:39:07.262Z,24.71
2019-03-23T11:40:07.240Z,24.83
2019-03-23T11:41:07.232Z,24.80
2019-03-23T11:42:07.676Z,24.90
2019-03-23T11:43:07.208Z,24.89
2019-03-23T11:44:07.199Z,24.89
2019-03-23T11:45:07.189Z,24.80
2019-03-23T11:46:07.176Z,24.84
2019-03-23T11:47:07.176Z,24.80
2019-03-23T11:48:07.158Z,24.82
2019-03-23T11:49:07.145Z,24.86
2019-03-23T11:50:07.135Z,24.83
2019-03-23T11:51:07.122Z,24.75
2019-03-23T11:52:07.123Z,24.56
2019-03-23T11:53:07.100Z,24.59
2019-03-23T11:54:07.106Z,24.59
2019-03-23T11:55:07.081Z,24.55
2019-03-23T11:56:07.129Z,24.46
2019-03-23T11:57:07.071Z,24.29
2019-03-23T11:58:07.049Z,24.36
2019-03-23T11:59:07.039Z,24.24
2019-03-23T12:00:07.028Z,24.14
2019-03-23T12:01:07.018Z,24.12
2019-03-23T12:02:07.017Z,24.11
2019-03-23T12:03:07.001Z,23.96
2019-03-23T12:04:06.987Z,23.92
2019-03-23T12:05:06.975Z,23.74
2019-03-23T12:06:06.964Z,23.56
2019-03-23T12:07:06.965Z,23.42
2019-03-23T12:08:06.950Z,23.32
2019-03-23T12:09:06.933Z,23.19
2019-03-23T12:10:06.924Z,23.14
2019-03-23T12:11:06.912Z,23.00
2019-03-23T12:12:06.911Z,23.00
2019-03-23T12:13:06.889Z,22.85
2019-03-23T12:14:06.910Z,22.75
2019-03-23T12:15:06.871Z,22.72
2019-03-23T12:16:06.860Z,22.74
2019-03-23T12:17:06.858Z,22.66
2019-03-23T12:18:06.836Z,22.46
2019-03-23T12:19:06.825Z,22.44
2019-03-23T12:20:06.819Z,22.38
2019-03-23T12:21:16.200Z,22.26
2019-03-23T12:22:06.806Z,22.12
2019-03-23T12:23:06.786Z,22.15
2019-03-23T12:24:06.774Z,22.14
2019-03-23T12:25:06.765Z,22.14
2019-03-23T12:26:06.749Z,22.01
2019-03-23T12:27:06.752Z,21.98
2019-03-23T12:28:06.736Z,21.82
2019-03-23T12:29:06.746Z,21.75
2019-03-23T12:30:07.425Z,21.55
2019-03-23T12:31:06.698Z,21.53
2019-03-23T12:32:06.744Z,21.46
2019-03-23T12:33:06.679Z,21.22
2019-03-23T12:34:06.674Z,21.15
2019-03-23T12:35:06.666Z,21.06
2019-03-23T12:36:06.645Z,20.96
2019-03-23T12:37:06.633Z,20.87
2019-03-23T12:38:06.632Z,20.75
2019-03-23T12:39:06.625Z,20.72
2019-03-23T12:40:06.607Z,20.57
2019-03-23T12:41:18.584Z,20.56
2019-03-23T12:42:07.597Z,20.73
2019-03-23T12:43:06.584Z,20.64
2019-03-23T12:44:06.559Z,20.61
2019-03-23T12:45:06.549Z,20.54
2019-03-23T12:46:06.537Z,20.57
2019-03-23T12:47:06.528Z,20.61
2019-03-23T12:48:06.527Z,20.40
2019-03-23T12:49:06.506Z,20.40
2019-03-23T12:50:06.497Z,20.30
2019-03-23T12:51:06.485Z,20.27
2019-03-23T12:52:06.479Z,20.31
2019-03-23T12:53:06.516Z,20.25
2019-03-23T12:54:06.453Z,20.15
2019-03-23T12:55:06.447Z,20.12
2019-03-23T12:56:06.433Z,20.08
2019-03-23T12:57:06.443Z,20.02
2019-03-23T12:58:06.423Z,19.94
2019-03-23T12:59:06.407Z,20.02
2019-03-23T13:00:06.390Z,19.87
2019-03-23T13:01:06.377Z,19.83
2019-03-23T13:02:06.367Z,19.85
2019-03-23T13:03:06.391Z,19.80
2019-03-23T13:04:06.347Z,19.58
2019-03-23T13:05:06.337Z,19.62