createdAt,value
2018-12-20T00:01:35.038Z,0.50
2018-12-20T00:04:16.030Z,0.60
2018-12-20T00:06:50.763Z,0.60
2018-12-20T00:09:31.185Z,0.50
2018-12-20T00:12:09.586Z,0.60
2018-12-20T00:14:41.558Z,0.60
2018-12-20T00:17:18.790Z,0.60
2018-12-20T00:19:53.409Z,0.60
2018-12-20T00:22:31.927Z,0.60
2018-12-20T00:25:04.384Z,0.60
2018-12-20T00:27:36.922Z,0.60
2018-12-20T00:30:07.102Z,0.60
2018-12-20T00:32:38.941Z,0.60
2018-12-20T00:35:15.063Z,0.60
2018-12-20T00:37:48.078Z,0.60
2018-12-20T00:40:23.701Z,0.50
2018-12-20T00:45:48.042Z,0.60
2018-12-20T00:48:20.374Z,0.60
2018-12-20T00:56:18.408Z,0.60
2018-12-20T00:58:48.764Z,0.50
2018-12-20T01:01:27.010Z,0.60
2018-12-20T01:04:05.186Z,0.60
2018-12-20T01:06:43.203Z,0.60
2018-12-20T01:09:14.897Z,0.60
2018-12-20T01:11:46.963Z,0.70
2018-12-20T01:14:21.598Z,0.70
2018-12-20T01:16:55.768Z,0.70
2018-12-20T01:19:28.262Z,0.70
2018-12-20T01:22:00.338Z,0.70
2018-12-20T01:24:32.383Z,0.70
2018-12-20T01:27:07.125Z,0.70
2018-12-20T01:29:41.071Z,0.70
2018-12-20T01:32:17.163Z,0.70
2018-12-20T01:34:48.799Z,0.70
2018-12-20T01:37:20.923Z,0.80
2018-12-20T01:40:01.924Z,0.80
2018-12-20T01:45:32.923Z,0.80
2018-12-20T01:48:04.659Z,0.80
2018-12-20T01:50:36.739Z,0.80
2018-12-20T01:53:11.321Z,0.70
2018-12-20T01:56:00.485Z,0.80
2018-12-20T01:58:36.817Z,0.80
2018-12-20T02:01:12.794Z,0.80
2018-12-20T02:03:46.851Z,0.80
2018-12-20T02:06:16.426Z,0.80
2018-12-20T02:08:54.882Z,0.80
2018-12-20T02:11:27.318Z,0.80
2018-12-20T02:16:56.296Z,0.90
2018-12-20T02:19:30.336Z,0.80
2018-12-20T02:22:05.625Z,0.90
2018-12-20T02:24:38.329Z,0.90
2018-12-20T02:27:12.390Z,0.90
2018-12-20T02:29:50.366Z,0.90
2018-12-20T02:32:20.014Z,0.80
2018-12-20T02:34:54.427Z,0.90
2018-12-20T02:37:26.179Z,0.90
2018-12-20T02:39:58.040Z,0.80
2018-12-20T02:42:30.394Z,0.80
2018-12-20T02:45:10.485Z,0.40
2018-12-20T02:47:38.571Z,0.80
2018-12-20T02:50:15.089Z,0.80
2018-12-20T02:52:53.561Z,0.80
2018-12-20T02:55:38.033Z,0.90
2018-12-20T02:58:08.000Z,0.80
2018-12-20T03:00:44.623Z,0.90
2018-12-20T03:03:16.584Z,0.90
2018-12-20T03:05:48.851Z,0.90
2018-12-20T03:08:20.918Z,0.90
2018-12-20T03:10:55.495Z,0.90
2018-12-20T03:13:27.171Z,0.90
2018-12-20T03:15:58.942Z,0.90
2018-12-20T03:18:33.534Z,0.90
2018-12-20T03:21:05.522Z,0.40
2018-12-20T03:23:35.531Z,0.90
2018-12-20T03:26:07.472Z,0.90
2018-12-20T03:28:37.825Z,0.90
2018-12-20T03:31:09.783Z,0.90
2018-12-20T03:33:39.822Z,0.90
2018-12-20T03:36:12.127Z,1.00
2018-12-20T03:38:44.304Z,1.00
2018-12-20T03:41:16.112Z,1.00
2018-12-20T03:43:46.375Z,0.90
2018-12-20T03:46:17.991Z,1.00
2018-12-20T03:48:52.732Z,0.80
2018-12-20T03:51:26.797Z,1.00
2018-12-20T03:54:01.249Z,0.90
2018-12-20T03:56:36.064Z,1.00
2018-12-20T03:59:07.947Z,0.90
2018-12-20T04:01:39.929Z,0.90
2018-12-20T04:04:18.707Z,0.90
2018-12-20T04:06:48.234Z,0.90
2018-12-20T04:09:23.195Z,1.00
2018-12-20T04:11:55.206Z,1.00
2018-12-20T04:14:33.935Z,0.90
2018-12-20T04:17:11.932Z,1.00
2018-12-20T04:19:49.918Z,1.00
2018-12-20T04:22:19.258Z,1.00
2018-12-20T04:24:55.913Z,1.00
2018-12-20T04:27:34.680Z,1.00
2018-12-20T04:30:12.518Z,1.00
2018-12-20T04:32:50.914Z,1.00
2018-12-20T04:35:22.339Z,1.10
2018-12-20T04:38:11.552Z,1.10
2018-12-20T04:40:49.769Z,1.10
2018-12-20T04:43:20.987Z,1.10
2018-12-20T04:45:58.675Z,1.10
2018-12-20T04:48:39.487Z,1.10
2018-12-20T04:51:11.335Z,1.10
2018-12-20T04:53:43.793Z,1.10
2018-12-20T04:56:15.467Z,1.10
2018-12-20T04:58:47.406Z,1.10
2018-12-20T05:01:19.403Z,1.10
2018-12-20T05:03:54.017Z,1.10
2018-12-20T05:09:30.665Z,1.10
2018-12-20T05:12:00.390Z,1.10
2018-12-20T05:14:30.699Z,1.20
2018-12-20T05:17:11.200Z,1.10
2018-12-20T05:19:52.021Z,1.20
2018-12-20T05:22:22.098Z,1.10
2018-12-20T05:24:56.243Z,1.10
2018-12-20T05:27:27.681Z,1.20
2018-12-20T05:30:02.304Z,1.20
2018-12-20T05:32:38.792Z,1.20
2018-12-20T05:35:10.643Z,1.20
2018-12-20T05:37:42.387Z,1.20
2018-12-20T05:40:17.955Z,1.20
2018-12-20T05:42:48.271Z,1.20
2018-12-20T05:45:20.030Z,1.20
2018-12-20T05:50:57.152Z,1.30
2018-12-20T05:53:30.238Z,1.30
2018-12-20T05:56:01.673Z,1.30
2018-12-20T05:58:33.257Z,1.30
2018-12-20T06:01:05.201Z,1.20
2018-12-20T06:03:40.828Z,1.30
2018-12-20T06:06:18.678Z,1.30
2018-12-20T06:08:50.416Z,1.30
2018-12-20T06:11:22.419Z,1.30
2018-12-20T06:13:55.272Z,1.40
2018-12-20T06:16:27.364Z,1.30
2018-12-20T06:18:56.897Z,1.30
2018-12-20T06:21:32.453Z,1.40
2018-12-20T06:24:06.688Z,1.40
2018-12-20T06:26:41.465Z,1.40
2018-12-20T06:29:13.020Z,1.40
2018-12-20T06:31:53.877Z,1.40
2018-12-20T06:34:25.799Z,1.40
2018-12-20T06:36:57.921Z,1.40
2018-12-20T06:39:32.391Z,1.40
2018-12-20T06:45:13.248Z,1.40
2018-12-20T06:47:45.240Z,1.40
2018-12-20T06:50:19.614Z,1.40
2018-12-20T06:52:51.708Z,1.40
2018-12-20T06:55:21.353Z,1.40
2018-12-20T06:57:51.384Z,1.40
2018-12-20T07:00:24.214Z,1.40
2018-12-20T07:02:55.877Z,1.40
2018-12-20T07:05:33.970Z,1.40
2018-12-20T07:08:03.423Z,1.50
2018-12-20T07:10:33.798Z,1.40
2018-12-20T07:13:05.889Z,1.40
2018-12-20T07:15:38.118Z,1.50
2018-12-20T07:18:07.652Z,1.50
2018-12-20T07:20:48.935Z,1.50
2018-12-20T07:23:39.640Z,1.50
2018-12-20T07:26:11.813Z,1.50
2018-12-20T07:28:46.319Z,1.70
2018-12-20T07:34:17.370Z,1.80
2018-12-20T07:36:51.353Z,2.00
2018-12-20T07:39:21.349Z,2.10
2018-12-20T07:41:53.681Z,2.20
2018-12-20T07:44:25.650Z,2.30
2018-12-20T07:46:57.012Z,2.40
2018-12-20T07:49:30.677Z,2.40
2018-12-20T07:52:04.834Z,2.50
2018-12-20T07:54:39.949Z,2.60
2018-12-20T07:57:11.672Z,2.60
2018-12-20T07:59:43.594Z,2.70
2018-12-20T08:02:23.749Z,2.70
2018-12-20T08:05:04.792Z,2.70
2018-12-20T08:07:40.004Z,2.80
2018-12-20T08:10:16.446Z,2.90
2018-12-20T08:12:54.641Z,2.90
2018-12-20T08:15:24.396Z,3.00
2018-12-20T08:18:00.824Z,3.10
2018-12-20T08:20:32.960Z,3.20
2018-12-20T08:23:04.516Z,3.20
2018-12-20T08:25:34.646Z,3.30
2018-12-20T08:28:09.156Z,3.30
2018-12-20T08:30:40.782Z,3.40
2018-12-20T08:33:17.341Z,3.50
2018-12-20T08:35:55.390Z,3.60
2018-12-20T08:38:31.898Z,3.70
2018-12-20T08:41:06.112Z,3.80
2018-12-20T08:43:41.343Z,3.90
2018-12-20T08:46:15.263Z,4.00
2018-12-20T08:48:49.362Z,4.00
2018-12-20T08:51:23.624Z,4.00
2018-12-20T08:53:57.749Z,4.00
2018-12-20T08:56:34.198Z,4.10
2018-12-20T08:59:12.037Z,4.00
2018-12-20T09:01:45.999Z,4.20
2018-12-20T09:04:17.491Z,4.20
2018-12-20T09:06:46.621Z,4.20
2018-12-20T09:09:24.405Z,4.20
2018-12-20T09:12:11.425Z,4.20
2018-12-20T09:14:46.841Z,4.20
2018-12-20T09:17:20.570Z,4.20
2018-12-20T09:19:56.156Z,4.30
2018-12-20T09:22:27.510Z,4.30
2018-12-20T09:24:58.988Z,4.30
2018-12-20T09:27:31.097Z,4.40
2018-12-20T09:30:03.630Z,4.30
2018-12-20T09:32:32.756Z,4.30
2018-12-20T09:35:04.956Z,4.40
2018-12-20T09:37:47.736Z,4.60
2018-12-20T09:40:19.965Z,4.90
2018-12-20T09:43:01.837Z,5.20
2018-12-20T09:45:35.609Z,5.40
2018-12-20T09:48:11.841Z,5.50
2018-12-20T09:50:43.580Z,5.60
2018-12-20T09:53:14.017Z,5.70
2018-12-20T09:55:45.568Z,5.90
2018-12-20T09:58:20.005Z,5.90
2018-12-20T10:00:50.147Z,5.90
2018-12-20T10:03:25.139Z,6.00
2018-12-20T10:06:03.129Z,6.00
2018-12-20T10:08:35.133Z,6.00
2018-12-20T10:11:05.107Z,6.20
2018-12-20T10:13:35.322Z,6.30
2018-12-20T10:16:16.217Z,6.20
2018-12-20T10:18:47.583Z,6.20
2018-12-20T10:21:17.756Z,6.10
2018-12-20T10:23:52.225Z,6.00
2018-12-20T10:26:23.857Z,6.00
2018-12-20T10:32:01.373Z,5.90
2018-12-20T10:34:39.331Z,5.70
2018-12-20T10:37:20.066Z,5.60
2018-12-20T10:39:56.488Z,5.50
2018-12-20T10:42:30.903Z,5.40
2018-12-20T10:45:02.401Z,5.30
2018-12-20T10:47:31.654Z,5.40
2018-12-20T10:50:06.924Z,5.40
2018-12-20T10:52:53.809Z,5.50
2018-12-20T10:55:30.074Z,5.30
2018-12-20T10:58:10.204Z,5.40
2018-12-20T11:00:49.809Z,5.40
2018-12-20T11:03:30.750Z,5.40
2018-12-20T11:06:06.237Z,5.40
2018-12-20T11:08:48.125Z,5.60
2018-12-20T11:11:28.770Z,5.80
2018-12-20T11:14:09.581Z,5.90
2018-12-20T11:16:46.756Z,5.90
2018-12-20T11:19:16.564Z,6.00
2018-12-20T11:21:54.305Z,6.10
2018-12-20T11:24:34.784Z,6.20
2018-12-20T11:27:09.133Z,6.30
2018-12-20T11:29:44.288Z,6.30
2018-12-20T11:32:16.156Z,6.20
2018-12-20T11:34:54.005Z,6.10
2018-12-20T11:37:25.402Z,5.90
2018-12-20T11:40:01.940Z,5.80
2018-12-20T11:42:36.195Z,5.80
2018-12-20T11:45:10.125Z,5.80
2018-12-20T11:47:46.093Z,5.80
2018-12-20T11:50:17.810Z,5.90
2018-12-20T11:52:52.185Z,5.90
2018-12-20T11:55:23.811Z,6.00
2018-12-20T11:57:56.093Z,6.10
2018-12-20T12:00:34.617Z,6.20
2018-12-20T12:03:06.440Z,6.40
2018-12-20T12:05:37.677Z,6.60
2018-12-20T12:08:12.514Z,6.60
2018-12-20T12:16:36.493Z,6.80
2018-12-20T12:19:12.412Z,6.70
2018-12-20T12:21:44.084Z,6.70
2018-12-20T12:24:18.688Z,6.70
2018-12-20T12:26:56.724Z,6.60
2018-12-20T12:29:43.251Z,6.50
2018-12-20T12:35:14.608Z,6.70
2018-12-20T12:37:58.112Z,6.80
2018-12-20T12:40:38.785Z,6.70
2018-12-20T12:43:08.042Z,6.70
2018-12-20T12:45:42.641Z,6.60
2018-12-20T12:48:14.522Z,6.70
2018-12-20T12:50:49.949Z,6.70
2018-12-20T12:53:28.293Z,6.70
2018-12-20T12:56:02.091Z,6.80
2018-12-20T12:58:41.098Z,6.80
2018-12-20T13:01:12.613Z,6.80
2018-12-20T13:03:59.488Z,6.80
2018-12-20T13:06:38.125Z,7.00
2018-12-20T13:09:10.194Z,7.10
2018-12-20T13:11:39.572Z,6.90
2018-12-20T13:14:13.622Z,6.80
2018-12-20T13:16:43.513Z,6.70
2018-12-20T13:19:18.826Z,6.70
2018-12-20T13:21:53.875Z,6.80
2018-12-20T13:24:28.032Z,6.70
2018-12-20T13:26:57.269Z,6.70
2018-12-20T13:29:27.477Z,6.60
2018-12-20T13:32:03.865Z,6.50
2018-12-20T13:34:35.682Z,6.50
2018-12-20T13:37:15.656Z,6.40
2018-12-20T13:39:39.509Z,6.40
2018-12-20T13:42:11.922Z,6.40
2018-12-20T13:44:46.423Z,6.40
2018-12-20T13:47:20.958Z,6.30
2018-12-20T13:49:52.627Z,6.30
2018-12-20T13:52:22.885Z,6.30
2018-12-20T13:54:57.236Z,6.30
2018-12-20T13:57:35.177Z,6.30
2018-12-20T14:00:11.008Z,6.30
2018-12-20T14:02:45.856Z,6.20
2018-12-20T14:05:21.115Z,6.20
2018-12-20T14:07:58.773Z,6.10
2018-12-20T14:13:20.098Z,5.90
2018-12-20T14:16:05.525Z,5.80
2018-12-20T14:18:37.328Z,5.80
2018-12-20T14:21:18.333Z,5.70
2018-12-20T14:23:52.053Z,5.70
2018-12-20T14:29:16.445Z,5.50
2018-12-20T14:31:48.670Z,5.50
2018-12-20T14:34:23.655Z,5.50
2018-12-20T14:36:56.081Z,5.50
2018-12-20T14:39:28.325Z,5.40
2018-12-20T14:41:58.593Z,5.40
2018-12-20T14:44:33.481Z,5.30
2018-12-20T14:47:09.821Z,5.30
2018-12-20T14:49:44.707Z,5.20
2018-12-20T14:52:16.018Z,5.10
2018-12-20T14:54:48.098Z,5.00
2018-12-20T14:57:28.403Z,4.90
2018-12-20T14:59:58.863Z,4.90
2018-12-20T15:02:30.925Z,4.80
2018-12-20T15:05:00.145Z,4.80
2018-12-20T15:07:34.765Z,4.70
2018-12-20T15:10:08.089Z,4.70
2018-12-20T15:12:37.429Z,4.70
2018-12-20T15:15:08.291Z,4.60
2018-12-20T15:17:44.634Z,4.60
2018-12-20T15:20:20.482Z,4.50
2018-12-20T15:22:54.693Z,4.50
2018-12-20T15:25:29.319Z,4.40
2018-12-20T15:28:04.077Z,4.40
2018-12-20T15:30:40.287Z,4.40
2018-12-20T15:33:14.620Z,4.30
2018-12-20T15:35:44.569Z,4.30
2018-12-20T15:38:20.802Z,4.30
2018-12-20T15:40:55.581Z,4.30
2018-12-20T15:46:25.349Z,4.20
2018-12-20T15:49:05.885Z,4.20
2018-12-20T15:51:37.361Z,4.20
2018-12-20T15:54:11.265Z,4.20
2018-12-20T15:56:43.153Z,4.20
2018-12-20T15:59:17.657Z,4.20
2018-12-20T16:01:49.813Z,4.20
2018-12-20T16:04:19.993Z,4.20
2018-12-20T16:06:51.466Z,4.20
2018-12-20T16:09:23.773Z,4.40
2018-12-20T16:11:58.305Z,4.40
2018-12-20T16:14:29.790Z,4.50
2018-12-20T16:17:01.473Z,4.40
2018-12-20T16:19:36.005Z,4.40
2018-12-20T16:22:14.026Z,4.30
2018-12-20T16:24:48.315Z,4.20
2018-12-20T16:27:22.346Z,4.20
2018-12-20T16:32:47.367Z,4.10
2018-12-20T16:35:21.838Z,3.90
2018-12-20T16:37:51.697Z,3.90
2018-12-20T16:40:23.636Z,3.80
2018-12-20T16:43:00.020Z,3.80
2018-12-20T16:45:36.382Z,3.70
2018-12-20T16:48:05.854Z,3.60
2018-12-20T16:50:39.824Z,3.70
2018-12-20T16:53:09.725Z,3.70
2018-12-20T16:55:41.280Z,3.80
2018-12-20T16:58:11.432Z,3.90
2018-12-20T17:00:43.519Z,4.00
2018-12-20T17:03:19.342Z,4.10
2018-12-20T17:05:57.382Z,4.00
2018-12-20T17:08:29.129Z,3.90
2018-12-20T17:10:59.272Z,3.80
2018-12-20T17:13:28.537Z,3.70
2018-12-20T17:16:00.695Z,3.60
2018-12-20T17:18:34.568Z,3.50
2018-12-20T17:21:06.506Z,3.40
2018-12-20T17:23:40.255Z,3.30
2018-12-20T17:26:09.836Z,3.20
2018-12-20T17:28:41.401Z,3.20
2018-12-20T17:31:11.793Z,3.10
2018-12-20T17:33:43.964Z,3.30
2018-12-20T17:36:20.729Z,3.50
2018-12-20T17:38:50.421Z,3.50
2018-12-20T17:41:29.042Z,3.70
2018-12-20T17:44:07.068Z,3.80
2018-12-20T17:46:38.646Z,3.90
2018-12-20T17:49:10.596Z,3.90
2018-12-20T17:51:42.625Z,3.90
2018-12-20T17:54:16.637Z,3.80
2018-12-20T17:56:54.870Z,3.70
2018-12-20T17:59:33.191Z,3.60
2018-12-20T18:02:04.823Z,3.50
2018-12-20T18:04:34.222Z,3.40
2018-12-20T18:09:59.249Z,3.50
2018-12-20T18:15:30.922Z,3.30
2018-12-20T18:18:02.270Z,3.10
2018-12-20T18:20:33.609Z,3.00
2018-12-20T18:23:08.416Z,2.90
2018-12-20T18:25:40.757Z,2.80
2018-12-20T18:28:17.043Z,2.80
2018-12-20T18:30:51.262Z,2.70
2018-12-20T18:33:22.937Z,2.60
2018-12-20T18:35:52.097Z,2.40
2018-12-20T18:38:32.324Z,2.40
2018-12-20T18:41:04.593Z,2.30
2018-12-20T18:43:34.561Z,2.30
2018-12-20T18:46:09.545Z,2.30
2018-12-20T18:48:44.315Z,2.20
2018-12-20T18:51:15.945Z,2.20
2018-12-20T18:53:47.293Z,2.20
2018-12-20T18:56:19.477Z,2.20
2018-12-20T18:58:51.534Z,2.20
2018-12-20T19:01:28.021Z,2.20
2018-12-20T19:04:02.157Z,2.20
2018-12-20T19:06:36.531Z,2.20
2018-12-20T19:09:14.448Z,2.20
2018-12-20T19:11:48.737Z,2.10
2018-12-20T19:14:23.165Z,2.00
2018-12-20T19:16:57.946Z,2.00
2018-12-20T19:19:32.044Z,2.00
2018-12-20T19:22:03.968Z,1.90
2018-12-20T19:24:38.560Z,1.90
2018-12-20T19:27:16.841Z,1.80
2018-12-20T19:29:50.937Z,1.70
2018-12-20T19:32:25.038Z,1.60
2018-12-20T19:34:56.926Z,1.60
2018-12-20T19:40:20.130Z,1.50
2018-12-20T19:42:54.729Z,1.50
2018-12-20T19:45:26.658Z,1.50
2018-12-20T19:48:00.971Z,1.50
2018-12-20T19:50:41.948Z,1.50
2018-12-20T19:53:21.073Z,1.50
2018-12-20T19:55:56.530Z,1.60
2018-12-20T19:58:31.438Z,1.70
2018-12-20T20:01:02.642Z,1.70
2018-12-20T20:03:46.679Z,1.80
2018-12-20T20:06:19.625Z,1.90
2018-12-20T20:08:54.478Z,2.10
2018-12-20T20:11:28.902Z,2.20
2018-12-20T20:14:01.118Z,2.30
2018-12-20T20:16:31.479Z,2.10
2018-12-20T20:19:03.541Z,2.30
2018-12-20T20:21:38.553Z,2.40
2018-12-20T20:24:16.812Z,2.50
2018-12-20T20:26:49.241Z,2.50
2018-12-20T20:29:23.945Z,2.70
2018-12-20T20:34:48.927Z,2.70
2018-12-20T20:40:16.214Z,3.00
2018-12-20T20:45:41.060Z,2.90
2018-12-20T20:48:15.648Z,3.00
2018-12-20T20:50:50.312Z,2.90
2018-12-20T20:53:24.985Z,2.70
2018-12-20T20:55:56.701Z,2.70
2018-12-20T20:58:26.549Z,2.50
2018-12-20T21:01:00.570Z,2.40
2018-12-20T21:03:41.452Z,2.30
2018-12-20T21:06:13.693Z,2.20
2018-12-20T21:08:47.391Z,2.10
2018-12-20T21:11:23.082Z,2.10
2018-12-20T21:13:55.588Z,2.00
2018-12-20T21:16:31.976Z,1.90
2018-12-20T21:21:53.157Z,1.80
2018-12-20T21:24:28.678Z,1.80
2018-12-20T21:27:00.160Z,1.80
2018-12-20T21:29:34.737Z,1.80
2018-12-20T21:32:06.338Z,1.70
2018-12-20T21:34:35.608Z,1.70
2018-12-20T21:37:07.378Z,1.70
2018-12-20T21:39:37.621Z,1.60
2018-12-20T21:42:12.016Z,1.70
2018-12-20T21:44:50.247Z,1.70
2018-12-20T21:47:34.643Z,1.70
2018-12-20T21:52:46.767Z,1.60
2018-12-20T21:55:18.904Z,1.70
2018-12-20T21:57:53.579Z,1.70
2018-12-20T22:00:28.564Z,1.80
2018-12-20T22:03:00.889Z,1.80
2018-12-20T22:05:36.728Z,1.80
2018-12-20T22:08:13.204Z,1.90
2018-12-20T22:10:48.742Z,1.90
2018-12-20T22:13:20.189Z,1.90
2018-12-20T22:15:54.966Z,1.90
2018-12-20T22:18:29.350Z,1.80
2018-12-20T22:21:04.921Z,1.80
2018-12-20T22:23:37.047Z,1.80
2018-12-20T22:26:12.950Z,1.80
2018-12-20T22:28:43.488Z,1.80
2018-12-20T22:31:15.704Z,1.90
2018-12-20T22:33:53.809Z,1.90
2018-12-20T22:36:29.181Z,2.00
2018-12-20T22:39:04.448Z,2.20
2018-12-20T22:41:37.068Z,2.20
2018-12-20T22:44:23.765Z,2.30
2018-12-20T22:46:55.692Z,2.30
2018-12-20T22:49:27.757Z,2.40
2018-12-20T22:55:01.946Z,2.50
2018-12-20T22:57:33.471Z,2.40
2018-12-20T23:00:14.421Z,2.40
2018-12-20T23:02:49.113Z,2.40
2018-12-20T23:05:25.239Z,2.30
2018-12-20T23:07:57.816Z,2.40
2018-12-20T23:10:30.301Z,2.40
2018-12-20T23:13:04.498Z,2.60
2018-12-20T23:15:38.551Z,2.60
2018-12-20T23:18:11.475Z,2.60
2018-12-20T23:20:43.119Z,2.70
2018-12-20T23:23:15.329Z,2.70
2018-12-20T23:26:03.266Z,2.60
2018-12-20T23:28:35.390Z,2.70
2018-12-20T23:31:10.062Z,2.70
2018-12-20T23:33:44.582Z,2.60
2018-12-20T23:36:16.552Z,2.60
2018-12-20T23:38:48.521Z,2.60
2018-12-20T23:41:21.007Z,2.60
2018-12-20T23:43:56.212Z,2.70
2018-12-20T23:46:37.499Z,2.70
2018-12-20T23:49:12.099Z,2.70
2018-12-20T23:51:45.430Z,2.70
2018-12-20T23:54:32.436Z,2.80
2018-12-20T23:57:05.771Z,3.00
2018-12-20T23:59:52.694Z,3.20
