createdAt,value
2023-01-22T00:01:45.798Z,21.70
2023-01-22T00:04:15.366Z,22.37
2023-01-22T00:06:45.478Z,17.17
2023-01-22T00:09:16.207Z,20.80
2023-01-22T00:11:44.532Z,19.93
2023-01-22T00:14:12.934Z,16.37
2023-01-22T00:16:41.661Z,18.13
2023-01-22T00:19:10.344Z,18.60
2023-01-22T00:21:39.126Z,19.10
2023-01-22T00:24:10.048Z,18.27
2023-01-22T00:26:41.011Z,25.67
2023-01-22T00:29:10.843Z,17.33
2023-01-22T00:31:39.697Z,24.83
2023-01-22T00:34:08.954Z,19.27
2023-01-22T00:36:45.575Z,18.57
2023-01-22T00:39:16.463Z,19.87
2023-01-22T00:41:44.865Z,23.23
2023-01-22T00:44:15.565Z,19.40
2023-01-22T00:46:47.621Z,18.10
2023-01-22T00:49:16.034Z,16.10
2023-01-22T00:51:44.871Z,16.13
2023-01-22T00:54:16.617Z,19.40
2023-01-22T00:56:45.041Z,20.57
2023-01-22T00:59:14.813Z,19.50
2023-01-22T01:01:43.196Z,21.43
2023-01-22T01:04:25.878Z,17.70
2023-01-22T01:06:54.160Z,19.43
2023-01-22T01:09:25.095Z,19.60
2023-01-22T01:11:53.510Z,18.70
2023-01-22T01:14:27.429Z,22.77
2023-01-22T01:16:58.405Z,20.57
2023-01-22T01:19:27.171Z,19.87
2023-01-22T01:21:55.940Z,18.03
2023-01-22T01:24:26.523Z,17.93
2023-01-22T01:26:54.720Z,18.10
2023-01-22T01:29:23.232Z,18.73
2023-01-22T01:31:54.556Z,22.57
2023-01-22T01:34:23.009Z,23.07
2023-01-22T01:36:51.386Z,19.00
2023-01-22T01:39:19.613Z,16.13
2023-01-22T01:41:50.497Z,20.83
2023-01-22T01:44:20.891Z,19.33
2023-01-22T01:46:53.456Z,20.10
2023-01-22T01:49:28.262Z,21.87
2023-01-22T01:51:59.331Z,22.30
2023-01-22T01:54:28.841Z,19.67
2023-01-22T01:57:03.636Z,25.60
2023-01-22T01:59:33.775Z,18.43
2023-01-22T02:02:03.896Z,21.70
2023-01-22T02:04:32.644Z,18.67
2023-01-22T02:07:01.757Z,20.67
2023-01-22T02:09:30.720Z,19.00
2023-01-22T02:12:00.443Z,20.97
2023-01-22T02:14:32.217Z,18.83
2023-01-22T02:17:07.566Z,22.57
2023-01-22T02:19:36.016Z,23.77
2023-01-22T02:22:13.024Z,20.17
2023-01-22T02:24:41.764Z,20.67
2023-01-22T02:27:10.746Z,16.97
2023-01-22T02:29:40.327Z,21.60
2023-01-22T02:32:08.864Z,20.40
2023-01-22T02:34:37.344Z,21.13
2023-01-22T02:37:07.199Z,18.07
2023-01-22T02:39:35.843Z,23.27
2023-01-22T02:42:06.051Z,16.70
2023-01-22T02:44:34.342Z,22.60
2023-01-22T02:47:02.671Z,24.43
2023-01-22T02:49:31.144Z,23.57
2023-01-22T02:51:59.464Z,22.47
2023-01-22T02:54:29.337Z,24.57
2023-01-22T02:56:58.176Z,25.07
2023-01-22T02:59:26.758Z,23.90
2023-01-22T03:01:56.932Z,19.90
2023-01-22T03:04:26.064Z,23.40
2023-01-22T03:06:54.844Z,20.83
2023-01-22T03:09:23.194Z,19.67
2023-01-22T03:11:54.290Z,19.13
2023-01-22T03:14:41.211Z,23.37
2023-01-22T03:17:27.474Z,24.80
2023-01-22T03:20:13.292Z,24.37
2023-01-22T03:22:41.570Z,20.97
2023-01-22T03:25:10.215Z,19.73
2023-01-22T03:28:00.338Z,21.07
2023-01-22T03:30:29.063Z,17.97
2023-01-22T03:32:57.714Z,20.67
2023-01-22T03:35:26.146Z,21.33
2023-01-22T03:37:54.548Z,24.60
2023-01-22T03:40:22.771Z,22.53
2023-01-22T03:42:53.263Z,20.10
2023-01-22T03:45:21.858Z,24.10
2023-01-22T03:47:51.674Z,26.10
2023-01-22T03:50:20.558Z,23.37
2023-01-22T03:52:49.197Z,22.03
2023-01-22T03:55:18.409Z,24.07
2023-01-22T03:57:46.669Z,22.30
2023-01-22T04:00:17.588Z,20.70
2023-01-22T04:02:46.874Z,22.90
2023-01-22T04:05:15.430Z,18.90
2023-01-22T04:07:44.383Z,20.47
2023-01-22T04:10:14.301Z,23.30
2023-01-22T04:12:43.009Z,23.07
2023-01-22T04:15:13.429Z,23.97
2023-01-22T04:17:43.438Z,23.67
2023-01-22T04:20:12.968Z,21.10
2023-01-22T04:22:41.580Z,23.33
2023-01-22T04:25:10.841Z,22.43
2023-01-22T04:27:40.423Z,25.73
2023-01-22T04:30:10.262Z,23.00
2023-01-22T04:32:39.567Z,23.07
2023-01-22T04:35:10.330Z,21.53
2023-01-22T04:37:38.849Z,24.93
2023-01-22T04:40:08.376Z,22.27
2023-01-22T04:42:37.431Z,23.23
2023-01-22T04:45:06.155Z,20.43
2023-01-22T04:47:35.509Z,21.63
2023-01-22T04:50:03.934Z,22.80
2023-01-22T04:52:34.762Z,22.17
2023-01-22T04:55:03.184Z,18.50
2023-01-22T04:57:31.961Z,19.20
2023-01-22T05:00:00.381Z,21.57
2023-01-22T05:02:28.897Z,21.07
2023-01-22T05:04:57.396Z,18.53
2023-01-22T05:07:25.886Z,26.57
2023-01-22T05:09:55.819Z,27.20
2023-01-22T05:12:24.247Z,19.53
2023-01-22T05:14:52.625Z,19.60
2023-01-22T05:17:21.194Z,21.20
2023-01-22T05:19:49.712Z,18.30
2023-01-22T05:22:18.102Z,22.50
2023-01-22T05:24:46.901Z,22.83
2023-01-22T05:27:16.832Z,24.60
2023-01-22T05:29:45.078Z,22.83
2023-01-22T05:32:14.308Z,22.07
2023-01-22T05:34:43.361Z,22.97
2023-01-22T05:37:12.019Z,19.07
2023-01-22T05:39:40.341Z,18.67
2023-01-22T05:42:08.616Z,23.93
2023-01-22T05:44:38.737Z,22.77
2023-01-22T05:47:08.335Z,23.67
2023-01-22T05:49:36.617Z,20.97
2023-01-22T05:52:05.073Z,24.13
2023-01-22T05:54:34.490Z,20.80
2023-01-22T05:57:02.878Z,27.50
2023-01-22T05:59:32.047Z,23.63
2023-01-22T06:02:02.674Z,27.17
2023-01-22T06:04:31.962Z,20.80
2023-01-22T06:07:00.665Z,27.27
2023-01-22T06:09:28.925Z,22.23
2023-01-22T06:11:57.231Z,23.40
2023-01-22T06:14:26.298Z,19.77
2023-01-22T06:16:54.920Z,21.07
2023-01-22T06:19:27.009Z,21.57
2023-01-22T06:21:55.622Z,26.10
2023-01-22T06:24:23.969Z,21.93
2023-01-22T06:26:52.506Z,21.20
2023-01-22T06:29:20.742Z,25.00
2023-01-22T06:31:49.109Z,23.37
2023-01-22T06:34:17.871Z,24.27
2023-01-22T06:36:48.739Z,26.30
2023-01-22T06:39:17.149Z,21.70
2023-01-22T06:41:45.381Z,23.93
2023-01-22T06:44:13.400Z,26.07
2023-01-22T06:46:41.396Z,26.43
2023-01-22T06:49:10.896Z,24.57
2023-01-22T06:51:38.994Z,24.23
2023-01-22T06:54:12.439Z,21.80
2023-01-22T06:56:40.486Z,22.50
2023-01-22T06:59:08.838Z,28.13
2023-01-22T07:01:36.972Z,23.17
2023-01-22T07:04:05.463Z,23.47
2023-01-22T07:06:34.036Z,20.67
2023-01-22T07:09:02.121Z,20.17
2023-01-22T07:11:34.790Z,19.30
2023-01-22T07:14:02.881Z,23.73
2023-01-22T07:16:31.939Z,21.57
2023-01-22T07:19:00.906Z,21.10
2023-01-22T07:24:02.845Z,19.63
2023-01-22T07:26:32.819Z,25.30
2023-01-22T07:29:00.923Z,22.77
2023-01-22T07:31:28.983Z,22.50
2023-01-22T07:33:57.222Z,26.57
2023-01-22T07:36:25.494Z,24.30
2023-01-22T07:38:53.454Z,20.37
2023-01-22T07:41:26.089Z,20.50
2023-01-22T07:43:59.755Z,17.23
2023-01-22T07:46:29.268Z,21.07
2023-01-22T07:49:01.504Z,27.00
2023-01-22T07:51:29.832Z,22.47
2023-01-22T07:53:58.763Z,20.80
2023-01-22T07:56:29.922Z,20.97
2023-01-22T07:59:01.566Z,22.33
2023-01-22T08:01:30.084Z,22.43
2023-01-22T08:04:00.019Z,24.30
2023-01-22T08:06:28.988Z,20.47
2023-01-22T08:08:59.548Z,20.60
2023-01-22T08:11:29.941Z,22.93
2023-01-22T08:13:59.986Z,20.17
2023-01-22T08:16:28.147Z,23.33
2023-01-22T08:18:56.861Z,23.23
2023-01-22T08:21:25.015Z,21.33
2023-01-22T08:23:53.500Z,18.90
2023-01-22T08:26:22.178Z,17.53
2023-01-22T08:28:50.420Z,22.43
2023-01-22T08:31:27.895Z,19.70
2023-01-22T08:33:58.874Z,23.07
2023-01-22T08:36:27.422Z,26.33
2023-01-22T08:38:55.765Z,20.73
2023-01-22T08:41:24.823Z,18.20
2023-01-22T08:43:53.852Z,24.73
2023-01-22T08:46:23.581Z,21.00
2023-01-22T08:48:52.299Z,21.13
2023-01-22T08:51:22.627Z,21.67
2023-01-22T08:53:51.219Z,20.77
2023-01-22T08:56:19.380Z,21.27
2023-01-22T08:58:52.938Z,19.03
2023-01-22T09:07:06.885Z,25.50
2023-01-22T09:09:35.781Z,20.67
2023-01-22T09:12:04.567Z,23.80
2023-01-22T09:14:33.001Z,20.13
2023-01-22T09:17:01.347Z,18.93
2023-01-22T09:19:30.963Z,20.03
2023-01-22T09:21:59.612Z,19.87
2023-01-22T09:24:27.572Z,21.43
2023-01-22T09:26:55.513Z,21.30
2023-01-22T09:29:23.481Z,19.27
2023-01-22T09:31:54.239Z,19.87
2023-01-22T09:34:22.241Z,23.80
2023-01-22T09:36:52.321Z,22.10
2023-01-22T09:39:20.606Z,20.60
2023-01-22T09:41:52.986Z,24.07
2023-01-22T09:44:24.225Z,18.73
2023-01-22T09:46:57.577Z,20.37
2023-01-22T09:49:34.818Z,20.17
2023-01-22T09:52:06.370Z,18.83
2023-01-22T09:54:35.069Z,17.50
2023-01-22T09:57:06.324Z,26.27
2023-01-22T09:59:38.666Z,21.53
2023-01-22T10:02:21.224Z,21.30
2023-01-22T10:04:57.439Z,23.77
2023-01-22T10:07:32.111Z,19.53
2023-01-22T10:10:13.419Z,22.73
2023-01-22T10:12:42.271Z,18.70
2023-01-22T10:15:17.063Z,22.20
2023-01-22T10:17:48.810Z,26.83
2023-01-22T10:20:19.628Z,19.03
2023-01-22T10:22:50.508Z,20.27
2023-01-22T10:25:19.040Z,15.93
2023-01-22T10:27:59.394Z,19.70
2023-01-22T10:30:29.739Z,19.10
2023-01-22T10:33:03.214Z,15.97
2023-01-22T10:35:33.228Z,16.90
2023-01-22T10:38:03.538Z,15.83
2023-01-22T10:40:38.202Z,15.67
2023-01-22T10:43:10.198Z,16.83
2023-01-22T10:45:39.129Z,16.13
2023-01-22T10:48:14.754Z,16.10
2023-01-22T10:50:43.931Z,14.87
2023-01-22T10:53:30.456Z,17.00
2023-01-22T10:56:00.914Z,17.53
2023-01-22T10:58:32.993Z,18.23
2023-01-22T11:01:04.235Z,14.33
2023-01-22T11:03:35.370Z,11.73
2023-01-22T11:06:08.483Z,16.13
2023-01-22T11:08:48.509Z,15.63
2023-01-22T11:11:18.802Z,18.50
2023-01-22T11:13:54.181Z,16.90
2023-01-22T11:16:23.903Z,12.97
2023-01-22T11:18:59.235Z,15.17
2023-01-22T11:21:31.385Z,16.97
2023-01-22T11:24:05.759Z,17.67
2023-01-22T11:26:49.742Z,17.37
2023-01-22T11:29:39.067Z,14.40
2023-01-22T11:32:27.608Z,15.30
2023-01-22T11:35:02.462Z,19.47
2023-01-22T11:37:45.683Z,20.43
2023-01-22T11:40:27.399Z,17.03
2023-01-22T11:43:18.865Z,17.73
2023-01-22T11:45:59.737Z,15.60
2023-01-22T11:48:59.874Z,12.87
2023-01-22T11:51:34.852Z,16.23
2023-01-22T11:54:16.786Z,15.30
2023-01-22T11:56:56.442Z,12.60
2023-01-22T11:59:35.805Z,14.73
2023-01-22T12:02:20.204Z,12.43
2023-01-22T12:05:09.509Z,16.90
2023-01-22T12:08:34.464Z,17.13
2023-01-22T12:11:15.679Z,16.40
2023-01-22T12:14:01.542Z,14.17
2023-01-22T12:16:50.287Z,11.57
2023-01-22T12:19:45.086Z,13.97
2023-01-22T12:22:25.775Z,12.40
2023-01-22T12:25:00.626Z,14.30
2023-01-22T12:27:33.115Z,15.40
2023-01-22T12:30:08.287Z,11.67
2023-01-22T12:32:38.897Z,12.57
2023-01-22T12:35:18.826Z,16.10
2023-01-22T12:37:51.198Z,12.90
2023-01-22T12:40:45.611Z,13.23
2023-01-22T12:43:13.871Z,9.63
2023-01-22T12:45:54.952Z,12.17
2023-01-22T12:48:28.431Z,9.73
2023-01-22T12:50:58.356Z,10.43
2023-01-22T12:53:44.491Z,9.87
2023-01-22T12:56:13.241Z,11.20
2023-01-22T12:58:43.943Z,11.20
2023-01-22T13:01:25.152Z,12.40
2023-01-22T13:04:03.227Z,20.33
2023-01-22T13:07:22.834Z,13.50
2023-01-22T13:10:01.927Z,18.63
2023-01-22T13:12:46.979Z,14.60
2023-01-22T13:15:22.079Z,13.37
2023-01-22T13:18:07.203Z,13.57
2023-01-22T13:20:38.854Z,11.90
2023-01-22T13:23:10.440Z,10.90
2023-01-22T13:25:43.125Z,11.00
2023-01-22T13:28:19.743Z,12.77
2023-01-22T13:31:01.614Z,11.80
2023-01-22T13:36:57.935Z,10.27
2023-01-22T13:39:28.299Z,12.00
2023-01-22T13:42:01.598Z,10.93
2023-01-22T13:44:33.520Z,11.77
2023-01-22T13:47:01.990Z,12.07
2023-01-22T13:49:32.813Z,11.17
2023-01-22T13:52:05.884Z,10.33
2023-01-22T13:54:36.880Z,13.13
2023-01-22T13:57:05.611Z,12.87
2023-01-22T13:59:35.228Z,12.33
2023-01-22T14:02:21.523Z,13.03
2023-01-22T14:04:52.218Z,9.70
2023-01-22T14:07:39.285Z,12.10
2023-01-22T14:10:22.774Z,12.30
2023-01-22T14:16:07.823Z,18.60
2023-01-22T14:21:40.090Z,10.23
2023-01-22T14:24:25.028Z,10.53
2023-01-22T14:29:42.925Z,11.27
2023-01-22T14:35:06.593Z,10.00
2023-01-22T14:54:49.550Z,10.93
2023-01-22T15:12:35.709Z,14.97
2023-01-22T15:17:54.981Z,12.63
2023-01-22T15:29:18.735Z,11.67
2023-01-22T15:38:31.703Z,12.60
2023-01-22T15:41:22.318Z,13.47
2023-01-22T15:44:06.442Z,16.07
2023-01-22T16:05:15.178Z,14.93
2023-01-22T16:28:40.160Z,15.63
2023-01-22T17:03:40.491Z,18.17
2023-01-22T17:09:21.435Z,19.10
2023-01-22T17:11:57.570Z,19.70
2023-01-22T17:14:41.537Z,20.07
2023-01-22T17:17:13.811Z,21.23
2023-01-22T17:19:51.344Z,20.53
2023-01-22T17:22:21.943Z,20.40
2023-01-22T17:24:54.951Z,19.30
2023-01-22T17:27:26.022Z,19.87
2023-01-22T17:32:41.606Z,21.87
2023-01-22T17:35:11.962Z,22.57
2023-01-22T17:37:41.269Z,23.00
2023-01-22T17:40:12.221Z,20.47
2023-01-22T17:42:41.065Z,25.67
2023-01-22T17:45:12.656Z,21.73
2023-01-22T17:47:45.958Z,26.60
2023-01-22T17:50:14.820Z,22.17
2023-01-22T17:55:34.252Z,23.03
2023-01-22T17:58:11.940Z,24.77
2023-01-22T18:00:40.703Z,18.20
2023-01-22T18:03:10.598Z,26.77
2023-01-22T18:05:38.893Z,22.93
2023-01-22T18:08:07.941Z,26.83
2023-01-22T18:13:40.915Z,23.23
2023-01-22T18:19:02.583Z,27.37
2023-01-22T18:21:31.141Z,23.37
2023-01-22T18:24:00.723Z,27.03
2023-01-22T18:26:29.092Z,28.27
2023-01-22T18:28:59.759Z,28.97
2023-01-22T18:39:53.646Z,24.30
2023-01-22T18:42:22.071Z,22.57
2023-01-22T18:44:50.324Z,30.40
2023-01-22T18:47:19.197Z,29.53
2023-01-22T18:49:48.241Z,26.30
2023-01-22T18:52:16.723Z,26.80
2023-01-22T18:54:45.592Z,26.60
2023-01-22T18:57:23.886Z,26.50
2023-01-22T18:59:53.383Z,24.63
2023-01-22T19:02:23.483Z,27.57
2023-01-22T19:10:33.920Z,33.10
2023-01-22T19:15:57.192Z,26.60
2023-01-22T19:18:29.537Z,25.00
2023-01-22T20:03:12.070Z,31.87
2023-01-22T20:21:04.044Z,34.03
2023-01-22T20:23:32.182Z,30.00
2023-01-22T20:26:02.382Z,30.33
2023-01-22T20:28:33.433Z,38.70
2023-01-22T20:31:04.208Z,32.07
2023-01-22T20:33:34.041Z,25.93
2023-01-22T20:36:05.754Z,30.87
2023-01-22T20:38:35.599Z,31.00
2023-01-22T20:41:05.866Z,28.07
2023-01-22T20:43:36.026Z,34.30
2023-01-22T20:46:09.880Z,34.50
2023-01-22T20:48:38.768Z,28.03
2023-01-22T20:51:11.912Z,27.83
2023-01-22T20:53:44.136Z,30.17
2023-01-22T20:56:16.207Z,26.63
2023-01-22T20:58:47.450Z,28.80
2023-01-22T21:01:19.182Z,29.97
2023-01-22T21:03:48.538Z,26.83
2023-01-22T21:06:19.791Z,26.80
2023-01-22T21:08:52.179Z,29.27
2023-01-22T21:11:22.077Z,27.20
2023-01-22T21:13:56.426Z,27.47
2023-01-22T21:16:31.500Z,28.97
2023-01-22T21:19:01.813Z,29.87
2023-01-22T21:21:32.115Z,27.57
2023-01-22T21:24:00.919Z,26.83
2023-01-22T21:26:31.160Z,24.63
2023-01-22T21:29:04.142Z,28.97
2023-01-22T21:31:32.656Z,29.23
2023-01-22T21:34:03.542Z,25.73
2023-01-22T21:36:32.918Z,26.37
2023-01-22T21:39:02.380Z,31.93
2023-01-22T21:41:31.003Z,25.17
2023-01-22T21:44:19.961Z,29.17
2023-01-22T21:46:49.896Z,30.83
2023-01-22T21:49:36.724Z,29.53
2023-01-22T21:54:55.370Z,28.33
2023-01-22T21:57:24.421Z,28.73
2023-01-22T21:59:54.355Z,25.90
2023-01-22T22:02:22.832Z,27.97
2023-01-22T22:04:51.230Z,33.77
2023-01-22T22:07:20.305Z,30.33
2023-01-22T22:09:49.679Z,31.50
2023-01-22T22:12:17.807Z,29.07
2023-01-22T22:14:46.285Z,31.17
2023-01-22T22:17:16.847Z,27.80
2023-01-22T22:19:45.152Z,26.50
2023-01-22T22:22:14.558Z,27.63
2023-01-22T22:24:42.899Z,28.20
2023-01-22T22:27:11.638Z,31.67
2023-01-22T22:29:40.201Z,28.23
2023-01-22T22:32:09.017Z,29.67
2023-01-22T22:34:38.990Z,24.13
2023-01-22T22:37:07.705Z,31.73
2023-01-22T22:39:41.583Z,28.17
2023-01-22T22:42:10.180Z,24.00
2023-01-22T22:44:40.267Z,28.87
2023-01-22T22:47:08.512Z,32.60
2023-01-22T22:49:37.191Z,22.80
2023-01-22T22:52:07.783Z,30.40
2023-01-22T22:54:36.667Z,25.83
2023-01-22T22:57:05.142Z,28.00
2023-01-22T22:59:33.725Z,27.20
2023-01-22T23:02:02.038Z,22.07
2023-01-22T23:04:31.459Z,23.33
2023-01-22T23:06:59.450Z,28.03
2023-01-22T23:09:29.875Z,30.33
2023-01-22T23:12:00.191Z,24.17
2023-01-22T23:14:28.430Z,33.23
2023-01-22T23:16:57.737Z,27.10
2023-01-22T23:19:27.971Z,32.53
2023-01-22T23:22:00.448Z,24.93
2023-01-22T23:24:31.994Z,25.77
2023-01-22T23:27:00.776Z,28.97
2023-01-22T23:29:29.681Z,25.50
2023-01-22T23:31:59.997Z,21.90
2023-01-22T23:34:28.396Z,32.83
2023-01-22T23:36:56.534Z,26.90
2023-01-22T23:39:25.217Z,29.07
2023-01-22T23:41:54.721Z,26.23
2023-01-22T23:44:23.024Z,27.27
2023-01-22T23:46:51.328Z,28.57
2023-01-22T23:49:19.463Z,33.23
2023-01-22T23:51:47.616Z,33.03
2023-01-22T23:54:15.716Z,30.60
2023-01-22T23:56:44.150Z,32.47
2023-01-22T23:59:14.090Z,25.83
