createdAt,value
2023-02-22T00:00:30.903Z,5.80
2023-02-22T00:01:30.859Z,7.50
2023-02-22T00:02:30.855Z,7.80
2023-02-22T00:03:30.830Z,6.80
2023-02-22T00:04:30.835Z,5.90
2023-02-22T00:05:30.832Z,5.90
2023-02-22T00:06:30.803Z,6.40
2023-02-22T00:07:30.787Z,5.70
2023-02-22T00:08:30.773Z,5.40
2023-02-22T00:09:30.749Z,5.30
2023-02-22T00:10:30.763Z,5.70
2023-02-22T00:11:30.729Z,5.20
2023-02-22T00:12:30.717Z,5.80
2023-02-22T00:13:30.698Z,5.70
2023-02-22T00:14:30.694Z,5.50
2023-02-22T00:15:30.699Z,5.80
2023-02-22T00:16:30.777Z,5.10
2023-02-22T00:17:30.651Z,6.60
2023-02-22T00:18:30.642Z,6.60
2023-02-22T00:19:30.620Z,6.10
2023-02-22T00:20:30.636Z,7.80
2023-02-22T00:21:30.601Z,7.10
2023-02-22T00:22:30.589Z,6.40
2023-02-22T00:23:30.571Z,6.50
2023-02-22T00:24:30.573Z,6.70
2023-02-22T00:25:30.565Z,6.20
2023-02-22T00:26:30.542Z,5.80
2023-02-22T00:27:30.533Z,5.90
2023-02-22T00:28:30.514Z,7.60
2023-02-22T00:29:30.503Z,6.50
2023-02-22T00:30:30.514Z,7.60
2023-02-22T00:31:30.501Z,6.60
2023-02-22T00:32:30.498Z,7.10
2023-02-22T00:33:30.443Z,7.00
2023-02-22T00:34:30.439Z,6.40
2023-02-22T00:35:30.419Z,7.30
2023-02-22T00:36:30.406Z,7.60
2023-02-22T00:37:30.387Z,8.00
2023-02-22T00:38:30.376Z,8.10
2023-02-22T00:39:30.370Z,7.90
2023-02-22T00:40:30.364Z,7.50
2023-02-22T00:41:30.350Z,7.30
2023-02-22T00:42:30.325Z,7.20
2023-02-22T00:43:30.313Z,6.70
2023-02-22T00:44:30.309Z,6.00
2023-02-22T00:45:30.349Z,6.50
2023-02-22T00:46:30.275Z,5.90
2023-02-22T00:47:30.262Z,5.90
2023-02-22T00:48:30.244Z,5.60
2023-02-22T00:49:30.239Z,5.90
2023-02-22T00:50:30.247Z,5.40
2023-02-22T00:51:30.220Z,6.60
2023-02-22T00:52:30.203Z,6.40
2023-02-22T00:53:30.179Z,6.40
2023-02-22T00:54:30.177Z,6.20
2023-02-22T00:55:30.167Z,6.50
2023-02-22T00:56:30.143Z,6.50
2023-02-22T00:57:30.134Z,6.50
2023-02-22T00:58:30.116Z,5.80
2023-02-22T00:59:30.094Z,5.80
2023-02-22T01:00:30.112Z,5.90
2023-02-22T01:01:30.140Z,5.80
2023-02-22T01:02:30.099Z,6.00
2023-02-22T01:03:30.055Z,5.80
2023-02-22T01:04:30.042Z,6.10
2023-02-22T01:05:30.060Z,5.90
2023-02-22T01:06:30.029Z,6.00
2023-02-22T01:07:30.001Z,5.40
2023-02-22T01:08:29.991Z,6.10
2023-02-22T01:09:29.984Z,5.80
2023-02-22T01:10:30.012Z,5.70
2023-02-22T01:11:29.930Z,5.70
2023-02-22T01:12:29.929Z,5.60
2023-02-22T01:13:29.931Z,6.40
2023-02-22T01:14:29.916Z,6.50
2023-02-22T01:15:29.905Z,6.10
2023-02-22T01:16:29.903Z,6.50
2023-02-22T01:17:29.909Z,6.20
2023-02-22T01:18:29.840Z,6.40
2023-02-22T01:19:29.842Z,6.30
2023-02-22T01:20:29.836Z,6.30
2023-02-22T01:21:29.807Z,6.50
2023-02-22T01:22:29.802Z,6.90
2023-02-22T01:23:29.780Z,6.40
2023-02-22T01:24:29.771Z,6.50
2023-02-22T01:25:29.784Z,6.30
2023-02-22T01:26:29.828Z,6.10
2023-02-22T01:27:29.756Z,6.40
2023-02-22T01:28:29.729Z,6.20
2023-02-22T01:29:29.723Z,6.30
2023-02-22T01:30:29.848Z,6.20
2023-02-22T01:31:29.719Z,5.90
2023-02-22T01:32:29.667Z,6.40
2023-02-22T01:33:29.661Z,6.50
2023-02-22T01:34:29.649Z,7.30
2023-02-22T01:35:29.648Z,6.40
2023-02-22T01:36:29.628Z,6.10
2023-02-22T01:37:29.598Z,6.50
2023-02-22T01:38:29.595Z,6.20
2023-02-22T01:39:29.578Z,6.00
2023-02-22T01:40:29.563Z,6.10
2023-02-22T01:41:29.544Z,6.30
2023-02-22T01:42:29.541Z,6.70
2023-02-22T01:43:29.523Z,5.60
2023-02-22T01:44:29.532Z,5.40
2023-02-22T01:45:29.608Z,6.50
2023-02-22T01:46:29.551Z,6.60
2023-02-22T01:47:29.462Z,6.20
2023-02-22T01:48:29.451Z,6.40
2023-02-22T01:49:29.444Z,7.30
2023-02-22T01:50:29.433Z,7.00
2023-02-22T01:51:29.423Z,6.80
2023-02-22T01:52:29.401Z,6.40
2023-02-22T01:53:29.381Z,6.30
2023-02-22T01:54:29.373Z,6.10
2023-02-22T01:55:29.381Z,6.20
2023-02-22T01:56:29.385Z,5.90
2023-02-22T01:57:29.435Z,6.30
2023-02-22T01:58:29.317Z,6.00
2023-02-22T01:59:29.327Z,6.80
2023-02-22T02:00:29.299Z,6.50
2023-02-22T02:01:29.277Z,5.80
2023-02-22T02:02:29.273Z,6.10
2023-02-22T02:03:29.256Z,5.60
2023-02-22T02:04:29.237Z,6.10
2023-02-22T02:05:29.240Z,6.30
2023-02-22T02:06:29.208Z,6.00
2023-02-22T02:07:29.199Z,6.00
2023-02-22T02:08:29.180Z,6.00
2023-02-22T02:09:29.179Z,5.90
2023-02-22T02:10:29.170Z,5.70
2023-02-22T02:11:29.148Z,6.30
2023-02-22T02:12:29.128Z,6.20
2023-02-22T02:13:29.136Z,5.80
2023-02-22T02:14:29.109Z,5.90
2023-02-22T02:15:29.113Z,5.70
2023-02-22T02:16:29.126Z,6.00
2023-02-22T02:17:29.067Z,5.50
2023-02-22T02:18:29.055Z,5.10
2023-02-22T02:19:29.039Z,5.40
2023-02-22T02:20:29.038Z,4.90
2023-02-22T02:21:29.021Z,5.50
2023-02-22T02:22:29.016Z,5.10
2023-02-22T02:23:28.988Z,5.10
2023-02-22T02:24:28.991Z,5.20
2023-02-22T02:25:28.983Z,5.80
2023-02-22T02:26:28.948Z,5.90
2023-02-22T02:27:28.940Z,6.50
2023-02-22T02:28:28.923Z,7.30
2023-02-22T02:29:28.925Z,6.60
2023-02-22T02:30:28.920Z,6.70
2023-02-22T02:31:28.932Z,7.50
2023-02-22T02:32:28.910Z,7.50
2023-02-22T02:33:28.858Z,7.30
2023-02-22T02:34:28.853Z,7.30
2023-02-22T02:35:28.850Z,7.30
2023-02-22T02:36:28.827Z,7.00
2023-02-22T02:37:28.817Z,7.50
2023-02-22T02:38:28.867Z,6.90
2023-02-22T02:39:28.777Z,6.50
2023-02-22T02:40:28.794Z,6.60
2023-02-22T02:41:28.760Z,6.40
2023-02-22T02:42:28.745Z,6.10
2023-02-22T02:43:28.738Z,6.10
2023-02-22T02:44:28.709Z,6.10
2023-02-22T02:45:28.722Z,6.30
2023-02-22T02:46:28.690Z,5.40
2023-02-22T02:47:28.715Z,5.50
2023-02-22T02:48:28.661Z,5.50
2023-02-22T02:49:28.663Z,5.20
2023-02-22T02:50:28.639Z,4.90
2023-02-22T02:51:28.627Z,4.60
2023-02-22T02:52:28.601Z,5.30
2023-02-22T02:53:28.597Z,5.10
2023-02-22T02:54:28.581Z,5.30
2023-02-22T02:55:28.585Z,5.80
2023-02-22T02:56:28.588Z,5.70
2023-02-22T02:57:28.545Z,5.80
2023-02-22T02:58:28.539Z,6.10
2023-02-22T02:59:28.522Z,5.90
2023-02-22T03:00:28.509Z,5.50
2023-02-22T03:01:28.509Z,5.30
2023-02-22T03:02:28.474Z,5.40
2023-02-22T03:03:28.469Z,5.50
2023-02-22T03:04:28.444Z,4.90
2023-02-22T03:05:28.461Z,4.80
2023-02-22T03:06:28.519Z,4.50
2023-02-22T03:07:28.443Z,4.70
2023-02-22T03:08:28.394Z,4.20
2023-02-22T03:09:28.391Z,4.10
2023-02-22T03:10:28.384Z,4.60
2023-02-22T03:11:28.369Z,4.70
2023-02-22T03:12:28.345Z,5.30
2023-02-22T03:13:28.341Z,5.40
2023-02-22T03:14:28.328Z,5.60
2023-02-22T03:15:28.316Z,5.90
2023-02-22T03:16:28.386Z,5.10
2023-02-22T03:17:28.295Z,5.40
2023-02-22T03:18:28.267Z,4.60
2023-02-22T03:19:28.279Z,5.10
2023-02-22T03:20:28.259Z,5.30
2023-02-22T03:21:28.226Z,5.70
2023-02-22T03:22:28.214Z,5.60
2023-02-22T03:23:28.212Z,6.00
2023-02-22T03:24:28.186Z,5.70
2023-02-22T03:25:28.202Z,5.60
2023-02-22T03:26:28.167Z,5.10
2023-02-22T03:27:28.164Z,5.40
2023-02-22T03:28:28.138Z,5.90
2023-02-22T03:29:28.129Z,5.60
2023-02-22T03:30:28.199Z,4.70
2023-02-22T03:31:28.148Z,5.60
2023-02-22T03:32:28.079Z,4.90
2023-02-22T03:33:28.089Z,4.80
2023-02-22T03:34:28.059Z,5.40
2023-02-22T03:35:28.059Z,5.40
2023-02-22T03:36:28.040Z,4.80
2023-02-22T03:37:28.025Z,5.00
2023-02-22T03:38:28.009Z,5.00
2023-02-22T03:39:27.997Z,5.10
2023-02-22T03:40:27.987Z,5.00
2023-02-22T03:41:27.973Z,5.20
2023-02-22T03:42:27.947Z,5.40
2023-02-22T03:43:27.946Z,5.20
2023-02-22T03:44:27.917Z,5.10
2023-02-22T03:45:27.938Z,5.10
2023-02-22T03:46:27.927Z,5.30
2023-02-22T03:47:27.887Z,5.50
2023-02-22T03:48:27.878Z,6.40
2023-02-22T03:49:27.862Z,7.80
2023-02-22T03:50:27.859Z,9.20
2023-02-22T03:51:27.836Z,32.30
2023-02-22T03:52:27.831Z,17.70
2023-02-22T03:53:27.804Z,33.80
2023-02-22T03:54:27.796Z,13.80
2023-02-22T03:55:27.805Z,12.20
2023-02-22T03:56:27.778Z,9.90
2023-02-22T03:57:27.755Z,11.60
2023-02-22T03:58:27.743Z,9.70
2023-02-22T03:59:27.811Z,9.70
2023-02-22T04:00:27.730Z,7.40
2023-02-22T04:01:27.705Z,7.90
2023-02-22T04:02:27.695Z,8.00
2023-02-22T04:03:27.682Z,7.90
2023-02-22T04:04:27.724Z,8.30
2023-02-22T04:05:27.669Z,7.40
2023-02-22T04:06:27.636Z,7.50
2023-02-22T04:07:27.634Z,7.80
2023-02-22T04:08:27.601Z,7.20
2023-02-22T04:09:27.603Z,6.90
2023-02-22T04:10:27.596Z,7.40
2023-02-22T04:11:27.571Z,7.00
2023-02-22T04:12:27.551Z,6.80
2023-02-22T04:13:27.577Z,6.90
2023-02-22T04:14:29.495Z,7.60
2023-02-22T04:15:27.520Z,7.70
2023-02-22T04:16:27.521Z,8.20
2023-02-22T04:17:27.491Z,7.60
2023-02-22T04:18:27.472Z,7.30
2023-02-22T04:19:27.476Z,6.90
2023-02-22T04:20:27.457Z,7.40
2023-02-22T04:21:27.437Z,7.20
2023-02-22T04:22:27.429Z,6.10
2023-02-22T04:23:27.422Z,6.30
2023-02-22T04:24:29.619Z,6.40
2023-02-22T04:25:27.405Z,5.90
2023-02-22T04:26:27.371Z,5.50
2023-02-22T04:27:27.371Z,6.10
2023-02-22T04:28:27.360Z,6.40
2023-02-22T04:29:27.346Z,6.20
2023-02-22T04:30:27.361Z,6.00
2023-02-22T04:31:27.329Z,6.10
2023-02-22T04:32:27.298Z,6.20
2023-02-22T04:33:27.282Z,6.70
2023-02-22T04:34:27.271Z,6.60
2023-02-22T04:35:27.308Z,5.90
2023-02-22T04:36:27.249Z,6.10
2023-02-22T04:37:27.234Z,6.10
2023-02-22T04:38:27.236Z,6.20
2023-02-22T04:39:27.271Z,6.30
2023-02-22T04:40:27.186Z,6.20
2023-02-22T04:41:27.187Z,6.10
2023-02-22T04:42:27.160Z,5.80
2023-02-22T04:43:27.156Z,6.20
2023-02-22T04:44:27.139Z,6.50
2023-02-22T04:45:27.133Z,6.50
2023-02-22T04:46:27.181Z,6.00
2023-02-22T04:47:27.108Z,6.70
2023-02-22T04:48:27.090Z,6.70
2023-02-22T04:49:27.076Z,6.00
2023-02-22T04:50:27.057Z,5.60
2023-02-22T04:51:27.071Z,6.80
2023-02-22T04:52:27.031Z,6.30
2023-02-22T04:53:27.043Z,6.20
2023-02-22T04:54:26.997Z,6.20
2023-02-22T04:55:27.016Z,6.20
2023-02-22T04:56:26.997Z,6.30
2023-02-22T04:57:26.968Z,5.30
2023-02-22T04:58:26.951Z,6.00
2023-02-22T04:59:26.937Z,5.40
2023-02-22T05:00:26.931Z,5.70
2023-02-22T05:01:26.935Z,5.40
2023-02-22T05:02:26.930Z,5.20
2023-02-22T05:03:26.883Z,5.50
2023-02-22T05:04:26.887Z,5.60
2023-02-22T05:05:26.871Z,5.40
2023-02-22T05:06:26.855Z,5.40
2023-02-22T05:07:26.834Z,5.20
2023-02-22T05:08:26.837Z,4.40
2023-02-22T05:09:26.805Z,5.30
2023-02-22T05:10:26.796Z,6.10
2023-02-22T05:11:26.818Z,6.80
2023-02-22T05:12:26.777Z,6.90
2023-02-22T05:13:26.761Z,6.20
2023-02-22T05:14:26.760Z,6.00
2023-02-22T05:15:26.734Z,6.50
2023-02-22T05:16:26.726Z,6.60
2023-02-22T05:17:26.736Z,6.60
2023-02-22T05:18:26.685Z,6.90
2023-02-22T05:19:26.690Z,7.00
2023-02-22T05:20:26.662Z,7.20
2023-02-22T05:21:26.666Z,7.00
2023-02-22T05:22:26.648Z,7.60
2023-02-22T05:23:26.636Z,6.40
2023-02-22T05:24:26.610Z,5.90
2023-02-22T05:25:26.603Z,5.80
2023-02-22T05:26:26.598Z,6.10
2023-02-22T05:27:26.573Z,6.00
2023-02-22T05:28:26.561Z,6.00
2023-02-22T05:29:26.543Z,6.00
2023-02-22T05:30:26.687Z,6.30
2023-02-22T05:31:26.576Z,5.90
2023-02-22T05:32:26.542Z,6.20
2023-02-22T05:33:26.488Z,7.70
2023-02-22T05:34:26.478Z,7.30
2023-02-22T05:35:26.471Z,7.30
2023-02-22T05:36:26.484Z,7.60
2023-02-22T05:37:26.454Z,7.90
2023-02-22T05:38:26.431Z,8.10
2023-02-22T05:39:26.412Z,8.50
2023-02-22T05:40:26.430Z,8.90
2023-02-22T05:41:26.391Z,8.20
2023-02-22T05:42:26.397Z,8.90
2023-02-22T05:43:26.361Z,9.10
2023-02-22T05:44:26.354Z,8.70
2023-02-22T05:45:26.344Z,8.90
2023-02-22T05:46:26.356Z,8.70
2023-02-22T05:47:26.310Z,8.40
2023-02-22T05:48:26.305Z,8.80
2023-02-22T05:49:26.290Z,9.00
2023-02-22T05:50:26.300Z,9.00
2023-02-22T05:51:26.253Z,9.40
2023-02-22T05:52:26.267Z,9.50
2023-02-22T05:53:26.220Z,9.20
2023-02-22T05:54:26.221Z,8.60
2023-02-22T05:55:26.213Z,9.10
2023-02-22T05:56:26.230Z,8.90
2023-02-22T05:57:26.189Z,9.10
2023-02-22T05:58:26.173Z,9.00
2023-02-22T05:59:26.160Z,9.30
2023-02-22T06:00:26.142Z,9.90
2023-02-22T06:01:26.134Z,9.30
2023-02-22T06:02:26.121Z,9.40
2023-02-22T06:03:26.107Z,9.90
2023-02-22T06:04:26.089Z,10.00
2023-02-22T06:05:26.115Z,10.00
2023-02-22T06:06:26.063Z,10.30
2023-02-22T06:07:26.046Z,10.40
2023-02-22T06:08:26.039Z,10.50
2023-02-22T06:09:26.025Z,10.20
2023-02-22T06:10:26.019Z,10.70
2023-02-22T06:11:25.985Z,10.60
2023-02-22T06:12:26.002Z,10.80
2023-02-22T06:13:25.965Z,10.20
2023-02-22T06:14:25.954Z,10.60
2023-02-22T06:15:25.943Z,11.30
2023-02-22T06:16:26.017Z,9.60
2023-02-22T06:17:25.936Z,9.80
2023-02-22T06:18:25.893Z,10.20
2023-02-22T06:19:25.884Z,10.40
2023-02-22T06:20:25.878Z,9.90
2023-02-22T06:21:25.855Z,9.50
2023-02-22T06:22:25.863Z,9.70
2023-02-22T06:23:25.843Z,8.20
2023-02-22T06:24:25.821Z,9.00
2023-02-22T06:25:25.815Z,9.10
2023-02-22T06:26:25.794Z,10.30
2023-02-22T06:27:25.812Z,11.30
2023-02-22T06:28:25.772Z,12.90
2023-02-22T06:29:25.759Z,12.00
2023-02-22T06:30:25.778Z,12.10
2023-02-22T06:31:25.745Z,12.20
2023-02-22T06:32:25.724Z,12.90
2023-02-22T06:33:25.711Z,12.00
2023-02-22T06:34:25.682Z,11.00
2023-02-22T06:35:25.669Z,11.70
2023-02-22T06:36:25.661Z,10.70
2023-02-22T06:37:25.639Z,10.30
2023-02-22T06:38:25.661Z,9.10
2023-02-22T06:39:25.675Z,9.80
2023-02-22T06:40:25.601Z,9.80
2023-02-22T06:41:25.598Z,10.30
2023-02-22T06:42:25.629Z,10.30
2023-02-22T06:43:25.571Z,10.60
2023-02-22T06:44:25.556Z,10.60
2023-02-22T06:45:25.588Z,10.70
2023-02-22T06:46:25.528Z,12.80
2023-02-22T06:47:25.556Z,11.70
2023-02-22T06:48:25.524Z,12.80
2023-02-22T06:49:25.478Z,10.90
2023-02-22T06:50:25.496Z,11.20
2023-02-22T06:51:25.480Z,11.60
2023-02-22T06:52:25.447Z,12.50
2023-02-22T06:53:25.439Z,12.40
2023-02-22T06:54:25.421Z,12.10
2023-02-22T06:55:25.446Z,13.50
2023-02-22T06:56:25.463Z,13.60
2023-02-22T06:57:25.459Z,12.30
2023-02-22T06:58:25.389Z,12.50
2023-02-22T06:59:25.354Z,12.40
2023-02-22T07:00:25.389Z,12.70
2023-02-22T07:01:25.322Z,11.80
2023-02-22T07:02:25.440Z,12.00
2023-02-22T07:03:25.431Z,10.70
2023-02-22T07:04:25.286Z,9.90
2023-02-22T07:05:25.285Z,9.70
2023-02-22T07:06:25.268Z,11.40
2023-02-22T07:07:25.320Z,10.40
2023-02-22T07:08:25.271Z,11.30
2023-02-22T07:09:25.217Z,11.50
2023-02-22T07:10:25.253Z,11.10
2023-02-22T07:11:25.209Z,10.90
2023-02-22T07:12:25.189Z,10.80
2023-02-22T07:13:25.180Z,10.80
2023-02-22T07:14:25.187Z,11.40
2023-02-22T07:15:25.137Z,11.00
2023-02-22T07:16:25.155Z,11.30
2023-02-22T07:17:25.122Z,10.90
2023-02-22T07:18:25.118Z,9.80
2023-02-22T07:19:25.101Z,10.60
2023-02-22T07:20:25.085Z,12.60
2023-02-22T07:21:25.063Z,11.60
2023-02-22T07:22:25.060Z,12.70
2023-02-22T07:23:25.060Z,11.20
2023-02-22T07:24:25.042Z,12.10
2023-02-22T07:25:25.031Z,10.70
2023-02-22T07:26:25.002Z,12.00
2023-02-22T07:27:24.991Z,12.20
2023-02-22T07:28:25.013Z,12.50
2023-02-22T07:29:24.988Z,12.10
2023-02-22T07:30:26.016Z,11.10
2023-02-22T07:31:25.025Z,11.20
2023-02-22T07:32:25.040Z,10.70
2023-02-22T07:33:24.929Z,10.70
2023-02-22T07:34:24.917Z,11.40
2023-02-22T07:35:24.889Z,10.80
2023-02-22T07:36:24.881Z,11.50
2023-02-22T07:37:24.867Z,11.10
2023-02-22T07:38:25.023Z,11.20
2023-02-22T07:39:24.830Z,11.80
2023-02-22T07:40:24.835Z,12.90
2023-02-22T07:41:24.807Z,13.60
2023-02-22T07:42:24.805Z,14.20
2023-02-22T07:43:24.790Z,14.10
2023-02-22T07:44:24.777Z,14.20
2023-02-22T07:45:24.928Z,13.80
2023-02-22T07:46:24.748Z,14.10
2023-02-22T07:47:24.726Z,14.50
2023-02-22T07:48:24.728Z,14.40
2023-02-22T07:49:24.712Z,14.60
2023-02-22T07:50:24.701Z,14.20
2023-02-22T07:51:24.676Z,15.10
2023-02-22T07:52:24.708Z,14.70
2023-02-22T07:53:24.666Z,14.00
2023-02-22T07:54:24.639Z,14.60
2023-02-22T07:55:24.631Z,15.00
2023-02-22T07:56:24.605Z,14.20
2023-02-22T07:57:24.585Z,14.70
2023-02-22T07:58:24.624Z,15.10
2023-02-22T07:59:24.577Z,14.60
2023-02-22T08:00:24.567Z,14.60
2023-02-22T08:01:24.603Z,14.60
2023-02-22T08:02:24.546Z,14.50
2023-02-22T08:03:24.585Z,15.10
2023-02-22T08:04:24.508Z,14.10
2023-02-22T08:05:24.516Z,13.80
2023-02-22T08:06:24.485Z,14.80
2023-02-22T08:07:24.466Z,14.00
2023-02-22T08:08:24.476Z,14.20
2023-02-22T08:09:24.439Z,14.70
2023-02-22T08:10:24.435Z,14.00
2023-02-22T08:11:24.425Z,14.60
2023-02-22T08:12:24.404Z,15.20
2023-02-22T08:13:24.421Z,14.90
2023-02-22T08:14:24.377Z,14.70
2023-02-22T08:15:24.354Z,15.40
2023-02-22T08:16:24.358Z,15.10
2023-02-22T08:17:24.352Z,15.00
2023-02-22T08:18:24.378Z,15.40
2023-02-22T08:19:24.306Z,14.80
2023-02-22T08:20:24.291Z,15.30
2023-02-22T08:21:24.278Z,14.90
2023-02-22T08:22:24.265Z,14.00
2023-02-22T08:23:24.256Z,14.70
2023-02-22T08:24:24.283Z,14.90
2023-02-22T08:25:24.276Z,14.10
2023-02-22T08:26:24.222Z,14.70
2023-02-22T08:27:24.206Z,14.10
2023-02-22T08:28:24.196Z,14.80
2023-02-22T08:29:24.183Z,15.40
2023-02-22T08:30:24.182Z,14.80
2023-02-22T08:31:24.168Z,15.10
2023-02-22T08:32:24.297Z,15.50
2023-02-22T08:33:24.201Z,14.80
2023-02-22T08:34:24.120Z,15.40
2023-02-22T08:35:24.090Z,14.70
2023-02-22T08:36:24.096Z,14.90
2023-02-22T08:37:24.068Z,15.20
2023-02-22T08:38:24.062Z,15.20
2023-02-22T08:39:24.062Z,15.40
2023-02-22T08:40:24.070Z,16.20
2023-02-22T08:41:24.031Z,15.50
2023-02-22T08:42:24.009Z,15.00
2023-02-22T08:43:24.002Z,15.50
2023-02-22T08:44:23.999Z,15.20
2023-02-22T08:45:23.981Z,15.00
2023-02-22T08:46:23.959Z,15.00
2023-02-22T08:47:23.937Z,15.50
2023-02-22T08:48:23.928Z,15.50
2023-02-22T08:49:23.929Z,15.30
2023-02-22T08:50:23.929Z,15.80
2023-02-22T08:51:23.885Z,16.00
2023-02-22T08:52:23.867Z,15.70
2023-02-22T08:53:23.855Z,15.90
2023-02-22T08:54:23.885Z,16.30
2023-02-22T08:55:23.850Z,15.70
2023-02-22T08:56:23.824Z,17.10
2023-02-22T08:57:23.806Z,16.00
2023-02-22T08:58:23.797Z,15.90
2023-02-22T08:59:23.784Z,15.40
2023-02-22T09:00:23.780Z,16.60
2023-02-22T09:01:32.717Z,15.80
2023-02-22T09:02:24.821Z,16.10
2023-02-22T09:03:23.743Z,15.20
2023-02-22T09:04:23.734Z,16.00
2023-02-22T09:05:23.691Z,16.30
2023-02-22T09:06:23.702Z,15.10
2023-02-22T09:07:23.706Z,15.30
2023-02-22T09:08:23.659Z,15.60
2023-02-22T09:09:23.653Z,15.80
2023-02-22T09:10:23.650Z,16.20
2023-02-22T09:11:23.622Z,16.00
2023-02-22T09:12:23.609Z,15.40
2023-02-22T09:13:23.583Z,16.10
2023-02-22T09:14:23.598Z,15.70
2023-02-22T09:15:23.565Z,15.50
2023-02-22T09:16:23.654Z,16.00
2023-02-22T09:17:23.529Z,15.70
2023-02-22T09:18:24.506Z,15.50
2023-02-22T09:19:23.532Z,15.40
2023-02-22T09:20:23.536Z,15.40
2023-02-22T09:21:23.495Z,15.20
2023-02-22T09:22:23.480Z,14.90
2023-02-22T09:23:23.468Z,14.10
2023-02-22T09:24:23.458Z,15.50
2023-02-22T09:25:23.446Z,16.00
2023-02-22T09:26:23.410Z,14.80
2023-02-22T09:27:23.442Z,13.60
2023-02-22T09:28:23.435Z,15.80
2023-02-22T09:29:23.421Z,14.80
2023-02-22T09:30:23.512Z,14.40
2023-02-22T09:31:23.484Z,14.90
2023-02-22T09:32:23.563Z,14.70
2023-02-22T09:33:23.373Z,14.30
2023-02-22T09:34:23.317Z,13.90
2023-02-22T09:35:23.334Z,14.10
2023-02-22T09:36:25.118Z,14.10
2023-02-22T09:37:23.277Z,13.70
2023-02-22T09:38:23.263Z,13.90
2023-02-22T09:39:23.284Z,14.40
2023-02-22T09:40:23.249Z,14.70
2023-02-22T09:41:23.217Z,13.60
2023-02-22T09:42:23.217Z,14.10
2023-02-22T09:43:23.205Z,14.30
2023-02-22T09:44:23.180Z,14.10
2023-02-22T09:45:23.175Z,13.80
2023-02-22T09:46:23.232Z,13.60
2023-02-22T09:47:23.171Z,14.30
2023-02-22T09:48:23.154Z,14.10
2023-02-22T09:49:23.120Z,14.00
2023-02-22T09:50:23.117Z,14.30
2023-02-22T09:51:23.099Z,13.70
2023-02-22T09:52:23.077Z,13.60
2023-02-22T09:53:25.018Z,14.10
2023-02-22T09:54:23.059Z,13.70
2023-02-22T09:55:23.058Z,14.40
2023-02-22T09:56:23.021Z,14.40
2023-02-22T09:57:23.016Z,13.70
2023-02-22T09:58:23.015Z,13.00
2023-02-22T09:59:23.008Z,13.20
2023-02-22T10:00:22.986Z,13.10
2023-02-22T10:01:23.045Z,12.70
2023-02-22T10:02:22.967Z,13.00
2023-02-22T10:03:22.987Z,12.40
2023-02-22T10:04:22.945Z,13.40
2023-02-22T10:05:23.058Z,13.80
2023-02-22T10:06:22.902Z,12.90
2023-02-22T10:07:22.899Z,13.90
2023-02-22T10:08:22.871Z,12.90
2023-02-22T10:09:22.869Z,12.80
2023-02-22T10:10:22.859Z,12.80
2023-02-22T10:11:22.832Z,12.40
2023-02-22T10:12:22.810Z,13.40
2023-02-22T10:13:22.802Z,13.00
2023-02-22T10:14:22.794Z,13.30
2023-02-22T10:15:22.799Z,12.70
2023-02-22T10:16:22.791Z,13.20
2023-02-22T10:17:22.758Z,12.90
2023-02-22T10:18:22.729Z,12.50
2023-02-22T10:19:22.728Z,13.00
2023-02-22T10:20:22.729Z,12.90
2023-02-22T10:21:22.699Z,12.80
2023-02-22T10:22:22.689Z,13.20
2023-02-22T10:23:22.680Z,13.00
2023-02-22T10:24:22.658Z,12.90
2023-02-22T10:25:22.671Z,12.40
2023-02-22T10:26:22.645Z,12.70
2023-02-22T10:27:22.633Z,12.60
2023-02-22T10:28:22.604Z,12.50
2023-02-22T10:29:22.614Z,12.40
2023-02-22T10:30:25.280Z,12.80
2023-02-22T10:31:22.671Z,13.20
2023-02-22T10:32:22.585Z,12.90
2023-02-22T10:33:22.557Z,11.80
2023-02-22T10:34:22.529Z,11.80
2023-02-22T10:35:22.535Z,12.00
2023-02-22T10:36:22.516Z,11.50
2023-02-22T10:37:22.510Z,12.00
2023-02-22T10:38:22.485Z,11.50
2023-02-22T10:39:22.481Z,11.60
2023-02-22T10:40:22.462Z,11.20
2023-02-22T10:41:22.447Z,11.30
2023-02-22T10:42:22.435Z,10.40
2023-02-22T10:43:22.439Z,10.30
2023-02-22T10:44:22.413Z,9.70
2023-02-22T10:45:22.404Z,9.90
2023-02-22T10:46:22.457Z,9.80
2023-02-22T10:47:22.363Z,9.40
2023-02-22T10:48:22.373Z,9.30
2023-02-22T10:49:22.350Z,9.40
2023-02-22T10:50:22.331Z,9.40
2023-02-22T10:51:22.321Z,8.90
2023-02-22T10:52:22.302Z,8.30
2023-02-22T10:53:22.280Z,7.60
2023-02-22T10:54:22.290Z,7.80
2023-02-22T10:55:22.275Z,7.90
2023-02-22T10:56:22.270Z,8.50
2023-02-22T10:57:22.238Z,9.80
2023-02-22T10:58:22.220Z,9.30
2023-02-22T10:59:23.118Z,9.80
2023-02-22T11:00:22.201Z,9.70
2023-02-22T11:01:22.257Z,9.50
2023-02-22T11:02:22.178Z,9.10
2023-02-22T11:03:22.161Z,8.90
2023-02-22T11:04:22.128Z,9.20
2023-02-22T11:05:22.197Z,9.30
2023-02-22T11:06:22.135Z,9.80
2023-02-22T11:07:22.103Z,10.50
2023-02-22T11:08:22.131Z,10.00
2023-02-22T11:09:22.071Z,9.30
2023-02-22T11:10:22.069Z,9.60
2023-02-22T11:11:22.052Z,8.90
2023-02-22T11:12:22.040Z,9.50
2023-02-22T11:13:22.039Z,9.30
2023-02-22T11:14:21.999Z,9.00
2023-02-22T11:15:22.022Z,9.20
2023-02-22T11:16:21.980Z,8.40
2023-02-22T11:17:21.972Z,8.50
2023-02-22T11:18:21.951Z,8.30
2023-02-22T11:19:21.983Z,8.80
2023-02-22T11:20:21.978Z,9.00
2023-02-22T11:21:21.957Z,8.70
2023-02-22T11:22:21.906Z,9.30
2023-02-22T11:23:21.924Z,9.00
2023-02-22T11:24:22.924Z,8.70
2023-02-22T11:25:21.888Z,8.50
2023-02-22T11:26:21.852Z,8.80
2023-02-22T11:27:21.830Z,8.70
2023-02-22T11:28:21.820Z,8.90
2023-02-22T11:29:21.828Z,8.30
2023-02-22T11:30:21.906Z,8.40
2023-02-22T11:31:21.871Z,9.00
2023-02-22T11:32:21.787Z,9.30
2023-02-22T11:33:21.745Z,8.70
2023-02-22T11:34:21.748Z,9.00
2023-02-22T11:35:21.744Z,8.80
2023-02-22T11:36:21.707Z,9.40
2023-02-22T11:37:21.695Z,9.80
2023-02-22T11:38:21.694Z,9.90
2023-02-22T11:39:21.693Z,9.70
2023-02-22T11:40:21.679Z,9.40
2023-02-22T11:41:21.651Z,9.30
2023-02-22T11:42:21.627Z,9.00
2023-02-22T11:43:21.612Z,9.80
2023-02-22T11:44:21.622Z,9.30
2023-02-22T11:45:21.652Z,9.40
2023-02-22T11:46:21.600Z,9.30
2023-02-22T11:47:21.563Z,9.70
2023-02-22T11:48:21.542Z,10.00
2023-02-22T11:49:21.531Z,10.40
2023-02-22T11:50:21.578Z,10.00
2023-02-22T11:51:21.511Z,10.10
2023-02-22T11:52:21.501Z,10.00
2023-02-22T11:53:21.483Z,9.70
2023-02-22T11:54:21.481Z,9.90
2023-02-22T11:55:32.777Z,10.10
2023-02-22T11:56:35.757Z,9.90
2023-02-22T11:57:22.490Z,10.20
2023-02-22T11:58:21.432Z,10.30
2023-02-22T11:59:21.405Z,9.80
2023-02-22T12:00:21.401Z,10.70
2023-02-22T12:01:21.376Z,9.90
2023-02-22T12:02:21.364Z,9.90
2023-02-22T12:03:21.385Z,9.30
2023-02-22T12:04:21.351Z,8.90
2023-02-22T12:05:21.363Z,9.80
2023-02-22T12:06:21.317Z,9.20
2023-02-22T12:07:21.295Z,9.10
2023-02-22T12:08:21.288Z,8.40
2023-02-22T12:09:21.274Z,9.00
2023-02-22T12:10:21.275Z,9.20
2023-02-22T12:11:21.241Z,9.10
2023-02-22T12:12:21.230Z,9.60
2023-02-22T12:13:21.224Z,9.00
2023-02-22T12:14:21.210Z,8.90
2023-02-22T12:15:21.190Z,9.70
2023-02-22T12:16:21.246Z,8.70
2023-02-22T12:17:21.186Z,9.10
2023-02-22T12:18:21.158Z,9.50
2023-02-22T12:19:21.140Z,9.60
2023-02-22T12:20:21.338Z,9.00
2023-02-22T12:21:21.119Z,9.20
2023-02-22T12:22:21.097Z,8.50
2023-02-22T12:23:21.090Z,8.70
2023-02-22T12:24:21.070Z,8.80
2023-02-22T12:25:21.058Z,8.40
2023-02-22T12:26:21.053Z,8.20
2023-02-22T12:27:21.109Z,8.70
2023-02-22T12:28:24.751Z,8.20
2023-02-22T12:29:21.011Z,8.70
2023-02-22T12:30:21.009Z,7.60
2023-02-22T12:31:21.040Z,8.50
2023-02-22T12:32:21.152Z,8.30
2023-02-22T12:33:20.964Z,8.70
2023-02-22T12:34:20.977Z,8.60
2023-02-22T12:35:20.940Z,9.30
2023-02-22T12:36:20.922Z,10.00
2023-02-22T12:37:20.917Z,9.20
2023-02-22T12:38:20.893Z,9.70
2023-02-22T12:39:20.886Z,9.80
2023-02-22T12:40:20.884Z,9.50
2023-02-22T12:41:20.865Z,9.00
2023-02-22T12:42:20.841Z,9.30
2023-02-22T12:43:20.828Z,9.10
2023-02-22T12:44:20.825Z,9.10
2023-02-22T12:45:20.812Z,9.70
2023-02-22T12:46:20.841Z,9.40
2023-02-22T12:47:20.768Z,9.20
2023-02-22T12:48:21.504Z,9.20
2023-02-22T12:49:20.759Z,9.70
2023-02-22T12:50:20.738Z,10.80
2023-02-22T12:51:20.735Z,10.30
2023-02-22T12:52:22.201Z,10.60
2023-02-22T12:53:20.705Z,10.20
2023-02-22T12:54:20.684Z,9.80
2023-02-22T12:55:20.677Z,9.40
2023-02-22T12:56:20.672Z,9.50
2023-02-22T12:57:20.653Z,9.00
2023-02-22T12:58:20.637Z,9.00
2023-02-22T12:59:20.640Z,8.70
2023-02-22T13:00:20.628Z,9.00
2023-02-22T13:01:21.188Z,8.50
2023-02-22T13:02:20.608Z,8.60
2023-02-22T13:03:20.601Z,8.50
2023-02-22T13:04:21.579Z,7.60
2023-02-22T13:05:20.665Z,8.10
2023-02-22T13:06:20.536Z,7.70
2023-02-22T13:07:20.530Z,7.40
2023-02-22T13:08:20.599Z,8.70