createdAt,value
2018-06-19T00:02:14.978Z,24.66
2018-06-19T00:04:44.198Z,24.66
2018-06-19T00:07:12.815Z,24.64
2018-06-19T00:09:41.311Z,24.64
2018-06-19T00:12:10.186Z,24.63
2018-06-19T00:14:38.859Z,24.61
2018-06-19T00:17:07.598Z,24.61
2018-06-19T00:19:38.618Z,24.60
2018-06-19T00:22:07.502Z,24.60
2018-06-19T00:24:36.090Z,24.58
2018-06-19T00:27:04.845Z,24.58
2018-06-19T00:29:33.242Z,24.57
2018-06-19T00:32:01.684Z,24.57
2018-06-19T00:34:29.978Z,24.55
2018-06-19T00:36:58.298Z,24.55
2018-06-19T00:39:27.644Z,24.54
2018-06-19T00:41:56.813Z,24.53
2018-06-19T00:44:25.602Z,24.52
2018-06-19T00:46:55.496Z,24.51
2018-06-19T00:49:24.286Z,24.50
2018-06-19T00:51:53.175Z,24.44
2018-06-19T00:54:22.130Z,24.44
2018-06-19T00:56:54.974Z,24.43
2018-06-19T00:59:23.569Z,24.42
2018-06-19T01:01:53.246Z,24.40
2018-06-19T01:04:22.277Z,24.39
2018-06-19T01:06:51.831Z,24.39
2018-06-19T01:09:20.689Z,24.38
2018-06-19T01:11:50.090Z,24.38
2018-06-19T01:14:19.034Z,24.38
2018-06-19T01:16:48.317Z,24.38
2018-06-19T01:19:17.204Z,24.38
2018-06-19T01:21:46.095Z,24.38
2018-06-19T01:24:14.766Z,24.38
2018-06-19T01:26:43.412Z,24.39
2018-06-19T01:29:12.050Z,24.37
2018-06-19T01:31:40.798Z,24.36
2018-06-19T01:34:09.530Z,24.36
2018-06-19T01:36:38.244Z,24.36
2018-06-19T01:39:08.942Z,24.35
2018-06-19T01:41:37.280Z,24.33
2018-06-19T01:44:05.984Z,24.32
2018-06-19T01:46:34.344Z,24.31
2018-06-19T01:49:03.269Z,24.30
2018-06-19T01:51:31.782Z,24.29
2018-06-19T01:54:00.414Z,24.29
2018-06-19T01:56:28.802Z,24.27
2018-06-19T01:58:57.633Z,24.27
2018-06-19T02:01:26.436Z,24.25
2018-06-19T02:03:55.278Z,24.24
2018-06-19T02:06:24.101Z,24.22
2018-06-19T02:08:53.020Z,24.20
2018-06-19T02:11:21.314Z,24.19
2018-06-19T02:13:49.913Z,24.17
2018-06-19T02:16:18.551Z,24.16
2018-06-19T02:18:47.211Z,24.16
2018-06-19T02:21:16.447Z,24.16
2018-06-19T02:23:45.296Z,24.17
2018-06-19T02:26:14.385Z,24.18
2018-06-19T02:28:42.755Z,24.18
2018-06-19T02:31:11.802Z,24.18
2018-06-19T02:33:40.194Z,24.19
2018-06-19T02:36:08.810Z,24.19
2018-06-19T02:38:37.562Z,24.18
2018-06-19T02:41:06.587Z,24.19
2018-06-19T02:43:34.881Z,24.18
2018-06-19T02:46:04.025Z,24.17
2018-06-19T02:48:33.133Z,24.16
2018-06-19T02:51:01.679Z,24.15
2018-06-19T02:53:30.893Z,24.15
2018-06-19T02:55:59.358Z,24.15
2018-06-19T02:58:28.234Z,24.14
2018-06-19T03:00:56.645Z,24.14
2018-06-19T03:03:25.366Z,24.13
2018-06-19T03:05:54.771Z,24.13
2018-06-19T03:08:23.133Z,24.13
2018-06-19T03:10:52.075Z,24.13
2018-06-19T03:13:20.712Z,24.14
2018-06-19T03:15:49.463Z,24.14
2018-06-19T03:18:19.000Z,24.14
2018-06-19T03:20:47.602Z,24.14
2018-06-19T03:23:16.302Z,24.13
2018-06-19T03:25:44.905Z,24.13
2018-06-19T03:28:14.274Z,24.13
2018-06-19T03:30:42.739Z,24.13
2018-06-19T03:33:11.190Z,24.13
2018-06-19T03:35:39.521Z,24.12
2018-06-19T03:38:07.845Z,24.12
2018-06-19T03:40:37.110Z,24.12
2018-06-19T03:43:05.739Z,24.11
2018-06-19T03:45:34.697Z,24.10
2018-06-19T03:48:03.205Z,24.10
2018-06-19T03:50:31.877Z,24.09
2018-06-19T03:53:01.382Z,24.08
2018-06-19T03:55:30.182Z,24.07
2018-06-19T03:57:59.364Z,24.07
2018-06-19T04:00:28.146Z,24.07
2018-06-19T04:02:57.730Z,24.07
2018-06-19T04:05:27.455Z,24.07
2018-06-19T04:07:56.787Z,24.07
2018-06-19T04:10:26.445Z,24.07
2018-06-19T04:12:56.028Z,24.06
2018-06-19T04:15:24.689Z,24.06
2018-06-19T04:17:53.629Z,24.05
2018-06-19T04:20:21.877Z,24.04
2018-06-19T04:22:50.541Z,24.03
2018-06-19T04:25:19.641Z,24.03
2018-06-19T04:27:48.206Z,24.03
2018-06-19T04:30:17.214Z,24.02
2018-06-19T04:32:45.929Z,24.02
2018-06-19T04:35:15.656Z,24.01
2018-06-19T04:37:44.810Z,24.01
2018-06-19T04:40:14.086Z,24.00
2018-06-19T04:42:42.623Z,24.00
2018-06-19T04:45:11.498Z,23.99
2018-06-19T04:47:40.137Z,23.99
2018-06-19T04:50:08.848Z,24.00
2018-06-19T04:52:37.717Z,23.99
2018-06-19T04:55:06.661Z,23.98
2018-06-19T04:57:35.809Z,23.98
2018-06-19T05:00:05.133Z,23.98
2018-06-19T05:02:34.201Z,23.98
2018-06-19T05:05:02.636Z,23.98
2018-06-19T05:07:31.674Z,23.96
2018-06-19T05:10:00.406Z,23.97
2018-06-19T05:12:29.772Z,23.96
2018-06-19T05:14:58.797Z,23.94
2018-06-19T05:17:28.063Z,23.95
2018-06-19T05:19:56.442Z,23.96
2018-06-19T05:22:25.530Z,23.96
2018-06-19T05:24:54.714Z,23.95
2018-06-19T05:27:23.883Z,23.95
2018-06-19T05:29:52.254Z,23.96
2018-06-19T05:32:21.454Z,23.95
2018-06-19T05:34:50.299Z,23.95
2018-06-19T05:37:18.652Z,23.95
2018-06-19T05:39:46.967Z,23.94
2018-06-19T05:42:15.390Z,23.94
2018-06-19T05:44:43.756Z,23.92
2018-06-19T05:47:12.335Z,23.93
2018-06-19T05:49:40.605Z,23.93
2018-06-19T05:52:09.809Z,23.93
2018-06-19T05:54:38.846Z,23.92
2018-06-19T05:57:07.093Z,23.92
2018-06-19T05:59:36.002Z,23.92
2018-06-19T06:02:04.747Z,23.93
2018-06-19T06:04:33.453Z,23.92
2018-06-19T06:07:02.172Z,23.92
2018-06-19T06:09:31.018Z,23.92
2018-06-19T06:12:00.262Z,23.92
2018-06-19T06:14:28.787Z,23.91
2018-06-19T06:16:57.738Z,23.91
2018-06-19T06:19:26.406Z,23.91
2018-06-19T06:21:54.791Z,23.90
2018-06-19T06:24:23.090Z,23.88
2018-06-19T06:26:52.154Z,23.79
2018-06-19T06:29:20.990Z,23.71
2018-06-19T06:31:49.557Z,23.61
2018-06-19T06:34:18.279Z,23.52
2018-06-19T06:36:46.722Z,23.43
2018-06-19T06:39:15.175Z,23.43
2018-06-19T06:41:43.946Z,23.37
2018-06-19T06:44:12.350Z,23.34
2018-06-19T06:46:41.470Z,23.29
2018-06-19T06:49:10.158Z,23.27
2018-06-19T06:51:38.685Z,23.25
2018-06-19T06:54:07.525Z,23.21
2018-06-19T06:56:36.082Z,23.16
2018-06-19T06:59:04.680Z,23.13
2018-06-19T07:01:34.039Z,23.10
2018-06-19T07:04:02.970Z,23.08
2018-06-19T07:06:32.589Z,23.05
2018-06-19T07:09:01.466Z,23.04
2018-06-19T07:11:30.387Z,23.05
2018-06-19T07:13:59.555Z,23.04
2018-06-19T07:16:28.030Z,23.07
2018-06-19T07:18:57.223Z,23.07
2018-06-19T07:21:30.103Z,23.07
2018-06-19T07:23:58.645Z,23.06
2018-06-19T07:26:27.764Z,23.03
2018-06-19T07:28:56.211Z,23.04
2018-06-19T07:31:24.851Z,23.02
2018-06-19T07:33:54.276Z,23.02
2018-06-19T07:36:22.921Z,23.01
2018-06-19T07:38:51.572Z,23.02
2018-06-19T07:41:20.250Z,23.00
2018-06-19T07:43:49.259Z,23.03
2018-06-19T07:46:19.277Z,23.02
2018-06-19T07:48:47.608Z,23.03
2018-06-19T07:51:16.161Z,23.02
2018-06-19T07:53:44.605Z,23.02
2018-06-19T07:56:13.422Z,23.03
2018-06-19T07:58:42.053Z,23.01
2018-06-19T08:01:11.198Z,23.01
2018-06-19T08:03:40.158Z,23.02
2018-06-19T08:06:08.606Z,23.02
2018-06-19T08:08:37.553Z,23.01
2018-06-19T08:11:05.658Z,23.00
2018-06-19T08:13:34.569Z,23.01
2018-06-19T08:16:03.984Z,23.01
2018-06-19T08:18:33.087Z,23.00
2018-06-19T08:21:01.625Z,23.01
2018-06-19T08:23:30.810Z,22.99
2018-06-19T08:25:59.975Z,23.00
2018-06-19T08:28:29.046Z,22.99
2018-06-19T08:30:57.314Z,22.98
2018-06-19T08:33:26.277Z,22.98
2018-06-19T08:35:54.753Z,22.98
2018-06-19T08:38:23.181Z,22.99
2018-06-19T08:40:52.325Z,23.00
2018-06-19T08:43:22.322Z,22.99
2018-06-19T08:45:51.090Z,23.01
2018-06-19T08:48:20.333Z,23.00
2018-06-19T08:50:51.176Z,23.00
2018-06-19T08:53:19.981Z,22.97
2018-06-19T08:55:49.462Z,22.97
2018-06-19T08:58:18.558Z,22.97
2018-06-19T09:00:47.256Z,22.98
2018-06-19T09:03:15.849Z,22.98
2018-06-19T09:05:45.105Z,22.98
2018-06-19T09:08:15.405Z,22.98
2018-06-19T09:10:46.161Z,22.96
2018-06-19T09:13:14.862Z,22.96
2018-06-19T09:15:46.511Z,22.93
2018-06-19T09:18:15.127Z,22.94
2018-06-19T09:20:44.853Z,22.94
2018-06-19T09:23:13.526Z,22.93
2018-06-19T09:25:42.977Z,22.96
2018-06-19T09:28:11.978Z,22.97
2018-06-19T09:30:43.120Z,22.99
2018-06-19T09:33:12.925Z,22.99
2018-06-19T09:35:42.210Z,22.99
2018-06-19T09:38:12.430Z,22.99
2018-06-19T09:40:43.324Z,23.01
2018-06-19T09:43:13.942Z,23.01
2018-06-19T09:45:42.702Z,23.01
2018-06-19T09:48:11.418Z,23.01
2018-06-19T09:50:40.461Z,23.00
2018-06-19T09:53:09.097Z,23.02
2018-06-19T09:55:38.815Z,23.01
2018-06-19T09:58:11.231Z,23.02
2018-06-19T10:00:39.661Z,23.01
2018-06-19T10:03:08.670Z,23.01
2018-06-19T10:05:39.389Z,23.03
2018-06-19T10:08:09.805Z,23.01
2018-06-19T10:10:38.766Z,23.02
2018-06-19T10:13:07.347Z,23.02
2018-06-19T10:15:36.063Z,23.01
2018-06-19T10:18:04.962Z,23.02
2018-06-19T10:20:33.577Z,23.00
2018-06-19T10:23:02.018Z,22.98
2018-06-19T10:25:31.622Z,22.96
2018-06-19T10:28:00.758Z,22.94
2018-06-19T10:30:29.538Z,22.94
2018-06-19T10:32:58.350Z,22.94
2018-06-19T10:35:27.421Z,22.92
2018-06-19T10:37:56.121Z,22.92
2018-06-19T10:40:24.779Z,22.93
2018-06-19T10:42:53.259Z,22.94
2018-06-19T10:45:22.507Z,22.92
2018-06-19T10:47:51.386Z,22.95
2018-06-19T10:50:19.993Z,22.96
2018-06-19T10:52:49.155Z,22.96
2018-06-19T10:55:17.466Z,22.97
2018-06-19T10:57:46.093Z,22.97
2018-06-19T11:00:15.106Z,22.98
2018-06-19T11:02:44.469Z,22.98
2018-06-19T11:05:12.912Z,23.00
2018-06-19T11:07:41.670Z,23.03
2018-06-19T11:10:10.689Z,23.03
2018-06-19T11:12:39.090Z,23.05
2018-06-19T11:15:10.718Z,23.05
2018-06-19T11:17:40.516Z,23.07
2018-06-19T11:20:10.830Z,23.06
2018-06-19T11:22:41.614Z,23.07
2018-06-19T11:25:10.830Z,23.09
2018-06-19T11:27:39.223Z,23.09
2018-06-19T11:30:09.000Z,23.08
2018-06-19T11:32:37.443Z,23.09
2018-06-19T11:35:07.001Z,23.10
2018-06-19T11:37:35.363Z,23.12
2018-06-19T11:40:06.683Z,23.13
2018-06-19T11:42:35.150Z,23.13
2018-06-19T11:45:04.709Z,23.14
2018-06-19T11:47:33.557Z,23.15
2018-06-19T11:50:02.574Z,23.16
2018-06-19T11:52:31.817Z,23.13
2018-06-19T11:55:01.103Z,23.12
2018-06-19T11:57:32.183Z,23.13
2018-06-19T12:00:01.953Z,23.14
2018-06-19T12:02:31.149Z,23.14
2018-06-19T12:04:59.593Z,23.12
2018-06-19T12:07:33.114Z,23.13
2018-06-19T12:10:01.874Z,23.13
2018-06-19T12:12:31.090Z,23.16
2018-06-19T12:15:00.528Z,23.18
2018-06-19T12:17:28.930Z,23.21
2018-06-19T12:19:57.631Z,23.22
2018-06-19T12:22:27.134Z,23.23
2018-06-19T12:24:56.478Z,23.24
2018-06-19T12:27:25.560Z,23.23
2018-06-19T12:29:54.578Z,23.23
2018-06-19T12:32:23.410Z,23.23
2018-06-19T12:34:52.230Z,23.25
2018-06-19T12:37:20.841Z,23.24
2018-06-19T12:39:49.347Z,23.27
2018-06-19T12:42:17.804Z,23.26
2018-06-19T12:44:47.298Z,23.27
2018-06-19T12:47:16.226Z,23.27
2018-06-19T12:50:00.794Z,23.23
2018-06-19T12:54:42.313Z,23.22
2018-06-19T12:57:11.948Z,23.27
2018-06-19T12:59:40.289Z,23.29
2018-06-19T13:02:09.863Z,23.29
2018-06-19T13:04:49.434Z,23.29
2018-06-19T13:07:17.884Z,23.31
2018-06-19T13:09:46.306Z,23.32
2018-06-19T13:14:32.518Z,23.32
2018-06-19T13:17:11.936Z,23.33
2018-06-19T13:19:51.842Z,23.33
2018-06-19T13:22:20.330Z,23.33
2018-06-19T13:24:48.782Z,23.36
2018-06-19T13:27:17.089Z,23.36
2018-06-19T13:29:57.925Z,23.38
2018-06-19T13:32:26.613Z,23.37
2018-06-19T13:34:55.017Z,23.36
2018-06-19T13:37:23.496Z,23.34
2018-06-19T13:42:08.809Z,23.33
2018-06-19T13:44:49.170Z,23.26
2018-06-19T13:47:17.634Z,23.21
2018-06-19T13:49:46.326Z,23.18
2018-06-19T13:52:14.669Z,23.18
2018-06-19T13:54:43.030Z,23.16
2018-06-19T13:57:28.053Z,23.17
2018-06-19T13:59:56.688Z,23.16
2018-06-19T14:02:25.063Z,23.16
2018-06-19T14:04:54.696Z,23.18
2018-06-19T14:07:24.138Z,23.18
2018-06-19T14:10:03.830Z,23.19
2018-06-19T14:13:04.782Z,23.21
2018-06-19T14:15:37.335Z,23.22
2018-06-19T14:18:06.043Z,23.24
2018-06-19T14:20:35.542Z,23.27
2018-06-19T14:23:04.152Z,23.30
2018-06-19T14:25:32.626Z,23.33
2018-06-19T14:28:00.888Z,23.35
2018-06-19T14:30:29.378Z,23.36
2018-06-19T14:32:57.740Z,23.38
2018-06-19T14:35:26.160Z,23.39
2018-06-19T14:37:54.613Z,23.40
2018-06-19T14:40:23.092Z,23.40
2018-06-19T14:42:51.377Z,23.42
2018-06-19T14:45:19.641Z,23.41
2018-06-19T14:47:47.921Z,23.41
2018-06-19T14:50:16.216Z,23.44
2018-06-19T14:52:44.445Z,23.45
2018-06-19T14:55:12.754Z,23.46
2018-06-19T14:57:41.232Z,23.45
2018-06-19T15:00:10.549Z,23.44
2018-06-19T15:02:39.049Z,23.45
2018-06-19T15:05:07.799Z,23.42
2018-06-19T15:07:37.373Z,23.42
2018-06-19T15:10:06.737Z,23.41
2018-06-19T15:12:35.084Z,23.42
2018-06-19T15:15:03.467Z,23.43
2018-06-19T15:17:31.755Z,23.41
2018-06-19T15:20:00.107Z,23.40
2018-06-19T15:22:28.712Z,23.39
2018-06-19T15:24:56.948Z,23.39
2018-06-19T15:27:25.238Z,23.38
2018-06-19T15:29:53.554Z,23.38
2018-06-19T15:32:22.399Z,23.35
2018-06-19T15:34:50.715Z,23.36
2018-06-19T15:37:19.102Z,23.35
2018-06-19T15:39:47.467Z,23.35
2018-06-19T15:42:15.737Z,23.34
2018-06-19T15:44:43.986Z,23.33
2018-06-19T15:47:12.286Z,23.35
2018-06-19T15:49:40.573Z,23.33
2018-06-19T15:52:09.371Z,23.34
2018-06-19T15:54:37.710Z,23.33
2018-06-19T15:57:06.005Z,23.34
2018-06-19T15:59:34.381Z,23.31
2018-06-19T16:02:02.797Z,23.31
2018-06-19T16:04:31.244Z,23.30
2018-06-19T16:06:59.503Z,23.28
2018-06-19T16:09:27.817Z,23.29
2018-06-19T16:11:56.107Z,23.29
2018-06-19T16:14:24.550Z,23.29
2018-06-19T16:16:52.810Z,23.29
2018-06-19T16:19:21.111Z,23.28
2018-06-19T16:21:49.378Z,23.28
2018-06-19T16:24:17.710Z,23.27
2018-06-19T16:26:46.141Z,23.28
2018-06-19T16:29:14.417Z,23.26
2018-06-19T16:31:42.849Z,23.26
2018-06-19T16:34:11.309Z,23.24
2018-06-19T16:36:39.646Z,23.23
2018-06-19T16:39:09.337Z,23.24
2018-06-19T16:41:37.663Z,23.24
2018-06-19T16:44:06.059Z,23.23
2018-06-19T16:46:34.694Z,23.22
2018-06-19T16:49:02.970Z,23.23
2018-06-19T16:51:31.276Z,23.23
2018-06-19T16:53:59.524Z,23.24
2018-06-19T16:56:27.867Z,23.26
2018-06-19T16:58:56.322Z,23.28
2018-06-19T17:01:25.055Z,23.28
2018-06-19T17:03:54.643Z,23.29
2018-06-19T17:06:23.122Z,23.30
2018-06-19T17:08:51.701Z,23.31
2018-06-19T17:11:21.146Z,23.33
2018-06-19T17:13:49.774Z,23.35
2018-06-19T17:16:18.258Z,23.36
2018-06-19T17:18:48.112Z,23.38
2018-06-19T17:21:16.790Z,23.39
2018-06-19T17:23:45.417Z,23.41
2018-06-19T17:26:13.863Z,23.41
2018-06-19T17:28:42.297Z,23.42
2018-06-19T17:31:10.916Z,23.45
2018-06-19T17:33:40.794Z,23.45
2018-06-19T17:36:10.931Z,23.46
2018-06-19T17:38:39.515Z,23.46
2018-06-19T17:41:08.135Z,23.48
2018-06-19T17:43:37.590Z,23.49
2018-06-19T17:46:06.093Z,23.52
2018-06-19T17:48:34.672Z,23.52
2018-06-19T17:51:04.124Z,23.55
2018-06-19T17:53:33.360Z,23.57
2018-06-19T17:56:01.859Z,23.57
2018-06-19T17:58:33.187Z,23.59
2018-06-19T18:01:02.475Z,23.62
2018-06-19T18:03:32.145Z,23.63
2018-06-19T18:06:00.703Z,23.64
2018-06-19T18:08:29.359Z,23.65
2018-06-19T18:10:58.047Z,23.66
2018-06-19T18:13:26.817Z,23.69
2018-06-19T18:15:55.969Z,23.70
2018-06-19T18:18:24.389Z,23.72
2018-06-19T18:20:52.898Z,23.72
2018-06-19T18:23:21.250Z,23.72
2018-06-19T18:26:52.470Z,23.73
2018-06-19T18:29:20.857Z,23.75
2018-06-19T18:31:49.154Z,23.77
2018-06-19T18:34:17.453Z,23.78
2018-06-19T18:36:46.145Z,23.79
2018-06-19T18:39:14.602Z,23.79
2018-06-19T18:41:42.882Z,23.80
2018-06-19T18:44:11.146Z,23.83
2018-06-19T18:46:39.477Z,23.84
2018-06-19T18:49:07.690Z,23.83
2018-06-19T18:51:36.005Z,23.84
2018-06-19T18:54:04.511Z,23.86
2018-06-19T18:56:32.974Z,23.85
2018-06-19T18:59:01.405Z,23.86
2018-06-19T19:01:29.910Z,23.86
2018-06-19T19:03:58.190Z,23.87
2018-06-19T19:06:26.435Z,23.88
2018-06-19T19:08:54.855Z,23.89
2018-06-19T19:11:23.202Z,23.89
2018-06-19T19:13:51.491Z,23.90
2018-06-19T19:16:25.123Z,23.90
2018-06-19T19:18:58.894Z,23.91
2018-06-19T19:21:27.158Z,23.91
2018-06-19T19:23:55.457Z,23.92
2018-06-19T19:26:28.967Z,23.94
2018-06-19T19:29:02.548Z,23.93
2018-06-19T19:31:31.010Z,23.93
2018-06-19T19:33:59.399Z,23.93
2018-06-19T19:36:33.050Z,23.93
2018-06-19T19:39:06.748Z,23.94
2018-06-19T19:41:35.107Z,23.93
2018-06-19T19:44:03.379Z,23.95
2018-06-19T19:46:36.934Z,23.94
2018-06-19T19:49:05.454Z,23.94
2018-06-19T19:51:33.840Z,23.93
2018-06-19T19:54:02.292Z,23.94
2018-06-19T19:56:36.077Z,23.95
2018-06-19T19:59:04.487Z,23.97
2018-06-19T20:01:32.903Z,23.97
2018-06-19T20:04:01.262Z,23.98
2018-06-19T20:06:29.532Z,23.97
2018-06-19T20:08:57.785Z,23.96
2018-06-19T20:11:26.088Z,23.96
2018-06-19T20:13:54.344Z,23.96
2018-06-19T20:16:22.652Z,23.96
2018-06-19T20:18:52.176Z,23.97
2018-06-19T20:21:21.855Z,23.96
2018-06-19T20:23:52.302Z,23.95
2018-06-19T20:26:21.894Z,23.96
2018-06-19T20:28:51.811Z,23.96
2018-06-19T20:31:20.182Z,23.96
2018-06-19T20:33:48.458Z,23.96
2018-06-19T20:36:16.850Z,23.97
2018-06-19T20:38:45.284Z,23.95
2018-06-19T20:41:13.681Z,23.95
2018-06-19T20:43:41.970Z,23.95
2018-06-19T20:46:10.222Z,23.95
2018-06-19T20:48:38.555Z,23.94
2018-06-19T20:51:06.992Z,23.94
2018-06-19T20:53:35.349Z,23.92
2018-06-19T20:56:03.769Z,23.94
2018-06-19T20:58:32.021Z,23.96
2018-06-19T21:01:00.320Z,23.97
2018-06-19T21:03:28.602Z,23.99
2018-06-19T21:05:56.860Z,24.01
2018-06-19T21:08:30.626Z,24.03
2018-06-19T21:10:58.954Z,24.03
2018-06-19T21:13:27.219Z,24.05
2018-06-19T21:15:55.514Z,24.07
2018-06-19T21:18:23.759Z,24.09
2018-06-19T21:20:52.149Z,24.09
2018-06-19T21:23:20.543Z,24.11
2018-06-19T21:25:48.855Z,24.13
2018-06-19T21:28:17.286Z,24.13
2018-06-19T21:30:45.689Z,24.14
2018-06-19T21:33:14.081Z,24.16
2018-06-19T21:35:42.313Z,24.18
2018-06-19T21:38:10.621Z,24.18
2018-06-19T21:40:38.871Z,24.18
2018-06-19T21:43:07.266Z,24.19
2018-06-19T21:45:35.725Z,24.20
2018-06-19T21:48:04.110Z,24.21
2018-06-19T21:50:32.585Z,24.21
2018-06-19T21:53:01.087Z,24.21
2018-06-19T21:55:29.590Z,24.21
2018-06-19T21:57:58.122Z,24.24
2018-06-19T22:00:26.531Z,24.24
2018-06-19T22:02:54.814Z,24.25
2018-06-19T22:05:23.047Z,24.25
2018-06-19T22:07:51.362Z,24.26
2018-06-19T22:10:19.640Z,24.24
2018-06-19T22:12:47.910Z,24.24
2018-06-19T22:15:16.173Z,24.23
2018-06-19T22:17:44.463Z,24.24
2018-06-19T22:20:12.738Z,24.22
2018-06-19T22:22:41.022Z,24.20
2018-06-19T22:25:09.289Z,24.20
2018-06-19T22:27:37.566Z,24.19
2018-06-19T22:30:05.824Z,24.18
2018-06-19T22:32:34.134Z,24.17
2018-06-19T22:35:02.386Z,24.15
2018-06-19T22:37:30.675Z,24.16
2018-06-19T22:39:58.954Z,24.16
2018-06-19T22:42:27.234Z,24.15
2018-06-19T22:44:55.489Z,24.15
2018-06-19T22:47:23.783Z,24.14
2018-06-19T22:49:52.131Z,24.15
2018-06-19T22:52:20.517Z,24.14
2018-06-19T22:54:48.809Z,24.15
2018-06-19T22:57:17.070Z,24.15
2018-06-19T22:59:45.361Z,24.15
2018-06-19T23:02:13.605Z,24.14
2018-06-19T23:04:41.909Z,24.15
