createdAt,value
2022-09-22T00:01:31.553Z,101870.69
2022-09-22T00:04:04.279Z,101861.09
2022-09-22T00:06:35.314Z,101868.97
2022-09-22T00:09:03.955Z,101862.75
2022-09-22T00:11:36.088Z,101862.16
2022-09-22T00:14:05.164Z,101870.25
2022-09-22T00:16:39.259Z,101862.69
2022-09-22T00:19:21.364Z,101863.47
2022-09-22T00:21:49.742Z,101861.31
2022-09-22T00:24:19.235Z,101859.97
2022-09-22T00:26:46.715Z,101856.75
2022-09-22T00:29:15.737Z,101849.84
2022-09-22T00:31:44.331Z,101864.72
2022-09-22T00:34:17.001Z,101860.16
2022-09-22T00:36:44.819Z,101859.06
2022-09-22T00:39:13.464Z,101858.50
2022-09-22T00:41:44.879Z,101856.06
2022-09-22T00:44:21.183Z,101859.47
2022-09-22T00:46:54.411Z,101862.50
2022-09-22T00:49:45.997Z,101856.19
2022-09-22T00:52:18.420Z,101851.38
2022-09-22T00:54:46.843Z,101851.63
2022-09-22T00:57:22.598Z,101848.00
2022-09-22T00:59:52.443Z,101837.88
2022-09-22T01:02:21.060Z,101850.03
2022-09-22T01:04:51.373Z,101839.50
2022-09-22T01:07:21.964Z,101834.03
2022-09-22T01:09:49.575Z,101842.28
2022-09-22T01:12:16.904Z,101842.22
2022-09-22T01:14:59.552Z,101843.63
2022-09-22T01:17:40.862Z,101846.38
2022-09-22T01:20:45.109Z,101840.25
2022-09-22T01:23:53.897Z,101840.38
2022-09-22T01:26:52.366Z,101833.00
2022-09-22T01:29:19.712Z,101833.28
2022-09-22T01:32:08.375Z,101829.63
2022-09-22T01:34:50.224Z,101833.03
2022-09-22T01:37:40.238Z,101826.38
2022-09-22T01:40:12.250Z,101827.19
2022-09-22T01:42:46.882Z,101821.00
2022-09-22T01:45:19.328Z,101828.13
2022-09-22T01:47:55.090Z,101815.84
2022-09-22T01:50:30.022Z,101826.34
2022-09-22T01:53:01.843Z,101821.69
2022-09-22T01:55:32.156Z,101820.34
2022-09-22T01:58:12.758Z,101810.63
2022-09-22T02:00:46.360Z,101806.78
2022-09-22T02:03:50.321Z,101812.31
2022-09-22T02:06:26.999Z,101813.44
2022-09-22T02:08:59.563Z,101811.72
2022-09-22T02:11:26.914Z,101808.69
2022-09-22T02:13:54.920Z,101804.56
2022-09-22T02:16:24.809Z,101804.97
2022-09-22T02:19:06.277Z,101804.06
2022-09-22T02:21:41.867Z,101808.88
2022-09-22T02:24:34.112Z,101807.91
2022-09-22T02:27:09.243Z,101798.31
2022-09-22T02:29:40.927Z,101800.47
2022-09-22T02:32:13.538Z,101804.13
2022-09-22T02:34:41.650Z,101788.66
2022-09-22T02:37:22.771Z,101798.75
2022-09-22T02:40:20.772Z,101791.63
2022-09-22T02:42:55.275Z,101790.19
2022-09-22T02:45:28.003Z,101787.47
2022-09-22T02:48:04.564Z,101788.66
2022-09-22T02:50:35.011Z,101789.78
2022-09-22T02:53:11.877Z,101788.94
2022-09-22T02:55:40.190Z,101784.44
2022-09-22T02:58:07.638Z,101787.28
2022-09-22T03:00:35.441Z,101792.78
2022-09-22T03:03:03.485Z,101792.00
2022-09-22T03:05:30.804Z,101797.81
2022-09-22T03:07:59.005Z,101792.66
2022-09-22T03:10:26.280Z,101793.06
2022-09-22T03:13:14.930Z,101795.50
2022-09-22T03:15:40.962Z,101798.47
2022-09-22T03:18:09.255Z,101800.06
2022-09-22T03:20:36.499Z,101798.13
2022-09-22T03:23:04.135Z,101795.56
2022-09-22T03:25:31.616Z,101798.63
2022-09-22T03:27:58.866Z,101804.09
2022-09-22T03:30:26.196Z,101790.28
2022-09-22T03:32:53.483Z,101796.50
2022-09-22T03:35:21.187Z,101788.16
2022-09-22T03:37:48.546Z,101785.75
2022-09-22T03:40:16.672Z,101784.16
2022-09-22T03:42:44.693Z,101779.28
2022-09-22T03:45:12.694Z,101774.47
2022-09-22T03:47:39.962Z,101779.66
2022-09-22T03:50:08.145Z,101790.00
2022-09-22T03:52:36.147Z,101783.91
2022-09-22T03:55:03.734Z,101785.03
2022-09-22T03:57:31.436Z,101781.16
2022-09-22T03:59:58.908Z,101780.78
2022-09-22T04:02:26.223Z,101783.81
2022-09-22T04:04:54.429Z,101780.69
2022-09-22T04:07:21.886Z,101777.25
2022-09-22T04:09:49.892Z,101786.22
2022-09-22T04:12:17.188Z,101780.50
2022-09-22T04:14:44.428Z,101777.03
2022-09-22T04:17:12.463Z,101776.34
2022-09-22T04:19:39.780Z,101779.53
2022-09-22T04:22:07.402Z,101778.78
2022-09-22T04:24:34.929Z,101772.53
2022-09-22T04:27:19.091Z,101785.19
2022-09-22T04:29:47.458Z,101768.63
2022-09-22T04:32:14.988Z,101778.25
2022-09-22T04:34:43.085Z,101775.63
2022-09-22T04:37:11.378Z,101775.19
2022-09-22T04:39:38.873Z,101768.63
2022-09-22T04:42:08.895Z,101768.88
2022-09-22T04:44:36.578Z,101770.50
2022-09-22T04:47:04.699Z,101768.59
2022-09-22T04:49:32.020Z,101772.97
2022-09-22T04:51:59.341Z,101777.94
2022-09-22T04:54:26.740Z,101778.91
2022-09-22T04:56:54.465Z,101783.91
2022-09-22T04:59:22.183Z,101782.00
2022-09-22T05:01:49.500Z,101782.03
2022-09-22T05:04:17.983Z,101778.31
2022-09-22T05:06:45.351Z,101778.50
2022-09-22T05:09:13.318Z,101777.28
2022-09-22T05:11:40.999Z,101775.91
2022-09-22T05:14:08.419Z,101775.50
2022-09-22T05:16:35.992Z,101769.66
2022-09-22T05:19:03.367Z,101759.59
2022-09-22T05:21:31.304Z,101761.28
2022-09-22T05:23:58.950Z,101759.59
2022-09-22T05:26:26.519Z,101765.81
2022-09-22T05:28:53.989Z,101767.13
2022-09-22T05:31:21.726Z,101766.56
2022-09-22T05:33:49.906Z,101770.69
2022-09-22T05:36:17.186Z,101768.16
2022-09-22T05:38:44.426Z,101764.50
2022-09-22T05:41:11.644Z,101769.19
2022-09-22T05:43:39.175Z,101773.16
2022-09-22T05:46:06.891Z,101767.63
2022-09-22T05:48:34.908Z,101781.69
2022-09-22T05:51:02.098Z,101791.84
2022-09-22T05:53:29.787Z,101792.06
2022-09-22T05:55:57.548Z,101792.78
2022-09-22T05:58:24.795Z,101791.63
2022-09-22T06:00:52.756Z,101793.06
2022-09-22T06:03:19.985Z,101795.84
2022-09-22T06:05:47.360Z,101794.91
2022-09-22T06:08:15.985Z,101794.53
2022-09-22T06:10:45.233Z,101806.41
2022-09-22T06:13:12.556Z,101804.16
2022-09-22T06:15:40.000Z,101807.06
2022-09-22T06:18:14.959Z,101802.81
2022-09-22T06:20:43.176Z,101810.28
2022-09-22T06:23:15.397Z,101799.34
2022-09-22T06:25:43.463Z,101810.72
2022-09-22T06:28:14.597Z,101814.53
2022-09-22T06:30:42.667Z,101813.69
2022-09-22T06:33:11.087Z,101816.78
2022-09-22T06:35:42.903Z,101818.00
2022-09-22T06:38:15.068Z,101816.09
2022-09-22T06:40:43.644Z,101811.41
2022-09-22T06:43:22.666Z,101812.13
2022-09-22T06:45:51.734Z,101809.06
2022-09-22T06:48:22.269Z,101804.28
2022-09-22T06:50:51.747Z,101803.66
2022-09-22T06:53:21.804Z,101800.69
2022-09-22T06:55:53.715Z,101801.41
2022-09-22T06:58:22.440Z,101798.19
2022-09-22T07:00:50.627Z,101803.19
2022-09-22T07:03:24.324Z,101802.44
2022-09-22T07:05:56.349Z,101802.91
2022-09-22T07:08:25.880Z,101805.94
2022-09-22T07:10:54.812Z,101796.25
2022-09-22T07:13:22.893Z,101797.19
2022-09-22T07:15:50.397Z,101799.28
2022-09-22T07:18:18.333Z,101798.06
2022-09-22T07:20:46.157Z,101795.28
2022-09-22T07:23:18.293Z,101797.66
2022-09-22T07:25:56.388Z,101805.28
2022-09-22T07:28:25.848Z,101804.63
2022-09-22T07:30:53.152Z,101804.44
2022-09-22T07:33:20.897Z,101803.97
2022-09-22T07:35:48.336Z,101811.38
2022-09-22T07:38:16.590Z,101804.84
2022-09-22T07:40:53.272Z,101796.38
2022-09-22T07:43:20.719Z,101804.41
2022-09-22T07:45:57.955Z,101795.69
2022-09-22T07:48:45.385Z,101799.06
2022-09-22T07:51:16.783Z,101806.31
2022-09-22T07:53:45.775Z,101807.38
2022-09-22T07:56:19.029Z,101811.59
2022-09-22T07:58:51.387Z,101815.19
2022-09-22T08:01:20.418Z,101815.31
2022-09-22T08:03:47.967Z,101812.72
2022-09-22T08:06:18.427Z,101814.13
2022-09-22T08:08:53.621Z,101813.28
2022-09-22T08:11:25.102Z,101814.22
2022-09-22T08:14:04.775Z,101810.00
2022-09-22T08:16:34.676Z,101816.66
2022-09-22T08:19:10.408Z,101815.84
2022-09-22T08:21:49.170Z,101816.72
2022-09-22T08:24:22.920Z,101816.72
2022-09-22T08:26:52.593Z,101816.66
2022-09-22T08:29:21.044Z,101820.66
2022-09-22T08:31:49.442Z,101816.06
2022-09-22T08:34:18.045Z,101815.84
2022-09-22T08:36:48.178Z,101810.78
2022-09-22T08:39:17.051Z,101812.03
2022-09-22T08:42:18.385Z,101816.53
2022-09-22T08:45:17.225Z,101808.97
2022-09-22T08:48:10.807Z,101809.97
2022-09-22T08:51:07.971Z,101816.41
2022-09-22T08:53:44.164Z,101808.22
2022-09-22T08:56:26.065Z,101804.97
2022-09-22T08:59:18.507Z,101803.88
2022-09-22T09:02:15.816Z,101805.41
2022-09-22T09:04:59.631Z,101806.34
2022-09-22T09:07:56.869Z,101806.75
2022-09-22T09:10:56.391Z,101808.38
2022-09-22T09:13:29.776Z,101797.78
2022-09-22T09:16:04.698Z,101791.75
2022-09-22T09:18:36.924Z,101797.59
2022-09-22T09:21:10.055Z,101801.56
2022-09-22T09:26:39.945Z,101797.19
2022-09-22T09:29:15.993Z,101796.69
2022-09-22T09:31:48.965Z,101799.09
2022-09-22T09:34:18.998Z,101799.38
2022-09-22T09:37:14.816Z,101799.81
2022-09-22T09:39:44.628Z,101803.66
2022-09-22T09:42:23.290Z,101797.50
2022-09-22T09:44:55.185Z,101800.38
2022-09-22T09:47:44.011Z,101791.25
2022-09-22T09:50:12.083Z,101788.28
2022-09-22T09:52:39.902Z,101790.91
2022-09-22T09:55:27.391Z,101787.81
2022-09-22T09:58:05.186Z,101789.91
2022-09-22T10:00:35.113Z,101777.78
2022-09-22T10:03:02.927Z,101769.50
2022-09-22T10:05:32.741Z,101768.28
2022-09-22T10:08:20.323Z,101769.53
2022-09-22T10:10:48.827Z,101762.81
2022-09-22T10:13:23.547Z,101766.88
2022-09-22T10:16:01.567Z,101762.22
2022-09-22T10:18:35.288Z,101759.91
2022-09-22T10:21:23.990Z,101758.09
2022-09-22T10:23:55.935Z,101765.31
2022-09-22T10:26:28.671Z,101760.63
2022-09-22T10:29:18.339Z,101750.84
2022-09-22T10:32:16.264Z,101751.44
2022-09-22T10:37:24.763Z,101748.47
2022-09-22T10:39:54.108Z,101742.44
2022-09-22T10:42:43.967Z,101740.94
2022-09-22T10:45:16.857Z,101728.34
2022-09-22T10:48:03.595Z,101733.06
2022-09-22T10:50:45.840Z,101738.03
2022-09-22T10:53:26.387Z,101731.31
2022-09-22T10:56:06.715Z,101720.97
2022-09-22T10:58:53.242Z,101724.63
2022-09-22T11:01:32.659Z,101720.72
2022-09-22T11:04:34.046Z,101721.69
2022-09-22T11:08:05.433Z,101717.78
2022-09-22T11:10:56.723Z,101715.34
2022-09-22T11:13:46.442Z,101708.38
2022-09-22T11:16:40.377Z,101714.41
2022-09-22T11:19:26.631Z,101703.09
2022-09-22T11:22:17.332Z,101696.66
2022-09-22T11:25:15.268Z,101697.72
2022-09-22T11:27:51.386Z,101694.25
2022-09-22T11:30:22.290Z,101687.38
2022-09-22T11:33:03.075Z,101695.41
2022-09-22T11:35:52.679Z,101684.50
2022-09-22T11:38:49.006Z,101674.25
2022-09-22T11:41:28.858Z,101668.00
2022-09-22T11:43:59.686Z,101674.13
2022-09-22T11:47:12.691Z,101672.28
2022-09-22T11:50:08.976Z,101670.31
2022-09-22T11:52:49.758Z,101672.94
2022-09-22T11:55:23.364Z,101666.63
2022-09-22T11:57:57.616Z,101660.22
2022-09-22T12:00:25.637Z,101657.16
2022-09-22T12:03:06.438Z,101649.09
2022-09-22T12:05:52.731Z,101644.28
2022-09-22T12:08:23.553Z,101641.56
2022-09-22T12:10:53.290Z,101631.47
2022-09-22T12:13:26.604Z,101630.56
2022-09-22T12:16:23.472Z,101625.69
2022-09-22T12:19:22.290Z,101626.66
2022-09-22T12:22:28.773Z,101616.34
2022-09-22T12:24:56.577Z,101613.06
2022-09-22T12:27:27.377Z,101610.25
2022-09-22T12:29:55.204Z,101609.34
2022-09-22T12:32:26.216Z,101610.97
2022-09-22T12:34:58.232Z,101595.50
2022-09-22T12:37:30.933Z,101598.13
2022-09-22T12:40:24.000Z,101597.25
2022-09-22T12:42:54.272Z,101599.50
2022-09-22T12:45:40.795Z,101595.03
2022-09-22T12:48:14.481Z,101597.00
2022-09-22T12:50:45.962Z,101587.88
2022-09-22T12:53:22.384Z,101585.59
2022-09-22T12:55:54.583Z,101583.31
2022-09-22T12:58:22.337Z,101582.66
2022-09-22T13:00:52.139Z,101580.31
2022-09-22T13:03:25.699Z,101574.41
2022-09-22T13:06:05.012Z,101571.75
2022-09-22T13:08:32.552Z,101560.63
2022-09-22T13:11:01.363Z,101561.38
2022-09-22T13:13:31.932Z,101555.16
2022-09-22T13:16:01.897Z,101552.25
2022-09-22T13:18:43.747Z,101555.56
2022-09-22T13:21:13.726Z,101554.38
2022-09-22T13:24:00.156Z,101547.81
2022-09-22T13:26:35.459Z,101544.94
2022-09-22T13:29:03.645Z,101538.38
2022-09-22T13:31:51.011Z,101534.94
2022-09-22T13:34:20.014Z,101530.22
2022-09-22T13:36:48.267Z,101536.69
2022-09-22T13:39:21.111Z,101533.34
2022-09-22T13:41:52.723Z,101523.25
2022-09-22T13:44:31.616Z,101515.59
2022-09-22T13:47:03.023Z,101520.47
2022-09-22T13:49:39.610Z,101514.41
2022-09-22T13:52:13.875Z,101508.38
2022-09-22T13:54:42.304Z,101510.53
2022-09-22T13:57:22.333Z,101277.53
2022-09-22T13:59:51.491Z,101260.97
2022-09-22T14:02:28.189Z,101286.53
2022-09-22T14:05:03.269Z,101277.47
2022-09-22T14:07:38.261Z,101282.47
2022-09-22T14:10:19.056Z,101284.56
2022-09-22T14:12:46.844Z,101293.88
2022-09-22T14:15:33.383Z,101295.91
2022-09-22T14:18:02.176Z,101300.88
2022-09-22T14:20:29.551Z,101311.91
2022-09-22T14:22:57.113Z,101332.44
2022-09-22T14:25:25.230Z,101334.84
2022-09-22T14:27:58.860Z,101334.88
2022-09-22T14:30:31.291Z,101348.19
2022-09-22T14:33:04.064Z,101358.13
2022-09-22T14:35:37.363Z,101379.19
2022-09-22T14:38:16.724Z,101388.50
2022-09-22T14:40:56.082Z,101399.13
2022-09-22T14:46:28.800Z,101440.75
2022-09-22T14:48:57.383Z,101440.47
2022-09-22T14:51:26.985Z,101450.06
2022-09-22T14:53:57.819Z,101454.19
2022-09-22T14:56:28.410Z,101457.84
2022-09-22T14:59:00.978Z,101458.84
2022-09-22T15:01:50.241Z,101455.19
2022-09-22T15:04:23.124Z,101446.53
2022-09-22T15:06:52.432Z,101460.44
2022-09-22T15:09:39.037Z,101457.84
2022-09-22T15:12:08.975Z,101453.88
2022-09-22T15:14:44.754Z,101444.56
2022-09-22T15:17:52.648Z,101457.66
2022-09-22T15:20:26.856Z,101450.63
2022-09-22T15:22:55.187Z,101451.88
2022-09-22T15:25:24.230Z,101447.38
2022-09-22T15:27:53.555Z,101439.66
2022-09-22T15:30:22.012Z,101440.22
2022-09-22T15:32:49.673Z,101439.41
2022-09-22T15:35:18.060Z,101447.88
2022-09-22T15:37:47.980Z,101440.88
2022-09-22T15:40:21.258Z,101440.84
2022-09-22T15:43:11.216Z,101445.63
2022-09-22T15:45:38.579Z,101451.97
2022-09-22T15:48:08.794Z,101444.34
2022-09-22T15:50:37.134Z,101442.69
2022-09-22T15:53:04.920Z,101444.72
2022-09-22T15:55:33.248Z,101440.91
2022-09-22T15:58:07.357Z,101445.25
2022-09-22T16:00:36.665Z,101443.88
2022-09-22T16:03:14.022Z,101444.72
2022-09-22T16:05:42.768Z,101434.22
2022-09-22T16:08:15.576Z,101435.84
2022-09-22T16:10:44.838Z,101431.69
2022-09-22T16:13:12.935Z,101436.09
2022-09-22T16:15:41.176Z,101432.00
2022-09-22T16:18:09.112Z,101423.22
2022-09-22T16:20:37.336Z,101432.75
2022-09-22T16:23:06.648Z,101436.59
2022-09-22T16:25:34.613Z,101433.13
2022-09-22T16:28:02.288Z,101433.72
2022-09-22T16:30:30.657Z,101442.72
2022-09-22T16:33:14.527Z,101447.88
2022-09-22T16:35:42.204Z,101458.59
2022-09-22T16:38:11.632Z,101452.81
2022-09-22T16:40:39.047Z,101463.69
2022-09-22T16:43:08.748Z,101462.38
2022-09-22T16:45:55.052Z,101460.03
2022-09-22T16:48:22.626Z,101463.09
2022-09-22T16:50:53.891Z,101472.31
2022-09-22T16:53:22.970Z,101463.50
2022-09-22T16:55:50.644Z,101473.13
2022-09-22T16:58:18.007Z,101471.25
2022-09-22T17:00:45.850Z,101476.50
2022-09-22T17:03:13.277Z,101473.69
2022-09-22T17:05:41.110Z,101474.38
2022-09-22T17:08:08.498Z,101478.03
2022-09-22T17:10:35.927Z,101486.38
2022-09-22T17:13:07.857Z,101486.81
2022-09-22T17:15:36.017Z,101488.28
2022-09-22T17:18:04.194Z,101489.19
2022-09-22T17:20:31.500Z,101488.28
2022-09-22T17:22:58.824Z,101499.16
2022-09-22T17:25:29.141Z,101495.84
2022-09-22T17:27:57.688Z,101500.56
2022-09-22T17:30:25.332Z,101509.59
2022-09-22T17:32:53.527Z,101504.91
2022-09-22T17:35:21.021Z,101504.66
2022-09-22T17:37:49.406Z,101511.97
2022-09-22T17:40:17.700Z,101514.09
2022-09-22T17:42:45.010Z,101520.59
2022-09-22T17:45:12.700Z,101518.81
2022-09-22T17:47:58.586Z,101530.44
2022-09-22T17:50:44.314Z,101523.78
2022-09-22T17:53:30.639Z,101533.72
2022-09-22T17:56:02.083Z,101533.63
2022-09-22T17:58:29.275Z,101539.44
2022-09-22T18:00:57.286Z,101548.44
2022-09-22T18:03:25.155Z,101545.94
2022-09-22T18:05:53.573Z,101548.09
2022-09-22T18:08:21.800Z,101547.88
2022-09-22T18:10:49.052Z,101552.91
2022-09-22T18:13:16.727Z,101551.94
2022-09-22T18:15:44.027Z,101553.53
2022-09-22T18:18:11.315Z,101549.66
2022-09-22T18:20:39.672Z,101565.47
2022-09-22T18:23:07.121Z,101556.97
2022-09-22T18:25:35.156Z,101557.84
2022-09-22T18:28:03.851Z,101568.34
2022-09-22T18:30:32.040Z,101563.16
2022-09-22T18:32:59.232Z,101564.25
2022-09-22T18:35:28.828Z,101571.06
2022-09-22T18:37:56.459Z,101575.03
2022-09-22T18:40:23.862Z,101574.56
2022-09-22T18:42:51.569Z,101580.59
2022-09-22T18:45:19.364Z,101585.44
2022-09-22T18:47:46.875Z,101591.19
2022-09-22T18:50:14.263Z,101593.38
2022-09-22T18:52:43.159Z,101598.66
2022-09-22T18:55:17.176Z,101599.25
2022-09-22T18:57:47.440Z,101603.69
2022-09-22T19:00:16.069Z,101604.34
2022-09-22T19:02:43.980Z,101610.66
2022-09-22T19:05:11.294Z,101606.75
2022-09-22T19:07:42.881Z,101608.25
2022-09-22T19:10:12.701Z,101613.38
2022-09-22T19:12:40.132Z,101618.66
2022-09-22T19:15:13.269Z,101614.69
2022-09-22T19:17:43.849Z,101622.88
2022-09-22T19:20:31.085Z,101620.19
2022-09-22T19:22:59.559Z,101620.91
2022-09-22T19:25:27.609Z,101615.31
2022-09-22T19:27:55.620Z,101627.19
2022-09-22T19:30:25.671Z,101619.06
2022-09-22T19:32:56.137Z,101632.91
2022-09-22T19:35:24.290Z,101634.91
2022-09-22T19:37:52.185Z,101632.13
2022-09-22T19:40:24.492Z,101634.69
2022-09-22T19:42:53.785Z,101633.88
2022-09-22T19:45:23.784Z,101635.78
2022-09-22T19:47:58.443Z,101646.06
2022-09-22T19:50:26.874Z,101638.25
2022-09-22T19:52:54.256Z,101651.88
2022-09-22T19:55:21.987Z,101645.97
2022-09-22T19:57:49.867Z,101651.88
2022-09-22T20:00:17.655Z,101663.00
2022-09-22T20:02:46.096Z,101656.84
2022-09-22T20:05:20.605Z,101652.50
2022-09-22T20:07:48.877Z,101658.47
2022-09-22T20:10:18.910Z,101659.34
2022-09-22T20:12:46.887Z,101656.81
2022-09-22T20:15:15.844Z,101655.09
2022-09-22T20:17:47.570Z,101657.09
2022-09-22T20:20:16.203Z,101660.91
2022-09-22T20:22:46.617Z,101670.84
2022-09-22T20:25:27.124Z,101672.22
2022-09-22T20:27:56.127Z,101673.28
2022-09-22T20:30:23.462Z,101674.94
2022-09-22T20:32:51.922Z,101669.47
2022-09-22T20:35:21.828Z,101673.75
2022-09-22T20:37:51.482Z,101677.38
2022-09-22T20:40:21.431Z,101678.59
2022-09-22T20:42:50.835Z,101673.16
2022-09-22T20:45:20.768Z,101680.63
2022-09-22T20:47:49.763Z,101688.22
2022-09-22T20:50:17.375Z,101683.38
2022-09-22T20:52:44.718Z,101691.63
2022-09-22T20:55:11.927Z,101690.16
2022-09-22T20:57:40.164Z,101688.25
2022-09-22T21:00:08.431Z,101699.00
2022-09-22T21:02:36.306Z,101698.19
2022-09-22T21:05:04.037Z,101698.59
2022-09-22T21:07:32.520Z,101695.88
2022-09-22T21:10:18.508Z,101701.34
2022-09-22T21:12:46.844Z,101700.50
2022-09-22T21:15:14.433Z,101701.78
2022-09-22T21:17:44.162Z,101705.16
2022-09-22T21:20:11.680Z,101710.00
2022-09-22T21:22:39.181Z,101708.72
2022-09-22T21:25:06.724Z,101716.97
2022-09-22T21:27:34.017Z,101717.75
2022-09-22T21:30:02.504Z,101712.66
2022-09-22T21:32:31.215Z,101716.75
2022-09-22T21:34:58.506Z,101718.25
2022-09-22T21:37:26.716Z,101724.78
2022-09-22T21:39:54.003Z,101729.66
2022-09-22T21:42:21.635Z,101734.28
2022-09-22T21:44:49.352Z,101737.00
2022-09-22T21:47:16.660Z,101735.34
2022-09-22T21:49:43.975Z,101739.34
2022-09-22T21:52:11.726Z,101735.53
2022-09-22T21:54:39.497Z,101733.66
2022-09-22T21:57:06.739Z,101734.47
2022-09-22T21:59:34.015Z,101739.34
2022-09-22T22:02:01.287Z,101731.31
2022-09-22T22:04:28.782Z,101739.34
2022-09-22T22:06:56.534Z,101747.19
2022-09-22T22:09:25.652Z,101749.06
2022-09-22T22:11:56.436Z,101745.59
2022-09-22T22:14:26.260Z,101739.63
2022-09-22T22:16:55.941Z,101752.59
2022-09-22T22:19:25.906Z,101748.13
2022-09-22T22:21:54.218Z,101743.25
2022-09-22T22:24:28.803Z,101740.38
2022-09-22T22:27:01.459Z,101748.63
2022-09-22T22:29:34.650Z,101748.00
2022-09-22T22:32:03.863Z,101753.69
2022-09-22T22:34:31.661Z,101749.41
2022-09-22T22:36:59.545Z,101758.56
2022-09-22T22:39:26.788Z,101751.28
2022-09-22T22:41:55.150Z,101751.69
2022-09-22T22:44:22.952Z,101755.69
2022-09-22T22:46:50.491Z,101754.31
2022-09-22T22:49:17.915Z,101749.09
2022-09-22T22:51:45.551Z,101758.78
2022-09-22T22:54:14.550Z,101755.97
2022-09-22T22:56:43.223Z,101751.31
2022-09-22T22:59:13.219Z,101756.56
2022-09-22T23:01:41.647Z,101761.03
2022-09-22T23:04:11.483Z,101755.34
2022-09-22T23:06:44.673Z,101757.59
2022-09-22T23:09:15.622Z,101757.91
2022-09-22T23:11:43.763Z,101753.84
2022-09-22T23:14:12.722Z,101755.97
2022-09-22T23:16:43.235Z,101753.16
2022-09-22T23:19:16.839Z,101753.34
2022-09-22T23:21:45.570Z,101757.81
2022-09-22T23:24:16.590Z,101760.75
2022-09-22T23:26:44.797Z,101757.69
2022-09-22T23:29:12.557Z,101762.66
2022-09-22T23:31:40.245Z,101764.56
2022-09-22T23:34:07.451Z,101763.50
2022-09-22T23:36:35.000Z,101763.50
2022-09-22T23:39:03.949Z,101755.34
2022-09-22T23:41:34.245Z,101760.25
2022-09-22T23:44:03.055Z,101754.00
2022-09-22T23:46:31.203Z,101756.38
2022-09-22T23:48:59.949Z,101762.38
2022-09-22T23:51:28.538Z,101762.25
2022-09-22T23:53:56.581Z,101765.84
2022-09-22T23:56:24.300Z,101759.72
2022-09-22T23:58:52.926Z,101765.94
