createdAt,value
2019-05-01T00:01:33.064Z,60.08
2019-05-01T00:04:14.592Z,60.39
2019-05-01T00:06:50.314Z,60.86
2019-05-01T00:09:17.849Z,60.80
2019-05-01T00:11:45.201Z,61.10
2019-05-01T00:14:12.601Z,61.91
2019-05-01T00:16:40.613Z,61.38
2019-05-01T00:19:07.579Z,61.47
2019-05-01T00:21:34.520Z,61.08
2019-05-01T00:24:01.607Z,62.12
2019-05-01T00:26:29.168Z,61.31
2019-05-01T00:28:56.380Z,61.84
2019-05-01T00:31:23.550Z,62.10
2019-05-01T00:33:50.569Z,60.40
2019-05-01T00:36:17.833Z,60.66
2019-05-01T00:38:44.789Z,60.53
2019-05-01T00:41:12.162Z,63.27
2019-05-01T00:43:39.496Z,62.62
2019-05-01T00:46:06.630Z,61.70
2019-05-01T00:48:33.643Z,63.25
2019-05-01T00:51:00.712Z,60.54
2019-05-01T00:53:27.991Z,60.89
2019-05-01T00:55:56.882Z,62.48
2019-05-01T00:58:31.577Z,63.24
2019-05-01T01:01:18.022Z,60.88
2019-05-01T01:03:45.390Z,63.25
2019-05-01T01:06:13.263Z,62.36
2019-05-01T01:08:40.547Z,62.54
2019-05-01T01:11:07.964Z,62.83
2019-05-01T01:13:35.008Z,63.53
2019-05-01T01:16:02.586Z,62.52
2019-05-01T01:18:29.649Z,62.58
2019-05-01T01:20:56.591Z,64.20
2019-05-01T01:23:25.050Z,63.64
2019-05-01T01:25:53.118Z,63.39
2019-05-01T01:28:21.424Z,64.24
2019-05-01T01:30:56.025Z,64.76
2019-05-01T01:33:18.353Z,65.45
2019-05-01T01:35:45.650Z,66.01
2019-05-01T01:38:13.420Z,65.69
2019-05-01T01:40:41.187Z,64.34
2019-05-01T01:43:27.449Z,64.17
2019-05-01T01:46:02.886Z,65.86
2019-05-01T01:48:30.472Z,65.20
2019-05-01T01:50:58.035Z,63.68
2019-05-01T01:53:25.415Z,63.17
2019-05-01T01:55:53.624Z,66.65
2019-05-01T01:58:22.282Z,63.62
2019-05-01T02:01:08.957Z,65.24
2019-05-01T02:03:28.822Z,64.46
2019-05-01T02:06:00.038Z,64.41
2019-05-01T02:08:28.020Z,63.90
2019-05-01T02:10:57.315Z,65.04
2019-05-01T02:13:25.007Z,65.41
2019-05-01T02:15:52.140Z,64.91
2019-05-01T02:18:19.261Z,66.38
2019-05-01T02:20:46.457Z,65.95
2019-05-01T02:23:13.766Z,65.86
2019-05-01T02:25:43.007Z,65.80
2019-05-01T02:28:29.359Z,65.92
2019-05-01T02:31:26.996Z,65.02
2019-05-01T02:33:46.322Z,65.33
2019-05-01T02:36:15.625Z,65.43
2019-05-01T02:38:46.170Z,66.10
2019-05-01T02:41:15.955Z,67.04
2019-05-01T02:43:48.334Z,67.47
2019-05-01T02:46:18.005Z,67.60
2019-05-01T02:49:14.961Z,68.03
2019-05-01T02:51:43.262Z,66.96
2019-05-01T02:54:14.399Z,68.19
2019-05-01T02:56:45.997Z,68.93
2019-05-01T02:59:14.445Z,68.03
2019-05-01T03:01:47.286Z,67.79
2019-05-01T03:04:11.327Z,68.40
2019-05-01T03:06:39.798Z,68.91
2019-05-01T03:09:07.741Z,67.78
2019-05-01T03:11:39.543Z,67.32
2019-05-01T03:14:13.871Z,67.47
2019-05-01T03:16:42.893Z,68.96
2019-05-01T03:19:16.580Z,68.16
2019-05-01T03:21:45.488Z,68.05
2019-05-01T03:24:15.014Z,68.57
2019-05-01T03:26:41.964Z,69.20
2019-05-01T03:29:09.556Z,68.99
2019-05-01T03:31:38.893Z,69.57
2019-05-01T03:34:06.230Z,68.53
2019-05-01T03:36:34.003Z,68.50
2019-05-01T03:39:01.259Z,68.98
2019-05-01T03:41:28.174Z,68.41
2019-05-01T03:43:55.954Z,68.63
2019-05-01T03:46:23.312Z,69.53
2019-05-01T03:48:50.142Z,69.09
2019-05-01T03:51:17.397Z,69.78
2019-05-01T03:53:44.532Z,68.70
2019-05-01T03:56:11.478Z,70.26
2019-05-01T03:58:38.804Z,69.98
2019-05-01T04:01:14.091Z,68.41
2019-05-01T04:03:43.288Z,69.20
2019-05-01T04:06:10.302Z,67.56
2019-05-01T04:08:37.589Z,68.15
2019-05-01T04:11:04.530Z,69.20
2019-05-01T04:13:32.145Z,69.03
2019-05-01T04:15:59.112Z,68.72
2019-05-01T04:18:26.864Z,68.20
2019-05-01T04:20:53.954Z,69.05
2019-05-01T04:23:21.417Z,68.08
2019-05-01T04:25:49.279Z,69.31
2019-05-01T04:28:27.248Z,69.54
2019-05-01T04:30:56.674Z,69.86
2019-05-01T04:33:24.036Z,69.48
2019-05-01T04:36:04.674Z,69.43
2019-05-01T04:38:32.900Z,68.11
2019-05-01T04:41:00.020Z,68.29
2019-05-01T04:43:27.387Z,67.97
2019-05-01T04:45:55.225Z,67.67
2019-05-01T04:48:22.253Z,68.48
2019-05-01T04:50:49.338Z,68.86
2019-05-01T04:53:17.009Z,69.19
2019-05-01T04:55:44.649Z,68.65
2019-05-01T04:58:11.739Z,68.69
2019-05-01T05:00:41.387Z,69.40
2019-05-01T05:03:13.542Z,69.45
2019-05-01T05:07:07.234Z,69.19
2019-05-01T05:09:44.293Z,68.50
2019-05-01T05:12:44.813Z,69.54
2019-05-01T05:15:32.517Z,68.78
2019-05-01T05:18:01.612Z,68.70
2019-05-01T05:20:30.453Z,68.25
2019-05-01T05:22:59.239Z,68.88
2019-05-01T05:31:45.910Z,68.92
2019-05-01T05:34:18.154Z,68.46
2019-05-01T05:36:48.582Z,68.65
2019-05-01T05:39:29.675Z,68.55
2019-05-01T05:41:58.354Z,69.42
2019-05-01T05:46:26.017Z,67.33
2019-05-01T05:48:54.642Z,68.30
2019-05-01T05:51:58.945Z,68.16
2019-05-01T05:54:50.210Z,68.01
2019-05-01T05:57:44.480Z,68.31
2019-05-01T06:00:29.291Z,67.03
2019-05-01T06:03:13.031Z,66.96
2019-05-01T06:06:00.838Z,67.40
2019-05-01T06:08:32.119Z,66.01
2019-05-01T06:11:10.707Z,65.85
2019-05-01T06:13:58.963Z,66.67
2019-05-01T06:16:52.030Z,65.85
2019-05-01T06:19:45.782Z,66.06
2019-05-01T06:22:50.452Z,65.62
2019-05-01T06:25:25.262Z,66.19
2019-05-01T06:27:53.999Z,65.05
2019-05-01T06:30:22.111Z,66.00
2019-05-01T06:32:50.246Z,66.39
2019-05-01T06:35:19.063Z,65.17
2019-05-01T06:38:11.131Z,66.30
2019-05-01T06:40:44.197Z,65.48
2019-05-01T06:43:25.465Z,65.68
2019-05-01T06:46:13.076Z,65.02
2019-05-01T06:48:48.831Z,65.43
2019-05-01T06:51:38.329Z,66.39
2019-05-01T06:54:11.268Z,66.37
2019-05-01T06:56:39.146Z,66.88
2019-05-01T06:59:07.984Z,65.46
2019-05-01T07:01:36.759Z,64.59
2019-05-01T07:04:05.799Z,64.34
2019-05-01T07:06:36.006Z,64.62
2019-05-01T07:09:11.957Z,63.98
2019-05-01T07:11:42.443Z,64.76
2019-05-01T07:14:15.974Z,64.29
2019-05-01T07:16:41.824Z,63.08
2019-05-01T07:19:10.881Z,62.73
2019-05-01T07:21:39.190Z,62.48
2019-05-01T07:24:09.451Z,62.71
2019-05-01T07:26:39.300Z,62.26
2019-05-01T07:29:12.931Z,61.63
2019-05-01T07:31:41.071Z,62.04
2019-05-01T07:34:16.299Z,61.67
2019-05-01T07:36:39.459Z,61.34
2019-05-01T07:39:09.929Z,61.46
2019-05-01T07:41:38.935Z,61.03
2019-05-01T07:44:15.994Z,61.70
2019-05-01T07:47:06.179Z,61.20
2019-05-01T07:49:54.706Z,60.31
2019-05-01T07:52:26.569Z,60.70
2019-05-01T07:54:55.931Z,60.90
2019-05-01T07:57:24.726Z,61.13
2019-05-01T07:59:52.847Z,60.09
2019-05-01T08:02:21.423Z,59.38
2019-05-01T08:04:49.480Z,59.39
2019-05-01T08:07:17.519Z,59.28
2019-05-01T08:09:49.893Z,59.50
2019-05-01T08:12:19.013Z,58.96
2019-05-01T08:14:47.679Z,59.36
2019-05-01T08:17:18.040Z,59.44
2019-05-01T08:19:55.326Z,58.89
2019-05-01T08:22:31.998Z,59.00
2019-05-01T08:25:00.379Z,59.13
2019-05-01T08:27:50.965Z,58.83
2019-05-01T08:30:48.051Z,58.37
2019-05-01T08:33:35.655Z,58.93
2019-05-01T08:36:06.818Z,58.53
2019-05-01T08:38:35.469Z,58.19
2019-05-01T08:41:03.599Z,58.39
2019-05-01T08:43:32.701Z,59.87
2019-05-01T08:46:11.801Z,58.37
2019-05-01T08:48:48.301Z,58.74
2019-05-01T08:51:16.375Z,58.17
2019-05-01T08:53:44.539Z,56.25
2019-05-01T08:56:16.904Z,57.29
2019-05-01T08:58:44.777Z,57.55
2019-05-01T09:01:16.292Z,58.33
2019-05-01T09:03:45.051Z,55.16
2019-05-01T09:06:14.052Z,54.64
2019-05-01T09:08:42.795Z,52.85
2019-05-01T09:11:11.804Z,52.37
2019-05-01T09:13:39.973Z,52.53
2019-05-01T09:16:08.925Z,52.17
2019-05-01T09:18:39.762Z,52.30
2019-05-01T09:21:09.271Z,52.11
2019-05-01T09:23:39.667Z,49.34
2019-05-01T09:26:30.685Z,50.16
2019-05-01T09:29:03.937Z,50.02
2019-05-01T09:31:35.520Z,47.61
2019-05-01T09:34:05.238Z,47.75
2019-05-01T09:36:34.073Z,48.07
2019-05-01T09:39:05.241Z,46.73
2019-05-01T09:41:38.562Z,46.34
2019-05-01T09:44:12.014Z,44.40
2019-05-01T09:46:39.433Z,44.72
2019-05-01T09:49:08.832Z,42.44
2019-05-01T09:51:59.793Z,42.44
2019-05-01T09:54:35.848Z,43.33
2019-05-01T09:57:04.920Z,43.33
2019-05-01T09:59:33.670Z,43.86
2019-05-01T10:02:02.946Z,43.35
2019-05-01T10:09:19.663Z,41.05
2019-05-01T10:12:15.031Z,43.11
2019-05-01T10:14:47.732Z,39.50
2019-05-01T10:17:16.764Z,39.05
2019-05-01T10:19:45.948Z,40.79
2019-05-01T10:22:15.179Z,39.92
2019-05-01T10:24:44.752Z,38.43
2019-05-01T10:27:17.239Z,40.51
2019-05-01T10:30:05.142Z,40.51
2019-05-01T10:32:41.095Z,39.98
2019-05-01T10:35:43.032Z,39.55
2019-05-01T10:38:11.654Z,40.36
2019-05-01T10:40:40.407Z,39.16
2019-05-01T10:43:09.344Z,39.71
2019-05-01T10:45:38.610Z,39.90
2019-05-01T10:48:07.430Z,39.65
2019-05-01T10:50:36.161Z,37.57
2019-05-01T10:53:04.954Z,39.14
2019-05-01T10:55:33.995Z,36.52
2019-05-01T10:58:05.414Z,38.21
2019-05-01T11:00:36.547Z,37.96
2019-05-01T11:03:09.129Z,38.27
2019-05-01T11:05:39.716Z,34.87
2019-05-01T11:08:10.940Z,39.21
2019-05-01T11:10:41.283Z,37.09
2019-05-01T11:13:10.127Z,36.75
2019-05-01T11:15:40.316Z,37.46
2019-05-01T11:18:09.679Z,35.03
2019-05-01T11:20:39.425Z,38.35
2019-05-01T11:23:08.437Z,37.03
2019-05-01T11:25:38.554Z,36.56
2019-05-01T11:28:08.544Z,38.35
2019-05-01T11:30:37.816Z,36.55
2019-05-01T11:33:12.975Z,36.91
2019-05-01T11:36:13.437Z,35.45
2019-05-01T11:41:47.253Z,37.06
2019-05-01T11:44:16.015Z,35.44
2019-05-01T11:46:44.699Z,34.37
2019-05-01T11:49:15.808Z,32.92
2019-05-01T11:51:45.114Z,33.77
2019-05-01T11:54:21.263Z,37.77
2019-05-01T11:57:06.420Z,35.92
2019-05-01T12:01:04.059Z,35.36
2019-05-01T12:03:36.182Z,37.30
2019-05-01T12:06:05.454Z,35.39
2019-05-01T12:08:34.536Z,36.54
2019-05-01T12:11:04.822Z,35.43
2019-05-01T12:13:43.618Z,33.58
2019-05-01T12:16:15.210Z,35.90
2019-05-01T12:18:46.226Z,33.61
2019-05-01T12:21:14.953Z,33.28
2019-05-01T12:23:43.998Z,35.82
2019-05-01T12:26:12.991Z,33.92
2019-05-01T12:28:41.758Z,35.08
2019-05-01T12:31:11.346Z,35.26
2019-05-01T12:33:40.562Z,34.59
2019-05-01T12:36:09.865Z,33.62
2019-05-01T12:38:38.595Z,33.66
2019-05-01T12:41:25.464Z,34.13
2019-05-01T12:43:55.363Z,35.49
2019-05-01T12:46:45.910Z,34.13
2019-05-01T12:49:15.896Z,33.68
2019-05-01T12:51:48.704Z,33.90
2019-05-01T12:54:34.031Z,33.42
2019-05-01T12:57:02.609Z,34.28
2019-05-01T12:59:31.295Z,34.10
2019-05-01T13:01:59.958Z,33.74
2019-05-01T13:04:31.429Z,31.23
2019-05-01T13:07:03.013Z,34.68
2019-05-01T13:09:31.606Z,34.07
2019-05-01T13:12:00.098Z,34.38
2019-05-01T13:14:28.751Z,32.90
2019-05-01T13:16:57.676Z,33.08
2019-05-01T13:19:28.137Z,33.46
2019-05-01T13:22:06.670Z,32.93
2019-05-01T13:24:39.518Z,32.49
2019-05-01T13:27:19.006Z,33.39
2019-05-01T13:30:00.347Z,31.73
2019-05-01T13:32:46.999Z,33.23
2019-05-01T13:35:16.160Z,33.09
2019-05-01T13:37:45.069Z,32.86
2019-05-01T13:40:15.538Z,33.97
2019-05-01T13:42:44.582Z,31.97
2019-05-01T13:45:15.150Z,34.62
2019-05-01T13:47:44.394Z,34.18
2019-05-01T13:50:16.178Z,34.21
2019-05-01T13:52:44.963Z,33.07
2019-05-01T13:55:15.300Z,34.05
2019-05-01T13:57:44.340Z,33.60
2019-05-01T14:00:13.602Z,31.95
2019-05-01T14:02:44.476Z,35.16
2019-05-01T14:05:13.835Z,35.16
2019-05-01T14:07:42.533Z,33.69
2019-05-01T14:10:11.640Z,34.77
2019-05-01T14:12:40.914Z,32.89
2019-05-01T14:15:10.002Z,34.65
2019-05-01T14:17:39.385Z,35.32
2019-05-01T14:20:31.371Z,35.01
2019-05-01T14:23:22.718Z,34.03
2019-05-01T14:26:04.626Z,33.82
2019-05-01T14:29:23.056Z,34.71
2019-05-01T14:31:51.846Z,35.54
2019-05-01T14:34:21.076Z,35.34
2019-05-01T14:36:50.002Z,35.14
2019-05-01T14:39:19.403Z,35.14
2019-05-01T14:45:24.056Z,35.28
2019-05-01T14:47:52.812Z,34.59
2019-05-01T14:50:21.470Z,33.47
2019-05-01T14:52:50.541Z,35.40
2019-05-01T14:55:19.342Z,35.44
2019-05-01T14:57:48.234Z,35.41
2019-05-01T15:00:20.077Z,35.21
2019-05-01T15:02:49.274Z,34.71
2019-05-01T15:05:18.847Z,35.12
2019-05-01T15:07:48.310Z,34.92
2019-05-01T15:10:17.082Z,34.42
2019-05-01T15:12:49.333Z,34.72
2019-05-01T15:15:40.746Z,34.72
2019-05-01T15:18:36.027Z,35.86
2019-05-01T15:21:04.745Z,36.31
2019-05-01T15:23:33.795Z,35.71
2019-05-01T15:26:02.546Z,36.55
2019-05-01T15:28:31.266Z,36.72
2019-05-01T15:31:00.671Z,36.43
2019-05-01T15:33:29.500Z,35.67
2019-05-01T15:35:58.722Z,36.26
2019-05-01T15:38:27.556Z,37.50
2019-05-01T15:41:12.339Z,36.83
2019-05-01T15:43:59.833Z,37.60
2019-05-01T15:46:29.419Z,37.79
2019-05-01T15:48:58.998Z,38.11
2019-05-01T15:51:28.117Z,39.17
2019-05-01T15:53:57.589Z,37.02
2019-05-01T15:56:26.378Z,37.67
2019-05-01T15:58:55.078Z,38.39
2019-05-01T16:01:24.024Z,37.82
2019-05-01T16:03:53.002Z,38.29
2019-05-01T16:06:22.125Z,37.82
2019-05-01T16:08:51.483Z,39.09
2019-05-01T16:11:51.666Z,39.12
2019-05-01T16:14:21.006Z,39.61
2019-05-01T16:16:50.278Z,39.73
2019-05-01T16:19:19.200Z,40.49
2019-05-01T16:21:48.037Z,40.16
2019-05-01T16:24:19.527Z,40.41
2019-05-01T16:26:48.693Z,40.92
2019-05-01T16:29:17.889Z,40.87
2019-05-01T16:31:46.945Z,40.96
2019-05-01T16:34:15.679Z,41.50
2019-05-01T16:36:44.971Z,42.11
2019-05-01T16:39:42.505Z,41.46
2019-05-01T16:42:11.274Z,41.58
2019-05-01T16:44:39.957Z,42.14
2019-05-01T16:47:09.106Z,42.04
2019-05-01T16:49:38.294Z,43.11
2019-05-01T16:52:07.247Z,43.06
2019-05-01T16:54:35.966Z,42.85
2019-05-01T16:57:06.693Z,43.40
2019-05-01T16:59:35.883Z,43.72
2019-05-01T17:02:19.060Z,43.56
2019-05-01T17:04:59.649Z,43.83
2019-05-01T17:07:50.783Z,44.25
2019-05-01T17:10:24.819Z,44.70
2019-05-01T17:12:54.313Z,45.31
2019-05-01T17:15:30.297Z,44.94
2019-05-01T17:17:59.417Z,45.33
2019-05-01T17:20:28.753Z,45.34
2019-05-01T17:22:58.286Z,45.40
2019-05-01T17:25:29.419Z,45.71
2019-05-01T17:27:57.888Z,45.93
2019-05-01T17:31:04.813Z,46.69
2019-05-01T17:33:35.973Z,46.35
2019-05-01T17:36:05.198Z,46.67
2019-05-01T17:38:34.352Z,47.21
2019-05-01T17:41:03.918Z,47.21
2019-05-01T17:43:32.782Z,47.25
2019-05-01T17:46:01.478Z,47.14
2019-05-01T17:48:33.659Z,47.09
2019-05-01T17:51:01.977Z,47.72
2019-05-01T17:53:30.997Z,47.71
2019-05-01T17:56:00.096Z,48.10
2019-05-01T17:58:32.093Z,47.89
2019-05-01T18:01:27.599Z,48.41
2019-05-01T18:04:22.578Z,48.71
2019-05-01T18:06:52.146Z,48.71
2019-05-01T18:09:21.577Z,49.58
2019-05-01T18:11:52.161Z,49.85
2019-05-01T18:14:24.724Z,49.65
2019-05-01T18:16:54.474Z,49.85
2019-05-01T18:19:23.395Z,50.47
2019-05-01T18:22:08.289Z,50.29
2019-05-01T18:24:59.681Z,50.51
2019-05-01T18:27:49.870Z,50.61
2019-05-01T18:30:20.472Z,51.22
2019-05-01T18:32:52.575Z,51.41
2019-05-01T18:35:20.731Z,51.68
2019-05-01T18:38:16.758Z,51.70
2019-05-01T18:40:49.806Z,52.00
2019-05-01T18:43:18.797Z,52.30
2019-05-01T18:45:54.008Z,52.63
2019-05-01T18:48:24.270Z,52.46
2019-05-01T18:50:54.913Z,52.89
2019-05-01T18:53:24.428Z,53.08
2019-05-01T18:55:53.094Z,53.44
2019-05-01T18:58:22.052Z,53.91
2019-05-01T19:00:51.327Z,53.52
2019-05-01T19:03:22.598Z,53.31
2019-05-01T19:05:51.221Z,53.87
2019-05-01T19:08:20.607Z,54.68
2019-05-01T19:10:49.482Z,54.86
2019-05-01T19:13:18.801Z,54.37
2019-05-01T19:15:47.657Z,54.62
2019-05-01T19:18:16.626Z,54.97
2019-05-01T19:20:58.887Z,54.74
2019-05-01T19:23:22.240Z,55.76
2019-05-01T19:25:48.202Z,55.88
2019-05-01T19:28:17.761Z,55.68
2019-05-01T19:30:46.789Z,55.96
2019-05-01T19:33:15.461Z,55.97
2019-05-01T19:35:44.990Z,56.07
2019-05-01T19:38:16.158Z,57.33
2019-05-01T19:40:45.085Z,57.19
2019-05-01T19:43:16.621Z,57.21
2019-05-01T19:45:45.274Z,57.52
2019-05-01T19:48:14.505Z,57.55
2019-05-01T19:50:48.051Z,57.79
2019-05-01T19:53:14.741Z,57.96
2019-05-01T19:55:46.508Z,57.47
2019-05-01T19:58:15.542Z,57.99
2019-05-01T20:01:04.391Z,57.86
2019-05-01T20:03:36.233Z,57.25
2019-05-01T20:06:06.100Z,57.50
2019-05-01T20:08:35.875Z,57.42
2019-05-01T20:11:04.537Z,58.10
2019-05-01T20:13:33.375Z,58.41
2019-05-01T20:16:02.607Z,58.11
2019-05-01T20:18:31.307Z,58.78
2019-05-01T20:21:00.343Z,59.08
2019-05-01T20:23:31.442Z,58.68
2019-05-01T20:25:59.513Z,58.85
2019-05-01T20:28:28.517Z,59.95
2019-05-01T20:30:57.059Z,59.37
2019-05-01T20:33:25.742Z,60.15
2019-05-01T20:35:54.499Z,60.03
2019-05-01T20:38:24.567Z,59.36
2019-05-01T20:40:53.775Z,60.71
2019-05-01T20:43:22.455Z,60.90
2019-05-01T20:45:51.753Z,60.36
2019-05-01T20:48:23.656Z,61.43
2019-05-01T20:50:51.942Z,60.57
2019-05-01T20:53:21.090Z,61.17
2019-05-01T20:56:08.133Z,60.48
2019-05-01T20:58:36.986Z,61.18
2019-05-01T21:01:05.747Z,60.40
2019-05-01T21:03:36.478Z,61.54
2019-05-01T21:06:23.484Z,61.64
2019-05-01T21:09:13.889Z,61.96
2019-05-01T21:11:47.444Z,61.60
2019-05-01T21:14:21.703Z,62.03
2019-05-01T21:16:46.987Z,61.74
2019-05-01T21:19:16.427Z,62.03
2019-05-01T21:21:45.046Z,62.86
2019-05-01T21:24:16.924Z,63.28
2019-05-01T21:26:49.626Z,63.04
2019-05-01T21:29:19.306Z,61.36
2019-05-01T21:31:47.964Z,62.71
2019-05-01T21:34:17.417Z,63.31
2019-05-01T21:36:47.743Z,64.05
2019-05-01T21:39:19.654Z,63.26
2019-05-01T21:41:48.300Z,63.42
2019-05-01T21:44:16.870Z,64.68
2019-05-01T21:46:45.446Z,63.42
2019-05-01T21:49:14.490Z,63.20
2019-05-01T21:51:46.028Z,63.88
2019-05-01T21:54:16.072Z,64.71
2019-05-01T21:56:44.506Z,64.04
2019-05-01T21:59:15.021Z,64.31
2019-05-01T22:01:43.743Z,64.92
2019-05-01T22:04:12.383Z,65.24
2019-05-01T22:06:41.366Z,65.65
2019-05-01T22:09:16.490Z,65.02
2019-05-01T22:11:46.019Z,64.98
2019-05-01T22:14:23.710Z,65.37
2019-05-01T22:16:56.603Z,65.14
2019-05-01T22:19:27.024Z,64.87
2019-05-01T22:22:19.586Z,65.27
2019-05-01T22:24:56.254Z,65.56
2019-05-01T22:27:31.944Z,65.42
2019-05-01T22:30:12.757Z,66.45
2019-05-01T22:32:45.832Z,66.13
2019-05-01T22:35:22.723Z,66.29
2019-05-01T22:37:50.658Z,67.05
2019-05-01T22:40:24.022Z,66.38
2019-05-01T22:42:52.082Z,66.94
2019-05-01T22:45:22.203Z,67.30
2019-05-01T22:47:52.530Z,67.63
2019-05-01T22:50:20.659Z,67.21
2019-05-01T22:52:48.601Z,67.47
2019-05-01T22:55:20.413Z,66.52
2019-05-01T22:57:46.777Z,66.58
2019-05-01T23:00:35.310Z,66.84
2019-05-01T23:03:05.448Z,66.27
2019-05-01T23:05:33.966Z,68.33
2019-05-01T23:08:02.038Z,68.34
2019-05-01T23:10:33.444Z,68.73
2019-05-01T23:13:01.568Z,68.41
2019-05-01T23:15:31.204Z,67.74
2019-05-01T23:17:59.582Z,68.49
2019-05-01T23:20:27.552Z,67.86
2019-05-01T23:22:55.972Z,68.77
2019-05-01T23:25:25.351Z,68.64
2019-05-01T23:27:53.397Z,68.84
2019-05-01T23:30:22.305Z,69.14
2019-05-01T23:32:51.432Z,69.80
2019-05-01T23:35:19.410Z,69.83
2019-05-01T23:37:48.060Z,69.75
2019-05-01T23:40:16.975Z,68.58
2019-05-01T23:42:52.439Z,69.94
2019-05-01T23:45:19.882Z,70.07
2019-05-01T23:47:47.793Z,70.39
2019-05-01T23:50:24.841Z,69.49
2019-05-01T23:52:55.120Z,71.31
2019-05-01T23:55:25.997Z,70.67
2019-05-01T23:57:56.568Z,70.26
