createdAt,value
2022-08-14T00:00:42.473Z,4.85
2022-08-14T00:03:29.483Z,4.43
2022-08-14T00:06:00.119Z,4.40
2022-08-14T00:08:43.742Z,6.75
2022-08-14T00:11:12.317Z,4.72
2022-08-14T00:13:38.897Z,5.18
2022-08-14T00:16:05.496Z,4.70
2022-08-14T00:19:05.987Z,5.32
2022-08-14T00:21:20.897Z,5.78
2022-08-14T00:23:56.922Z,6.45
2022-08-14T00:26:28.348Z,5.55
2022-08-14T00:28:54.978Z,6.18
2022-08-14T00:31:34.677Z,6.35
2022-08-14T00:34:37.376Z,6.07
2022-08-14T00:36:55.404Z,7.22
2022-08-14T00:39:25.906Z,6.75
2022-08-14T00:41:52.459Z,7.03
2022-08-14T00:44:21.339Z,7.38
2022-08-14T00:46:53.230Z,6.55
2022-08-14T00:49:25.432Z,5.72
2022-08-14T00:51:53.201Z,6.97
2022-08-14T00:54:22.056Z,7.15
2022-08-14T00:56:55.370Z,5.60
2022-08-14T00:59:23.363Z,6.07
2022-08-14T01:01:51.400Z,4.90
2022-08-14T01:04:37.973Z,5.85
2022-08-14T01:07:08.977Z,6.30
2022-08-14T01:09:39.171Z,4.25
2022-08-14T01:12:06.149Z,5.50
2022-08-14T01:14:34.831Z,5.47
2022-08-14T01:17:02.381Z,5.13
2022-08-14T01:19:47.971Z,7.07
2022-08-14T01:22:18.578Z,4.72
2022-08-14T01:24:45.990Z,5.18
2022-08-14T01:27:20.401Z,6.18
2022-08-14T01:30:03.742Z,5.45
2022-08-14T01:32:31.595Z,4.80
2022-08-14T01:35:17.423Z,4.47
2022-08-14T01:37:56.325Z,4.07
2022-08-14T01:40:33.320Z,3.00
2022-08-14T01:43:14.773Z,5.82
2022-08-14T01:45:42.172Z,4.82
2022-08-14T01:48:13.554Z,6.75
2022-08-14T01:50:42.011Z,4.22
2022-08-14T01:53:09.642Z,3.55
2022-08-14T01:55:40.508Z,5.22
2022-08-14T01:58:20.275Z,4.03
2022-08-14T02:00:54.359Z,9.50
2022-08-14T02:03:23.494Z,5.68
2022-08-14T02:05:50.007Z,5.65
2022-08-14T02:08:22.201Z,5.72
2022-08-14T02:11:22.355Z,4.97
2022-08-14T02:13:51.673Z,8.40
2022-08-14T02:16:22.421Z,11.65
2022-08-14T02:18:49.547Z,4.47
2022-08-14T02:21:19.538Z,7.95
2022-08-14T02:23:53.664Z,7.75
2022-08-14T02:26:29.478Z,4.63
2022-08-14T02:29:07.343Z,6.97
2022-08-14T02:31:41.860Z,7.07
2022-08-14T02:34:20.091Z,6.88
2022-08-14T02:37:04.860Z,4.10
2022-08-14T02:39:34.735Z,7.38
2022-08-14T02:42:04.432Z,8.50
2022-08-14T02:44:31.054Z,9.07
2022-08-14T02:47:01.417Z,11.23
2022-08-14T02:49:34.188Z,4.35
2022-08-14T02:52:01.453Z,11.13
2022-08-14T02:54:42.495Z,9.38
2022-08-14T02:57:15.150Z,8.30
2022-08-14T02:59:43.521Z,10.20
2022-08-14T03:02:48.896Z,9.38
2022-08-14T03:04:56.726Z,10.25
2022-08-14T03:07:23.186Z,12.30
2022-08-14T03:10:25.830Z,8.27
2022-08-14T03:12:37.129Z,6.70
2022-08-14T03:15:14.125Z,8.38
2022-08-14T03:17:57.556Z,9.18
2022-08-14T03:20:26.038Z,8.32
2022-08-14T03:22:52.711Z,10.90
2022-08-14T03:25:21.842Z,7.13
2022-08-14T03:27:58.744Z,16.13
2022-08-14T03:30:39.323Z,12.55
2022-08-14T03:33:10.578Z,7.57
2022-08-14T03:35:40.240Z,8.82
2022-08-14T03:39:13.230Z,6.25
2022-08-14T03:41:17.408Z,5.43
2022-08-14T03:43:44.833Z,5.63
2022-08-14T03:46:52.904Z,7.38
2022-08-14T03:49:01.273Z,5.78
2022-08-14T03:51:29.644Z,6.45
2022-08-14T03:53:57.706Z,5.22
2022-08-14T03:56:25.938Z,5.28
2022-08-14T03:58:53.528Z,14.75
2022-08-14T04:01:21.539Z,5.72
2022-08-14T04:03:48.905Z,7.43
2022-08-14T04:06:21.971Z,4.13
2022-08-14T04:08:55.034Z,5.47
2022-08-14T04:11:25.021Z,6.10
2022-08-14T04:13:51.594Z,4.47
2022-08-14T04:16:20.657Z,7.13
2022-08-14T04:18:48.683Z,4.60
2022-08-14T04:21:16.441Z,4.07
2022-08-14T04:23:44.091Z,4.57
2022-08-14T04:26:14.388Z,4.28
2022-08-14T04:29:01.991Z,3.40
2022-08-14T04:32:58.999Z,3.75
2022-08-14T04:34:16.904Z,3.80
2022-08-14T04:37:22.099Z,4.60
2022-08-14T04:40:10.111Z,4.38
2022-08-14T04:42:56.040Z,3.88
2022-08-14T04:45:23.854Z,3.63
2022-08-14T04:48:10.144Z,3.90
2022-08-14T04:50:44.793Z,3.50
2022-08-14T04:53:42.865Z,4.10
2022-08-14T04:56:31.086Z,4.07
2022-08-14T04:59:03.722Z,4.53
2022-08-14T05:01:33.987Z,9.80
2022-08-14T05:04:07.296Z,9.18
2022-08-14T05:06:38.739Z,5.10
2022-08-14T05:09:06.415Z,4.47
2022-08-14T05:11:36.447Z,6.25
2022-08-14T05:14:34.115Z,5.88
2022-08-14T05:16:50.880Z,6.13
2022-08-14T05:19:26.784Z,8.18
2022-08-14T05:22:15.537Z,6.35
2022-08-14T05:24:44.314Z,5.00
2022-08-14T05:27:10.848Z,5.88
2022-08-14T05:29:37.401Z,4.65
2022-08-14T05:32:07.635Z,7.28
2022-08-14T05:34:34.213Z,16.75
2022-08-14T05:37:03.291Z,5.68
2022-08-14T05:39:31.250Z,10.77
2022-08-14T05:41:58.266Z,10.55
2022-08-14T05:44:29.673Z,5.60
2022-08-14T05:46:56.727Z,9.80
2022-08-14T05:49:23.267Z,11.45
2022-08-14T05:51:59.623Z,13.95
2022-08-14T05:54:30.728Z,5.55
2022-08-14T05:57:02.490Z,6.97
2022-08-14T05:59:36.446Z,5.00
2022-08-14T06:02:05.892Z,3.50
2022-08-14T06:04:32.782Z,5.13
2022-08-14T06:06:59.342Z,3.67
2022-08-14T06:09:25.978Z,5.03
2022-08-14T06:11:52.788Z,3.35
2022-08-14T06:14:24.220Z,3.03
2022-08-14T06:16:52.907Z,2.50
2022-08-14T06:19:20.287Z,3.30
2022-08-14T06:21:54.399Z,2.83
2022-08-14T06:24:25.115Z,2.83
2022-08-14T06:26:54.222Z,6.15
2022-08-14T06:29:23.547Z,4.78
2022-08-14T06:31:54.851Z,4.07
2022-08-14T06:35:02.813Z,4.40
2022-08-14T06:37:16.892Z,3.97
2022-08-14T06:39:44.383Z,2.85
2022-08-14T06:42:18.296Z,2.80
2022-08-14T06:44:58.450Z,2.00
2022-08-14T06:47:25.081Z,2.42
2022-08-14T06:49:57.965Z,2.58
2022-08-14T06:52:25.079Z,3.70
2022-08-14T06:54:51.619Z,3.70
2022-08-14T06:57:18.525Z,2.60
2022-08-14T06:59:45.020Z,2.40
2022-08-14T07:02:30.128Z,2.15
2022-08-14T07:05:21.005Z,2.42
2022-08-14T07:07:49.852Z,2.22
2022-08-14T07:10:17.695Z,2.38
2022-08-14T07:13:02.032Z,2.30
2022-08-14T07:15:32.425Z,2.92
2022-08-14T07:18:00.471Z,1.75
2022-08-14T07:20:30.939Z,2.38
2022-08-14T07:23:07.302Z,2.30
2022-08-14T07:25:37.643Z,1.95
2022-08-14T07:28:12.974Z,2.20
2022-08-14T07:30:50.500Z,2.00
2022-08-14T07:33:24.509Z,1.70
2022-08-14T07:35:58.345Z,3.65
2022-08-14T07:38:25.372Z,2.20
2022-08-14T07:40:53.074Z,2.70
2022-08-14T07:43:20.143Z,2.08
2022-08-14T07:45:47.854Z,2.85
2022-08-14T07:48:17.727Z,2.45
2022-08-14T07:50:46.384Z,1.92
2022-08-14T07:53:17.082Z,1.92
2022-08-14T07:55:46.667Z,2.38
2022-08-14T07:58:34.416Z,2.50
2022-08-14T08:01:07.091Z,2.83
2022-08-14T08:03:38.443Z,3.00
2022-08-14T08:06:10.473Z,3.60
2022-08-14T08:08:44.511Z,4.05
2022-08-14T08:11:27.514Z,3.78
2022-08-14T08:14:03.308Z,3.95
2022-08-14T08:16:30.545Z,4.60
2022-08-14T08:19:01.841Z,4.65
2022-08-14T08:21:33.223Z,3.67
2022-08-14T08:24:02.056Z,4.43
2022-08-14T08:26:31.200Z,4.10
2022-08-14T08:28:59.013Z,4.38
2022-08-14T08:31:32.982Z,3.75
2022-08-14T08:34:04.250Z,4.95
2022-08-14T08:36:39.807Z,3.30
2022-08-14T08:39:16.286Z,3.80
2022-08-14T08:41:49.348Z,3.53
2022-08-14T08:44:31.938Z,3.90
2022-08-14T08:47:05.390Z,3.30
2022-08-14T08:49:37.290Z,3.53
2022-08-14T08:52:15.160Z,2.30
2022-08-14T08:54:55.390Z,1.95
2022-08-14T08:57:22.316Z,3.25
2022-08-14T08:59:55.116Z,2.60
2022-08-14T09:02:26.026Z,1.80
2022-08-14T09:05:01.413Z,2.65
2022-08-14T09:07:28.218Z,2.22
2022-08-14T09:09:58.895Z,2.42
2022-08-14T09:12:31.758Z,3.28
2022-08-14T09:15:00.110Z,2.90
2022-08-14T09:17:26.777Z,3.25
2022-08-14T09:19:53.918Z,3.55
2022-08-14T09:22:34.938Z,4.03
2022-08-14T09:25:03.961Z,4.00
2022-08-14T09:27:34.136Z,3.55
2022-08-14T09:30:01.459Z,3.30
2022-08-14T09:32:58.862Z,4.15
2022-08-14T09:35:27.837Z,4.50
2022-08-14T09:38:00.544Z,3.53
2022-08-14T09:40:42.769Z,3.33
2022-08-14T09:43:32.622Z,4.35
2022-08-14T09:46:01.079Z,4.38
2022-08-14T09:48:30.730Z,3.83
2022-08-14T09:54:19.240Z,4.22
2022-08-14T09:56:32.912Z,4.32
2022-08-14T09:59:10.805Z,3.92
2022-08-14T10:01:37.606Z,4.47
2022-08-14T10:04:07.048Z,4.28
2022-08-14T10:06:51.344Z,4.72
2022-08-14T10:09:19.400Z,5.35
2022-08-14T10:11:59.005Z,5.15
2022-08-14T10:14:35.780Z,4.28
2022-08-14T10:17:06.459Z,5.47
2022-08-14T10:19:35.662Z,5.30
2022-08-14T10:23:13.696Z,4.43
2022-08-14T10:24:57.599Z,4.60
2022-08-14T10:27:27.273Z,3.25
2022-08-14T10:29:55.822Z,4.32
2022-08-14T10:32:36.369Z,3.60
2022-08-14T10:35:13.428Z,4.68
2022-08-14T10:37:50.226Z,4.75
2022-08-14T10:40:43.378Z,4.40
2022-08-14T10:43:27.754Z,6.68
2022-08-14T10:46:21.778Z,5.78
2022-08-14T10:49:03.929Z,7.63
2022-08-14T10:51:36.137Z,6.72
2022-08-14T10:54:16.846Z,5.88
2022-08-14T10:56:57.753Z,5.40
2022-08-14T10:59:30.810Z,5.63
2022-08-14T11:04:30.133Z,5.78
2022-08-14T11:06:58.028Z,5.72
2022-08-14T11:09:26.364Z,6.43
2022-08-14T11:12:33.089Z,4.88
2022-08-14T11:14:51.615Z,4.47
2022-08-14T11:17:32.258Z,4.63
2022-08-14T11:19:59.812Z,4.43
2022-08-14T11:22:55.500Z,5.15
2022-08-14T11:25:15.716Z,5.57
2022-08-14T11:27:44.277Z,4.15
2022-08-14T11:30:50.010Z,3.53
2022-08-14T11:32:59.222Z,5.53
2022-08-14T11:35:44.206Z,4.82
2022-08-14T11:38:17.201Z,4.80
2022-08-14T11:40:46.714Z,6.05
2022-08-14T11:43:14.935Z,6.22
2022-08-14T11:45:45.419Z,8.88
2022-08-14T11:49:03.992Z,7.25
2022-08-14T11:51:20.573Z,6.88
2022-08-14T11:53:54.426Z,5.28
2022-08-14T11:56:25.674Z,6.88
2022-08-14T11:58:56.659Z,12.07
2022-08-14T12:01:28.811Z,6.38
2022-08-14T12:03:59.198Z,7.32
2022-08-14T12:06:38.707Z,7.10
2022-08-14T12:09:08.930Z,6.00
2022-08-14T12:11:44.225Z,9.48
2022-08-14T12:14:30.366Z,7.80
2022-08-14T12:17:02.067Z,6.25
2022-08-14T12:19:29.210Z,7.05
2022-08-14T12:22:00.389Z,8.25
2022-08-14T12:24:36.254Z,5.57
2022-08-14T12:27:03.570Z,6.28
2022-08-14T12:29:31.875Z,7.38
2022-08-14T12:32:04.568Z,6.60
2022-08-14T12:34:32.478Z,6.32
2022-08-14T12:37:05.720Z,6.32
2022-08-14T12:39:39.527Z,10.93
2022-08-14T12:42:07.058Z,5.50
2022-08-14T12:44:36.094Z,6.45
2022-08-14T12:47:13.513Z,7.07
2022-08-14T12:49:49.617Z,5.80
2022-08-14T12:52:41.671Z,7.78
2022-08-14T12:55:18.272Z,6.30
2022-08-14T12:57:45.996Z,5.10
2022-08-14T13:00:23.145Z,5.68
2022-08-14T13:02:55.217Z,6.88
2022-08-14T13:05:23.651Z,5.65
2022-08-14T13:07:51.643Z,5.90
2022-08-14T13:10:46.734Z,5.32
2022-08-14T13:13:15.354Z,7.55
2022-08-14T13:15:45.426Z,5.65
2022-08-14T13:18:13.867Z,5.05
2022-08-14T13:20:49.473Z,6.63
2022-08-14T13:23:32.217Z,5.22
2022-08-14T13:25:59.163Z,7.70
2022-08-14T13:28:33.376Z,4.88
2022-08-14T13:31:00.971Z,6.03
2022-08-14T13:33:27.967Z,5.70
2022-08-14T13:35:55.530Z,5.95
2022-08-14T13:38:22.996Z,5.57
2022-08-14T13:40:54.290Z,7.57
2022-08-14T13:43:23.681Z,8.80
2022-08-14T13:46:00.021Z,5.85
2022-08-14T13:48:33.125Z,4.88
2022-08-14T13:51:08.028Z,5.18
2022-08-14T13:53:49.517Z,7.18
2022-08-14T13:56:36.528Z,5.65
2022-08-14T13:59:03.970Z,7.15
2022-08-14T14:01:39.189Z,8.23
2022-08-14T14:04:18.965Z,5.00
2022-08-14T14:06:47.472Z,5.40
2022-08-14T14:09:15.338Z,5.10
2022-08-14T14:11:43.740Z,6.20
2022-08-14T14:14:44.851Z,6.30
2022-08-14T14:16:58.598Z,5.53
2022-08-14T14:19:26.575Z,6.47
2022-08-14T14:21:56.537Z,6.60
2022-08-14T14:24:24.235Z,4.93
2022-08-14T14:27:23.782Z,5.78
2022-08-14T14:29:50.727Z,5.32
2022-08-14T14:32:31.085Z,5.57
2022-08-14T14:35:05.685Z,6.57
2022-08-14T14:37:34.272Z,5.63
2022-08-14T14:40:52.703Z,5.82
2022-08-14T14:42:51.890Z,5.78
2022-08-14T14:45:20.794Z,6.18
2022-08-14T14:47:48.876Z,5.82
2022-08-14T14:50:15.895Z,6.20
2022-08-14T14:52:43.870Z,6.32
2022-08-14T14:55:12.752Z,7.93
2022-08-14T14:57:44.577Z,5.40
2022-08-14T15:00:19.899Z,5.47
2022-08-14T15:02:48.301Z,5.85
2022-08-14T15:05:17.293Z,7.47
2022-08-14T15:07:46.449Z,5.28
2022-08-14T15:10:27.379Z,5.22
2022-08-14T15:13:00.222Z,6.05
2022-08-14T15:15:27.476Z,6.80
2022-08-14T15:17:54.711Z,5.80
2022-08-14T15:20:30.392Z,5.70
2022-08-14T15:22:58.227Z,5.93
2022-08-14T15:25:24.846Z,7.38
2022-08-14T15:27:54.624Z,5.30
2022-08-14T15:30:23.849Z,5.97
2022-08-14T15:32:51.323Z,7.10
2022-08-14T15:35:22.259Z,7.07
2022-08-14T15:37:49.859Z,8.07
2022-08-14T15:40:22.886Z,5.65
2022-08-14T15:42:49.503Z,5.53
2022-08-14T15:45:17.261Z,5.25
2022-08-14T15:47:44.105Z,5.45
2022-08-14T15:50:12.993Z,5.63
2022-08-14T15:52:42.951Z,4.65
2022-08-14T15:55:14.818Z,7.57
2022-08-14T15:58:01.916Z,7.05
2022-08-14T16:00:49.224Z,8.65
2022-08-14T16:03:18.145Z,8.43
2022-08-14T16:05:53.645Z,5.97
2022-08-14T16:08:28.625Z,5.47
2022-08-14T16:10:57.708Z,5.40
2022-08-14T16:13:41.210Z,7.30
2022-08-14T16:16:49.577Z,6.20
2022-08-14T16:21:34.579Z,5.22
2022-08-14T16:24:04.415Z,7.82
2022-08-14T16:26:33.284Z,6.43
2022-08-14T16:29:07.630Z,4.88
2022-08-14T16:31:40.005Z,6.78
2022-08-14T16:34:46.783Z,6.13
2022-08-14T16:36:59.398Z,5.57
2022-08-14T16:39:26.121Z,6.28
2022-08-14T16:41:58.212Z,5.78
2022-08-14T16:44:33.538Z,5.90
2022-08-14T16:47:02.057Z,5.15
2022-08-14T16:49:50.505Z,5.13
2022-08-14T16:52:26.212Z,7.38
2022-08-14T16:55:04.761Z,5.85
2022-08-14T16:57:34.170Z,6.07
2022-08-14T17:00:07.144Z,8.38
2022-08-14T17:02:46.597Z,5.20
2022-08-14T17:05:21.616Z,5.53
2022-08-14T17:08:03.347Z,5.15
2022-08-14T17:10:52.979Z,7.97
2022-08-14T17:13:27.396Z,5.82
2022-08-14T17:16:24.935Z,5.72
2022-08-14T17:19:00.580Z,5.45
2022-08-14T17:21:41.199Z,6.97
2022-08-14T17:24:57.979Z,6.68
2022-08-14T17:27:03.988Z,5.80
2022-08-14T17:29:32.983Z,5.95
2022-08-14T17:32:02.048Z,6.88
2022-08-14T17:34:47.774Z,6.45
2022-08-14T17:37:24.902Z,6.43
2022-08-14T17:40:01.643Z,5.20
2022-08-14T17:45:42.789Z,8.25
2022-08-14T17:49:10.959Z,7.13
2022-08-14T17:51:24.157Z,7.28
2022-08-14T17:54:01.345Z,8.40
2022-08-14T17:56:30.811Z,9.32
2022-08-14T17:59:05.729Z,7.72
2022-08-14T18:01:35.732Z,8.70
2022-08-14T18:04:05.580Z,9.77
2022-08-14T18:06:39.552Z,9.00
2022-08-14T18:09:25.001Z,8.43
2022-08-14T18:11:57.675Z,9.30
2022-08-14T18:14:32.110Z,7.90
2022-08-14T18:17:00.919Z,9.00
2022-08-14T18:19:29.100Z,12.18
2022-08-14T18:21:57.849Z,9.30
2022-08-14T18:24:29.863Z,8.32
2022-08-14T18:27:10.444Z,8.32
2022-08-14T18:29:42.462Z,8.75
2022-08-14T18:32:27.594Z,9.88
2022-08-14T18:35:03.095Z,8.57
2022-08-14T18:37:39.414Z,9.32
2022-08-14T18:40:16.192Z,8.48
2022-08-14T18:42:45.788Z,8.35
2022-08-14T18:45:18.415Z,7.68
2022-08-14T18:48:14.354Z,8.73
2022-08-14T18:50:52.305Z,8.95
2022-08-14T18:53:20.687Z,8.68
2022-08-14T18:55:54.598Z,8.30
2022-08-14T18:58:30.965Z,9.55
2022-08-14T19:01:00.920Z,8.88
2022-08-14T19:03:37.260Z,7.80
2022-08-14T19:06:04.534Z,8.23
2022-08-14T19:08:41.354Z,8.77
2022-08-14T19:11:32.121Z,8.77
2022-08-14T19:13:59.604Z,10.63
2022-08-14T19:16:36.163Z,11.35
2022-08-14T19:19:04.636Z,12.73
2022-08-14T19:21:35.711Z,30.40
2022-08-14T19:24:29.230Z,16.13
2022-08-14T19:27:14.383Z,12.25
2022-08-14T19:29:43.530Z,23.67
2022-08-14T19:32:36.552Z,12.88
2022-08-14T19:35:14.938Z,20.50
2022-08-14T19:37:47.952Z,18.10
2022-08-14T19:40:34.244Z,12.55
2022-08-14T19:43:01.638Z,12.70
2022-08-14T19:45:33.668Z,15.48
2022-08-14T19:48:00.796Z,14.10
2022-08-14T19:50:39.082Z,14.98
2022-08-14T19:53:11.311Z,14.73
2022-08-14T19:55:45.549Z,14.27
2022-08-14T19:58:12.795Z,15.00
2022-08-14T20:00:52.003Z,17.73
2022-08-14T20:03:24.160Z,15.85
2022-08-14T20:06:00.741Z,14.20
2022-08-14T20:11:00.895Z,15.43
2022-08-14T20:12:00.229Z,14.95
2022-08-14T20:14:20.518Z,14.52
2022-08-14T20:16:54.733Z,15.77
2022-08-14T20:19:24.879Z,17.92
2022-08-14T20:22:34.782Z,16.85
2022-08-14T20:24:47.277Z,17.67
2022-08-14T20:27:23.550Z,17.80
2022-08-14T20:30:33.254Z,15.65
2022-08-14T20:33:02.514Z,16.40
2022-08-14T20:35:36.312Z,15.65
2022-08-14T20:38:29.148Z,15.52
2022-08-14T20:40:57.868Z,13.18
2022-08-14T20:43:44.459Z,12.80
2022-08-14T20:46:16.209Z,12.07
2022-08-14T20:48:56.603Z,14.68
2022-08-14T20:51:54.696Z,14.18
2022-08-14T20:54:33.773Z,13.00
2022-08-14T20:57:14.211Z,11.70
2022-08-14T20:59:43.431Z,12.35
2022-08-14T21:02:50.079Z,10.25
2022-08-14T21:05:19.635Z,12.23
2022-08-14T21:07:50.784Z,13.05
2022-08-14T21:10:33.698Z,12.27
2022-08-14T21:13:26.373Z,12.50
2022-08-14T21:15:57.345Z,12.48
2022-08-14T21:18:29.622Z,10.32
2022-08-14T21:20:57.113Z,11.38
2022-08-14T21:23:24.027Z,18.45
2022-08-14T21:25:50.724Z,12.25
2022-08-14T21:28:29.795Z,13.77
2022-08-14T21:30:57.642Z,13.85
2022-08-14T21:33:24.329Z,13.93
2022-08-14T21:35:54.849Z,10.93
2022-08-14T21:38:34.170Z,13.68
2022-08-14T21:41:02.181Z,11.82
2022-08-14T21:43:50.439Z,11.52
2022-08-14T21:46:17.002Z,11.63
2022-08-14T21:48:44.283Z,11.65
2022-08-14T21:51:54.121Z,11.45
2022-08-14T21:54:00.014Z,12.90
2022-08-14T21:56:38.778Z,11.95
2022-08-14T21:59:09.088Z,11.55
2022-08-14T22:02:01.064Z,13.05
2022-08-14T22:04:33.201Z,12.05
2022-08-14T22:07:05.618Z,13.45
2022-08-14T22:09:36.649Z,15.25
2022-08-14T22:12:06.941Z,15.60
2022-08-14T22:14:43.508Z,13.82
2022-08-14T22:17:12.927Z,13.75
2022-08-14T22:19:54.161Z,12.90
2022-08-14T22:22:22.405Z,13.55
2022-08-14T22:24:53.171Z,16.17
2022-08-14T22:27:21.185Z,17.13
2022-08-14T22:29:54.965Z,18.27
2022-08-14T22:32:34.998Z,20.65
2022-08-14T22:35:02.374Z,19.65
2022-08-14T22:37:28.873Z,17.25
2022-08-14T22:40:46.383Z,17.05
2022-08-14T22:43:00.013Z,22.92
2022-08-14T22:45:36.628Z,19.83
2022-08-14T22:48:05.205Z,17.08
2022-08-14T22:50:49.170Z,15.20
2022-08-14T22:53:20.505Z,15.90
2022-08-14T22:55:47.719Z,14.07
2022-08-14T22:58:18.488Z,13.45
2022-08-14T23:00:45.800Z,10.80
2022-08-14T23:03:17.462Z,9.10
2022-08-14T23:05:52.530Z,9.52
2022-08-14T23:08:59.254Z,6.53
2022-08-14T23:11:07.160Z,7.90
2022-08-14T23:13:33.691Z,7.82
2022-08-14T23:16:00.277Z,8.23
2022-08-14T23:18:29.429Z,7.38
2022-08-14T23:20:56.762Z,8.18
2022-08-14T23:23:23.395Z,7.78
2022-08-14T23:25:59.299Z,8.15
2022-08-14T23:28:34.281Z,12.65
2022-08-14T23:31:34.305Z,7.63
2022-08-14T23:34:07.178Z,9.32
2022-08-14T23:36:37.255Z,5.03
2022-08-14T23:39:10.573Z,7.20
2022-08-14T23:41:47.032Z,4.50
2022-08-14T23:44:21.542Z,7.15
2022-08-14T23:46:49.512Z,10.05
2022-08-14T23:49:21.252Z,6.63
2022-08-14T23:52:49.456Z,6.82
2022-08-14T23:54:49.056Z,8.43
2022-08-14T23:57:16.511Z,7.50
2022-08-14T23:59:54.636Z,7.88
