createdAt,value
2017-08-13T00:00:48.356Z,9.00
2017-08-13T00:03:15.976Z,8.17
2017-08-13T00:05:43.688Z,9.63
2017-08-13T00:08:11.299Z,8.70
2017-08-13T00:10:38.897Z,11.03
2017-08-13T00:13:06.522Z,11.17
2017-08-13T00:15:34.132Z,12.30
2017-08-13T00:18:01.757Z,9.10
2017-08-13T00:20:29.340Z,8.17
2017-08-13T00:22:56.984Z,7.80
2017-08-13T00:25:24.564Z,9.80
2017-08-13T00:27:52.476Z,9.43
2017-08-13T00:30:20.276Z,12.53
2017-08-13T00:32:47.863Z,9.37
2017-08-13T00:35:15.498Z,10.73
2017-08-13T00:37:43.205Z,8.03
2017-08-13T00:40:10.807Z,9.50
2017-08-13T00:42:38.399Z,11.00
2017-08-13T00:45:06.014Z,9.83
2017-08-13T00:47:33.601Z,9.63
2017-08-13T00:50:01.222Z,9.03
2017-08-13T00:52:28.800Z,10.47
2017-08-13T00:54:56.731Z,9.97
2017-08-13T00:57:24.318Z,11.00
2017-08-13T00:59:51.930Z,9.80
2017-08-13T01:02:20.787Z,9.73
2017-08-13T01:04:48.398Z,10.00
2017-08-13T01:07:16.018Z,11.37
2017-08-13T01:09:43.634Z,10.30
2017-08-13T01:12:11.254Z,10.83
2017-08-13T01:14:38.858Z,11.97
2017-08-13T01:17:06.453Z,9.43
2017-08-13T01:19:34.083Z,10.40
2017-08-13T01:22:02.017Z,20.40
2017-08-13T01:24:29.614Z,9.77
2017-08-13T01:26:57.219Z,17.23
2017-08-13T01:29:24.800Z,10.47
2017-08-13T01:31:52.454Z,9.60
2017-08-13T01:34:20.051Z,12.40
2017-08-13T01:36:47.649Z,14.13
2017-08-13T01:39:15.270Z,13.77
2017-08-13T01:41:42.877Z,13.00
2017-08-13T01:44:10.486Z,11.80
2017-08-13T01:46:38.075Z,11.40
2017-08-13T01:49:05.673Z,12.93
2017-08-13T01:51:34.570Z,9.43
2017-08-13T01:54:02.292Z,14.33
2017-08-13T01:56:30.009Z,11.87
2017-08-13T01:58:57.579Z,11.57
2017-08-13T02:01:25.172Z,12.07
2017-08-13T02:03:52.735Z,10.60
2017-08-13T02:06:24.317Z,10.23
2017-08-13T02:08:51.933Z,10.33
2017-08-13T02:11:19.625Z,13.20
2017-08-13T02:13:47.271Z,10.97
2017-08-13T02:16:15.215Z,15.90
2017-08-13T02:18:42.900Z,14.90
2017-08-13T02:21:10.472Z,11.70
2017-08-13T02:23:38.116Z,12.53
2017-08-13T02:26:05.721Z,12.40
2017-08-13T02:28:33.524Z,11.57
2017-08-13T02:31:01.126Z,10.10
2017-08-13T02:33:28.745Z,11.50
2017-08-13T02:35:56.675Z,11.07
2017-08-13T02:38:24.737Z,9.90
2017-08-13T02:40:52.337Z,11.60
2017-08-13T02:43:20.053Z,10.33
2017-08-13T02:45:47.656Z,9.93
2017-08-13T02:48:15.372Z,10.20
2017-08-13T02:50:42.987Z,10.30
2017-08-13T02:53:10.571Z,9.10
2017-08-13T02:55:38.157Z,13.37
2017-08-13T02:58:05.734Z,13.40
2017-08-13T03:00:33.627Z,9.40
2017-08-13T03:03:01.210Z,8.50
2017-08-13T03:05:28.783Z,11.23
2017-08-13T03:07:56.411Z,10.50
2017-08-13T03:10:24.001Z,11.33
2017-08-13T03:12:51.600Z,10.90
2017-08-13T03:15:19.183Z,17.03
2017-08-13T03:17:46.811Z,11.13
2017-08-13T03:20:14.413Z,10.37
2017-08-13T03:22:42.384Z,12.43
2017-08-13T03:25:09.964Z,13.30
2017-08-13T03:27:37.551Z,12.80
2017-08-13T03:30:05.163Z,11.33
2017-08-13T03:32:32.785Z,12.83
2017-08-13T03:35:01.452Z,11.37
2017-08-13T03:37:29.057Z,15.13
2017-08-13T03:39:56.668Z,12.87
2017-08-13T03:42:24.251Z,15.07
2017-08-13T03:44:51.892Z,13.50
2017-08-13T03:47:19.478Z,15.70
2017-08-13T03:49:47.123Z,12.80
2017-08-13T03:52:14.697Z,14.00
2017-08-13T03:54:42.761Z,12.83
2017-08-13T03:57:10.360Z,11.83
2017-08-13T03:59:37.932Z,11.67
2017-08-13T04:02:05.543Z,12.80
2017-08-13T04:04:33.169Z,14.03
2017-08-13T04:07:00.774Z,15.90
2017-08-13T04:09:28.392Z,16.47
2017-08-13T04:11:56.016Z,10.83
2017-08-13T04:14:23.604Z,11.00
2017-08-13T04:16:51.210Z,12.40
2017-08-13T04:19:18.814Z,11.90
2017-08-13T04:21:46.913Z,12.07
2017-08-13T04:24:14.518Z,12.10
2017-08-13T04:26:42.117Z,11.30
2017-08-13T04:29:09.834Z,12.47
2017-08-13T04:31:37.445Z,11.17
2017-08-13T04:34:05.055Z,11.10
2017-08-13T04:36:32.641Z,13.77
2017-08-13T04:39:00.247Z,12.33
2017-08-13T04:41:27.841Z,11.03
2017-08-13T04:43:55.769Z,10.50
2017-08-13T04:46:23.569Z,14.40
2017-08-13T04:48:51.166Z,10.23
2017-08-13T04:51:18.966Z,12.40
2017-08-13T04:53:46.562Z,9.53
2017-08-13T04:56:14.162Z,11.53
2017-08-13T04:58:41.776Z,11.47
2017-08-13T05:01:09.794Z,10.13
2017-08-13T05:03:37.389Z,11.27
2017-08-13T05:06:05.432Z,10.83
2017-08-13T05:08:33.048Z,10.87
2017-08-13T05:11:00.636Z,13.10
2017-08-13T05:13:28.255Z,13.17
2017-08-13T05:15:55.856Z,11.23
2017-08-13T05:18:23.496Z,10.33
2017-08-13T05:20:51.102Z,10.30
2017-08-13T05:23:18.739Z,9.93
2017-08-13T05:25:46.323Z,9.50
2017-08-13T05:28:13.935Z,10.30
2017-08-13T05:30:41.549Z,9.47
2017-08-13T05:33:09.539Z,10.20
2017-08-13T05:35:37.158Z,10.00
2017-08-13T05:38:04.759Z,10.30
2017-08-13T05:40:32.371Z,9.83
2017-08-13T05:42:59.980Z,10.07
2017-08-13T05:45:27.592Z,8.90
2017-08-13T05:47:55.203Z,9.40
2017-08-13T05:50:22.802Z,8.30
2017-08-13T05:52:50.395Z,9.10
2017-08-13T05:55:18.013Z,9.47
2017-08-13T05:57:45.600Z,7.37
2017-08-13T06:00:13.613Z,6.83
2017-08-13T06:02:41.201Z,7.60
2017-08-13T06:05:08.868Z,6.60
2017-08-13T06:07:36.508Z,7.47
2017-08-13T06:10:04.115Z,6.63
2017-08-13T06:12:31.748Z,7.13
2017-08-13T06:14:59.338Z,6.60
2017-08-13T06:17:26.964Z,6.83
2017-08-13T06:19:54.558Z,6.33
2017-08-13T06:22:22.281Z,6.70
2017-08-13T06:24:49.884Z,5.50
2017-08-13T06:27:17.881Z,5.73
2017-08-13T06:29:45.489Z,5.90
2017-08-13T06:32:13.078Z,6.00
2017-08-13T06:34:40.700Z,7.03
2017-08-13T06:37:08.309Z,5.23
2017-08-13T06:39:35.924Z,5.57
2017-08-13T06:42:03.517Z,5.60
2017-08-13T06:44:31.139Z,6.93
2017-08-13T06:46:58.727Z,5.90
2017-08-13T06:49:26.348Z,6.60
2017-08-13T06:51:53.956Z,5.60
2017-08-13T06:54:21.810Z,4.67
2017-08-13T06:56:49.396Z,4.70
2017-08-13T06:59:16.991Z,4.20
2017-08-13T07:01:44.589Z,4.93
2017-08-13T07:04:12.173Z,4.60
2017-08-13T07:06:39.789Z,5.80
2017-08-13T07:09:07.362Z,5.30
2017-08-13T07:11:34.981Z,6.33
2017-08-13T07:14:02.586Z,6.50
2017-08-13T07:16:30.199Z,5.60
2017-08-13T07:18:57.797Z,6.63
2017-08-13T07:21:25.448Z,5.33
2017-08-13T07:23:53.032Z,10.17
2017-08-13T07:26:20.956Z,4.37
2017-08-13T07:28:48.548Z,7.13
2017-08-13T07:31:16.267Z,7.47
2017-08-13T07:33:43.916Z,7.83
2017-08-13T07:36:11.686Z,6.40
2017-08-13T07:38:39.401Z,5.20
2017-08-13T07:41:06.990Z,4.93
2017-08-13T07:43:34.602Z,5.33
2017-08-13T07:46:02.186Z,4.70
2017-08-13T07:48:29.780Z,5.30
2017-08-13T07:50:57.375Z,4.30
2017-08-13T07:53:24.974Z,3.90
2017-08-13T07:55:52.592Z,5.27
2017-08-13T07:58:20.589Z,5.10
2017-08-13T08:00:48.188Z,6.13
2017-08-13T08:03:15.800Z,5.77
2017-08-13T08:05:43.424Z,6.30
2017-08-13T08:08:11.027Z,5.13
2017-08-13T08:10:38.652Z,5.20
2017-08-13T08:13:06.253Z,4.53
2017-08-13T08:15:33.851Z,5.57
2017-08-13T08:18:01.454Z,5.50
2017-08-13T08:20:29.347Z,4.30
2017-08-13T08:22:56.939Z,7.13
2017-08-13T08:25:24.604Z,6.53
2017-08-13T08:27:52.202Z,5.30
2017-08-13T08:30:21.226Z,6.23
2017-08-13T08:32:48.827Z,4.07
2017-08-13T08:35:16.508Z,4.73
2017-08-13T08:37:44.500Z,6.70
2017-08-13T08:40:12.122Z,6.03
2017-08-13T08:42:40.135Z,5.83
2017-08-13T08:45:07.773Z,4.53
2017-08-13T08:47:35.390Z,4.93
2017-08-13T08:50:03.055Z,4.53
2017-08-13T08:52:30.663Z,3.90
2017-08-13T08:54:58.304Z,5.33
2017-08-13T08:57:26.183Z,5.20
2017-08-13T08:59:54.293Z,5.43
2017-08-13T09:02:22.084Z,4.30
2017-08-13T09:04:49.704Z,5.90
2017-08-13T09:07:17.342Z,5.53
2017-08-13T09:09:44.962Z,5.43
2017-08-13T09:12:12.602Z,7.70
2017-08-13T09:14:40.202Z,4.67
2017-08-13T09:17:07.830Z,7.47
2017-08-13T09:19:35.427Z,6.87
2017-08-13T09:22:03.001Z,5.80
2017-08-13T09:24:30.584Z,3.63
2017-08-13T09:26:58.152Z,9.70
2017-08-13T09:29:26.137Z,4.70
2017-08-13T09:31:53.781Z,5.47
2017-08-13T09:34:21.368Z,3.87
2017-08-13T09:36:48.957Z,7.20
2017-08-13T09:39:16.570Z,5.90
2017-08-13T09:41:44.172Z,3.90
2017-08-13T09:44:11.780Z,2.87
2017-08-13T09:46:39.395Z,4.60
2017-08-13T09:49:07.045Z,4.80
2017-08-13T09:51:34.646Z,3.20
2017-08-13T09:54:02.253Z,5.40
2017-08-13T09:56:30.178Z,3.30
2017-08-13T09:58:57.772Z,6.80
2017-08-13T10:01:25.362Z,3.40
2017-08-13T10:03:52.968Z,6.83
2017-08-13T10:06:20.699Z,3.37
2017-08-13T10:08:48.283Z,4.30
2017-08-13T10:11:15.883Z,3.53
2017-08-13T10:13:43.831Z,3.80
2017-08-13T10:16:11.444Z,2.97
2017-08-13T10:18:39.115Z,3.20
2017-08-13T10:21:06.722Z,3.10
2017-08-13T10:23:34.320Z,2.83
2017-08-13T10:26:01.940Z,2.90
2017-08-13T10:28:29.572Z,3.20
2017-08-13T10:30:57.426Z,2.37
2017-08-13T10:33:25.020Z,4.23
2017-08-13T10:35:52.609Z,2.67
2017-08-13T10:38:20.243Z,4.50
2017-08-13T10:40:47.842Z,3.63
2017-08-13T10:43:15.490Z,4.90
2017-08-13T10:45:43.769Z,3.00
2017-08-13T10:48:11.739Z,3.10
2017-08-13T10:50:39.327Z,2.40
2017-08-13T10:53:07.100Z,2.40
2017-08-13T10:55:34.899Z,2.73
2017-08-13T10:58:02.488Z,3.83
2017-08-13T11:03:03.932Z,2.50
2017-08-13T11:05:31.971Z,2.40
2017-08-13T11:07:59.575Z,3.17
2017-08-13T11:10:27.165Z,2.83
2017-08-13T11:12:54.768Z,5.40
2017-08-13T11:15:22.353Z,2.33
2017-08-13T11:17:49.976Z,6.60
2017-08-13T11:20:17.585Z,2.90
2017-08-13T11:22:45.574Z,3.17
2017-08-13T11:25:13.154Z,2.27
2017-08-13T11:27:40.758Z,2.50
2017-08-13T11:30:08.354Z,3.53
2017-08-13T11:32:35.961Z,2.37
2017-08-13T11:35:03.600Z,4.30
2017-08-13T11:37:31.175Z,3.80
2017-08-13T11:39:59.080Z,2.70
2017-08-13T11:42:26.681Z,2.20
2017-08-13T11:44:54.265Z,5.70
2017-08-13T11:47:21.926Z,2.47
2017-08-13T11:49:49.695Z,2.60
2017-08-13T11:52:17.322Z,2.50
2017-08-13T11:54:44.997Z,2.87
2017-08-13T11:57:12.883Z,2.93
2017-08-13T11:59:40.509Z,3.90
2017-08-13T12:02:08.322Z,3.93
2017-08-13T12:04:36.159Z,2.33
2017-08-13T12:07:03.760Z,3.00
2017-08-13T12:09:31.399Z,3.77
2017-08-13T12:11:58.967Z,4.10
2017-08-13T12:14:27.109Z,2.80
2017-08-13T12:16:54.885Z,4.03
2017-08-13T12:19:22.479Z,6.63
2017-08-13T12:21:50.133Z,3.60
2017-08-13T12:24:17.756Z,2.67
2017-08-13T12:26:45.779Z,2.63
2017-08-13T12:29:13.370Z,3.13
2017-08-13T12:31:41.349Z,2.53
2017-08-13T12:34:09.134Z,6.73
2017-08-13T12:36:36.773Z,2.60
2017-08-13T12:39:04.413Z,2.33
2017-08-13T12:41:32.035Z,2.90
2017-08-13T12:44:00.106Z,2.80
2017-08-13T12:46:27.767Z,2.40
2017-08-13T12:48:55.381Z,3.17
2017-08-13T12:51:23.025Z,3.80
2017-08-13T12:53:50.632Z,3.07
2017-08-13T12:56:18.369Z,3.03
2017-08-13T12:58:46.655Z,3.37
2017-08-13T13:01:14.633Z,4.47
2017-08-13T13:03:42.239Z,5.73
2017-08-13T13:06:09.837Z,2.57
2017-08-13T13:08:37.450Z,3.83
2017-08-13T13:11:05.063Z,2.37
2017-08-13T13:13:32.684Z,3.03
2017-08-13T13:16:00.383Z,4.03
2017-08-13T13:18:28.299Z,2.70
2017-08-13T13:20:55.964Z,12.27
2017-08-13T13:23:23.766Z,2.37
2017-08-13T13:25:51.375Z,4.43
2017-08-13T13:28:18.953Z,3.53
2017-08-13T13:30:46.610Z,4.07
2017-08-13T13:33:14.213Z,3.00
2017-08-13T13:35:42.183Z,2.20
2017-08-13T13:38:09.761Z,3.20
2017-08-13T13:40:37.363Z,2.03
2017-08-13T13:43:04.983Z,4.13
2017-08-13T13:45:32.603Z,4.23
2017-08-13T13:48:00.303Z,5.03
2017-08-13T13:50:27.907Z,1.93
2017-08-13T13:52:55.907Z,2.63
2017-08-13T13:55:23.494Z,2.20
2017-08-13T13:57:51.105Z,2.63
2017-08-13T14:00:18.706Z,2.00
2017-08-13T14:02:46.330Z,4.93
2017-08-13T14:05:13.944Z,2.60
2017-08-13T14:07:41.534Z,2.30
2017-08-13T14:10:09.476Z,2.10
2017-08-13T14:12:37.147Z,3.93
2017-08-13T14:15:04.769Z,2.20
2017-08-13T14:17:32.410Z,2.17
2017-08-13T14:20:00.030Z,2.60
2017-08-13T14:22:27.734Z,2.10
2017-08-13T14:24:55.498Z,2.00
2017-08-13T14:27:23.214Z,5.63
2017-08-13T14:29:50.881Z,2.60
2017-08-13T14:32:18.508Z,2.40
2017-08-13T14:34:46.166Z,1.63
2017-08-13T14:37:13.801Z,3.00
2017-08-13T14:39:41.491Z,4.23
2017-08-13T14:42:09.372Z,2.13
2017-08-13T14:44:37.037Z,2.80
2017-08-13T14:47:04.642Z,2.93
2017-08-13T14:49:32.764Z,2.43
2017-08-13T14:52:00.530Z,3.77
2017-08-13T14:54:28.176Z,3.57
2017-08-13T14:56:55.834Z,2.03
2017-08-13T14:59:23.686Z,2.27
2017-08-13T15:01:51.369Z,2.97
2017-08-13T15:04:18.973Z,2.00
2017-08-13T15:06:46.597Z,2.90
2017-08-13T15:09:14.187Z,1.83
2017-08-13T15:11:41.945Z,2.20
2017-08-13T15:14:09.536Z,2.60
2017-08-13T15:16:37.475Z,1.73
2017-08-13T15:19:05.065Z,1.50
2017-08-13T15:21:32.625Z,2.10
2017-08-13T15:24:00.249Z,1.90
2017-08-13T15:26:27.842Z,1.90
2017-08-13T15:28:55.475Z,1.80
2017-08-13T15:31:23.075Z,2.40
2017-08-13T15:33:50.700Z,1.60
2017-08-13T15:36:19.557Z,1.70
2017-08-13T15:38:47.186Z,4.73
2017-08-13T15:41:14.779Z,3.20
2017-08-13T15:43:42.802Z,1.80
2017-08-13T15:46:10.394Z,2.73
2017-08-13T15:48:38.150Z,1.73
2017-08-13T15:51:05.834Z,1.87
2017-08-13T15:53:33.529Z,3.27
2017-08-13T15:56:01.242Z,1.50
2017-08-13T15:58:29.027Z,3.57
2017-08-13T16:00:56.879Z,1.70
2017-08-13T16:03:24.455Z,2.70
2017-08-13T16:05:52.075Z,2.03
2017-08-13T16:08:19.673Z,1.70
2017-08-13T16:10:47.311Z,2.43
2017-08-13T16:13:14.990Z,2.13
2017-08-13T16:15:42.994Z,2.13
2017-08-13T16:18:10.587Z,1.57
2017-08-13T16:20:38.636Z,1.53
2017-08-13T16:23:06.316Z,1.73
2017-08-13T16:25:33.921Z,2.67
2017-08-13T16:28:01.578Z,2.27
2017-08-13T16:30:29.240Z,3.00
2017-08-13T16:32:56.871Z,3.20
2017-08-13T16:35:24.566Z,2.37
2017-08-13T16:37:52.203Z,2.37
2017-08-13T16:40:19.845Z,2.20
2017-08-13T16:42:47.831Z,1.97
2017-08-13T16:45:15.412Z,3.67
2017-08-13T16:47:43.027Z,3.07
2017-08-13T16:50:10.658Z,1.90
2017-08-13T16:52:38.251Z,1.83
2017-08-13T16:55:05.944Z,2.30
2017-08-13T16:57:33.624Z,3.30
2017-08-13T17:00:01.319Z,2.77
2017-08-13T17:02:29.087Z,2.23
2017-08-13T17:04:56.714Z,2.40
2017-08-13T17:07:24.365Z,3.60
2017-08-13T17:09:51.982Z,2.90
2017-08-13T17:12:19.684Z,2.67
2017-08-13T17:14:47.625Z,2.37
2017-08-13T17:17:15.301Z,2.40
2017-08-13T17:19:42.934Z,3.27
2017-08-13T17:22:10.670Z,3.30
2017-08-13T17:24:38.279Z,2.83
2017-08-13T17:27:06.087Z,2.60
2017-08-13T17:29:33.724Z,2.30
2017-08-13T17:32:01.325Z,3.13
2017-08-13T17:34:28.909Z,2.90
2017-08-13T17:36:56.608Z,4.70
2017-08-13T17:39:24.214Z,3.13
2017-08-13T17:41:51.859Z,3.73
2017-08-13T17:44:19.561Z,2.50
2017-08-13T17:46:50.577Z,4.17
2017-08-13T17:49:18.202Z,4.12
2017-08-13T17:51:45.788Z,3.10
2017-08-13T17:54:13.398Z,3.20
2017-08-13T17:56:41.095Z,5.20
2017-08-13T17:59:08.933Z,4.00
2017-08-13T18:01:37.723Z,4.30
2017-08-13T18:04:05.807Z,4.53
2017-08-13T18:06:33.458Z,3.30
2017-08-13T18:09:01.188Z,4.33
2017-08-13T18:11:28.821Z,3.50
2017-08-13T18:13:56.530Z,3.40
2017-08-13T18:16:24.208Z,3.73
2017-08-13T18:18:52.059Z,5.30
2017-08-13T18:21:19.774Z,5.87
2017-08-13T18:23:47.374Z,4.80
2017-08-13T18:26:15.031Z,5.27
2017-08-13T18:28:42.627Z,3.40
2017-08-13T18:31:10.577Z,2.63
2017-08-13T18:33:38.247Z,2.97
2017-08-13T18:36:05.941Z,3.20
2017-08-13T18:38:33.540Z,4.93
2017-08-13T18:41:01.261Z,4.60
2017-08-13T18:43:29.065Z,6.07
2017-08-13T18:45:56.702Z,7.50
2017-08-13T18:48:24.303Z,5.10
2017-08-13T18:50:51.908Z,4.30
2017-08-13T18:53:19.549Z,6.80
2017-08-13T18:55:47.145Z,4.57
2017-08-13T18:58:15.323Z,6.70
2017-08-13T19:00:42.941Z,8.00
2017-08-13T19:03:10.761Z,5.10
2017-08-13T19:05:38.380Z,6.37
2017-08-13T19:08:06.073Z,5.00
2017-08-13T19:10:34.113Z,4.10
2017-08-13T19:13:01.799Z,4.80
2017-08-13T19:15:29.415Z,6.30
2017-08-13T19:17:57.055Z,6.30
2017-08-13T19:20:24.802Z,6.27
2017-08-13T19:22:52.612Z,8.77
2017-08-13T19:25:20.376Z,4.53
2017-08-13T19:27:48.169Z,4.50
2017-08-13T19:30:15.846Z,6.13
2017-08-13T19:32:44.198Z,5.20
2017-08-13T19:35:11.783Z,5.50
2017-08-13T19:37:39.390Z,5.30
2017-08-13T19:40:07.033Z,4.50
2017-08-13T19:42:34.677Z,3.67
2017-08-13T19:45:02.342Z,3.80
2017-08-13T19:47:30.040Z,3.93
2017-08-13T19:49:58.342Z,5.53
2017-08-13T19:52:25.933Z,4.33
2017-08-13T19:54:53.516Z,4.57
2017-08-13T19:57:21.227Z,4.47
2017-08-13T19:59:48.834Z,7.80
2017-08-13T20:02:16.756Z,6.50
2017-08-13T20:04:44.394Z,5.13
2017-08-13T20:07:12.215Z,4.20
2017-08-13T20:09:39.837Z,7.13
2017-08-13T20:12:10.279Z,9.53
2017-08-13T20:14:37.917Z,5.40
2017-08-13T20:17:05.481Z,3.70
2017-08-13T20:19:33.581Z,4.00
2017-08-13T20:22:01.281Z,5.20
2017-08-13T20:24:28.889Z,5.77
2017-08-13T20:26:56.523Z,11.23
2017-08-13T20:29:24.145Z,3.90
2017-08-13T20:31:53.263Z,4.20
2017-08-13T20:34:20.842Z,4.63
2017-08-13T20:36:48.542Z,4.00
2017-08-13T20:39:16.158Z,4.70
2017-08-13T20:41:43.798Z,5.60
2017-08-13T20:44:11.384Z,4.63
2017-08-13T20:46:39.007Z,4.00
2017-08-13T20:49:06.689Z,4.20
2017-08-13T20:51:34.296Z,6.40
2017-08-13T20:54:01.882Z,4.17
2017-08-13T20:56:29.459Z,5.07
2017-08-13T20:58:57.086Z,6.17
2017-08-13T21:01:24.806Z,4.73
2017-08-13T21:03:52.814Z,4.00
2017-08-13T21:06:20.441Z,4.40
2017-08-13T21:08:48.198Z,3.80
2017-08-13T21:11:15.804Z,6.00
2017-08-13T21:13:43.632Z,5.00
2017-08-13T21:16:11.237Z,4.80
2017-08-13T21:18:38.841Z,4.93
2017-08-13T21:21:07.526Z,5.53
2017-08-13T21:23:35.120Z,4.17
2017-08-13T21:26:03.120Z,4.30
2017-08-13T21:28:30.725Z,4.20
2017-08-13T21:30:58.313Z,7.73
2017-08-13T21:33:25.941Z,6.07
2017-08-13T21:35:53.693Z,9.33
2017-08-13T21:38:21.322Z,7.07
2017-08-13T21:40:49.344Z,4.80
2017-08-13T21:43:17.259Z,5.27
2017-08-13T21:45:44.873Z,7.73
2017-08-13T21:48:12.448Z,5.10
2017-08-13T21:50:40.365Z,5.80
2017-08-13T21:53:07.994Z,5.20
2017-08-13T21:55:35.605Z,9.33
2017-08-13T21:58:03.211Z,5.13
2017-08-13T22:00:31.267Z,5.70
2017-08-13T22:02:59.563Z,4.80
2017-08-13T22:05:27.154Z,5.10
2017-08-13T22:07:54.769Z,4.77
2017-08-13T22:10:22.361Z,9.27
2017-08-13T22:12:50.015Z,5.13
2017-08-13T22:15:17.595Z,5.13
2017-08-13T22:17:45.463Z,5.13
2017-08-13T22:20:13.078Z,5.10
2017-08-13T22:22:40.669Z,5.93
2017-08-13T22:25:08.302Z,5.60
2017-08-13T22:27:35.896Z,5.43
2017-08-13T22:30:03.519Z,5.10
2017-08-13T22:32:31.096Z,5.70
2017-08-13T22:34:59.114Z,6.20
2017-08-13T22:37:26.703Z,6.10
2017-08-13T22:39:54.349Z,5.90
2017-08-13T22:42:21.955Z,5.33
2017-08-13T22:44:49.543Z,8.60
2017-08-13T22:47:17.161Z,5.20
2017-08-13T22:49:44.748Z,5.60
2017-08-13T22:52:12.730Z,5.27
2017-08-13T22:54:40.335Z,8.30
2017-08-13T22:57:07.907Z,6.23
2017-08-13T22:59:35.513Z,6.03
2017-08-13T23:02:03.114Z,5.33
2017-08-13T23:04:30.725Z,7.30
2017-08-13T23:06:58.345Z,6.10
2017-08-13T23:09:25.929Z,4.70
2017-08-13T23:11:53.810Z,5.00
2017-08-13T23:14:21.567Z,6.33
2017-08-13T23:16:49.160Z,7.53
2017-08-13T23:19:16.790Z,5.03
2017-08-13T23:21:44.398Z,5.63
2017-08-13T23:24:12.027Z,5.80
2017-08-13T23:26:39.618Z,6.73
2017-08-13T23:29:07.487Z,5.73
2017-08-13T23:31:35.081Z,5.03
2017-08-13T23:34:02.666Z,5.83
2017-08-13T23:36:30.313Z,5.67
2017-08-13T23:38:57.900Z,8.13
2017-08-13T23:41:25.495Z,5.70
2017-08-13T23:43:53.102Z,6.37
2017-08-13T23:46:20.736Z,7.00
2017-08-13T23:48:48.392Z,5.97
2017-08-13T23:51:16.319Z,7.73
2017-08-13T23:53:44.028Z,7.30
2017-08-13T23:56:11.676Z,7.67
2017-08-13T23:58:39.274Z,5.53
