createdAt,value
2022-11-29T00:03:38.255Z,9.48
2022-11-29T00:07:41.332Z,7.55
2022-11-29T00:12:01.866Z,7.35
2022-11-29T00:16:06.516Z,7.10
2022-11-29T00:20:12.183Z,7.97
2022-11-29T00:24:15.529Z,8.05
2022-11-29T00:28:18.573Z,6.63
2022-11-29T00:32:21.622Z,7.50
2022-11-29T00:36:27.012Z,7.78
2022-11-29T00:40:30.053Z,7.50
2022-11-29T00:44:33.109Z,7.20
2022-11-29T00:48:36.658Z,7.13
2022-11-29T00:52:41.121Z,7.25
2022-11-29T00:56:44.445Z,7.25
2022-11-29T01:00:47.682Z,7.35
2022-11-29T01:04:50.755Z,7.50
2022-11-29T01:08:55.231Z,7.60
2022-11-29T01:12:58.312Z,8.63
2022-11-29T01:17:01.694Z,7.80
2022-11-29T01:21:07.382Z,7.32
2022-11-29T01:25:13.911Z,7.63
2022-11-29T01:29:16.942Z,7.38
2022-11-29T01:33:20.157Z,8.50
2022-11-29T01:37:23.235Z,7.78
2022-11-29T01:41:29.301Z,7.47
2022-11-29T01:45:39.314Z,6.88
2022-11-29T01:49:45.258Z,8.07
2022-11-29T01:53:48.430Z,7.32
2022-11-29T01:57:53.251Z,8.63
2022-11-29T02:02:01.655Z,7.43
2022-11-29T02:06:07.318Z,7.13
2022-11-29T02:10:11.249Z,8.27
2022-11-29T02:14:34.605Z,7.97
2022-11-29T02:18:51.921Z,9.35
2022-11-29T02:23:00.418Z,9.60
2022-11-29T02:27:25.831Z,9.43
2022-11-29T02:32:01.649Z,9.52
2022-11-29T02:36:35.664Z,9.20
2022-11-29T02:40:58.948Z,8.82
2022-11-29T02:45:11.689Z,9.77
2022-11-29T02:49:21.188Z,9.73
2022-11-29T02:53:31.347Z,11.05
2022-11-29T02:57:41.321Z,10.50
2022-11-29T03:01:53.288Z,10.23
2022-11-29T03:06:06.931Z,11.25
2022-11-29T03:10:23.123Z,10.93
2022-11-29T03:14:28.385Z,10.40
2022-11-29T03:18:44.045Z,11.27
2022-11-29T03:22:56.509Z,11.50
2022-11-29T03:27:07.302Z,11.50
2022-11-29T03:31:15.605Z,10.68
2022-11-29T03:35:25.895Z,10.75
2022-11-29T03:39:34.420Z,11.18
2022-11-29T03:43:44.307Z,11.23
2022-11-29T03:47:55.725Z,10.23
2022-11-29T03:52:08.458Z,11.27
2022-11-29T03:56:29.505Z,12.45
2022-11-29T04:00:46.141Z,11.77
2022-11-29T04:05:20.748Z,11.75
2022-11-29T04:09:49.367Z,10.98
2022-11-29T04:14:15.345Z,13.00
2022-11-29T04:18:59.995Z,12.93
2022-11-29T04:23:28.835Z,11.93
2022-11-29T04:27:41.964Z,11.85
2022-11-29T04:32:04.393Z,15.55
2022-11-29T04:36:39.574Z,12.23
2022-11-29T04:40:57.311Z,12.23
2022-11-29T04:45:25.918Z,14.88
2022-11-29T04:49:47.035Z,12.63
2022-11-29T04:53:57.678Z,13.00
2022-11-29T04:58:07.647Z,11.73
2022-11-29T05:02:21.176Z,13.45
2022-11-29T05:06:31.861Z,14.32
2022-11-29T05:10:47.113Z,12.90
2022-11-29T05:15:12.279Z,13.70
2022-11-29T05:19:43.084Z,15.68
2022-11-29T05:24:01.085Z,13.73
2022-11-29T05:28:13.904Z,15.10
2022-11-29T05:32:33.389Z,15.13
2022-11-29T05:36:44.700Z,12.00
2022-11-29T05:40:59.427Z,15.85
2022-11-29T05:45:09.951Z,15.60
2022-11-29T05:49:23.911Z,14.02
2022-11-29T05:53:33.578Z,14.32
2022-11-29T05:57:44.634Z,13.93
2022-11-29T06:01:56.238Z,15.20
2022-11-29T06:06:06.056Z,14.40
2022-11-29T06:10:13.714Z,15.95
2022-11-29T06:14:31.854Z,12.93
2022-11-29T06:19:13.956Z,15.65
2022-11-29T06:23:49.927Z,12.50
2022-11-29T06:28:28.519Z,12.45
2022-11-29T06:32:40.285Z,13.73
2022-11-29T06:36:50.543Z,15.02
2022-11-29T06:41:01.351Z,13.70
2022-11-29T06:45:06.289Z,14.43
2022-11-29T06:49:14.145Z,15.02
2022-11-29T06:53:30.933Z,15.13
2022-11-29T06:57:47.450Z,13.65
2022-11-29T07:01:57.327Z,13.05
2022-11-29T07:06:14.293Z,16.05
2022-11-29T07:10:23.183Z,14.30
2022-11-29T07:14:26.925Z,15.43
2022-11-29T07:18:35.327Z,14.80
2022-11-29T07:22:56.442Z,14.55
2022-11-29T07:27:08.346Z,12.68
2022-11-29T07:31:18.383Z,14.13
2022-11-29T07:35:29.468Z,13.68
2022-11-29T07:39:44.930Z,14.43
2022-11-29T07:43:57.413Z,15.32
2022-11-29T07:48:00.966Z,13.38
2022-11-29T07:52:04.127Z,14.82
2022-11-29T07:56:07.550Z,13.80
2022-11-29T08:00:14.063Z,12.48
2022-11-29T08:04:17.166Z,11.40
2022-11-29T08:08:20.256Z,12.73
2022-11-29T08:12:23.575Z,12.02
2022-11-29T08:16:28.202Z,10.65
2022-11-29T08:20:31.384Z,14.10
2022-11-29T08:24:34.580Z,13.00
2022-11-29T08:28:37.634Z,11.48
2022-11-29T08:32:44.806Z,10.52
2022-11-29T08:36:50.743Z,13.05
2022-11-29T08:40:53.825Z,13.18
2022-11-29T08:44:56.854Z,11.43
2022-11-29T08:49:01.405Z,13.05
2022-11-29T08:53:22.126Z,13.68
2022-11-29T08:57:39.660Z,12.00
2022-11-29T09:01:43.718Z,13.57
2022-11-29T09:05:48.423Z,17.45
2022-11-29T09:09:51.491Z,19.77
2022-11-29T09:13:56.946Z,17.33
2022-11-29T09:18:00.084Z,18.15
2022-11-29T09:22:04.699Z,18.58
2022-11-29T09:26:08.853Z,16.25
2022-11-29T09:30:12.970Z,17.50
2022-11-29T09:34:16.736Z,17.63
2022-11-29T09:38:24.133Z,15.65
2022-11-29T09:42:38.234Z,18.48
2022-11-29T09:46:55.736Z,19.50
2022-11-29T09:51:15.427Z,16.77
2022-11-29T09:55:37.485Z,17.83
2022-11-29T09:59:44.604Z,20.73
2022-11-29T10:03:52.908Z,23.00
2022-11-29T10:07:59.789Z,23.92
2022-11-29T10:12:14.040Z,22.40
2022-11-29T10:16:23.510Z,21.77
2022-11-29T10:20:30.514Z,23.25
2022-11-29T10:24:34.557Z,22.42
2022-11-29T10:28:44.812Z,17.88
2022-11-29T10:32:51.861Z,17.55
2022-11-29T10:36:59.500Z,24.17
2022-11-29T10:41:08.521Z,23.95
2022-11-29T10:45:18.071Z,20.83
2022-11-29T10:49:26.105Z,23.13
2022-11-29T10:53:35.790Z,23.15
2022-11-29T10:58:36.821Z,20.27
2022-11-29T11:02:46.210Z,18.20
2022-11-29T11:07:02.691Z,15.88
2022-11-29T11:11:15.022Z,13.48
2022-11-29T11:15:29.716Z,14.15
2022-11-29T11:19:35.694Z,12.20
2022-11-29T11:23:46.682Z,12.10
2022-11-29T11:27:50.164Z,11.82
2022-11-29T11:31:56.728Z,11.75
2022-11-29T11:36:11.285Z,10.80
2022-11-29T11:40:27.347Z,9.80
2022-11-29T11:44:53.699Z,11.35
2022-11-29T11:48:57.151Z,8.93
2022-11-29T11:53:05.693Z,9.70
2022-11-29T11:57:18.494Z,10.88
2022-11-29T12:01:28.335Z,10.73
2022-11-29T12:05:32.198Z,11.13
2022-11-29T12:09:43.264Z,11.27
2022-11-29T12:14:14.660Z,9.20
2022-11-29T12:18:31.371Z,7.90
2022-11-29T12:22:45.252Z,9.65
2022-11-29T12:26:58.275Z,11.80
2022-11-29T12:31:15.598Z,11.00
2022-11-29T12:35:37.140Z,8.98
2022-11-29T12:39:58.209Z,10.32
2022-11-29T12:44:15.935Z,8.70
2022-11-29T12:48:30.124Z,9.43
2022-11-29T12:52:42.928Z,8.85
2022-11-29T12:56:54.558Z,8.23
2022-11-29T13:01:10.236Z,8.57
2022-11-29T13:05:21.914Z,7.30
2022-11-29T13:09:48.240Z,6.45
2022-11-29T13:14:50.060Z,7.03
2022-11-29T13:19:00.463Z,8.27
2022-11-29T13:23:13.898Z,9.05
2022-11-29T13:27:22.850Z,9.32
2022-11-29T13:31:27.522Z,8.02
2022-11-29T13:35:57.144Z,9.10
2022-11-29T13:40:12.853Z,8.23
2022-11-29T13:44:22.949Z,9.85
2022-11-29T13:48:37.143Z,11.20
2022-11-29T13:52:44.594Z,10.40
2022-11-29T13:56:48.197Z,9.55
2022-11-29T14:00:53.207Z,10.05
2022-11-29T14:04:57.038Z,11.43
2022-11-29T14:09:25.289Z,9.70
2022-11-29T14:13:34.323Z,10.00
2022-11-29T14:17:49.654Z,10.00
2022-11-29T14:22:19.240Z,11.38
2022-11-29T14:26:29.213Z,10.43
2022-11-29T14:30:51.691Z,10.73
2022-11-29T14:34:59.368Z,9.18
2022-11-29T14:39:23.763Z,11.63
2022-11-29T14:43:33.579Z,7.60
2022-11-29T14:47:39.088Z,5.95
2022-11-29T14:52:10.022Z,9.02
2022-11-29T14:56:43.597Z,7.07
2022-11-29T15:01:11.045Z,10.43
2022-11-29T15:05:19.777Z,11.13
2022-11-29T15:09:25.300Z,8.75
2022-11-29T15:13:31.896Z,11.00
2022-11-29T15:17:48.500Z,11.00
2022-11-29T15:22:00.805Z,11.60
2022-11-29T15:26:04.463Z,11.55
2022-11-29T15:30:20.453Z,12.13
2022-11-29T15:34:32.332Z,11.55
2022-11-29T15:38:45.096Z,11.48
2022-11-29T15:42:52.874Z,11.68
2022-11-29T15:46:56.477Z,11.57
2022-11-29T15:51:10.204Z,10.77
2022-11-29T15:55:15.049Z,9.60
2022-11-29T15:59:33.758Z,9.73
2022-11-29T16:03:41.738Z,8.65
2022-11-29T16:07:49.243Z,9.30
2022-11-29T16:11:52.916Z,8.80
2022-11-29T16:16:07.283Z,9.40
2022-11-29T16:20:24.815Z,8.50
2022-11-29T16:24:29.988Z,9.60
2022-11-29T16:28:35.953Z,9.02
2022-11-29T16:32:44.465Z,10.55
2022-11-29T16:36:47.989Z,9.15
2022-11-29T16:41:09.013Z,9.80
2022-11-29T16:45:35.769Z,24.10
2022-11-29T16:49:39.444Z,11.05
2022-11-29T16:53:47.673Z,10.25
2022-11-29T16:57:53.360Z,10.00
2022-11-29T17:01:57.408Z,10.27
2022-11-29T17:06:01.668Z,11.90
2022-11-29T17:10:07.368Z,9.70
2022-11-29T17:14:12.291Z,11.35
2022-11-29T17:18:15.896Z,12.02
2022-11-29T17:22:19.372Z,12.27
2022-11-29T17:26:23.685Z,12.52
2022-11-29T17:30:30.148Z,11.80
2022-11-29T17:34:33.816Z,12.38
2022-11-29T17:38:37.776Z,12.75
2022-11-29T17:42:41.400Z,11.10
2022-11-29T17:46:46.357Z,11.88
2022-11-29T17:50:49.963Z,11.95
2022-11-29T17:54:53.376Z,9.98
2022-11-29T17:58:58.333Z,10.75
2022-11-29T18:03:03.995Z,10.63
2022-11-29T18:07:07.526Z,10.40
2022-11-29T18:11:13.930Z,11.05
2022-11-29T18:15:17.580Z,10.38
2022-11-29T18:19:23.910Z,14.80
2022-11-29T18:23:29.367Z,11.13
2022-11-29T18:27:32.827Z,10.70
2022-11-29T18:31:38.421Z,10.18
2022-11-29T18:35:43.400Z,10.38
2022-11-29T18:39:47.126Z,10.27
2022-11-29T18:43:56.791Z,10.98
2022-11-29T18:48:02.174Z,10.98
2022-11-29T18:52:07.300Z,11.82
2022-11-29T18:56:15.410Z,12.15
2022-11-29T19:00:19.264Z,12.73
2022-11-29T19:04:31.796Z,12.02
2022-11-29T19:08:37.436Z,12.13
2022-11-29T19:12:41.024Z,12.88
2022-11-29T19:16:47.438Z,15.00
2022-11-29T19:20:53.306Z,14.80
2022-11-29T19:24:58.279Z,11.13
2022-11-29T19:29:02.512Z,11.32
2022-11-29T19:33:05.954Z,12.27
2022-11-29T19:37:09.657Z,13.23
2022-11-29T19:41:16.360Z,12.10
2022-11-29T19:45:19.939Z,12.95
2022-11-29T19:49:24.455Z,14.45
2022-11-29T19:53:28.278Z,14.85
2022-11-29T19:57:33.241Z,13.85
2022-11-29T20:01:41.482Z,11.95
2022-11-29T20:05:55.308Z,13.50
2022-11-29T20:09:58.975Z,11.65
2022-11-29T20:14:06.264Z,12.80
2022-11-29T20:18:09.828Z,11.52
2022-11-29T20:22:13.446Z,13.23
2022-11-29T20:26:19.523Z,10.82
2022-11-29T20:30:25.937Z,12.50
2022-11-29T20:34:29.785Z,12.65
2022-11-29T20:38:42.736Z,11.20
2022-11-29T20:43:04.514Z,12.93
2022-11-29T20:47:19.505Z,13.55
2022-11-29T20:51:28.328Z,14.27
2022-11-29T20:55:31.944Z,15.27
2022-11-29T20:59:35.619Z,15.32
2022-11-29T21:03:40.582Z,57.95
2022-11-29T21:07:45.855Z,15.13
2022-11-29T21:11:49.927Z,14.50
2022-11-29T21:15:53.840Z,14.98
2022-11-29T21:19:59.983Z,16.85
2022-11-29T21:24:09.971Z,13.15
2022-11-29T21:28:16.321Z,13.38
2022-11-29T21:32:23.395Z,16.25
2022-11-29T21:36:28.443Z,14.88
2022-11-29T21:40:31.840Z,14.70
2022-11-29T21:44:35.292Z,13.20
2022-11-29T21:48:39.014Z,14.88
2022-11-29T21:52:44.342Z,13.68
2022-11-29T21:56:47.792Z,15.57
2022-11-29T22:00:51.135Z,16.13
2022-11-29T22:04:54.598Z,17.25
2022-11-29T22:09:00.086Z,20.10
2022-11-29T22:13:03.599Z,22.83
2022-11-29T22:17:07.108Z,27.08
2022-11-29T22:21:10.455Z,25.23
2022-11-29T22:25:15.756Z,27.23
2022-11-29T22:29:19.211Z,25.95
2022-11-29T22:33:22.845Z,25.13
2022-11-29T22:37:26.191Z,24.88
2022-11-29T22:41:31.942Z,20.20
2022-11-29T22:45:35.325Z,18.17
2022-11-29T22:49:38.754Z,15.13
2022-11-29T22:53:44.152Z,16.58
2022-11-29T22:57:49.165Z,13.52
2022-11-29T23:01:52.596Z,15.02
2022-11-29T23:05:55.988Z,16.38
2022-11-29T23:09:59.309Z,14.40
2022-11-29T23:14:04.150Z,15.63
2022-11-29T23:18:07.561Z,15.77
2022-11-29T23:22:10.917Z,14.98
2022-11-29T23:26:20.912Z,17.60
2022-11-29T23:30:25.670Z,16.98
2022-11-29T23:34:29.110Z,14.90
2022-11-29T23:38:32.808Z,16.33
2022-11-29T23:42:36.175Z,14.90
2022-11-29T23:46:40.937Z,18.55
2022-11-29T23:50:44.795Z,15.57
2022-11-29T23:54:48.328Z,15.10
2022-11-29T23:58:51.899Z,15.00
