createdAt,value
2022-11-17T00:02:22.580Z,92.87
2022-11-17T00:04:49.436Z,93.41
2022-11-17T00:07:16.292Z,93.79
2022-11-17T00:09:43.163Z,93.15
2022-11-17T00:12:32.670Z,93.00
2022-11-17T00:15:00.089Z,93.01
2022-11-17T00:17:26.881Z,93.04
2022-11-17T00:20:12.231Z,92.76
2022-11-17T00:22:38.978Z,93.15
2022-11-17T00:25:05.933Z,92.23
2022-11-17T00:27:32.804Z,92.17
2022-11-17T00:29:59.643Z,91.70
2022-11-17T00:32:44.857Z,91.74
2022-11-17T00:35:11.692Z,92.57
2022-11-17T00:38:03.341Z,92.30
2022-11-17T00:40:30.593Z,92.52
2022-11-17T00:42:57.329Z,93.73
2022-11-17T00:45:24.161Z,92.99
2022-11-17T00:47:50.985Z,93.24
2022-11-17T00:50:17.900Z,93.07
2022-11-17T00:52:44.719Z,93.53
2022-11-17T00:55:11.572Z,93.79
2022-11-17T00:57:38.457Z,93.42
2022-11-17T01:00:05.819Z,93.36
2022-11-17T01:02:32.650Z,92.69
2022-11-17T01:04:59.422Z,92.60
2022-11-17T01:07:26.306Z,92.27
2022-11-17T01:09:53.139Z,91.39
2022-11-17T01:12:19.948Z,91.25
2022-11-17T01:14:46.915Z,91.16
2022-11-17T01:17:13.777Z,90.66
2022-11-17T01:19:40.657Z,90.69
2022-11-17T01:22:07.573Z,90.22
2022-11-17T01:24:34.369Z,89.88
2022-11-17T01:27:01.249Z,89.67
2022-11-17T01:29:28.071Z,89.16
2022-11-17T01:31:54.827Z,89.27
2022-11-17T01:34:21.741Z,88.94
2022-11-17T01:37:07.362Z,90.00
2022-11-17T01:39:34.278Z,89.63
2022-11-17T01:42:14.875Z,90.27
2022-11-17T01:44:44.762Z,90.44
2022-11-17T01:47:35.038Z,90.82
2022-11-17T01:50:19.981Z,90.47
2022-11-17T01:52:49.028Z,91.46
2022-11-17T01:55:17.472Z,91.99
2022-11-17T01:57:50.577Z,91.97
2022-11-17T02:00:18.115Z,92.07
2022-11-17T02:02:46.435Z,92.31
2022-11-17T02:05:26.487Z,91.95
2022-11-17T02:07:55.383Z,91.35
2022-11-17T02:10:22.242Z,91.04
2022-11-17T02:12:49.657Z,90.71
2022-11-17T02:15:16.792Z,90.09
2022-11-17T02:17:44.474Z,88.99
2022-11-17T02:20:39.198Z,88.96
2022-11-17T02:23:24.249Z,89.40
2022-11-17T02:26:24.848Z,88.79
2022-11-17T02:29:20.575Z,88.44
2022-11-17T02:31:55.985Z,87.97
2022-11-17T02:34:34.912Z,87.83
2022-11-17T02:37:18.811Z,87.46
2022-11-17T02:40:00.550Z,87.49
2022-11-17T02:42:56.032Z,87.52
2022-11-17T02:45:29.670Z,86.74
2022-11-17T02:47:59.974Z,86.87
2022-11-17T02:50:29.618Z,86.20
2022-11-17T02:52:56.856Z,85.86
2022-11-17T02:55:23.708Z,85.18
2022-11-17T02:57:50.546Z,85.29
2022-11-17T03:00:19.232Z,85.41
2022-11-17T03:02:48.711Z,85.09
2022-11-17T03:05:59.555Z,86.45
2022-11-17T03:26:13.262Z,93.51
2022-11-17T03:28:42.906Z,93.17
2022-11-17T03:31:11.622Z,92.49
2022-11-17T03:33:40.755Z,91.66
2022-11-17T03:36:12.984Z,90.57
2022-11-17T03:38:50.350Z,90.56
2022-11-17T03:41:19.243Z,89.47
2022-11-17T03:43:51.843Z,89.44
2022-11-17T03:46:21.925Z,88.71
2022-11-17T03:48:58.689Z,88.34
2022-11-17T03:51:30.728Z,88.60
2022-11-17T03:53:57.755Z,87.94
2022-11-17T03:56:30.266Z,88.12
2022-11-17T03:59:19.232Z,87.88
2022-11-17T04:01:46.059Z,87.53
2022-11-17T04:04:18.246Z,87.01
2022-11-17T04:06:45.056Z,86.72
2022-11-17T04:09:12.023Z,86.42
2022-11-17T04:11:57.551Z,86.49
2022-11-17T04:14:42.995Z,85.81
2022-11-17T04:17:10.224Z,85.15
2022-11-17T04:19:37.093Z,85.12
2022-11-17T04:22:03.937Z,85.23
2022-11-17T04:24:30.755Z,84.77
2022-11-17T04:27:16.013Z,84.87
2022-11-17T04:29:42.834Z,84.78
2022-11-17T04:32:09.586Z,84.77
2022-11-17T04:34:36.453Z,84.82
2022-11-17T04:37:08.106Z,84.51
2022-11-17T04:39:38.792Z,84.09
2022-11-17T04:42:05.609Z,83.93
2022-11-17T04:44:33.548Z,83.88
2022-11-17T04:47:03.149Z,83.89
2022-11-17T04:49:31.769Z,84.24
2022-11-17T04:51:58.846Z,83.80
2022-11-17T04:54:25.778Z,83.81
2022-11-17T04:56:53.751Z,83.98
2022-11-17T04:59:20.866Z,83.89
2022-11-17T05:01:48.177Z,84.00
2022-11-17T05:04:40.547Z,83.77
2022-11-17T05:07:08.941Z,83.53
2022-11-17T05:09:36.334Z,83.95
2022-11-17T05:12:21.536Z,84.42
2022-11-17T05:14:50.423Z,83.29
2022-11-17T05:17:17.679Z,83.37
2022-11-17T05:19:46.667Z,83.32
2022-11-17T05:22:36.519Z,83.49
2022-11-17T05:25:04.508Z,83.29
2022-11-17T05:27:31.910Z,83.37
2022-11-17T05:29:58.632Z,82.97
2022-11-17T05:32:25.544Z,82.70
2022-11-17T05:34:52.393Z,82.63
2022-11-17T05:37:19.218Z,82.75
2022-11-17T05:39:46.022Z,82.90
2022-11-17T05:42:12.832Z,82.50
2022-11-17T05:44:40.120Z,81.88
2022-11-17T05:47:07.032Z,81.69
2022-11-17T05:49:33.954Z,81.19
2022-11-17T05:52:00.862Z,80.54
2022-11-17T05:54:27.765Z,80.13
2022-11-17T05:57:08.922Z,79.86
2022-11-17T05:59:46.895Z,79.52
2022-11-17T06:02:40.225Z,78.70
2022-11-17T06:05:08.329Z,79.24
2022-11-17T06:07:36.861Z,78.87
2022-11-17T06:10:04.005Z,78.58
2022-11-17T06:12:30.771Z,78.39
2022-11-17T06:14:57.751Z,77.63
2022-11-17T06:17:30.873Z,76.58
2022-11-17T06:20:29.226Z,74.90
2022-11-17T06:23:00.340Z,73.52
2022-11-17T06:25:28.427Z,71.09
2022-11-17T06:27:57.181Z,67.07
2022-11-17T06:30:24.065Z,66.19
2022-11-17T06:32:51.266Z,65.24
2022-11-17T06:35:18.248Z,61.62
2022-11-17T06:37:45.123Z,57.90
2022-11-17T06:40:13.488Z,52.30
2022-11-17T06:42:59.169Z,48.41
2022-11-17T06:45:26.112Z,45.02
2022-11-17T06:47:53.909Z,42.90
2022-11-17T06:50:20.789Z,39.90
2022-11-17T06:52:47.606Z,39.53
2022-11-17T06:55:14.616Z,36.45
2022-11-17T06:57:41.511Z,34.75
2022-11-17T07:00:09.357Z,32.60
2022-11-17T07:02:37.301Z,31.88
2022-11-17T07:05:04.864Z,31.39
2022-11-17T07:07:31.812Z,31.86
2022-11-17T07:09:58.688Z,31.04
2022-11-17T07:12:25.656Z,29.37
2022-11-17T07:14:52.526Z,28.69
2022-11-17T07:17:19.437Z,28.22
2022-11-17T07:19:46.196Z,28.32
2022-11-17T07:22:13.088Z,29.62
2022-11-17T07:24:40.175Z,28.13
2022-11-17T07:27:07.159Z,29.79
2022-11-17T07:29:34.018Z,31.06
2022-11-17T07:32:00.865Z,30.08
2022-11-17T07:34:27.907Z,30.84
2022-11-17T07:36:54.880Z,30.55
2022-11-17T07:39:22.161Z,32.63
2022-11-17T07:41:49.150Z,33.67
2022-11-17T07:44:16.147Z,32.73
2022-11-17T07:46:43.049Z,30.64
2022-11-17T07:49:09.940Z,32.38
2022-11-17T07:51:36.832Z,31.47
2022-11-17T07:54:03.852Z,29.46
2022-11-17T07:56:30.968Z,28.88
2022-11-17T07:58:57.747Z,29.82
2022-11-17T08:01:27.614Z,29.95
2022-11-17T08:03:54.579Z,27.04
2022-11-17T08:06:22.852Z,30.60
2022-11-17T08:08:50.006Z,27.17
2022-11-17T08:11:18.077Z,29.07
2022-11-17T08:13:45.004Z,28.63
2022-11-17T08:16:12.729Z,28.61
2022-11-17T08:18:40.382Z,29.43
2022-11-17T08:21:13.792Z,30.48
2022-11-17T08:23:43.359Z,33.00
2022-11-17T08:26:11.753Z,34.05
2022-11-17T08:28:39.595Z,36.52
2022-11-17T08:31:07.812Z,35.34
2022-11-17T08:33:35.029Z,33.16
2022-11-17T08:36:03.203Z,29.88
2022-11-17T08:38:30.688Z,26.82
2022-11-17T08:41:06.013Z,25.57
2022-11-17T08:43:33.479Z,25.49
2022-11-17T08:46:00.366Z,28.08
2022-11-17T08:48:27.257Z,32.98
2022-11-17T08:50:54.073Z,32.23
2022-11-17T08:53:23.550Z,32.29
2022-11-17T08:55:51.946Z,34.23
2022-11-17T08:58:19.057Z,38.02
2022-11-17T09:00:47.620Z,40.91
2022-11-17T09:03:15.218Z,43.75
2022-11-17T09:05:49.438Z,44.69
2022-11-17T09:11:10.369Z,46.90
2022-11-17T09:13:38.719Z,46.33
2022-11-17T09:16:08.872Z,46.69
2022-11-17T09:18:39.961Z,47.92
2022-11-17T09:21:09.746Z,49.26
2022-11-17T09:23:37.276Z,51.81
2022-11-17T09:26:06.586Z,53.34
2022-11-17T09:28:33.837Z,52.29
2022-11-17T09:31:06.855Z,54.28
2022-11-17T09:33:33.886Z,55.34
2022-11-17T09:36:00.713Z,55.12
2022-11-17T09:38:27.591Z,55.17
2022-11-17T09:40:57.151Z,55.30
2022-11-17T09:44:02.924Z,55.27
2022-11-17T09:46:41.738Z,55.58
2022-11-17T09:49:17.637Z,56.04
2022-11-17T09:51:48.611Z,57.38
2022-11-17T09:55:04.136Z,60.35
2022-11-17T09:57:50.697Z,62.71
2022-11-17T10:00:20.102Z,64.77
2022-11-17T10:02:47.899Z,66.02
2022-11-17T10:05:33.653Z,69.27
2022-11-17T10:08:08.600Z,70.18
2022-11-17T10:10:49.888Z,70.07
2022-11-17T10:13:22.174Z,70.24
2022-11-17T10:15:52.377Z,71.10
2022-11-17T10:18:19.269Z,71.86
2022-11-17T10:20:46.411Z,71.24
2022-11-17T10:23:16.626Z,72.24
2022-11-17T10:25:46.717Z,71.09
2022-11-17T10:28:26.053Z,71.78
2022-11-17T10:31:00.290Z,72.13
2022-11-17T10:33:35.446Z,72.34
2022-11-17T10:36:05.265Z,73.13
2022-11-17T10:38:33.702Z,72.83
2022-11-17T10:41:03.326Z,74.28
2022-11-17T10:43:36.943Z,76.34
2022-11-17T10:46:07.715Z,76.94
2022-11-17T10:48:37.438Z,77.85
2022-11-17T10:51:26.676Z,78.52
2022-11-17T10:54:05.458Z,78.61
2022-11-17T10:56:40.210Z,79.61
2022-11-17T10:59:09.765Z,79.14
2022-11-17T11:01:39.065Z,79.12
2022-11-17T11:04:08.129Z,79.24
2022-11-17T11:06:35.939Z,79.12
2022-11-17T11:09:14.645Z,79.82
2022-11-17T11:11:47.299Z,79.36
2022-11-17T11:15:05.053Z,79.18
2022-11-17T11:17:32.019Z,77.70
2022-11-17T11:19:59.292Z,77.24
2022-11-17T11:22:41.313Z,77.59
2022-11-17T11:25:29.469Z,79.57
2022-11-17T11:28:14.953Z,79.59
2022-11-17T11:30:57.705Z,79.75
2022-11-17T11:33:30.404Z,80.85
2022-11-17T11:36:07.340Z,81.68
2022-11-17T11:38:57.915Z,83.25
2022-11-17T11:41:41.292Z,83.57
2022-11-17T11:44:26.593Z,84.59
2022-11-17T11:46:57.016Z,85.65
2022-11-17T11:49:26.611Z,86.24
2022-11-17T11:51:54.290Z,86.30
2022-11-17T11:54:47.766Z,86.38
2022-11-17T11:57:20.883Z,86.14
2022-11-17T12:00:04.047Z,86.88
2022-11-17T12:02:45.085Z,87.25
2022-11-17T12:05:39.450Z,87.05
2022-11-17T12:08:51.822Z,88.07
2022-11-17T12:11:37.312Z,87.64
2022-11-17T12:14:06.871Z,87.78
2022-11-17T12:16:36.271Z,88.18
2022-11-17T12:19:41.434Z,87.63
2022-11-17T12:22:08.373Z,86.40
2022-11-17T12:24:42.028Z,86.87
2022-11-17T12:27:47.744Z,86.37
2022-11-17T12:30:33.059Z,86.18
2022-11-17T12:33:04.813Z,86.87
2022-11-17T12:35:34.016Z,87.20
2022-11-17T12:38:13.080Z,86.96
2022-11-17T12:40:39.913Z,86.15
2022-11-17T12:43:15.955Z,86.48
2022-11-17T12:46:10.786Z,85.34
2022-11-17T12:48:39.951Z,85.68
2022-11-17T12:51:21.968Z,86.11
2022-11-17T12:54:07.171Z,85.49
2022-11-17T12:57:06.691Z,84.96
2022-11-17T12:59:50.388Z,84.25
2022-11-17T13:02:29.361Z,84.14
2022-11-17T13:05:24.400Z,84.35
2022-11-17T13:08:18.823Z,84.47
2022-11-17T13:10:45.639Z,83.90
2022-11-17T13:13:20.308Z,83.80
2022-11-17T13:15:56.776Z,84.36
2022-11-17T13:18:32.723Z,83.44
2022-11-17T13:21:01.120Z,84.32
2022-11-17T13:23:34.553Z,82.86
2022-11-17T13:26:16.556Z,81.05
2022-11-17T13:28:44.453Z,80.61
2022-11-17T13:31:19.321Z,80.11
2022-11-17T13:34:06.578Z,80.92
2022-11-17T13:36:34.375Z,80.98
2022-11-17T13:39:01.918Z,80.48
2022-11-17T13:41:37.355Z,80.61
2022-11-17T13:44:06.540Z,80.19
2022-11-17T13:46:35.427Z,79.94
2022-11-17T13:49:34.667Z,79.17
2022-11-17T13:52:12.882Z,79.90
2022-11-17T13:54:44.544Z,79.95
2022-11-17T13:57:31.124Z,81.68
2022-11-17T14:00:00.179Z,81.02
2022-11-17T14:02:29.536Z,82.72
2022-11-17T14:05:14.227Z,83.65
2022-11-17T14:07:42.912Z,84.91
2022-11-17T14:10:15.471Z,85.75
2022-11-17T14:12:42.575Z,86.00
2022-11-17T14:15:21.408Z,87.48
2022-11-17T14:17:53.464Z,87.63
2022-11-17T14:20:32.319Z,88.44
2022-11-17T14:23:08.769Z,89.35
2022-11-17T14:25:44.011Z,89.71
2022-11-17T14:28:16.625Z,90.32
2022-11-17T14:30:47.068Z,90.71
2022-11-17T14:33:14.090Z,90.71
2022-11-17T14:35:42.068Z,91.09
2022-11-17T14:38:20.454Z,91.30
2022-11-17T14:40:51.594Z,91.31
2022-11-17T14:43:19.620Z,91.66
2022-11-17T14:45:47.088Z,91.06
2022-11-17T14:48:18.801Z,91.63
2022-11-17T14:50:47.248Z,90.85
2022-11-17T14:53:14.524Z,91.38
2022-11-17T14:55:41.500Z,91.48
2022-11-17T14:58:10.026Z,91.00
2022-11-17T15:00:37.142Z,91.39
2022-11-17T15:03:04.118Z,91.19
2022-11-17T15:05:31.221Z,91.20
2022-11-17T15:07:58.347Z,91.58
2022-11-17T15:10:25.302Z,91.62
2022-11-17T15:27:50.349Z,94.60
2022-11-17T15:30:17.505Z,93.44
2022-11-17T15:32:44.304Z,92.43
2022-11-17T15:35:11.182Z,91.93
2022-11-17T15:37:37.957Z,91.53
2022-11-17T15:40:05.452Z,90.46
2022-11-17T15:42:32.622Z,90.15
2022-11-17T15:44:59.489Z,89.28
2022-11-17T15:47:26.323Z,89.12
2022-11-17T15:49:58.495Z,88.39
2022-11-17T15:52:48.549Z,87.60
2022-11-17T15:55:12.352Z,87.79
2022-11-17T15:57:39.201Z,87.41
2022-11-17T16:00:06.885Z,87.30
2022-11-17T16:02:33.852Z,87.03
2022-11-17T16:05:00.644Z,86.83
2022-11-17T16:07:27.591Z,87.02
2022-11-17T16:09:54.557Z,87.07
2022-11-17T16:12:21.384Z,87.89
2022-11-17T16:14:48.168Z,87.01
2022-11-17T16:17:14.983Z,86.73
2022-11-17T16:19:41.786Z,87.38
2022-11-17T16:22:08.644Z,87.07
2022-11-17T16:24:35.469Z,86.73
2022-11-17T16:27:02.597Z,86.79
2022-11-17T16:29:29.412Z,86.39
2022-11-17T16:31:56.294Z,86.18
2022-11-17T16:34:23.143Z,85.82
2022-11-17T16:36:49.948Z,86.01
2022-11-17T16:39:17.640Z,85.62
2022-11-17T16:41:45.805Z,85.94
2022-11-17T16:44:15.972Z,85.73
2022-11-17T16:46:45.138Z,85.86
2022-11-17T16:49:14.695Z,85.56
2022-11-17T16:51:47.337Z,85.56
2022-11-17T16:54:14.136Z,85.76
2022-11-17T16:56:41.212Z,86.43
2022-11-17T16:59:10.943Z,86.65
2022-11-17T17:01:37.996Z,86.54
2022-11-17T17:04:10.214Z,86.87
2022-11-17T17:06:40.591Z,87.10
2022-11-17T17:09:09.707Z,87.52
2022-11-17T17:11:37.452Z,88.43
2022-11-17T17:14:06.623Z,88.68
2022-11-17T17:16:35.818Z,89.59
2022-11-17T17:19:05.376Z,89.38
2022-11-17T17:21:33.237Z,89.26
2022-11-17T17:24:00.536Z,90.03
2022-11-17T17:26:29.534Z,89.28
2022-11-17T17:29:00.193Z,88.96
2022-11-17T17:31:31.903Z,89.43
2022-11-17T17:34:02.165Z,89.38
2022-11-17T17:36:29.249Z,89.40
2022-11-17T17:38:58.030Z,89.74
2022-11-17T17:41:27.512Z,89.80
2022-11-17T17:43:58.367Z,90.78
2022-11-17T17:46:25.580Z,90.92
2022-11-17T17:48:53.068Z,91.59
2022-11-17T17:51:21.591Z,92.00
2022-11-17T17:53:50.251Z,92.07
2022-11-17T17:56:19.902Z,92.21
2022-11-17T17:58:48.950Z,92.46
2022-11-17T18:01:22.058Z,92.37
2022-11-17T18:03:51.340Z,92.97
2022-11-17T18:06:19.997Z,92.87
2022-11-17T18:08:47.356Z,92.90
2022-11-17T18:11:20.100Z,92.65
2022-11-17T18:13:49.685Z,93.03
2022-11-17T18:16:24.252Z,93.36
2022-11-17T18:18:56.868Z,93.09
2022-11-17T18:21:24.047Z,92.23
2022-11-17T18:23:53.294Z,92.45
2022-11-17T18:26:22.810Z,92.56
2022-11-17T18:29:14.942Z,92.14
2022-11-17T18:31:42.748Z,91.93
2022-11-17T18:34:21.680Z,91.74
2022-11-17T18:36:49.280Z,92.14
2022-11-17T18:39:16.652Z,91.95
2022-11-17T18:41:44.180Z,92.03
2022-11-17T18:44:15.563Z,91.94
2022-11-17T18:46:42.636Z,92.01
2022-11-17T18:49:09.549Z,92.16
2022-11-17T18:51:36.382Z,91.76
2022-11-17T18:54:03.799Z,91.83
2022-11-17T18:56:37.873Z,91.85
2022-11-17T18:59:12.304Z,91.66
2022-11-17T19:01:40.832Z,91.84
2022-11-17T19:04:07.881Z,91.50
2022-11-17T19:06:34.938Z,91.33
2022-11-17T19:09:02.005Z,91.18
2022-11-17T19:11:33.692Z,91.32
2022-11-17T19:14:02.505Z,90.81
2022-11-17T19:16:29.775Z,91.00
2022-11-17T19:18:57.411Z,90.77
2022-11-17T19:21:26.960Z,90.69
2022-11-17T19:23:57.251Z,89.90
2022-11-17T19:26:27.018Z,90.04
2022-11-17T19:28:58.448Z,90.27
2022-11-17T19:31:25.983Z,90.41
2022-11-17T19:33:54.208Z,89.76
2022-11-17T19:36:23.856Z,90.33
2022-11-17T19:38:55.099Z,90.49
2022-11-17T19:41:24.216Z,89.50
2022-11-17T19:43:55.869Z,89.73
2022-11-17T19:46:24.700Z,89.79
2022-11-17T19:48:51.604Z,88.70
2022-11-17T19:51:32.484Z,88.97
2022-11-17T19:54:03.013Z,88.99
2022-11-17T19:56:30.201Z,89.05
2022-11-17T19:58:57.603Z,89.58
2022-11-17T20:01:27.684Z,89.91
2022-11-17T20:03:55.096Z,89.98
2022-11-17T20:06:27.527Z,91.74
2022-11-17T20:08:57.419Z,91.33
2022-11-17T20:11:27.002Z,91.90
2022-11-17T20:13:54.874Z,91.64
2022-11-17T20:16:24.994Z,92.12
2022-11-17T20:18:56.052Z,92.76
2022-11-17T20:21:24.161Z,92.42
2022-11-17T20:23:51.255Z,92.25
2022-11-17T20:26:20.972Z,92.53
2022-11-17T20:28:48.289Z,91.59
2022-11-17T20:31:19.324Z,91.84
2022-11-17T20:33:47.789Z,91.19
2022-11-17T20:36:20.212Z,91.23
2022-11-17T20:38:51.803Z,90.65
2022-11-17T20:41:21.072Z,91.22
2022-11-17T20:43:49.444Z,90.82
2022-11-17T20:46:16.511Z,90.15
2022-11-17T20:48:44.059Z,90.56
2022-11-17T20:51:19.271Z,89.55
2022-11-17T20:53:46.676Z,89.68
2022-11-17T20:56:16.302Z,88.92
2022-11-17T20:58:43.930Z,89.34
2022-11-17T21:01:19.318Z,88.98
2022-11-17T21:03:46.768Z,89.46
2022-11-17T21:06:14.875Z,88.90
2022-11-17T21:08:43.497Z,89.10
2022-11-17T21:11:36.371Z,89.31
2022-11-17T21:14:05.609Z,88.86
2022-11-17T21:16:32.909Z,88.68
2022-11-17T21:18:59.819Z,89.08
2022-11-17T21:21:26.832Z,89.09
2022-11-17T21:23:54.704Z,88.78
2022-11-17T21:26:23.006Z,89.27
2022-11-17T21:28:50.175Z,89.18
2022-11-17T21:31:22.311Z,88.92
2022-11-17T21:33:53.211Z,88.02
2022-11-17T21:36:20.232Z,88.04
2022-11-17T21:38:47.457Z,87.24
2022-11-17T21:41:15.887Z,87.41
2022-11-17T21:43:44.752Z,86.94
2022-11-17T21:46:32.430Z,87.68
2022-11-17T21:49:00.475Z,87.56
2022-11-17T21:51:28.624Z,86.71
2022-11-17T21:53:57.672Z,86.68
2022-11-17T21:56:27.089Z,86.06
2022-11-17T21:58:59.231Z,86.46
2022-11-17T22:01:26.911Z,85.91
2022-11-17T22:03:53.876Z,85.55
2022-11-17T22:06:24.558Z,84.46
2022-11-17T22:08:53.012Z,84.11
2022-11-17T22:11:37.939Z,84.34
2022-11-17T22:14:25.191Z,83.24
2022-11-17T22:16:53.584Z,83.19
2022-11-17T22:19:22.261Z,83.16
2022-11-17T22:21:51.571Z,82.12
2022-11-17T22:24:19.583Z,81.83
2022-11-17T22:26:46.746Z,80.09
2022-11-17T22:29:16.423Z,80.40
2022-11-17T22:31:44.676Z,79.54
2022-11-17T22:34:13.157Z,78.99
2022-11-17T22:36:40.261Z,78.71
2022-11-17T22:39:07.338Z,78.31
2022-11-17T22:41:34.227Z,77.82
2022-11-17T22:44:01.101Z,77.66
2022-11-17T22:46:28.764Z,77.69
2022-11-17T22:48:56.223Z,77.49
2022-11-17T22:51:41.680Z,78.20
2022-11-17T22:54:08.763Z,77.14
2022-11-17T22:56:36.006Z,77.50
2022-11-17T22:59:03.111Z,77.03
2022-11-17T23:01:29.946Z,77.80
2022-11-17T23:03:57.775Z,77.43
2022-11-17T23:06:24.794Z,76.91
2022-11-17T23:08:51.991Z,77.13
2022-11-17T23:14:09.044Z,77.40
2022-11-17T23:16:39.514Z,76.56
2022-11-17T23:19:06.909Z,76.58
2022-11-17T23:21:33.735Z,77.02
2022-11-17T23:24:00.737Z,77.11
2022-11-17T23:26:27.580Z,76.80
2022-11-17T23:28:54.431Z,76.90
2022-11-17T23:31:21.367Z,76.54
2022-11-17T23:33:49.042Z,76.57
2022-11-17T23:36:18.528Z,75.93
2022-11-17T23:38:45.793Z,76.05
2022-11-17T23:41:14.934Z,75.75
2022-11-17T23:43:42.310Z,75.69
2022-11-17T23:46:18.390Z,75.30
2022-11-17T23:48:45.434Z,75.84
2022-11-17T23:51:14.619Z,75.71
2022-11-17T23:53:42.060Z,75.65
2022-11-17T23:56:10.654Z,75.62
2022-11-17T23:58:38.263Z,75.83
