createdAt,value
2017-11-04T00:02:40.081Z,20.10
2017-11-04T00:06:07.253Z,20.00
2017-11-04T00:09:34.709Z,20.00
2017-11-04T00:13:02.114Z,20.00
2017-11-04T00:16:29.563Z,20.00
2017-11-04T00:19:56.438Z,20.00
2017-11-04T00:23:26.103Z,20.00
2017-11-04T00:26:53.748Z,20.00
2017-11-04T00:30:22.748Z,19.90
2017-11-04T00:33:51.088Z,19.90
2017-11-04T00:37:17.691Z,19.90
2017-11-04T00:40:44.240Z,19.90
2017-11-04T00:44:10.795Z,19.90
2017-11-04T00:47:37.775Z,19.90
2017-11-04T00:51:06.110Z,19.90
2017-11-04T00:54:35.271Z,19.80
2017-11-04T00:58:02.680Z,19.90
2017-11-04T01:01:29.848Z,19.80
2017-11-04T01:04:56.898Z,19.80
2017-11-04T01:08:24.351Z,19.90
2017-11-04T01:11:51.297Z,19.80
2017-11-04T01:15:17.775Z,19.80
2017-11-04T01:18:46.207Z,19.80
2017-11-04T01:22:12.933Z,19.70
2017-11-04T01:25:39.606Z,19.70
2017-11-04T01:29:06.722Z,19.70
2017-11-04T01:32:33.348Z,19.70
2017-11-04T01:35:59.814Z,19.70
2017-11-04T01:39:26.271Z,19.70
2017-11-04T01:42:53.117Z,19.70
2017-11-04T01:46:19.540Z,19.70
2017-11-04T01:49:46.339Z,19.70
2017-11-04T01:53:18.591Z,19.70
2017-11-04T01:56:46.155Z,19.70
2017-11-04T02:00:13.676Z,19.70
2017-11-04T02:03:40.033Z,19.70
2017-11-04T02:07:07.299Z,19.70
2017-11-04T02:10:34.951Z,19.70
2017-11-04T02:14:02.339Z,19.70
2017-11-04T02:17:32.607Z,19.60
2017-11-04T02:21:01.522Z,19.60
2017-11-04T02:24:31.484Z,19.60
2017-11-04T02:28:01.525Z,19.60
2017-11-04T02:31:30.470Z,19.60
2017-11-04T02:34:59.856Z,19.60
2017-11-04T02:38:33.762Z,19.60
2017-11-04T02:42:03.839Z,19.60
2017-11-04T02:45:34.505Z,19.60
2017-11-04T02:49:02.692Z,19.60
2017-11-04T02:52:32.615Z,19.50
2017-11-04T02:56:03.625Z,19.60
2017-11-04T02:59:35.306Z,19.60
2017-11-04T03:03:07.115Z,19.50
2017-11-04T03:06:35.771Z,19.50
2017-11-04T03:13:44.112Z,19.50
2017-11-04T03:17:14.748Z,19.50
2017-11-04T03:20:44.559Z,19.50
2017-11-04T03:24:14.738Z,19.50
2017-11-04T03:27:45.776Z,19.50
2017-11-04T03:31:17.860Z,19.60
2017-11-04T03:34:49.573Z,19.50
2017-11-04T03:38:19.005Z,19.50
2017-11-04T03:41:48.118Z,19.50
2017-11-04T03:45:20.715Z,19.50
2017-11-04T03:48:49.873Z,19.40
2017-11-04T03:52:18.199Z,19.50
2017-11-04T03:55:47.882Z,19.40
2017-11-04T03:59:20.172Z,19.50
2017-11-04T04:02:48.478Z,19.50
2017-11-04T04:06:17.468Z,19.40
2017-11-04T04:09:45.215Z,19.40
2017-11-04T04:13:11.852Z,19.40
2017-11-04T04:16:39.102Z,19.40
2017-11-04T04:20:05.274Z,19.40
2017-11-04T04:23:32.072Z,19.50
2017-11-04T04:26:59.001Z,19.30
2017-11-04T04:30:27.179Z,19.30
2017-11-04T04:33:54.923Z,19.30
2017-11-04T04:37:21.618Z,19.30
2017-11-04T04:40:48.172Z,19.30
2017-11-04T04:44:15.895Z,19.30
2017-11-04T04:47:42.681Z,19.30
2017-11-04T04:51:10.156Z,19.30
2017-11-04T04:54:37.294Z,19.30
2017-11-04T04:58:04.403Z,19.30
2017-11-04T05:01:31.699Z,19.30
2017-11-04T05:04:59.842Z,19.30
2017-11-04T05:08:26.629Z,19.30
2017-11-04T05:11:53.439Z,19.30
2017-11-04T05:15:20.499Z,19.30
2017-11-04T05:18:46.950Z,19.30
2017-11-04T05:22:14.875Z,19.30
2017-11-04T05:25:41.941Z,19.30
2017-11-04T05:29:07.910Z,19.20
2017-11-04T05:32:35.410Z,19.30
2017-11-04T05:36:05.987Z,19.30
2017-11-04T05:39:32.867Z,19.30
2017-11-04T05:43:00.367Z,19.20
2017-11-04T05:46:27.162Z,19.20
2017-11-04T05:49:54.261Z,19.30
2017-11-04T05:53:22.531Z,19.20
2017-11-04T05:56:49.225Z,19.20
2017-11-04T06:00:15.805Z,19.20
2017-11-04T06:03:43.620Z,19.20
2017-11-04T06:07:10.687Z,19.20
2017-11-04T06:10:37.391Z,19.20
2017-11-04T06:14:05.069Z,19.20
2017-11-04T06:17:32.668Z,19.20
2017-11-04T06:20:59.299Z,19.20
2017-11-04T06:24:26.246Z,19.30
2017-11-04T06:27:52.822Z,19.20
2017-11-04T06:31:19.232Z,19.20
2017-11-04T06:34:45.779Z,19.20
2017-11-04T06:38:12.947Z,19.20
2017-11-04T06:41:39.941Z,19.10
2017-11-04T06:45:07.239Z,19.20
2017-11-04T06:48:34.042Z,19.20
2017-11-04T06:52:01.314Z,19.30
2017-11-04T06:55:29.345Z,19.40
2017-11-04T06:58:55.916Z,19.90
2017-11-04T07:02:22.711Z,20.50
2017-11-04T07:05:49.223Z,21.00
2017-11-04T07:09:15.961Z,21.40
2017-11-04T07:12:42.648Z,21.60
2017-11-04T07:16:08.950Z,21.70
2017-11-04T07:19:36.202Z,22.00
2017-11-04T07:23:02.646Z,22.20
2017-11-04T07:26:29.223Z,22.20
2017-11-04T07:29:55.735Z,22.30
2017-11-04T07:33:22.195Z,22.60
2017-11-04T07:36:49.665Z,22.60
2017-11-04T07:40:16.408Z,22.60
2017-11-04T07:43:46.368Z,22.50
2017-11-04T07:47:13.745Z,22.50
2017-11-04T07:50:40.007Z,22.40
2017-11-04T07:54:09.810Z,22.20
2017-11-04T07:57:36.870Z,22.20
2017-11-04T08:01:04.709Z,22.20
2017-11-04T08:04:31.359Z,22.10
2017-11-04T08:08:06.186Z,21.90
2017-11-04T08:11:37.456Z,21.90
2017-11-04T08:15:08.550Z,22.20
2017-11-04T08:18:34.999Z,22.50
2017-11-04T08:22:05.936Z,22.90
2017-11-04T08:25:32.337Z,23.30
2017-11-04T08:28:59.323Z,23.70
2017-11-04T08:32:26.649Z,24.10
2017-11-04T08:35:54.054Z,24.20
2017-11-04T08:39:20.814Z,24.20
2017-11-04T08:42:47.965Z,24.50
2017-11-04T08:49:51.782Z,24.80
2017-11-04T08:53:18.846Z,24.80
2017-11-04T08:56:45.397Z,24.80
2017-11-04T09:00:11.851Z,24.80
2017-11-04T09:03:42.758Z,24.90
2017-11-04T09:07:13.306Z,25.00
2017-11-04T09:10:39.531Z,24.80
2017-11-04T09:14:07.339Z,24.80
2017-11-04T09:17:33.880Z,24.60
2017-11-04T09:21:00.510Z,24.50
2017-11-04T09:24:32.934Z,24.50
2017-11-04T09:27:59.556Z,24.50
2017-11-04T09:31:27.355Z,24.50
2017-11-04T09:34:54.407Z,24.40
2017-11-04T09:38:21.971Z,24.50
2017-11-04T09:41:53.115Z,24.50
2017-11-04T09:45:20.082Z,24.60
2017-11-04T09:48:47.469Z,24.70
2017-11-04T09:52:14.848Z,24.60
2017-11-04T09:59:13.700Z,24.90
2017-11-04T10:02:45.178Z,24.90
2017-11-04T10:06:13.603Z,25.00
2017-11-04T10:09:46.658Z,24.90
2017-11-04T10:13:12.782Z,24.80
2017-11-04T10:16:39.645Z,25.00
2017-11-04T10:20:09.638Z,25.00
2017-11-04T10:23:36.246Z,24.90
2017-11-04T10:27:12.588Z,25.00
2017-11-04T10:30:38.607Z,25.00
2017-11-04T10:34:06.731Z,24.90
2017-11-04T10:37:35.096Z,24.80
2017-11-04T10:41:02.491Z,24.80
2017-11-04T10:48:00.196Z,24.70
2017-11-04T10:51:27.000Z,24.80
2017-11-04T10:54:54.986Z,24.80
2017-11-04T10:58:26.432Z,24.70
2017-11-04T11:01:53.666Z,25.00
2017-11-04T11:05:21.643Z,25.00
2017-11-04T11:08:47.595Z,24.80
2017-11-04T11:12:15.408Z,25.00
2017-11-04T11:15:43.413Z,25.00
2017-11-04T11:19:22.840Z,25.00
2017-11-04T11:22:50.891Z,24.90
2017-11-04T11:26:17.713Z,24.90
2017-11-04T11:29:48.978Z,25.00
2017-11-04T11:33:16.186Z,25.00
2017-11-04T11:36:42.412Z,25.00
2017-11-04T11:40:08.387Z,25.00
2017-11-04T11:43:35.857Z,25.10
2017-11-04T11:47:02.857Z,25.00
2017-11-04T11:50:29.694Z,24.90
2017-11-04T11:53:57.156Z,24.80
2017-11-04T11:57:24.562Z,24.70
2017-11-04T12:00:58.898Z,24.50
2017-11-04T12:04:29.426Z,24.30
2017-11-04T12:12:18.773Z,24.20
2017-11-04T12:16:11.206Z,23.90
2017-11-04T12:19:54.535Z,23.80
2017-11-04T12:23:22.085Z,23.50
2017-11-04T12:26:49.200Z,23.40
2017-11-04T12:30:15.765Z,23.30
2017-11-04T12:33:55.397Z,23.20
2017-11-04T12:37:22.094Z,23.10
2017-11-04T12:40:48.633Z,23.10
2017-11-04T12:44:15.604Z,23.00
2017-11-04T12:47:44.699Z,22.90
2017-11-04T12:51:11.478Z,22.90
2017-11-04T12:54:39.245Z,22.70
2017-11-04T12:58:05.301Z,22.70
2017-11-04T13:01:31.854Z,22.60
2017-11-04T13:05:05.842Z,22.50
2017-11-04T13:08:32.676Z,22.50
2017-11-04T13:11:59.583Z,22.40
2017-11-04T13:15:27.284Z,22.30
2017-11-04T13:18:53.955Z,22.30
2017-11-04T13:22:20.990Z,22.20
2017-11-04T13:25:47.889Z,22.20
2017-11-04T13:29:14.540Z,22.20
2017-11-04T13:32:41.329Z,22.10
2017-11-04T13:36:07.276Z,22.10
2017-11-04T13:39:34.057Z,22.10
2017-11-04T13:43:00.561Z,22.00
2017-11-04T13:46:27.875Z,22.00
2017-11-04T13:49:58.534Z,22.00
2017-11-04T13:53:25.306Z,22.00
2017-11-04T13:56:56.313Z,22.00
2017-11-04T14:00:32.226Z,21.90
2017-11-04T14:03:59.168Z,21.90
2017-11-04T14:07:29.601Z,21.90
2017-11-04T14:10:56.083Z,21.90
2017-11-04T14:14:23.351Z,21.90
2017-11-04T14:17:49.315Z,21.90
2017-11-04T14:21:21.171Z,21.90
2017-11-04T14:24:50.677Z,21.90
2017-11-04T14:28:20.589Z,21.90
2017-11-04T14:31:47.164Z,21.90
2017-11-04T14:35:13.826Z,21.90
2017-11-04T14:38:49.394Z,21.90
2017-11-04T14:42:16.032Z,21.80
2017-11-04T14:45:48.955Z,21.70
2017-11-04T14:49:16.309Z,21.60
2017-11-04T14:52:43.815Z,21.40
2017-11-04T14:56:15.198Z,21.40
2017-11-04T14:59:45.182Z,21.40
2017-11-04T15:03:12.919Z,21.30
2017-11-04T15:06:40.830Z,21.20
2017-11-04T15:10:08.185Z,21.20
2017-11-04T15:13:34.764Z,21.20
2017-11-04T15:17:01.936Z,21.10
2017-11-04T15:20:28.497Z,21.10
2017-11-04T15:23:55.151Z,21.00
2017-11-04T15:30:57.624Z,20.90
2017-11-04T15:34:26.073Z,20.90
2017-11-04T15:37:53.002Z,20.90
2017-11-04T15:41:32.878Z,20.90
2017-11-04T15:45:41.411Z,20.90
2017-11-04T15:49:53.581Z,20.90
2017-11-04T15:53:23.357Z,20.80
2017-11-04T15:57:27.747Z,20.80
2017-11-04T16:00:59.377Z,20.80
2017-11-04T16:04:27.101Z,20.80
2017-11-04T16:07:53.359Z,20.80
2017-11-04T16:11:21.325Z,20.90
2017-11-04T16:14:47.973Z,21.20
2017-11-04T16:21:44.483Z,21.60
2017-11-04T16:25:10.577Z,21.80
2017-11-04T16:28:37.753Z,21.90
2017-11-04T16:32:06.805Z,22.30
2017-11-04T16:35:33.822Z,22.60
2017-11-04T16:39:00.275Z,22.60
2017-11-04T16:42:27.375Z,23.00
2017-11-04T16:46:00.127Z,23.10
2017-11-04T16:49:31.592Z,23.10
2017-11-04T16:52:57.748Z,23.40
2017-11-04T16:56:24.779Z,23.50
2017-11-04T17:03:22.195Z,23.70
2017-11-04T17:06:49.164Z,23.90
2017-11-04T17:10:17.419Z,24.00
2017-11-04T17:13:45.030Z,23.90
2017-11-04T17:17:12.277Z,24.00
2017-11-04T17:20:38.860Z,24.20
2017-11-04T17:24:05.522Z,24.10
2017-11-04T17:27:32.449Z,24.00
2017-11-04T17:30:59.189Z,23.90
2017-11-04T17:34:25.783Z,23.80
2017-11-04T17:37:53.240Z,23.50
2017-11-04T17:44:51.492Z,23.40
2017-11-04T17:48:19.074Z,23.40
2017-11-04T17:51:45.589Z,23.30
2017-11-04T17:55:12.493Z,23.20
2017-11-04T17:58:39.698Z,23.00
2017-11-04T18:02:06.111Z,22.90
2017-11-04T18:09:08.915Z,22.70
2017-11-04T18:12:35.702Z,22.70
2017-11-04T18:16:04.716Z,22.60
2017-11-04T18:19:31.467Z,22.60
2017-11-04T18:23:02.219Z,22.70
2017-11-04T18:26:34.121Z,22.70
2017-11-04T18:30:01.626Z,22.70
2017-11-04T18:33:32.606Z,22.70
2017-11-04T18:36:58.884Z,22.60
2017-11-04T18:40:26.318Z,22.60
2017-11-04T18:43:53.464Z,22.60
2017-11-04T18:47:19.450Z,22.60
2017-11-04T18:50:46.741Z,22.50
2017-11-04T18:54:13.891Z,22.40
2017-11-04T18:57:40.994Z,22.40
2017-11-04T19:01:07.741Z,22.30
2017-11-04T19:04:35.783Z,22.20
2017-11-04T19:08:02.494Z,22.10
2017-11-04T19:11:29.196Z,22.10
2017-11-04T19:14:56.568Z,22.00
2017-11-04T19:18:25.129Z,21.90
2017-11-04T19:21:51.751Z,21.90
2017-11-04T19:25:19.645Z,21.90
2017-11-04T19:28:46.756Z,21.80
2017-11-04T19:32:14.288Z,21.70
2017-11-04T19:35:41.973Z,21.70
2017-11-04T19:39:09.193Z,21.70
2017-11-04T19:42:36.104Z,21.60
2017-11-04T19:46:04.065Z,21.90
2017-11-04T19:49:31.031Z,21.90
2017-11-04T19:52:58.514Z,21.90
2017-11-04T19:56:25.761Z,22.00
2017-11-04T19:59:53.620Z,22.20
2017-11-04T20:03:20.175Z,22.20
2017-11-04T20:06:47.039Z,22.30
2017-11-04T20:10:14.503Z,22.40
2017-11-04T20:13:42.027Z,22.70
2017-11-04T20:17:09.323Z,22.70
2017-11-04T20:20:36.703Z,22.70
2017-11-04T20:24:03.492Z,22.70
2017-11-04T20:27:30.664Z,22.70
2017-11-04T20:30:57.717Z,22.60
2017-11-04T20:34:24.117Z,22.60
2017-11-04T20:37:51.033Z,22.60
2017-11-04T20:41:19.699Z,22.50
2017-11-04T20:44:46.484Z,22.40
2017-11-04T20:48:17.795Z,22.40
2017-11-04T20:51:44.425Z,22.30
2017-11-04T20:55:11.145Z,22.20
2017-11-04T20:58:38.404Z,22.20
2017-11-04T21:02:05.032Z,22.20
2017-11-04T21:05:31.601Z,22.10
2017-11-04T21:08:58.515Z,22.40
2017-11-04T21:12:26.724Z,22.40
2017-11-04T21:15:54.232Z,22.50
2017-11-04T21:19:21.435Z,22.50
2017-11-04T21:22:50.130Z,22.80
2017-11-04T21:26:17.083Z,22.90
2017-11-04T21:29:44.123Z,22.80
2017-11-04T21:33:11.296Z,22.80
2017-11-04T21:36:39.624Z,22.90
2017-11-04T21:40:06.275Z,22.80
2017-11-04T21:43:32.404Z,22.70
2017-11-04T21:46:58.994Z,22.70
2017-11-04T21:50:25.809Z,22.50
2017-11-04T21:53:52.041Z,22.50
2017-11-04T21:57:19.913Z,22.40
2017-11-04T22:00:46.946Z,22.30
2017-11-04T22:04:14.068Z,22.20
2017-11-04T22:07:40.791Z,22.10
2017-11-04T22:11:07.675Z,22.10
2017-11-04T22:14:35.829Z,22.00
2017-11-04T22:18:02.902Z,22.00
2017-11-04T22:21:29.567Z,21.90
2017-11-04T22:24:57.080Z,21.80
2017-11-04T22:28:28.069Z,21.80
2017-11-04T22:31:59.688Z,21.70
2017-11-04T22:35:25.688Z,21.70
2017-11-04T22:38:57.034Z,21.70
2017-11-04T22:42:23.730Z,21.60
2017-11-04T22:45:50.558Z,21.60
2017-11-04T22:49:19.527Z,21.50
2017-11-04T22:52:45.752Z,21.40
2017-11-04T22:56:11.723Z,21.40
2017-11-04T22:59:41.214Z,21.30
2017-11-04T23:03:07.786Z,21.30
2017-11-04T23:06:34.519Z,21.30
2017-11-04T23:10:02.103Z,21.20
2017-11-04T23:13:28.717Z,21.20
2017-11-04T23:16:54.693Z,21.20
2017-11-04T23:20:20.703Z,21.10
2017-11-04T23:23:47.199Z,21.10
2017-11-04T23:27:14.095Z,21.10
2017-11-04T23:30:41.847Z,21.00
2017-11-04T23:34:09.744Z,21.00
2017-11-04T23:37:36.794Z,20.90
2017-11-04T23:41:02.755Z,20.90
2017-11-04T23:44:30.123Z,20.90
2017-11-04T23:47:56.782Z,20.90
2017-11-04T23:51:23.785Z,20.90
2017-11-04T23:54:50.795Z,20.80
2017-11-04T23:58:18.227Z,20.80
