createdAt,value
2023-01-13T00:00:33.310Z,0.00
2023-01-13T00:01:33.413Z,0.00
2023-01-13T00:02:33.701Z,0.00
2023-01-13T00:03:33.727Z,0.00
2023-01-13T00:04:33.960Z,0.00
2023-01-13T00:05:34.103Z,0.00
2023-01-13T00:06:34.284Z,0.00
2023-01-13T00:07:34.481Z,0.00
2023-01-13T00:08:34.668Z,0.00
2023-01-13T00:09:34.809Z,0.00
2023-01-13T00:10:35.012Z,0.00
2023-01-13T00:11:35.214Z,0.00
2023-01-13T00:12:35.369Z,0.00
2023-01-13T00:13:35.615Z,0.00
2023-01-13T00:14:35.700Z,0.00
2023-01-13T00:15:35.977Z,0.00
2023-01-13T00:16:36.087Z,0.00
2023-01-13T00:17:36.219Z,0.00
2023-01-13T00:18:36.405Z,0.00
2023-01-13T00:19:36.582Z,0.00
2023-01-13T00:20:36.781Z,0.00
2023-01-13T00:21:36.924Z,0.00
2023-01-13T00:22:37.117Z,0.00
2023-01-13T00:23:37.294Z,0.00
2023-01-13T00:24:37.480Z,0.00
2023-01-13T00:25:37.693Z,0.00
2023-01-13T00:26:37.832Z,0.00
2023-01-13T00:27:38.005Z,0.00
2023-01-13T00:28:38.192Z,0.00
2023-01-13T00:29:38.409Z,0.00
2023-01-13T00:30:38.541Z,0.00
2023-01-13T00:31:38.794Z,0.00
2023-01-13T00:32:38.899Z,0.00
2023-01-13T00:33:39.091Z,0.00
2023-01-13T00:34:39.277Z,0.00
2023-01-13T00:35:39.447Z,0.00
2023-01-13T00:36:39.625Z,0.00
2023-01-13T00:37:39.807Z,0.00
2023-01-13T00:38:40.021Z,0.00
2023-01-13T00:39:40.169Z,0.00
2023-01-13T00:40:40.473Z,0.00
2023-01-13T00:41:40.540Z,0.00
2023-01-13T00:42:40.718Z,0.00
2023-01-13T00:43:40.897Z,0.00
2023-01-13T00:44:41.087Z,0.00
2023-01-13T00:45:41.237Z,0.00
2023-01-13T00:46:41.438Z,0.00
2023-01-13T00:47:41.565Z,0.00
2023-01-13T00:48:41.751Z,0.00
2023-01-13T00:49:41.950Z,0.00
2023-01-13T00:50:42.103Z,0.00
2023-01-13T00:51:42.278Z,0.00
2023-01-13T00:52:42.502Z,0.00
2023-01-13T00:53:42.634Z,0.00
2023-01-13T00:54:42.822Z,0.00
2023-01-13T00:55:42.992Z,0.00
2023-01-13T00:56:43.168Z,0.00
2023-01-13T00:57:43.343Z,0.00
2023-01-13T00:58:43.526Z,0.00
2023-01-13T00:59:43.726Z,0.00
2023-01-13T01:00:43.870Z,0.00
2023-01-13T01:01:44.272Z,0.00
2023-01-13T01:02:44.286Z,0.00
2023-01-13T01:03:44.419Z,0.00
2023-01-13T01:04:44.615Z,0.00
2023-01-13T01:05:44.767Z,0.00
2023-01-13T01:06:44.970Z,0.00
2023-01-13T01:07:45.098Z,0.00
2023-01-13T01:08:45.260Z,0.00
2023-01-13T01:09:45.461Z,0.00
2023-01-13T01:10:45.627Z,0.00
2023-01-13T01:11:45.805Z,0.00
2023-01-13T01:12:45.978Z,0.00
2023-01-13T01:13:46.151Z,0.00
2023-01-13T01:14:46.350Z,0.00
2023-01-13T01:15:46.489Z,0.00
2023-01-13T01:16:46.667Z,0.00
2023-01-13T01:17:46.846Z,0.00
2023-01-13T01:18:47.036Z,0.00
2023-01-13T01:19:47.218Z,0.00
2023-01-13T01:20:47.361Z,0.00
2023-01-13T01:21:47.561Z,0.00
2023-01-13T01:22:47.738Z,0.00
2023-01-13T01:23:47.912Z,0.00
2023-01-13T01:24:48.081Z,0.00
2023-01-13T01:25:48.251Z,0.00
2023-01-13T01:26:48.432Z,0.00
2023-01-13T01:27:48.609Z,0.00
2023-01-13T01:28:48.786Z,0.00
2023-01-13T01:29:48.995Z,0.00
2023-01-13T01:30:49.136Z,0.00
2023-01-13T01:31:49.299Z,0.00
2023-01-13T01:32:49.492Z,0.00
2023-01-13T01:33:49.635Z,0.00
2023-01-13T01:34:49.847Z,0.00
2023-01-13T01:35:49.967Z,0.00
2023-01-13T01:36:50.146Z,0.00
2023-01-13T01:37:50.343Z,0.00
2023-01-13T01:38:50.513Z,0.00
2023-01-13T01:39:50.708Z,0.00
2023-01-13T01:40:50.873Z,0.00
2023-01-13T01:41:51.029Z,0.00
2023-01-13T01:42:51.195Z,0.00
2023-01-13T01:43:51.375Z,0.00
2023-01-13T01:44:51.577Z,0.00
2023-01-13T01:45:51.720Z,0.00
2023-01-13T01:46:51.988Z,0.00
2023-01-13T01:47:52.060Z,0.00
2023-01-13T01:48:52.239Z,0.00
2023-01-13T01:49:52.442Z,0.00
2023-01-13T01:50:52.595Z,0.00
2023-01-13T01:51:52.781Z,0.00
2023-01-13T01:52:52.957Z,0.00
2023-01-13T01:53:53.118Z,0.00
2023-01-13T01:54:53.313Z,0.00
2023-01-13T01:55:53.464Z,0.00
2023-01-13T01:56:53.656Z,0.00
2023-01-13T01:57:53.810Z,0.00
2023-01-13T01:58:53.978Z,0.00
2023-01-13T01:59:54.186Z,0.00
2023-01-13T02:00:54.403Z,0.00
2023-01-13T02:01:54.689Z,0.00
2023-01-13T02:02:54.661Z,0.00
2023-01-13T02:03:54.843Z,0.00
2023-01-13T02:04:55.034Z,0.00
2023-01-13T02:05:55.186Z,0.00
2023-01-13T02:06:55.373Z,0.00
2023-01-13T02:07:55.543Z,0.00
2023-01-13T02:08:55.715Z,0.00
2023-01-13T02:09:55.906Z,0.00
2023-01-13T02:10:56.062Z,0.00
2023-01-13T02:11:56.237Z,0.00
2023-01-13T02:12:56.413Z,0.00
2023-01-13T02:13:56.587Z,0.00
2023-01-13T02:14:56.791Z,0.00
2023-01-13T02:15:57.033Z,0.00
2023-01-13T02:16:57.118Z,0.00
2023-01-13T02:17:57.284Z,0.00
2023-01-13T02:18:57.460Z,0.00
2023-01-13T02:19:57.664Z,0.00
2023-01-13T02:20:57.816Z,0.00
2023-01-13T02:21:58.013Z,0.00
2023-01-13T02:22:58.155Z,0.00
2023-01-13T02:23:58.330Z,0.00
2023-01-13T02:24:58.516Z,0.00
2023-01-13T02:25:58.663Z,0.00
2023-01-13T02:26:58.836Z,0.00
2023-01-13T02:27:59.014Z,0.00
2023-01-13T02:28:59.155Z,0.00
2023-01-13T02:29:59.350Z,0.00
2023-01-13T02:30:59.504Z,0.00
2023-01-13T02:31:59.665Z,0.00
2023-01-13T02:32:59.839Z,0.00
2023-01-13T02:34:00.029Z,0.00
2023-01-13T02:35:00.205Z,0.00
2023-01-13T02:36:00.350Z,0.00
2023-01-13T02:37:00.520Z,0.00
2023-01-13T02:38:00.694Z,0.00
2023-01-13T02:39:00.876Z,0.00
2023-01-13T02:40:01.079Z,0.00
2023-01-13T02:41:01.245Z,0.00
2023-01-13T02:42:01.436Z,0.00
2023-01-13T02:43:01.603Z,0.00
2023-01-13T02:44:01.782Z,0.00
2023-01-13T02:45:01.956Z,0.00
2023-01-13T02:46:02.176Z,0.00
2023-01-13T02:47:02.339Z,0.00
2023-01-13T02:48:02.485Z,0.00
2023-01-13T02:49:02.692Z,0.00
2023-01-13T02:50:02.855Z,0.00
2023-01-13T02:51:02.993Z,0.00
2023-01-13T02:52:03.173Z,0.00
2023-01-13T02:53:03.365Z,0.00
2023-01-13T02:54:03.567Z,0.00
2023-01-13T02:55:03.727Z,0.00
2023-01-13T02:56:03.858Z,0.00
2023-01-13T02:57:04.036Z,0.00
2023-01-13T02:58:04.246Z,0.00
2023-01-13T02:59:04.402Z,0.00
2023-01-13T03:00:04.533Z,0.00
2023-01-13T03:01:04.797Z,0.00
2023-01-13T03:02:05.041Z,0.00
2023-01-13T03:03:05.060Z,0.00
2023-01-13T03:04:05.247Z,0.00
2023-01-13T03:05:05.438Z,0.00
2023-01-13T03:06:05.606Z,0.00
2023-01-13T03:07:05.785Z,0.00
2023-01-13T03:08:05.977Z,0.00
2023-01-13T03:09:06.121Z,0.00
2023-01-13T03:10:06.304Z,0.00
2023-01-13T03:11:06.472Z,0.00
2023-01-13T03:12:06.658Z,0.00
2023-01-13T03:13:06.843Z,0.00
2023-01-13T03:14:07.003Z,0.00
2023-01-13T03:15:07.174Z,0.00
2023-01-13T03:16:07.378Z,0.00
2023-01-13T03:17:07.537Z,0.00
2023-01-13T03:18:07.727Z,0.00
2023-01-13T03:19:07.905Z,0.00
2023-01-13T03:20:08.105Z,0.00
2023-01-13T03:21:08.255Z,0.00
2023-01-13T03:22:08.428Z,0.00
2023-01-13T03:23:08.635Z,0.00
2023-01-13T03:24:08.801Z,0.00
2023-01-13T03:25:08.940Z,0.00
2023-01-13T03:26:09.134Z,0.00
2023-01-13T03:27:09.271Z,0.00
2023-01-13T03:28:09.479Z,0.00
2023-01-13T03:29:09.618Z,0.00
2023-01-13T03:30:09.797Z,0.00
2023-01-13T03:31:10.040Z,0.00
2023-01-13T03:32:10.168Z,0.00
2023-01-13T03:33:10.325Z,0.00
2023-01-13T03:34:10.523Z,0.00
2023-01-13T03:35:10.689Z,0.00
2023-01-13T03:36:10.866Z,0.00
2023-01-13T03:37:11.079Z,0.00
2023-01-13T03:38:11.228Z,0.00
2023-01-13T03:39:11.409Z,0.00
2023-01-13T03:40:11.601Z,0.00
2023-01-13T03:41:11.743Z,0.00
2023-01-13T03:42:11.938Z,0.00
2023-01-13T03:43:12.114Z,0.00
2023-01-13T03:44:12.284Z,0.00
2023-01-13T03:45:12.451Z,0.00
2023-01-13T03:46:12.703Z,0.00
2023-01-13T03:47:12.823Z,0.00
2023-01-13T03:48:13.006Z,0.00
2023-01-13T03:49:13.185Z,0.00
2023-01-13T03:50:13.406Z,0.00
2023-01-13T03:51:13.556Z,0.00
2023-01-13T03:52:13.777Z,0.00
2023-01-13T03:53:13.897Z,0.00
2023-01-13T03:54:14.073Z,0.00
2023-01-13T03:55:14.258Z,0.00
2023-01-13T03:56:14.412Z,0.00
2023-01-13T03:57:14.576Z,0.00
2023-01-13T03:58:14.842Z,0.00
2023-01-13T03:59:14.928Z,0.00
2023-01-13T04:00:15.140Z,0.00
2023-01-13T04:01:15.417Z,0.00
2023-01-13T04:02:15.470Z,0.00
2023-01-13T04:03:15.588Z,0.00
2023-01-13T04:04:15.775Z,0.00
2023-01-13T04:05:15.978Z,0.00
2023-01-13T04:06:16.151Z,0.00
2023-01-13T04:07:16.335Z,0.00
2023-01-13T04:08:16.483Z,0.00
2023-01-13T04:09:16.671Z,0.00
2023-01-13T04:10:16.872Z,0.00
2023-01-13T04:11:16.998Z,0.00
2023-01-13T04:12:17.210Z,0.00
2023-01-13T04:13:17.360Z,0.00
2023-01-13T04:14:17.541Z,0.00
2023-01-13T04:15:17.721Z,0.00
2023-01-13T04:16:17.902Z,0.00
2023-01-13T04:17:18.092Z,0.00
2023-01-13T04:18:18.309Z,0.00
2023-01-13T04:19:18.433Z,0.00
2023-01-13T04:20:18.639Z,0.00
2023-01-13T04:21:18.803Z,0.00
2023-01-13T04:22:19.018Z,0.00
2023-01-13T04:23:19.154Z,0.00
2023-01-13T04:24:19.341Z,0.00
2023-01-13T04:25:19.507Z,0.00
2023-01-13T04:26:19.698Z,0.00
2023-01-13T04:27:19.943Z,0.00
2023-01-13T04:28:20.041Z,0.00
2023-01-13T04:29:20.244Z,0.00
2023-01-13T04:30:20.398Z,0.00
2023-01-13T04:31:20.629Z,0.00
2023-01-13T04:32:20.764Z,0.00
2023-01-13T04:33:20.906Z,0.00
2023-01-13T04:34:21.086Z,0.00
2023-01-13T04:35:21.262Z,0.00
2023-01-13T04:36:21.475Z,0.00
2023-01-13T04:37:21.667Z,0.00
2023-01-13T04:38:21.822Z,0.00
2023-01-13T04:39:22.005Z,0.00
2023-01-13T04:40:22.175Z,0.00
2023-01-13T04:41:22.383Z,0.00
2023-01-13T04:42:22.589Z,0.00
2023-01-13T04:43:22.727Z,0.00
2023-01-13T04:44:22.867Z,0.00
2023-01-13T04:45:23.046Z,0.00
2023-01-13T04:46:23.236Z,0.00
2023-01-13T04:47:23.419Z,0.00
2023-01-13T04:48:23.563Z,0.00
2023-01-13T04:49:23.753Z,0.00
2023-01-13T04:50:23.940Z,0.00
2023-01-13T04:51:24.086Z,0.00
2023-01-13T04:52:24.263Z,0.00
2023-01-13T04:53:24.433Z,0.00
2023-01-13T04:54:24.636Z,0.00
2023-01-13T04:55:24.848Z,0.00
2023-01-13T04:56:24.992Z,0.00
2023-01-13T04:57:25.161Z,0.00
2023-01-13T04:58:25.368Z,0.00
2023-01-13T04:59:25.531Z,0.00
2023-01-13T05:00:25.759Z,0.00
2023-01-13T05:01:25.929Z,0.00
2023-01-13T05:02:26.108Z,0.00
2023-01-13T05:03:26.232Z,0.00
2023-01-13T05:04:26.455Z,0.00
2023-01-13T05:05:26.592Z,0.00
2023-01-13T05:06:26.744Z,0.00
2023-01-13T05:07:26.893Z,0.00
2023-01-13T05:08:27.097Z,0.00
2023-01-13T05:09:27.250Z,0.00
2023-01-13T05:10:27.467Z,0.00
2023-01-13T05:11:27.656Z,0.00
2023-01-13T05:12:27.774Z,0.00
2023-01-13T05:13:27.943Z,0.00
2023-01-13T05:14:28.151Z,0.00
2023-01-13T05:15:28.321Z,0.00
2023-01-13T05:16:28.489Z,0.00
2023-01-13T05:17:28.640Z,0.00
2023-01-13T05:18:28.817Z,0.00
2023-01-13T05:19:29.015Z,0.00
2023-01-13T05:20:29.213Z,0.00
2023-01-13T05:21:29.350Z,0.00
2023-01-13T05:22:29.524Z,0.00
2023-01-13T05:23:29.706Z,0.00
2023-01-13T05:24:29.891Z,0.00
2023-01-13T05:25:30.088Z,0.00
2023-01-13T05:26:30.256Z,0.00
2023-01-13T05:27:30.400Z,0.00
2023-01-13T05:28:30.580Z,0.00
2023-01-13T05:29:30.759Z,0.00
2023-01-13T05:30:30.956Z,0.00
2023-01-13T05:31:31.196Z,0.00
2023-01-13T05:32:31.308Z,0.00
2023-01-13T05:33:31.480Z,0.00
2023-01-13T05:34:31.688Z,0.00
2023-01-13T05:35:31.903Z,0.00
2023-01-13T05:36:32.033Z,0.00
2023-01-13T05:37:32.228Z,0.00
2023-01-13T05:38:32.401Z,0.00
2023-01-13T05:39:32.577Z,0.00
2023-01-13T05:40:32.781Z,0.00
2023-01-13T05:41:32.932Z,0.00
2023-01-13T05:42:33.104Z,0.00
2023-01-13T05:43:33.293Z,0.00
2023-01-13T05:44:33.496Z,0.00
2023-01-13T05:45:33.910Z,0.00
2023-01-13T05:46:33.914Z,0.00
2023-01-13T05:47:34.010Z,0.00
2023-01-13T05:48:34.177Z,0.00
2023-01-13T05:49:34.359Z,0.00
2023-01-13T05:50:34.570Z,0.00
2023-01-13T05:51:34.727Z,0.00
2023-01-13T05:52:34.906Z,0.00
2023-01-13T05:53:35.088Z,0.00
2023-01-13T05:54:35.269Z,0.00
2023-01-13T05:55:35.460Z,0.00
2023-01-13T05:56:35.656Z,0.00
2023-01-13T05:57:35.797Z,0.00
2023-01-13T05:58:35.990Z,0.00
2023-01-13T05:59:36.189Z,0.00
2023-01-13T06:00:36.339Z,0.00
2023-01-13T06:01:36.554Z,0.00
2023-01-13T06:02:36.701Z,0.00
2023-01-13T06:03:36.900Z,0.00
2023-01-13T06:04:37.033Z,0.00
2023-01-13T06:05:37.215Z,0.00
2023-01-13T06:06:37.416Z,0.00
2023-01-13T06:07:37.551Z,0.00
2023-01-13T06:08:39.709Z,0.00
2023-01-13T06:09:37.921Z,0.00
2023-01-13T06:10:38.119Z,0.00
2023-01-13T06:11:38.292Z,0.00
2023-01-13T06:12:38.468Z,0.00
2023-01-13T06:13:38.683Z,0.00
2023-01-13T06:14:38.823Z,0.00
2023-01-13T06:15:39.018Z,0.00
2023-01-13T06:16:39.204Z,0.00
2023-01-13T06:17:39.386Z,0.00
2023-01-13T06:18:39.809Z,0.00
2023-01-13T06:19:39.720Z,0.00
2023-01-13T06:20:39.908Z,0.00
2023-01-13T06:21:40.092Z,0.00
2023-01-13T06:22:40.265Z,0.00
2023-01-13T06:23:40.486Z,0.00
2023-01-13T06:24:40.625Z,0.00
2023-01-13T06:25:40.820Z,0.00
2023-01-13T06:26:41.003Z,0.00
2023-01-13T06:27:41.168Z,0.00
2023-01-13T06:28:41.365Z,0.00
2023-01-13T06:29:41.549Z,0.00
2023-01-13T06:30:41.712Z,0.00
2023-01-13T06:31:41.950Z,0.00
2023-01-13T06:32:42.069Z,0.00
2023-01-13T06:33:42.276Z,0.00
2023-01-13T06:34:42.444Z,0.00
2023-01-13T06:35:42.631Z,0.00
2023-01-13T06:36:42.852Z,0.00
2023-01-13T06:37:42.985Z,0.00
2023-01-13T06:38:43.165Z,0.00
2023-01-13T06:39:43.340Z,0.00
2023-01-13T06:40:43.539Z,0.00
2023-01-13T06:41:43.734Z,0.00
2023-01-13T06:42:43.867Z,0.00
2023-01-13T06:43:44.052Z,0.00
2023-01-13T06:44:44.242Z,0.00
2023-01-13T06:45:44.418Z,0.00
2023-01-13T06:46:44.682Z,0.00
2023-01-13T06:47:44.752Z,0.00
2023-01-13T06:48:44.959Z,0.00
2023-01-13T06:49:45.132Z,0.00
2023-01-13T06:50:45.325Z,0.00
2023-01-13T06:51:45.508Z,0.00
2023-01-13T06:52:45.659Z,0.00
2023-01-13T06:53:45.844Z,0.00
2023-01-13T06:54:46.032Z,0.00
2023-01-13T06:55:46.236Z,0.00
2023-01-13T06:56:46.373Z,0.00
2023-01-13T06:57:46.523Z,0.00
2023-01-13T06:58:46.696Z,0.00
2023-01-13T06:59:46.891Z,0.00
2023-01-13T07:00:47.090Z,0.00
2023-01-13T07:01:47.471Z,0.00
2023-01-13T07:02:47.473Z,4.00
2023-01-13T07:03:47.577Z,4.00
2023-01-13T07:04:47.752Z,4.00
2023-01-13T07:05:47.936Z,4.00
2023-01-13T07:06:48.152Z,0.00
2023-01-13T07:07:48.298Z,4.00
2023-01-13T07:08:48.468Z,4.00
2023-01-13T07:09:48.667Z,4.00
2023-01-13T07:10:48.819Z,4.00
2023-01-13T07:11:49.034Z,4.00
2023-01-13T07:12:49.162Z,8.00
2023-01-13T07:13:49.348Z,8.00
2023-01-13T07:14:49.535Z,4.00
2023-01-13T07:15:49.714Z,4.00
2023-01-13T07:16:50.003Z,4.00
2023-01-13T07:17:50.058Z,4.00
2023-01-13T07:18:50.252Z,4.00
2023-01-13T07:19:50.399Z,4.00
2023-01-13T07:20:50.582Z,4.00
2023-01-13T07:21:50.760Z,4.00
2023-01-13T07:22:50.896Z,8.00
2023-01-13T07:23:51.100Z,8.00
2023-01-13T07:24:51.267Z,8.00
2023-01-13T07:25:51.463Z,8.00
2023-01-13T07:26:51.655Z,8.00
2023-01-13T07:27:51.801Z,8.00
2023-01-13T07:28:51.987Z,8.00
2023-01-13T07:29:52.207Z,12.00
2023-01-13T07:30:52.348Z,12.00
2023-01-13T07:31:52.556Z,8.00
2023-01-13T07:32:52.681Z,12.00
2023-01-13T07:33:52.841Z,16.00
2023-01-13T07:34:53.042Z,16.00
2023-01-13T07:35:53.194Z,20.00
2023-01-13T07:36:53.382Z,24.00
2023-01-13T07:37:53.534Z,28.00
2023-01-13T07:38:54.945Z,32.00
2023-01-13T07:39:53.943Z,32.00
2023-01-13T07:40:54.060Z,32.00
2023-01-13T07:41:54.227Z,32.00
2023-01-13T07:42:54.401Z,32.00
2023-01-13T07:43:54.574Z,36.00
2023-01-13T07:44:54.751Z,36.00
2023-01-13T07:45:54.967Z,36.00
2023-01-13T07:46:55.092Z,48.00
2023-01-13T07:47:55.266Z,48.00
2023-01-13T07:48:55.420Z,40.00
2023-01-13T07:49:55.605Z,44.00
2023-01-13T07:50:55.772Z,44.00
2023-01-13T07:51:55.950Z,48.00
2023-01-13T07:52:56.120Z,56.00
2023-01-13T07:53:56.282Z,60.00
2023-01-13T07:54:56.465Z,64.00
2023-01-13T07:55:56.670Z,68.00
2023-01-13T07:56:56.775Z,68.00
2023-01-13T07:57:56.951Z,68.00
2023-01-13T07:58:57.118Z,72.00
2023-01-13T07:59:57.314Z,72.00
2023-01-13T08:00:57.587Z,72.00
2023-01-13T08:01:57.858Z,72.00
2023-01-13T08:02:57.851Z,72.00
2023-01-13T08:03:57.994Z,72.00
2023-01-13T08:04:58.200Z,76.00
2023-01-13T08:05:58.346Z,72.00
2023-01-13T08:06:58.528Z,72.00
2023-01-13T08:07:58.686Z,72.00
2023-01-13T08:08:58.878Z,76.00
2023-01-13T08:09:59.074Z,80.00
2023-01-13T08:10:59.249Z,88.00
2023-01-13T08:11:59.427Z,96.00
2023-01-13T08:12:59.585Z,100.00
2023-01-13T08:13:59.747Z,104.00
2023-01-13T08:14:59.978Z,112.00
2023-01-13T08:16:00.166Z,112.00
2023-01-13T08:17:00.362Z,120.00
2023-01-13T08:18:00.476Z,120.00
2023-01-13T08:19:00.676Z,128.00
2023-01-13T08:20:00.860Z,140.00
2023-01-13T08:21:01.035Z,152.00
2023-01-13T08:22:01.239Z,164.00
2023-01-13T08:23:01.388Z,180.00
2023-01-13T08:24:01.588Z,272.00
2023-01-13T08:25:01.729Z,228.00
2023-01-13T08:26:01.943Z,216.00
2023-01-13T08:27:02.104Z,212.00
2023-01-13T08:28:02.286Z,212.00
2023-01-13T08:29:02.696Z,196.00
2023-01-13T08:30:02.630Z,168.00
2023-01-13T08:31:02.860Z,152.00
2023-01-13T08:32:02.968Z,140.00
2023-01-13T08:33:03.122Z,128.00
2023-01-13T08:34:03.354Z,124.00
2023-01-13T08:35:03.490Z,120.00
2023-01-13T08:36:03.679Z,116.00
2023-01-13T08:37:03.854Z,108.00
2023-01-13T08:38:04.039Z,104.00
2023-01-13T08:39:04.240Z,100.00
2023-01-13T08:40:04.382Z,100.00
2023-01-13T08:41:04.566Z,104.00
2023-01-13T08:42:04.739Z,116.00
2023-01-13T08:43:04.918Z,124.00
2023-01-13T08:44:05.136Z,132.00
2023-01-13T08:45:05.311Z,132.00
2023-01-13T08:46:05.586Z,124.00
2023-01-13T08:47:05.656Z,112.00
2023-01-13T08:48:05.843Z,96.00
2023-01-13T08:49:06.050Z,88.00
2023-01-13T08:50:06.234Z,76.00
2023-01-13T08:51:06.377Z,72.00
2023-01-13T08:52:06.558Z,64.00
2023-01-13T08:53:06.719Z,64.00
2023-01-13T08:54:06.932Z,60.00
2023-01-13T08:55:07.080Z,60.00
2023-01-13T08:56:07.231Z,56.00
2023-01-13T08:57:07.463Z,52.00
2023-01-13T08:58:15.319Z,44.00
2023-01-13T08:59:08.784Z,40.00
2023-01-13T09:00:07.924Z,40.00
2023-01-13T09:01:08.177Z,44.00
2023-01-13T09:02:08.435Z,52.00
2023-01-13T09:03:08.435Z,60.00
2023-01-13T09:04:08.607Z,68.00
2023-01-13T09:05:08.789Z,72.00
2023-01-13T09:06:08.958Z,84.00
2023-01-13T09:07:09.123Z,100.00
2023-01-13T09:08:09.307Z,120.00
2023-01-13T09:09:09.513Z,144.00
2023-01-13T09:10:09.692Z,152.00
2023-01-13T09:11:09.845Z,168.00
2023-01-13T09:12:09.992Z,188.00
2023-01-13T09:13:10.159Z,200.00
2023-01-13T09:14:10.374Z,220.00
2023-01-13T09:15:10.456Z,236.00
2023-01-13T09:16:10.699Z,224.00
2023-01-13T09:17:10.831Z,224.00
2023-01-13T09:18:10.950Z,216.00
2023-01-13T09:19:11.137Z,216.00
2023-01-13T09:20:11.295Z,220.00
2023-01-13T09:21:11.484Z,244.00
2023-01-13T09:22:11.639Z,276.00
2023-01-13T09:23:11.801Z,320.00
2023-01-13T09:24:11.983Z,368.00
2023-01-13T09:25:12.151Z,416.00
2023-01-13T09:26:12.316Z,540.00
2023-01-13T09:27:12.450Z,896.00
2023-01-13T09:28:12.622Z,656.00
2023-01-13T09:29:12.794Z,512.00
2023-01-13T09:30:12.937Z,548.00
2023-01-13T09:31:13.112Z,508.00
2023-01-13T09:32:13.286Z,412.00
2023-01-13T09:33:13.442Z,376.00
2023-01-13T09:34:13.612Z,336.00
2023-01-13T09:35:13.790Z,288.00
2023-01-13T09:36:13.961Z,276.00
2023-01-13T09:37:14.131Z,280.00
2023-01-13T09:38:14.372Z,308.00
2023-01-13T09:39:14.471Z,320.00
2023-01-13T09:40:14.644Z,308.00
2023-01-13T09:41:14.813Z,288.00
2023-01-13T09:42:14.963Z,288.00
2023-01-13T09:43:15.126Z,308.00
2023-01-13T09:44:15.294Z,324.00
2023-01-13T09:45:15.476Z,344.00
2023-01-13T09:46:15.671Z,508.00
2023-01-13T09:47:15.852Z,516.00
2023-01-13T09:48:16.043Z,680.00
2023-01-13T09:49:16.220Z,956.00
2023-01-13T09:50:16.392Z,500.00
2023-01-13T09:51:16.589Z,764.00
2023-01-13T09:52:16.729Z,432.00
2023-01-13T09:53:16.882Z,396.00
2023-01-13T09:54:17.069Z,412.00
2023-01-13T09:55:17.187Z,376.00
2023-01-13T09:56:17.354Z,388.00
2023-01-13T09:57:17.522Z,412.00
2023-01-13T09:58:17.669Z,444.00
2023-01-13T09:59:17.851Z,476.00
2023-01-13T10:00:18.036Z,464.00
2023-01-13T10:01:18.296Z,456.00
2023-01-13T10:02:18.356Z,448.00
2023-01-13T10:03:18.541Z,508.00
2023-01-13T10:04:18.809Z,492.00
2023-01-13T10:05:18.889Z,640.00
2023-01-13T10:06:19.060Z,536.00
2023-01-13T10:07:19.247Z,608.00
2023-01-13T10:08:19.372Z,1044.00
2023-01-13T10:09:19.591Z,1400.00
2023-01-13T10:10:19.827Z,1188.00
2023-01-13T10:11:19.894Z,1136.00
2023-01-13T10:12:20.053Z,1256.00
2023-01-13T10:13:20.391Z,772.00
2023-01-13T10:14:20.418Z,904.00
2023-01-13T10:15:20.574Z,1072.00
2023-01-13T10:16:20.797Z,916.00
2023-01-13T10:17:20.924Z,596.00
2023-01-13T10:18:21.086Z,464.00
2023-01-13T10:19:21.244Z,420.00
2023-01-13T10:20:21.416Z,364.00
2023-01-13T10:21:21.571Z,356.00
2023-01-13T10:22:21.764Z,376.00
2023-01-13T10:23:21.943Z,416.00
2023-01-13T10:24:22.133Z,440.00
2023-01-13T10:25:22.265Z,444.00
2023-01-13T10:26:22.436Z,452.00
2023-01-13T10:27:22.597Z,420.00
2023-01-13T10:28:22.782Z,392.00
2023-01-13T10:29:22.912Z,384.00
2023-01-13T10:30:23.084Z,384.00
2023-01-13T10:31:23.363Z,368.00
2023-01-13T10:32:23.473Z,344.00
2023-01-13T10:33:23.985Z,332.00
2023-01-13T10:34:23.760Z,320.00
2023-01-13T10:35:23.982Z,308.00
2023-01-13T10:36:24.128Z,304.00
2023-01-13T10:37:24.305Z,332.00
2023-01-13T10:38:24.454Z,412.00
2023-01-13T10:39:24.618Z,352.00
2023-01-13T10:40:24.773Z,300.00
2023-01-13T10:41:24.946Z,268.00
2023-01-13T10:42:25.111Z,248.00
2023-01-13T10:43:25.321Z,240.00
2023-01-13T10:44:25.448Z,240.00
2023-01-13T10:45:25.635Z,268.00
2023-01-13T10:46:25.850Z,344.00
2023-01-13T10:47:25.978Z,468.00
2023-01-13T10:48:26.151Z,540.00
2023-01-13T10:49:26.294Z,676.00
2023-01-13T10:50:26.449Z,792.00
2023-01-13T10:51:26.621Z,928.00
2023-01-13T10:52:26.827Z,972.00
2023-01-13T10:53:27.105Z,1120.00
2023-01-13T10:54:27.166Z,1160.00
2023-01-13T10:55:27.348Z,2376.00
2023-01-13T10:56:27.511Z,2444.00
2023-01-13T10:57:27.696Z,1944.00
2023-01-13T10:58:27.844Z,2168.00
2023-01-13T10:59:28.004Z,1428.00
2023-01-13T11:00:28.159Z,2152.00
2023-01-13T11:01:28.473Z,2024.00
2023-01-13T11:02:28.559Z,1932.00
2023-01-13T11:03:28.700Z,1976.00
2023-01-13T11:04:28.920Z,1980.00
2023-01-13T11:05:29.016Z,2048.00
2023-01-13T11:06:29.160Z,2156.00
2023-01-13T11:07:29.320Z,2224.00
2023-01-13T11:08:29.535Z,2280.00
2023-01-13T11:09:29.708Z,2256.00
2023-01-13T11:10:29.820Z,2292.00
2023-01-13T11:11:29.988Z,2316.00
2023-01-13T11:12:30.151Z,2328.00
2023-01-13T11:13:30.338Z,2364.00
2023-01-13T11:14:30.525Z,2320.00
2023-01-13T11:15:30.690Z,2548.00
2023-01-13T11:16:30.886Z,2500.00
2023-01-13T11:17:31.041Z,2516.00
2023-01-13T11:18:31.230Z,2440.00
2023-01-13T11:19:31.398Z,2384.00
2023-01-13T11:20:31.562Z,2432.00
2023-01-13T11:21:31.729Z,2492.00
2023-01-13T11:22:32.056Z,2472.00
2023-01-13T11:23:32.111Z,2460.00
2023-01-13T11:24:32.265Z,2460.00
2023-01-13T11:25:32.430Z,1944.00
2023-01-13T11:26:32.653Z,2012.00
2023-01-13T11:27:32.757Z,2072.00
2023-01-13T11:28:32.946Z,2116.00
2023-01-13T11:29:33.108Z,2136.00
2023-01-13T11:30:33.273Z,2172.00
2023-01-13T11:31:33.516Z,2296.00
2023-01-13T11:32:33.624Z,2356.00
2023-01-13T11:33:33.802Z,2428.00
2023-01-13T11:34:33.989Z,2572.00
2023-01-13T11:35:34.139Z,2640.00
2023-01-13T11:36:34.310Z,2828.00
2023-01-13T11:37:34.459Z,3012.00
2023-01-13T11:38:34.661Z,2816.00
2023-01-13T11:39:34.782Z,3048.00
2023-01-13T11:40:34.952Z,5008.00
2023-01-13T11:41:35.102Z,5816.00
2023-01-13T11:42:36.638Z,6272.00
2023-01-13T11:43:35.466Z,8124.00
2023-01-13T11:44:35.630Z,8604.00
2023-01-13T11:45:35.818Z,5384.00
2023-01-13T11:46:36.040Z,4068.00
2023-01-13T11:47:36.169Z,3732.00
2023-01-13T11:48:36.334Z,4112.00
2023-01-13T11:49:36.516Z,3392.00
2023-01-13T11:50:36.682Z,2984.00
2023-01-13T11:51:36.845Z,3004.00
2023-01-13T11:52:37.085Z,3012.00
2023-01-13T11:53:37.203Z,3060.00
2023-01-13T11:54:37.396Z,2424.00
2023-01-13T11:55:37.599Z,3784.00
2023-01-13T11:56:37.750Z,4364.00
2023-01-13T11:57:37.906Z,3852.00
2023-01-13T11:58:49.620Z,3436.00
2023-01-13T11:59:39.267Z,3396.00
2023-01-13T12:00:38.427Z,3340.00
2023-01-13T12:01:38.615Z,3340.00
2023-01-13T12:02:38.775Z,3312.00
2023-01-13T12:03:38.948Z,3280.00
2023-01-13T12:04:39.344Z,3260.00
2023-01-13T12:05:39.271Z,3244.00
2023-01-13T12:06:39.477Z,3336.00
2023-01-13T12:07:39.614Z,3320.00
2023-01-13T12:08:39.781Z,3496.00
2023-01-13T12:09:39.991Z,3540.00
2023-01-13T12:10:40.117Z,3572.00
2023-01-13T12:11:40.286Z,3640.00
2023-01-13T12:12:40.447Z,2872.00
2023-01-13T12:13:40.646Z,2680.00
2023-01-13T12:14:40.807Z,3704.00
2023-01-13T12:15:40.975Z,3776.00
2023-01-13T12:16:41.175Z,3728.00
2023-01-13T12:17:41.342Z,3768.00
2023-01-13T12:18:41.507Z,3876.00
2023-01-13T12:19:41.704Z,4032.00
2023-01-13T12:20:41.830Z,4496.00
2023-01-13T12:21:42.004Z,4500.00
2023-01-13T12:22:42.159Z,4736.00
2023-01-13T12:23:42.324Z,5320.00
2023-01-13T12:24:42.523Z,5564.00
2023-01-13T12:25:42.680Z,7060.00
2023-01-13T12:26:42.844Z,5412.00
2023-01-13T12:27:43.026Z,11376.00
2023-01-13T12:28:43.303Z,6024.00
2023-01-13T12:29:43.392Z,11468.00
2023-01-13T12:30:43.538Z,10764.00
2023-01-13T12:31:43.767Z,10248.00
2023-01-13T12:32:43.869Z,10812.00
2023-01-13T12:33:44.043Z,5252.00
2023-01-13T12:34:44.236Z,6932.00
2023-01-13T12:35:44.396Z,8224.00
2023-01-13T12:36:44.584Z,7184.00
2023-01-13T12:37:44.756Z,11532.00
2023-01-13T12:38:44.931Z,4548.00
2023-01-13T12:39:45.129Z,1452.00
2023-01-13T12:40:46.280Z,4148.00
2023-01-13T12:41:45.464Z,6028.00
2023-01-13T12:42:45.641Z,1788.00
2023-01-13T12:43:45.793Z,1040.00
2023-01-13T12:44:45.994Z,6976.00
2023-01-13T12:45:46.211Z,1320.00
2023-01-13T12:46:46.317Z,2400.00
2023-01-13T12:47:46.495Z,1668.00
2023-01-13T12:48:46.691Z,480.00
2023-01-13T12:49:46.796Z,388.00
2023-01-13T12:50:46.987Z,408.00
2023-01-13T12:51:47.179Z,444.00
2023-01-13T12:52:47.358Z,480.00
2023-01-13T12:53:47.519Z,644.00
2023-01-13T12:54:47.740Z,844.00
2023-01-13T12:55:47.890Z,536.00
2023-01-13T12:56:48.056Z,396.00