createdAt,value
2022-09-26T00:02:05.804Z,0.88
2022-09-26T00:04:36.173Z,0.88
2022-09-26T00:07:06.344Z,0.60
2022-09-26T00:09:36.698Z,0.63
2022-09-26T00:12:07.374Z,0.75
2022-09-26T00:14:37.907Z,0.90
2022-09-26T00:17:08.080Z,0.90
2022-09-26T00:19:38.332Z,1.00
2022-09-26T00:22:08.536Z,1.00
2022-09-26T00:24:38.957Z,1.10
2022-09-26T00:27:09.069Z,0.90
2022-09-26T00:29:39.202Z,1.10
2022-09-26T00:32:09.307Z,1.15
2022-09-26T00:34:39.618Z,1.02
2022-09-26T00:37:09.796Z,1.30
2022-09-26T00:39:40.057Z,1.63
2022-09-26T00:42:12.902Z,1.42
2022-09-26T00:44:52.157Z,1.25
2022-09-26T00:47:52.694Z,1.10
2022-09-26T00:50:29.021Z,1.20
2022-09-26T00:53:05.640Z,1.20
2022-09-26T00:55:40.699Z,1.30
2022-09-26T00:58:28.402Z,1.75
2022-09-26T01:00:59.744Z,1.20
2022-09-26T01:03:31.396Z,1.55
2022-09-26T01:06:03.342Z,1.30
2022-09-26T01:08:45.194Z,1.40
2022-09-26T01:11:17.406Z,1.10
2022-09-26T01:13:48.562Z,1.65
2022-09-26T01:16:18.760Z,1.02
2022-09-26T01:18:50.040Z,1.40
2022-09-26T01:21:50.003Z,1.75
2022-09-26T01:24:50.209Z,1.27
2022-09-26T01:27:44.279Z,0.82
2022-09-26T01:30:31.164Z,1.30
2022-09-26T01:33:10.645Z,1.30
2022-09-26T01:35:53.036Z,1.40
2022-09-26T01:38:30.365Z,1.63
2022-09-26T01:41:06.224Z,1.42
2022-09-26T01:43:41.870Z,1.20
2022-09-26T01:46:20.787Z,1.15
2022-09-26T01:49:15.857Z,1.40
2022-09-26T01:52:18.782Z,1.60
2022-09-26T01:54:55.987Z,1.60
2022-09-26T01:57:44.464Z,1.35
2022-09-26T02:00:15.586Z,1.60
2022-09-26T02:02:51.481Z,1.63
2022-09-26T02:05:40.740Z,1.45
2022-09-26T02:08:18.626Z,1.40
2022-09-26T02:11:27.194Z,1.42
2022-09-26T02:14:27.635Z,1.20
2022-09-26T02:17:03.257Z,1.58
2022-09-26T02:19:48.626Z,1.70
2022-09-26T02:22:19.157Z,1.55
2022-09-26T02:24:49.317Z,0.93
2022-09-26T02:27:19.503Z,1.30
2022-09-26T02:29:49.802Z,1.27
2022-09-26T02:32:24.162Z,1.55
2022-09-26T02:34:54.381Z,1.60
2022-09-26T02:37:25.021Z,1.40
2022-09-26T02:39:55.987Z,1.20
2022-09-26T02:42:38.208Z,1.55
2022-09-26T02:45:31.758Z,1.27
2022-09-26T02:48:31.445Z,1.23
2022-09-26T02:51:13.796Z,1.42
2022-09-26T02:54:02.018Z,1.27
2022-09-26T02:56:35.129Z,1.08
2022-09-26T02:59:31.025Z,1.13
2022-09-26T03:02:08.630Z,1.23
2022-09-26T03:04:54.339Z,1.35
2022-09-26T03:07:39.643Z,1.40
2022-09-26T03:10:12.066Z,1.23
2022-09-26T03:12:46.282Z,1.40
2022-09-26T03:15:18.420Z,1.52
2022-09-26T03:17:55.194Z,1.23
2022-09-26T03:20:27.733Z,1.05
2022-09-26T03:22:58.192Z,1.45
2022-09-26T03:25:30.564Z,1.20
2022-09-26T03:28:03.890Z,1.10
2022-09-26T03:30:34.074Z,1.05
2022-09-26T03:33:04.977Z,1.48
2022-09-26T03:35:35.179Z,1.00
2022-09-26T03:38:05.308Z,1.15
2022-09-26T03:40:35.458Z,1.13
2022-09-26T03:43:05.831Z,0.88
2022-09-26T03:45:39.213Z,1.10
2022-09-26T03:48:09.694Z,1.13
2022-09-26T03:50:40.133Z,1.13
2022-09-26T03:53:10.339Z,0.82
2022-09-26T03:55:40.787Z,0.98
2022-09-26T03:58:11.160Z,1.00
2022-09-26T04:00:42.067Z,1.00
2022-09-26T04:03:12.408Z,0.98
2022-09-26T04:05:42.580Z,1.10
2022-09-26T04:08:12.719Z,0.77
2022-09-26T04:10:43.000Z,1.10
2022-09-26T04:13:28.246Z,1.10
2022-09-26T04:16:03.983Z,0.93
2022-09-26T04:18:35.339Z,1.15
2022-09-26T04:21:18.610Z,1.27
2022-09-26T04:23:48.816Z,1.30
2022-09-26T04:26:23.592Z,1.13
2022-09-26T04:28:56.667Z,0.80
2022-09-26T04:31:29.300Z,1.20
2022-09-26T04:33:59.626Z,0.90
2022-09-26T04:36:29.963Z,1.15
2022-09-26T04:39:01.221Z,1.02
2022-09-26T04:41:33.046Z,1.00
2022-09-26T04:44:03.853Z,1.02
2022-09-26T04:46:34.136Z,1.05
2022-09-26T04:49:05.010Z,0.88
2022-09-26T04:51:35.188Z,1.17
2022-09-26T04:54:05.284Z,1.02
2022-09-26T04:56:35.563Z,0.73
2022-09-26T04:59:05.762Z,1.10
2022-09-26T05:01:36.289Z,1.10
2022-09-26T05:04:06.492Z,0.77
2022-09-26T05:06:36.616Z,1.00
2022-09-26T05:09:12.482Z,1.00
2022-09-26T05:11:42.836Z,0.88
2022-09-26T05:14:13.058Z,1.00
2022-09-26T05:16:43.498Z,0.90
2022-09-26T05:19:15.040Z,0.90
2022-09-26T05:21:46.073Z,1.13
2022-09-26T05:24:34.736Z,0.55
2022-09-26T05:27:08.822Z,0.75
2022-09-26T05:29:38.947Z,1.00
2022-09-26T05:32:10.044Z,0.90
2022-09-26T05:34:40.151Z,1.00
2022-09-26T05:37:10.301Z,0.73
2022-09-26T05:39:58.433Z,0.95
2022-09-26T05:42:28.575Z,1.30
2022-09-26T05:44:58.717Z,0.70
2022-09-26T05:47:30.023Z,0.73
2022-09-26T05:50:00.201Z,0.85
2022-09-26T05:52:31.517Z,1.00
2022-09-26T05:55:01.685Z,0.65
2022-09-26T05:57:31.878Z,1.00
2022-09-26T06:00:02.173Z,0.52
2022-09-26T06:02:32.336Z,1.10
2022-09-26T06:05:02.554Z,0.90
2022-09-26T06:07:32.702Z,0.77
2022-09-26T06:10:02.918Z,0.68
2022-09-26T06:12:33.389Z,0.80
2022-09-26T06:15:03.620Z,0.77
2022-09-26T06:17:34.258Z,0.90
2022-09-26T06:20:05.326Z,0.70
2022-09-26T06:22:45.362Z,0.70
2022-09-26T06:25:16.168Z,0.60
2022-09-26T06:27:46.334Z,0.75
2022-09-26T06:30:16.601Z,0.68
2022-09-26T06:32:48.099Z,1.02
2022-09-26T06:35:19.469Z,0.77
2022-09-26T06:37:50.264Z,0.80
2022-09-26T06:40:20.606Z,0.70
2022-09-26T06:42:50.803Z,1.05
2022-09-26T06:45:21.029Z,0.70
2022-09-26T06:47:51.304Z,0.75
2022-09-26T06:50:21.466Z,1.05
2022-09-26T06:52:52.448Z,0.80
2022-09-26T06:55:24.127Z,0.80
2022-09-26T06:57:55.698Z,0.70
2022-09-26T07:00:26.409Z,0.75
2022-09-26T07:02:58.235Z,0.88
2022-09-26T07:05:28.647Z,0.73
2022-09-26T07:08:00.106Z,1.20
2022-09-26T07:10:36.298Z,0.75
2022-09-26T07:13:08.911Z,0.82
2022-09-26T07:15:39.524Z,0.82
2022-09-26T07:18:10.087Z,0.70
2022-09-26T07:20:42.456Z,0.93
2022-09-26T07:23:13.688Z,0.70
2022-09-26T07:25:46.670Z,1.05
2022-09-26T07:28:17.252Z,1.05
2022-09-26T07:30:47.406Z,0.55
2022-09-26T07:33:17.535Z,0.70
2022-09-26T07:35:47.775Z,1.08
2022-09-26T07:38:27.808Z,1.02
2022-09-26T07:40:58.043Z,0.93
2022-09-26T07:43:53.720Z,1.10
2022-09-26T07:46:36.469Z,0.93
2022-09-26T07:49:24.618Z,0.90
2022-09-26T07:51:57.812Z,0.80
2022-09-26T07:54:27.980Z,0.88
2022-09-26T07:56:58.071Z,0.82
2022-09-26T07:59:28.204Z,0.95
2022-09-26T08:01:59.674Z,1.25
2022-09-26T08:04:30.111Z,0.90
2022-09-26T08:07:01.151Z,2.03
2022-09-26T08:09:31.374Z,2.00
2022-09-26T08:12:02.514Z,1.95
2022-09-26T08:14:32.663Z,1.88
2022-09-26T08:17:02.835Z,2.63
2022-09-26T08:19:32.971Z,2.53
2022-09-26T08:22:03.165Z,2.70
2022-09-26T08:24:33.307Z,2.78
2022-09-26T08:27:03.589Z,2.67
2022-09-26T08:29:36.967Z,2.67
2022-09-26T08:32:07.151Z,2.88
2022-09-26T08:34:38.168Z,2.22
2022-09-26T08:37:08.397Z,2.10
2022-09-26T08:39:38.715Z,2.42
2022-09-26T08:42:48.554Z,2.22
2022-09-26T08:45:55.297Z,1.83
2022-09-26T08:48:55.886Z,1.90
2022-09-26T08:51:48.151Z,1.60
2022-09-26T08:54:38.308Z,1.65
2022-09-26T08:57:26.093Z,1.60
2022-09-26T08:59:56.868Z,1.38
2022-09-26T09:02:53.689Z,1.23
2022-09-26T09:05:31.877Z,1.50
2022-09-26T09:08:05.392Z,1.58
2022-09-26T09:10:53.285Z,1.60
2022-09-26T09:13:54.777Z,1.55
2022-09-26T09:17:03.144Z,1.38
2022-09-26T09:19:40.353Z,1.52
2022-09-26T09:22:25.371Z,1.30
2022-09-26T09:25:02.899Z,1.48
2022-09-26T09:27:55.452Z,1.30
2022-09-26T09:30:33.673Z,1.20
2022-09-26T09:33:21.280Z,1.20
2022-09-26T09:36:07.795Z,1.40
2022-09-26T09:38:44.872Z,1.25
2022-09-26T09:41:19.928Z,1.50
2022-09-26T09:43:56.508Z,1.10
2022-09-26T09:46:36.743Z,1.25
2022-09-26T09:49:13.163Z,1.25
2022-09-26T09:52:09.828Z,1.17
2022-09-26T09:55:16.197Z,1.23
2022-09-26T09:58:17.970Z,0.93
2022-09-26T10:00:59.728Z,1.20
2022-09-26T10:03:42.538Z,1.35
2022-09-26T10:06:44.433Z,1.20
2022-09-26T10:09:39.079Z,0.90
2022-09-26T10:12:20.647Z,0.90
2022-09-26T10:14:57.138Z,0.80
2022-09-26T10:17:27.657Z,1.25
2022-09-26T10:19:58.098Z,1.13
2022-09-26T10:22:37.649Z,1.63
2022-09-26T10:25:30.693Z,1.02
2022-09-26T10:28:02.752Z,1.00
2022-09-26T10:30:48.189Z,1.50
2022-09-26T10:33:31.620Z,0.90
2022-09-26T10:36:13.538Z,0.80
2022-09-26T10:39:16.869Z,1.05
2022-09-26T10:41:48.692Z,1.30
2022-09-26T10:44:38.604Z,1.00
2022-09-26T10:47:15.333Z,1.02
2022-09-26T10:50:09.642Z,1.20
2022-09-26T10:52:45.693Z,0.98
2022-09-26T10:55:20.546Z,0.95
2022-09-26T10:58:20.361Z,0.70
2022-09-26T11:00:52.322Z,1.05
2022-09-26T11:03:42.019Z,1.05
2022-09-26T11:06:45.570Z,1.20
2022-09-26T11:09:22.274Z,0.88
2022-09-26T11:11:54.179Z,0.93
2022-09-26T11:14:34.347Z,1.00
2022-09-26T11:17:05.029Z,0.90
2022-09-26T11:20:04.318Z,1.45
2022-09-26T11:22:42.940Z,1.10
2022-09-26T11:25:31.202Z,1.10
2022-09-26T11:28:10.471Z,1.00
2022-09-26T11:30:49.872Z,1.10
2022-09-26T11:33:20.522Z,1.10
2022-09-26T11:36:44.574Z,1.40
2022-09-26T11:39:48.435Z,1.00
2022-09-26T11:42:50.641Z,1.00
2022-09-26T11:45:49.703Z,1.25
2022-09-26T11:48:29.947Z,1.08
2022-09-26T11:51:27.230Z,1.05
2022-09-26T11:54:27.317Z,1.10
2022-09-26T11:57:23.670Z,0.90
2022-09-26T12:00:17.737Z,0.90
2022-09-26T12:03:15.583Z,0.98
2022-09-26T12:05:55.820Z,0.98
2022-09-26T12:08:59.682Z,1.08
2022-09-26T12:11:38.799Z,1.40
2022-09-26T12:14:40.901Z,1.10
2022-09-26T12:17:37.823Z,0.90
2022-09-26T12:20:19.985Z,1.02
2022-09-26T12:22:50.152Z,1.00
2022-09-26T12:25:37.766Z,0.90
2022-09-26T12:28:22.718Z,0.95
2022-09-26T12:31:29.630Z,0.95
2022-09-26T12:34:19.123Z,1.20
2022-09-26T12:37:03.493Z,1.00
2022-09-26T12:39:43.517Z,0.90
2022-09-26T12:42:28.171Z,0.82
2022-09-26T12:45:32.383Z,1.00
2022-09-26T12:48:17.512Z,1.08
2022-09-26T12:51:06.846Z,0.90
2022-09-26T12:54:09.850Z,0.95
2022-09-26T12:57:19.158Z,0.80
2022-09-26T12:59:57.525Z,0.85
2022-09-26T13:02:39.942Z,1.42
2022-09-26T13:05:48.420Z,1.08
2022-09-26T13:08:42.733Z,0.88
2022-09-26T13:11:45.798Z,0.95
2022-09-26T13:14:34.562Z,0.93
2022-09-26T13:17:11.098Z,1.25
2022-09-26T13:20:00.774Z,1.10
2022-09-26T13:23:00.580Z,1.00
2022-09-26T13:26:10.661Z,0.90
2022-09-26T13:29:16.330Z,0.73
2022-09-26T13:32:01.451Z,0.93
2022-09-26T13:35:09.417Z,1.00
2022-09-26T13:38:08.048Z,1.13
2022-09-26T13:40:53.150Z,1.00
2022-09-26T13:43:46.215Z,0.93
2022-09-26T13:46:19.519Z,1.27
2022-09-26T13:49:09.356Z,1.08
2022-09-26T13:52:01.402Z,1.05
2022-09-26T13:54:57.873Z,0.90
2022-09-26T13:58:09.022Z,0.98
2022-09-26T14:00:42.611Z,0.93
2022-09-26T14:03:20.787Z,1.10
2022-09-26T14:05:53.871Z,1.20
2022-09-26T14:09:34.406Z,1.05
2022-09-26T14:12:33.141Z,1.08
2022-09-26T14:15:24.492Z,1.10
2022-09-26T14:17:54.642Z,1.20
2022-09-26T14:20:31.408Z,1.15
2022-09-26T14:23:03.563Z,0.95
2022-09-26T14:25:49.265Z,1.00
2022-09-26T14:28:36.167Z,1.45
2022-09-26T14:31:18.831Z,0.82
2022-09-26T14:33:49.465Z,1.20
2022-09-26T14:36:37.321Z,1.00
2022-09-26T14:39:08.493Z,1.20
2022-09-26T14:41:43.197Z,0.93
2022-09-26T14:44:22.489Z,0.80
2022-09-26T14:46:57.188Z,1.05
2022-09-26T14:49:30.618Z,0.90
2022-09-26T14:52:10.411Z,0.88
2022-09-26T14:54:43.211Z,0.98
2022-09-26T14:57:24.362Z,1.00
2022-09-26T14:59:54.648Z,1.00
2022-09-26T15:02:41.288Z,0.88
2022-09-26T15:05:11.808Z,1.00
2022-09-26T15:07:54.477Z,1.00
2022-09-26T15:10:38.005Z,1.25
2022-09-26T15:13:19.357Z,1.05
2022-09-26T15:16:04.318Z,1.00
2022-09-26T15:18:49.926Z,1.00
2022-09-26T15:21:28.824Z,0.70
2022-09-26T15:23:59.947Z,1.10
2022-09-26T15:26:34.131Z,0.85
2022-09-26T15:29:06.473Z,0.95
2022-09-26T15:31:41.872Z,1.33
2022-09-26T15:34:17.851Z,1.20
2022-09-26T15:36:56.154Z,1.20
2022-09-26T15:39:37.676Z,1.20
2022-09-26T15:42:48.698Z,1.05
2022-09-26T15:45:24.965Z,1.00
2022-09-26T15:47:56.424Z,1.08
2022-09-26T15:50:30.374Z,1.10
2022-09-26T15:53:18.688Z,1.10
2022-09-26T15:55:55.863Z,1.20
2022-09-26T15:58:47.492Z,1.30
2022-09-26T16:01:20.842Z,1.02
2022-09-26T16:04:02.088Z,1.35
2022-09-26T16:06:35.759Z,0.93
2022-09-26T16:09:21.126Z,1.17
2022-09-26T16:11:54.979Z,1.10
2022-09-26T16:14:53.352Z,1.10
2022-09-26T16:17:29.441Z,0.90
2022-09-26T16:20:04.643Z,0.98
2022-09-26T16:22:53.158Z,1.00
2022-09-26T16:25:57.956Z,1.10
2022-09-26T16:28:46.697Z,1.30
2022-09-26T16:31:31.089Z,1.27
2022-09-26T16:34:02.796Z,1.00
2022-09-26T16:36:36.783Z,0.90
2022-09-26T16:39:10.465Z,1.00
2022-09-26T16:42:01.239Z,1.00
2022-09-26T16:44:36.012Z,0.70
2022-09-26T16:47:27.921Z,0.93
2022-09-26T16:49:58.128Z,0.90
2022-09-26T16:52:32.494Z,1.10
2022-09-26T16:55:04.804Z,1.13
2022-09-26T16:58:00.443Z,1.05
2022-09-26T17:00:52.551Z,1.15
2022-09-26T17:03:28.534Z,0.93
2022-09-26T17:06:00.563Z,1.20
2022-09-26T17:08:35.567Z,1.00
2022-09-26T17:11:13.009Z,0.85
2022-09-26T17:13:45.420Z,0.80
2022-09-26T17:16:16.023Z,0.75
2022-09-26T17:18:46.484Z,0.95
2022-09-26T17:21:16.807Z,1.10
2022-09-26T17:23:47.161Z,1.05
2022-09-26T17:26:25.421Z,0.95
2022-09-26T17:28:56.339Z,0.80
2022-09-26T17:31:26.629Z,1.02
2022-09-26T17:33:57.334Z,1.05
2022-09-26T17:36:30.239Z,0.98
2022-09-26T17:39:02.246Z,1.00
2022-09-26T17:41:35.954Z,0.90
2022-09-26T17:44:10.234Z,0.85
2022-09-26T17:46:41.458Z,1.10
2022-09-26T17:49:30.147Z,0.90
2022-09-26T17:52:02.292Z,0.57
2022-09-26T17:54:42.498Z,0.80
2022-09-26T17:57:15.989Z,0.88
2022-09-26T17:59:46.572Z,0.90
2022-09-26T18:02:46.831Z,0.90
2022-09-26T18:05:30.123Z,0.77
2022-09-26T18:08:03.671Z,1.00
2022-09-26T18:10:41.810Z,0.80
2022-09-26T18:13:17.224Z,0.85
2022-09-26T18:15:47.794Z,0.85
2022-09-26T18:18:21.755Z,0.93
2022-09-26T18:20:54.800Z,0.98
2022-09-26T18:23:29.266Z,0.80
2022-09-26T18:26:04.750Z,0.88
2022-09-26T18:28:35.114Z,1.17
2022-09-26T18:31:05.398Z,1.00
2022-09-26T18:33:38.018Z,1.05
2022-09-26T18:36:11.487Z,1.08
2022-09-26T18:38:41.746Z,0.77
2022-09-26T18:41:13.843Z,0.85
2022-09-26T18:43:44.547Z,0.80
2022-09-26T18:46:19.324Z,0.90
2022-09-26T18:48:50.235Z,0.70
2022-09-26T18:51:22.113Z,1.00
2022-09-26T18:53:52.194Z,0.95
2022-09-26T18:56:40.047Z,0.90
2022-09-26T18:59:11.732Z,0.75
2022-09-26T19:01:45.814Z,0.80
2022-09-26T19:04:23.178Z,0.90
2022-09-26T19:07:03.980Z,0.90
2022-09-26T19:09:37.448Z,0.88
2022-09-26T19:12:09.226Z,0.70
2022-09-26T19:14:39.339Z,0.90
2022-09-26T19:17:09.566Z,0.80
2022-09-26T19:19:40.187Z,1.02
2022-09-26T19:22:18.463Z,0.90
2022-09-26T19:24:54.366Z,0.82
2022-09-26T19:27:42.212Z,0.82
2022-09-26T19:30:19.107Z,0.80
2022-09-26T19:32:52.436Z,0.75
2022-09-26T19:35:36.056Z,0.70
2022-09-26T19:38:14.246Z,0.93
2022-09-26T19:40:48.581Z,0.93
2022-09-26T19:43:20.277Z,0.75
2022-09-26T19:45:54.245Z,1.00
2022-09-26T19:48:25.839Z,0.70
2022-09-26T19:50:55.948Z,0.80
2022-09-26T19:53:27.186Z,0.90
2022-09-26T19:55:57.501Z,0.70
2022-09-26T19:58:33.417Z,0.80
2022-09-26T20:01:14.551Z,0.90
2022-09-26T20:03:46.673Z,0.70
2022-09-26T20:06:24.366Z,1.00
2022-09-26T20:09:01.965Z,0.80
2022-09-26T20:11:32.238Z,0.95
2022-09-26T20:14:20.228Z,0.82
2022-09-26T20:16:51.509Z,1.08
2022-09-26T20:19:28.397Z,0.73
2022-09-26T20:22:01.646Z,0.70
2022-09-26T20:24:34.087Z,0.93
2022-09-26T20:27:08.630Z,0.80
2022-09-26T20:29:56.847Z,0.77
2022-09-26T20:32:27.739Z,0.50
2022-09-26T20:35:02.158Z,1.00
2022-09-26T20:37:37.715Z,0.70
2022-09-26T20:40:28.784Z,0.63
2022-09-26T20:43:08.178Z,0.65
2022-09-26T20:45:42.331Z,0.70
2022-09-26T20:48:24.443Z,0.80
2022-09-26T20:50:54.864Z,0.77
2022-09-26T20:53:26.802Z,0.70
2022-09-26T20:55:57.269Z,0.70
2022-09-26T20:58:27.493Z,0.85
2022-09-26T21:00:58.432Z,0.75
2022-09-26T21:03:29.820Z,0.80
2022-09-26T21:06:00.230Z,1.38
2022-09-26T21:08:32.475Z,0.80
2022-09-26T21:11:02.700Z,0.90
2022-09-26T21:13:32.806Z,1.00
2022-09-26T21:16:03.317Z,0.77
2022-09-26T21:18:33.748Z,0.88
2022-09-26T21:21:10.234Z,0.73
2022-09-26T21:23:44.593Z,0.70
2022-09-26T21:26:27.282Z,1.20
2022-09-26T21:28:58.212Z,0.73
2022-09-26T21:31:37.696Z,0.70
2022-09-26T21:34:14.552Z,0.98
2022-09-26T21:36:44.927Z,0.80
2022-09-26T21:39:17.576Z,0.77
2022-09-26T21:41:54.564Z,0.60
2022-09-26T21:44:30.607Z,0.60
2022-09-26T21:47:00.803Z,0.60
2022-09-26T21:49:30.955Z,0.80
2022-09-26T21:52:32.670Z,0.50
2022-09-26T21:55:04.019Z,0.50
2022-09-26T21:57:40.904Z,0.65
2022-09-26T22:00:13.017Z,0.80
2022-09-26T22:02:43.468Z,0.70
2022-09-26T22:05:15.492Z,0.65
2022-09-26T22:07:45.688Z,0.50
2022-09-26T22:10:17.289Z,0.70
2022-09-26T22:12:47.465Z,0.60
2022-09-26T22:15:17.683Z,0.70
2022-09-26T22:17:48.015Z,0.52
2022-09-26T22:20:18.256Z,0.57
2022-09-26T22:22:48.414Z,0.80
2022-09-26T22:25:18.835Z,0.55
2022-09-26T22:27:49.377Z,0.40
2022-09-26T22:30:20.101Z,0.80
2022-09-26T22:32:50.447Z,0.60
2022-09-26T22:35:20.868Z,0.60
2022-09-26T22:37:52.401Z,0.50
2022-09-26T22:40:22.767Z,0.60
2022-09-26T22:42:53.159Z,0.60
2022-09-26T22:45:23.618Z,0.80
2022-09-26T22:47:54.129Z,0.95
2022-09-26T22:50:24.460Z,0.60
2022-09-26T22:52:54.568Z,0.68
2022-09-26T22:55:24.919Z,0.45
2022-09-26T22:57:55.132Z,0.45
2022-09-26T23:00:25.561Z,0.63
2022-09-26T23:02:56.003Z,0.80
2022-09-26T23:05:26.168Z,0.68
2022-09-26T23:07:57.227Z,0.70
2022-09-26T23:10:27.500Z,1.00
2022-09-26T23:12:57.623Z,0.80
2022-09-26T23:15:27.770Z,0.60
2022-09-26T23:17:57.991Z,0.55
2022-09-26T23:20:28.187Z,0.55
2022-09-26T23:22:58.396Z,0.52
2022-09-26T23:25:28.520Z,0.50
2022-09-26T23:27:59.200Z,0.80
2022-09-26T23:30:29.344Z,0.52
2022-09-26T23:32:59.593Z,0.50
2022-09-26T23:35:31.333Z,0.50
2022-09-26T23:38:01.516Z,0.50
2022-09-26T23:40:32.830Z,0.55
2022-09-26T23:43:04.204Z,0.43
2022-09-26T23:45:34.368Z,0.77
2022-09-26T23:48:04.702Z,0.50
2022-09-26T23:50:34.797Z,0.57
2022-09-26T23:53:06.712Z,0.73
2022-09-26T23:55:37.248Z,0.50
2022-09-26T23:58:07.391Z,0.50
