createdAt,value
2023-02-06T00:11:03.421Z,104017.13
2023-02-06T00:28:57.109Z,104009.91
2023-02-06T00:47:01.250Z,104017.91
2023-02-06T00:52:39.839Z,104015.25
2023-02-06T01:33:49.398Z,104012.50
2023-02-06T01:45:38.559Z,104024.59
2023-02-06T03:36:58.864Z,104002.88
2023-02-06T04:36:50.438Z,103987.66
2023-02-06T04:41:50.119Z,103988.53
2023-02-06T05:26:15.330Z,103987.19
2023-02-06T07:16:45.293Z,104045.97
2023-02-06T07:21:41.893Z,104061.81
2023-02-06T07:26:50.581Z,104068.22
2023-02-06T07:31:47.246Z,104051.53
2023-02-06T07:36:43.792Z,104041.94
2023-02-06T07:41:42.809Z,104078.31
2023-02-06T07:46:42.815Z,104052.78
2023-02-06T07:51:41.458Z,104067.00
2023-02-06T07:56:39.986Z,104084.94
2023-02-06T08:01:45.154Z,104049.00
2023-02-06T08:06:42.911Z,104070.63
2023-02-06T08:11:39.861Z,104070.59
2023-02-06T08:16:36.441Z,104072.59
2023-02-06T08:21:33.222Z,104054.16
2023-02-06T08:26:29.914Z,104093.91
2023-02-06T08:31:38.601Z,104105.50
2023-02-06T08:36:35.191Z,104084.31
2023-02-06T08:41:39.256Z,104104.63
2023-02-06T08:46:37.423Z,104076.34
2023-02-06T08:51:35.431Z,104087.97
2023-02-06T08:56:33.162Z,104064.06
2023-02-06T09:01:31.980Z,104070.50
2023-02-06T09:06:36.655Z,104061.75
2023-02-06T09:11:34.202Z,104062.72
2023-02-06T09:16:33.472Z,104060.16
2023-02-06T09:21:32.119Z,104053.13
2023-02-06T09:26:33.534Z,104054.97
2023-02-06T09:31:31.637Z,104049.63
2023-02-06T09:36:30.171Z,104056.78
2023-02-06T09:41:26.746Z,104076.31
2023-02-06T09:46:29.282Z,104063.88
2023-02-06T09:51:42.784Z,104076.44
2023-02-06T09:57:02.179Z,104083.69
2023-02-06T10:02:17.827Z,104092.72
2023-02-06T10:07:45.722Z,104079.53
2023-02-06T10:12:47.968Z,104077.94
2023-02-06T10:18:05.892Z,104093.84
2023-02-06T10:23:14.617Z,104111.47
2023-02-06T10:28:22.921Z,104071.81
2023-02-06T10:34:04.456Z,104107.16
2023-02-06T10:39:33.657Z,104088.72
2023-02-06T10:44:53.009Z,104098.34
2023-02-06T10:50:00.442Z,104090.41
2023-02-06T10:55:00.142Z,104072.78
2023-02-06T13:11:40.562Z,104053.69
2023-02-06T23:40:14.031Z,104236.53
