createdAt,value
2022-08-10T00:01:53.586Z,21.45
2022-08-10T00:04:24.313Z,21.41
2022-08-10T00:06:52.645Z,21.38
2022-08-10T00:09:19.126Z,21.35
2022-08-10T00:11:45.562Z,21.32
2022-08-10T00:14:11.995Z,21.30
2022-08-10T00:16:38.448Z,21.26
2022-08-10T00:19:04.899Z,21.23
2022-08-10T00:21:31.412Z,21.19
2022-08-10T00:23:57.865Z,21.15
2022-08-10T00:26:24.294Z,21.12
2022-08-10T00:28:50.761Z,21.09
2022-08-10T00:31:17.269Z,21.04
2022-08-10T00:33:43.705Z,21.00
2022-08-10T00:36:10.214Z,20.97
2022-08-10T00:38:37.593Z,20.92
2022-08-10T00:41:04.215Z,20.89
2022-08-10T00:43:30.808Z,20.85
2022-08-10T00:45:58.800Z,20.81
2022-08-10T00:48:28.331Z,20.75
2022-08-10T00:50:54.949Z,20.73
2022-08-10T00:53:21.601Z,20.69
2022-08-10T00:57:15.048Z,20.68
2022-08-10T00:58:37.083Z,20.64
2022-08-10T01:01:05.882Z,20.61
2022-08-10T01:04:36.230Z,20.59
2022-08-10T01:06:30.409Z,20.55
2022-08-10T01:09:02.984Z,20.49
2022-08-10T01:12:27.771Z,20.46
2022-08-10T01:14:56.535Z,20.41
2022-08-10T01:17:50.154Z,20.37
2022-08-10T01:20:30.013Z,20.34
2022-08-10T01:23:27.736Z,20.31
2022-08-10T01:26:30.829Z,20.30
2022-08-10T01:29:26.198Z,20.27
2022-08-10T01:31:56.308Z,20.24
2022-08-10T01:34:30.822Z,20.22
2022-08-10T01:37:02.428Z,20.18
2022-08-10T01:39:35.167Z,20.16
2022-08-10T01:42:02.787Z,20.12
2022-08-10T01:44:32.589Z,20.10
2022-08-10T01:47:22.705Z,20.05
2022-08-10T01:49:56.558Z,20.05
2022-08-10T01:52:23.826Z,20.04
2022-08-10T01:54:51.999Z,20.02
2022-08-10T01:57:20.806Z,20.01
2022-08-10T01:59:58.492Z,20.00
2022-08-10T02:02:29.437Z,20.00
2022-08-10T02:04:56.189Z,19.98
2022-08-10T02:07:25.194Z,19.95
2022-08-10T02:09:53.585Z,19.92
2022-08-10T02:12:22.347Z,19.90
2022-08-10T02:14:58.273Z,19.87
2022-08-10T02:17:59.157Z,19.85
2022-08-10T02:20:23.246Z,19.80
2022-08-10T02:22:53.308Z,19.78
2022-08-10T02:25:41.123Z,19.76
2022-08-10T02:28:07.855Z,19.74
2022-08-10T02:30:35.274Z,19.74
2022-08-10T02:33:02.122Z,19.73
2022-08-10T02:35:30.663Z,19.71
2022-08-10T02:38:19.523Z,19.66
2022-08-10T02:42:18.075Z,19.63
2022-08-10T02:45:19.193Z,19.58
2022-08-10T02:46:30.505Z,19.52
2022-08-10T02:49:05.211Z,19.49
2022-08-10T02:52:06.354Z,19.43
2022-08-10T02:54:36.054Z,19.39
2022-08-10T02:57:06.796Z,19.32
2022-08-10T02:59:40.575Z,19.27
2022-08-10T03:02:08.733Z,19.26
2022-08-10T03:04:55.090Z,19.24
2022-08-10T03:07:43.581Z,19.20
2022-08-10T03:10:17.069Z,19.18
2022-08-10T03:12:44.298Z,19.16
2022-08-10T03:15:15.897Z,19.14
2022-08-10T03:17:58.106Z,19.11
2022-08-10T03:20:34.895Z,19.09
2022-08-10T03:23:07.727Z,19.07
2022-08-10T03:25:34.534Z,19.06
2022-08-10T03:28:01.245Z,19.03
2022-08-10T03:30:32.537Z,19.01
2022-08-10T03:33:00.562Z,18.95
2022-08-10T03:35:27.789Z,18.91
2022-08-10T03:37:59.407Z,18.87
2022-08-10T03:40:45.095Z,18.83
2022-08-10T03:43:16.823Z,18.78
2022-08-10T03:45:48.625Z,18.76
2022-08-10T03:48:23.767Z,18.76
2022-08-10T03:50:52.820Z,18.74
2022-08-10T03:54:02.298Z,18.74
2022-08-10T03:56:29.867Z,18.74
2022-08-10T03:58:53.341Z,18.74
2022-08-10T04:01:20.098Z,18.75
2022-08-10T04:04:13.731Z,18.75
2022-08-10T04:06:41.094Z,18.76
2022-08-10T04:09:07.579Z,18.76
2022-08-10T04:11:34.030Z,18.77
2022-08-10T04:14:00.505Z,18.77
2022-08-10T04:16:26.930Z,18.78
2022-08-10T04:18:53.496Z,18.79
2022-08-10T04:21:30.745Z,18.79
2022-08-10T04:23:58.360Z,18.82
2022-08-10T04:26:25.202Z,18.82
2022-08-10T04:28:52.762Z,18.86
2022-08-10T04:31:19.550Z,18.90
2022-08-10T04:33:48.910Z,18.93
2022-08-10T04:36:17.323Z,18.97
2022-08-10T04:38:44.174Z,19.00
2022-08-10T04:41:11.561Z,19.01
2022-08-10T04:43:38.280Z,19.05
2022-08-10T04:46:04.855Z,19.08
2022-08-10T04:48:59.672Z,19.11
2022-08-10T04:51:28.248Z,19.13
2022-08-10T04:54:03.992Z,19.15
2022-08-10T04:56:32.816Z,19.18
2022-08-10T04:59:00.198Z,19.23
2022-08-10T05:01:26.752Z,19.27
2022-08-10T05:04:36.943Z,19.27
2022-08-10T05:06:39.703Z,19.28
2022-08-10T05:09:06.155Z,19.29
2022-08-10T05:11:32.591Z,19.31
2022-08-10T05:13:59.030Z,19.31
2022-08-10T05:16:32.303Z,19.31
2022-08-10T05:18:59.068Z,19.30
2022-08-10T05:22:01.460Z,19.33
2022-08-10T05:24:11.976Z,19.35
2022-08-10T05:27:00.668Z,19.34
2022-08-10T05:29:24.876Z,19.38
2022-08-10T05:31:51.335Z,19.38
2022-08-10T05:34:20.466Z,19.38
2022-08-10T05:36:47.962Z,19.40
2022-08-10T05:39:15.028Z,19.41
2022-08-10T05:41:46.113Z,19.43
2022-08-10T05:44:14.584Z,19.41
2022-08-10T05:46:41.478Z,19.43
2022-08-10T05:49:07.906Z,19.45
2022-08-10T05:51:34.561Z,19.48
2022-08-10T05:54:06.117Z,19.54
2022-08-10T05:56:54.061Z,19.55
2022-08-10T06:00:30.847Z,19.56
2022-08-10T06:02:32.829Z,19.62
2022-08-10T06:05:09.258Z,19.65
2022-08-10T06:07:40.136Z,19.69
2022-08-10T06:10:10.442Z,19.71
2022-08-10T06:12:54.344Z,19.72
2022-08-10T06:15:50.881Z,19.79
2022-08-10T06:18:09.934Z,19.83
2022-08-10T06:20:36.696Z,19.89
2022-08-10T06:23:04.111Z,19.93
2022-08-10T06:26:11.503Z,19.99
2022-08-10T06:28:19.098Z,20.06
2022-08-10T06:30:46.340Z,20.11
2022-08-10T06:33:12.942Z,20.14
2022-08-10T06:35:39.717Z,20.12
2022-08-10T06:38:07.402Z,20.19
2022-08-10T06:40:39.908Z,20.26
2022-08-10T06:43:09.184Z,20.33
2022-08-10T06:45:41.588Z,20.40
2022-08-10T06:48:24.735Z,20.47
2022-08-10T06:50:58.054Z,20.49
2022-08-10T06:53:53.573Z,20.57
2022-08-10T06:56:36.067Z,20.65
2022-08-10T06:59:22.058Z,20.75
2022-08-10T07:01:52.754Z,20.83
2022-08-10T07:04:35.110Z,20.89
2022-08-10T07:07:06.747Z,20.96
2022-08-10T07:09:38.090Z,21.03
2022-08-10T07:12:07.890Z,21.09
2022-08-10T07:14:41.204Z,21.17
2022-08-10T07:17:15.170Z,21.21
2022-08-10T07:19:49.633Z,21.28
2022-08-10T07:23:05.905Z,21.37
2022-08-10T07:25:07.145Z,21.37
2022-08-10T07:27:58.167Z,21.50
2022-08-10T07:30:20.982Z,21.52
2022-08-10T07:32:50.247Z,21.59
2022-08-10T07:35:17.938Z,21.68
2022-08-10T07:37:49.361Z,21.73
2022-08-10T07:40:18.158Z,21.78
2022-08-10T07:42:46.221Z,21.89
2022-08-10T07:45:13.041Z,21.94
2022-08-10T07:47:54.729Z,21.98
2022-08-10T07:50:24.371Z,22.06
2022-08-10T07:52:52.210Z,22.14
2022-08-10T07:56:01.977Z,22.18
2022-08-10T07:58:07.625Z,22.24
2022-08-10T08:00:34.699Z,22.25
2022-08-10T08:03:02.312Z,22.32
2022-08-10T08:05:57.457Z,22.35
2022-08-10T08:08:17.244Z,22.38
2022-08-10T08:10:43.923Z,22.50
2022-08-10T08:13:10.504Z,22.56
2022-08-10T08:16:18.353Z,22.61
2022-08-10T08:18:26.356Z,22.71
2022-08-10T08:20:54.272Z,22.75
2022-08-10T08:24:10.410Z,22.84
2022-08-10T08:26:10.105Z,22.89
2022-08-10T08:28:37.303Z,22.98
2022-08-10T08:31:04.624Z,23.05
2022-08-10T08:33:42.023Z,23.10
2022-08-10T08:36:10.006Z,23.14
2022-08-10T08:38:37.008Z,23.23
2022-08-10T08:41:31.211Z,23.31
2022-08-10T08:44:21.603Z,23.34
2022-08-10T08:48:02.272Z,23.45
2022-08-10T08:50:25.407Z,23.48
2022-08-10T08:54:02.849Z,23.54
2022-08-10T08:56:57.826Z,23.67
2022-08-10T08:59:51.006Z,23.79
2022-08-10T09:02:23.306Z,23.84
2022-08-10T09:05:00.496Z,23.92
2022-08-10T09:08:02.142Z,24.02
2022-08-10T09:10:57.398Z,24.07
2022-08-10T09:13:44.903Z,24.08
2022-08-10T09:16:33.165Z,24.16
2022-08-10T09:19:35.031Z,24.23
2022-08-10T09:22:18.353Z,24.33
2022-08-10T09:24:59.414Z,24.35
2022-08-10T09:27:49.299Z,24.45
2022-08-10T09:30:31.622Z,24.54
2022-08-10T09:36:25.756Z,24.61
2022-08-10T09:36:37.562Z,24.60
2022-08-10T09:40:56.668Z,24.69
2022-08-10T09:42:18.682Z,24.79
2022-08-10T09:44:57.258Z,24.85
2022-08-10T09:48:00.916Z,24.91
2022-08-10T09:51:34.838Z,24.94
2022-08-10T09:54:00.346Z,24.98
2022-08-10T09:56:36.594Z,25.05
2022-08-10T09:59:59.630Z,25.06
2022-08-10T10:02:38.949Z,25.14
2022-08-10T10:05:32.685Z,25.20
2022-08-10T10:08:58.325Z,25.19
2022-08-10T10:11:57.517Z,25.33
2022-08-10T10:15:11.073Z,25.43
2022-08-10T10:18:02.941Z,25.45
2022-08-10T10:20:45.102Z,25.46
2022-08-10T10:23:18.635Z,25.47
2022-08-10T10:25:52.556Z,25.54
2022-08-10T10:28:59.755Z,25.51
2022-08-10T10:31:28.722Z,25.63
2022-08-10T10:34:05.015Z,25.74
2022-08-10T10:36:32.895Z,25.79
2022-08-10T10:39:00.114Z,25.80
2022-08-10T10:42:03.226Z,25.79
2022-08-10T10:44:33.426Z,25.85
2022-08-10T10:47:17.991Z,25.86
2022-08-10T10:50:06.946Z,25.86
2022-08-10T10:52:39.476Z,26.01
2022-08-10T10:55:34.578Z,25.87
2022-08-10T10:58:35.977Z,26.04
2022-08-10T11:01:14.594Z,26.10
2022-08-10T11:03:47.040Z,26.12
2022-08-10T11:06:40.856Z,26.17
2022-08-10T11:10:05.057Z,26.23
2022-08-10T11:12:18.242Z,26.21
2022-08-10T11:15:03.963Z,26.32
2022-08-10T11:17:34.729Z,26.29
2022-08-10T11:20:12.056Z,26.34
2022-08-10T11:22:48.324Z,26.31
2022-08-10T11:25:32.059Z,26.44
2022-08-10T11:28:26.251Z,26.48
2022-08-10T11:30:55.269Z,26.46
2022-08-10T11:34:03.913Z,26.47
2022-08-10T11:36:50.065Z,26.49
2022-08-10T11:39:35.304Z,26.51
2022-08-10T11:42:18.528Z,26.54
2022-08-10T11:44:56.190Z,26.59
2022-08-10T11:47:27.871Z,26.67
2022-08-10T11:50:02.217Z,26.68
2022-08-10T11:52:48.851Z,26.70
2022-08-10T11:55:23.570Z,26.56
2022-08-10T11:57:55.739Z,26.64
2022-08-10T12:00:24.780Z,26.57
2022-08-10T12:02:59.320Z,26.78
2022-08-10T12:05:52.052Z,26.74
2022-08-10T12:10:05.376Z,26.70
2022-08-10T12:11:23.754Z,26.81
2022-08-10T12:14:21.365Z,26.82
2022-08-10T12:16:51.515Z,26.89
2022-08-10T12:19:28.360Z,26.96
2022-08-10T12:22:05.842Z,27.00
2022-08-10T12:24:47.880Z,27.05
2022-08-10T12:27:20.978Z,27.06
2022-08-10T12:29:57.087Z,27.19
2022-08-10T12:32:53.422Z,27.25
2022-08-10T12:35:31.527Z,27.33
2022-08-10T12:38:21.512Z,27.31
2022-08-10T12:40:53.621Z,27.32
2022-08-10T12:44:09.830Z,27.36
2022-08-10T12:46:38.150Z,27.42
2022-08-10T12:49:29.349Z,27.39
2022-08-10T12:52:17.342Z,27.45
2022-08-10T12:54:44.285Z,27.48
2022-08-10T12:57:22.960Z,27.46
2022-08-10T12:59:52.669Z,27.45
2022-08-10T13:02:28.434Z,27.43
2022-08-10T13:04:57.937Z,27.52
2022-08-10T13:08:04.075Z,27.59
2022-08-10T13:10:20.038Z,27.62
2022-08-10T13:12:49.559Z,27.61
2022-08-10T13:15:45.415Z,27.61
2022-08-10T13:18:18.250Z,27.70
2022-08-10T13:20:50.363Z,27.69
2022-08-10T13:23:21.064Z,27.64
2022-08-10T13:25:50.807Z,27.75
2022-08-10T13:28:35.425Z,27.71
2022-08-10T13:31:08.219Z,27.74
2022-08-10T13:34:39.032Z,27.70
2022-08-10T13:36:37.851Z,27.79
2022-08-10T13:39:05.709Z,27.83
2022-08-10T13:41:37.250Z,27.85
2022-08-10T13:44:04.436Z,27.89
2022-08-10T13:46:31.158Z,27.97
2022-08-10T13:48:59.757Z,28.03
2022-08-10T13:51:54.279Z,27.99
2022-08-10T13:54:17.164Z,28.04
2022-08-10T13:56:45.554Z,28.03
2022-08-10T13:59:13.193Z,28.08
2022-08-10T14:01:48.072Z,28.11
2022-08-10T14:04:14.658Z,28.14
2022-08-10T14:06:41.909Z,28.18
2022-08-10T14:09:11.541Z,28.18
2022-08-10T14:11:39.806Z,28.11
2022-08-10T14:14:15.406Z,28.13
2022-08-10T14:16:43.325Z,28.16
2022-08-10T14:19:19.550Z,28.21
2022-08-10T14:21:46.491Z,28.25
2022-08-10T14:24:26.794Z,28.25
2022-08-10T14:27:04.544Z,28.23
2022-08-10T14:29:31.750Z,28.32
2022-08-10T14:32:02.275Z,28.38
2022-08-10T14:36:14.896Z,28.41
2022-08-10T14:37:21.737Z,28.44
2022-08-10T14:39:51.804Z,28.50
2022-08-10T14:42:27.626Z,28.51
2022-08-10T14:44:57.368Z,28.50
2022-08-10T14:48:01.981Z,28.46
2022-08-10T14:50:32.388Z,28.52
2022-08-10T14:53:10.214Z,28.55
2022-08-10T14:55:59.044Z,28.59
2022-08-10T14:58:28.984Z,28.67
2022-08-10T15:00:56.202Z,28.65
2022-08-10T15:03:59.184Z,28.68
2022-08-10T15:06:18.149Z,28.70
2022-08-10T15:08:47.224Z,28.69
2022-08-10T15:12:14.447Z,28.70
2022-08-10T15:14:33.959Z,28.74
2022-08-10T15:16:48.083Z,28.76
2022-08-10T15:20:00.677Z,28.70
2022-08-10T15:22:17.239Z,28.84
2022-08-10T15:25:03.575Z,28.85
2022-08-10T15:27:37.136Z,28.86
2022-08-10T15:30:29.514Z,28.88
2022-08-10T15:33:21.646Z,28.86
2022-08-10T15:36:23.982Z,28.78
2022-08-10T15:38:58.714Z,28.79
2022-08-10T15:41:58.459Z,28.87
2022-08-10T15:44:47.517Z,28.87
2022-08-10T15:47:27.154Z,28.90
2022-08-10T15:50:32.733Z,28.94
2022-08-10T15:53:03.023Z,29.05
2022-08-10T15:55:47.751Z,29.12
2022-08-10T15:58:37.629Z,29.12
2022-08-10T16:02:13.419Z,29.18
2022-08-10T16:04:31.669Z,29.16
2022-08-10T16:07:02.801Z,29.22
2022-08-10T16:10:22.307Z,29.28
2022-08-10T16:12:29.707Z,29.31
2022-08-10T16:14:57.117Z,29.36
2022-08-10T16:17:24.031Z,29.45
2022-08-10T16:19:52.891Z,29.52
2022-08-10T16:22:35.537Z,29.45
2022-08-10T16:25:13.042Z,29.54
2022-08-10T16:27:41.075Z,29.66
2022-08-10T16:30:07.638Z,31.05
2022-08-10T16:32:35.735Z,34.78
2022-08-10T16:35:09.392Z,37.12
2022-08-10T16:37:57.216Z,38.83
2022-08-10T16:40:24.867Z,40.49
2022-08-10T16:42:52.248Z,41.30
2022-08-10T16:45:39.391Z,42.30
2022-08-10T16:48:06.617Z,42.71
2022-08-10T16:50:38.426Z,43.37
2022-08-10T16:53:06.953Z,43.83
2022-08-10T16:55:47.895Z,43.79
2022-08-10T16:58:18.769Z,44.13
2022-08-10T17:00:46.468Z,44.43
2022-08-10T17:03:22.589Z,44.51
2022-08-10T17:06:10.804Z,44.72
2022-08-10T17:08:51.546Z,44.77
2022-08-10T17:11:19.457Z,44.78
2022-08-10T17:13:46.187Z,44.63
2022-08-10T17:16:13.387Z,44.49
2022-08-10T17:18:41.815Z,44.53
2022-08-10T17:21:22.089Z,43.12
2022-08-10T17:23:51.097Z,40.98
2022-08-10T17:26:36.078Z,39.57
2022-08-10T17:29:50.502Z,37.82
2022-08-10T17:32:06.910Z,36.61
2022-08-10T17:34:36.902Z,35.74
2022-08-10T17:37:06.052Z,35.11
2022-08-10T17:39:41.295Z,34.42
2022-08-10T17:42:08.276Z,33.93
2022-08-10T17:44:36.437Z,33.50
2022-08-10T17:47:11.169Z,33.14
2022-08-10T17:49:38.781Z,32.78
2022-08-10T17:52:07.792Z,32.41
2022-08-10T17:54:39.317Z,32.12
2022-08-10T17:57:11.677Z,31.84
2022-08-10T17:59:38.966Z,31.64
2022-08-10T18:02:10.820Z,31.46
2022-08-10T18:04:41.750Z,31.29
2022-08-10T18:07:10.122Z,31.11
2022-08-10T18:09:43.099Z,30.92
2022-08-10T18:12:30.679Z,30.77
2022-08-10T18:15:00.754Z,30.61
2022-08-10T18:17:38.466Z,30.48
2022-08-10T18:20:08.001Z,30.34
2022-08-10T18:22:42.421Z,30.21
2022-08-10T18:25:16.647Z,30.08
2022-08-10T18:28:01.338Z,29.96
2022-08-10T18:30:35.901Z,29.84
2022-08-10T18:33:04.801Z,29.73
2022-08-10T18:35:34.868Z,29.59
2022-08-10T18:38:02.067Z,29.49
2022-08-10T18:40:35.458Z,29.39
2022-08-10T18:43:08.577Z,29.28
2022-08-10T18:45:53.034Z,29.17
2022-08-10T18:48:22.684Z,29.06
2022-08-10T18:50:52.010Z,28.95
2022-08-10T18:53:33.684Z,28.84
2022-08-10T18:56:11.921Z,28.74
2022-08-10T18:58:50.064Z,28.65
2022-08-10T19:01:17.564Z,28.55
2022-08-10T19:04:01.152Z,28.45
2022-08-10T19:06:52.798Z,28.35
2022-08-10T19:09:45.783Z,28.24
2022-08-10T19:12:33.079Z,28.14
2022-08-10T19:15:06.044Z,28.07
2022-08-10T19:18:27.753Z,27.96
2022-08-10T19:20:58.533Z,27.89
2022-08-10T19:23:46.097Z,27.80
2022-08-10T19:26:44.054Z,27.70
2022-08-10T19:30:11.811Z,27.62
2022-08-10T19:32:45.374Z,27.54
2022-08-10T19:36:04.395Z,27.48
2022-08-10T19:38:56.770Z,27.36
2022-08-10T19:41:44.705Z,27.28
2022-08-10T19:44:47.319Z,27.18
2022-08-10T19:47:29.083Z,27.10
2022-08-10T19:50:09.455Z,27.00
2022-08-10T19:52:57.233Z,26.94
2022-08-10T19:55:34.008Z,26.82
2022-08-10T19:58:05.697Z,26.75
2022-08-10T20:00:53.783Z,26.64
2022-08-10T20:03:29.092Z,26.56
2022-08-10T20:06:19.045Z,26.48
2022-08-10T20:09:18.422Z,26.41
2022-08-10T20:11:58.963Z,26.32
2022-08-10T20:14:49.735Z,26.22
2022-08-10T20:17:25.576Z,26.16
2022-08-10T20:19:58.783Z,26.10
2022-08-10T20:22:29.414Z,26.05
2022-08-10T20:25:17.656Z,25.97
2022-08-10T20:28:00.252Z,25.92
2022-08-10T20:30:31.378Z,25.86
2022-08-10T20:33:26.486Z,25.79
2022-08-10T20:35:58.929Z,25.72
2022-08-10T20:38:32.436Z,25.66
2022-08-10T20:41:16.708Z,25.59
2022-08-10T20:44:04.082Z,25.52
2022-08-10T20:46:35.861Z,25.47
2022-08-10T20:49:35.888Z,25.39
2022-08-10T20:52:03.546Z,25.31
2022-08-10T20:54:36.958Z,25.26
2022-08-10T20:57:53.534Z,25.19
2022-08-10T21:00:11.108Z,25.16
2022-08-10T21:02:52.921Z,25.12
2022-08-10T21:05:30.331Z,25.08
2022-08-10T21:08:09.260Z,25.02
2022-08-10T21:10:52.440Z,24.97
2022-08-10T21:13:50.962Z,24.92
2022-08-10T21:16:21.396Z,24.85
2022-08-10T21:19:09.580Z,24.80
2022-08-10T21:22:04.215Z,24.73
2022-08-10T21:24:52.225Z,24.68
2022-08-10T21:27:48.753Z,24.61
2022-08-10T21:30:53.433Z,24.57
2022-08-10T21:33:50.882Z,24.54
2022-08-10T21:36:27.414Z,24.48
2022-08-10T21:39:11.316Z,24.43
2022-08-10T21:42:39.800Z,24.38
2022-08-10T21:45:57.853Z,24.32
2022-08-10T21:48:57.313Z,24.27
2022-08-10T21:52:02.136Z,24.21
2022-08-10T21:55:00.145Z,24.15
2022-08-10T21:57:49.001Z,24.10
2022-08-10T22:00:34.707Z,24.01
2022-08-10T22:03:22.862Z,23.97
2022-08-10T22:06:12.948Z,23.91
2022-08-10T22:09:03.987Z,23.88
2022-08-10T22:11:52.115Z,23.84
2022-08-10T22:14:43.765Z,23.80
2022-08-10T22:18:00.939Z,23.76
2022-08-10T22:20:42.982Z,23.70
2022-08-10T22:23:38.651Z,23.67
2022-08-10T22:26:34.751Z,23.62
2022-08-10T22:29:42.321Z,23.55
2022-08-10T22:32:39.317Z,23.50
2022-08-10T22:35:55.336Z,23.47
2022-08-10T22:39:03.709Z,23.41
2022-08-10T22:42:01.631Z,23.36
2022-08-10T22:44:47.140Z,23.33
2022-08-10T22:47:33.179Z,23.29
2022-08-10T22:50:03.312Z,23.24
2022-08-10T22:53:03.050Z,23.20
2022-08-10T22:55:57.039Z,23.15
2022-08-10T22:58:41.624Z,23.12
2022-08-10T23:01:41.973Z,23.10
2022-08-10T23:04:44.276Z,23.05
2022-08-10T23:07:14.684Z,23.01
2022-08-10T23:09:42.377Z,22.97
2022-08-10T23:12:12.491Z,22.93
2022-08-10T23:14:41.652Z,22.90
2022-08-10T23:18:01.426Z,22.87
2022-08-10T23:20:29.780Z,22.82
2022-08-10T23:23:07.428Z,22.80
2022-08-10T23:25:56.259Z,22.73
2022-08-10T23:28:55.464Z,22.69
2022-08-10T23:31:12.269Z,22.65
2022-08-10T23:33:39.230Z,22.61
2022-08-10T23:36:34.382Z,22.57
2022-08-10T23:38:57.350Z,22.51
2022-08-10T23:41:40.807Z,22.47
2022-08-10T23:44:08.140Z,22.44
2022-08-10T23:46:39.870Z,22.42
2022-08-10T23:49:07.902Z,22.39
2022-08-10T23:51:55.636Z,22.34
2022-08-10T23:54:23.281Z,22.32
2022-08-10T23:56:52.693Z,22.27
2022-08-10T23:59:23.801Z,22.22
