createdAt,value
2019-05-11T00:00:03.484Z,0.00
2019-05-11T00:01:03.407Z,0.00
2019-05-11T00:02:03.325Z,0.00
2019-05-11T00:03:03.250Z,0.00
2019-05-11T00:04:03.170Z,0.00
2019-05-11T00:05:03.093Z,0.00
2019-05-11T00:06:03.013Z,0.00
2019-05-11T00:07:02.934Z,0.00
2019-05-11T00:08:02.851Z,0.00
2019-05-11T00:09:02.789Z,0.00
2019-05-11T00:10:02.692Z,0.00
2019-05-11T00:11:02.613Z,0.00
2019-05-11T00:12:02.534Z,0.00
2019-05-11T00:13:02.465Z,0.00
2019-05-11T00:14:02.378Z,0.00
2019-05-11T00:15:02.299Z,0.00
2019-05-11T00:16:02.243Z,0.00
2019-05-11T00:17:02.146Z,0.00
2019-05-11T00:18:02.064Z,0.00
2019-05-11T00:19:01.979Z,0.00
2019-05-11T00:20:02.115Z,0.00
2019-05-11T00:21:01.819Z,0.00
2019-05-11T00:22:01.739Z,0.00
2019-05-11T00:23:01.661Z,0.00
2019-05-11T00:24:01.583Z,0.00
2019-05-11T00:25:01.505Z,0.00
2019-05-11T00:26:01.423Z,0.00
2019-05-11T00:27:01.353Z,0.00
2019-05-11T00:28:01.280Z,0.00
2019-05-11T00:29:01.185Z,0.00
2019-05-11T00:30:01.112Z,0.00
2019-05-11T00:31:01.038Z,0.00
2019-05-11T00:32:00.943Z,0.00
2019-05-11T00:33:00.868Z,0.00
2019-05-11T00:34:00.787Z,0.00
2019-05-11T00:35:00.711Z,0.00
2019-05-11T00:36:00.629Z,0.00
2019-05-11T00:37:00.550Z,0.00
2019-05-11T00:38:00.469Z,0.00
2019-05-11T00:39:00.393Z,0.00
2019-05-11T00:40:13.182Z,0.00
2019-05-11T00:41:00.229Z,0.00
2019-05-11T00:42:00.150Z,0.00
2019-05-11T00:43:00.071Z,0.00
2019-05-11T00:43:59.995Z,0.00
2019-05-11T00:44:59.915Z,0.00
2019-05-11T00:45:59.832Z,0.00
2019-05-11T00:46:59.753Z,0.00
2019-05-11T00:47:59.672Z,0.00
2019-05-11T00:48:59.620Z,0.00
2019-05-11T00:49:59.517Z,0.00
2019-05-11T00:50:59.443Z,0.00
2019-05-11T00:51:59.356Z,0.00
2019-05-11T00:52:59.278Z,0.00
2019-05-11T00:53:59.198Z,0.00
2019-05-11T00:54:59.118Z,0.00
2019-05-11T00:55:59.040Z,0.00
2019-05-11T00:56:58.959Z,0.00
2019-05-11T00:57:58.878Z,0.00
2019-05-11T00:58:58.801Z,0.00
2019-05-11T00:59:58.719Z,0.00
2019-05-11T01:00:58.646Z,0.00
2019-05-11T01:01:58.560Z,0.00
2019-05-11T01:02:58.479Z,0.00
2019-05-11T01:03:58.409Z,0.00
2019-05-11T01:04:58.339Z,0.00
2019-05-11T01:05:58.257Z,0.00
2019-05-11T01:06:58.175Z,0.00
2019-05-11T01:07:58.083Z,0.00
2019-05-11T01:08:58.004Z,0.00
2019-05-11T01:09:57.936Z,0.00
2019-05-11T01:10:57.846Z,0.00
2019-05-11T01:11:57.764Z,0.00
2019-05-11T01:12:57.684Z,0.00
2019-05-11T01:13:57.605Z,0.00
2019-05-11T01:14:57.526Z,0.00
2019-05-11T01:15:57.446Z,0.00
2019-05-11T01:16:57.366Z,0.00
2019-05-11T01:17:57.288Z,0.00
2019-05-11T01:18:57.205Z,0.00
2019-05-11T01:19:57.128Z,0.00
2019-05-11T01:20:57.048Z,0.00
2019-05-11T01:21:56.968Z,0.00
2019-05-11T01:22:56.886Z,0.00
2019-05-11T01:23:56.810Z,0.00
2019-05-11T01:24:56.729Z,0.00
2019-05-11T01:25:56.647Z,0.00
2019-05-11T01:26:56.569Z,0.00
2019-05-11T01:27:56.495Z,0.00
2019-05-11T01:28:56.412Z,0.00
2019-05-11T01:29:56.334Z,0.00
2019-05-11T01:30:56.252Z,0.00
2019-05-11T01:31:56.171Z,0.00
2019-05-11T01:32:56.094Z,0.00
2019-05-11T01:33:56.010Z,0.00
2019-05-11T01:34:55.935Z,0.00
2019-05-11T01:35:55.866Z,0.00
2019-05-11T01:36:55.772Z,0.00
2019-05-11T01:37:55.691Z,0.00
2019-05-11T01:38:55.619Z,0.00
2019-05-11T01:39:55.533Z,0.00
2019-05-11T01:40:58.600Z,0.00
2019-05-11T01:41:55.374Z,0.00
2019-05-11T01:42:55.294Z,0.00
2019-05-11T01:43:55.214Z,0.00
2019-05-11T01:44:55.155Z,0.00
2019-05-11T01:45:55.054Z,0.00
2019-05-11T01:46:54.977Z,0.00
2019-05-11T01:47:54.893Z,0.00
2019-05-11T01:48:54.818Z,0.00
2019-05-11T01:49:54.733Z,0.00
2019-05-11T01:50:54.657Z,0.00
2019-05-11T01:51:54.617Z,0.00
2019-05-11T01:52:54.496Z,0.00
2019-05-11T01:53:54.419Z,0.00
2019-05-11T01:54:54.335Z,0.00
2019-05-11T01:55:54.280Z,0.00
2019-05-11T01:56:54.165Z,0.00
2019-05-11T01:57:54.084Z,0.00
2019-05-11T01:58:54.015Z,0.00
2019-05-11T01:59:53.928Z,0.00
2019-05-11T02:00:53.848Z,0.00
2019-05-11T02:01:53.776Z,0.00
2019-05-11T02:02:53.696Z,0.00
2019-05-11T02:03:53.608Z,0.00
2019-05-11T02:04:53.525Z,0.00
2019-05-11T02:05:53.451Z,0.00
2019-05-11T02:06:53.364Z,0.00
2019-05-11T02:07:53.285Z,0.00
2019-05-11T02:08:53.203Z,0.00
2019-05-11T02:09:53.125Z,0.00
2019-05-11T02:10:53.046Z,0.00
2019-05-11T02:11:52.965Z,0.00
2019-05-11T02:12:52.886Z,0.00
2019-05-11T02:13:52.802Z,0.00
2019-05-11T02:14:52.742Z,0.00
2019-05-11T02:15:52.647Z,0.00
2019-05-11T02:16:52.565Z,0.00
2019-05-11T02:17:52.487Z,0.00
2019-05-11T02:18:52.405Z,0.00
2019-05-11T02:19:52.325Z,0.00
2019-05-11T02:20:52.249Z,0.00
2019-05-11T02:21:52.166Z,0.00
2019-05-11T02:22:52.094Z,0.00
2019-05-11T02:23:52.015Z,0.00
2019-05-11T02:24:51.926Z,0.00
2019-05-11T02:25:51.846Z,0.00
2019-05-11T02:26:51.767Z,0.00
2019-05-11T02:27:51.691Z,0.00
2019-05-11T02:28:51.607Z,0.00
2019-05-11T02:29:51.527Z,0.00
2019-05-11T02:30:51.450Z,0.00
2019-05-11T02:31:51.372Z,0.00
2019-05-11T02:32:51.291Z,0.00
2019-05-11T02:33:51.206Z,0.00
2019-05-11T02:34:51.140Z,0.00
2019-05-11T02:35:51.048Z,0.00
2019-05-11T02:36:50.972Z,0.00
2019-05-11T02:37:50.949Z,0.00
2019-05-11T02:38:50.811Z,0.00
2019-05-11T02:39:50.730Z,0.00
2019-05-11T02:40:50.648Z,0.00
2019-05-11T02:41:50.566Z,0.00
2019-05-11T02:42:50.520Z,0.00
2019-05-11T02:43:50.409Z,0.00
2019-05-11T02:44:50.340Z,0.00
2019-05-11T02:45:50.249Z,0.00
2019-05-11T02:46:50.173Z,0.00
2019-05-11T02:47:50.090Z,0.00
2019-05-11T02:48:50.011Z,0.00
2019-05-11T02:49:49.943Z,0.00
2019-05-11T02:50:49.852Z,0.00
2019-05-11T02:51:49.774Z,0.00
2019-05-11T02:52:49.691Z,0.00
2019-05-11T02:53:49.610Z,0.00
2019-05-11T02:54:49.530Z,0.00
2019-05-11T02:55:49.451Z,0.00
2019-05-11T02:56:49.373Z,0.00
2019-05-11T02:57:49.292Z,0.00
2019-05-11T02:58:49.211Z,0.00
2019-05-11T02:59:49.132Z,0.00
2019-05-11T03:00:49.057Z,0.00
2019-05-11T03:01:48.972Z,0.00
2019-05-11T03:02:48.895Z,0.00
2019-05-11T03:03:48.813Z,0.00
2019-05-11T03:04:48.732Z,0.00
2019-05-11T03:05:48.650Z,0.00
2019-05-11T03:06:48.571Z,0.00
2019-05-11T03:07:48.492Z,0.00
2019-05-11T03:08:48.410Z,0.00
2019-05-11T03:09:48.328Z,0.00
2019-05-11T03:10:48.256Z,0.00
2019-05-11T03:11:55.557Z,0.00
2019-05-11T03:12:48.089Z,0.00
2019-05-11T03:13:48.009Z,0.00
2019-05-11T03:14:47.929Z,0.00
2019-05-11T03:15:47.849Z,0.00
2019-05-11T03:16:47.765Z,0.00
2019-05-11T03:17:47.696Z,0.00
2019-05-11T03:18:47.614Z,0.00
2019-05-11T03:19:47.526Z,0.00
2019-05-11T03:20:47.452Z,0.00
2019-05-11T03:21:47.376Z,0.00
2019-05-11T03:22:47.287Z,0.00
2019-05-11T03:23:47.208Z,0.00
2019-05-11T03:24:47.133Z,0.00
2019-05-11T03:25:47.047Z,0.00
2019-05-11T03:26:46.965Z,0.00
2019-05-11T03:27:46.887Z,0.00
2019-05-11T03:28:46.810Z,0.00
2019-05-11T03:29:46.729Z,0.00
2019-05-11T03:30:46.653Z,0.00
2019-05-11T03:31:46.568Z,0.00
2019-05-11T03:32:46.495Z,0.00
2019-05-11T03:33:46.418Z,0.00
2019-05-11T03:34:46.327Z,0.00
2019-05-11T03:35:46.251Z,0.00
2019-05-11T03:36:46.168Z,0.00
2019-05-11T03:37:46.086Z,0.00
2019-05-11T03:38:46.007Z,0.00
2019-05-11T03:39:45.925Z,0.00
2019-05-11T03:40:45.859Z,0.00
2019-05-11T03:41:45.768Z,0.00
2019-05-11T03:42:45.687Z,0.00
2019-05-11T03:43:45.607Z,0.00
2019-05-11T03:44:45.527Z,0.00
2019-05-11T03:45:45.466Z,5.63
2019-05-11T03:46:45.367Z,5.63
2019-05-11T03:47:45.284Z,5.63
2019-05-11T03:48:45.205Z,5.63
2019-05-11T03:49:45.126Z,5.63
2019-05-11T03:50:45.046Z,5.63
2019-05-11T03:51:44.964Z,11.25
2019-05-11T03:52:44.882Z,11.25
2019-05-11T03:53:44.801Z,11.25
2019-05-11T03:54:44.724Z,16.88
2019-05-11T03:55:44.650Z,16.88
2019-05-11T03:56:44.564Z,16.88
2019-05-11T03:57:44.484Z,16.88
2019-05-11T03:58:44.404Z,22.50
2019-05-11T03:59:44.321Z,22.50
2019-05-11T04:00:44.251Z,28.13
2019-05-11T04:01:44.168Z,28.13
2019-05-11T04:02:44.083Z,28.13
2019-05-11T04:03:44.011Z,28.13
2019-05-11T04:04:43.921Z,33.75
2019-05-11T04:05:43.847Z,33.75
2019-05-11T04:06:43.763Z,28.13
2019-05-11T04:07:43.684Z,16.88
2019-05-11T04:08:43.603Z,16.88
2019-05-11T04:09:43.520Z,16.88
2019-05-11T04:10:43.441Z,16.88
2019-05-11T04:11:43.363Z,11.25
2019-05-11T04:12:43.283Z,11.25
2019-05-11T04:13:43.198Z,16.88
2019-05-11T04:14:43.119Z,16.88
2019-05-11T04:15:43.043Z,16.88
2019-05-11T04:16:42.960Z,28.13
2019-05-11T04:17:42.878Z,28.13
2019-05-11T04:18:42.800Z,33.75
2019-05-11T04:19:42.719Z,39.38
2019-05-11T04:20:42.638Z,45.00
2019-05-11T04:21:42.557Z,50.63
2019-05-11T04:22:42.476Z,56.25
2019-05-11T04:23:42.396Z,61.88
2019-05-11T04:24:42.320Z,61.88
2019-05-11T04:25:42.239Z,67.50
2019-05-11T04:26:42.154Z,67.50
2019-05-11T04:27:42.077Z,73.13
2019-05-11T04:28:41.994Z,73.13
2019-05-11T04:29:41.913Z,73.13
2019-05-11T04:30:41.834Z,73.13
2019-05-11T04:31:41.754Z,78.75
2019-05-11T04:32:41.673Z,78.75
2019-05-11T04:33:41.596Z,78.75
2019-05-11T04:34:41.515Z,78.75
2019-05-11T04:35:41.435Z,73.13
2019-05-11T04:36:41.356Z,78.75
2019-05-11T04:37:41.271Z,78.75
2019-05-11T04:38:41.190Z,73.13
2019-05-11T04:39:41.112Z,73.13
2019-05-11T04:40:41.031Z,73.13
2019-05-11T04:41:40.951Z,67.50
2019-05-11T04:42:54.039Z,56.25
2019-05-11T04:43:40.793Z,45.00
2019-05-11T04:44:40.721Z,45.00
2019-05-11T04:45:40.633Z,39.38
2019-05-11T04:46:40.547Z,33.75
2019-05-11T04:47:40.472Z,28.13
2019-05-11T04:48:40.390Z,28.13
2019-05-11T04:49:40.309Z,28.13
2019-05-11T04:50:40.230Z,33.75
2019-05-11T04:51:40.149Z,39.38
2019-05-11T04:52:40.069Z,33.75
2019-05-11T04:53:39.993Z,28.13
2019-05-11T04:54:39.908Z,22.50
2019-05-11T04:55:39.827Z,22.50
2019-05-11T04:56:39.750Z,16.88
2019-05-11T04:57:39.669Z,16.88
2019-05-11T04:58:39.589Z,22.50
2019-05-11T04:59:39.513Z,22.50
2019-05-11T05:00:39.428Z,22.50
2019-05-11T05:01:39.345Z,22.50
2019-05-11T05:02:39.266Z,16.88
2019-05-11T05:03:41.059Z,16.88
2019-05-11T05:04:39.105Z,16.88
2019-05-11T05:05:39.026Z,22.50
2019-05-11T05:06:39.124Z,28.13
2019-05-11T05:07:47.750Z,33.75
2019-05-11T05:08:38.787Z,33.75
2019-05-11T05:09:42.833Z,39.38
2019-05-11T05:10:38.647Z,39.38
2019-05-11T05:11:38.610Z,45.00
2019-05-11T05:12:38.465Z,50.63
2019-05-11T05:13:38.392Z,56.25
2019-05-11T05:14:38.305Z,61.88
2019-05-11T05:15:38.230Z,67.50
2019-05-11T05:16:38.147Z,67.50
2019-05-11T05:17:38.072Z,67.50
2019-05-11T05:18:37.987Z,61.88
2019-05-11T05:19:37.901Z,61.88
2019-05-11T05:20:37.859Z,61.88
2019-05-11T05:21:37.746Z,67.50
2019-05-11T05:22:37.662Z,67.50
2019-05-11T05:23:37.585Z,78.75
2019-05-11T05:24:37.504Z,78.75
2019-05-11T05:25:37.422Z,73.13
2019-05-11T05:26:37.350Z,67.50
2019-05-11T05:27:37.265Z,61.88
2019-05-11T05:28:37.184Z,50.63
2019-05-11T05:29:37.102Z,45.00
2019-05-11T05:30:37.025Z,45.00
2019-05-11T05:31:36.946Z,33.75
2019-05-11T05:32:36.882Z,33.75
2019-05-11T05:33:36.782Z,45.00
2019-05-11T05:34:36.703Z,56.25
2019-05-11T05:35:36.621Z,67.50
2019-05-11T05:36:36.543Z,67.50
2019-05-11T05:37:36.477Z,73.13
2019-05-11T05:38:36.381Z,78.75
2019-05-11T05:39:36.307Z,73.13
2019-05-11T05:40:36.224Z,78.75
2019-05-11T05:41:36.143Z,73.13
2019-05-11T05:42:36.063Z,67.50
2019-05-11T05:43:35.982Z,67.50
2019-05-11T05:44:35.910Z,61.88
2019-05-11T05:45:35.824Z,50.63
2019-05-11T05:46:35.743Z,45.00
2019-05-11T05:47:35.662Z,45.00
2019-05-11T05:48:35.585Z,45.00
2019-05-11T05:49:35.504Z,45.00
2019-05-11T05:50:35.425Z,45.00
2019-05-11T05:51:35.345Z,50.63
2019-05-11T05:52:35.265Z,61.88
2019-05-11T05:53:35.196Z,61.88
2019-05-11T05:54:35.104Z,56.25
2019-05-11T05:55:35.022Z,56.25
2019-05-11T05:56:34.945Z,45.00
2019-05-11T05:57:34.861Z,45.00
2019-05-11T05:58:34.786Z,39.38
2019-05-11T05:59:34.703Z,50.63
2019-05-11T06:00:34.624Z,78.75
2019-05-11T06:01:34.545Z,112.50
2019-05-11T06:02:34.463Z,157.50
2019-05-11T06:03:34.382Z,180.00
2019-05-11T06:04:34.323Z,174.38
2019-05-11T06:05:34.231Z,168.75
2019-05-11T06:06:34.145Z,163.13
2019-05-11T06:07:34.063Z,140.63
2019-05-11T06:08:33.987Z,112.50
2019-05-11T06:09:33.905Z,106.88
2019-05-11T06:10:33.825Z,106.88
2019-05-11T06:11:33.749Z,118.13
2019-05-11T06:12:33.663Z,146.25
2019-05-11T06:13:44.747Z,146.25
2019-05-11T06:14:33.507Z,112.50
2019-05-11T06:15:33.425Z,95.63
2019-05-11T06:16:33.353Z,90.00
2019-05-11T06:17:33.262Z,84.38
2019-05-11T06:18:33.186Z,84.38
2019-05-11T06:19:33.110Z,78.75
2019-05-11T06:20:33.028Z,73.13
2019-05-11T06:21:32.944Z,73.13
2019-05-11T06:22:32.865Z,73.13
2019-05-11T06:23:32.789Z,78.75
2019-05-11T06:24:32.708Z,84.38
2019-05-11T06:25:32.623Z,95.63
2019-05-11T06:26:32.544Z,101.25
2019-05-11T06:27:32.471Z,95.63
2019-05-11T06:28:32.389Z,78.75
2019-05-11T06:29:32.308Z,90.00
2019-05-11T06:30:32.226Z,101.25
2019-05-11T06:31:32.152Z,90.00
2019-05-11T06:32:32.066Z,95.63
2019-05-11T06:33:31.986Z,101.25
2019-05-11T06:34:31.906Z,95.63
2019-05-11T06:35:39.480Z,101.25
2019-05-11T06:37:36.169Z,118.13
2019-05-11T06:38:36.134Z,123.75
2019-05-11T06:40:40.416Z,95.63
2019-05-11T06:41:40.298Z,95.63
2019-05-11T06:43:59.568Z,95.63
2019-05-11T06:44:44.543Z,101.25
2019-05-11T06:46:37.813Z,95.63
2019-05-11T06:47:37.726Z,95.63
2019-05-11T06:49:42.034Z,95.63
2019-05-11T06:50:41.953Z,95.63
2019-05-11T06:52:46.305Z,118.13
2019-05-11T06:53:46.211Z,135.00
2019-05-11T06:55:50.078Z,196.88
2019-05-11T06:56:49.992Z,202.50
2019-05-11T06:58:53.825Z,213.75
2019-05-11T06:59:53.744Z,247.50
2019-05-11T07:01:58.094Z,270.00
2019-05-11T07:02:58.000Z,270.00
2019-05-11T07:05:02.412Z,275.63
2019-05-11T07:06:02.331Z,286.88
2019-05-11T07:07:02.249Z,315.00
2019-05-11T07:08:02.169Z,326.25
2019-05-11T07:09:02.093Z,343.13
2019-05-11T07:10:02.011Z,343.13
2019-05-11T07:11:01.927Z,331.88
2019-05-11T07:12:01.963Z,315.00
2019-05-11T07:13:01.770Z,303.75
2019-05-11T07:14:18.687Z,292.50
2019-05-11T07:15:01.621Z,286.88
2019-05-11T07:16:01.532Z,309.38
2019-05-11T07:17:01.474Z,320.63
2019-05-11T07:18:01.372Z,348.75
2019-05-11T07:19:01.294Z,354.38
2019-05-11T07:20:01.222Z,315.00
2019-05-11T07:21:01.137Z,320.63
2019-05-11T07:22:01.056Z,320.63
2019-05-11T07:23:00.977Z,309.38
2019-05-11T07:24:00.896Z,298.13
2019-05-11T07:25:00.820Z,303.75
2019-05-11T07:26:00.739Z,281.25
2019-05-11T07:27:00.674Z,247.50
2019-05-11T07:28:00.578Z,247.50
2019-05-11T07:29:00.502Z,230.63
2019-05-11T07:30:00.418Z,208.13
2019-05-11T07:31:00.342Z,202.50
2019-05-11T07:32:06.215Z,180.00
2019-05-11T07:33:01.126Z,174.38
2019-05-11T07:34:00.105Z,219.38
2019-05-11T07:35:00.020Z,241.88
2019-05-11T07:35:59.944Z,196.88
2019-05-11T07:36:59.867Z,202.50
2019-05-11T07:37:59.785Z,185.63
2019-05-11T07:38:59.707Z,146.25
2019-05-11T07:39:59.632Z,123.75
2019-05-11T07:40:59.548Z,106.88
2019-05-11T07:41:59.473Z,101.25
2019-05-11T07:42:59.396Z,112.50
2019-05-11T07:43:59.305Z,163.13
2019-05-11T07:44:59.228Z,213.75
2019-05-11T07:45:59.148Z,275.63
2019-05-11T07:46:59.078Z,292.50
2019-05-11T07:47:59.181Z,292.50
2019-05-11T07:48:58.914Z,292.50
2019-05-11T07:49:58.829Z,292.50
2019-05-11T07:50:58.753Z,303.75
2019-05-11T07:51:58.889Z,303.75
2019-05-11T07:52:59.001Z,331.88
2019-05-11T07:53:58.519Z,354.38
2019-05-11T07:54:58.451Z,348.75
2019-05-11T07:55:58.361Z,393.75
2019-05-11T07:56:58.538Z,388.13
2019-05-11T07:57:58.559Z,388.13
2019-05-11T07:58:58.270Z,382.50
2019-05-11T07:59:58.093Z,371.25
2019-05-11T08:00:58.320Z,348.75
2019-05-11T08:01:58.377Z,354.38
2019-05-11T08:02:58.512Z,360.00
2019-05-11T08:03:58.575Z,376.88
2019-05-11T08:04:58.659Z,365.63
2019-05-11T08:05:58.207Z,371.25
2019-05-11T08:06:58.445Z,354.38
2019-05-11T08:07:59.529Z,371.25
2019-05-11T08:08:58.776Z,360.00
2019-05-11T08:09:58.721Z,320.63
2019-05-11T08:10:58.660Z,286.88
2019-05-11T08:11:58.437Z,292.50
2019-05-11T08:12:58.753Z,292.50
2019-05-11T08:13:58.415Z,230.63
2019-05-11T08:15:06.012Z,219.38
2019-05-11T08:15:57.823Z,191.25
2019-05-11T08:16:59.191Z,185.63
2019-05-11T08:17:57.879Z,180.00
2019-05-11T08:18:58.821Z,202.50
2019-05-11T08:19:58.062Z,191.25
2019-05-11T08:20:58.269Z,191.25
2019-05-11T08:21:58.202Z,258.75
2019-05-11T08:22:58.519Z,303.75
2019-05-11T08:23:58.553Z,264.38
2019-05-11T08:24:58.421Z,281.25
2019-05-11T08:25:58.147Z,388.13
2019-05-11T08:26:58.046Z,393.75
2019-05-11T08:27:55.842Z,309.38
2019-05-11T08:28:57.967Z,348.75
2019-05-11T08:29:57.869Z,376.88
2019-05-11T08:30:57.790Z,416.25
2019-05-11T08:31:57.773Z,371.25
2019-05-11T08:32:55.451Z,348.75
2019-05-11T08:33:55.371Z,196.88
2019-05-11T08:34:55.288Z,241.88
2019-05-11T08:35:55.213Z,286.88
2019-05-11T08:36:55.134Z,230.63
2019-05-11T08:37:55.062Z,326.25
2019-05-11T08:38:54.983Z,348.75
2019-05-11T08:39:54.899Z,303.75
2019-05-11T08:40:54.826Z,303.75
2019-05-11T08:41:54.747Z,320.63
2019-05-11T08:42:54.666Z,230.63
2019-05-11T08:43:54.590Z,292.50
2019-05-11T08:44:54.512Z,247.50
2019-05-11T08:45:54.435Z,258.75
2019-05-11T08:46:54.354Z,253.13
2019-05-11T08:47:54.278Z,399.38
2019-05-11T08:48:54.195Z,376.88
2019-05-11T08:49:54.118Z,225.00
2019-05-11T08:50:54.041Z,219.38
2019-05-11T08:51:53.963Z,202.50
2019-05-11T08:52:53.885Z,225.00
2019-05-11T08:53:53.806Z,286.88
2019-05-11T08:54:53.731Z,303.75
2019-05-11T08:55:53.651Z,298.13
2019-05-11T08:56:53.575Z,315.00
2019-05-11T08:57:53.499Z,315.00
2019-05-11T08:58:55.328Z,303.75
2019-05-11T08:59:53.337Z,331.88
2019-05-11T09:00:53.260Z,315.00
2019-05-11T09:01:53.182Z,388.13
2019-05-11T09:02:53.104Z,416.25
2019-05-11T09:03:53.026Z,495.00
2019-05-11T09:04:52.947Z,461.25
2019-05-11T09:05:52.869Z,399.38
2019-05-11T09:06:52.789Z,433.13
2019-05-11T09:07:52.715Z,393.75
2019-05-11T09:08:52.638Z,309.38
2019-05-11T09:09:52.561Z,270.00
2019-05-11T09:10:52.480Z,393.75
2019-05-11T09:11:52.400Z,523.13
2019-05-11T09:12:52.328Z,556.88
2019-05-11T09:13:52.247Z,478.13
2019-05-11T09:14:52.171Z,523.13
2019-05-11T09:15:52.102Z,495.00
2019-05-11T09:16:52.014Z,511.88
2019-05-11T09:17:51.937Z,601.88
2019-05-11T09:18:51.859Z,613.13
2019-05-11T09:19:51.786Z,579.38
2019-05-11T09:20:51.704Z,540.00
2019-05-11T09:21:51.629Z,517.50
2019-05-11T09:22:51.555Z,534.38
2019-05-11T09:23:51.472Z,590.63
2019-05-11T09:24:51.397Z,511.88
2019-05-11T09:25:51.320Z,421.88
2019-05-11T09:26:51.245Z,298.13
2019-05-11T09:27:51.164Z,202.50
2019-05-11T09:28:51.088Z,202.50
2019-05-11T09:29:51.010Z,225.00
2019-05-11T09:30:50.935Z,230.63
2019-05-11T09:31:50.856Z,281.25
2019-05-11T09:32:50.781Z,292.50
2019-05-11T09:33:50.703Z,253.13
2019-05-11T09:34:50.632Z,270.00
2019-05-11T09:35:53.372Z,331.88
2019-05-11T09:36:50.486Z,225.00
2019-05-11T09:37:50.393Z,258.75
2019-05-11T09:38:50.318Z,208.13
2019-05-11T09:39:50.244Z,230.63
2019-05-11T09:40:50.162Z,326.25
2019-05-11T09:41:50.085Z,360.00
2019-05-11T09:42:50.013Z,450.00
2019-05-11T09:43:49.932Z,478.13
2019-05-11T09:44:49.855Z,410.63
2019-05-11T09:45:51.943Z,292.50
2019-05-11T09:46:49.703Z,309.38
2019-05-11T09:47:49.622Z,416.25
2019-05-11T09:48:49.541Z,528.75
2019-05-11T09:49:51.075Z,585.00
2019-05-11T09:50:49.394Z,613.13
2019-05-11T09:51:49.317Z,540.00
2019-05-11T09:52:49.319Z,528.75
2019-05-11T09:53:49.171Z,540.00
2019-05-11T09:54:49.083Z,562.50
2019-05-11T09:55:49.008Z,601.88
2019-05-11T09:56:48.926Z,528.75
2019-05-11T09:57:49.001Z,337.50
2019-05-11T09:58:48.788Z,241.88
2019-05-11T09:59:48.704Z,174.38
2019-05-11T10:00:48.626Z,140.63
2019-05-11T10:01:48.545Z,151.88
2019-05-11T10:02:48.856Z,174.38
2019-05-11T10:03:48.471Z,163.13
2019-05-11T10:04:48.495Z,151.88
2019-05-11T10:05:48.770Z,129.38
2019-05-11T10:06:48.278Z,90.00
2019-05-11T10:07:48.592Z,78.75
2019-05-11T10:08:48.695Z,90.00
2019-05-11T10:09:48.021Z,118.13
2019-05-11T10:10:48.794Z,123.75
2019-05-11T10:11:48.108Z,112.50
2019-05-11T10:12:48.541Z,101.25
2019-05-11T10:13:47.872Z,101.25
2019-05-11T10:14:48.600Z,129.38
2019-05-11T10:16:00.864Z,157.50
2019-05-11T10:16:49.165Z,163.13
2019-05-11T10:17:48.293Z,157.50
2019-05-11T10:18:49.162Z,151.88
2019-05-11T10:19:49.543Z,146.25
2019-05-11T10:20:48.130Z,174.38
2019-05-11T10:21:48.690Z,241.88
2019-05-11T10:22:48.638Z,281.25
2019-05-11T10:23:48.915Z,253.13
2019-05-11T10:24:47.682Z,208.13
2019-05-11T10:25:48.102Z,202.50
2019-05-11T10:26:48.670Z,230.63
2019-05-11T10:27:48.222Z,270.00
2019-05-11T10:28:48.169Z,241.88
2019-05-11T10:29:48.371Z,247.50
2019-05-11T10:30:48.525Z,236.25
2019-05-11T10:31:48.081Z,247.50
2019-05-11T10:32:48.279Z,292.50
2019-05-11T10:33:48.668Z,472.50
2019-05-11T10:34:47.808Z,675.00
2019-05-11T10:35:48.175Z,770.63
2019-05-11T10:36:45.851Z,787.50
2019-05-11T10:37:47.796Z,731.25
2019-05-11T10:38:45.697Z,691.88
2019-05-11T10:39:45.617Z,697.50
2019-05-11T10:40:47.869Z,596.25
2019-05-11T10:41:47.823Z,478.13
2019-05-11T10:42:45.392Z,433.13
2019-05-11T10:43:45.319Z,405.00
2019-05-11T10:44:47.705Z,303.75
2019-05-11T10:45:45.162Z,270.00
2019-05-11T10:46:45.086Z,213.75
2019-05-11T10:47:45.007Z,315.00
2019-05-11T10:48:44.930Z,421.88
2019-05-11T10:49:44.856Z,450.00
2019-05-11T10:50:44.783Z,416.25
2019-05-11T10:51:44.704Z,517.50
2019-05-11T10:52:44.626Z,573.75
2019-05-11T10:53:44.551Z,489.38
2019-05-11T10:54:44.475Z,545.63
2019-05-11T10:55:44.398Z,556.88
2019-05-11T10:56:44.321Z,714.38
2019-05-11T10:57:44.247Z,798.75
2019-05-11T10:58:44.169Z,832.50
2019-05-11T10:59:44.093Z,759.38
2019-05-11T11:00:44.018Z,523.13
2019-05-11T11:01:43.940Z,433.13
2019-05-11T11:02:43.864Z,382.50
2019-05-11T11:03:43.787Z,393.75
2019-05-11T11:04:43.715Z,405.00
2019-05-11T11:05:43.638Z,410.63
2019-05-11T11:06:43.562Z,444.38
2019-05-11T11:07:43.482Z,478.13
2019-05-11T11:08:43.406Z,517.50
2019-05-11T11:09:43.334Z,495.00
2019-05-11T11:10:43.255Z,399.38
2019-05-11T11:11:43.181Z,388.13
2019-05-11T11:12:43.106Z,461.25
2019-05-11T11:13:43.031Z,511.88
2019-05-11T11:14:42.961Z,528.75
2019-05-11T11:15:42.873Z,613.13
2019-05-11T11:16:43.074Z,646.88
2019-05-11T11:17:42.725Z,776.25
2019-05-11T11:18:42.647Z,922.50
2019-05-11T11:19:42.567Z,1023.75
2019-05-11T11:20:42.498Z,1001.25
2019-05-11T11:23:28.324Z,950.63
2019-05-11T11:24:25.518Z,911.25
2019-05-11T11:25:25.435Z,781.88
2019-05-11T11:26:25.373Z,641.25
2019-05-11T11:27:25.278Z,523.13
2019-05-11T11:28:25.206Z,472.50
2019-05-11T11:29:25.133Z,433.13
2019-05-11T11:30:25.046Z,382.50
2019-05-11T11:31:24.978Z,320.63
2019-05-11T11:32:24.891Z,275.63
2019-05-11T11:33:24.891Z,315.00
2019-05-11T11:34:24.746Z,393.75
2019-05-11T11:35:24.667Z,348.75
2019-05-11T11:36:24.599Z,258.75
2019-05-11T11:37:24.514Z,303.75
2019-05-11T11:38:24.440Z,427.50
2019-05-11T11:39:24.363Z,601.88
2019-05-11T11:40:24.286Z,652.50
2019-05-11T11:41:24.232Z,455.63
2019-05-11T11:42:24.136Z,562.50
2019-05-11T11:43:24.095Z,703.13
2019-05-11T11:44:24.968Z,641.25
2019-05-11T11:45:23.921Z,641.25
2019-05-11T11:46:23.915Z,613.13
2019-05-11T11:47:23.760Z,562.50
2019-05-11T11:48:23.812Z,579.38
2019-05-11T11:49:23.600Z,691.88
2019-05-11T11:50:23.680Z,562.50
2019-05-11T11:51:23.445Z,455.63
2019-05-11T11:52:23.371Z,388.13
2019-05-11T11:53:23.293Z,371.25
2019-05-11T11:54:23.221Z,348.75
2019-05-11T11:55:23.137Z,331.88
2019-05-11T11:56:23.069Z,343.13
2019-05-11T11:57:22.988Z,354.38
2019-05-11T11:58:24.038Z,371.25
2019-05-11T11:59:22.846Z,410.63
2019-05-11T12:00:22.763Z,506.25
2019-05-11T12:01:22.678Z,556.88
2019-05-11T12:02:22.602Z,556.88
2019-05-11T12:03:22.535Z,534.38
2019-05-11T12:04:22.455Z,500.63
2019-05-11T12:05:22.377Z,455.63
2019-05-11T12:06:22.297Z,556.88
2019-05-11T12:07:22.225Z,669.38
2019-05-11T12:08:22.149Z,961.88
2019-05-11T12:09:22.072Z,1080.00
2019-05-11T12:10:21.995Z,1006.88
2019-05-11T12:11:21.933Z,888.75
2019-05-11T12:12:21.841Z,618.75
2019-05-11T12:13:21.767Z,641.25
2019-05-11T12:14:21.692Z,691.88
2019-05-11T12:15:21.618Z,770.63
2019-05-11T12:16:21.541Z,585.00
2019-05-11T12:17:21.462Z,405.00
2019-05-11T12:18:21.391Z,360.00
2019-05-11T12:19:21.313Z,399.38
2019-05-11T12:20:21.237Z,416.25
2019-05-11T12:21:21.174Z,382.50
2019-05-11T12:22:21.089Z,371.25
2019-05-11T12:23:21.097Z,421.88
2019-05-11T12:24:20.999Z,601.88
2019-05-11T12:25:20.861Z,871.88
2019-05-11T12:26:20.793Z,832.50
2019-05-11T12:27:20.707Z,675.00
2019-05-11T12:28:20.635Z,742.50
2019-05-11T12:29:20.554Z,540.00
2019-05-11T12:30:20.543Z,438.75
2019-05-11T12:31:20.404Z,410.63
2019-05-11T12:32:20.326Z,421.88
2019-05-11T12:33:20.262Z,393.75
2019-05-11T12:34:20.178Z,337.50
2019-05-11T12:35:20.107Z,326.25
2019-05-11T12:36:20.060Z,331.88
2019-05-11T12:37:28.254Z,331.88
2019-05-11T12:39:24.281Z,348.75
2019-05-11T12:40:24.188Z,354.38
2019-05-11T12:42:28.509Z,393.75
2019-05-11T12:43:28.421Z,472.50
2019-05-11T12:44:28.592Z,573.75
2019-05-11T12:45:29.565Z,714.38
2019-05-11T12:46:28.190Z,945.00
2019-05-11T12:47:28.338Z,855.00
2019-05-11T12:48:28.576Z,770.63
2019-05-11T12:49:28.874Z,511.88
2019-05-11T12:50:28.562Z,461.25
2019-05-11T12:51:27.826Z,365.63
2019-05-11T12:52:28.083Z,174.38
2019-05-11T12:53:28.053Z,90.00
2019-05-11T12:54:27.996Z,61.88
2019-05-11T12:55:28.692Z,45.00
2019-05-11T12:56:27.823Z,33.75
2019-05-11T12:57:28.175Z,28.13
2019-05-11T12:58:28.154Z,28.13
2019-05-11T12:59:27.825Z,28.13
2019-05-11T13:00:30.975Z,28.13
2019-05-11T13:01:29.067Z,22.50