createdAt,value
2023-04-10T00:00:25.138Z,6.6476
2023-04-10T00:01:26.590Z,6.5862
2023-04-10T00:02:28.114Z,6.5526
2023-04-10T00:03:29.636Z,6.5588
2023-04-10T00:04:31.140Z,6.5479
2023-04-10T00:05:32.546Z,6.5734
2023-04-10T00:06:34.019Z,6.5440
2023-04-10T00:07:35.382Z,6.4486
2023-04-10T00:08:36.805Z,6.4691
2023-04-10T00:09:38.132Z,6.4888
2023-04-10T00:10:39.484Z,6.4448
2023-04-10T00:11:40.846Z,6.4637
2023-04-10T00:12:42.212Z,6.4531
2023-04-10T00:13:43.615Z,6.4075
2023-04-10T00:14:44.983Z,6.3970
2023-04-10T00:15:46.357Z,6.3668
2023-04-10T00:16:47.692Z,6.3105
2023-04-10T00:17:49.188Z,6.3320
2023-04-10T00:18:50.581Z,6.3198
2023-04-10T00:19:52.056Z,6.2771
2023-04-10T00:20:53.486Z,6.2649
2023-04-10T00:21:54.870Z,6.2044
2023-04-10T00:22:56.249Z,6.2130
2023-04-10T00:23:57.626Z,6.2299
2023-04-10T00:24:59.016Z,6.1932
2023-04-10T00:26:00.406Z,6.2149
2023-04-10T00:27:01.787Z,6.2029
2023-04-10T00:28:03.206Z,6.2182
2023-04-10T00:29:04.578Z,6.1933
2023-04-10T00:30:05.992Z,6.1714
2023-04-10T00:31:07.355Z,6.1573
2023-04-10T00:32:08.767Z,6.1230
2023-04-10T00:33:10.136Z,6.1010
2023-04-10T00:34:11.463Z,6.0796
2023-04-10T00:35:12.830Z,6.0398
2023-04-10T00:36:14.227Z,6.0791
2023-04-10T00:37:15.565Z,6.0795
2023-04-10T00:38:16.949Z,6.0823
2023-04-10T00:39:18.342Z,6.0585
2023-04-10T00:40:19.707Z,6.0167
2023-04-10T00:41:21.107Z,5.9902
2023-04-10T00:42:22.413Z,6.0064
2023-04-10T00:43:23.781Z,6.0236
2023-04-10T00:44:25.232Z,5.9729
2023-04-10T00:45:26.611Z,5.9731
2023-04-10T00:46:28.195Z,5.9181
2023-04-10T00:47:29.627Z,5.8801
2023-04-10T00:48:31.012Z,5.8839
2023-04-10T00:49:32.391Z,5.8699
2023-04-10T00:50:33.829Z,5.8492
2023-04-10T00:51:35.202Z,5.8455
2023-04-10T00:52:36.608Z,5.8599
2023-04-10T00:53:37.981Z,5.9176
2023-04-10T00:54:39.359Z,5.9566
2023-04-10T00:55:40.708Z,5.9622
2023-04-10T00:56:42.074Z,5.9465
2023-04-10T00:57:43.385Z,5.9820
2023-04-10T00:58:44.783Z,5.9943
2023-04-10T00:59:46.188Z,5.9326
2023-04-10T01:00:47.591Z,5.9476
2023-04-10T01:01:49.093Z,5.9157
2023-04-10T01:02:50.723Z,5.8634
2023-04-10T01:03:52.648Z,5.8369
2023-04-10T01:04:54.549Z,5.8401
2023-04-10T01:05:55.908Z,5.8326
2023-04-10T01:06:57.294Z,5.7754
2023-04-10T01:07:58.686Z,5.7128
2023-04-10T01:09:00.084Z,5.6802
2023-04-10T01:10:01.463Z,5.7140
2023-04-10T01:11:02.962Z,5.7476
2023-04-10T01:12:04.286Z,5.7032
2023-04-10T01:13:05.710Z,5.7077
2023-04-10T01:14:07.132Z,5.7546
2023-04-10T01:15:08.509Z,5.7433
2023-04-10T01:16:09.882Z,5.7497
2023-04-10T01:17:11.311Z,5.6964
2023-04-10T01:18:12.693Z,5.7012
2023-04-10T01:19:14.144Z,5.6606
2023-04-10T01:20:15.473Z,5.6246
2023-04-10T01:21:16.859Z,5.5983
2023-04-10T01:22:18.194Z,5.5898
2023-04-10T01:23:19.573Z,5.6099
2023-04-10T01:24:20.972Z,5.6053
2023-04-10T01:25:22.390Z,5.5878
2023-04-10T01:26:23.811Z,5.5543
2023-04-10T01:27:25.234Z,5.4619
2023-04-10T01:28:26.568Z,5.5149
2023-04-10T01:29:27.938Z,5.4248
2023-04-10T01:30:29.308Z,5.4581
2023-04-10T01:31:30.683Z,5.4132
2023-04-10T01:32:32.109Z,5.3979
2023-04-10T01:33:33.498Z,5.3977
2023-04-10T01:34:34.938Z,5.3746
2023-04-10T01:35:36.376Z,5.3377
2023-04-10T01:36:37.774Z,5.3596
2023-04-10T01:37:39.207Z,5.3616
2023-04-10T01:38:40.681Z,5.3538
2023-04-10T01:39:42.147Z,5.3399
2023-04-10T01:40:43.536Z,5.3154
2023-04-10T01:41:44.948Z,5.2954
2023-04-10T01:42:46.340Z,5.3359
2023-04-10T01:43:47.746Z,5.3576
2023-04-10T01:44:49.399Z,5.3548
2023-04-10T01:45:50.922Z,5.3446
2023-04-10T01:46:52.357Z,5.3569
2023-04-10T01:47:54.049Z,5.3277
2023-04-10T01:48:55.477Z,5.3828
2023-04-10T01:49:56.872Z,5.3622
2023-04-10T01:50:58.337Z,5.3367
2023-04-10T01:51:59.693Z,5.2978
2023-04-10T01:53:01.122Z,5.2976
2023-04-10T01:54:02.503Z,5.2996
2023-04-10T01:55:03.880Z,5.3000
2023-04-10T01:56:05.261Z,5.2331
2023-04-10T01:57:06.695Z,5.2444
2023-04-10T01:58:08.105Z,5.1737
2023-04-10T01:59:09.507Z,5.1478
2023-04-10T02:00:10.935Z,5.1730
2023-04-10T02:01:22.449Z,5.1909
2023-04-10T02:02:14.741Z,5.1876
2023-04-10T02:03:16.405Z,5.1628
2023-04-10T02:04:18.115Z,5.1245
2023-04-10T02:05:19.546Z,5.1197
2023-04-10T02:06:21.007Z,5.0934
2023-04-10T02:07:22.348Z,5.0495
2023-04-10T02:08:23.816Z,5.0206
2023-04-10T02:09:25.152Z,4.9682
2023-04-10T02:10:26.563Z,5.0228
2023-04-10T02:11:27.971Z,4.9866
2023-04-10T02:12:29.440Z,5.0009
2023-04-10T02:13:30.966Z,4.9288
2023-04-10T02:14:32.372Z,4.9640
2023-04-10T02:15:33.787Z,4.9597
2023-04-10T02:16:35.292Z,4.9688
2023-04-10T02:17:36.759Z,4.9388
2023-04-10T02:18:38.131Z,4.9420
2023-04-10T02:19:39.522Z,4.9443
2023-04-10T02:20:40.904Z,4.9703
2023-04-10T02:21:42.309Z,4.9862
2023-04-10T02:22:43.705Z,4.9639
2023-04-10T02:23:45.086Z,4.9374
2023-04-10T02:24:46.543Z,4.9507
2023-04-10T02:25:47.968Z,4.9334
2023-04-10T02:26:49.390Z,4.9599
2023-04-10T02:27:50.760Z,4.9633
2023-04-10T02:28:52.182Z,5.0048
2023-04-10T02:29:53.561Z,4.9842
2023-04-10T02:30:55.143Z,4.9726
2023-04-10T02:31:56.559Z,4.9611
2023-04-10T02:32:58.032Z,4.9664
2023-04-10T02:33:59.472Z,4.9675
2023-04-10T02:35:00.898Z,4.9534
2023-04-10T02:36:02.370Z,4.8878
2023-04-10T02:37:03.758Z,4.8870
2023-04-10T02:38:05.147Z,4.8646
2023-04-10T02:39:06.525Z,4.8657
2023-04-10T02:40:07.893Z,4.8604
2023-04-10T02:41:09.290Z,4.8607
2023-04-10T02:42:10.756Z,4.8669
2023-04-10T02:43:12.183Z,4.8510
2023-04-10T02:44:13.569Z,4.8880
2023-04-10T02:45:14.938Z,4.8854
2023-04-10T02:46:16.377Z,4.9262
2023-04-10T02:47:17.779Z,4.8881
2023-04-10T02:48:19.126Z,4.8212
2023-04-10T02:49:20.594Z,4.8005
2023-04-10T02:50:21.940Z,4.8399
2023-04-10T02:51:23.342Z,4.8177
2023-04-10T02:52:24.751Z,4.8127
2023-04-10T02:53:26.217Z,4.7353
2023-04-10T02:54:27.569Z,4.6995
2023-04-10T02:55:28.971Z,4.7295
2023-04-10T02:56:30.360Z,4.7213
2023-04-10T02:57:31.759Z,4.7495
2023-04-10T02:58:33.120Z,4.7666
2023-04-10T02:59:34.508Z,4.7960
2023-04-10T03:00:35.914Z,4.8095
2023-04-10T03:01:37.423Z,4.7661
2023-04-10T03:02:39.053Z,4.7016
2023-04-10T03:03:41.182Z,4.7142
2023-04-10T03:04:42.645Z,4.6898
2023-04-10T03:05:44.009Z,4.7039
2023-04-10T03:06:45.418Z,4.6998
2023-04-10T03:07:46.934Z,4.6486
2023-04-10T03:08:48.300Z,4.6446
2023-04-10T03:09:49.704Z,4.6125
2023-04-10T03:10:51.086Z,4.6495
2023-04-10T03:11:52.491Z,4.6139
2023-04-10T03:12:53.932Z,4.6114
2023-04-10T03:13:55.666Z,4.5913
2023-04-10T03:14:57.449Z,4.6045
2023-04-10T03:15:58.911Z,4.6200
2023-04-10T03:17:00.284Z,4.6554
2023-04-10T03:18:01.858Z,4.6132
2023-04-10T03:19:03.297Z,4.6262
2023-04-10T03:20:04.702Z,4.6502
2023-04-10T03:21:06.141Z,4.5985
2023-04-10T03:22:07.551Z,4.6132
2023-04-10T03:23:08.983Z,4.6077
2023-04-10T03:24:10.366Z,4.6312
2023-04-10T03:25:11.705Z,4.6086
2023-04-10T03:26:13.143Z,4.5759
2023-04-10T03:27:14.528Z,4.5587
2023-04-10T03:28:15.920Z,4.5614
2023-04-10T03:29:17.306Z,4.5478
2023-04-10T03:30:18.692Z,4.5623
2023-04-10T03:31:20.327Z,4.5898
2023-04-10T03:32:21.706Z,4.6107
2023-04-10T03:33:23.100Z,4.5920
2023-04-10T03:34:24.604Z,4.5377
2023-04-10T03:35:25.976Z,4.5105
2023-04-10T03:36:27.484Z,4.5389
2023-04-10T03:37:28.935Z,4.5052
2023-04-10T03:38:30.334Z,4.4969
2023-04-10T03:39:31.732Z,4.5380
2023-04-10T03:40:33.097Z,4.4773
2023-04-10T03:41:34.564Z,4.4762
2023-04-10T03:42:35.990Z,4.4514
2023-04-10T03:43:37.466Z,4.4922
2023-04-10T03:44:38.979Z,4.4832
2023-04-10T03:45:40.445Z,4.4792
2023-04-10T03:46:41.889Z,4.4467
2023-04-10T03:47:43.326Z,4.4298
2023-04-10T03:48:44.715Z,4.4239
2023-04-10T03:49:46.116Z,4.4253
2023-04-10T03:50:47.576Z,4.4119
2023-04-10T03:51:48.941Z,4.4182
2023-04-10T03:52:50.393Z,4.4321
2023-04-10T03:53:52.026Z,4.4518
2023-04-10T03:54:53.557Z,4.4796
2023-04-10T03:55:54.998Z,4.4431
2023-04-10T03:56:56.442Z,4.4140
2023-04-10T03:57:57.953Z,4.3727
2023-04-10T03:58:59.392Z,4.3716
2023-04-10T04:00:00.775Z,4.3532
2023-04-10T04:01:02.243Z,4.3597
2023-04-10T04:02:03.707Z,4.3177
2023-04-10T04:03:05.329Z,4.2976
2023-04-10T04:04:06.972Z,4.3114
2023-04-10T04:05:08.596Z,4.3176
2023-04-10T04:06:10.039Z,4.3170
2023-04-10T04:07:11.441Z,4.3369
2023-04-10T04:08:12.830Z,4.4040
2023-04-10T04:09:14.361Z,4.3989
2023-04-10T04:10:15.850Z,4.3644
2023-04-10T04:11:17.291Z,4.3581
2023-04-10T04:12:18.667Z,4.3347
2023-04-10T04:13:20.098Z,4.3319
2023-04-10T04:14:21.496Z,4.2994
2023-04-10T04:15:22.885Z,4.3338
2023-04-10T04:16:24.376Z,4.3535
2023-04-10T04:17:25.936Z,4.3332
2023-04-10T04:18:27.297Z,4.3035
2023-04-10T04:19:28.732Z,4.2917
2023-04-10T04:20:30.120Z,4.3349
2023-04-10T04:21:31.550Z,4.3402
2023-04-10T04:22:33.375Z,4.3409
2023-04-10T04:23:34.760Z,4.3482
2023-04-10T04:24:36.242Z,4.3164
2023-04-10T04:25:37.620Z,4.2631
2023-04-10T04:26:39.118Z,4.2667
2023-04-10T04:27:40.575Z,4.2459
2023-04-10T04:28:41.975Z,4.2628
2023-04-10T04:29:43.419Z,4.2379
2023-04-10T04:30:44.856Z,4.2281
2023-04-10T04:31:46.405Z,4.2185
2023-04-10T04:32:48.008Z,4.2034
2023-04-10T04:33:49.595Z,4.2134
2023-04-10T04:34:51.077Z,4.1998
2023-04-10T04:35:52.528Z,4.2028
2023-04-10T04:36:54.044Z,4.2626
2023-04-10T04:37:55.558Z,4.2653
2023-04-10T04:38:57.028Z,4.2470
2023-04-10T04:39:58.589Z,4.2749
2023-04-10T04:41:00.141Z,4.2769
2023-04-10T04:42:01.640Z,4.2719
2023-04-10T04:43:03.225Z,4.2426
2023-04-10T04:44:04.753Z,4.2947
2023-04-10T04:45:06.268Z,4.3332
2023-04-10T04:46:07.872Z,4.2557
2023-04-10T04:47:09.352Z,4.2122
2023-04-10T04:48:10.808Z,4.1959
2023-04-10T04:49:12.397Z,4.2125
2023-04-10T04:50:13.926Z,4.2326
2023-04-10T04:51:15.398Z,4.2325
2023-04-10T04:52:16.879Z,4.2264
2023-04-10T04:53:18.321Z,4.2253
2023-04-10T04:54:19.779Z,4.2295
2023-04-10T04:55:21.280Z,4.1564
2023-04-10T04:56:22.771Z,4.1535
2023-04-10T04:57:24.237Z,4.1179
2023-04-10T04:58:25.673Z,4.1147
2023-04-10T04:59:27.103Z,4.1391
2023-04-10T05:00:27.595Z,4.1702
2023-04-10T05:01:29.103Z,4.1552
2023-04-10T05:02:30.751Z,4.1365
2023-04-10T05:03:32.411Z,4.0776
2023-04-10T05:04:33.917Z,4.0687
2023-04-10T05:05:35.299Z,4.0721
2023-04-10T05:06:36.743Z,4.0982
2023-04-10T05:07:38.315Z,4.0749
2023-04-10T05:08:39.784Z,4.1028
2023-04-10T05:09:41.174Z,4.1122
2023-04-10T05:10:42.660Z,4.1007
2023-04-10T05:11:44.101Z,4.1262
2023-04-10T05:12:45.572Z,4.1296
2023-04-10T05:13:47.034Z,4.1161
2023-04-10T05:14:48.481Z,4.1622
2023-04-10T05:15:50.008Z,4.1957
2023-04-10T05:16:51.455Z,4.1588
2023-04-10T05:17:53.118Z,4.1104
2023-04-10T05:18:55.045Z,4.1423
2023-04-10T05:19:56.742Z,4.1942
2023-04-10T05:20:58.192Z,4.2197
2023-04-10T05:21:59.639Z,4.2143
2023-04-10T05:23:01.127Z,4.2409
2023-04-10T05:24:02.654Z,4.2658
2023-04-10T05:25:04.137Z,4.2522
2023-04-10T05:26:05.540Z,4.2564
2023-04-10T05:27:07.054Z,4.2133
2023-04-10T05:28:08.572Z,4.2298
2023-04-10T05:29:09.994Z,4.2653
2023-04-10T05:30:11.446Z,4.2929
2023-04-10T05:31:12.897Z,4.3057
2023-04-10T05:32:14.302Z,4.3255
2023-04-10T05:33:15.755Z,4.3073
2023-04-10T05:34:17.166Z,4.3369
2023-04-10T05:35:18.589Z,4.3434
2023-04-10T05:36:20.118Z,4.2610
2023-04-10T05:37:21.716Z,4.2558
2023-04-10T05:38:23.163Z,4.2550
2023-04-10T05:39:24.685Z,4.3193
2023-04-10T05:40:26.126Z,4.2826
2023-04-10T05:41:27.616Z,4.2593
2023-04-10T05:42:29.070Z,4.2616
2023-04-10T05:43:30.531Z,4.2781
2023-04-10T05:44:32.019Z,4.3288
2023-04-10T05:45:33.461Z,4.3446
2023-04-10T05:46:35.048Z,4.3156
2023-04-10T05:47:37.039Z,4.3401
2023-04-10T05:48:38.574Z,4.3499
2023-04-10T05:49:40.011Z,4.4075
2023-04-10T05:50:41.487Z,4.3697
2023-04-10T05:51:43.095Z,4.3945
2023-04-10T05:52:44.557Z,4.3568
2023-04-10T05:53:45.954Z,4.4152
2023-04-10T05:54:47.431Z,4.4169
2023-04-10T05:55:48.892Z,4.4167
2023-04-10T05:56:50.339Z,4.3993
2023-04-10T05:57:51.878Z,4.4361
2023-04-10T05:58:53.517Z,4.4830
2023-04-10T05:59:55.172Z,4.5329
2023-04-10T06:00:56.635Z,4.5584
2023-04-10T06:01:58.209Z,4.5880
2023-04-10T06:02:59.712Z,4.5587
2023-04-10T06:04:01.307Z,4.5217
2023-04-10T06:05:02.822Z,4.5110
2023-04-10T06:06:04.307Z,4.4927
2023-04-10T06:07:05.765Z,4.5010
2023-04-10T06:08:07.218Z,4.5390
2023-04-10T06:09:08.676Z,4.5654
2023-04-10T06:10:10.165Z,4.5926
2023-04-10T06:11:11.670Z,4.5998
2023-04-10T06:12:13.109Z,4.6243
2023-04-10T06:13:14.575Z,4.6565
2023-04-10T06:14:16.045Z,4.6205
2023-04-10T06:15:17.496Z,4.6204
2023-04-10T06:16:18.965Z,4.5763
2023-04-10T06:17:20.348Z,4.6239
2023-04-10T06:18:21.836Z,4.6697
2023-04-10T06:19:23.350Z,4.7184
2023-04-10T06:20:24.799Z,4.7338
2023-04-10T06:21:26.333Z,4.7683
2023-04-10T06:22:27.801Z,4.7827
2023-04-10T06:23:29.273Z,4.7797
2023-04-10T06:24:30.783Z,4.7875
2023-04-10T06:25:32.390Z,4.7470
2023-04-10T06:26:33.790Z,4.7295
2023-04-10T06:27:35.275Z,4.7736
2023-04-10T06:28:36.736Z,4.7832
2023-04-10T06:29:38.173Z,4.7743
2023-04-10T06:30:39.617Z,4.7862
2023-04-10T06:31:41.098Z,4.8335
2023-04-10T06:32:42.919Z,4.8491
2023-04-10T06:33:44.470Z,4.8746
2023-04-10T06:34:45.876Z,4.8819
2023-04-10T06:35:47.327Z,4.9310
2023-04-10T06:36:48.709Z,4.9859
2023-04-10T06:37:50.165Z,5.0391
2023-04-10T06:38:51.625Z,4.9813
2023-04-10T06:39:53.091Z,5.0003
2023-04-10T06:40:54.551Z,4.9743
2023-04-10T06:41:56.069Z,5.0204
2023-04-10T06:42:57.501Z,5.0987
2023-04-10T06:44:00.510Z,5.1669
2023-04-10T06:45:01.089Z,5.2823
2023-04-10T06:46:02.763Z,5.4260
2023-04-10T06:47:04.246Z,5.3981
2023-04-10T06:48:05.752Z,5.4457
2023-04-10T06:49:07.269Z,5.4460
2023-04-10T06:50:08.729Z,5.5116
2023-04-10T06:51:10.148Z,5.6297
2023-04-10T06:52:11.568Z,5.6146
2023-04-10T06:53:13.070Z,5.5669
2023-04-10T06:54:14.483Z,5.5444
2023-04-10T06:55:16.014Z,5.5230
2023-04-10T06:56:17.484Z,5.6344
2023-04-10T06:57:18.890Z,5.6655
2023-04-10T06:58:20.344Z,5.6969
2023-04-10T06:59:21.784Z,5.7340
2023-04-10T07:00:23.361Z,5.9033
2023-04-10T07:01:25.679Z,6.0765
2023-04-10T07:02:25.432Z,6.0467
2023-04-10T07:03:27.001Z,6.1864
2023-04-10T07:04:28.436Z,6.1795
2023-04-10T07:05:29.852Z,6.0667
2023-04-10T07:06:31.254Z,5.8975
2023-04-10T07:07:32.699Z,5.7549
2023-04-10T07:08:34.299Z,5.8691
2023-04-10T07:09:35.724Z,5.9363
2023-04-10T07:10:37.152Z,6.1572
2023-04-10T07:11:38.605Z,6.3086
2023-04-10T07:12:40.068Z,6.3409
2023-04-10T07:13:41.502Z,6.3022
2023-04-10T07:14:43.089Z,6.4254
2023-04-10T07:15:44.517Z,6.2564
2023-04-10T07:16:46.183Z,6.1519
2023-04-10T07:17:47.928Z,6.1200
2023-04-10T07:18:49.425Z,6.1718
2023-04-10T07:19:50.793Z,6.2308
2023-04-10T07:20:52.235Z,6.4361
2023-04-10T07:21:53.620Z,6.5723
2023-04-10T07:22:55.099Z,6.5884
2023-04-10T07:23:56.604Z,6.7440
2023-04-10T07:24:58.070Z,7.0418
2023-04-10T07:25:59.517Z,7.0139
2023-04-10T07:27:00.951Z,7.0100
2023-04-10T07:28:02.401Z,7.1583
2023-04-10T07:29:03.865Z,7.1645
2023-04-10T07:30:05.281Z,7.0019
2023-04-10T07:31:06.777Z,7.1087
2023-04-10T07:32:08.374Z,7.1392
2023-04-10T07:33:10.028Z,7.3022
2023-04-10T07:34:11.446Z,7.2685
2023-04-10T07:35:12.969Z,7.4091
2023-04-10T07:36:14.400Z,7.5405
2023-04-10T07:37:15.819Z,7.5549
2023-04-10T07:38:17.267Z,7.4359
2023-04-10T07:39:18.747Z,7.3841
2023-04-10T07:40:20.154Z,7.4856
2023-04-10T07:41:21.612Z,7.3708
2023-04-10T07:42:23.078Z,7.2376
2023-04-10T07:43:24.541Z,7.1918
2023-04-10T07:44:25.978Z,7.1007
2023-04-10T07:45:27.443Z,7.1719
2023-04-10T07:46:28.899Z,7.1312
2023-04-10T07:47:30.305Z,7.0521
2023-04-10T07:48:31.755Z,7.0772
2023-04-10T07:49:33.124Z,7.1932
2023-04-10T07:50:34.572Z,7.2063
2023-04-10T07:51:36.007Z,7.3740
2023-04-10T07:52:37.401Z,7.4564
2023-04-10T07:53:38.838Z,7.4882
2023-04-10T07:54:40.221Z,7.5986
2023-04-10T07:55:41.647Z,7.6330
2023-04-10T07:56:43.087Z,7.4436
2023-04-10T07:57:44.540Z,7.3050
2023-04-10T07:58:46.160Z,7.2412
2023-04-10T07:59:47.689Z,7.2124
2023-04-10T08:00:49.059Z,7.3469
2023-04-10T08:01:50.606Z,7.5136
2023-04-10T08:02:52.264Z,7.5450
2023-04-10T08:03:53.954Z,7.5507
2023-04-10T08:04:55.859Z,7.6419
2023-04-10T08:05:57.397Z,7.6384
2023-04-10T08:06:58.833Z,7.5863
2023-04-10T08:08:00.378Z,7.6409
2023-04-10T08:09:01.805Z,7.6257
2023-04-10T08:10:03.419Z,7.6305
2023-04-10T08:11:04.949Z,7.5387
2023-04-10T08:12:06.389Z,7.6576
2023-04-10T08:13:07.844Z,7.6847
2023-04-10T08:14:09.278Z,7.6799
2023-04-10T08:15:10.715Z,7.6817
2023-04-10T08:16:12.196Z,7.6987
2023-04-10T08:17:13.638Z,7.7401
2023-04-10T08:18:15.048Z,7.8021
2023-04-10T08:19:16.448Z,7.7930
2023-04-10T08:20:17.901Z,7.7649
2023-04-10T08:21:19.282Z,7.7667
2023-04-10T08:22:20.728Z,7.9253
2023-04-10T08:23:22.138Z,8.0530
2023-04-10T08:24:23.597Z,8.0864
2023-04-10T08:25:25.068Z,8.1847
2023-04-10T08:26:26.506Z,8.1470
2023-04-10T08:27:28.286Z,8.2361
2023-04-10T08:28:29.697Z,8.3483
2023-04-10T08:29:31.119Z,8.2553
2023-04-10T08:30:32.596Z,8.1714
2023-04-10T08:31:34.004Z,8.3242
2023-04-10T08:32:35.431Z,8.3333
2023-04-10T08:33:36.880Z,8.4076
2023-04-10T08:34:38.354Z,8.2834
2023-04-10T08:35:39.905Z,8.1696
2023-04-10T08:36:41.342Z,8.2273
2023-04-10T08:37:43.083Z,8.1961
2023-04-10T08:38:45.274Z,8.3283
2023-04-10T08:39:46.759Z,8.5047
2023-04-10T08:40:48.196Z,8.5262
2023-04-10T08:41:49.600Z,8.5523
2023-04-10T08:42:51.056Z,8.5605
2023-04-10T08:43:52.512Z,8.5250
2023-04-10T08:44:54.002Z,8.4857
2023-04-10T08:45:55.548Z,8.5269
2023-04-10T08:46:56.949Z,8.5552
2023-04-10T08:47:58.443Z,8.5242
2023-04-10T08:48:59.923Z,8.6059
2023-04-10T08:50:01.305Z,8.5751
2023-04-10T08:51:02.703Z,8.6269
2023-04-10T08:52:04.200Z,8.6843
2023-04-10T08:53:05.541Z,8.7241
2023-04-10T08:54:07.106Z,8.7547
2023-04-10T08:55:08.522Z,8.7499
2023-04-10T08:56:09.928Z,8.8217
2023-04-10T08:57:11.343Z,8.9819
2023-04-10T08:58:12.744Z,8.9934
2023-04-10T08:59:14.215Z,9.1111
2023-04-10T09:00:23.140Z,9.2172
2023-04-10T09:01:17.866Z,9.1676
2023-04-10T09:02:19.509Z,9.1367
2023-04-10T09:03:21.585Z,9.1641
2023-04-10T09:04:23.206Z,9.2389
2023-04-10T09:05:24.744Z,9.3849
2023-04-10T09:06:26.283Z,9.4108
2023-04-10T09:07:27.755Z,9.2696
2023-04-10T09:08:29.219Z,9.1912
2023-04-10T09:09:30.666Z,9.1371
2023-04-10T09:10:32.116Z,9.2458
2023-04-10T09:11:33.590Z,9.3795
2023-04-10T09:12:35.077Z,9.3564
2023-04-10T09:13:36.562Z,9.4281
2023-04-10T09:14:38.097Z,9.5507
2023-04-10T09:15:39.624Z,9.6840
2023-04-10T09:16:41.078Z,9.8025
2023-04-10T09:17:42.614Z,9.9095
2023-04-10T09:18:44.017Z,10.0378
2023-04-10T09:19:45.678Z,9.9966
2023-04-10T09:20:47.359Z,9.9943
2023-04-10T09:21:48.887Z,10.0537
2023-04-10T09:22:50.299Z,9.9854
2023-04-10T09:23:51.764Z,10.0837
2023-04-10T09:24:53.285Z,10.1175
2023-04-10T09:25:54.793Z,10.0237
2023-04-10T09:26:56.215Z,9.9504
2023-04-10T09:27:57.694Z,9.6998
2023-04-10T09:28:59.278Z,9.6210
2023-04-10T09:30:00.730Z,9.6751
2023-04-10T09:31:02.289Z,9.7970
2023-04-10T09:32:03.861Z,9.9121
2023-04-10T09:33:05.482Z,10.0410
2023-04-10T09:34:07.027Z,10.2166
2023-04-10T09:35:08.527Z,10.3417
2023-04-10T09:36:09.972Z,10.4729
2023-04-10T09:37:11.485Z,10.5438
2023-04-10T09:38:12.921Z,10.6340
2023-04-10T09:39:14.472Z,10.5098
2023-04-10T09:40:15.952Z,10.6053
2023-04-10T09:41:17.456Z,10.7285
2023-04-10T09:42:19.005Z,10.7778
2023-04-10T09:43:20.484Z,10.7660
2023-04-10T09:44:21.996Z,10.8153
2023-04-10T09:45:23.489Z,10.9988
2023-04-10T09:46:24.962Z,10.9269
2023-04-10T09:47:26.426Z,10.8980
2023-04-10T09:48:27.934Z,11.1085
2023-04-10T09:49:29.532Z,11.2262
2023-04-10T09:50:33.085Z,11.3337
2023-04-10T09:51:31.409Z,11.3532
2023-04-10T09:52:32.843Z,11.3530
2023-04-10T09:53:35.419Z,11.4242
2023-04-10T09:54:36.882Z,11.1773
2023-04-10T09:55:38.592Z,11.3742
2023-04-10T09:56:40.142Z,11.5371
2023-04-10T09:57:41.764Z,11.5496
2023-04-10T09:58:43.181Z,11.5530
2023-04-10T09:59:44.719Z,11.4506
2023-04-10T10:00:46.349Z,11.4192
2023-04-10T10:01:47.865Z,11.5492
2023-04-10T10:02:49.482Z,11.5242
2023-04-10T10:03:51.054Z,11.5434
2023-04-10T10:04:52.606Z,11.4608
2023-04-10T10:05:54.305Z,11.5578
2023-04-10T10:06:56.039Z,11.6263
2023-04-10T10:07:57.454Z,11.6518
2023-04-10T10:08:59.226Z,11.6348
2023-04-10T10:10:01.036Z,11.6749
2023-04-10T10:11:02.555Z,11.6063
2023-04-10T10:12:04.040Z,11.5808
2023-04-10T10:13:05.497Z,11.7268
2023-04-10T10:14:06.975Z,11.8772
2023-04-10T10:15:08.444Z,11.9359
2023-04-10T10:16:09.971Z,11.8839
2023-04-10T10:17:11.442Z,11.9173
2023-04-10T10:18:13.032Z,12.0035
2023-04-10T10:19:14.724Z,11.9709
2023-04-10T10:20:16.264Z,11.9716
2023-04-10T10:21:17.696Z,11.8147
2023-04-10T10:22:19.209Z,11.9541
2023-04-10T10:23:20.741Z,12.1731
2023-04-10T10:24:22.187Z,12.3504
2023-04-10T10:25:23.685Z,12.3227
2023-04-10T10:26:25.115Z,12.2842
2023-04-10T10:27:26.780Z,12.2283
2023-04-10T10:28:28.470Z,12.2330
2023-04-10T10:29:29.922Z,12.2325
2023-04-10T10:30:31.496Z,12.2263
2023-04-10T10:31:33.043Z,12.2832
2023-04-10T10:32:34.576Z,12.3324
2023-04-10T10:33:36.031Z,12.2957
2023-04-10T10:34:37.531Z,12.3113
2023-04-10T10:35:38.964Z,12.3216
2023-04-10T10:36:41.051Z,12.3561
2023-04-10T10:37:42.490Z,12.4456
2023-04-10T10:38:43.947Z,12.4473
2023-04-10T10:39:45.395Z,12.5927
2023-04-10T10:40:46.880Z,12.7580
2023-04-10T10:41:48.568Z,12.7126
2023-04-10T10:42:50.032Z,12.9000
2023-04-10T10:43:51.487Z,13.0369
2023-04-10T10:44:52.947Z,12.9623
2023-04-10T10:45:54.454Z,12.9092
2023-04-10T10:46:55.948Z,12.8167
2023-04-10T10:47:57.386Z,12.7614
2023-04-10T10:48:58.869Z,12.7847
2023-04-10T10:50:00.268Z,12.7137
2023-04-10T10:51:01.694Z,12.8919
2023-04-10T10:52:03.164Z,12.9091
2023-04-10T10:53:04.774Z,12.9109
2023-04-10T10:54:06.269Z,12.9480
2023-04-10T10:55:07.859Z,13.0067
2023-04-10T10:56:09.300Z,12.9964
2023-04-10T10:57:10.700Z,12.9729
2023-04-10T10:58:12.182Z,13.1011
2023-04-10T10:59:13.618Z,13.2559
2023-04-10T11:00:15.079Z,13.3935
2023-04-10T11:01:16.595Z,13.3694
2023-04-10T11:02:18.428Z,13.6021
2023-04-10T11:03:20.476Z,13.7337
2023-04-10T11:04:22.296Z,13.5193
2023-04-10T11:05:23.781Z,13.4282
2023-04-10T11:06:25.258Z,13.4677
2023-04-10T11:07:26.680Z,13.6657
2023-04-10T11:08:28.104Z,13.6768
2023-04-10T11:09:29.603Z,13.7259
2023-04-10T11:10:32.845Z,13.7450
2023-04-10T11:11:33.491Z,13.6840
2023-04-10T11:12:34.949Z,13.5959
2023-04-10T11:13:36.467Z,13.5842
2023-04-10T11:14:37.890Z,13.7510
2023-04-10T11:15:39.290Z,13.8236
2023-04-10T11:16:40.725Z,13.7182
2023-04-10T11:17:42.263Z,13.7626
2023-04-10T11:18:43.655Z,13.8961
2023-04-10T11:19:45.122Z,14.0817
2023-04-10T11:20:46.561Z,14.2174
2023-04-10T11:21:47.961Z,14.2073
2023-04-10T11:22:49.336Z,14.1006
2023-04-10T11:23:50.768Z,14.0712
2023-04-10T11:24:52.187Z,14.2715
2023-04-10T11:25:53.814Z,14.3287
2023-04-10T11:26:55.282Z,14.4571
2023-04-10T11:27:56.698Z,14.5062
2023-04-10T11:28:58.101Z,14.5488
2023-04-10T11:29:59.544Z,14.5874
2023-04-10T11:31:00.988Z,14.6728
2023-04-10T11:32:02.513Z,14.8595
2023-04-10T11:33:04.177Z,15.3331
2023-04-10T11:34:05.672Z,16.0108
2023-04-10T11:35:07.079Z,16.3081
2023-04-10T11:36:08.415Z,16.4532
2023-04-10T11:37:09.934Z,16.8863
2023-04-10T11:38:11.530Z,16.8022
2023-04-10T11:39:12.958Z,17.1386
2023-04-10T11:40:14.333Z,17.1070
2023-04-10T11:41:15.702Z,17.6452
2023-04-10T11:42:17.046Z,17.0041
2023-04-10T11:43:18.406Z,16.9926
2023-04-10T11:44:19.744Z,16.8888
2023-04-10T11:45:21.104Z,17.0981
2023-04-10T11:46:22.611Z,17.4211
2023-04-10T11:47:24.013Z,18.0017
2023-04-10T11:48:25.290Z,18.5980
2023-04-10T11:49:26.652Z,18.1134
2023-04-10T11:50:27.946Z,18.3868
2023-04-10T11:51:29.313Z,18.9478
2023-04-10T11:52:30.646Z,18.3589
2023-04-10T11:53:31.997Z,18.4615
2023-04-10T11:54:33.373Z,19.1229
2023-04-10T11:55:34.735Z,19.0985
2023-04-10T11:56:36.052Z,18.2575
2023-04-10T11:57:37.398Z,18.2165
2023-04-10T11:58:38.783Z,18.7493
2023-04-10T11:59:40.109Z,19.1966
2023-04-10T12:00:41.630Z,19.8700
2023-04-10T12:01:43.552Z,20.0637
2023-04-10T12:02:45.173Z,18.4493
2023-04-10T12:03:46.617Z,18.5220
2023-04-10T12:04:48.010Z,19.1822
2023-04-10T12:05:49.482Z,19.7201
2023-04-10T12:06:50.774Z,20.1043
2023-04-10T12:07:52.098Z,19.9867
2023-04-10T12:08:53.922Z,20.4482
2023-04-10T12:09:55.497Z,19.8111
2023-04-10T12:10:56.922Z,19.4517
2023-04-10T12:11:58.252Z,19.8963
2023-04-10T12:12:59.510Z,19.8978
2023-04-10T12:14:00.801Z,20.4511
2023-04-10T12:15:02.178Z,21.3111
2023-04-10T12:16:03.508Z,21.2080
2023-04-10T12:17:04.755Z,21.2747
2023-04-10T12:18:06.102Z,19.9494
2023-04-10T12:19:07.349Z,19.9640
2023-04-10T12:20:08.616Z,18.8730
2023-04-10T12:21:09.956Z,19.9902
2023-04-10T12:22:11.249Z,20.4178
2023-04-10T12:23:12.559Z,20.8850
2023-04-10T12:24:13.982Z,19.9991
2023-04-10T12:25:15.274Z,19.3950
2023-04-10T12:26:16.614Z,18.7681
2023-04-10T12:27:17.914Z,18.2002
2023-04-10T12:28:19.181Z,18.5567
2023-04-10T12:29:20.442Z,19.1224
2023-04-10T12:30:21.691Z,19.4326
2023-04-10T12:31:23.205Z,19.6858
2023-04-10T12:32:24.513Z,20.0247
2023-04-10T12:33:25.859Z,20.0835
2023-04-10T12:34:27.233Z,18.9072
2023-04-10T12:35:28.511Z,19.0349
2023-04-10T12:36:29.906Z,17.8650
2023-04-10T12:37:31.187Z,18.2527
2023-04-10T12:38:32.477Z,19.2066
2023-04-10T12:39:33.725Z,18.7637
2023-04-10T12:40:35.039Z,18.4107