createdAt,value
2019-03-05T00:00:46.009Z,59.74
2019-03-05T00:01:46.023Z,59.84
2019-03-05T00:02:46.026Z,60.05
2019-03-05T00:03:46.038Z,59.22
2019-03-05T00:04:45.972Z,59.42
2019-03-05T00:05:45.955Z,59.42
2019-03-05T00:06:45.946Z,59.09
2019-03-05T00:07:45.934Z,59.53
2019-03-05T00:08:45.962Z,59.40
2019-03-05T00:09:45.917Z,59.81
2019-03-05T00:10:45.917Z,58.91
2019-03-05T00:11:45.910Z,59.42
2019-03-05T00:12:45.884Z,59.01
2019-03-05T00:13:45.870Z,59.94
2019-03-05T00:14:45.927Z,59.61
2019-03-05T00:15:45.853Z,60.15
2019-03-05T00:16:45.845Z,59.84
2019-03-05T00:17:45.822Z,59.40
2019-03-05T00:18:45.835Z,59.81
2019-03-05T00:19:45.850Z,58.47
2019-03-05T00:20:45.789Z,59.40
2019-03-05T00:21:45.812Z,59.30
2019-03-05T00:22:45.797Z,59.40
2019-03-05T00:23:45.763Z,59.19
2019-03-05T00:24:45.782Z,58.78
2019-03-05T00:25:45.784Z,59.30
2019-03-05T00:26:45.752Z,59.19
2019-03-05T00:27:45.743Z,59.30
2019-03-05T00:28:45.705Z,59.09
2019-03-05T00:29:45.722Z,58.68
2019-03-05T00:30:45.831Z,59.40
2019-03-05T00:31:45.668Z,59.19
2019-03-05T00:32:45.677Z,59.09
2019-03-05T00:33:45.671Z,59.09
2019-03-05T00:34:45.642Z,58.47
2019-03-05T00:35:45.672Z,58.86
2019-03-05T00:36:45.637Z,59.09
2019-03-05T00:37:45.619Z,58.89
2019-03-05T00:38:45.643Z,58.47
2019-03-05T00:39:45.615Z,58.68
2019-03-05T00:40:45.579Z,59.19
2019-03-05T00:41:45.574Z,58.89
2019-03-05T00:42:45.582Z,58.68
2019-03-05T00:43:45.545Z,59.40
2019-03-05T00:44:45.570Z,59.19
2019-03-05T00:45:45.526Z,59.37
2019-03-05T00:46:45.544Z,59.30
2019-03-05T00:47:45.507Z,59.27
2019-03-05T00:48:45.513Z,59.30
2019-03-05T00:49:45.475Z,59.37
2019-03-05T00:50:45.509Z,59.58
2019-03-05T00:51:54.480Z,58.65
2019-03-05T00:52:45.444Z,58.96
2019-03-05T00:53:45.490Z,58.75
2019-03-05T00:54:45.451Z,58.65
2019-03-05T00:55:45.433Z,58.45
2019-03-05T00:56:45.411Z,58.86
2019-03-05T00:57:45.415Z,58.54
2019-03-05T00:58:45.380Z,58.45
2019-03-05T00:59:45.414Z,59.06
2019-03-05T01:00:45.472Z,58.65
2019-03-05T01:01:46.640Z,58.96
2019-03-05T01:02:45.329Z,58.34
2019-03-05T01:03:45.372Z,59.06
2019-03-05T01:04:45.333Z,59.17
2019-03-05T01:05:45.296Z,58.68
2019-03-05T01:06:45.285Z,59.17
2019-03-05T01:07:45.272Z,59.06
2019-03-05T01:08:45.261Z,58.86
2019-03-05T01:09:45.297Z,58.54
2019-03-05T01:10:45.247Z,58.24
2019-03-05T01:11:45.278Z,58.54
2019-03-05T01:12:45.221Z,58.45
2019-03-05T01:13:45.209Z,59.06
2019-03-05T01:14:45.249Z,58.14
2019-03-05T01:15:45.183Z,58.75
2019-03-05T01:16:45.172Z,58.24
2019-03-05T01:17:45.168Z,58.45
2019-03-05T01:18:45.157Z,58.03
2019-03-05T01:19:45.171Z,58.45
2019-03-05T01:20:45.127Z,58.34
2019-03-05T01:21:45.116Z,58.34
2019-03-05T01:22:45.105Z,58.86
2019-03-05T01:23:45.106Z,58.24
2019-03-05T01:24:45.098Z,58.45
2019-03-05T01:25:45.132Z,58.14
2019-03-05T01:26:45.064Z,57.93
2019-03-05T01:27:45.083Z,58.14
2019-03-05T01:28:45.039Z,58.96
2019-03-05T01:29:45.028Z,58.34
2019-03-05T01:30:45.015Z,58.37
2019-03-05T01:31:45.013Z,58.45
2019-03-05T01:32:45.052Z,58.16
2019-03-05T01:33:44.983Z,59.06
2019-03-05T01:34:44.978Z,58.75
2019-03-05T01:35:44.979Z,58.89
2019-03-05T01:36:44.956Z,59.06
2019-03-05T01:37:44.979Z,58.78
2019-03-05T01:38:44.939Z,58.86
2019-03-05T01:39:44.917Z,58.78
2019-03-05T01:40:44.911Z,59.30
2019-03-05T01:41:44.896Z,58.58
2019-03-05T01:42:44.887Z,59.19
2019-03-05T01:43:44.937Z,58.89
2019-03-05T01:44:44.876Z,58.89
2019-03-05T01:45:44.858Z,59.40
2019-03-05T01:46:44.873Z,59.19
2019-03-05T01:47:44.827Z,58.45
2019-03-05T01:48:44.818Z,58.98
2019-03-05T01:49:44.868Z,59.19
2019-03-05T01:50:44.801Z,58.98
2019-03-05T01:51:44.792Z,59.61
2019-03-05T01:52:44.779Z,59.09
2019-03-05T01:53:44.791Z,59.50
2019-03-05T01:54:44.803Z,59.70
2019-03-05T01:55:44.749Z,59.91
2019-03-05T01:56:44.737Z,59.81
2019-03-05T01:57:44.730Z,59.70
2019-03-05T01:58:44.741Z,59.61
2019-03-05T01:59:44.742Z,59.81
2019-03-05T02:00:44.690Z,59.81
2019-03-05T02:01:44.677Z,59.61
2019-03-05T02:02:44.716Z,59.50
2019-03-05T02:03:44.669Z,59.70
2019-03-05T02:04:44.682Z,60.05
2019-03-05T02:05:44.634Z,59.53
2019-03-05T02:06:44.636Z,59.74
2019-03-05T02:07:44.620Z,59.70
2019-03-05T02:08:44.607Z,59.94
2019-03-05T02:09:44.618Z,60.25
2019-03-05T02:10:44.634Z,59.94
2019-03-05T02:11:44.568Z,60.05
2019-03-05T02:12:44.559Z,60.66
2019-03-05T02:13:44.561Z,60.25
2019-03-05T02:14:44.536Z,60.49
2019-03-05T02:15:44.531Z,60.79
2019-03-05T02:16:44.568Z,60.59
2019-03-05T02:17:44.513Z,60.59
2019-03-05T02:18:44.496Z,60.56
2019-03-05T02:19:44.482Z,60.46
2019-03-05T02:20:44.470Z,60.66
2019-03-05T02:21:44.462Z,60.25
2019-03-05T02:22:44.499Z,60.05
2019-03-05T02:23:44.586Z,59.84
2019-03-05T02:24:44.567Z,60.35
2019-03-05T02:25:44.441Z,60.25
2019-03-05T02:26:44.416Z,59.94
2019-03-05T02:27:44.426Z,60.35
2019-03-05T02:28:44.403Z,60.15
2019-03-05T02:29:44.376Z,60.25
2019-03-05T02:30:44.370Z,60.25
2019-03-05T02:31:44.353Z,60.05
2019-03-05T02:32:44.341Z,60.05
2019-03-05T02:33:44.376Z,60.46
2019-03-05T02:34:44.315Z,60.17
2019-03-05T02:35:44.315Z,60.49
2019-03-05T02:36:44.344Z,60.79
2019-03-05T02:37:44.283Z,61.03
2019-03-05T02:38:44.489Z,61.41
2019-03-05T02:39:44.316Z,61.24
2019-03-05T02:40:44.264Z,61.44
2019-03-05T02:41:44.320Z,61.33
2019-03-05T02:42:44.266Z,61.44
2019-03-05T02:43:44.240Z,61.65
2019-03-05T02:44:44.441Z,61.65
2019-03-05T02:45:44.204Z,61.65
2019-03-05T02:46:44.240Z,61.96
2019-03-05T02:47:44.186Z,62.26
2019-03-05T02:48:44.167Z,62.26
2019-03-05T02:49:44.191Z,62.16
2019-03-05T02:50:44.150Z,62.06
2019-03-05T02:51:44.126Z,61.96
2019-03-05T02:52:44.139Z,62.16
2019-03-05T02:53:44.116Z,62.16
2019-03-05T02:54:44.105Z,62.06
2019-03-05T02:55:44.085Z,62.47
2019-03-05T02:56:44.079Z,62.47
2019-03-05T02:57:44.087Z,62.68
2019-03-05T02:58:44.053Z,62.99
2019-03-05T02:59:44.052Z,62.99
2019-03-05T03:00:44.037Z,62.88
2019-03-05T03:01:44.064Z,62.88
2019-03-05T03:02:44.020Z,63.29
2019-03-05T03:03:44.000Z,62.99
2019-03-05T03:04:43.992Z,62.78
2019-03-05T03:05:43.976Z,63.19
2019-03-05T03:06:44.016Z,63.81
2019-03-05T03:07:43.964Z,63.50
2019-03-05T03:08:43.949Z,63.09
2019-03-05T03:09:43.934Z,62.99
2019-03-05T03:10:43.926Z,63.92
2019-03-05T03:11:43.944Z,62.99
2019-03-05T03:12:43.942Z,62.88
2019-03-05T03:13:43.907Z,63.60
2019-03-05T03:14:43.890Z,62.92
2019-03-05T03:15:43.871Z,63.29
2019-03-05T03:16:43.895Z,63.81
2019-03-05T03:17:43.882Z,64.22
2019-03-05T03:18:43.837Z,64.02
2019-03-05T03:19:43.833Z,64.04
2019-03-05T03:20:43.824Z,64.02
2019-03-05T03:21:43.815Z,63.60
2019-03-05T03:22:43.802Z,63.50
2019-03-05T03:23:43.835Z,63.57
2019-03-05T03:24:43.774Z,63.57
2019-03-05T03:25:43.773Z,63.89
2019-03-05T03:26:43.760Z,63.78
2019-03-05T03:27:43.740Z,63.57
2019-03-05T03:28:43.775Z,64.12
2019-03-05T03:29:43.721Z,64.12
2019-03-05T03:30:43.710Z,63.78
2019-03-05T03:31:43.712Z,64.19
2019-03-05T03:32:43.708Z,64.19
2019-03-05T03:33:43.731Z,63.99
2019-03-05T03:34:43.669Z,63.99
2019-03-05T03:35:43.659Z,64.19
2019-03-05T03:36:43.663Z,63.57
2019-03-05T03:37:43.650Z,63.78
2019-03-05T03:38:43.629Z,64.02
2019-03-05T03:39:43.672Z,64.50
2019-03-05T03:40:43.603Z,64.19
2019-03-05T03:41:43.597Z,63.99
2019-03-05T03:42:43.586Z,64.19
2019-03-05T03:43:43.612Z,63.99
2019-03-05T03:44:43.601Z,63.47
2019-03-05T03:45:43.544Z,64.19
2019-03-05T03:46:43.535Z,63.89
2019-03-05T03:47:43.531Z,63.85
2019-03-05T03:48:43.526Z,64.17
2019-03-05T03:49:43.571Z,63.96
2019-03-05T03:50:43.497Z,63.65
2019-03-05T03:51:43.484Z,63.96
2019-03-05T03:52:43.554Z,63.45
2019-03-05T03:53:43.462Z,64.06
2019-03-05T03:54:43.448Z,63.54
2019-03-05T03:55:43.484Z,63.00
2019-03-05T03:56:43.433Z,63.21
2019-03-05T03:57:43.422Z,63.52
2019-03-05T03:58:43.414Z,63.21
2019-03-05T03:59:43.409Z,63.54
2019-03-05T04:00:43.438Z,63.45
2019-03-05T04:01:43.383Z,63.75
2019-03-05T04:02:43.396Z,63.54
2019-03-05T04:03:43.400Z,64.17
2019-03-05T04:04:43.349Z,63.75
2019-03-05T04:05:43.380Z,64.27
2019-03-05T04:06:43.321Z,63.52
2019-03-05T04:07:43.313Z,63.62
2019-03-05T04:08:43.301Z,63.31
2019-03-05T04:09:43.320Z,63.52
2019-03-05T04:10:43.331Z,63.62
2019-03-05T04:11:43.265Z,63.82
2019-03-05T04:12:43.299Z,63.52
2019-03-05T04:13:43.250Z,63.93
2019-03-05T04:14:43.238Z,63.93
2019-03-05T04:15:43.235Z,63.82
2019-03-05T04:16:43.221Z,63.93
2019-03-05T04:17:43.201Z,63.93
2019-03-05T04:18:43.233Z,64.44
2019-03-05T04:19:43.184Z,64.14
2019-03-05T04:20:43.180Z,64.54
2019-03-05T04:21:43.162Z,64.54
2019-03-05T04:22:43.156Z,64.14
2019-03-05T04:23:43.142Z,64.03
2019-03-05T04:24:43.163Z,65.50
2019-03-05T04:25:43.114Z,65.71
2019-03-05T04:26:43.105Z,65.68
2019-03-05T04:27:43.099Z,65.78
2019-03-05T04:28:43.093Z,65.58
2019-03-05T04:29:43.077Z,65.58
2019-03-05T04:30:43.100Z,65.47
2019-03-05T04:31:43.058Z,65.58
2019-03-05T04:32:43.041Z,65.37
2019-03-05T04:33:43.057Z,65.78
2019-03-05T04:34:43.029Z,65.78
2019-03-05T04:35:43.043Z,66.09
2019-03-05T04:36:42.999Z,66.50
2019-03-05T04:37:42.984Z,65.99
2019-03-05T04:38:42.973Z,66.91
2019-03-05T04:39:42.972Z,67.02
2019-03-05T04:40:42.972Z,66.61
2019-03-05T04:41:42.984Z,66.81
2019-03-05T04:42:42.935Z,67.33
2019-03-05T04:43:42.923Z,67.33
2019-03-05T04:44:42.907Z,67.46
2019-03-05T04:45:42.913Z,67.46
2019-03-05T04:46:42.932Z,67.57
2019-03-05T04:47:42.876Z,67.36
2019-03-05T04:48:42.864Z,67.53
2019-03-05T04:49:42.859Z,67.33
2019-03-05T04:50:42.843Z,67.12
2019-03-05T04:51:42.867Z,67.53
2019-03-05T04:52:42.826Z,67.33
2019-03-05T04:53:42.814Z,67.43
2019-03-05T04:54:42.801Z,67.87
2019-03-05T04:55:42.786Z,68.08
2019-03-05T04:56:42.834Z,68.29
2019-03-05T04:57:42.760Z,68.08
2019-03-05T04:58:42.748Z,68.35
2019-03-05T04:59:42.753Z,68.39
2019-03-05T05:00:42.755Z,68.59
2019-03-05T05:01:42.717Z,68.39
2019-03-05T05:02:42.749Z,68.49
2019-03-05T05:03:42.735Z,68.49
2019-03-05T05:04:42.706Z,68.70
2019-03-05T05:05:42.688Z,68.80
2019-03-05T05:06:42.666Z,68.59
2019-03-05T05:07:42.714Z,68.08
2019-03-05T05:08:42.687Z,68.39
2019-03-05T05:09:42.673Z,68.90
2019-03-05T05:10:42.701Z,69.31
2019-03-05T05:11:42.616Z,69.01
2019-03-05T05:12:42.627Z,69.11
2019-03-05T05:13:42.594Z,69.01
2019-03-05T05:14:42.578Z,68.80
2019-03-05T05:15:42.560Z,69.21
2019-03-05T05:16:42.565Z,68.70
2019-03-05T05:17:42.593Z,69.01
2019-03-05T05:18:42.554Z,69.04
2019-03-05T05:19:42.522Z,69.04
2019-03-05T05:20:42.526Z,69.11
2019-03-05T05:21:42.498Z,69.31
2019-03-05T05:22:42.529Z,69.21
2019-03-05T05:23:42.487Z,68.90
2019-03-05T05:24:42.500Z,68.39
2019-03-05T05:25:42.463Z,68.59
2019-03-05T05:26:42.445Z,68.70
2019-03-05T05:27:42.482Z,68.59
2019-03-05T05:28:42.459Z,68.80
2019-03-05T05:29:42.411Z,68.52
2019-03-05T05:30:42.393Z,69.14
2019-03-05T05:31:42.421Z,69.14
2019-03-05T05:32:42.385Z,68.93
2019-03-05T05:33:42.372Z,69.24
2019-03-05T05:34:42.401Z,69.45
2019-03-05T05:35:42.350Z,69.24
2019-03-05T05:36:42.336Z,69.45
2019-03-05T05:37:42.329Z,69.55
2019-03-05T05:38:42.737Z,69.65
2019-03-05T05:39:42.296Z,70.07
2019-03-05T05:40:42.321Z,70.17
2019-03-05T05:41:42.342Z,69.83
2019-03-05T05:42:42.267Z,69.86
2019-03-05T05:43:42.261Z,69.42
2019-03-05T05:44:42.258Z,69.21
2019-03-05T05:45:42.250Z,69.01
2019-03-05T05:46:42.273Z,69.31
2019-03-05T05:47:42.219Z,69.11
2019-03-05T05:48:42.222Z,68.59
2019-03-05T05:49:42.199Z,68.59
2019-03-05T05:50:42.191Z,69.01
2019-03-05T05:51:44.337Z,68.70
2019-03-05T05:52:42.211Z,69.11
2019-03-05T05:53:42.154Z,69.24
2019-03-05T05:54:42.145Z,68.59
2019-03-05T05:55:42.136Z,69.01
2019-03-05T05:56:42.126Z,69.01
2019-03-05T05:57:42.122Z,68.70
2019-03-05T05:58:42.181Z,68.39
2019-03-05T05:59:42.107Z,68.59
2019-03-05T06:00:42.090Z,68.59
2019-03-05T06:01:42.155Z,68.39
2019-03-05T06:02:42.057Z,68.62
2019-03-05T06:03:42.076Z,68.62
2019-03-05T06:04:42.031Z,68.32
2019-03-05T06:05:42.020Z,69.14
2019-03-05T06:06:42.003Z,69.04
2019-03-05T06:07:42.011Z,69.24
2019-03-05T06:08:42.076Z,69.11
2019-03-05T06:09:42.021Z,68.93
2019-03-05T06:10:41.972Z,68.93
2019-03-05T06:11:41.962Z,68.59
2019-03-05T06:12:41.942Z,68.73
2019-03-05T06:13:41.983Z,67.97
2019-03-05T06:14:41.938Z,68.08
2019-03-05T06:15:41.925Z,68.08
2019-03-05T06:16:41.907Z,67.97
2019-03-05T06:17:41.906Z,67.66
2019-03-05T06:18:41.884Z,67.36
2019-03-05T06:19:41.898Z,67.66
2019-03-05T06:20:42.826Z,67.46
2019-03-05T06:21:41.865Z,67.57
2019-03-05T06:22:41.865Z,67.66
2019-03-05T06:23:41.820Z,67.66
2019-03-05T06:24:41.849Z,67.46
2019-03-05T06:25:41.805Z,67.46
2019-03-05T06:26:41.791Z,67.57
2019-03-05T06:27:41.788Z,67.57
2019-03-05T06:28:41.786Z,67.46
2019-03-05T06:29:41.764Z,67.46
2019-03-05T06:30:41.791Z,67.15
2019-03-05T06:31:41.735Z,67.46
2019-03-05T06:32:41.731Z,67.46
2019-03-05T06:33:41.778Z,66.94
2019-03-05T06:34:41.712Z,67.05
2019-03-05T06:35:41.736Z,67.66
2019-03-05T06:36:41.734Z,67.25
2019-03-05T06:37:41.673Z,67.25
2019-03-05T06:38:41.659Z,67.36
2019-03-05T06:39:41.653Z,67.22
2019-03-05T06:40:41.640Z,67.22
2019-03-05T06:41:41.671Z,67.12
2019-03-05T06:42:41.622Z,67.53
2019-03-05T06:43:41.609Z,67.43
2019-03-05T06:44:41.591Z,67.02
2019-03-05T06:45:41.629Z,66.71
2019-03-05T06:46:41.571Z,66.91
2019-03-05T06:47:41.592Z,67.43
2019-03-05T06:48:41.553Z,67.02
2019-03-05T06:49:41.553Z,66.81
2019-03-05T06:50:41.529Z,67.02
2019-03-05T06:51:41.521Z,66.19
2019-03-05T06:52:41.540Z,66.88
2019-03-05T06:53:41.516Z,66.47
2019-03-05T06:54:41.490Z,65.95
2019-03-05T06:55:41.467Z,66.30
2019-03-05T06:56:41.505Z,66.16
2019-03-05T06:57:41.461Z,66.19
2019-03-05T06:58:41.479Z,65.89
2019-03-05T06:59:41.434Z,65.55
2019-03-05T07:00:41.426Z,65.75
2019-03-05T07:01:41.410Z,65.65
2019-03-05T07:02:41.414Z,65.75
2019-03-05T07:03:41.390Z,65.13
2019-03-05T07:04:41.402Z,66.06
2019-03-05T07:05:41.363Z,65.31
2019-03-05T07:06:41.357Z,65.52
2019-03-05T07:07:41.421Z,64.93
2019-03-05T07:08:41.425Z,64.31
2019-03-05T07:09:41.327Z,64.11
2019-03-05T07:10:41.315Z,64.62
2019-03-05T07:11:41.307Z,65.34
2019-03-05T07:12:41.296Z,65.55
2019-03-05T07:13:41.306Z,65.55
2019-03-05T07:14:41.280Z,65.23
2019-03-05T07:15:41.259Z,65.03
2019-03-05T07:16:41.247Z,64.51
2019-03-05T07:17:41.256Z,64.21
2019-03-05T07:18:41.285Z,64.51
2019-03-05T07:19:41.218Z,64.39
2019-03-05T07:20:41.206Z,64.39
2019-03-05T07:21:41.208Z,63.87
2019-03-05T07:22:41.185Z,63.67
2019-03-05T07:23:43.078Z,63.56
2019-03-05T07:24:41.157Z,63.74
2019-03-05T07:25:41.155Z,63.32
2019-03-05T07:26:41.143Z,62.43
2019-03-05T07:27:41.130Z,62.43
2019-03-05T07:28:41.116Z,62.53
2019-03-05T07:29:41.206Z,62.81
2019-03-05T07:30:41.093Z,62.51
2019-03-05T07:31:41.087Z,62.19
2019-03-05T07:32:41.079Z,61.96
2019-03-05T07:33:41.062Z,62.06
2019-03-05T07:34:41.105Z,61.79
2019-03-05T07:35:41.039Z,61.55
2019-03-05T07:36:41.053Z,61.44
2019-03-05T07:37:41.024Z,61.14
2019-03-05T07:38:41.008Z,60.83
2019-03-05T07:39:41.003Z,60.19
2019-03-05T07:40:41.058Z,60.29
2019-03-05T07:41:40.987Z,59.98
2019-03-05T07:42:40.962Z,59.77
2019-03-05T07:43:40.957Z,60.08
2019-03-05T07:44:40.946Z,59.98
2019-03-05T07:45:41.000Z,60.29
2019-03-05T07:46:40.940Z,59.77
2019-03-05T07:47:40.910Z,59.57
2019-03-05T07:48:40.901Z,59.67
2019-03-05T07:49:44.036Z,59.23
2019-03-05T07:50:40.922Z,58.92
2019-03-05T07:51:40.906Z,59.03
2019-03-05T07:52:40.863Z,59.13
2019-03-05T07:53:40.849Z,58.83
2019-03-05T07:54:40.838Z,59.23
2019-03-05T07:55:40.883Z,58.72
2019-03-05T07:56:40.862Z,58.59
2019-03-05T07:57:40.904Z,58.80
2019-03-05T07:58:40.797Z,57.98
2019-03-05T07:59:40.786Z,57.56
2019-03-05T08:00:40.773Z,57.46
2019-03-05T08:01:40.831Z,57.64
2019-03-05T08:02:40.755Z,57.46
2019-03-05T08:03:40.775Z,57.64
2019-03-05T08:04:40.744Z,57.33
2019-03-05T08:05:40.726Z,56.92
2019-03-05T08:06:40.759Z,57.31
2019-03-05T08:07:40.741Z,57.43
2019-03-05T08:08:40.685Z,57.13
2019-03-05T08:09:40.682Z,57.13
2019-03-05T08:10:40.672Z,57.23
2019-03-05T08:11:40.657Z,57.13
2019-03-05T08:12:40.701Z,58.07
2019-03-05T08:13:40.630Z,57.87
2019-03-05T08:14:40.619Z,57.64
2019-03-05T08:15:40.792Z,57.46
2019-03-05T08:16:40.614Z,58.18
2019-03-05T08:17:40.643Z,58.11
2019-03-05T08:18:40.586Z,59.03
2019-03-05T08:19:40.612Z,58.75
2019-03-05T08:20:40.555Z,58.64
2019-03-05T08:21:40.586Z,59.03
2019-03-05T08:22:40.543Z,58.21
2019-03-05T08:23:40.585Z,59.06
2019-03-05T08:24:40.513Z,58.75
2019-03-05T08:25:40.567Z,58.64
2019-03-05T08:26:40.494Z,58.64
2019-03-05T08:27:40.533Z,58.54
2019-03-05T08:28:40.477Z,58.34
2019-03-05T08:29:40.456Z,58.95
2019-03-05T08:30:40.498Z,58.75
2019-03-05T08:31:40.445Z,59.50
2019-03-05T08:32:40.432Z,59.26
2019-03-05T08:33:40.467Z,58.54
2019-03-05T08:34:40.452Z,59.03
2019-03-05T08:35:40.452Z,58.85
2019-03-05T08:36:40.433Z,58.44
2019-03-05T08:37:40.368Z,58.75
2019-03-05T08:38:40.358Z,59.26
2019-03-05T08:39:40.359Z,59.26
2019-03-05T08:40:40.390Z,59.57
2019-03-05T08:41:40.332Z,59.23
2019-03-05T08:42:40.324Z,58.18
2019-03-05T08:43:40.306Z,57.23
2019-03-05T08:44:49.971Z,57.75
2019-03-05T08:45:41.330Z,57.87
2019-03-05T08:46:40.307Z,57.03
2019-03-05T08:47:40.263Z,56.35
2019-03-05T08:48:40.260Z,56.46
2019-03-05T08:49:40.241Z,55.82
2019-03-05T08:50:40.266Z,54.16
2019-03-05T08:51:40.273Z,54.23
2019-03-05T08:52:40.226Z,53.72
2019-03-05T08:53:49.280Z,52.87
2019-03-05T08:54:41.197Z,53.44
2019-03-05T08:55:40.178Z,53.85
2019-03-05T08:56:40.168Z,53.75
2019-03-05T08:57:40.224Z,54.57
2019-03-05T08:58:40.142Z,54.38
2019-03-05T08:59:40.137Z,54.28
2019-03-05T09:00:40.129Z,53.69
2019-03-05T09:01:40.179Z,53.97
2019-03-05T09:02:48.011Z,53.97
2019-03-05T09:03:41.094Z,51.70
2019-03-05T09:04:40.101Z,48.52
2019-03-05T09:05:40.072Z,44.60
2019-03-05T09:06:40.059Z,42.60
2019-03-05T09:07:40.084Z,41.26
2019-03-05T09:08:40.049Z,42.19
2019-03-05T09:09:40.024Z,39.29
2019-03-05T09:10:40.012Z,39.36
2019-03-05T09:11:40.007Z,39.72
2019-03-05T09:12:40.032Z,42.77
2019-03-05T09:13:39.993Z,43.87
2019-03-05T09:14:39.975Z,46.30
2019-03-05T09:15:39.965Z,48.51
2019-03-05T09:16:39.944Z,49.66
2019-03-05T09:17:39.962Z,50.71
2019-03-05T09:18:39.982Z,49.63
2019-03-05T09:19:39.916Z,49.87
2019-03-05T09:20:39.903Z,50.20
2019-03-05T09:21:39.909Z,51.88
2019-03-05T09:22:39.956Z,52.92
2019-03-05T09:23:39.881Z,53.23
2019-03-05T09:24:39.871Z,53.36
2019-03-05T09:25:39.860Z,53.26
2019-03-05T09:26:50.487Z,53.46
2019-03-05T09:27:40.862Z,53.39
2019-03-05T09:28:39.814Z,53.56
2019-03-05T09:29:39.806Z,54.00
2019-03-05T09:30:39.835Z,54.10
2019-03-05T09:31:39.789Z,54.51
2019-03-05T09:32:39.777Z,54.31
2019-03-05T09:33:39.793Z,54.51
2019-03-05T09:34:39.768Z,53.41
2019-03-05T09:35:39.764Z,51.91
2019-03-05T09:36:50.004Z,51.42
2019-03-05T09:37:40.815Z,51.83
2019-03-05T09:38:39.709Z,51.62
2019-03-05T09:39:39.697Z,51.95
2019-03-05T09:40:39.685Z,50.56
2019-03-05T09:41:39.675Z,48.52
2019-03-05T09:42:40.329Z,47.42
2019-03-05T09:43:39.677Z,48.26
2019-03-05T09:44:39.752Z,49.29
2019-03-05T09:45:39.648Z,49.62
2019-03-05T09:46:39.627Z,49.84
2019-03-05T09:47:39.635Z,50.27
2019-03-05T09:48:39.599Z,50.71
2019-03-05T09:49:39.591Z,51.54
2019-03-05T09:50:39.589Z,51.75
2019-03-05T09:51:39.625Z,53.00
2019-03-05T09:52:39.600Z,53.23
2019-03-05T09:53:39.543Z,53.75
2019-03-05T09:54:39.534Z,54.46
2019-03-05T09:55:39.526Z,55.41
2019-03-05T09:56:39.546Z,55.79
2019-03-05T09:57:39.536Z,56.20
2019-03-05T09:58:39.544Z,56.30
2019-03-05T09:59:39.521Z,56.51
2019-03-05T10:00:39.468Z,56.10
2019-03-05T10:01:39.501Z,56.41
2019-03-05T10:02:39.521Z,56.43
2019-03-05T10:03:39.442Z,55.92
2019-03-05T10:04:39.467Z,55.92
2019-03-05T10:05:39.524Z,56.67
2019-03-05T10:06:39.403Z,56.67
2019-03-05T10:07:39.439Z,56.77
2019-03-05T10:08:39.391Z,56.59
2019-03-05T10:09:39.378Z,57.84
2019-03-05T10:10:39.404Z,56.20
2019-03-05T10:11:39.381Z,56.62
2019-03-05T10:12:39.365Z,53.69
2019-03-05T10:13:39.392Z,53.39
2019-03-05T10:14:39.338Z,53.44
2019-03-05T10:15:39.350Z,53.44
2019-03-05T10:16:39.312Z,52.90
2019-03-05T10:17:39.289Z,52.11
2019-03-05T10:18:39.432Z,51.54
2019-03-05T10:19:39.263Z,50.91
2019-03-05T10:20:39.292Z,50.09
2019-03-05T10:21:46.136Z,50.20
2019-03-05T10:22:40.231Z,48.92
2019-03-05T10:23:39.221Z,48.21
2019-03-05T10:24:39.210Z,47.55
2019-03-05T10:25:39.234Z,47.73
2019-03-05T10:26:39.182Z,46.71
2019-03-05T10:27:39.181Z,46.51
2019-03-05T10:28:39.173Z,46.73
2019-03-05T10:29:39.157Z,47.27
2019-03-05T10:30:39.186Z,48.21
2019-03-05T10:31:39.128Z,47.90
2019-03-05T10:32:39.121Z,48.31
2019-03-05T10:33:39.103Z,48.31
2019-03-05T10:34:39.091Z,47.37
2019-03-05T10:35:39.092Z,46.66
2019-03-05T10:36:39.113Z,46.55
2019-03-05T10:37:39.066Z,46.61
2019-03-05T10:38:39.129Z,45.67
2019-03-05T10:39:39.041Z,44.43
2019-03-05T10:40:39.068Z,43.90
2019-03-05T10:41:39.053Z,43.79
2019-03-05T10:42:41.208Z,44.45
2019-03-05T10:43:38.990Z,44.45
2019-03-05T10:44:38.983Z,44.38
2019-03-05T10:45:39.003Z,45.72
2019-03-05T10:46:38.958Z,46.45
2019-03-05T10:47:38.954Z,46.25
2019-03-05T10:48:38.945Z,46.04
2019-03-05T10:49:38.933Z,46.25
2019-03-05T10:50:38.922Z,46.25
2019-03-05T10:51:38.940Z,46.75
2019-03-05T10:52:38.894Z,46.33
2019-03-05T10:53:38.896Z,46.12
2019-03-05T10:54:38.880Z,45.94
2019-03-05T10:55:38.863Z,46.33
2019-03-05T10:56:38.882Z,46.25
2019-03-05T10:57:38.842Z,45.73
2019-03-05T10:58:38.831Z,45.73
2019-03-05T10:59:38.824Z,45.45
2019-03-05T11:00:38.820Z,45.53
2019-03-05T11:01:38.836Z,45.88
2019-03-05T11:02:38.789Z,46.21
2019-03-05T11:03:38.775Z,46.70
2019-03-05T11:04:45.625Z,46.44
2019-03-05T11:05:39.761Z,46.72
2019-03-05T11:06:38.743Z,46.74
2019-03-05T11:07:39.152Z,47.58
2019-03-05T11:08:38.742Z,47.78
2019-03-05T11:09:38.715Z,47.89
2019-03-05T11:10:41.089Z,48.60
2019-03-05T11:11:38.708Z,48.40
2019-03-05T11:12:38.726Z,48.30
2019-03-05T11:13:38.746Z,47.89
2019-03-05T11:14:38.664Z,48.09
2019-03-05T11:15:38.654Z,48.19
2019-03-05T11:16:38.658Z,48.42
2019-03-05T11:17:38.632Z,48.32
2019-03-05T11:18:38.652Z,48.32
2019-03-05T11:19:38.610Z,48.42
2019-03-05T11:20:38.596Z,48.32
2019-03-05T11:21:38.596Z,48.75
2019-03-05T11:22:38.586Z,49.57
2019-03-05T11:23:38.597Z,49.47
2019-03-05T11:24:38.546Z,49.57
2019-03-05T11:25:38.537Z,49.98
2019-03-05T11:26:38.527Z,49.77
2019-03-05T11:27:38.530Z,49.44
2019-03-05T11:28:38.507Z,49.42
2019-03-05T11:29:38.521Z,48.58
2019-03-05T11:30:38.478Z,47.03
2019-03-05T11:31:38.477Z,48.15
2019-03-05T11:32:38.504Z,48.25
2019-03-05T11:33:38.505Z,48.38
2019-03-05T11:34:38.450Z,48.38
2019-03-05T11:35:39.070Z,48.27
2019-03-05T11:36:38.415Z,48.38
2019-03-05T11:37:38.412Z,48.89
2019-03-05T11:38:38.397Z,48.40
2019-03-05T11:39:38.417Z,49.55
2019-03-05T11:40:38.392Z,49.55
2019-03-05T11:41:38.364Z,49.55
2019-03-05T11:42:38.357Z,49.34
2019-03-05T11:43:38.841Z,49.32
2019-03-05T11:44:38.391Z,47.78
2019-03-05T11:45:38.331Z,47.99
2019-03-05T11:46:38.315Z,47.78
2019-03-05T11:47:38.296Z,47.89
2019-03-05T11:48:38.287Z,47.78
2019-03-05T11:49:38.310Z,47.91
2019-03-05T11:50:38.262Z,48.42
2019-03-05T11:51:38.262Z,48.11
2019-03-05T11:52:38.260Z,47.91
2019-03-05T11:53:38.239Z,48.22
2019-03-05T11:54:38.280Z,48.93
2019-03-05T11:55:38.207Z,50.09
2019-03-05T11:56:38.196Z,50.39
2019-03-05T11:57:38.204Z,50.18
2019-03-05T11:58:38.182Z,50.09
2019-03-05T11:59:38.222Z,50.09
2019-03-05T12:00:38.155Z,50.49
2019-03-05T12:01:38.152Z,51.51
2019-03-05T12:02:38.138Z,50.42
2019-03-05T12:03:38.136Z,51.44
2019-03-05T12:04:38.158Z,51.54
2019-03-05T12:05:38.126Z,51.77
2019-03-05T12:06:38.094Z,51.95
2019-03-05T12:07:38.077Z,52.59
2019-03-05T12:08:38.072Z,52.87
2019-03-05T12:09:38.094Z,52.36
2019-03-05T12:10:38.053Z,52.64
2019-03-05T12:11:38.048Z,51.75
2019-03-05T12:12:38.028Z,51.31
2019-03-05T12:13:38.011Z,50.82
2019-03-05T12:14:38.035Z,51.42
2019-03-05T12:15:38.003Z,50.70
2019-03-05T12:16:37.994Z,50.57
2019-03-05T12:17:37.978Z,51.08
2019-03-05T12:18:47.146Z,50.90
2019-03-05T12:19:37.946Z,51.18
2019-03-05T12:20:46.575Z,51.10
2019-03-05T12:21:37.938Z,50.90
2019-03-05T12:22:37.926Z,50.49
2019-03-05T12:23:37.905Z,51.42
2019-03-05T12:24:37.925Z,50.29
2019-03-05T12:25:39.813Z,50.59
2019-03-05T12:26:37.887Z,50.09
2019-03-05T12:27:37.862Z,50.29
2019-03-05T12:28:37.850Z,49.75
2019-03-05T12:29:37.890Z,50.37
2019-03-05T12:30:37.828Z,49.96
2019-03-05T12:31:37.825Z,50.06
2019-03-05T12:32:37.835Z,50.57
2019-03-05T12:33:37.813Z,50.39
2019-03-05T12:34:37.836Z,50.37
2019-03-05T12:35:37.837Z,49.96
2019-03-05T12:36:37.768Z,50.16
2019-03-05T12:37:37.767Z,50.26
2019-03-05T12:38:37.755Z,49.93
2019-03-05T12:39:37.746Z,49.93
2019-03-05T12:40:37.779Z,49.42
2019-03-05T12:41:37.712Z,49.50
2019-03-05T12:42:37.704Z,49.09
2019-03-05T12:43:37.699Z,49.09
2019-03-05T12:44:37.693Z,49.40
2019-03-05T12:45:37.716Z,48.97
2019-03-05T12:46:37.665Z,48.25
2019-03-05T12:47:37.673Z,48.13
2019-03-05T12:48:40.254Z,48.23
2019-03-05T12:49:37.629Z,48.43
2019-03-05T12:50:37.648Z,48.00
2019-03-05T12:51:37.636Z,47.78
2019-03-05T12:52:37.594Z,48.31