createdAt,value
2022-08-16T10:36:37.804Z,49.49
2022-08-16T10:40:03.414Z,45.72
2022-08-16T10:42:30.631Z,45.88
2022-08-16T10:44:57.575Z,46.42
2022-08-16T10:47:24.626Z,45.89
2022-08-16T10:49:52.502Z,44.68
2022-08-16T10:52:20.223Z,46.28
2022-08-16T10:57:35.008Z,45.88
2022-08-16T11:00:04.970Z,46.14
2022-08-16T11:02:58.462Z,43.93
2022-08-16T11:05:19.175Z,43.85
2022-08-16T11:07:51.992Z,44.02
2022-08-16T11:16:01.213Z,43.72
2022-08-16T11:18:48.967Z,43.94
2022-08-16T11:21:28.697Z,44.67
2022-08-16T11:23:59.610Z,44.97
2022-08-16T11:26:26.884Z,45.00
2022-08-16T11:31:45.448Z,46.10
2022-08-16T11:34:21.041Z,45.83
2022-08-16T11:36:53.787Z,46.15
2022-08-16T11:39:27.721Z,46.41
2022-08-16T11:41:55.783Z,46.54
2022-08-16T11:44:52.744Z,46.59
2022-08-16T11:47:09.851Z,47.47
2022-08-16T11:49:36.799Z,47.94
2022-08-16T11:52:03.971Z,48.19
2022-08-16T11:54:36.336Z,48.40
2022-08-16T11:57:08.900Z,48.43
2022-08-16T11:59:40.000Z,48.34
2022-08-16T12:02:32.054Z,48.72
2022-08-16T12:04:54.763Z,48.91
2022-08-16T12:07:23.608Z,49.21
2022-08-16T12:09:53.218Z,49.65
2022-08-16T12:12:21.207Z,49.74
2022-08-16T12:14:59.205Z,49.80
2022-08-16T12:17:31.471Z,50.09
2022-08-16T12:20:00.867Z,50.27
2022-08-16T12:22:29.496Z,50.52
2022-08-16T12:24:56.733Z,51.03
2022-08-16T12:27:25.377Z,51.20
2022-08-16T12:29:53.702Z,51.54
2022-08-16T12:32:38.039Z,51.60
2022-08-16T12:35:12.214Z,51.81
2022-08-16T12:37:41.508Z,52.42
2022-08-16T12:40:23.940Z,52.73
2022-08-16T12:42:54.793Z,52.74
2022-08-16T12:45:28.673Z,52.70
2022-08-16T12:48:33.929Z,52.67
2022-08-16T12:51:13.623Z,52.21
2022-08-16T12:53:50.006Z,51.92
2022-08-16T12:56:18.861Z,51.54
2022-08-16T12:58:51.536Z,51.64
2022-08-16T13:01:26.400Z,51.87
2022-08-16T13:04:08.589Z,51.44
2022-08-16T13:06:41.294Z,50.99
2022-08-16T13:09:22.443Z,51.00
2022-08-16T13:12:00.246Z,51.18
2022-08-16T13:14:32.132Z,50.40
2022-08-16T13:17:02.124Z,50.68
2022-08-16T13:19:44.219Z,50.52
2022-08-16T13:22:18.649Z,50.37
2022-08-16T13:24:47.549Z,50.46
2022-08-16T13:27:15.231Z,49.65
2022-08-16T13:29:44.021Z,49.57
2022-08-16T13:32:39.313Z,49.51
2022-08-16T13:34:58.379Z,49.99
2022-08-16T13:37:28.095Z,50.37
2022-08-16T13:39:55.628Z,50.36
2022-08-16T13:42:23.155Z,50.21
2022-08-16T13:44:56.325Z,49.79
2022-08-16T13:47:30.020Z,50.10
2022-08-16T13:49:57.373Z,50.14
2022-08-16T13:52:25.289Z,50.18
2022-08-16T13:55:01.541Z,50.37
2022-08-16T13:57:53.419Z,50.25
2022-08-16T14:00:19.498Z,50.37
2022-08-16T14:02:48.307Z,50.18
2022-08-16T14:05:22.028Z,50.44
2022-08-16T14:07:52.568Z,50.33
2022-08-16T14:10:20.071Z,50.48
2022-08-16T14:12:48.146Z,50.67
2022-08-16T14:15:16.134Z,50.86
2022-08-16T14:18:15.563Z,51.02
2022-08-16T14:20:30.227Z,51.19
2022-08-16T14:22:57.247Z,51.65
2022-08-16T14:25:24.507Z,51.90
2022-08-16T14:27:54.354Z,51.86
2022-08-16T14:30:22.200Z,51.90
2022-08-16T14:32:49.726Z,52.11
2022-08-16T14:35:36.791Z,52.04
2022-08-16T14:38:11.096Z,52.13
2022-08-16T14:40:47.157Z,52.16
2022-08-16T14:43:19.641Z,52.00
2022-08-16T14:45:47.314Z,52.15
2022-08-16T14:48:24.648Z,52.08
2022-08-16T14:50:53.090Z,51.89
2022-08-16T14:53:20.033Z,51.74
2022-08-16T14:55:48.482Z,51.61
2022-08-16T14:58:19.580Z,51.78
2022-08-16T15:00:50.405Z,51.91
2022-08-16T15:03:18.268Z,52.21
2022-08-16T15:05:45.219Z,52.27
2022-08-16T15:08:12.170Z,52.53
2022-08-16T15:10:42.879Z,52.48
2022-08-16T15:13:13.240Z,52.47
2022-08-16T15:15:42.234Z,52.69
2022-08-16T15:18:12.057Z,52.62
2022-08-16T15:20:39.818Z,52.75
2022-08-16T15:23:08.536Z,52.80
2022-08-16T15:25:41.200Z,53.09
2022-08-16T15:28:23.559Z,53.21
2022-08-16T15:31:00.349Z,53.26
2022-08-16T15:33:28.051Z,53.22
2022-08-16T15:35:55.448Z,53.24
2022-08-16T15:38:54.968Z,53.47
2022-08-16T15:41:27.194Z,53.82
2022-08-16T15:44:04.786Z,53.92
2022-08-16T15:46:54.768Z,53.98
2022-08-16T15:49:25.112Z,54.05
2022-08-16T15:52:03.061Z,53.92
2022-08-16T15:54:32.714Z,54.17
2022-08-16T15:57:11.438Z,54.07
2022-08-16T15:59:48.956Z,54.21
2022-08-16T16:02:29.625Z,54.39
2022-08-16T16:05:04.363Z,54.33
2022-08-16T16:07:33.183Z,54.36
2022-08-16T16:10:01.891Z,54.53
2022-08-16T16:12:53.402Z,54.39
2022-08-16T16:15:17.888Z,54.63
2022-08-16T16:17:51.236Z,54.72
2022-08-16T16:20:20.858Z,54.92
2022-08-16T16:22:50.050Z,54.97
2022-08-16T16:25:17.622Z,54.86
2022-08-16T16:27:45.245Z,54.74
2022-08-16T16:30:33.403Z,54.70
2022-08-16T16:33:00.924Z,54.68
2022-08-16T16:35:28.978Z,54.66
2022-08-16T16:38:00.023Z,54.76
2022-08-16T16:40:32.226Z,54.83
2022-08-16T16:43:00.446Z,54.91
2022-08-16T16:45:34.597Z,54.76
2022-08-16T16:48:11.888Z,54.78
2022-08-16T16:50:44.706Z,54.91
2022-08-16T16:53:17.640Z,55.13
2022-08-16T16:55:47.684Z,55.24
2022-08-16T16:58:40.604Z,55.34
2022-08-16T17:01:10.750Z,55.37
2022-08-16T17:03:38.634Z,55.40
2022-08-16T17:06:09.242Z,55.51
2022-08-16T17:08:40.854Z,55.65
2022-08-16T17:11:09.810Z,55.60
2022-08-16T17:13:37.375Z,55.77
2022-08-16T17:16:05.153Z,55.95
2022-08-16T17:19:16.953Z,56.07
2022-08-16T17:21:20.138Z,56.32
2022-08-16T17:23:59.133Z,56.23
2022-08-16T17:26:30.998Z,56.16
2022-08-16T17:29:02.632Z,56.35
2022-08-16T17:31:43.279Z,56.49
2022-08-16T17:34:30.919Z,56.56
2022-08-16T17:37:05.040Z,56.57
2022-08-16T17:39:54.842Z,56.64
2022-08-16T17:42:26.020Z,56.38
2022-08-16T17:44:54.554Z,56.35
2022-08-16T17:47:22.473Z,56.31
2022-08-16T17:49:49.513Z,56.33
2022-08-16T17:52:17.238Z,56.39
2022-08-16T17:54:44.788Z,56.37
2022-08-16T17:57:12.972Z,56.42
2022-08-16T17:59:41.487Z,56.46
2022-08-16T18:02:42.250Z,56.59
2022-08-16T18:04:56.160Z,56.64
2022-08-16T18:07:23.518Z,56.65
2022-08-16T18:09:50.575Z,56.71
2022-08-16T18:12:50.855Z,56.66
2022-08-16T18:15:14.041Z,56.50
2022-08-16T18:17:42.932Z,56.45
2022-08-16T18:20:40.500Z,56.31
2022-08-16T18:23:10.143Z,56.21
2022-08-16T18:25:43.414Z,56.05
2022-08-16T18:28:11.581Z,56.14
2022-08-16T18:30:38.976Z,56.24
2022-08-16T18:33:05.993Z,56.45
2022-08-16T18:35:33.299Z,56.47
2022-08-16T18:38:00.305Z,56.48
2022-08-16T18:40:27.457Z,56.44
2022-08-16T18:42:54.816Z,56.44
2022-08-16T18:45:22.214Z,56.48
2022-08-16T18:47:49.225Z,56.54
2022-08-16T18:50:16.994Z,56.72
2022-08-16T18:53:02.209Z,56.77
2022-08-16T18:55:30.247Z,56.74
2022-08-16T18:58:00.880Z,56.83
2022-08-16T19:00:30.288Z,56.86
2022-08-16T19:03:24.680Z,56.82
2022-08-16T19:05:56.236Z,56.79
2022-08-16T19:08:23.389Z,56.85
2022-08-16T19:10:51.464Z,56.97
2022-08-16T19:13:24.565Z,57.08
2022-08-16T19:15:54.100Z,57.03
2022-08-16T19:18:22.068Z,57.04
2022-08-16T19:20:49.735Z,57.03
2022-08-16T19:23:19.313Z,57.18
2022-08-16T19:25:52.794Z,57.32
2022-08-16T19:28:51.473Z,57.47
2022-08-16T19:31:18.990Z,57.34
2022-08-16T19:33:54.242Z,57.50
2022-08-16T19:36:35.352Z,57.55
2022-08-16T19:39:08.687Z,57.64
2022-08-16T19:41:54.598Z,57.69
2022-08-16T19:44:22.708Z,57.64
2022-08-16T19:46:50.360Z,57.80
2022-08-16T19:49:17.606Z,58.16
2022-08-16T19:51:45.703Z,58.12
2022-08-16T19:54:12.622Z,58.08
2022-08-16T19:56:39.470Z,58.15
2022-08-16T19:59:40.399Z,58.17
2022-08-16T20:01:53.852Z,58.05
2022-08-16T20:04:22.537Z,57.95
2022-08-16T20:06:50.103Z,58.02
2022-08-16T20:09:17.156Z,58.23
2022-08-16T20:11:48.105Z,58.33
2022-08-16T20:14:24.876Z,58.42
2022-08-16T20:16:55.107Z,58.44
2022-08-16T20:19:22.062Z,58.28
2022-08-16T20:21:49.009Z,58.26
2022-08-16T20:24:33.663Z,58.28
2022-08-16T20:27:02.882Z,58.54
2022-08-16T20:29:29.940Z,58.71
2022-08-16T20:31:57.084Z,58.51
2022-08-16T20:34:23.933Z,58.53
2022-08-16T20:36:50.987Z,58.51
2022-08-16T20:39:17.940Z,58.45
2022-08-16T20:41:45.200Z,58.39
2022-08-16T20:44:12.659Z,58.38
2022-08-16T20:46:40.066Z,58.41
2022-08-16T20:49:08.845Z,58.38
2022-08-16T20:51:46.974Z,58.58
2022-08-16T20:54:18.171Z,58.59
2022-08-16T20:56:45.150Z,58.64
2022-08-16T20:59:12.069Z,58.79
2022-08-16T21:01:49.783Z,58.58
2022-08-16T21:04:19.393Z,58.83
2022-08-16T21:06:52.958Z,58.73
2022-08-16T21:09:32.864Z,58.81
2022-08-16T21:12:06.519Z,58.84
2022-08-16T21:14:34.683Z,58.69
2022-08-16T21:17:03.026Z,58.56
2022-08-16T21:19:30.389Z,58.59
2022-08-16T21:21:57.640Z,58.77
2022-08-16T21:24:24.796Z,58.69
2022-08-16T21:26:56.230Z,58.68
2022-08-16T21:29:27.911Z,58.76
2022-08-16T21:32:14.683Z,58.85
2022-08-16T21:34:41.785Z,58.90
2022-08-16T21:37:08.835Z,58.81
2022-08-16T21:39:35.863Z,58.84
2022-08-16T21:42:02.870Z,58.97
2022-08-16T21:44:38.496Z,59.13
2022-08-16T21:47:05.853Z,59.09
2022-08-16T21:49:36.777Z,58.99
2022-08-16T21:52:05.222Z,58.92
2022-08-16T21:54:32.343Z,58.99
2022-08-16T21:56:59.291Z,59.08
2022-08-16T21:59:26.243Z,59.14
2022-08-16T22:01:53.245Z,58.98
2022-08-16T22:04:37.483Z,58.82
2022-08-16T22:07:06.584Z,59.10
2022-08-16T22:09:33.517Z,59.27
2022-08-16T22:12:00.404Z,59.36
2022-08-16T22:14:27.247Z,59.12
2022-08-16T22:16:54.202Z,59.35
2022-08-16T22:19:23.479Z,59.45
2022-08-16T22:21:50.525Z,59.31
2022-08-16T22:24:17.384Z,59.44
2022-08-16T22:26:44.740Z,59.32
2022-08-16T22:29:12.616Z,59.38
2022-08-16T22:31:39.899Z,59.31
2022-08-16T22:34:08.057Z,59.36
2022-08-16T22:36:35.114Z,59.38
2022-08-16T22:39:04.372Z,59.37
2022-08-16T22:41:32.399Z,59.37
2022-08-16T22:44:00.369Z,59.39
2022-08-16T22:46:27.329Z,59.54
2022-08-16T22:48:54.280Z,59.65
2022-08-16T22:51:22.463Z,59.77
2022-08-16T22:53:49.427Z,59.73
2022-08-16T22:56:17.721Z,59.82
2022-08-16T22:58:45.611Z,59.84
2022-08-16T23:01:13.075Z,59.87
2022-08-16T23:03:40.205Z,59.93
2022-08-16T23:06:07.372Z,59.87
2022-08-16T23:08:39.075Z,60.04
2022-08-16T23:11:21.289Z,60.05
2022-08-16T23:13:54.262Z,60.16
2022-08-16T23:16:33.604Z,60.24
2022-08-16T23:19:06.043Z,60.30
2022-08-16T23:21:33.325Z,60.50
2022-08-16T23:24:00.377Z,60.41
2022-08-16T23:26:45.407Z,60.48
2022-08-16T23:29:23.114Z,60.40
2022-08-16T23:31:59.869Z,60.39
2022-08-16T23:34:28.170Z,60.28
2022-08-16T23:36:55.437Z,60.22
2022-08-16T23:39:22.657Z,60.18
2022-08-16T23:41:49.706Z,60.23
2022-08-16T23:44:44.174Z,60.22
2022-08-16T23:47:06.264Z,60.13
2022-08-16T23:49:59.292Z,60.12
2022-08-16T23:52:53.765Z,60.16
2022-08-16T23:55:07.868Z,60.01
2022-08-16T23:57:34.819Z,59.96
