createdAt,value
2017-08-24T00:00:31.312Z,99.99
2017-08-24T00:01:31.336Z,99.99
2017-08-24T00:02:31.049Z,99.99
2017-08-24T00:03:31.376Z,99.99
2017-08-24T00:04:31.403Z,99.99
2017-08-24T00:05:31.417Z,99.99
2017-08-24T00:06:31.448Z,99.99
2017-08-24T00:07:31.467Z,99.99
2017-08-24T00:08:31.481Z,99.99
2017-08-24T00:09:31.518Z,99.99
2017-08-24T00:10:46.130Z,99.99
2017-08-24T00:11:31.541Z,99.99
2017-08-24T00:12:31.579Z,99.99
2017-08-24T00:13:31.588Z,99.99
2017-08-24T00:14:31.627Z,99.99
2017-08-24T00:15:31.647Z,99.99
2017-08-24T00:16:31.666Z,99.99
2017-08-24T00:17:31.689Z,99.99
2017-08-24T00:18:31.711Z,99.99
2017-08-24T00:19:31.716Z,99.99
2017-08-24T00:20:31.748Z,99.99
2017-08-24T00:21:31.779Z,99.99
2017-08-24T00:22:31.486Z,99.99
2017-08-24T00:23:31.820Z,99.99
2017-08-24T00:24:31.853Z,99.99
2017-08-24T00:25:31.854Z,99.99
2017-08-24T00:26:46.482Z,99.99
2017-08-24T00:27:31.910Z,99.99
2017-08-24T00:28:31.621Z,99.99
2017-08-24T00:29:31.952Z,99.99
2017-08-24T00:30:31.973Z,99.99
2017-08-24T00:31:32.000Z,99.99
2017-08-24T00:32:32.009Z,99.99
2017-08-24T00:33:32.045Z,99.99
2017-08-24T00:34:32.068Z,99.99
2017-08-24T00:35:32.078Z,99.99
2017-08-24T00:36:32.106Z,99.99
2017-08-24T00:37:32.433Z,99.99
2017-08-24T00:39:32.176Z,99.99
2017-08-24T00:40:32.206Z,99.99
2017-08-24T00:41:32.225Z,99.99
2017-08-24T00:42:46.832Z,99.99
2017-08-24T00:43:32.264Z,99.99
2017-08-24T00:44:32.272Z,99.99
2017-08-24T00:45:32.306Z,99.99
2017-08-24T00:47:32.350Z,99.99
2017-08-24T00:48:32.368Z,99.99
2017-08-24T00:49:32.390Z,99.99
2017-08-24T00:50:32.416Z,99.99
2017-08-24T00:51:32.436Z,99.99
2017-08-24T00:52:32.145Z,99.99
2017-08-24T00:53:32.478Z,99.99
2017-08-24T00:54:32.493Z,99.99
2017-08-24T00:55:32.523Z,99.99
2017-08-24T00:56:32.543Z,99.99
2017-08-24T00:57:32.572Z,99.99
2017-08-24T00:58:47.185Z,99.99
2017-08-24T01:00:32.639Z,99.99
2017-08-24T01:01:32.655Z,99.99
2017-08-24T01:02:32.675Z,99.99
2017-08-24T01:03:32.702Z,99.99
2017-08-24T01:04:32.416Z,99.99
2017-08-24T01:06:32.455Z,99.99
2017-08-24T01:07:32.790Z,99.99
2017-08-24T01:09:32.829Z,99.99
2017-08-24T01:10:32.857Z,99.99
2017-08-24T01:11:32.863Z,99.99
2017-08-24T01:12:32.900Z,99.99
2017-08-24T01:13:47.517Z,99.99
2017-08-24T01:14:32.941Z,99.99
2017-08-24T01:15:32.964Z,99.99
2017-08-24T01:16:32.980Z,99.99
2017-08-24T01:17:32.696Z,99.99
2017-08-24T01:18:33.029Z,99.99
2017-08-24T01:19:33.047Z,99.99
2017-08-24T01:20:33.071Z,99.99
2017-08-24T01:21:32.781Z,99.99
2017-08-24T01:22:33.114Z,99.99
2017-08-24T01:23:33.137Z,99.99
2017-08-24T01:24:33.150Z,99.99
2017-08-24T01:25:33.179Z,99.99
2017-08-24T01:26:33.553Z,99.99
2017-08-24T01:27:33.215Z,99.99
2017-08-24T01:28:33.240Z,99.99
2017-08-24T01:29:33.269Z,99.99
2017-08-24T01:30:33.290Z,99.99
2017-08-24T01:31:33.002Z,99.99
2017-08-24T01:32:33.332Z,99.99
2017-08-24T01:33:33.346Z,99.99
2017-08-24T01:34:33.372Z,99.99
2017-08-24T01:35:33.396Z,99.99
2017-08-24T01:36:33.120Z,99.99
2017-08-24T01:37:33.444Z,99.99
2017-08-24T01:38:33.457Z,99.99
2017-08-24T01:39:33.489Z,99.99
2017-08-24T01:40:33.514Z,99.99
2017-08-24T01:41:33.219Z,99.99
2017-08-24T01:42:33.550Z,99.99
2017-08-24T01:43:33.564Z,99.99
2017-08-24T01:44:33.600Z,99.99
2017-08-24T01:45:48.212Z,99.99
2017-08-24T01:46:33.648Z,99.99
2017-08-24T01:47:33.343Z,99.99
2017-08-24T01:48:33.689Z,99.99
2017-08-24T01:49:33.693Z,99.99
2017-08-24T01:50:33.734Z,99.99
2017-08-24T01:51:33.737Z,99.99
2017-08-24T01:52:33.766Z,99.99
2017-08-24T01:53:33.801Z,99.99
2017-08-24T01:54:33.800Z,99.99
2017-08-24T01:55:33.830Z,99.99
2017-08-24T01:56:33.545Z,99.99
2017-08-24T01:57:33.874Z,99.99
2017-08-24T01:58:33.896Z,99.99
2017-08-24T01:59:33.917Z,99.99
2017-08-24T02:00:33.935Z,99.99
2017-08-24T02:01:48.561Z,99.99
2017-08-24T02:02:33.982Z,99.99
2017-08-24T02:03:34.004Z,99.99
2017-08-24T02:04:33.721Z,99.99
2017-08-24T02:05:34.046Z,99.99
2017-08-24T02:06:33.768Z,99.99
2017-08-24T02:07:34.087Z,99.99
2017-08-24T02:08:34.115Z,99.99
2017-08-24T02:09:34.138Z,99.99
2017-08-24T02:10:34.155Z,99.99
2017-08-24T02:11:34.190Z,99.99
2017-08-24T02:12:34.192Z,99.99
2017-08-24T02:13:34.220Z,99.99
2017-08-24T02:14:34.235Z,99.99
2017-08-24T02:15:34.260Z,99.99
2017-08-24T02:16:34.288Z,99.99
2017-08-24T02:17:48.903Z,99.99
2017-08-24T02:18:34.319Z,99.99
2017-08-24T02:19:34.350Z,99.99
2017-08-24T02:21:34.393Z,99.99
2017-08-24T02:22:34.416Z,99.99
2017-08-24T02:23:34.427Z,99.99
2017-08-24T02:24:34.144Z,99.99
2017-08-24T02:25:34.165Z,99.99
2017-08-24T02:26:34.505Z,99.99
2017-08-24T02:28:34.548Z,99.99
2017-08-24T02:29:34.555Z,99.99
2017-08-24T02:30:34.588Z,99.99
2017-08-24T02:31:34.609Z,99.99
2017-08-24T02:32:34.629Z,99.99
2017-08-24T02:33:49.250Z,99.99
2017-08-24T02:35:34.705Z,99.99
2017-08-24T02:36:34.714Z,99.99
2017-08-24T02:37:34.740Z,99.99
2017-08-24T02:38:34.753Z,99.99
2017-08-24T02:39:34.770Z,99.99
2017-08-24T02:40:34.846Z,99.99
2017-08-24T02:42:34.858Z,99.99
2017-08-24T02:43:34.874Z,99.99
2017-08-24T02:44:34.568Z,99.99
2017-08-24T02:45:34.916Z,99.99
2017-08-24T02:46:34.933Z,99.99
2017-08-24T02:47:34.959Z,99.99
2017-08-24T02:48:49.575Z,99.99
2017-08-24T02:49:34.986Z,99.99
2017-08-24T02:50:35.076Z,99.99
2017-08-24T02:51:35.035Z,99.99
2017-08-24T02:52:35.064Z,99.99
2017-08-24T02:53:34.773Z,99.99
2017-08-24T02:54:34.790Z,99.99
2017-08-24T02:55:35.127Z,99.99
2017-08-24T02:56:35.148Z,99.99
2017-08-24T02:57:35.165Z,99.99
2017-08-24T02:58:35.186Z,99.99
2017-08-24T02:59:34.907Z,99.99
2017-08-24T03:00:34.919Z,99.99
2017-08-24T03:01:34.947Z,99.99
2017-08-24T03:02:35.269Z,99.99
2017-08-24T03:03:34.979Z,99.99
2017-08-24T03:04:35.324Z,99.99
2017-08-24T03:05:35.343Z,99.99
2017-08-24T03:06:35.365Z,99.99
2017-08-24T03:07:35.386Z,99.99
2017-08-24T03:08:35.413Z,99.99
2017-08-24T03:09:35.424Z,99.99
2017-08-24T03:10:35.448Z,99.99
2017-08-24T03:11:35.469Z,99.99
2017-08-24T03:12:35.491Z,99.99
2017-08-24T03:14:35.545Z,99.99
2017-08-24T03:15:35.554Z,99.99
2017-08-24T03:16:35.574Z,99.99
2017-08-24T03:17:35.588Z,99.99
2017-08-24T03:18:35.616Z,99.99
2017-08-24T03:19:35.635Z,99.99
2017-08-24T03:20:50.253Z,99.99
2017-08-24T03:21:35.688Z,99.99
2017-08-24T03:22:35.716Z,99.99
2017-08-24T03:23:35.733Z,99.99
2017-08-24T03:24:35.741Z,99.99
2017-08-24T03:25:35.764Z,99.99
2017-08-24T03:26:35.792Z,99.99
2017-08-24T03:27:35.499Z,99.99
2017-08-24T03:28:35.838Z,99.99
2017-08-24T03:29:35.839Z,99.99
2017-08-24T03:30:35.869Z,99.99
2017-08-24T03:31:35.905Z,99.99
2017-08-24T03:32:35.912Z,99.99
2017-08-24T03:33:35.932Z,99.99
2017-08-24T03:34:35.948Z,99.99
2017-08-24T03:35:35.979Z,99.99
2017-08-24T03:36:50.597Z,99.99
2017-08-24T03:37:36.021Z,99.99
2017-08-24T03:38:36.032Z,99.99
2017-08-24T03:39:36.068Z,99.99
2017-08-24T03:40:36.082Z,99.99
2017-08-24T03:41:36.105Z,99.99
2017-08-24T03:42:36.116Z,99.99
2017-08-24T03:43:36.148Z,99.99
2017-08-24T03:44:36.158Z,99.99
2017-08-24T03:45:36.191Z,99.99
2017-08-24T03:46:36.215Z,99.99
2017-08-24T03:47:36.226Z,99.99
2017-08-24T03:49:36.269Z,99.99
2017-08-24T03:50:36.294Z,99.99
2017-08-24T03:51:36.323Z,99.99
2017-08-24T03:52:50.935Z,99.99
2017-08-24T03:53:36.362Z,99.99
2017-08-24T03:54:36.377Z,99.99
2017-08-24T03:55:36.393Z,99.99
2017-08-24T03:56:36.422Z,99.99
2017-08-24T03:57:36.453Z,99.99
2017-08-24T03:58:36.464Z,99.99
2017-08-24T03:59:36.183Z,99.99
2017-08-24T04:00:36.510Z,99.99
2017-08-24T04:01:36.542Z,99.99
2017-08-24T04:02:36.543Z,99.99
2017-08-24T04:03:36.571Z,99.99
2017-08-24T04:04:36.598Z,99.99
2017-08-24T04:05:36.619Z,99.99
2017-08-24T04:06:36.324Z,99.99
2017-08-24T04:07:36.657Z,99.99
2017-08-24T04:08:51.275Z,99.99
2017-08-24T04:09:36.383Z,99.99
2017-08-24T04:10:36.412Z,99.99
2017-08-24T04:11:36.736Z,99.99
2017-08-24T04:12:36.760Z,99.99
2017-08-24T04:13:36.791Z,99.99
2017-08-24T04:14:36.800Z,99.99
2017-08-24T04:15:36.832Z,99.99
2017-08-24T04:16:36.842Z,99.99
2017-08-24T04:17:36.856Z,99.99
2017-08-24T04:19:36.911Z,99.99
2017-08-24T04:20:36.930Z,99.99
2017-08-24T04:21:36.958Z,99.99
2017-08-24T04:22:36.973Z,99.99
2017-08-24T04:23:51.592Z,99.99
2017-08-24T04:24:37.017Z,99.99
2017-08-24T04:25:37.035Z,99.99
2017-08-24T04:26:37.052Z,99.99
2017-08-24T04:27:37.080Z,99.99
2017-08-24T04:28:37.103Z,99.99
2017-08-24T04:29:37.129Z,99.99
2017-08-24T04:30:37.194Z,99.99
2017-08-24T04:31:37.158Z,99.99
2017-08-24T04:32:37.195Z,99.99
2017-08-24T04:33:37.198Z,99.99
2017-08-24T04:34:37.218Z,99.99
2017-08-24T04:35:37.254Z,99.99
2017-08-24T04:36:37.267Z,99.99
2017-08-24T04:38:37.316Z,99.99
2017-08-24T04:39:37.337Z,99.99
2017-08-24T04:40:37.353Z,99.99
2017-08-24T04:41:37.364Z,99.99
2017-08-24T04:42:37.401Z,99.99
2017-08-24T04:43:37.422Z,99.99
2017-08-24T04:44:37.453Z,99.99
2017-08-24T04:45:37.460Z,99.99
2017-08-24T04:46:37.487Z,99.99
2017-08-24T04:47:37.501Z,99.99
2017-08-24T04:48:37.527Z,99.99
2017-08-24T04:49:37.550Z,99.99
2017-08-24T04:50:37.575Z,99.99
2017-08-24T04:51:37.595Z,99.99
2017-08-24T04:53:37.322Z,99.99
2017-08-24T04:54:37.647Z,99.99
2017-08-24T04:55:52.276Z,99.99
2017-08-24T04:56:37.690Z,99.99
2017-08-24T04:57:37.413Z,99.99
2017-08-24T04:58:37.747Z,99.99
2017-08-24T04:59:37.766Z,99.99
2017-08-24T05:00:37.482Z,99.99
2017-08-24T05:01:37.815Z,99.99
2017-08-24T05:02:37.840Z,99.99
2017-08-24T05:03:37.871Z,99.99
2017-08-24T05:04:37.876Z,99.99
2017-08-24T05:05:37.914Z,99.99
2017-08-24T05:06:37.935Z,99.99
2017-08-24T05:07:37.962Z,99.99
2017-08-24T05:08:37.981Z,99.99
2017-08-24T05:09:38.011Z,99.99
2017-08-24T05:10:38.032Z,99.99
2017-08-24T05:11:52.654Z,99.99
2017-08-24T05:12:38.072Z,99.99
2017-08-24T05:13:38.112Z,99.99
2017-08-24T05:14:38.121Z,99.99
2017-08-24T05:15:37.852Z,99.99
2017-08-24T05:16:38.184Z,99.99
2017-08-24T05:17:38.214Z,99.99
2017-08-24T05:18:37.928Z,99.99
2017-08-24T05:19:38.261Z,99.99
2017-08-24T05:20:38.285Z,99.99
2017-08-24T05:21:38.312Z,99.63
2017-08-24T05:22:38.028Z,99.68
2017-08-24T05:23:38.355Z,99.39
2017-08-24T05:24:38.386Z,99.24
2017-08-24T05:25:38.104Z,98.57
2017-08-24T05:26:38.440Z,98.96
2017-08-24T05:27:53.069Z,99.77
2017-08-24T05:28:38.491Z,99.38
2017-08-24T05:29:38.521Z,99.99
2017-08-24T05:30:38.542Z,99.99
2017-08-24T05:31:38.556Z,99.99
2017-08-24T05:32:38.603Z,99.99
2017-08-24T05:33:38.611Z,98.77
2017-08-24T05:34:38.650Z,97.76
2017-08-24T05:35:38.665Z,96.7
2017-08-24T05:36:38.388Z,97.47
2017-08-24T05:37:38.727Z,94.16
2017-08-24T05:38:38.740Z,93.15
2017-08-24T05:39:38.777Z,94.12
2017-08-24T05:40:38.806Z,93.82
2017-08-24T05:41:38.829Z,93.54
2017-08-24T05:42:38.844Z,88.16
2017-08-24T05:43:53.481Z,83.01
2017-08-24T05:44:38.900Z,81.04
2017-08-24T05:45:38.939Z,80.36
2017-08-24T05:46:38.950Z,80.17
2017-08-24T05:47:38.998Z,79.88
2017-08-24T05:48:39.019Z,79.11
2017-08-24T05:50:39.079Z,79.94
2017-08-24T05:51:39.089Z,80.51
2017-08-24T05:52:39.122Z,81.34
2017-08-24T05:54:39.237Z,81.38
2017-08-24T05:55:39.193Z,81.67
2017-08-24T05:56:39.241Z,81.53
2017-08-24T05:57:39.266Z,81.63
2017-08-24T05:58:53.887Z,80.04
2017-08-24T05:59:39.317Z,79.02
2017-08-24T06:00:39.345Z,77.09
2017-08-24T06:01:39.370Z,75.79
2017-08-24T06:02:39.394Z,75.24
2017-08-24T06:03:39.431Z,74.19
2017-08-24T06:04:39.457Z,74.22
2017-08-24T06:05:39.486Z,73.65
2017-08-24T06:06:39.201Z,73.55
2017-08-24T06:07:39.232Z,74.32
2017-08-24T06:08:39.574Z,76.25
2017-08-24T06:09:39.590Z,76.69
2017-08-24T06:10:39.881Z,77.04
2017-08-24T06:11:39.647Z,75.92
2017-08-24T06:12:39.683Z,77.65
2017-08-24T06:13:39.710Z,76.75
2017-08-24T06:14:39.741Z,75.54
2017-08-24T06:15:39.786Z,76.36
2017-08-24T06:16:39.788Z,76.46
2017-08-24T06:17:39.832Z,76.07
2017-08-24T06:18:39.861Z,74.96
2017-08-24T06:19:39.879Z,74.41
2017-08-24T06:20:39.920Z,73.65
2017-08-24T06:21:39.940Z,73.58
2017-08-24T06:22:39.973Z,73.39
2017-08-24T06:23:40.003Z,72.91
2017-08-24T06:24:40.029Z,73.39
2017-08-24T06:25:40.060Z,71.12
2017-08-24T06:26:40.091Z,70.64
2017-08-24T06:27:40.118Z,71.79
2017-08-24T06:28:40.154Z,70.15
2017-08-24T06:29:40.180Z,68.84
2017-08-24T06:30:54.805Z,70.64
2017-08-24T06:31:40.243Z,68.77
2017-08-24T06:32:40.268Z,67.75
2017-08-24T06:33:40.309Z,65.85
2017-08-24T06:34:40.328Z,65.69
2017-08-24T06:36:40.084Z,65.11
2017-08-24T06:37:40.423Z,63.76
2017-08-24T06:38:40.459Z,63.76
2017-08-24T06:41:40.559Z,63.11
2017-08-24T06:42:40.583Z,61.21
2017-08-24T06:43:40.309Z,61.21
2017-08-24T06:44:40.654Z,61.76
2017-08-24T06:45:40.681Z,62.98
2017-08-24T06:46:55.313Z,64.69
2017-08-24T06:47:40.745Z,64.86
2017-08-24T06:48:40.780Z,66.46
2017-08-24T06:49:40.797Z,65.78
2017-08-24T06:50:40.838Z,67.17
2017-08-24T06:51:40.878Z,67.75
2017-08-24T06:52:40.904Z,65.75
2017-08-24T06:54:40.653Z,66.85
2017-08-24T06:55:40.985Z,67.49
2017-08-24T06:56:41.018Z,67.78
2017-08-24T06:57:41.053Z,68.93
2017-08-24T06:58:40.800Z,69.8
2017-08-24T06:59:41.109Z,69.23
2017-08-24T07:00:41.145Z,68.93
2017-08-24T07:01:41.163Z,69.8
2017-08-24T07:02:55.806Z,69.71
2017-08-24T07:03:41.230Z,69.32
2017-08-24T07:04:41.258Z,70.09
2017-08-24T07:05:41.302Z,70.35
2017-08-24T07:06:41.310Z,70.92
2017-08-24T07:07:41.360Z,70.73
2017-08-24T07:08:41.375Z,71.12
2017-08-24T07:09:41.402Z,71.56
2017-08-24T07:10:41.467Z,71.6
2017-08-24T07:11:41.457Z,71.47
2017-08-24T07:12:41.499Z,71.7
2017-08-24T07:13:41.517Z,71.31
2017-08-24T07:14:41.556Z,72.18
2017-08-24T07:15:41.589Z,71.79
2017-08-24T07:17:41.633Z,71.7
2017-08-24T07:18:56.264Z,71.31
2017-08-24T07:19:41.684Z,71.12
2017-08-24T07:20:41.722Z,71.7
2017-08-24T07:21:41.739Z,71.41
2017-08-24T07:22:41.768Z,70.67
2017-08-24T07:23:41.499Z,69.26
2017-08-24T07:24:41.835Z,68.77
2017-08-24T07:25:41.876Z,68.13
2017-08-24T07:26:41.885Z,66.97
2017-08-24T07:28:41.950Z,65.59
2017-08-24T07:29:41.982Z,64.27
2017-08-24T07:30:42.015Z,62.34
2017-08-24T07:31:42.037Z,62.08
2017-08-24T07:32:42.065Z,62.66
2017-08-24T07:33:56.696Z,62.56
2017-08-24T07:34:42.123Z,60.95
2017-08-24T07:35:42.152Z,60.98
2017-08-24T07:36:42.182Z,60.59
2017-08-24T07:37:41.905Z,61.18
2017-08-24T07:38:41.943Z,60.5
2017-08-24T07:39:41.967Z,60.37
2017-08-24T07:40:41.995Z,61.21
2017-08-24T07:41:42.345Z,61.11
2017-08-24T07:42:42.363Z,61.15
2017-08-24T07:44:42.425Z,60.37
2017-08-24T07:45:42.462Z,58.3
2017-08-24T07:46:42.478Z,57.26
2017-08-24T07:47:42.522Z,55.57
2017-08-24T07:48:42.555Z,55.18
2017-08-24T07:49:42.591Z,54.82
2017-08-24T07:50:42.608Z,54.11
2017-08-24T07:51:42.655Z,54.7
2017-08-24T07:52:42.678Z,54.67
2017-08-24T07:53:42.707Z,54.48
2017-08-24T07:54:42.741Z,54.7
2017-08-24T07:55:42.783Z,54.48
2017-08-24T07:56:42.815Z,53.99
2017-08-24T07:58:42.883Z,53.27
2017-08-24T07:59:42.907Z,52.01
2017-08-24T08:00:42.630Z,52.01
2017-08-24T08:01:42.971Z,51.45
2017-08-24T08:02:43.014Z,51.26
2017-08-24T08:03:43.045Z,53.97
2017-08-24T08:04:43.072Z,51.28
2017-08-24T08:05:57.700Z,52.37
2017-08-24T08:06:43.132Z,50.75
2017-08-24T08:07:43.176Z,50.31
2017-08-24T08:08:43.209Z,50.78
2017-08-24T08:09:43.252Z,50.19
2017-08-24T08:10:43.283Z,48.83
2017-08-24T08:11:43.307Z,48.93
2017-08-24T08:13:43.369Z,49.02
2017-08-24T08:15:43.438Z,50.34
2017-08-24T08:16:43.465Z,48.78
2017-08-24T08:17:43.495Z,48.8
2017-08-24T08:18:43.527Z,50.14
2017-08-24T08:19:43.567Z,48.13
2017-08-24T08:20:43.608Z,47.13
2017-08-24T08:21:58.233Z,47.74
2017-08-24T08:22:43.665Z,47.05
2017-08-24T08:23:43.690Z,45.89
2017-08-24T08:24:43.428Z,47.37
2017-08-24T08:25:43.771Z,45.74
2017-08-24T08:26:43.801Z,45.94
2017-08-24T08:27:43.833Z,43.81
2017-08-24T08:28:43.873Z,43.84
2017-08-24T08:29:43.906Z,43.43
2017-08-24T08:30:43.922Z,44.01
2017-08-24T08:32:43.687Z,43.04
2017-08-24T08:33:44.042Z,44.09
2017-08-24T08:34:44.070Z,43.7
2017-08-24T08:35:44.092Z,44.06
2017-08-24T08:36:44.134Z,44.74
2017-08-24T08:37:58.765Z,46.08
2017-08-24T08:38:44.204Z,45.67
2017-08-24T08:39:44.245Z,45.77
2017-08-24T08:40:44.263Z,45.67
2017-08-24T08:41:44.291Z,45.75
2017-08-24T08:42:44.331Z,45.84
2017-08-24T08:43:44.369Z,47.59
2017-08-24T08:44:44.552Z,47.11
2017-08-24T08:45:44.419Z,47.3
2017-08-24T08:46:44.464Z,46.23
2017-08-24T08:47:44.496Z,46.52
2017-08-24T08:48:44.528Z,46.89
2017-08-24T08:49:44.572Z,47.38
2017-08-24T08:50:44.277Z,47.96
2017-08-24T08:51:44.617Z,48.22
2017-08-24T08:52:44.659Z,48.97
2017-08-24T08:53:59.286Z,48.69
2017-08-24T08:54:44.719Z,48.49
2017-08-24T08:55:44.755Z,49.17
2017-08-24T08:56:44.781Z,48.88
2017-08-24T08:57:44.803Z,49.17
2017-08-24T08:59:44.876Z,49.37
2017-08-24T09:00:44.895Z,49.46
2017-08-24T09:01:44.937Z,50.14
2017-08-24T09:02:44.972Z,49
2017-08-24T09:03:44.988Z,49.29
2017-08-24T09:04:44.709Z,49.58
2017-08-24T09:05:45.068Z,50.36
2017-08-24T09:06:45.089Z,50.04
2017-08-24T09:07:45.130Z,49.66
2017-08-24T09:08:59.754Z,49.87
2017-08-24T09:09:44.870Z,50.56
2017-08-24T09:10:45.213Z,49.51
2017-08-24T09:11:45.251Z,48.75
2017-08-24T09:12:45.285Z,48.47
2017-08-24T09:13:45.005Z,47.11
2017-08-24T09:14:45.343Z,47.69
2017-08-24T09:15:45.361Z,46.84
2017-08-24T09:16:45.403Z,46.64
2017-08-24T09:17:45.424Z,46.84
2017-08-24T09:20:45.525Z,47.47
2017-08-24T09:22:45.594Z,46.01
2017-08-24T09:23:45.620Z,47.25
2017-08-24T09:24:45.656Z,47.81
2017-08-24T09:25:45.686Z,48.3
2017-08-24T09:26:45.395Z,47.32
2017-08-24T09:27:45.522Z,47.32
2017-08-24T09:28:45.776Z,48.85
2017-08-24T09:29:45.798Z,48.37
2017-08-24T09:30:45.834Z,48.85
2017-08-24T09:31:45.855Z,50.53
2017-08-24T09:32:45.899Z,49.27
2017-08-24T09:33:45.917Z,48.1
2017-08-24T09:34:45.956Z,49.1
2017-08-24T09:35:45.990Z,48.71
2017-08-24T09:36:46.024Z,47.37
2017-08-24T09:37:46.053Z,47.47
2017-08-24T09:38:46.089Z,48.13
2017-08-24T09:39:46.106Z,48.1
2017-08-24T09:41:01.038Z,47.44
2017-08-24T09:41:46.172Z,50.26
2017-08-24T09:42:46.204Z,48.8
2017-08-24T09:43:46.233Z,48.39
2017-08-24T09:44:46.273Z,48.68
2017-08-24T09:45:46.293Z,48.39
2017-08-24T09:47:46.038Z,47.52
2017-08-24T09:48:46.068Z,47.88
2017-08-24T09:50:46.129Z,48.35
2017-08-24T09:51:46.170Z,48.35
2017-08-24T09:52:46.499Z,49.61
2017-08-24T09:53:46.535Z,49.05
2017-08-24T09:54:46.563Z,48.85
2017-08-24T09:55:46.600Z,50.41
2017-08-24T09:57:01.227Z,50.7
2017-08-24T09:57:46.346Z,51.09
2017-08-24T09:58:46.694Z,51.28
2017-08-24T09:59:46.714Z,50.8
2017-08-24T10:00:46.749Z,49.92
2017-08-24T10:01:46.774Z,50.31
2017-08-24T10:02:46.486Z,50.6
2017-08-24T10:03:46.839Z,50.7
2017-08-24T10:04:46.849Z,50.68
2017-08-24T10:05:46.886Z,51.16
2017-08-24T10:06:46.601Z,52.88
2017-08-24T10:07:47.000Z,51.43
2017-08-24T10:08:46.985Z,51.89
2017-08-24T10:09:47.003Z,53.15
2017-08-24T10:10:47.044Z,53.61
2017-08-24T10:11:47.067Z,55.42
2017-08-24T10:13:01.698Z,55.68
2017-08-24T10:13:46.804Z,57.14
2017-08-24T10:14:46.838Z,58.2
2017-08-24T10:15:47.195Z,60.59
2017-08-24T10:16:46.898Z,64.04
2017-08-24T10:17:47.243Z,64.5
2017-08-24T10:18:47.269Z,67.08
2017-08-24T10:19:46.982Z,70.23
2017-08-24T10:20:47.321Z,74.31
2017-08-24T10:21:47.355Z,76.1
2017-08-24T10:22:47.384Z,78.73
2017-08-24T10:23:47.412Z,79.21
2017-08-24T10:24:47.575Z,80.27
2017-08-24T10:25:47.469Z,80.56
2017-08-24T10:26:47.499Z,81.01
2017-08-24T10:27:47.519Z,80.71
2017-08-24T10:29:02.146Z,80.23
2017-08-24T10:29:47.665Z,80.04
2017-08-24T10:30:47.682Z,80.43
2017-08-24T10:31:47.636Z,80.77
2017-08-24T10:32:47.339Z,81.16
2017-08-24T10:33:47.684Z,82.31
2017-08-24T10:34:47.705Z,81.25
2017-08-24T10:35:47.735Z,80.23
2017-08-24T10:36:47.449Z,78.98
2017-08-24T10:37:47.786Z,77.92
2017-08-24T10:38:47.819Z,76.13
2017-08-24T10:39:47.844Z,76.32
2017-08-24T10:40:47.868Z,76.23
2017-08-24T10:41:47.886Z,75.07
2017-08-24T10:42:47.928Z,76.93
2017-08-24T10:44:02.549Z,77.26
2017-08-24T10:44:47.979Z,75.62
2017-08-24T10:45:47.992Z,75.67
2017-08-24T10:46:48.032Z,75.27
2017-08-24T10:47:47.733Z,72.8
2017-08-24T10:48:47.782Z,72.42
2017-08-24T10:49:47.797Z,72.52
2017-08-24T10:50:47.824Z,70.9
2017-08-24T10:51:48.153Z,69.36
2017-08-24T10:52:47.864Z,69.17
2017-08-24T10:53:47.920Z,69.1
2017-08-24T10:54:47.928Z,69.3
2017-08-24T10:55:48.265Z,68.52
2017-08-24T10:56:48.298Z,68.88
2017-08-24T10:57:48.328Z,69.94
2017-08-24T10:58:48.037Z,68.14
2017-08-24T10:59:48.377Z,69.3
2017-08-24T11:00:48.421Z,69.68
2017-08-24T11:01:48.422Z,69.53
2017-08-24T11:02:48.463Z,69.43
2017-08-24T11:03:48.509Z,67.98
2017-08-24T11:04:48.526Z,65.3
2017-08-24T11:05:48.552Z,63.85
2017-08-24T11:06:48.581Z,65.59
2017-08-24T11:07:48.283Z,64.34
2017-08-24T11:08:48.625Z,63.31
2017-08-24T11:09:48.650Z,64.89
2017-08-24T11:10:48.694Z,62.56
2017-08-24T11:11:48.711Z,64.34
2017-08-24T11:12:48.740Z,62.1
2017-08-24T11:13:50.460Z,61.72
2017-08-24T11:14:48.799Z,62.88
2017-08-24T11:16:03.418Z,62.88
2017-08-24T11:16:48.861Z,60.68
2017-08-24T11:17:48.872Z,60.1
2017-08-24T11:18:48.909Z,59.42
2017-08-24T11:19:48.926Z,59.61
2017-08-24T11:20:48.975Z,60
2017-08-24T11:21:48.982Z,60
2017-08-24T11:22:49.012Z,60
2017-08-24T11:23:49.042Z,60.49
2017-08-24T11:24:49.077Z,59.36
2017-08-24T11:25:49.101Z,58.77
2017-08-24T11:26:49.135Z,57.22
2017-08-24T11:27:49.152Z,55.16
2017-08-24T11:28:49.185Z,57.19
2017-08-24T11:29:49.213Z,57.09
2017-08-24T11:30:49.243Z,55.28
2017-08-24T11:32:03.865Z,56.45
2017-08-24T11:32:49.283Z,55.67
2017-08-24T11:33:49.326Z,58
2017-08-24T11:34:49.357Z,55.87
2017-08-24T11:35:49.385Z,56.64
2017-08-24T11:36:49.397Z,56.86
2017-08-24T11:37:49.438Z,55.6
2017-08-24T11:38:49.460Z,57.32
2017-08-24T11:39:49.185Z,54.21
2017-08-24T11:40:49.523Z,55.5
2017-08-24T11:41:49.238Z,56.83
2017-08-24T11:42:49.582Z,55.31
2017-08-24T11:43:49.608Z,54.24
2017-08-24T11:44:49.346Z,55.11
2017-08-24T11:45:49.654Z,54.53
2017-08-24T11:46:49.736Z,53.85
2017-08-24T11:48:04.322Z,54.05
2017-08-24T11:48:49.738Z,55.43
2017-08-24T11:49:49.774Z,54.56
2017-08-24T11:50:49.803Z,55.53
2017-08-24T11:51:49.833Z,54.07
2017-08-24T11:52:49.869Z,52.52
2017-08-24T11:53:49.572Z,52.42
2017-08-24T11:54:49.596Z,55.02
2017-08-24T11:55:49.939Z,57.08
2017-08-24T11:56:49.976Z,54.56
2017-08-24T11:57:50.007Z,54.85
2017-08-24T11:58:50.033Z,55.33
2017-08-24T11:59:50.049Z,53.88
2017-08-24T12:00:50.098Z,55.24
2017-08-24T12:01:50.118Z,55.36
2017-08-24T12:02:50.152Z,54.2
2017-08-24T12:04:04.773Z,53.52
2017-08-24T12:04:50.214Z,56.5
2017-08-24T12:05:49.920Z,55.73
2017-08-24T12:06:50.256Z,55.04
2017-08-24T12:07:50.290Z,54
2017-08-24T12:08:50.308Z,52.74
2017-08-24T12:10:50.375Z,55.14
2017-08-24T12:11:50.415Z,54.2
2017-08-24T12:12:50.438Z,52.06
2017-08-24T12:13:50.154Z,53.2
2017-08-24T12:14:50.170Z,54.27
2017-08-24T12:15:50.205Z,53.52
2017-08-24T12:16:50.551Z,54.58
2017-08-24T12:17:50.585Z,55.55
2017-08-24T12:19:05.204Z,54.88
2017-08-24T12:19:50.636Z,53.83
2017-08-24T12:20:50.658Z,55.07
2017-08-24T12:21:50.695Z,53.42
2017-08-24T12:22:50.718Z,53.71
2017-08-24T12:23:50.741Z,53.71
2017-08-24T12:24:50.778Z,53.22
2017-08-24T12:25:50.808Z,54.2
2017-08-24T12:26:50.521Z,53.71
2017-08-24T12:27:50.862Z,54.46
2017-08-24T12:28:50.899Z,54.17
2017-08-24T12:29:50.913Z,54.17
2017-08-24T12:30:50.638Z,54.27
2017-08-24T12:31:50.978Z,56.47
2017-08-24T12:32:51.009Z,55.73
2017-08-24T12:33:51.026Z,53.88
2017-08-24T12:34:51.059Z,54.27
2017-08-24T12:35:51.081Z,55.43
2017-08-24T12:36:51.128Z,55.73
2017-08-24T12:37:51.154Z,55.24
2017-08-24T12:38:51.432Z,55.55
2017-08-24T12:39:50.895Z,54.97
2017-08-24T12:40:51.235Z,54.58
2017-08-24T12:41:51.252Z,54.94
2017-08-24T12:42:51.300Z,54.75
2017-08-24T12:43:51.328Z,55.63
2017-08-24T12:44:51.356Z,56.21
2017-08-24T12:45:51.371Z,55.63
2017-08-24T12:46:51.406Z,56.21
2017-08-24T12:47:51.437Z,56.96
2017-08-24T12:48:51.464Z,56.67
2017-08-24T12:49:51.492Z,58.03
2017-08-24T12:51:06.120Z,58.61
2017-08-24T12:51:51.552Z,59.16
2017-08-24T12:53:51.609Z,59.55
2017-08-24T12:54:51.634Z,58.87
2017-08-24T12:55:51.665Z,60.23
2017-08-24T12:56:51.700Z,59.19
2017-08-24T12:57:51.719Z,59.94
2017-08-24T12:58:51.753Z,59.55
2017-08-24T12:59:51.463Z,59.16
2017-08-24T13:00:51.814Z,58.87
2017-08-24T13:01:51.823Z,59.55
2017-08-24T13:02:51.868Z,59
2017-08-24T13:03:51.582Z,58.9
2017-08-24T13:04:51.598Z,59.28
2017-08-24T13:05:51.948Z,58.22
2017-08-24T13:07:06.578Z,57.93
2017-08-24T13:07:52.013Z,58.31
2017-08-24T13:08:52.023Z,58.54
2017-08-24T13:09:52.065Z,57.37
2017-08-24T13:10:52.092Z,56.34
2017-08-24T13:11:52.124Z,55.63
2017-08-24T13:12:51.840Z,57.37
2017-08-24T13:14:52.200Z,57.28
2017-08-24T13:15:52.234Z,57.28
2017-08-24T13:16:52.262Z,58.05
2017-08-24T13:17:52.293Z,58.15
2017-08-24T13:18:52.315Z,57.67
2017-08-24T13:19:52.035Z,57.93
2017-08-24T13:20:52.060Z,58.41
2017-08-24T13:21:52.088Z,58.8
2017-08-24T13:23:07.033Z,58.22
2017-08-24T13:23:52.141Z,59.58
2017-08-24T13:25:52.534Z,59.19
2017-08-24T13:26:52.547Z,58.7
2017-08-24T13:27:52.579Z,59.19
2017-08-24T13:28:52.329Z,60
2017-08-24T13:29:52.630Z,58.44
2017-08-24T13:31:52.378Z,59
2017-08-24T13:33:52.750Z,59.67