createdAt,value
2023-01-20T00:01:30.437Z,3.80
2023-01-20T00:03:57.618Z,3.90
2023-01-20T00:06:25.206Z,3.90
2023-01-20T00:08:52.637Z,3.90
2023-01-20T00:11:19.562Z,3.90
2023-01-20T00:13:46.410Z,3.90
2023-01-20T00:16:13.410Z,3.90
2023-01-20T00:18:40.470Z,3.80
2023-01-20T00:21:12.024Z,3.70
2023-01-20T00:23:39.069Z,3.70
2023-01-20T00:26:06.680Z,3.70
2023-01-20T00:28:34.229Z,3.70
2023-01-20T00:31:24.910Z,3.70
2023-01-20T00:33:58.031Z,3.70
2023-01-20T00:36:25.232Z,3.60
2023-01-20T00:38:52.099Z,3.60
2023-01-20T00:41:21.332Z,3.60
2023-01-20T00:43:48.171Z,3.60
2023-01-20T00:46:17.358Z,3.60
2023-01-20T00:48:44.240Z,3.50
2023-01-20T00:51:11.231Z,3.60
2023-01-20T00:53:38.173Z,3.60
2023-01-20T00:56:05.299Z,3.60
2023-01-20T00:58:32.138Z,3.60
2023-01-20T01:00:59.247Z,3.60
2023-01-20T01:03:28.131Z,3.50
2023-01-20T01:05:59.856Z,3.50
2023-01-20T01:08:28.774Z,3.60
2023-01-20T01:10:58.301Z,3.50
2023-01-20T01:13:25.085Z,3.50
2023-01-20T01:15:51.957Z,3.50
2023-01-20T01:18:20.999Z,3.30
2023-01-20T01:20:47.783Z,3.30
2023-01-20T01:23:16.823Z,3.40
2023-01-20T01:25:43.595Z,3.30
2023-01-20T01:28:10.375Z,3.40
2023-01-20T01:30:37.187Z,3.40
2023-01-20T01:33:04.045Z,3.40
2023-01-20T01:35:33.081Z,3.40
2023-01-20T01:37:59.909Z,3.50
2023-01-20T01:40:26.715Z,3.50
2023-01-20T01:42:53.472Z,3.50
2023-01-20T01:45:21.989Z,3.50
2023-01-20T01:48:03.161Z,3.50
2023-01-20T01:51:04.151Z,3.60
2023-01-20T01:53:31.063Z,3.60
2023-01-20T01:55:59.472Z,3.60
2023-01-20T01:58:30.206Z,3.60
2023-01-20T02:00:57.368Z,3.60
2023-01-20T02:03:24.371Z,3.50
2023-01-20T02:05:53.760Z,3.40
2023-01-20T02:08:20.616Z,3.40
2023-01-20T02:10:47.403Z,3.50
2023-01-20T02:13:16.604Z,3.40
2023-01-20T02:16:20.743Z,3.40
2023-01-20T02:19:09.899Z,3.50
2023-01-20T02:22:06.880Z,3.50
2023-01-20T02:24:36.427Z,3.50
2023-01-20T02:27:14.153Z,3.40
2023-01-20T02:30:03.326Z,3.40
2023-01-20T02:32:42.051Z,3.40
2023-01-20T02:35:15.759Z,3.50
2023-01-20T02:38:13.195Z,3.50
2023-01-20T02:40:45.665Z,3.50
2023-01-20T02:43:18.776Z,3.50
2023-01-20T02:46:01.938Z,3.50
2023-01-20T02:48:35.425Z,3.40
2023-01-20T02:51:07.741Z,3.40
2023-01-20T02:53:39.590Z,3.40
2023-01-20T02:56:06.562Z,3.40
2023-01-20T02:59:04.101Z,3.40
2023-01-20T03:01:38.866Z,3.40
2023-01-20T03:04:05.761Z,3.40
2023-01-20T03:06:35.297Z,3.30
2023-01-20T03:09:04.896Z,3.40
2023-01-20T03:11:31.737Z,3.40
2023-01-20T03:14:01.238Z,3.40
2023-01-20T03:16:28.226Z,3.40
2023-01-20T03:18:55.116Z,3.40
2023-01-20T03:21:22.122Z,3.40
2023-01-20T03:23:53.271Z,3.50
2023-01-20T03:26:21.133Z,3.50
2023-01-20T03:28:48.922Z,3.50
2023-01-20T03:31:19.982Z,3.50
2023-01-20T03:33:47.025Z,3.50
2023-01-20T03:36:16.367Z,3.40
2023-01-20T03:39:00.561Z,3.40
2023-01-20T03:41:35.859Z,3.50
2023-01-20T03:44:12.820Z,3.50
2023-01-20T03:47:16.783Z,3.50
2023-01-20T03:50:24.788Z,3.50
2023-01-20T03:52:57.894Z,3.60
2023-01-20T03:55:30.020Z,3.50
2023-01-20T03:57:58.238Z,3.30
2023-01-20T04:00:29.464Z,3.30
2023-01-20T04:02:56.643Z,3.30
2023-01-20T04:05:25.598Z,3.20
2023-01-20T04:07:52.362Z,3.20
2023-01-20T04:10:21.323Z,3.20
2023-01-20T04:12:48.126Z,3.20
2023-01-20T04:15:17.290Z,3.20
2023-01-20T04:17:47.128Z,3.20
2023-01-20T04:20:16.951Z,3.20
2023-01-20T04:22:48.777Z,3.20
2023-01-20T04:25:29.016Z,3.30
2023-01-20T04:27:55.824Z,3.20
2023-01-20T04:30:22.702Z,3.20
2023-01-20T04:32:49.568Z,3.30
2023-01-20T04:35:18.035Z,3.30
2023-01-20T04:37:47.317Z,3.40
2023-01-20T04:40:16.423Z,3.30
2023-01-20T04:42:43.184Z,3.30
2023-01-20T04:45:10.601Z,3.30
2023-01-20T04:47:37.363Z,3.30
2023-01-20T04:50:04.359Z,3.30
2023-01-20T04:52:33.549Z,3.20
2023-01-20T04:55:00.308Z,3.20
2023-01-20T04:57:27.051Z,3.20
2023-01-20T04:59:56.267Z,3.20
2023-01-20T05:02:23.125Z,3.10
2023-01-20T05:04:49.953Z,3.00
2023-01-20T05:07:16.713Z,3.10
2023-01-20T05:09:43.472Z,3.00
2023-01-20T05:12:10.235Z,3.00
2023-01-20T05:14:37.002Z,3.00
2023-01-20T05:17:06.159Z,3.10
2023-01-20T05:19:32.926Z,3.00
2023-01-20T05:22:00.314Z,3.10
2023-01-20T05:24:30.831Z,3.10
2023-01-20T05:27:00.635Z,3.10
2023-01-20T05:29:28.465Z,3.10
2023-01-20T05:31:55.240Z,3.10
2023-01-20T05:34:22.088Z,3.20
2023-01-20T05:36:54.331Z,3.20
2023-01-20T05:39:21.339Z,3.20
2023-01-20T05:41:48.153Z,3.30
2023-01-20T05:44:17.531Z,3.30
2023-01-20T05:46:46.514Z,3.20
2023-01-20T05:49:15.808Z,3.10
2023-01-20T05:51:45.048Z,3.10
2023-01-20T05:54:11.854Z,3.30
2023-01-20T05:56:41.092Z,3.20
2023-01-20T05:59:08.133Z,3.20
2023-01-20T06:01:35.147Z,3.30
2023-01-20T06:04:04.605Z,3.30
2023-01-20T06:06:31.384Z,3.30
2023-01-20T06:08:58.222Z,3.30
2023-01-20T06:11:25.171Z,3.40
2023-01-20T06:13:51.968Z,3.40
2023-01-20T06:16:19.004Z,3.50
2023-01-20T06:18:48.360Z,3.50
2023-01-20T06:21:15.139Z,3.60
2023-01-20T06:23:44.029Z,3.60
2023-01-20T06:26:14.144Z,3.60
2023-01-20T06:28:40.978Z,3.60
2023-01-20T06:31:14.778Z,3.60
2023-01-20T06:33:44.136Z,3.70
2023-01-20T06:36:13.791Z,3.70
2023-01-20T06:38:48.356Z,3.70
2023-01-20T06:41:15.237Z,3.70
2023-01-20T06:43:42.231Z,3.70
2023-01-20T06:46:11.551Z,3.70
2023-01-20T06:48:38.405Z,3.70
2023-01-20T06:51:10.107Z,3.70
2023-01-20T06:53:39.967Z,3.80
2023-01-20T06:56:09.270Z,3.70
2023-01-20T06:58:36.038Z,3.70
2023-01-20T07:01:17.046Z,3.70
2023-01-20T07:03:44.141Z,3.70
2023-01-20T07:06:15.211Z,3.70
2023-01-20T07:08:43.850Z,3.70
2023-01-20T07:11:13.193Z,3.70
2023-01-20T07:13:40.110Z,3.70
2023-01-20T07:16:10.176Z,3.80
2023-01-20T07:18:37.944Z,3.70
2023-01-20T07:21:07.341Z,3.70
2023-01-20T07:23:38.779Z,3.70
2023-01-20T07:26:11.016Z,3.80
2023-01-20T07:28:38.232Z,3.80
2023-01-20T07:31:08.207Z,3.80
2023-01-20T07:33:35.217Z,3.80
2023-01-20T07:36:02.110Z,3.90
2023-01-20T07:38:29.371Z,3.90
2023-01-20T07:40:59.915Z,4.00
2023-01-20T07:43:26.769Z,4.00
2023-01-20T07:45:57.364Z,4.00
2023-01-20T07:48:28.936Z,4.00
2023-01-20T07:51:02.040Z,4.00
2023-01-20T07:53:35.086Z,4.10
2023-01-20T07:56:07.728Z,4.10
2023-01-20T07:58:37.067Z,4.00
2023-01-20T08:01:08.677Z,4.00
2023-01-20T08:03:35.827Z,4.00
2023-01-20T08:06:06.981Z,3.90
2023-01-20T08:08:33.904Z,4.00
2023-01-20T08:11:01.515Z,4.00
2023-01-20T08:13:33.800Z,4.00
2023-01-20T08:16:01.601Z,4.10
2023-01-20T08:18:28.528Z,4.10
2023-01-20T08:20:55.306Z,4.00
2023-01-20T08:23:22.063Z,4.10
2023-01-20T08:25:58.590Z,4.10
2023-01-20T08:28:25.997Z,4.00
2023-01-20T08:30:52.865Z,4.10
2023-01-20T08:33:19.951Z,4.00
2023-01-20T08:35:47.145Z,4.10
2023-01-20T08:38:14.117Z,4.10
2023-01-20T08:40:44.213Z,4.10
2023-01-20T08:43:11.050Z,4.10
2023-01-20T08:45:40.294Z,4.10
2023-01-20T08:48:09.229Z,4.20
2023-01-20T08:50:36.379Z,4.20
2023-01-20T08:53:05.305Z,4.20
2023-01-20T08:55:32.119Z,4.10
2023-01-20T08:57:58.909Z,4.20
2023-01-20T09:00:25.847Z,4.10
2023-01-20T09:02:57.227Z,4.20
2023-01-20T09:05:24.149Z,4.10
2023-01-20T09:07:50.963Z,4.10
2023-01-20T09:10:18.160Z,4.10
2023-01-20T09:12:49.600Z,4.00
2023-01-20T09:15:16.803Z,3.90
2023-01-20T09:17:43.769Z,3.80
2023-01-20T09:20:11.247Z,3.70
2023-01-20T09:22:40.546Z,3.70
2023-01-20T09:25:11.083Z,3.70
2023-01-20T09:27:37.849Z,3.80
2023-01-20T09:30:05.236Z,3.90
2023-01-20T09:32:34.147Z,3.90
2023-01-20T09:35:00.914Z,3.90
2023-01-20T09:37:46.397Z,4.00
2023-01-20T09:40:39.880Z,4.00
2023-01-20T09:43:26.369Z,4.00
2023-01-20T09:46:24.352Z,4.10
2023-01-20T09:49:26.494Z,4.10
2023-01-20T09:52:21.029Z,4.10
2023-01-20T09:54:55.663Z,4.10
2023-01-20T09:57:22.430Z,4.00
2023-01-20T09:59:53.814Z,4.10
2023-01-20T10:02:26.788Z,4.10
2023-01-20T10:04:57.368Z,4.10
2023-01-20T10:07:36.107Z,4.10
2023-01-20T10:10:05.980Z,4.20
2023-01-20T10:12:36.219Z,4.00
2023-01-20T10:15:18.630Z,4.10
2023-01-20T10:17:51.339Z,4.10
2023-01-20T10:20:21.959Z,4.20
2023-01-20T10:23:04.624Z,4.10
2023-01-20T10:26:13.187Z,4.00
2023-01-20T10:28:42.164Z,4.00
2023-01-20T10:31:09.026Z,4.00
2023-01-20T10:33:38.733Z,4.00
2023-01-20T10:36:11.105Z,4.00
2023-01-20T10:38:52.939Z,4.10
2023-01-20T10:41:27.485Z,4.10
2023-01-20T10:43:59.363Z,4.20
2023-01-20T10:46:38.842Z,4.20
2023-01-20T10:49:14.351Z,4.20
2023-01-20T10:52:09.529Z,4.20
2023-01-20T10:54:59.323Z,4.30
2023-01-20T10:57:28.210Z,4.30
2023-01-20T10:59:57.627Z,4.30
2023-01-20T11:02:38.065Z,4.20
2023-01-20T11:05:22.519Z,4.30
2023-01-20T11:07:49.560Z,4.30
2023-01-20T11:10:26.401Z,4.20
2023-01-20T11:13:02.971Z,4.20
2023-01-20T11:15:33.290Z,4.30
2023-01-20T11:18:15.130Z,4.20
2023-01-20T11:20:48.302Z,4.30
2023-01-20T11:23:38.752Z,4.30
2023-01-20T11:26:12.238Z,4.30
2023-01-20T11:28:45.119Z,4.40
2023-01-20T11:31:11.957Z,4.40
2023-01-20T11:33:43.361Z,4.40
2023-01-20T11:36:19.225Z,4.50
2023-01-20T11:38:48.180Z,4.50
2023-01-20T11:41:27.319Z,4.40
2023-01-20T11:43:58.424Z,4.50
2023-01-20T11:46:35.110Z,4.40
2023-01-20T11:49:11.247Z,4.50
2023-01-20T11:51:48.853Z,4.40
2023-01-20T11:54:17.969Z,4.40
2023-01-20T11:56:45.317Z,4.50
2023-01-20T11:59:39.167Z,4.40
2023-01-20T12:02:09.108Z,4.40
2023-01-20T12:04:41.764Z,4.30
2023-01-20T12:07:18.462Z,4.40
2023-01-20T12:09:49.318Z,4.40
2023-01-20T12:12:28.723Z,4.40
2023-01-20T12:15:12.328Z,4.40
2023-01-20T12:17:46.475Z,4.40
2023-01-20T12:20:22.386Z,4.40
2023-01-20T12:23:00.875Z,4.30
2023-01-20T12:25:29.758Z,4.30
2023-01-20T12:28:05.375Z,4.30
2023-01-20T12:30:42.738Z,4.30
2023-01-20T12:33:24.045Z,4.40
2023-01-20T12:36:07.947Z,4.30
2023-01-20T12:38:50.805Z,4.30
2023-01-20T12:41:45.477Z,4.20
2023-01-20T12:44:18.275Z,4.10
2023-01-20T12:46:56.895Z,4.00
2023-01-20T12:49:38.519Z,4.00
2023-01-20T12:52:29.621Z,4.00
2023-01-20T12:55:23.029Z,4.00
2023-01-20T12:58:14.038Z,4.00
2023-01-20T13:00:50.743Z,4.00
2023-01-20T13:03:37.807Z,4.00
2023-01-20T13:06:28.971Z,4.00
2023-01-20T13:09:13.451Z,4.00
2023-01-20T13:12:04.483Z,4.00
2023-01-20T13:14:44.728Z,4.00
2023-01-20T13:17:35.828Z,4.00
2023-01-20T13:20:05.513Z,4.00
2023-01-20T13:22:39.531Z,3.90
2023-01-20T13:25:07.255Z,3.90
2023-01-20T13:27:35.935Z,3.90
2023-01-20T13:30:04.569Z,3.80
2023-01-20T13:32:37.976Z,3.90
2023-01-20T13:35:23.429Z,3.90
2023-01-20T13:37:54.935Z,3.80
2023-01-20T13:40:30.956Z,3.80
2023-01-20T13:42:57.776Z,3.80
2023-01-20T13:45:25.792Z,3.80
2023-01-20T13:48:04.699Z,3.90
2023-01-20T13:50:34.490Z,3.90
2023-01-20T13:53:10.206Z,3.90
2023-01-20T13:55:45.601Z,3.90
2023-01-20T13:58:26.237Z,3.90
2023-01-20T14:01:00.012Z,3.90
2023-01-20T14:03:35.265Z,3.90
2023-01-20T14:06:02.163Z,3.80
2023-01-20T14:08:37.544Z,3.80
2023-01-20T14:11:13.345Z,3.80
2023-01-20T14:13:40.814Z,3.80
2023-01-20T14:16:28.923Z,3.80
2023-01-20T14:19:02.254Z,3.80
2023-01-20T14:21:30.199Z,3.90
2023-01-20T14:23:56.985Z,3.90
2023-01-20T14:26:28.451Z,3.80
2023-01-20T14:28:58.363Z,3.80
2023-01-20T14:31:45.505Z,3.70
2023-01-20T14:34:32.208Z,3.70
2023-01-20T14:37:00.458Z,3.60
2023-01-20T14:39:29.988Z,3.50
2023-01-20T14:42:00.874Z,3.50
2023-01-20T14:44:32.653Z,3.50
2023-01-20T14:47:00.610Z,3.50
2023-01-20T14:49:39.499Z,3.50
2023-01-20T14:52:17.123Z,3.40
2023-01-20T14:54:46.993Z,3.40
2023-01-20T14:57:26.498Z,3.40
2023-01-20T15:00:22.754Z,3.50
2023-01-20T15:03:01.307Z,3.50
2023-01-20T15:05:37.454Z,3.50
2023-01-20T15:08:26.601Z,3.50
2023-01-20T15:11:12.767Z,3.50
2023-01-20T15:13:40.102Z,3.50
2023-01-20T15:16:16.082Z,3.50
2023-01-20T15:18:45.398Z,3.50
2023-01-20T15:21:27.265Z,3.50
2023-01-20T15:23:54.064Z,3.50
2023-01-20T15:26:28.813Z,3.40
2023-01-20T15:28:56.102Z,3.40
2023-01-20T15:31:23.021Z,3.50
2023-01-20T15:33:54.262Z,3.50
2023-01-20T15:36:33.303Z,3.50
2023-01-20T15:39:02.384Z,3.50
2023-01-20T15:41:31.356Z,3.50
2023-01-20T15:43:58.158Z,3.50
2023-01-20T15:46:25.123Z,3.40
2023-01-20T15:48:51.982Z,3.50
2023-01-20T15:51:21.561Z,3.40
2023-01-20T15:53:48.499Z,3.30
2023-01-20T15:56:18.305Z,3.30
2023-01-20T15:58:47.593Z,3.30
2023-01-20T16:01:18.633Z,3.40
2023-01-20T16:03:48.045Z,3.30
2023-01-20T16:06:16.037Z,3.40
2023-01-20T16:08:49.184Z,3.30
2023-01-20T16:11:16.504Z,3.40
2023-01-20T16:13:43.423Z,3.40
2023-01-20T16:16:18.306Z,3.40
2023-01-20T16:18:47.499Z,3.40
2023-01-20T16:21:18.426Z,3.30
2023-01-20T16:23:45.244Z,3.30
2023-01-20T16:26:22.966Z,3.20
2023-01-20T16:28:54.279Z,3.20
2023-01-20T16:31:21.359Z,3.20
2023-01-20T16:33:48.369Z,3.20
2023-01-20T16:36:21.544Z,3.20
2023-01-20T16:38:48.471Z,3.20
2023-01-20T16:41:23.804Z,3.10
2023-01-20T16:43:53.683Z,3.00
2023-01-20T16:46:23.924Z,2.90
2023-01-20T16:48:50.966Z,3.00
2023-01-20T16:51:22.276Z,2.90
2023-01-20T16:53:49.255Z,3.00
2023-01-20T16:56:20.174Z,3.00
2023-01-20T16:58:47.746Z,2.90
2023-01-20T17:01:14.669Z,2.90
2023-01-20T17:03:41.844Z,2.80
2023-01-20T17:06:17.797Z,2.80
2023-01-20T17:08:53.238Z,2.90
2023-01-20T17:11:25.058Z,3.00
2023-01-20T17:13:56.761Z,3.00
2023-01-20T17:16:25.185Z,2.80
2023-01-20T17:18:55.214Z,2.70
2023-01-20T17:21:22.680Z,2.80
2023-01-20T17:23:51.296Z,2.70
2023-01-20T17:26:23.153Z,2.60
2023-01-20T17:28:53.998Z,2.70
2023-01-20T17:31:20.864Z,2.60
2023-01-20T17:33:47.741Z,2.70
2023-01-20T17:36:16.917Z,2.70
2023-01-20T17:38:43.983Z,2.70
2023-01-20T17:41:11.143Z,2.80
2023-01-20T17:43:39.766Z,2.80
2023-01-20T17:46:15.014Z,2.80
2023-01-20T17:48:42.232Z,2.80
2023-01-20T17:51:13.688Z,2.80
2023-01-20T17:53:40.891Z,2.80
2023-01-20T17:56:12.811Z,2.80
2023-01-20T17:58:45.792Z,2.80
2023-01-20T18:01:25.845Z,2.80
2023-01-20T18:03:53.727Z,2.80
2023-01-20T18:06:34.908Z,2.80
2023-01-20T18:09:03.929Z,2.90
2023-01-20T18:11:32.339Z,2.90
2023-01-20T18:14:04.276Z,2.80
2023-01-20T18:16:35.959Z,2.90
2023-01-20T18:19:04.076Z,2.80
2023-01-20T18:21:39.484Z,2.80
2023-01-20T18:24:10.809Z,2.80
2023-01-20T18:26:38.441Z,2.90
2023-01-20T18:29:09.211Z,2.90
2023-01-20T18:31:38.629Z,2.90
2023-01-20T18:34:09.580Z,2.80
2023-01-20T18:36:40.729Z,2.70
2023-01-20T18:39:22.410Z,2.70
2023-01-20T18:41:49.932Z,2.60
2023-01-20T18:44:23.777Z,2.70
2023-01-20T18:46:53.186Z,2.60
2023-01-20T18:49:21.429Z,2.60
2023-01-20T18:51:50.998Z,2.70
2023-01-20T18:54:21.436Z,2.70
2023-01-20T18:56:51.251Z,2.70
2023-01-20T18:59:20.826Z,2.70
2023-01-20T19:01:50.915Z,2.80
2023-01-20T19:04:20.289Z,2.80
2023-01-20T19:06:47.294Z,2.80
2023-01-20T19:09:17.523Z,2.80
2023-01-20T19:11:44.384Z,2.80
2023-01-20T19:14:14.549Z,2.70
2023-01-20T19:16:48.948Z,2.80
2023-01-20T19:19:17.463Z,2.70
2023-01-20T19:21:48.909Z,2.70
2023-01-20T19:24:22.026Z,2.70
2023-01-20T19:26:51.205Z,2.60
2023-01-20T19:29:23.062Z,2.80
2023-01-20T19:31:54.608Z,2.60
2023-01-20T19:34:21.478Z,2.70
2023-01-20T19:36:53.056Z,2.70
2023-01-20T19:39:22.304Z,2.80
2023-01-20T19:41:49.072Z,2.80
2023-01-20T19:44:15.858Z,2.80
2023-01-20T19:46:45.364Z,2.80
2023-01-20T19:49:12.272Z,2.80
2023-01-20T19:51:41.656Z,2.80
2023-01-20T19:54:18.301Z,2.80
2023-01-20T19:56:47.583Z,2.80
2023-01-20T19:59:16.898Z,2.80
2023-01-20T20:01:46.635Z,2.80
2023-01-20T20:04:20.440Z,2.80
2023-01-20T20:06:49.694Z,2.80
2023-01-20T20:09:20.740Z,2.70
2023-01-20T20:12:05.243Z,2.70
2023-01-20T20:14:36.837Z,2.60
2023-01-20T20:17:05.830Z,2.60
2023-01-20T20:19:36.239Z,2.70
2023-01-20T20:22:05.284Z,2.60
2023-01-20T20:24:32.052Z,2.60
2023-01-20T20:26:58.873Z,2.60
2023-01-20T20:29:25.659Z,2.60
2023-01-20T20:31:55.091Z,2.60
2023-01-20T20:34:24.154Z,2.60
2023-01-20T20:36:53.421Z,2.60
2023-01-20T20:39:20.219Z,2.60
2023-01-20T20:41:47.079Z,2.70
2023-01-20T20:44:13.942Z,2.70
2023-01-20T20:46:40.960Z,2.70
2023-01-20T20:49:12.492Z,2.70
2023-01-20T20:51:39.330Z,2.70
2023-01-20T20:54:06.111Z,2.70
2023-01-20T20:56:35.330Z,2.60
2023-01-20T20:59:03.452Z,2.70
2023-01-20T21:01:33.827Z,2.70
2023-01-20T21:04:01.853Z,2.60
2023-01-20T21:06:29.353Z,2.70
2023-01-20T21:08:56.449Z,2.60
2023-01-20T21:11:24.499Z,2.70
2023-01-20T21:13:51.796Z,2.70
2023-01-20T21:16:21.835Z,2.70
2023-01-20T21:18:56.127Z,2.80
2023-01-20T21:21:25.552Z,2.80
2023-01-20T21:23:56.348Z,2.60
2023-01-20T21:26:23.985Z,2.70
2023-01-20T21:28:54.078Z,2.70
2023-01-20T21:31:22.744Z,2.60
2023-01-20T21:33:54.007Z,2.70
2023-01-20T21:36:21.134Z,2.60
2023-01-20T21:38:50.555Z,2.70
2023-01-20T21:41:17.663Z,2.60
2023-01-20T21:44:05.788Z,2.60
2023-01-20T21:46:39.037Z,2.50
2023-01-20T21:49:25.348Z,2.60
2023-01-20T21:52:10.578Z,2.60
2023-01-20T21:54:41.198Z,2.60
2023-01-20T21:57:08.197Z,2.50
2023-01-20T21:59:34.979Z,2.50
2023-01-20T22:02:01.762Z,2.50
2023-01-20T22:04:28.604Z,2.50
2023-01-20T22:06:55.381Z,2.60
2023-01-20T22:09:22.152Z,2.50
2023-01-20T22:11:49.455Z,2.50
2023-01-20T22:14:16.201Z,2.50
2023-01-20T22:16:45.312Z,2.50
2023-01-20T22:19:14.715Z,2.50
2023-01-20T22:21:44.025Z,2.50
2023-01-20T22:24:10.853Z,2.50
2023-01-20T22:26:40.186Z,2.40
2023-01-20T22:29:09.490Z,2.40
2023-01-20T22:31:36.380Z,2.50
2023-01-20T22:34:05.198Z,2.50
2023-01-20T22:36:34.225Z,2.60
2023-01-20T22:39:01.122Z,2.50
2023-01-20T22:41:27.965Z,2.50
2023-01-20T22:43:55.776Z,2.50
2023-01-20T22:46:26.197Z,2.50
2023-01-20T22:48:53.923Z,2.50
2023-01-20T22:51:22.123Z,2.50
2023-01-20T22:53:48.999Z,2.40
2023-01-20T22:56:20.198Z,2.40
2023-01-20T22:58:49.085Z,2.40
2023-01-20T23:01:20.417Z,2.30
2023-01-20T23:03:52.861Z,2.40
2023-01-20T23:06:19.624Z,2.30
2023-01-20T23:08:46.446Z,2.30
2023-01-20T23:11:14.282Z,2.30
2023-01-20T23:13:41.262Z,2.20
2023-01-20T23:16:10.227Z,2.20
2023-01-20T23:18:39.279Z,2.20
2023-01-20T23:21:06.182Z,2.20
2023-01-20T23:23:35.490Z,2.10
2023-01-20T23:26:11.770Z,2.20
2023-01-20T23:28:40.907Z,2.10
2023-01-20T23:31:10.939Z,2.10
2023-01-20T23:33:42.572Z,2.20
2023-01-20T23:36:20.430Z,2.20
2023-01-20T23:38:47.262Z,2.20
2023-01-20T23:41:14.120Z,2.30
2023-01-20T23:43:41.203Z,2.30
2023-01-20T23:46:10.492Z,2.30
2023-01-20T23:48:39.889Z,2.30
2023-01-20T23:51:06.955Z,2.30
2023-01-20T23:53:39.022Z,2.20
2023-01-20T23:56:07.961Z,2.30
2023-01-20T23:58:34.727Z,2.20
