createdAt,value
2019-05-30T00:00:28.835Z,3.72
2019-05-30T00:03:00.823Z,4.70
2019-05-30T00:05:32.722Z,3.98
2019-05-30T00:08:04.878Z,3.33
2019-05-30T00:10:37.693Z,3.52
2019-05-30T00:13:09.481Z,2.47
2019-05-30T00:15:42.639Z,3.37
2019-05-30T00:18:16.212Z,2.55
2019-05-30T00:20:52.559Z,2.80
2019-05-30T00:23:31.131Z,4.20
2019-05-30T00:26:07.575Z,4.15
2019-05-30T00:28:46.888Z,3.58
2019-05-30T00:31:42.590Z,4.58
2019-05-30T00:34:25.249Z,4.85
2019-05-30T00:36:59.751Z,5.00
2019-05-30T00:39:32.035Z,3.80
2019-05-30T00:42:04.206Z,3.87
2019-05-30T00:44:36.198Z,4.03
2019-05-30T00:47:07.989Z,3.60
2019-05-30T00:49:40.138Z,4.83
2019-05-30T00:52:12.878Z,3.37
2019-05-30T00:54:44.767Z,3.62
2019-05-30T00:57:16.582Z,3.47
2019-05-30T00:59:49.327Z,3.52
2019-05-30T01:02:21.190Z,3.55
2019-05-30T01:04:53.206Z,4.45
2019-05-30T01:07:24.934Z,4.15
2019-05-30T01:09:56.840Z,4.22
2019-05-30T01:12:28.604Z,4.70
2019-05-30T01:15:01.469Z,3.47
2019-05-30T01:17:36.634Z,3.70
2019-05-30T01:20:08.610Z,4.92
2019-05-30T01:22:40.415Z,3.75
2019-05-30T01:25:14.974Z,3.77
2019-05-30T01:27:47.136Z,3.25
2019-05-30T01:30:19.941Z,3.40
2019-05-30T01:32:52.140Z,3.50
2019-05-30T01:35:24.011Z,3.42
2019-05-30T01:37:56.114Z,3.50
2019-05-30T01:40:28.036Z,3.50
2019-05-30T01:42:59.950Z,3.17
2019-05-30T01:45:33.170Z,3.72
2019-05-30T01:48:06.713Z,3.55
2019-05-30T01:50:38.692Z,3.47
2019-05-30T01:53:11.166Z,3.15
2019-05-30T01:55:42.993Z,2.92
2019-05-30T01:58:14.924Z,3.02
2019-05-30T02:00:46.768Z,3.45
2019-05-30T02:03:18.607Z,3.20
2019-05-30T02:05:50.474Z,3.42
2019-05-30T02:08:25.221Z,3.65
2019-05-30T02:10:59.205Z,3.40
2019-05-30T02:13:32.475Z,3.12
2019-05-30T02:16:05.995Z,4.37
2019-05-30T02:18:37.854Z,3.50
2019-05-30T02:21:10.064Z,3.58
2019-05-30T02:23:41.961Z,2.98
2019-05-30T02:26:13.835Z,3.35
2019-05-30T02:28:45.585Z,3.05
2019-05-30T02:31:37.314Z,3.22
2019-05-30T02:33:50.825Z,3.37
2019-05-30T02:36:22.561Z,3.70
2019-05-30T02:38:56.313Z,3.30
2019-05-30T02:41:28.041Z,3.50
2019-05-30T02:44:01.207Z,3.30
2019-05-30T02:46:33.377Z,3.08
2019-05-30T02:49:07.238Z,3.40
2019-05-30T02:51:38.638Z,3.12
2019-05-30T02:54:11.523Z,3.60
2019-05-30T02:56:44.263Z,3.80
2019-05-30T02:59:16.054Z,4.58
2019-05-30T03:02:00.964Z,3.95
2019-05-30T03:04:22.654Z,3.60
2019-05-30T03:06:56.234Z,4.90
2019-05-30T03:09:28.363Z,3.10
2019-05-30T03:12:01.886Z,3.47
2019-05-30T03:14:33.730Z,3.20
2019-05-30T03:17:07.829Z,3.45
2019-05-30T03:19:39.566Z,3.25
2019-05-30T03:22:13.787Z,3.05
2019-05-30T03:24:44.945Z,3.05
2019-05-30T03:27:16.737Z,3.10
2019-05-30T03:29:48.510Z,2.90
2019-05-30T03:34:55.589Z,2.70
2019-05-30T03:37:29.832Z,2.65
2019-05-30T03:40:00.970Z,2.80
2019-05-30T03:42:33.267Z,2.72
2019-05-30T03:45:06.392Z,2.75
2019-05-30T03:47:42.121Z,2.52
2019-05-30T03:50:17.685Z,2.67
2019-05-30T03:52:49.076Z,2.50
2019-05-30T03:55:21.087Z,3.05
2019-05-30T03:57:58.878Z,3.00
2019-05-30T04:00:42.898Z,3.98
2019-05-30T04:03:21.822Z,3.00
2019-05-30T04:05:57.054Z,2.90
2019-05-30T04:08:29.183Z,2.30
2019-05-30T04:11:01.593Z,3.30
2019-05-30T04:13:48.466Z,2.40
2019-05-30T04:16:20.549Z,3.02
2019-05-30T04:18:52.822Z,2.60
2019-05-30T04:21:25.971Z,2.95
2019-05-30T04:23:59.447Z,2.50
2019-05-30T04:26:31.171Z,2.72
2019-05-30T04:29:02.902Z,2.47
2019-05-30T04:31:35.901Z,2.60
2019-05-30T04:34:08.409Z,2.87
2019-05-30T04:36:40.602Z,2.90
2019-05-30T04:39:15.043Z,3.52
2019-05-30T04:41:46.858Z,3.55
2019-05-30T04:44:20.367Z,3.55
2019-05-30T04:46:52.409Z,2.20
2019-05-30T04:49:25.832Z,3.12
2019-05-30T04:51:57.563Z,2.95
2019-05-30T04:54:29.405Z,2.85
2019-05-30T04:57:01.214Z,2.83
2019-05-30T04:59:33.015Z,2.65
2019-05-30T05:02:05.055Z,2.62
2019-05-30T05:04:40.114Z,2.80
2019-05-30T05:07:11.839Z,3.08
2019-05-30T05:09:47.954Z,2.80
2019-05-30T05:12:20.373Z,2.98
2019-05-30T05:14:53.200Z,2.95
2019-05-30T05:17:25.022Z,2.30
2019-05-30T05:19:56.728Z,3.25
2019-05-30T05:22:28.520Z,2.65
2019-05-30T05:25:02.021Z,2.65
2019-05-30T05:27:33.752Z,2.60
2019-05-30T05:30:05.889Z,2.67
2019-05-30T05:32:39.420Z,2.70
2019-05-30T05:35:11.192Z,3.17
2019-05-30T05:37:42.945Z,2.58
2019-05-30T05:40:16.078Z,3.02
2019-05-30T05:42:47.878Z,3.40
2019-05-30T05:45:20.549Z,3.33
2019-05-30T05:47:52.877Z,3.33
2019-05-30T05:50:24.734Z,3.62
2019-05-30T05:52:56.462Z,3.15
2019-05-30T05:55:29.135Z,2.52
2019-05-30T05:58:04.155Z,3.52
2019-05-30T06:00:34.508Z,3.55
2019-05-30T06:03:06.195Z,2.90
2019-05-30T06:05:52.218Z,2.95
2019-05-30T06:08:11.856Z,2.67
2019-05-30T06:10:44.284Z,3.42
2019-05-30T06:13:16.595Z,2.90
2019-05-30T06:15:49.111Z,3.70
2019-05-30T06:18:24.300Z,3.00
2019-05-30T06:20:56.817Z,3.25
2019-05-30T06:23:28.561Z,2.90
2019-05-30T06:26:00.278Z,3.30
2019-05-30T06:28:32.120Z,3.33
2019-05-30T06:31:04.819Z,3.10
2019-05-30T06:33:36.685Z,3.17
2019-05-30T06:36:10.235Z,2.80
2019-05-30T06:38:43.343Z,2.30
2019-05-30T06:41:16.787Z,2.25
2019-05-30T06:43:48.708Z,2.67
2019-05-30T06:46:20.429Z,2.30
2019-05-30T06:48:52.198Z,1.77
2019-05-30T06:51:26.883Z,2.27
2019-05-30T06:54:00.914Z,2.17
2019-05-30T06:56:55.965Z,1.95
2019-05-30T06:59:41.633Z,2.00
2019-05-30T07:02:13.391Z,2.22
2019-05-30T07:04:51.808Z,2.27
2019-05-30T07:07:19.477Z,2.10
2019-05-30T07:09:55.674Z,2.30
2019-05-30T07:12:31.431Z,1.90
2019-05-30T07:15:07.477Z,2.00
2019-05-30T07:17:56.248Z,2.17
2019-05-30T07:20:20.559Z,2.10
2019-05-30T07:23:00.756Z,2.62
2019-05-30T07:25:35.028Z,2.10
2019-05-30T07:28:07.620Z,2.15
2019-05-30T07:30:43.547Z,2.30
2019-05-30T07:33:17.870Z,2.17
2019-05-30T07:35:50.373Z,2.20
2019-05-30T07:38:22.265Z,1.52
2019-05-30T07:40:54.007Z,1.72
2019-05-30T07:43:29.054Z,1.32
2019-05-30T07:46:01.609Z,1.30
2019-05-30T07:48:34.342Z,1.82
2019-05-30T07:51:06.131Z,1.20
2019-05-30T07:53:39.070Z,1.60
2019-05-30T07:56:11.112Z,1.37
2019-05-30T07:58:42.798Z,1.40
2019-05-30T08:01:14.892Z,1.12
2019-05-30T08:03:46.697Z,1.00
2019-05-30T08:06:18.682Z,1.12
2019-05-30T08:08:52.498Z,1.10
2019-05-30T08:11:24.228Z,1.20
2019-05-30T08:13:56.020Z,1.10
2019-05-30T08:16:29.093Z,0.93
2019-05-30T08:19:00.971Z,0.88
2019-05-30T08:21:34.620Z,1.00
2019-05-30T08:24:06.479Z,0.90
2019-05-30T08:26:40.715Z,1.10
2019-05-30T08:29:12.487Z,1.07
2019-05-30T08:31:48.415Z,0.68
2019-05-30T08:34:22.039Z,0.70
2019-05-30T08:36:53.825Z,1.00
2019-05-30T08:39:25.579Z,1.00
2019-05-30T08:41:57.365Z,0.85
2019-05-30T08:44:30.062Z,0.75
2019-05-30T08:47:01.860Z,0.98
2019-05-30T08:49:34.027Z,0.68
2019-05-30T08:52:06.121Z,0.65
2019-05-30T08:54:38.994Z,0.70
2019-05-30T08:57:10.716Z,0.50
2019-05-30T08:59:44.934Z,0.50
2019-05-30T09:02:17.881Z,0.60
2019-05-30T09:04:50.808Z,0.50
2019-05-30T09:07:22.715Z,0.57
2019-05-30T09:09:55.584Z,0.80
2019-05-30T09:12:27.487Z,0.80
2019-05-30T09:14:59.570Z,0.60
2019-05-30T09:17:33.365Z,0.78
2019-05-30T09:20:05.957Z,0.55
2019-05-30T09:22:39.618Z,0.45
2019-05-30T09:25:13.034Z,0.55
2019-05-30T09:27:46.639Z,0.60
2019-05-30T09:30:20.539Z,0.80
2019-05-30T09:32:52.280Z,0.65
2019-05-30T09:35:24.036Z,0.60
2019-05-30T09:38:01.040Z,0.60
2019-05-30T09:40:33.126Z,0.70
2019-05-30T09:43:09.110Z,0.75
2019-05-30T09:45:42.310Z,1.20
2019-05-30T09:48:14.637Z,1.05
2019-05-30T09:50:48.740Z,1.32
2019-05-30T09:53:22.473Z,0.90
2019-05-30T09:55:54.238Z,0.80
2019-05-30T09:58:26.027Z,0.90
2019-05-30T10:00:57.801Z,0.70
2019-05-30T10:03:30.696Z,0.80
2019-05-30T10:06:05.512Z,0.65
2019-05-30T10:08:39.136Z,0.90
2019-05-30T10:11:11.293Z,0.82
2019-05-30T10:13:49.775Z,0.80
2019-05-30T10:16:22.900Z,0.60
2019-05-30T10:18:57.507Z,0.60
2019-05-30T10:21:34.569Z,0.80
2019-05-30T10:24:08.246Z,0.70
2019-05-30T10:26:46.087Z,0.90
2019-05-30T10:29:19.567Z,0.90
2019-05-30T10:31:53.388Z,1.22
2019-05-30T10:34:26.535Z,0.70
2019-05-30T10:36:58.333Z,0.50
2019-05-30T10:39:30.105Z,0.70
2019-05-30T10:42:01.994Z,0.90
2019-05-30T10:44:37.187Z,0.93
2019-05-30T10:47:09.358Z,0.50
2019-05-30T10:49:41.189Z,0.60
2019-05-30T10:52:13.763Z,0.60
2019-05-30T10:54:47.925Z,0.57
2019-05-30T10:57:21.702Z,0.80
2019-05-30T10:59:54.650Z,0.70
2019-05-30T11:02:26.478Z,0.80
2019-05-30T11:04:58.333Z,1.20
2019-05-30T11:07:55.076Z,0.65
2019-05-30T11:10:25.434Z,0.55
2019-05-30T11:13:05.457Z,0.60
2019-05-30T11:15:30.890Z,0.55
2019-05-30T11:18:02.922Z,0.65
2019-05-30T11:20:34.684Z,0.65
2019-05-30T11:23:06.620Z,0.60
2019-05-30T11:25:38.645Z,1.25
2019-05-30T11:28:10.879Z,0.70
2019-05-30T11:30:43.230Z,0.60
2019-05-30T11:33:15.037Z,0.55
2019-05-30T11:35:46.808Z,0.65
2019-05-30T11:38:18.520Z,0.60
2019-05-30T11:40:51.361Z,0.60
2019-05-30T11:43:23.306Z,0.60
2019-05-30T11:45:55.979Z,0.50
2019-05-30T11:48:27.742Z,0.57
2019-05-30T11:51:00.036Z,0.80
2019-05-30T11:53:32.204Z,0.50
2019-05-30T11:56:04.040Z,0.70
2019-05-30T11:58:35.769Z,0.78
2019-05-30T12:01:09.280Z,0.55
2019-05-30T12:03:41.122Z,0.45
2019-05-30T12:06:12.989Z,0.55
2019-05-30T12:08:44.756Z,0.80
2019-05-30T12:11:16.628Z,0.60
2019-05-30T12:13:48.363Z,0.60
2019-05-30T12:16:20.219Z,0.60
2019-05-30T12:18:53.959Z,0.60
2019-05-30T12:21:25.768Z,0.57
2019-05-30T12:23:58.171Z,0.90
2019-05-30T12:26:33.975Z,0.88
2019-05-30T12:29:05.330Z,0.62
2019-05-30T12:31:39.560Z,0.60
2019-05-30T12:34:14.471Z,0.72
2019-05-30T12:36:46.746Z,0.60
2019-05-30T12:39:42.457Z,0.60
2019-05-30T12:42:14.266Z,0.50
2019-05-30T12:44:46.119Z,0.33
2019-05-30T12:47:17.945Z,0.60
2019-05-30T12:49:49.742Z,0.70
2019-05-30T12:52:21.679Z,0.57
2019-05-30T12:54:54.455Z,0.72
2019-05-30T12:57:26.803Z,0.50
2019-05-30T13:00:00.951Z,0.53
2019-05-30T13:02:34.710Z,0.70
2019-05-30T13:05:07.192Z,0.57
2019-05-30T13:07:39.261Z,0.53
2019-05-30T13:10:13.322Z,0.55
2019-05-30T13:12:44.755Z,0.50
2019-05-30T13:15:16.508Z,0.53
2019-05-30T13:17:48.468Z,0.70
2019-05-30T13:20:20.214Z,0.68
2019-05-30T13:22:51.992Z,0.50
2019-05-30T13:25:24.778Z,0.40
2019-05-30T13:28:01.966Z,0.60
2019-05-30T13:30:32.722Z,0.50
2019-05-30T13:33:04.922Z,0.50
2019-05-30T13:35:36.802Z,0.53
2019-05-30T13:38:09.661Z,0.57
2019-05-30T13:40:41.419Z,0.85
2019-05-30T13:43:13.222Z,0.47
2019-05-30T13:45:45.223Z,0.50
2019-05-30T13:48:18.427Z,0.50
2019-05-30T13:50:51.306Z,0.50
2019-05-30T13:53:23.018Z,0.70
2019-05-30T13:55:56.638Z,0.70
2019-05-30T13:58:28.423Z,0.50
2019-05-30T14:01:11.516Z,0.62
2019-05-30T14:03:39.145Z,0.57
2019-05-30T14:06:11.586Z,0.70
2019-05-30T14:08:43.724Z,0.68
2019-05-30T14:11:15.445Z,0.40
2019-05-30T14:13:47.295Z,0.40
2019-05-30T14:16:19.409Z,0.60
2019-05-30T14:18:51.225Z,0.60
2019-05-30T14:21:25.364Z,0.40
2019-05-30T14:23:57.136Z,0.70
2019-05-30T14:26:28.905Z,0.55
2019-05-30T14:29:02.275Z,0.60
2019-05-30T14:31:36.102Z,0.70
2019-05-30T14:34:08.094Z,0.55
2019-05-30T14:36:39.839Z,0.57
2019-05-30T14:39:13.464Z,0.50
2019-05-30T14:41:45.790Z,0.70
2019-05-30T14:44:17.552Z,0.60
2019-05-30T14:46:49.360Z,0.60
2019-05-30T14:49:21.176Z,1.05
2019-05-30T14:51:52.882Z,0.70
2019-05-30T14:54:24.653Z,0.70
2019-05-30T14:56:56.442Z,0.70
2019-05-30T14:59:28.338Z,0.60
2019-05-30T15:02:00.151Z,0.68
2019-05-30T15:04:31.935Z,0.60
2019-05-30T15:07:03.683Z,0.60
2019-05-30T15:09:36.386Z,0.70
2019-05-30T15:12:08.711Z,0.50
2019-05-30T15:14:40.531Z,0.45
2019-05-30T15:17:12.633Z,0.57
2019-05-30T15:19:44.385Z,0.50
2019-05-30T15:22:18.518Z,0.50
2019-05-30T15:24:52.198Z,0.75
2019-05-30T15:27:25.666Z,0.70
2019-05-30T15:29:57.444Z,0.70
2019-05-30T15:32:29.217Z,0.50
2019-05-30T15:35:01.051Z,0.60
2019-05-30T15:37:32.765Z,0.70
2019-05-30T15:40:06.717Z,0.40
2019-05-30T15:42:38.661Z,0.70
2019-05-30T15:45:11.750Z,0.60
2019-05-30T15:47:43.653Z,0.60
2019-05-30T15:50:17.249Z,0.60
2019-05-30T15:52:48.971Z,0.53
2019-05-30T15:55:23.152Z,0.40
2019-05-30T15:57:54.230Z,0.60
2019-05-30T16:00:27.531Z,0.65
2019-05-30T16:02:59.304Z,0.50
2019-05-30T16:05:31.077Z,0.60
2019-05-30T16:08:02.905Z,0.62
2019-05-30T16:10:36.745Z,0.70
2019-05-30T16:13:09.235Z,0.72
2019-05-30T16:15:44.214Z,0.50
2019-05-30T16:18:15.871Z,0.50
2019-05-30T16:20:48.100Z,0.78
2019-05-30T16:23:20.445Z,0.60
2019-05-30T16:25:52.310Z,0.55
2019-05-30T16:28:24.145Z,0.62
2019-05-30T16:30:55.993Z,0.80
2019-05-30T16:33:27.768Z,0.82
2019-05-30T16:35:59.833Z,0.50
2019-05-30T16:38:31.655Z,0.60
2019-05-30T16:41:03.410Z,0.72
2019-05-30T16:43:35.130Z,0.60
2019-05-30T16:46:06.906Z,0.70
2019-05-30T16:48:39.054Z,0.80
2019-05-30T16:51:10.781Z,0.60
2019-05-30T16:53:42.936Z,0.95
2019-05-30T16:56:17.319Z,0.70
2019-05-30T16:58:50.995Z,0.50
2019-05-30T17:01:24.179Z,0.68
2019-05-30T17:03:56.068Z,0.72
2019-05-30T17:06:29.192Z,0.80
2019-05-30T17:09:01.105Z,1.02
2019-05-30T17:11:35.054Z,0.53
2019-05-30T17:14:08.543Z,0.65
2019-05-30T17:16:41.329Z,0.65
2019-05-30T17:19:13.619Z,0.93
2019-05-30T17:21:45.467Z,0.50
2019-05-30T17:24:17.200Z,0.80
2019-05-30T17:26:51.926Z,0.90
2019-05-30T17:29:23.569Z,0.60
2019-05-30T17:31:55.639Z,0.80
2019-05-30T17:34:29.122Z,0.90
2019-05-30T17:37:01.330Z,0.72
2019-05-30T17:39:33.140Z,1.10
2019-05-30T17:42:07.190Z,0.65
2019-05-30T17:44:38.963Z,0.72
2019-05-30T17:47:12.137Z,0.78
2019-05-30T17:49:44.001Z,0.80
2019-05-30T17:52:17.044Z,0.80
2019-05-30T17:54:48.890Z,0.60
2019-05-30T17:57:21.953Z,0.57
2019-05-30T17:59:53.753Z,0.80
2019-05-30T18:02:26.622Z,0.50
2019-05-30T18:04:58.385Z,0.50
2019-05-30T18:07:31.194Z,0.68
2019-05-30T18:10:03.160Z,0.75
2019-05-30T18:12:38.540Z,0.85
2019-05-30T18:15:10.704Z,0.60
2019-05-30T18:17:43.289Z,0.70
2019-05-30T18:20:17.040Z,1.60
2019-05-30T18:22:48.783Z,1.57
2019-05-30T18:25:21.605Z,1.95
2019-05-30T18:27:54.338Z,1.82
2019-05-30T18:30:39.384Z,1.98
2019-05-30T18:33:12.471Z,2.72
2019-05-30T18:35:44.707Z,2.30
2019-05-30T18:38:16.646Z,2.52
2019-05-30T18:40:49.701Z,2.20
2019-05-30T18:43:23.184Z,2.65
2019-05-30T18:45:55.122Z,3.58
2019-05-30T18:48:27.329Z,3.60
2019-05-30T18:51:10.114Z,3.37
2019-05-30T18:53:38.965Z,3.80
2019-05-30T18:56:12.317Z,3.83
2019-05-30T18:58:46.162Z,4.15
2019-05-30T19:01:17.752Z,3.55
2019-05-30T19:03:49.626Z,3.85
2019-05-30T19:06:22.456Z,3.80
2019-05-30T19:08:54.763Z,3.80
2019-05-30T19:11:30.640Z,4.22
2019-05-30T19:14:02.797Z,3.58
2019-05-30T19:16:37.147Z,6.78
2019-05-30T19:19:09.226Z,5.65
2019-05-30T19:21:41.010Z,4.95
2019-05-30T19:24:15.661Z,5.35
2019-05-30T19:26:47.696Z,5.47
2019-05-30T19:29:19.626Z,4.90
2019-05-30T19:31:57.307Z,4.62
2019-05-30T19:34:30.750Z,4.62
2019-05-30T19:37:02.593Z,4.30
2019-05-30T19:39:36.141Z,4.30
2019-05-30T19:42:08.165Z,4.22
2019-05-30T19:44:41.594Z,5.08
2019-05-30T19:47:13.806Z,4.60
2019-05-30T19:49:46.097Z,4.72
2019-05-30T19:52:17.911Z,5.92
2019-05-30T19:54:49.767Z,5.20
2019-05-30T19:57:21.661Z,6.33
2019-05-30T19:59:57.239Z,5.60
2019-05-30T20:02:29.858Z,5.85
2019-05-30T20:05:01.810Z,4.58
2019-05-30T20:07:34.578Z,5.17
2019-05-30T20:10:07.178Z,4.62
2019-05-30T20:12:39.140Z,5.40
2019-05-30T20:15:11.245Z,5.47
2019-05-30T20:17:43.089Z,5.28
2019-05-30T20:20:14.841Z,5.10
2019-05-30T20:22:46.647Z,5.90
2019-05-30T20:25:19.306Z,5.85
2019-05-30T20:27:51.287Z,5.87
2019-05-30T20:30:26.095Z,5.08
2019-05-30T20:32:57.855Z,5.97
2019-05-30T20:35:29.610Z,4.33
2019-05-30T20:38:01.700Z,4.20
2019-05-30T20:40:34.818Z,5.00
2019-05-30T20:43:08.021Z,5.33
2019-05-30T20:45:45.688Z,4.37
2019-05-30T20:48:13.375Z,5.58
2019-05-30T20:50:47.422Z,4.95
2019-05-30T20:53:20.545Z,4.85
2019-05-30T20:55:52.827Z,4.97
2019-05-30T20:58:25.117Z,5.12
2019-05-30T21:00:57.267Z,4.83
2019-05-30T21:03:35.579Z,4.50
2019-05-30T21:06:07.007Z,4.75
2019-05-30T21:08:39.058Z,4.40
2019-05-30T21:11:12.572Z,4.20
2019-05-30T21:13:44.392Z,4.45
2019-05-30T21:16:16.237Z,4.87
2019-05-30T21:18:48.420Z,4.97
2019-05-30T21:21:20.309Z,4.62
2019-05-30T21:23:52.234Z,5.22
2019-05-30T21:26:25.492Z,4.70
2019-05-30T21:28:59.104Z,6.20
2019-05-30T21:32:13.173Z,5.15
2019-05-30T21:34:48.431Z,5.30
2019-05-30T21:37:20.570Z,5.22
2019-05-30T21:39:53.571Z,5.17
2019-05-30T21:42:25.496Z,5.00
2019-05-30T21:44:59.190Z,5.10
2019-05-30T21:47:31.280Z,5.10
2019-05-30T21:50:03.243Z,4.60
2019-05-30T21:52:35.240Z,5.12
2019-05-30T21:55:07.796Z,5.85
2019-05-30T21:57:42.266Z,6.53
2019-05-30T22:00:19.449Z,5.55
2019-05-30T22:02:57.374Z,6.72
2019-05-30T22:05:29.499Z,5.78
2019-05-30T22:08:02.063Z,6.40
2019-05-30T22:10:33.964Z,5.90
2019-05-30T22:13:09.443Z,5.90
2019-05-30T22:15:39.584Z,5.87
2019-05-30T22:18:13.559Z,6.67
2019-05-30T22:20:45.871Z,7.03
2019-05-30T22:23:17.894Z,6.58
2019-05-30T22:25:50.347Z,7.65
2019-05-30T22:28:22.416Z,7.10
2019-05-30T22:30:54.339Z,5.87
2019-05-30T22:33:26.880Z,6.92
2019-05-30T22:35:58.755Z,6.20
2019-05-30T22:38:30.510Z,7.33
2019-05-30T22:41:03.606Z,5.95
2019-05-30T22:43:37.591Z,6.45
2019-05-30T22:46:37.345Z,6.30
2019-05-30T22:49:12.277Z,5.90
2019-05-30T22:51:48.965Z,6.40
2019-05-30T22:54:36.015Z,5.97
2019-05-30T22:57:52.883Z,6.85
2019-05-30T23:00:27.253Z,5.97
2019-05-30T23:02:59.101Z,5.78
2019-05-30T23:05:31.074Z,5.00
2019-05-30T23:08:02.891Z,5.67
2019-05-30T23:10:34.787Z,5.92
2019-05-30T23:13:08.000Z,5.87
2019-05-30T23:15:39.804Z,6.05
2019-05-30T23:18:11.912Z,5.65
2019-05-30T23:20:43.910Z,5.37
2019-05-30T23:23:15.659Z,5.05
2019-05-30T23:25:47.841Z,5.05
2019-05-30T23:28:42.412Z,5.53
2019-05-30T23:31:17.790Z,6.80
2019-05-30T23:33:50.276Z,5.28
2019-05-30T23:36:23.679Z,5.37
2019-05-30T23:38:56.810Z,6.22
2019-05-30T23:41:30.323Z,6.22
2019-05-30T23:44:11.889Z,5.90
2019-05-30T23:46:43.423Z,6.80
2019-05-30T23:49:20.388Z,6.35
2019-05-30T23:52:23.906Z,5.53
2019-05-30T23:54:56.309Z,5.65
2019-05-30T23:57:28.451Z,5.40
