createdAt,value
2023-02-02T00:01:32.325Z,49.94
2023-02-02T00:04:01.025Z,50.04
2023-02-02T00:06:32.195Z,49.86
2023-02-02T00:09:02.926Z,50.00
2023-02-02T00:11:31.212Z,50.28
2023-02-02T00:14:00.889Z,50.10
2023-02-02T00:16:41.675Z,49.84
2023-02-02T00:19:12.899Z,50.04
2023-02-02T00:21:42.975Z,50.05
2023-02-02T00:24:13.930Z,49.93
2023-02-02T00:26:44.265Z,50.03
2023-02-02T00:29:17.847Z,49.75
2023-02-02T00:31:46.653Z,50.16
2023-02-02T00:34:16.451Z,50.00
2023-02-02T00:36:46.971Z,49.89
2023-02-02T00:39:19.548Z,49.93
2023-02-02T00:41:48.070Z,49.95
2023-02-02T00:44:33.829Z,49.96
2023-02-02T00:47:02.220Z,50.04
2023-02-02T00:49:30.500Z,49.70
2023-02-02T00:52:00.381Z,49.69
2023-02-02T00:54:28.865Z,49.82
2023-02-02T00:56:57.142Z,49.79
2023-02-02T00:59:25.481Z,49.94
2023-02-02T01:01:53.812Z,49.53
2023-02-02T01:04:22.198Z,49.77
2023-02-02T01:06:50.436Z,49.67
2023-02-02T01:09:20.105Z,49.88
2023-02-02T01:11:48.358Z,49.58
2023-02-02T01:14:16.714Z,49.87
2023-02-02T01:16:44.942Z,49.76
2023-02-02T01:19:15.693Z,50.04
2023-02-02T01:21:44.548Z,50.06
2023-02-02T01:24:12.824Z,50.33
2023-02-02T01:26:42.459Z,50.29
2023-02-02T01:29:10.709Z,50.18
2023-02-02T01:31:39.319Z,50.44
2023-02-02T01:34:07.547Z,50.21
2023-02-02T01:36:35.865Z,50.28
2023-02-02T01:39:04.334Z,50.38
2023-02-02T01:41:32.606Z,50.33
2023-02-02T01:44:04.566Z,50.45
2023-02-02T01:46:35.515Z,50.38
2023-02-02T01:49:09.188Z,50.71
2023-02-02T01:51:45.532Z,51.23
2023-02-02T01:54:17.812Z,50.69
2023-02-02T01:56:55.198Z,50.68
2023-02-02T01:59:26.438Z,51.05
2023-02-02T02:01:55.803Z,50.77
2023-02-02T02:04:25.620Z,51.00
2023-02-02T02:06:54.032Z,50.65
2023-02-02T02:09:22.855Z,50.94
2023-02-02T02:11:53.143Z,50.93
2023-02-02T02:14:39.353Z,51.40
2023-02-02T02:17:33.556Z,51.22
2023-02-02T02:21:12.727Z,51.42
2023-02-02T02:24:52.552Z,51.39
2023-02-02T02:28:02.120Z,52.35
2023-02-02T02:31:25.152Z,51.86
2023-02-02T02:34:01.298Z,51.98
2023-02-02T02:36:43.788Z,52.23
2023-02-02T02:39:18.019Z,52.36
2023-02-02T02:41:51.606Z,52.54
2023-02-02T02:44:22.036Z,52.08
2023-02-02T02:46:51.676Z,52.24
2023-02-02T02:49:21.389Z,52.47
2023-02-02T02:51:51.491Z,52.39
2023-02-02T02:54:29.287Z,52.89
2023-02-02T02:57:22.097Z,53.35
2023-02-02T03:00:00.171Z,52.75
2023-02-02T03:02:38.305Z,53.24
2023-02-02T03:05:23.525Z,53.09
2023-02-02T03:07:58.238Z,52.95
2023-02-02T03:10:30.096Z,52.95
2023-02-02T03:12:59.518Z,53.06
2023-02-02T03:15:27.787Z,53.59
2023-02-02T03:17:56.320Z,53.17
2023-02-02T03:20:25.916Z,53.04
2023-02-02T03:22:54.138Z,53.33
2023-02-02T03:25:23.916Z,53.31
2023-02-02T03:27:52.600Z,53.26
2023-02-02T03:30:21.331Z,53.58
2023-02-02T03:32:51.081Z,53.62
2023-02-02T03:35:20.501Z,53.76
2023-02-02T03:37:50.145Z,53.63
2023-02-02T03:40:19.053Z,53.47
2023-02-02T03:42:47.322Z,53.54
2023-02-02T03:45:15.746Z,53.67
2023-02-02T03:47:44.011Z,53.96
2023-02-02T03:50:12.800Z,53.72
2023-02-02T03:52:41.097Z,54.02
2023-02-02T03:55:10.986Z,53.72
2023-02-02T03:57:39.228Z,53.87
2023-02-02T04:00:09.343Z,53.83
2023-02-02T04:02:37.601Z,54.01
2023-02-02T04:05:06.885Z,53.97
2023-02-02T04:07:35.140Z,53.81
2023-02-02T04:10:03.610Z,54.05
2023-02-02T04:12:33.214Z,54.22
2023-02-02T04:15:01.436Z,53.92
2023-02-02T04:17:29.685Z,53.94
2023-02-02T04:19:58.521Z,53.93
2023-02-02T04:22:27.342Z,53.99
2023-02-02T04:24:55.630Z,53.90
2023-02-02T04:27:24.228Z,53.82
2023-02-02T04:29:53.856Z,53.47
2023-02-02T04:32:22.079Z,52.99
2023-02-02T04:34:50.308Z,52.48
2023-02-02T04:37:18.538Z,52.40
2023-02-02T04:39:46.748Z,52.41
2023-02-02T04:42:14.980Z,52.22
2023-02-02T04:44:44.076Z,52.27
2023-02-02T04:47:13.816Z,52.34
2023-02-02T04:49:42.096Z,52.90
2023-02-02T04:52:12.763Z,52.66
2023-02-02T04:54:41.020Z,53.02
2023-02-02T04:57:09.325Z,52.72
2023-02-02T04:59:37.549Z,52.47
2023-02-02T05:02:05.778Z,52.42
2023-02-02T05:04:35.420Z,52.60
2023-02-02T05:07:03.717Z,52.84
2023-02-02T05:09:31.948Z,52.58
2023-02-02T05:12:00.189Z,52.57
2023-02-02T05:14:28.381Z,52.39
2023-02-02T05:16:56.662Z,52.89
2023-02-02T05:19:24.942Z,52.65
2023-02-02T05:21:54.768Z,52.45
2023-02-02T05:24:23.069Z,52.67
2023-02-02T05:26:52.859Z,52.89
2023-02-02T05:29:21.150Z,52.45
2023-02-02T05:31:49.496Z,52.58
2023-02-02T05:34:17.924Z,52.67
2023-02-02T05:36:46.202Z,52.56
2023-02-02T05:39:15.858Z,52.53
2023-02-02T05:41:44.146Z,52.44
2023-02-02T05:44:14.936Z,52.57
2023-02-02T05:46:45.217Z,52.55
2023-02-02T05:49:16.604Z,52.69
2023-02-02T05:51:48.128Z,52.71
2023-02-02T05:54:20.549Z,52.74
2023-02-02T05:56:50.205Z,52.57
2023-02-02T05:59:19.085Z,52.50
2023-02-02T06:01:48.059Z,52.68
2023-02-02T06:04:17.234Z,52.37
2023-02-02T06:06:46.678Z,52.45
2023-02-02T06:09:16.798Z,52.72
2023-02-02T06:11:45.462Z,52.41
2023-02-02T06:14:14.259Z,52.27
2023-02-02T06:16:42.652Z,52.50
2023-02-02T06:19:10.910Z,52.55
2023-02-02T06:21:39.978Z,52.55
2023-02-02T06:24:08.993Z,52.45
2023-02-02T06:26:38.658Z,52.50
2023-02-02T06:29:07.823Z,52.55
2023-02-02T06:31:36.142Z,52.56
2023-02-02T06:34:04.527Z,52.13
2023-02-02T06:36:32.831Z,52.46
2023-02-02T06:39:02.296Z,52.20
2023-02-02T06:41:31.565Z,52.54
2023-02-02T06:44:01.496Z,52.43
2023-02-02T06:46:29.837Z,52.47
2023-02-02T06:48:58.119Z,52.22
2023-02-02T06:51:26.415Z,52.27
2023-02-02T06:53:54.657Z,52.29
2023-02-02T06:56:22.951Z,52.17
2023-02-02T06:58:51.203Z,52.30
2023-02-02T07:01:20.895Z,52.28
2023-02-02T07:03:51.093Z,52.35
2023-02-02T07:06:22.339Z,52.24
2023-02-02T07:09:02.355Z,52.64
2023-02-02T07:11:35.269Z,52.53
2023-02-02T07:14:06.410Z,52.60
2023-02-02T07:16:36.020Z,52.45
2023-02-02T07:19:04.713Z,52.58
2023-02-02T07:21:35.997Z,52.84
2023-02-02T07:24:05.363Z,52.63
2023-02-02T07:26:36.108Z,52.46
2023-02-02T07:29:04.980Z,52.73
2023-02-02T07:31:36.059Z,52.95
2023-02-02T07:34:07.557Z,52.60
2023-02-02T07:36:36.244Z,52.58
2023-02-02T07:39:05.982Z,52.81
2023-02-02T07:41:37.141Z,52.81
2023-02-02T07:44:07.277Z,52.61
2023-02-02T07:46:35.661Z,52.94
2023-02-02T07:49:06.132Z,52.86
2023-02-02T07:51:34.357Z,52.82
2023-02-02T07:54:02.954Z,52.82
2023-02-02T07:56:31.226Z,52.65
2023-02-02T07:58:59.927Z,52.88
2023-02-02T08:01:29.757Z,52.93
2023-02-02T08:04:00.411Z,52.82
2023-02-02T08:06:32.626Z,52.76
2023-02-02T08:09:02.520Z,53.14
2023-02-02T08:11:31.432Z,52.99
2023-02-02T08:14:02.371Z,52.80
2023-02-02T08:16:32.419Z,53.26
2023-02-02T08:19:01.670Z,52.80
2023-02-02T08:21:34.590Z,52.86
2023-02-02T08:24:04.542Z,53.06
2023-02-02T08:26:33.370Z,53.08
2023-02-02T08:29:07.231Z,53.07
2023-02-02T08:31:37.820Z,52.96
2023-02-02T08:34:06.945Z,53.13
2023-02-02T08:36:36.668Z,53.01
2023-02-02T08:39:07.872Z,53.08
2023-02-02T08:41:36.894Z,52.98
2023-02-02T08:44:09.381Z,52.81
2023-02-02T08:46:39.738Z,53.03
2023-02-02T08:49:08.567Z,52.84
2023-02-02T08:51:38.188Z,53.17
2023-02-02T08:54:06.591Z,53.08
2023-02-02T08:56:34.918Z,52.84
2023-02-02T08:59:05.320Z,52.90
2023-02-02T09:01:35.599Z,52.74
2023-02-02T09:04:06.396Z,53.01
2023-02-02T09:06:38.710Z,53.17
2023-02-02T09:09:10.040Z,53.26
2023-02-02T09:11:38.866Z,53.29
2023-02-02T09:14:07.357Z,53.03
2023-02-02T09:16:36.547Z,53.02
2023-02-02T09:19:05.723Z,53.07
2023-02-02T09:21:36.789Z,53.13
2023-02-02T09:24:11.078Z,53.04
2023-02-02T09:26:40.433Z,53.03
2023-02-02T09:29:13.227Z,53.26
2023-02-02T09:31:41.678Z,53.36
2023-02-02T09:34:12.888Z,53.15
2023-02-02T09:36:42.284Z,53.39
2023-02-02T09:39:14.952Z,53.24
2023-02-02T09:42:18.783Z,53.52
2023-02-02T09:44:59.701Z,53.54
2023-02-02T09:47:55.566Z,53.51
2023-02-02T09:50:41.667Z,53.86
2023-02-02T09:53:20.273Z,53.74
2023-02-02T09:55:52.864Z,53.76
2023-02-02T09:58:24.278Z,53.80
2023-02-02T10:01:06.373Z,53.60
2023-02-02T10:03:40.431Z,53.59
2023-02-02T10:06:22.956Z,53.23
2023-02-02T10:08:55.450Z,53.61
2023-02-02T10:11:35.493Z,53.70
2023-02-02T10:14:07.650Z,53.53
2023-02-02T10:16:38.846Z,53.76
2023-02-02T10:19:12.366Z,53.76
2023-02-02T10:21:48.157Z,53.55
2023-02-02T10:24:20.496Z,53.44
2023-02-02T10:26:53.464Z,53.89
2023-02-02T10:29:48.038Z,53.62
2023-02-02T10:32:25.553Z,53.86
2023-02-02T10:35:14.799Z,53.68
2023-02-02T10:37:51.370Z,54.05
2023-02-02T10:40:38.712Z,53.65
2023-02-02T10:43:46.729Z,53.95
2023-02-02T10:46:22.437Z,53.79
2023-02-02T10:48:52.857Z,54.19
2023-02-02T10:51:25.924Z,54.20
2023-02-02T10:53:56.619Z,54.20
2023-02-02T10:56:32.294Z,53.89
2023-02-02T10:59:07.662Z,54.11
2023-02-02T11:01:36.014Z,54.10
2023-02-02T11:04:22.091Z,53.83
2023-02-02T11:06:53.034Z,53.95
2023-02-02T11:09:25.275Z,54.03
2023-02-02T11:11:59.311Z,54.03
2023-02-02T11:14:45.793Z,54.08
2023-02-02T11:17:21.885Z,54.17
2023-02-02T11:19:50.939Z,53.85
2023-02-02T11:22:33.961Z,53.79
2023-02-02T11:25:06.592Z,53.99
2023-02-02T11:27:40.009Z,53.96
2023-02-02T11:30:26.612Z,53.81
2023-02-02T11:32:55.922Z,53.57
2023-02-02T11:35:26.289Z,53.83
2023-02-02T11:38:10.446Z,53.50
2023-02-02T11:40:41.123Z,53.68
2023-02-02T11:43:20.951Z,53.77
2023-02-02T11:46:00.873Z,53.78
2023-02-02T11:48:34.675Z,53.78
2023-02-02T11:51:04.593Z,53.87
2023-02-02T11:53:38.100Z,53.55
2023-02-02T11:56:11.423Z,54.09
2023-02-02T11:58:47.896Z,53.86
2023-02-02T12:01:26.806Z,53.80
2023-02-02T12:03:57.328Z,53.79
2023-02-02T12:06:28.400Z,54.04
2023-02-02T12:09:01.400Z,53.63
2023-02-02T12:11:53.587Z,53.77
2023-02-02T12:14:35.800Z,53.99
2023-02-02T12:17:21.947Z,53.65
2023-02-02T12:20:20.611Z,53.80
2023-02-02T12:23:25.366Z,53.84
2023-02-02T12:26:19.674Z,53.79
2023-02-02T12:29:11.848Z,53.75
2023-02-02T12:31:58.537Z,53.67
2023-02-02T12:34:41.791Z,53.74
2023-02-02T12:37:22.639Z,54.14
2023-02-02T12:40:11.192Z,54.01
2023-02-02T12:42:56.280Z,53.73
2023-02-02T12:46:06.362Z,53.72
2023-02-02T12:48:51.632Z,53.93
2023-02-02T12:51:41.646Z,53.51
2023-02-02T12:54:53.416Z,54.06
2023-02-02T12:57:39.084Z,53.98
2023-02-02T13:00:57.207Z,53.78
2023-02-02T13:03:38.158Z,53.67
2023-02-02T13:06:37.291Z,53.78
2023-02-02T13:09:10.967Z,53.78
2023-02-02T13:11:45.795Z,53.96
2023-02-02T13:14:21.429Z,53.77
2023-02-02T13:16:55.565Z,53.71
2023-02-02T13:19:33.958Z,53.75
2023-02-02T13:22:08.218Z,53.64
2023-02-02T13:24:40.431Z,53.98
2023-02-02T13:27:17.110Z,53.92
2023-02-02T13:29:52.543Z,53.83
2023-02-02T13:32:27.944Z,54.00
2023-02-02T13:35:02.138Z,53.85
2023-02-02T13:37:38.041Z,53.69
2023-02-02T13:40:20.827Z,54.03
2023-02-02T13:42:55.402Z,53.72
2023-02-02T13:45:46.457Z,53.76
2023-02-02T13:48:27.050Z,53.96
2023-02-02T13:51:39.700Z,53.85
2023-02-02T13:54:50.553Z,53.73
2023-02-02T13:57:41.509Z,53.70
2023-02-02T14:00:18.462Z,53.92
2023-02-02T14:02:49.977Z,53.92
2023-02-02T14:05:27.148Z,54.22
2023-02-02T14:08:03.176Z,53.78
2023-02-02T14:10:36.662Z,54.02
2023-02-02T14:13:39.395Z,54.29
2023-02-02T14:16:13.091Z,54.30
2023-02-02T14:18:56.807Z,54.08
2023-02-02T14:22:01.508Z,54.16
2023-02-02T14:24:51.177Z,54.26
2023-02-02T14:28:03.538Z,54.50
2023-02-02T14:30:35.864Z,54.48
2023-02-02T14:33:28.525Z,54.78
2023-02-02T14:36:04.725Z,54.50
2023-02-02T14:39:12.062Z,54.50
2023-02-02T14:42:25.428Z,54.46
2023-02-02T14:45:28.333Z,54.34
2023-02-02T14:48:00.403Z,54.68
2023-02-02T14:50:43.784Z,54.50
2023-02-02T14:53:23.452Z,54.45
2023-02-02T14:56:05.433Z,54.82
2023-02-02T14:58:37.557Z,54.63
2023-02-02T15:01:15.126Z,54.63
2023-02-02T15:03:54.892Z,54.71
2023-02-02T15:06:31.889Z,54.35
2023-02-02T15:09:39.348Z,54.51
2023-02-02T15:12:26.225Z,54.55
2023-02-02T15:15:04.129Z,54.58
2023-02-02T15:17:48.636Z,54.79
2023-02-02T15:20:24.210Z,54.35
2023-02-02T15:22:58.789Z,54.42
2023-02-02T15:25:32.301Z,54.34
2023-02-02T15:28:11.321Z,54.44
2023-02-02T15:30:45.641Z,54.20
2023-02-02T15:33:27.592Z,54.26
2023-02-02T15:35:59.036Z,54.39
2023-02-02T15:38:35.264Z,54.17
2023-02-02T15:41:09.215Z,54.39
2023-02-02T15:43:37.843Z,54.34
2023-02-02T15:46:10.896Z,54.16
2023-02-02T15:48:40.870Z,54.28
2023-02-02T15:51:17.583Z,54.16
2023-02-02T15:53:52.780Z,54.30
2023-02-02T15:56:30.391Z,54.19
2023-02-02T15:59:01.713Z,54.30
2023-02-02T16:01:34.398Z,54.22
2023-02-02T16:04:16.242Z,54.41
2023-02-02T16:06:45.464Z,54.27
2023-02-02T16:09:27.043Z,54.14
2023-02-02T16:11:55.974Z,54.17
2023-02-02T16:14:24.827Z,54.17
2023-02-02T16:16:53.194Z,54.66
2023-02-02T16:19:24.786Z,54.25
2023-02-02T16:21:56.238Z,54.25
2023-02-02T16:24:28.253Z,54.15
2023-02-02T16:27:01.068Z,54.64
2023-02-02T16:29:30.540Z,54.60
2023-02-02T16:31:59.163Z,54.22
2023-02-02T16:34:47.710Z,54.57
2023-02-02T16:37:18.585Z,54.51
2023-02-02T16:39:46.994Z,54.68
2023-02-02T16:42:27.292Z,54.50
2023-02-02T16:44:56.783Z,54.40
2023-02-02T16:47:39.770Z,54.38
2023-02-02T16:50:30.623Z,54.53
2023-02-02T16:53:04.729Z,54.67
2023-02-02T16:55:50.666Z,54.67
2023-02-02T16:58:23.326Z,54.58
2023-02-02T17:01:13.982Z,54.82
2023-02-02T17:03:51.380Z,54.39
2023-02-02T17:06:38.299Z,54.62
2023-02-02T17:09:27.870Z,54.65
2023-02-02T17:11:59.294Z,54.16
2023-02-02T17:14:34.213Z,54.59
2023-02-02T17:17:06.178Z,54.67
2023-02-02T17:19:34.967Z,54.12
2023-02-02T17:22:08.687Z,54.36
2023-02-02T17:24:37.277Z,54.41
2023-02-02T17:27:05.762Z,54.14
2023-02-02T17:29:36.916Z,54.38
2023-02-02T17:32:05.601Z,54.30
2023-02-02T17:34:33.903Z,54.39
2023-02-02T17:37:02.231Z,54.61
2023-02-02T17:39:32.202Z,54.44
2023-02-02T17:42:00.674Z,54.53
2023-02-02T17:44:29.022Z,54.58
2023-02-02T17:46:57.571Z,54.23
2023-02-02T17:49:25.924Z,54.42
2023-02-02T17:51:54.288Z,54.54
2023-02-02T17:54:22.576Z,54.31
2023-02-02T17:56:52.351Z,54.29
2023-02-02T17:59:20.710Z,54.61
2023-02-02T18:01:49.177Z,54.43
2023-02-02T18:04:17.598Z,54.45
2023-02-02T18:06:45.937Z,54.43
2023-02-02T18:09:14.334Z,54.58
2023-02-02T18:11:45.616Z,54.51
2023-02-02T18:14:15.587Z,54.50
2023-02-02T18:16:43.933Z,54.31
2023-02-02T18:19:12.272Z,54.58
2023-02-02T18:21:40.620Z,54.70
2023-02-02T18:24:09.200Z,54.34
2023-02-02T18:26:37.515Z,54.60
2023-02-02T18:29:05.779Z,54.35
2023-02-02T18:31:35.528Z,54.30
2023-02-02T18:34:03.914Z,54.63
2023-02-02T18:36:34.021Z,54.45
2023-02-02T18:39:02.344Z,54.28
2023-02-02T18:41:31.191Z,54.30
2023-02-02T18:43:59.628Z,54.33
2023-02-02T18:46:28.280Z,54.61
2023-02-02T18:48:58.259Z,54.49
2023-02-02T18:51:26.603Z,54.43
2023-02-02T18:54:00.279Z,54.47
2023-02-02T18:56:29.978Z,54.23
2023-02-02T18:58:59.863Z,54.59
2023-02-02T19:01:28.204Z,54.48
2023-02-02T19:03:58.269Z,54.54
2023-02-02T19:06:45.785Z,54.18
2023-02-02T19:09:17.187Z,54.35
2023-02-02T19:11:47.503Z,54.64
2023-02-02T19:14:18.342Z,54.61
2023-02-02T19:16:49.054Z,54.25
2023-02-02T19:19:25.388Z,54.40
2023-02-02T19:21:58.051Z,54.58
2023-02-02T19:24:27.790Z,54.70
2023-02-02T19:26:56.885Z,54.68
2023-02-02T19:29:36.775Z,54.64
2023-02-02T19:32:15.258Z,54.34
2023-02-02T19:34:45.323Z,54.55
2023-02-02T19:37:25.579Z,54.53
2023-02-02T19:39:56.144Z,54.42
2023-02-02T19:42:25.519Z,54.87
2023-02-02T19:44:55.358Z,54.53
2023-02-02T19:47:33.982Z,54.33
2023-02-02T19:50:15.836Z,54.46
2023-02-02T19:52:44.331Z,54.34
2023-02-02T19:55:28.222Z,54.41
2023-02-02T19:58:02.317Z,54.63
2023-02-02T20:00:33.767Z,54.42
2023-02-02T20:03:07.378Z,54.46
2023-02-02T20:05:40.710Z,54.33
2023-02-02T20:08:25.162Z,54.39
2023-02-02T20:10:55.298Z,54.42
2023-02-02T20:13:27.115Z,54.79
2023-02-02T20:16:03.717Z,54.52
2023-02-02T20:18:42.066Z,54.81
2023-02-02T20:21:22.135Z,54.76
2023-02-02T20:23:50.417Z,54.53
2023-02-02T20:26:27.780Z,54.66
2023-02-02T20:28:58.027Z,54.34
2023-02-02T20:31:36.118Z,54.68
2023-02-02T20:34:19.151Z,54.58
2023-02-02T20:36:49.552Z,54.71
2023-02-02T20:39:30.598Z,54.74
2023-02-02T20:41:59.257Z,54.90
2023-02-02T20:44:30.314Z,54.92
2023-02-02T20:47:00.339Z,54.52
2023-02-02T20:49:31.713Z,54.50
2023-02-02T20:52:04.932Z,54.79
2023-02-02T20:54:34.015Z,54.35
2023-02-02T20:57:03.096Z,54.67
2023-02-02T20:59:31.463Z,54.39
2023-02-02T21:02:00.222Z,54.84
2023-02-02T21:04:28.934Z,54.51
2023-02-02T21:06:59.377Z,54.49
2023-02-02T21:09:29.120Z,54.77
2023-02-02T21:11:57.379Z,55.02
2023-02-02T21:14:25.621Z,54.69
2023-02-02T21:17:02.347Z,55.05
2023-02-02T21:19:41.111Z,54.95
2023-02-02T21:22:09.394Z,55.00
2023-02-02T21:24:39.351Z,55.33
2023-02-02T21:27:08.999Z,55.47
2023-02-02T21:29:37.366Z,55.38
2023-02-02T21:32:06.762Z,55.33
2023-02-02T21:34:36.973Z,55.64
2023-02-02T21:37:05.293Z,55.71
2023-02-02T21:39:35.958Z,55.92
2023-02-02T21:42:16.773Z,55.72
2023-02-02T21:44:49.684Z,55.94
2023-02-02T21:47:35.855Z,55.72
2023-02-02T21:50:17.161Z,55.91
2023-02-02T21:52:46.106Z,55.64
2023-02-02T21:55:33.831Z,55.95
2023-02-02T21:58:16.330Z,55.95
2023-02-02T22:00:44.865Z,55.93
2023-02-02T22:03:35.882Z,56.25
2023-02-02T22:06:28.526Z,56.09
2023-02-02T22:09:03.191Z,56.30
2023-02-02T22:11:44.395Z,56.32
2023-02-02T22:14:23.604Z,56.46
2023-02-02T22:16:54.553Z,56.25
2023-02-02T22:19:33.581Z,56.14
2023-02-02T22:22:17.394Z,56.49
2023-02-02T22:24:48.141Z,56.18
2023-02-02T22:27:24.498Z,56.06
2023-02-02T22:29:59.689Z,56.44
2023-02-02T22:32:27.923Z,56.29
2023-02-02T22:34:56.177Z,56.03
2023-02-02T22:37:24.534Z,56.18
2023-02-02T22:39:52.761Z,56.48
2023-02-02T22:42:21.102Z,55.99
2023-02-02T22:44:49.687Z,56.12
2023-02-02T22:47:19.322Z,56.53
2023-02-02T22:49:47.554Z,56.26
2023-02-02T22:52:15.839Z,56.42
2023-02-02T22:54:44.189Z,56.22
2023-02-02T22:57:12.478Z,56.15
2023-02-02T22:59:40.699Z,56.19
2023-02-02T23:02:09.042Z,56.53
2023-02-02T23:04:38.658Z,56.24
2023-02-02T23:07:06.947Z,56.53
2023-02-02T23:09:35.229Z,56.44
2023-02-02T23:12:03.480Z,56.60
2023-02-02T23:14:31.665Z,56.42
2023-02-02T23:16:59.939Z,56.47
2023-02-02T23:19:28.242Z,56.35
2023-02-02T23:21:57.878Z,56.52
2023-02-02T23:24:26.206Z,56.84
2023-02-02T23:26:54.441Z,57.10
2023-02-02T23:29:22.690Z,57.50
2023-02-02T23:31:51.022Z,57.22
2023-02-02T23:34:19.378Z,57.57
2023-02-02T23:36:47.647Z,57.33
2023-02-02T23:39:17.266Z,57.47
2023-02-02T23:41:45.632Z,57.94
2023-02-02T23:44:13.872Z,57.94
2023-02-02T23:46:43.108Z,57.80
2023-02-02T23:49:11.465Z,58.29
2023-02-02T23:51:40.108Z,58.17
2023-02-02T23:54:08.551Z,58.27
2023-02-02T23:56:44.107Z,57.92
2023-02-02T23:59:13.729Z,58.33
