createdAt,value
2023-01-19T00:01:42.119Z,27.38
2023-01-19T00:06:46.532Z,39.13
2023-01-19T00:11:52.227Z,32.25
2023-01-19T00:16:56.526Z,26.25
2023-01-19T00:22:00.757Z,27.63
2023-01-19T00:27:06.168Z,31.73
2023-01-19T00:32:10.278Z,27.58
2023-01-19T00:37:14.543Z,22.48
2023-01-19T00:42:37.266Z,25.27
2023-01-19T00:47:42.666Z,23.60
2023-01-19T00:52:46.857Z,28.05
2023-01-19T00:57:52.287Z,30.92
2023-01-19T01:02:57.046Z,29.33
2023-01-19T01:08:01.489Z,25.00
2023-01-19T01:13:20.840Z,22.48
2023-01-19T01:18:26.858Z,36.90
2023-01-19T01:23:30.986Z,21.48
2023-01-19T01:28:36.542Z,28.42
2023-01-19T01:33:41.887Z,23.08
2023-01-19T01:38:46.478Z,24.30
2023-01-19T01:43:55.067Z,31.40
2023-01-19T01:49:05.934Z,36.70
2023-01-19T01:54:19.428Z,17.63
2023-01-19T01:59:29.517Z,35.55
2023-01-19T02:04:33.609Z,35.58
2023-01-19T02:09:56.206Z,28.92
2023-01-19T02:15:01.717Z,33.10
2023-01-19T02:20:10.565Z,36.65
2023-01-19T02:25:17.902Z,35.97
2023-01-19T02:30:22.051Z,44.80
2023-01-19T02:35:27.435Z,29.58
2023-01-19T02:40:32.999Z,25.83
2023-01-19T02:45:38.803Z,36.92
2023-01-19T02:50:46.358Z,19.90
2023-01-19T02:55:58.106Z,20.90
2023-01-19T03:01:15.275Z,34.10
2023-01-19T03:06:32.825Z,21.00
2023-01-19T03:11:43.214Z,19.45
2023-01-19T03:16:50.503Z,30.95
2023-01-19T03:21:59.565Z,38.22
2023-01-19T03:27:13.025Z,16.70
2023-01-19T03:32:21.788Z,35.33
2023-01-19T03:37:29.737Z,23.75
2023-01-19T03:42:36.408Z,32.15
2023-01-19T03:47:41.098Z,36.67
2023-01-19T03:52:45.126Z,38.00
2023-01-19T03:57:50.510Z,26.67
2023-01-19T04:02:55.792Z,34.85
2023-01-19T04:08:00.763Z,30.05
2023-01-19T04:13:06.643Z,32.30
2023-01-19T04:18:10.842Z,15.85
2023-01-19T04:23:17.067Z,27.77
2023-01-19T04:28:22.636Z,36.85
2023-01-19T04:33:28.441Z,43.47
2023-01-19T04:38:32.616Z,40.13
2023-01-19T04:43:38.493Z,23.88
2023-01-19T04:48:42.771Z,18.75
2023-01-19T04:53:47.750Z,11.00
2023-01-19T04:58:53.407Z,32.72
2023-01-19T05:04:00.720Z,21.45
2023-01-19T05:09:04.778Z,21.23
2023-01-19T05:14:10.173Z,19.98
2023-01-19T05:19:16.822Z,21.52
2023-01-19T05:24:21.112Z,22.05
2023-01-19T05:29:27.006Z,34.38
2023-01-19T05:34:31.136Z,22.58
2023-01-19T05:39:35.235Z,17.17
2023-01-19T05:44:40.680Z,23.70
2023-01-19T05:49:45.745Z,31.67
2023-01-19T05:54:52.291Z,25.45
2023-01-19T06:00:01.006Z,29.75
2023-01-19T06:05:12.375Z,19.33
2023-01-19T06:10:18.123Z,14.93
2023-01-19T06:15:24.606Z,35.35
2023-01-19T06:20:28.827Z,27.83
2023-01-19T06:25:33.731Z,31.67
2023-01-19T06:30:41.544Z,20.02
2023-01-19T06:35:46.468Z,25.63
2023-01-19T06:40:55.792Z,24.30
2023-01-19T06:46:02.494Z,23.77
2023-01-19T06:51:07.187Z,26.63
2023-01-19T06:56:11.426Z,38.30
2023-01-19T07:01:17.727Z,22.77
2023-01-19T07:06:22.299Z,21.17
2023-01-19T07:11:32.265Z,18.83
2023-01-19T07:16:38.680Z,29.67
2023-01-19T07:21:42.946Z,35.97
2023-01-19T07:26:47.364Z,49.42
2023-01-19T07:31:55.620Z,20.98
2023-01-19T07:37:00.169Z,23.52
2023-01-19T07:42:05.231Z,34.65
2023-01-19T07:47:12.781Z,28.45
2023-01-19T07:52:16.932Z,27.40
2023-01-19T07:57:21.967Z,32.47
2023-01-19T08:02:29.785Z,42.88
2023-01-19T08:07:36.153Z,42.88
2023-01-19T08:12:42.122Z,42.10
2023-01-19T08:17:47.520Z,52.33
2023-01-19T08:22:52.205Z,41.50
2023-01-19T08:27:57.662Z,35.83
2023-01-19T08:33:08.891Z,31.40
2023-01-19T08:38:13.013Z,32.08
2023-01-19T08:43:20.066Z,34.00
2023-01-19T08:48:26.283Z,38.92
2023-01-19T08:53:30.411Z,25.63
2023-01-19T08:58:35.236Z,34.80
2023-01-19T09:03:40.796Z,27.63
2023-01-19T09:08:47.745Z,25.23
2023-01-19T09:13:55.326Z,26.23
2023-01-19T09:19:01.721Z,27.52
2023-01-19T09:24:07.420Z,31.98
2023-01-19T09:29:11.904Z,23.70
2023-01-19T09:34:23.886Z,25.88
2023-01-19T09:39:27.941Z,28.15
2023-01-19T09:44:36.074Z,31.50
2023-01-19T09:49:48.500Z,35.03
2023-01-19T09:54:56.748Z,40.58
2023-01-19T10:00:02.767Z,31.53
2023-01-19T10:05:29.369Z,30.10
2023-01-19T10:10:34.458Z,26.02
2023-01-19T10:15:48.349Z,33.30
2023-01-19T10:20:57.877Z,26.73
2023-01-19T10:26:11.384Z,23.10
2023-01-19T10:31:19.792Z,41.03
2023-01-19T10:36:30.128Z,32.50
2023-01-19T10:41:42.867Z,29.63
2023-01-19T10:46:49.550Z,25.60
2023-01-19T10:51:56.980Z,17.98
2023-01-19T10:57:06.479Z,34.97
2023-01-19T11:02:19.439Z,24.27
2023-01-19T11:07:33.565Z,41.45
2023-01-19T11:12:43.754Z,26.30
2023-01-19T11:17:49.618Z,24.88
2023-01-19T11:23:08.727Z,19.20
2023-01-19T11:28:19.889Z,33.97
2023-01-19T11:33:26.890Z,22.63
2023-01-19T11:38:33.278Z,22.30
2023-01-19T11:43:48.690Z,16.30
2023-01-19T11:49:02.096Z,29.33
2023-01-19T11:54:25.268Z,13.98
2023-01-19T11:59:31.461Z,25.40
2023-01-19T12:04:39.934Z,15.50
2023-01-19T12:09:51.267Z,19.63
2023-01-19T12:15:00.990Z,17.70
2023-01-19T12:20:14.771Z,21.02
2023-01-19T12:25:26.340Z,21.63
2023-01-19T12:30:31.478Z,16.13
2023-01-19T12:35:58.302Z,20.75
2023-01-19T12:41:25.783Z,17.17
2023-01-19T12:46:33.582Z,15.18
2023-01-19T12:51:37.631Z,19.05
2023-01-19T12:56:42.857Z,20.23
2023-01-19T13:02:25.647Z,15.60
2023-01-19T13:07:29.826Z,15.77
2023-01-19T13:12:35.556Z,21.65
2023-01-19T13:17:51.022Z,22.08
2023-01-19T13:23:20.758Z,8.48
2023-01-19T13:33:43.631Z,17.43
2023-01-19T13:38:49.412Z,12.32
2023-01-19T13:44:02.020Z,12.32
2023-01-19T13:49:18.091Z,10.85
2023-01-19T13:54:26.550Z,21.73
2023-01-19T13:59:32.228Z,11.13
2023-01-19T14:04:36.556Z,8.32
2023-01-19T14:09:41.600Z,6.40
2023-01-19T14:14:48.473Z,18.75
2023-01-19T14:19:54.501Z,18.23
2023-01-19T14:25:31.255Z,10.30
2023-01-19T14:30:37.409Z,14.18
2023-01-19T14:35:43.899Z,14.27
2023-01-19T14:40:51.418Z,16.63
2023-01-19T14:45:59.286Z,19.60
2023-01-19T14:51:06.702Z,4.80
2023-01-19T14:56:10.736Z,10.50
2023-01-19T15:01:18.053Z,5.30
2023-01-19T15:06:25.664Z,12.85
2023-01-19T15:11:34.325Z,8.90
2023-01-19T15:16:40.603Z,11.27
2023-01-19T15:21:47.606Z,11.10
2023-01-19T15:26:52.126Z,12.98
2023-01-19T15:31:57.499Z,10.75
2023-01-19T15:37:01.464Z,5.13
2023-01-19T15:42:11.547Z,10.98
2023-01-19T15:47:20.006Z,10.55
2023-01-19T15:52:24.274Z,14.57
2023-01-19T15:57:28.383Z,13.43
2023-01-19T16:02:34.050Z,11.65
2023-01-19T16:07:38.109Z,8.68
2023-01-19T16:12:42.400Z,11.88
2023-01-19T16:17:50.384Z,21.80
2023-01-19T16:23:00.693Z,15.73
2023-01-19T16:28:10.495Z,19.63
2023-01-19T16:33:16.547Z,10.75
2023-01-19T16:38:21.572Z,11.20
2023-01-19T16:43:28.348Z,4.38
2023-01-19T16:48:33.855Z,12.20
2023-01-19T16:53:38.873Z,10.88
2023-01-19T16:58:43.735Z,21.67
2023-01-19T17:03:49.529Z,10.55
2023-01-19T17:08:57.147Z,18.30
2023-01-19T17:14:03.329Z,7.03
2023-01-19T17:19:10.330Z,13.98
2023-01-19T17:24:14.583Z,6.15
2023-01-19T17:29:19.499Z,17.52
2023-01-19T17:34:25.229Z,26.52
2023-01-19T17:39:31.884Z,12.30
2023-01-19T17:44:37.269Z,11.52
2023-01-19T17:49:48.799Z,19.48
2023-01-19T17:54:55.908Z,15.75
2023-01-19T18:00:03.593Z,9.05
2023-01-19T18:05:20.221Z,11.07
2023-01-19T18:10:28.342Z,9.50
2023-01-19T18:15:40.713Z,15.85
2023-01-19T18:20:58.064Z,16.42
2023-01-19T18:26:11.888Z,11.88
2023-01-19T18:31:20.363Z,16.63
2023-01-19T18:36:26.926Z,16.85
2023-01-19T18:41:37.067Z,11.30
2023-01-19T18:46:45.426Z,14.93
2023-01-19T18:51:51.784Z,11.48
2023-01-19T18:57:00.871Z,10.65
2023-01-19T19:02:07.380Z,13.80
2023-01-19T19:07:19.536Z,16.92
2023-01-19T19:12:24.282Z,12.73
2023-01-19T19:17:31.401Z,13.23
2023-01-19T19:22:38.743Z,10.00
2023-01-19T19:27:45.650Z,17.13
2023-01-19T19:32:55.008Z,8.25
2023-01-19T19:43:06.948Z,6.55
2023-01-19T19:48:11.019Z,8.23
2023-01-19T19:53:17.102Z,14.35
2023-01-19T19:58:21.294Z,11.23
2023-01-19T20:03:27.151Z,15.50
2023-01-19T20:08:32.847Z,8.25
2023-01-19T20:13:39.380Z,17.30
2023-01-19T20:18:45.372Z,12.02
2023-01-19T20:23:55.749Z,12.45
2023-01-19T20:29:03.083Z,5.07
2023-01-19T20:34:13.119Z,11.73
2023-01-19T20:39:19.719Z,17.75
2023-01-19T20:44:26.703Z,31.83
2023-01-19T20:49:30.847Z,10.40
2023-01-19T20:54:36.799Z,6.05
2023-01-19T20:59:41.121Z,10.55
2023-01-19T21:04:45.728Z,16.85
2023-01-19T21:09:52.078Z,10.30
2023-01-19T21:14:59.218Z,16.58
2023-01-19T21:20:05.961Z,16.25
2023-01-19T21:25:13.908Z,11.45
2023-01-19T21:30:19.537Z,13.30
2023-01-19T21:35:23.934Z,16.30
2023-01-19T21:40:30.253Z,7.80
2023-01-19T21:45:34.418Z,10.38
2023-01-19T21:50:38.778Z,10.57
2023-01-19T21:55:46.454Z,8.70
2023-01-19T22:00:50.915Z,7.75
2023-01-19T22:05:56.032Z,8.93
2023-01-19T22:11:05.845Z,9.43
2023-01-19T22:16:14.770Z,5.25
2023-01-19T22:21:21.824Z,23.67
2023-01-19T22:26:31.078Z,11.10
2023-01-19T22:31:35.483Z,12.40
2023-01-19T22:36:39.893Z,11.63
2023-01-19T22:41:47.349Z,6.95
2023-01-19T22:46:54.902Z,9.00
2023-01-19T22:52:00.371Z,6.25
2023-01-19T22:57:07.133Z,9.05
2023-01-19T23:02:12.456Z,10.48
2023-01-19T23:07:17.007Z,11.18
2023-01-19T23:12:22.361Z,13.13
2023-01-19T23:17:27.070Z,7.38
2023-01-19T23:22:32.185Z,6.30
2023-01-19T23:27:38.092Z,7.85
2023-01-19T23:32:47.580Z,3.22
2023-01-19T23:37:51.555Z,2.35
2023-01-19T23:42:57.270Z,3.15
2023-01-19T23:48:01.438Z,10.52
2023-01-19T23:53:05.524Z,8.73
2023-01-19T23:58:10.907Z,9.07
