createdAt,value
2018-05-14T00:00:50.485Z,48.37
2018-05-14T00:03:19.462Z,47.40
2018-05-14T00:05:46.954Z,49.47
2018-05-14T00:08:15.199Z,49.20
2018-05-14T00:10:42.697Z,50.30
2018-05-14T00:13:10.181Z,52.23
2018-05-14T00:15:37.656Z,51.67
2018-05-14T00:18:05.150Z,52.67
2018-05-14T00:20:33.389Z,51.37
2018-05-14T00:23:00.903Z,55.50
2018-05-14T00:25:28.377Z,53.97
2018-05-14T00:27:56.185Z,55.37
2018-05-14T00:30:24.425Z,54.40
2018-05-14T00:32:51.900Z,53.83
2018-05-14T00:35:19.391Z,54.00
2018-05-14T00:37:46.873Z,56.40
2018-05-14T00:40:14.361Z,57.27
2018-05-14T00:42:41.832Z,56.30
2018-05-14T00:45:09.342Z,58.13
2018-05-14T00:47:36.817Z,59.53
2018-05-14T00:50:04.347Z,62.57
2018-05-14T00:52:31.836Z,60.53
2018-05-14T00:55:11.289Z,59.00
2018-05-14T00:57:38.785Z,63.07
2018-05-14T01:00:06.271Z,60.27
2018-05-14T01:02:33.773Z,65.30
2018-05-14T01:05:02.013Z,67.30
2018-05-14T01:07:29.489Z,65.70
2018-05-14T01:09:56.979Z,67.10
2018-05-14T01:12:24.462Z,66.10
2018-05-14T01:14:51.953Z,68.50
2018-05-14T01:17:19.445Z,68.93
2018-05-14T01:19:46.947Z,68.17
2018-05-14T01:22:14.421Z,69.37
2018-05-14T01:24:47.541Z,73.47
2018-05-14T01:27:15.797Z,72.00
2018-05-14T01:29:43.272Z,71.43
2018-05-14T01:32:11.569Z,70.70
2018-05-14T01:34:39.132Z,69.70
2018-05-14T01:37:06.642Z,72.90
2018-05-14T01:39:34.113Z,70.90
2018-05-14T01:42:02.381Z,68.93
2018-05-14T01:44:30.620Z,74.23
2018-05-14T01:46:58.113Z,72.07
2018-05-14T01:49:26.378Z,73.23
2018-05-14T01:51:53.857Z,72.87
2018-05-14T01:54:22.117Z,73.87
2018-05-14T01:56:50.357Z,72.83
2018-05-14T01:59:17.852Z,72.73
2018-05-14T02:01:46.430Z,72.83
2018-05-14T02:04:13.957Z,74.87
2018-05-14T02:06:41.445Z,70.40
2018-05-14T02:09:09.686Z,74.87
2018-05-14T02:11:37.178Z,71.23
2018-05-14T02:14:05.423Z,73.47
2018-05-14T02:16:32.920Z,73.33
2018-05-14T02:19:00.399Z,72.47
2018-05-14T02:21:27.877Z,72.27
2018-05-14T02:23:55.373Z,74.00
2018-05-14T02:26:23.618Z,76.93
2018-05-14T02:28:51.124Z,77.50
2018-05-14T02:31:18.597Z,82.03
2018-05-14T02:33:46.097Z,88.83
2018-05-14T02:36:13.568Z,90.63
2018-05-14T02:38:41.045Z,87.63
2018-05-14T02:41:08.553Z,90.63
2018-05-14T02:43:36.025Z,87.57
2018-05-14T02:46:03.513Z,95.17
2018-05-14T02:48:31.749Z,92.13
2018-05-14T02:51:00.749Z,89.57
2018-05-14T02:53:28.223Z,85.13
2018-05-14T02:55:56.465Z,78.17
2018-05-14T02:58:23.962Z,75.57
2018-05-14T03:00:52.206Z,79.60
2018-05-14T03:03:19.695Z,74.27
2018-05-14T03:05:47.173Z,76.13
2018-05-14T03:08:14.685Z,77.37
2018-05-14T03:10:42.944Z,78.47
2018-05-14T03:13:10.422Z,75.00
2018-05-14T03:15:38.681Z,70.53
2018-05-14T03:18:06.189Z,72.70
2018-05-14T03:20:33.685Z,70.50
2018-05-14T03:23:01.157Z,74.80
2018-05-14T03:25:28.654Z,78.97
2018-05-14T03:27:56.130Z,74.83
2018-05-14T03:30:23.601Z,78.03
2018-05-14T03:32:51.126Z,74.70
2018-05-14T03:35:18.634Z,77.37
2018-05-14T03:37:46.117Z,72.50
2018-05-14T03:40:14.364Z,74.43
2018-05-14T03:42:41.856Z,74.63
2018-05-14T03:45:09.330Z,75.37
2018-05-14T03:47:36.809Z,76.10
2018-05-14T03:50:04.302Z,72.00
2018-05-14T03:52:31.772Z,73.00
2018-05-14T03:55:00.013Z,72.87
2018-05-14T03:57:27.524Z,74.10
2018-05-14T04:00:06.833Z,69.60
2018-05-14T04:02:47.045Z,74.03
2018-05-14T04:05:17.147Z,70.33
2018-05-14T04:07:44.803Z,69.57
2018-05-14T04:10:12.345Z,67.70
2018-05-14T04:12:39.870Z,71.13
2018-05-14T04:15:08.345Z,66.60
2018-05-14T04:17:35.856Z,69.80
2018-05-14T04:20:03.421Z,71.77
2018-05-14T04:22:30.926Z,66.67
2018-05-14T04:24:59.165Z,66.80
2018-05-14T04:27:26.685Z,72.63
2018-05-14T04:29:54.161Z,69.47
2018-05-14T04:32:21.641Z,73.63
2018-05-14T04:34:49.137Z,76.30
2018-05-14T04:37:17.374Z,73.83
2018-05-14T04:39:44.873Z,75.27
2018-05-14T04:42:12.352Z,73.00
2018-05-14T04:44:39.842Z,76.40
2018-05-14T04:47:07.342Z,79.20
2018-05-14T04:49:34.826Z,70.43
2018-05-14T04:52:02.370Z,73.30
2018-05-14T04:54:29.849Z,74.83
2018-05-14T04:56:57.323Z,74.10
2018-05-14T04:59:24.813Z,76.57
2018-05-14T05:01:53.065Z,75.80
2018-05-14T05:04:20.567Z,75.53
2018-05-14T05:06:48.131Z,69.90
2018-05-14T05:09:15.606Z,72.37
2018-05-14T05:11:43.101Z,69.03
2018-05-14T05:14:10.596Z,66.43
2018-05-14T05:16:38.429Z,64.27
2018-05-14T05:19:06.675Z,65.73
2018-05-14T05:21:34.149Z,66.53
2018-05-14T05:24:01.647Z,64.63
2018-05-14T05:26:29.125Z,65.37
2018-05-14T05:28:56.630Z,64.90
2018-05-14T05:31:24.885Z,67.33
2018-05-14T05:33:52.365Z,66.13
2018-05-14T05:36:20.665Z,66.80
2018-05-14T05:38:48.133Z,66.17
2018-05-14T05:41:15.713Z,65.63
2018-05-14T05:43:43.213Z,62.83
2018-05-14T05:46:11.464Z,63.57
2018-05-14T05:48:38.960Z,63.43
2018-05-14T05:51:06.464Z,65.83
2018-05-14T05:53:34.275Z,62.97
2018-05-14T05:56:01.750Z,63.47
2018-05-14T05:58:29.240Z,64.30
2018-05-14T06:00:56.717Z,62.67
2018-05-14T06:03:24.993Z,66.40
2018-05-14T06:05:53.297Z,62.53
2018-05-14T06:08:20.790Z,63.50
2018-05-14T06:10:48.293Z,63.13
2018-05-14T06:13:16.564Z,66.23
2018-05-14T06:15:45.145Z,65.57
2018-05-14T06:18:13.394Z,63.43
2018-05-14T06:20:40.871Z,62.60
2018-05-14T06:23:09.130Z,64.00
2018-05-14T06:25:36.609Z,60.17
2018-05-14T06:28:04.894Z,61.40
2018-05-14T06:30:32.394Z,58.93
2018-05-14T06:32:59.896Z,57.93
2018-05-14T06:35:28.188Z,59.73
2018-05-14T06:37:55.848Z,60.53
2018-05-14T06:40:23.341Z,56.50
2018-05-14T06:42:50.818Z,58.90
2018-05-14T06:45:18.317Z,57.47
2018-05-14T06:47:45.808Z,58.90
2018-05-14T06:50:13.305Z,60.93
2018-05-14T06:52:40.789Z,59.07
2018-05-14T06:55:08.297Z,59.43
2018-05-14T06:57:35.788Z,58.10
2018-05-14T07:00:04.033Z,56.57
2018-05-14T07:02:31.541Z,54.60
2018-05-14T07:04:59.032Z,55.77
2018-05-14T07:07:26.577Z,54.90
2018-05-14T07:09:54.052Z,54.63
2018-05-14T07:12:21.528Z,55.10
2018-05-14T07:14:49.017Z,55.03
2018-05-14T07:17:16.498Z,53.10
2018-05-14T07:19:43.985Z,53.97
2018-05-14T07:22:11.461Z,54.93
2018-05-14T07:24:39.723Z,56.87
2018-05-14T07:27:07.201Z,56.10
2018-05-14T07:29:34.693Z,56.73
2018-05-14T07:32:02.214Z,54.67
2018-05-14T07:34:30.465Z,56.47
2018-05-14T07:36:58.002Z,57.03
2018-05-14T07:39:25.495Z,58.67
2018-05-14T07:41:53.009Z,62.13
2018-05-14T07:44:20.493Z,60.50
2018-05-14T07:46:47.986Z,62.60
2018-05-14T07:49:15.488Z,60.73
2018-05-14T07:51:42.961Z,57.03
2018-05-14T07:54:10.493Z,56.87
2018-05-14T07:56:37.977Z,56.37
2018-05-14T07:59:05.465Z,55.70
2018-05-14T08:01:33.181Z,57.83
2018-05-14T08:04:00.657Z,57.67
2018-05-14T08:06:28.152Z,59.30
2018-05-14T08:08:55.674Z,60.93
2018-05-14T08:11:23.937Z,57.30
2018-05-14T08:13:51.433Z,58.47
2018-05-14T08:16:18.905Z,60.43
2018-05-14T08:18:46.447Z,56.70
2018-05-14T08:21:13.921Z,56.77
2018-05-14T08:23:41.397Z,57.70
2018-05-14T08:26:08.884Z,57.67
2018-05-14T08:28:37.135Z,57.17
2018-05-14T08:31:04.635Z,55.60
2018-05-14T08:33:32.884Z,57.13
2018-05-14T08:36:00.361Z,57.30
2018-05-14T08:38:27.945Z,58.70
2018-05-14T08:40:55.425Z,58.03
2018-05-14T08:43:22.944Z,58.53
2018-05-14T08:45:50.441Z,58.17
2018-05-14T08:48:17.928Z,55.80
2018-05-14T08:50:45.421Z,55.30
2018-05-14T08:53:12.921Z,55.03
2018-05-14T08:55:40.422Z,56.20
2018-05-14T08:58:07.904Z,54.27
2018-05-14T09:00:35.405Z,53.43
2018-05-14T09:03:03.713Z,52.27
2018-05-14T09:05:31.167Z,51.27
2018-05-14T09:07:58.842Z,52.57
2018-05-14T09:10:26.346Z,48.90
2018-05-14T09:12:53.816Z,44.53
2018-05-14T09:15:21.308Z,48.27
2018-05-14T09:17:48.776Z,48.27
2018-05-14T09:20:16.280Z,47.80
2018-05-14T09:22:43.752Z,45.37
2018-05-14T09:25:11.985Z,45.90
2018-05-14T09:27:39.480Z,48.70
2018-05-14T09:30:07.717Z,46.73
2018-05-14T09:32:35.217Z,45.33
2018-05-14T09:35:03.459Z,43.10
2018-05-14T09:37:30.937Z,48.73
2018-05-14T09:39:59.189Z,46.17
2018-05-14T09:42:26.669Z,49.33
2018-05-14T09:44:55.309Z,50.33
2018-05-14T09:47:22.819Z,48.37
2018-05-14T09:49:51.064Z,49.27
2018-05-14T09:52:18.556Z,50.47
2018-05-14T09:54:46.058Z,50.40
2018-05-14T09:57:13.559Z,46.13
2018-05-14T09:59:41.812Z,47.50
2018-05-14T10:02:09.293Z,49.87
2018-05-14T10:04:37.560Z,46.67
2018-05-14T10:07:05.819Z,46.53
2018-05-14T10:09:33.343Z,49.20
2018-05-14T10:12:00.822Z,47.33
2018-05-14T10:14:28.330Z,49.93
2018-05-14T10:16:55.825Z,47.30
2018-05-14T10:19:23.300Z,46.83
2018-05-14T10:21:50.796Z,45.33
2018-05-14T10:24:18.289Z,49.70
2018-05-14T10:26:45.762Z,48.93
2018-05-14T10:29:14.765Z,47.70
2018-05-14T10:31:43.006Z,47.37
2018-05-14T10:34:10.512Z,50.67
2018-05-14T10:36:38.757Z,51.83
2018-05-14T10:39:06.233Z,52.07
2018-05-14T10:41:34.489Z,50.50
2018-05-14T10:44:01.965Z,50.90
2018-05-14T10:46:30.224Z,51.97
2018-05-14T10:48:57.714Z,45.07
2018-05-14T10:51:25.226Z,46.00
2018-05-14T10:53:52.710Z,46.90
2018-05-14T10:56:20.963Z,47.93
2018-05-14T10:58:48.729Z,49.60
2018-05-14T11:01:16.209Z,49.70
2018-05-14T11:03:44.450Z,49.03
2018-05-14T11:06:11.943Z,46.90
2018-05-14T11:08:40.182Z,47.03
2018-05-14T11:11:07.693Z,46.23
2018-05-14T11:13:35.168Z,44.27
2018-05-14T11:16:02.638Z,45.10
2018-05-14T11:18:30.125Z,44.53
2018-05-14T11:20:58.365Z,44.50
2018-05-14T11:23:25.861Z,45.90
2018-05-14T11:25:54.097Z,44.43
2018-05-14T11:28:21.601Z,45.30
2018-05-14T11:30:49.864Z,43.60
2018-05-14T11:33:18.114Z,43.37
2018-05-14T11:35:45.902Z,43.37
2018-05-14T11:38:14.145Z,45.83
2018-05-14T11:40:41.628Z,43.13
2018-05-14T11:43:09.885Z,41.80
2018-05-14T11:45:37.361Z,44.03
2018-05-14T11:48:05.621Z,44.87
2018-05-14T11:50:33.229Z,42.93
2018-05-14T11:53:00.714Z,41.83
2018-05-14T11:55:28.203Z,42.60
2018-05-14T11:57:56.472Z,43.33
2018-05-14T12:00:23.965Z,42.93
2018-05-14T12:02:51.543Z,40.17
2018-05-14T12:05:18.942Z,41.17
2018-05-14T12:07:47.200Z,40.93
2018-05-14T12:10:14.678Z,37.77
2018-05-14T12:12:42.935Z,39.77
2018-05-14T12:15:10.411Z,38.07
2018-05-14T12:17:38.660Z,41.33
2018-05-14T12:20:06.152Z,39.23
2018-05-14T12:22:34.400Z,39.30
2018-05-14T12:25:01.927Z,39.80
2018-05-14T12:27:29.398Z,39.47
2018-05-14T12:29:56.884Z,40.73
2018-05-14T12:32:25.144Z,37.97
2018-05-14T12:34:52.617Z,39.13
2018-05-14T12:37:21.195Z,38.10
2018-05-14T12:39:49.436Z,38.87
2018-05-14T12:42:16.929Z,37.83
2018-05-14T12:44:45.187Z,37.80
2018-05-14T12:47:12.702Z,37.93
2018-05-14T12:49:40.202Z,37.57
2018-05-14T12:52:07.678Z,41.10
2018-05-14T12:54:35.916Z,40.73
2018-05-14T12:57:03.404Z,40.03
2018-05-14T12:59:31.657Z,41.80
2018-05-14T13:01:59.153Z,43.47
2018-05-14T13:04:26.724Z,40.00
2018-05-14T13:06:54.283Z,40.73
2018-05-14T13:09:21.748Z,38.50
2018-05-14T13:11:49.225Z,39.00
2018-05-14T13:14:16.760Z,38.33
2018-05-14T13:16:44.243Z,37.80
2018-05-14T13:19:11.768Z,36.53
2018-05-14T13:21:39.265Z,36.00
2018-05-14T13:24:06.773Z,37.90
2018-05-14T13:26:34.281Z,39.37
2018-05-14T13:29:01.781Z,39.93
2018-05-14T13:31:29.262Z,40.00
2018-05-14T13:33:56.783Z,38.80
2018-05-14T13:36:25.026Z,38.20
2018-05-14T13:38:52.530Z,37.67
2018-05-14T13:41:20.017Z,38.17
2018-05-14T13:43:47.489Z,37.57
2018-05-14T13:46:14.985Z,38.37
2018-05-14T13:48:42.475Z,36.47
2018-05-14T13:51:09.973Z,36.33
2018-05-14T13:53:38.217Z,38.67
2018-05-14T13:56:05.692Z,37.70
2018-05-14T13:58:33.191Z,36.43
2018-05-14T14:01:00.662Z,37.80
2018-05-14T14:03:28.157Z,37.90
2018-05-14T14:05:55.633Z,37.20
2018-05-14T14:08:23.884Z,34.10
2018-05-14T14:10:51.398Z,35.40
2018-05-14T14:13:18.881Z,33.03
2018-05-14T14:15:46.431Z,32.87
2018-05-14T14:18:13.909Z,33.33
2018-05-14T14:20:41.399Z,35.53
2018-05-14T14:23:08.931Z,33.33
2018-05-14T14:25:36.405Z,33.83
2018-05-14T14:28:04.661Z,33.97
2018-05-14T14:30:32.143Z,34.50
2018-05-14T14:33:00.385Z,36.53
2018-05-14T14:35:27.872Z,34.80
2018-05-14T14:37:56.117Z,34.23
2018-05-14T14:40:23.613Z,33.03
2018-05-14T14:42:51.114Z,32.20
2018-05-14T14:45:18.595Z,32.23
2018-05-14T14:47:46.100Z,32.77
2018-05-14T14:50:13.573Z,31.90
2018-05-14T14:52:41.065Z,31.50
2018-05-14T14:55:08.544Z,31.33
2018-05-14T14:57:37.259Z,30.93
2018-05-14T15:00:04.744Z,27.73
2018-05-14T15:02:32.225Z,25.33
2018-05-14T15:05:01.225Z,23.73
2018-05-14T15:07:29.468Z,23.90
2018-05-14T15:09:56.969Z,23.83
2018-05-14T15:12:25.221Z,21.63
2018-05-14T15:14:53.464Z,21.13
2018-05-14T15:17:20.993Z,18.50
2018-05-14T15:19:48.469Z,17.80
2018-05-14T15:22:15.952Z,17.57
2018-05-14T15:24:43.489Z,16.47
2018-05-14T15:27:10.997Z,14.87
2018-05-14T15:29:39.315Z,14.10
2018-05-14T15:32:07.523Z,12.90
2018-05-14T15:34:36.529Z,11.50
2018-05-14T15:37:04.021Z,10.30
2018-05-14T15:39:31.513Z,9.43
2018-05-14T15:41:59.005Z,9.23
2018-05-14T15:44:27.263Z,8.97
2018-05-14T15:46:54.738Z,9.50
2018-05-14T15:49:22.992Z,9.90
2018-05-14T15:51:51.971Z,9.47
2018-05-14T15:54:19.461Z,9.50
2018-05-14T15:56:47.702Z,9.23
2018-05-14T15:59:15.173Z,8.53
2018-05-14T16:01:43.490Z,8.83
2018-05-14T16:04:11.689Z,7.23
2018-05-14T16:06:39.204Z,7.27
2018-05-14T16:09:06.707Z,7.40
2018-05-14T16:11:34.191Z,7.50
2018-05-14T16:14:01.678Z,7.10
2018-05-14T16:16:29.145Z,7.03
2018-05-14T16:18:56.660Z,7.00
2018-05-14T16:21:25.109Z,6.47
2018-05-14T16:23:52.592Z,6.13
2018-05-14T16:26:20.845Z,6.47
2018-05-14T16:28:48.337Z,6.40
2018-05-14T16:31:16.826Z,5.83
2018-05-14T16:33:45.067Z,5.77
2018-05-14T16:36:12.553Z,5.50
2018-05-14T16:38:40.805Z,5.27
2018-05-14T16:41:09.037Z,5.77
2018-05-14T16:43:36.588Z,5.50
2018-05-14T16:46:04.077Z,5.00
2018-05-14T16:48:31.540Z,5.23
2018-05-14T16:50:59.025Z,4.80
2018-05-14T16:53:27.261Z,4.87
2018-05-14T16:55:54.785Z,4.73
2018-05-14T16:58:22.254Z,5.07
2018-05-14T17:00:49.748Z,4.67
2018-05-14T17:03:17.242Z,4.30
2018-05-14T17:05:44.705Z,4.70
2018-05-14T17:08:12.197Z,4.77
2018-05-14T17:10:39.721Z,4.37
2018-05-14T17:13:07.192Z,4.70
2018-05-14T17:15:34.681Z,5.50
2018-05-14T17:18:02.609Z,4.63
2018-05-14T17:20:30.326Z,4.53
2018-05-14T17:22:58.557Z,5.20
2018-05-14T17:25:26.025Z,5.07
2018-05-14T17:27:53.518Z,5.27
2018-05-14T17:30:21.756Z,4.87
2018-05-14T17:32:49.243Z,5.03
2018-05-14T17:35:17.490Z,4.90
2018-05-14T17:37:44.956Z,4.80
2018-05-14T17:40:12.457Z,4.83
2018-05-14T17:42:39.925Z,4.70
2018-05-14T17:45:07.479Z,4.17
2018-05-14T17:47:34.941Z,4.10
2018-05-14T17:50:02.416Z,4.40
2018-05-14T17:52:29.897Z,4.70
2018-05-14T17:54:57.369Z,3.70
2018-05-14T17:57:25.621Z,4.23
2018-05-14T17:59:53.084Z,4.07
2018-05-14T18:02:20.558Z,3.83
2018-05-14T18:04:48.805Z,3.90
2018-05-14T18:07:16.282Z,3.90
2018-05-14T18:09:43.773Z,3.80
2018-05-14T18:12:11.292Z,4.17
2018-05-14T18:14:38.740Z,4.40
2018-05-14T18:17:06.265Z,4.43
2018-05-14T18:19:39.560Z,4.27
2018-05-14T18:22:13.002Z,4.00
2018-05-14T18:24:46.130Z,4.10
2018-05-14T18:27:13.613Z,4.33
2018-05-14T18:29:41.091Z,3.83
2018-05-14T18:32:08.581Z,4.00
2018-05-14T18:34:39.646Z,4.23
2018-05-14T18:37:07.142Z,3.73
2018-05-14T18:39:34.613Z,4.27
2018-05-14T18:42:02.097Z,3.60
2018-05-14T18:44:33.357Z,3.87
2018-05-14T18:47:00.913Z,4.20
2018-05-14T18:49:28.393Z,4.20
2018-05-14T18:51:55.954Z,3.90
2018-05-14T18:54:23.377Z,3.80
2018-05-14T18:56:50.845Z,4.00
2018-05-14T18:59:18.321Z,4.23
2018-05-14T19:01:45.810Z,4.10
2018-05-14T19:04:13.282Z,3.53
2018-05-14T19:06:41.545Z,4.00
2018-05-14T19:09:09.806Z,4.13
2018-05-14T19:11:42.869Z,4.23
2018-05-14T19:14:10.369Z,3.90
2018-05-14T19:16:44.382Z,4.17
2018-05-14T19:19:12.645Z,4.00
2018-05-14T19:21:41.284Z,4.57
2018-05-14T19:24:08.752Z,4.37
2018-05-14T19:26:36.264Z,4.90
2018-05-14T19:29:09.509Z,5.07
2018-05-14T19:31:37.011Z,5.20
2018-05-14T19:34:10.038Z,4.33
2018-05-14T19:36:37.541Z,4.83
2018-05-14T19:39:05.797Z,4.33
2018-05-14T19:41:33.327Z,4.30
2018-05-14T19:44:00.804Z,4.67
2018-05-14T19:46:28.257Z,4.40
2018-05-14T19:48:55.749Z,4.73
2018-05-14T19:51:23.985Z,4.73
2018-05-14T19:53:51.477Z,4.53
2018-05-14T19:56:18.966Z,4.83
2018-05-14T19:58:46.446Z,5.33
2018-05-14T20:01:13.940Z,4.87
2018-05-14T20:03:42.181Z,4.90
2018-05-14T20:06:09.653Z,5.37
2018-05-14T20:08:37.158Z,5.17
2018-05-14T20:11:04.625Z,5.23
2018-05-14T20:13:32.120Z,5.13
2018-05-14T20:15:59.602Z,4.90
2018-05-14T20:18:27.842Z,4.63
2018-05-14T20:20:55.334Z,4.60
2018-05-14T20:23:23.574Z,5.13
2018-05-14T20:25:51.085Z,4.40
2018-05-14T20:28:18.574Z,4.57
2018-05-14T20:30:46.065Z,4.43
2018-05-14T20:33:14.313Z,5.07
2018-05-14T20:35:41.798Z,4.90
2018-05-14T20:38:10.316Z,4.73
2018-05-14T20:40:37.801Z,4.60
2018-05-14T20:43:05.268Z,6.10
2018-05-14T20:45:32.762Z,4.80
2018-05-14T20:48:01.049Z,4.73
2018-05-14T20:50:28.567Z,4.70
2018-05-14T20:52:56.044Z,5.00
2018-05-14T20:55:24.325Z,4.87
2018-05-14T20:57:52.586Z,4.50
2018-05-14T21:00:20.817Z,4.90
2018-05-14T21:02:48.337Z,4.87
2018-05-14T21:05:15.802Z,4.63
2018-05-14T21:07:43.304Z,5.03
2018-05-14T21:10:10.793Z,5.03
2018-05-14T21:12:39.027Z,5.27
2018-05-14T21:15:06.545Z,7.93
2018-05-14T21:17:34.021Z,10.67
2018-05-14T21:20:01.581Z,13.43
2018-05-14T21:22:29.119Z,17.40
2018-05-14T21:24:56.597Z,26.63
2018-05-14T21:27:24.097Z,27.87
2018-05-14T21:29:52.341Z,30.00
2018-05-14T21:32:19.814Z,28.67
2018-05-14T21:34:47.306Z,28.57
2018-05-14T21:37:14.784Z,31.37
2018-05-14T21:39:42.278Z,32.40
2018-05-14T21:42:09.779Z,36.07
2018-05-14T21:44:37.264Z,34.77
2018-05-14T21:47:04.752Z,35.00
2018-05-14T21:49:33.492Z,34.03
2018-05-14T21:52:01.030Z,30.27
2018-05-14T21:54:28.517Z,28.27
2018-05-14T21:56:55.995Z,30.40
2018-05-14T21:59:23.485Z,30.47
2018-05-14T22:01:50.998Z,32.30
2018-05-14T22:04:18.469Z,32.43
2018-05-14T22:06:45.970Z,33.43
2018-05-14T22:09:13.443Z,38.10
2018-05-14T22:11:40.929Z,38.73
2018-05-14T22:14:08.433Z,41.17
2018-05-14T22:16:36.820Z,45.37
2018-05-14T22:19:07.393Z,45.43
2018-05-14T22:21:34.890Z,46.93
2018-05-14T22:24:02.382Z,48.77
2018-05-14T22:26:29.932Z,49.70
2018-05-14T22:28:57.437Z,52.47
2018-05-14T22:31:24.905Z,51.20
2018-05-14T22:33:52.393Z,52.20
2018-05-14T22:36:19.882Z,54.33
2018-05-14T22:38:47.361Z,56.00
2018-05-14T22:41:15.626Z,52.20
2018-05-14T22:43:43.103Z,55.17
2018-05-14T22:46:11.420Z,54.20
2018-05-14T22:48:38.911Z,56.83
2018-05-14T22:51:06.385Z,56.77
2018-05-14T22:53:33.881Z,57.77
2018-05-14T22:56:01.447Z,56.50
2018-05-14T22:58:28.922Z,59.40
2018-05-14T23:00:56.432Z,59.73
2018-05-14T23:03:24.676Z,61.23
2018-05-14T23:05:52.959Z,62.57
2018-05-14T23:08:20.433Z,61.03
2018-05-14T23:10:48.672Z,62.83
2018-05-14T23:13:16.182Z,57.87
2018-05-14T23:15:43.656Z,65.23
2018-05-14T23:18:11.172Z,63.60
2018-05-14T23:20:39.413Z,61.07
2018-05-14T23:23:06.956Z,62.57
2018-05-14T23:25:35.172Z,63.03
2018-05-14T23:28:02.649Z,66.83
2018-05-14T23:30:30.916Z,67.57
2018-05-14T23:32:59.157Z,68.57
2018-05-14T23:35:26.664Z,65.73
2018-05-14T23:37:54.157Z,64.77
2018-05-14T23:40:21.633Z,68.00
2018-05-14T23:42:49.130Z,67.30
2018-05-14T23:45:16.625Z,71.33
2018-05-14T23:47:44.109Z,70.80
2018-05-14T23:50:11.605Z,69.80
2018-05-14T23:52:39.085Z,71.00
2018-05-14T23:55:06.601Z,69.83
2018-05-14T23:57:34.841Z,69.77
