createdAt,value
2019-01-18T00:00:05.619Z,0.20
2019-01-18T00:01:05.612Z,0.10
2019-01-18T00:02:05.619Z,0.10
2019-01-18T00:03:05.587Z,0.20
2019-01-18T00:04:05.575Z,0.10
2019-01-18T00:05:05.583Z,0.30
2019-01-18T00:06:05.580Z,0.20
2019-01-18T00:07:05.546Z,0.10
2019-01-18T00:08:05.536Z,0.10
2019-01-18T00:09:05.522Z,0.20
2019-01-18T00:10:05.511Z,0.10
2019-01-18T00:11:05.505Z,0.20
2019-01-18T00:12:05.510Z,0.10
2019-01-18T00:13:05.548Z,0.20
2019-01-18T00:14:05.486Z,0.10
2019-01-18T00:15:05.488Z,0.20
2019-01-18T00:16:05.483Z,0.20
2019-01-18T00:17:05.454Z,0.10
2019-01-18T00:18:05.426Z,0.20
2019-01-18T00:19:05.416Z,0.10
2019-01-18T00:20:05.430Z,0.10
2019-01-18T00:21:05.392Z,0.30
2019-01-18T00:22:05.410Z,0.20
2019-01-18T00:23:05.373Z,0.10
2019-01-18T00:24:05.411Z,0.10
2019-01-18T00:25:05.351Z,0.20
2019-01-18T00:26:05.341Z,0.10
2019-01-18T00:27:05.331Z,0.30
2019-01-18T00:28:05.321Z,0.20
2019-01-18T00:29:05.338Z,10.20
2019-01-18T00:30:05.297Z,19.40
2019-01-18T00:31:05.288Z,18.80
2019-01-18T00:32:05.281Z,19.20
2019-01-18T00:33:05.273Z,24.50
2019-01-18T00:34:05.255Z,19.90
2019-01-18T00:35:05.274Z,18.20
2019-01-18T00:36:05.236Z,23.00
2019-01-18T00:37:05.234Z,22.00
2019-01-18T00:38:05.253Z,27.50
2019-01-18T00:39:05.219Z,24.70
2019-01-18T00:40:05.211Z,27.60
2019-01-18T00:41:05.186Z,19.90
2019-01-18T00:42:05.169Z,28.30
2019-01-18T00:43:05.165Z,25.10
2019-01-18T00:44:05.148Z,24.60
2019-01-18T00:45:05.158Z,25.40
2019-01-18T00:46:05.128Z,30.70
2019-01-18T00:47:05.116Z,26.60
2019-01-18T00:48:05.106Z,25.50
2019-01-18T00:49:05.098Z,26.10
2019-01-18T00:50:05.147Z,25.20
2019-01-18T00:51:05.076Z,23.70
2019-01-18T00:52:05.073Z,27.30
2019-01-18T00:53:05.060Z,25.00
2019-01-18T00:54:05.060Z,29.00
2019-01-18T00:55:05.031Z,1.60
2019-01-18T00:56:05.027Z,2.60
2019-01-18T00:57:05.038Z,0.10
2019-01-18T00:58:05.040Z,0.10
2019-01-18T00:59:05.059Z,0.10
2019-01-18T01:00:05.022Z,0.10
2019-01-18T01:01:04.966Z,0.10
2019-01-18T01:02:04.974Z,0.20
2019-01-18T01:03:04.946Z,0.20
2019-01-18T01:04:04.951Z,0.10
2019-01-18T01:05:04.923Z,0.10
2019-01-18T01:06:04.913Z,1.10
2019-01-18T01:07:04.903Z,4.80
2019-01-18T01:08:04.893Z,6.70
2019-01-18T01:09:04.899Z,25.50
2019-01-18T01:10:04.901Z,17.20
2019-01-18T01:11:04.859Z,17.10
2019-01-18T01:12:04.852Z,32.60
2019-01-18T01:13:04.839Z,35.40
2019-01-18T01:14:04.857Z,37.30
2019-01-18T01:15:04.831Z,39.40
2019-01-18T01:16:04.806Z,43.40
2019-01-18T01:17:04.796Z,37.20
2019-01-18T01:18:04.943Z,39.70
2019-01-18T01:19:04.775Z,33.90
2019-01-18T01:20:04.783Z,38.50
2019-01-18T01:21:04.754Z,38.40
2019-01-18T01:22:04.742Z,39.00
2019-01-18T01:23:04.734Z,0.10
2019-01-18T01:24:04.737Z,0.10
2019-01-18T01:25:04.711Z,0.10
2019-01-18T01:26:04.706Z,0.10
2019-01-18T01:27:04.722Z,0.10
2019-01-18T01:28:04.686Z,0.10
2019-01-18T01:29:04.690Z,0.10
2019-01-18T01:30:04.657Z,0.10
2019-01-18T01:31:05.486Z,0.10
2019-01-18T01:32:04.645Z,0.10
2019-01-18T01:33:04.626Z,0.10
2019-01-18T01:34:04.649Z,0.10
2019-01-18T01:35:04.611Z,0.20
2019-01-18T01:36:04.600Z,0.10
2019-01-18T01:37:04.583Z,0.10
2019-01-18T01:38:04.571Z,0.10
2019-01-18T01:39:04.599Z,0.20
2019-01-18T01:40:04.575Z,0.10
2019-01-18T01:41:04.539Z,0.10
2019-01-18T01:42:04.530Z,0.20
2019-01-18T01:43:04.517Z,0.20
2019-01-18T01:44:04.550Z,0.10
2019-01-18T01:45:04.583Z,0.10
2019-01-18T01:46:04.486Z,0.10
2019-01-18T01:47:04.475Z,0.20
2019-01-18T01:48:04.463Z,0.10
2019-01-18T01:49:04.489Z,0.10
2019-01-18T01:50:04.441Z,0.10
2019-01-18T01:51:04.430Z,0.10
2019-01-18T01:52:04.420Z,0.20
2019-01-18T01:53:04.410Z,0.10
2019-01-18T01:54:04.397Z,0.10
2019-01-18T01:55:04.404Z,0.10
2019-01-18T01:56:04.394Z,0.10
2019-01-18T01:57:04.365Z,0.20
2019-01-18T01:58:04.354Z,0.20
2019-01-18T01:59:04.367Z,0.20
2019-01-18T02:00:04.335Z,0.10
2019-01-18T02:01:04.322Z,0.30
2019-01-18T02:02:04.311Z,0.20
2019-01-18T02:03:04.302Z,0.20
2019-01-18T02:04:04.289Z,0.10
2019-01-18T02:05:04.297Z,0.20
2019-01-18T02:06:04.267Z,0.10
2019-01-18T02:07:04.278Z,32.50
2019-01-18T02:08:04.246Z,47.80
2019-01-18T02:09:04.255Z,39.00
2019-01-18T02:10:04.261Z,42.80
2019-01-18T02:11:04.214Z,26.90
2019-01-18T02:12:04.221Z,3.10
2019-01-18T02:13:04.192Z,34.30
2019-01-18T02:14:04.205Z,35.30
2019-01-18T02:15:04.176Z,37.40
2019-01-18T02:16:04.162Z,38.50
2019-01-18T02:17:04.158Z,37.20
2019-01-18T02:18:04.143Z,37.20
2019-01-18T02:19:04.148Z,44.20
2019-01-18T02:20:04.131Z,37.60
2019-01-18T02:21:04.119Z,34.50
2019-01-18T02:22:04.123Z,47.90
2019-01-18T02:23:04.086Z,1.20
2019-01-18T02:24:04.088Z,1.00
2019-01-18T02:25:04.064Z,1.20
2019-01-18T02:26:04.052Z,23.00
2019-01-18T02:27:04.039Z,43.70
2019-01-18T02:28:04.043Z,37.70
2019-01-18T02:29:04.013Z,37.80
2019-01-18T02:30:04.081Z,40.50
2019-01-18T02:31:03.996Z,36.20
2019-01-18T02:32:03.985Z,43.00
2019-01-18T02:33:03.985Z,38.40
2019-01-18T02:34:03.962Z,35.70
2019-01-18T02:35:03.950Z,48.20
2019-01-18T02:36:03.942Z,39.80
2019-01-18T02:37:03.933Z,38.20
2019-01-18T02:38:03.960Z,1.20
2019-01-18T02:39:03.917Z,0.20
2019-01-18T02:40:03.902Z,27.20
2019-01-18T02:41:03.883Z,38.00
2019-01-18T02:42:04.839Z,34.50
2019-01-18T02:43:03.868Z,51.40
2019-01-18T02:44:03.856Z,24.00
2019-01-18T02:45:03.853Z,39.50
2019-01-18T02:46:03.944Z,0.60
2019-01-18T02:47:03.837Z,6.90
2019-01-18T02:48:03.812Z,0.20
2019-01-18T02:49:03.806Z,19.20
2019-01-18T02:50:03.793Z,23.70
2019-01-18T02:51:03.803Z,34.00
2019-01-18T02:52:03.767Z,32.20
2019-01-18T02:53:03.754Z,33.40
2019-01-18T02:54:03.759Z,29.50
2019-01-18T02:55:03.734Z,31.30
2019-01-18T02:56:03.725Z,29.00
2019-01-18T02:57:03.718Z,1.60
2019-01-18T02:58:03.706Z,1.90
2019-01-18T02:59:03.713Z,22.40
2019-01-18T03:00:05.055Z,18.40
2019-01-18T03:01:03.670Z,34.10
2019-01-18T03:02:03.665Z,17.20
2019-01-18T03:03:04.144Z,16.50
2019-01-18T03:04:03.672Z,24.90
2019-01-18T03:05:03.625Z,16.20
2019-01-18T03:06:03.616Z,13.80
2019-01-18T03:07:03.624Z,10.10
2019-01-18T03:08:03.625Z,28.70
2019-01-18T03:09:03.589Z,29.70
2019-01-18T03:10:03.580Z,17.50
2019-01-18T03:11:03.567Z,12.00
2019-01-18T03:12:03.570Z,14.90
2019-01-18T03:13:03.541Z,18.50
2019-01-18T03:14:03.532Z,14.10
2019-01-18T03:15:03.543Z,18.20
2019-01-18T03:16:03.521Z,17.60
2019-01-18T03:17:03.507Z,26.50
2019-01-18T03:18:03.504Z,0.50
2019-01-18T03:19:03.478Z,1.60
2019-01-18T03:20:03.470Z,8.30
2019-01-18T03:21:03.500Z,10.40
2019-01-18T03:22:03.467Z,3.10
2019-01-18T03:23:03.449Z,8.70
2019-01-18T03:24:03.479Z,1.80
2019-01-18T03:25:03.415Z,0.20
2019-01-18T03:26:03.402Z,0.20
2019-01-18T03:27:03.417Z,0.20
2019-01-18T03:28:03.385Z,0.10
2019-01-18T03:29:03.375Z,0.10
2019-01-18T03:30:03.366Z,0.20
2019-01-18T03:31:03.355Z,0.10
2019-01-18T03:32:03.341Z,0.20
2019-01-18T03:33:03.371Z,0.10
2019-01-18T03:34:03.325Z,0.30
2019-01-18T03:35:03.309Z,8.50
2019-01-18T03:36:03.295Z,13.80
2019-01-18T03:37:03.286Z,14.10
2019-01-18T03:38:03.297Z,6.90
2019-01-18T03:39:03.269Z,0.20
2019-01-18T03:40:03.258Z,1.20
2019-01-18T03:41:03.267Z,3.70
2019-01-18T03:42:03.265Z,2.60
2019-01-18T03:43:03.224Z,10.30
2019-01-18T03:44:03.212Z,0.10
2019-01-18T03:45:03.238Z,0.10
2019-01-18T03:46:03.227Z,0.10
2019-01-18T03:47:03.195Z,0.20
2019-01-18T03:48:03.170Z,0.20
2019-01-18T03:49:03.164Z,0.10
2019-01-18T03:50:03.180Z,0.20
2019-01-18T03:51:03.153Z,0.10
2019-01-18T03:52:03.128Z,0.20
2019-01-18T03:53:03.141Z,0.10
2019-01-18T03:54:03.108Z,0.20
2019-01-18T03:55:03.115Z,0.20
2019-01-18T03:56:03.082Z,0.10
2019-01-18T03:57:03.086Z,0.20
2019-01-18T03:58:03.101Z,0.10
2019-01-18T03:59:03.053Z,0.10
2019-01-18T04:00:03.047Z,0.20
2019-01-18T04:01:03.051Z,0.10
2019-01-18T04:02:03.070Z,0.20
2019-01-18T04:03:03.017Z,0.20
2019-01-18T04:04:03.018Z,0.10
2019-01-18T04:05:02.988Z,0.20
2019-01-18T04:06:02.986Z,0.10
2019-01-18T04:07:03.016Z,0.20
2019-01-18T04:08:02.954Z,0.10
2019-01-18T04:09:02.941Z,0.20
2019-01-18T04:10:02.950Z,0.20
2019-01-18T04:11:02.925Z,0.20
2019-01-18T04:12:02.930Z,0.10
2019-01-18T04:13:02.906Z,0.10
2019-01-18T04:14:02.900Z,0.20
2019-01-18T04:15:02.892Z,0.10
2019-01-18T04:16:02.868Z,0.20
2019-01-18T04:17:02.873Z,0.10
2019-01-18T04:18:02.983Z,0.10
2019-01-18T04:19:02.841Z,0.10
2019-01-18T04:20:02.828Z,0.10
2019-01-18T04:21:02.837Z,0.20
2019-01-18T04:22:02.803Z,0.20
2019-01-18T04:23:02.804Z,0.10
2019-01-18T04:24:02.785Z,0.10
2019-01-18T04:25:02.785Z,0.20
2019-01-18T04:26:02.785Z,0.10
2019-01-18T04:27:02.797Z,0.30
2019-01-18T04:28:02.774Z,0.20
2019-01-18T04:29:02.726Z,0.10
2019-01-18T04:30:02.719Z,0.10
2019-01-18T04:31:02.750Z,0.20
2019-01-18T04:32:02.700Z,0.10
2019-01-18T04:33:02.697Z,0.10
2019-01-18T04:34:02.687Z,0.20
2019-01-18T04:35:02.673Z,0.20
2019-01-18T04:36:02.671Z,0.10
2019-01-18T04:37:02.641Z,0.10
2019-01-18T04:38:02.639Z,0.20
2019-01-18T04:39:02.625Z,0.20
2019-01-18T04:40:02.616Z,0.20
2019-01-18T04:41:02.615Z,0.20
2019-01-18T04:42:02.605Z,0.20
2019-01-18T04:43:02.582Z,0.10
2019-01-18T04:44:02.576Z,0.20
2019-01-18T04:45:02.604Z,0.20
2019-01-18T04:46:02.569Z,0.10
2019-01-18T04:47:02.551Z,0.20
2019-01-18T04:48:02.523Z,0.10
2019-01-18T04:49:02.512Z,0.10
2019-01-18T04:50:02.503Z,0.20
2019-01-18T04:51:02.513Z,0.10
2019-01-18T04:52:02.484Z,0.10
2019-01-18T04:53:02.476Z,0.20
2019-01-18T04:54:02.457Z,0.10
2019-01-18T04:55:02.455Z,0.10
2019-01-18T04:56:02.467Z,0.20
2019-01-18T04:57:02.448Z,0.20
2019-01-18T04:58:02.423Z,0.20
2019-01-18T04:59:02.409Z,0.30
2019-01-18T05:00:02.404Z,0.20
2019-01-18T05:01:02.402Z,0.20
2019-01-18T05:02:02.384Z,0.10
2019-01-18T05:03:02.376Z,0.20
2019-01-18T05:04:02.352Z,0.20
2019-01-18T05:05:02.372Z,0.10
2019-01-18T05:06:02.338Z,0.10
2019-01-18T05:07:02.320Z,0.10
2019-01-18T05:08:02.311Z,0.20
2019-01-18T05:09:02.316Z,0.20
2019-01-18T05:10:02.319Z,0.10
2019-01-18T05:11:02.274Z,0.20
2019-01-18T05:12:02.276Z,0.20
2019-01-18T05:13:02.265Z,0.10
2019-01-18T05:14:02.249Z,0.20
2019-01-18T05:15:02.239Z,0.20
2019-01-18T05:16:02.250Z,0.30
2019-01-18T05:17:02.218Z,0.30
2019-01-18T05:18:02.200Z,0.20
2019-01-18T05:19:02.191Z,0.10
2019-01-18T05:20:02.185Z,0.20
2019-01-18T05:21:02.184Z,0.20
2019-01-18T05:22:02.188Z,0.20
2019-01-18T05:23:02.153Z,0.20
2019-01-18T05:24:02.139Z,0.20
2019-01-18T05:25:02.144Z,0.10
2019-01-18T05:26:02.127Z,0.20
2019-01-18T05:27:02.131Z,0.20
2019-01-18T05:28:02.101Z,0.10
2019-01-18T05:29:02.084Z,0.20
2019-01-18T05:30:02.079Z,0.20
2019-01-18T05:31:02.067Z,0.20
2019-01-18T05:32:02.117Z,0.20
2019-01-18T05:33:02.050Z,0.20
2019-01-18T05:34:02.038Z,0.20
2019-01-18T05:35:02.028Z,0.20
2019-01-18T05:36:02.048Z,0.20
2019-01-18T05:37:02.003Z,0.20
2019-01-18T05:38:02.022Z,0.20
2019-01-18T05:39:01.992Z,0.10
2019-01-18T05:40:01.991Z,0.20
2019-01-18T05:41:01.965Z,0.10
2019-01-18T05:42:01.947Z,0.20
2019-01-18T05:43:01.944Z,0.20
2019-01-18T05:44:01.997Z,0.20
2019-01-18T05:45:01.953Z,0.20
2019-01-18T05:46:01.919Z,0.20
2019-01-18T05:47:01.899Z,0.20
2019-01-18T05:48:01.887Z,0.30
2019-01-18T05:49:01.876Z,0.20
2019-01-18T05:50:01.880Z,0.20
2019-01-18T05:51:01.854Z,0.20
2019-01-18T05:52:01.861Z,0.20
2019-01-18T05:53:01.908Z,0.20
2019-01-18T05:54:01.830Z,0.20
2019-01-18T05:55:01.853Z,0.20
2019-01-18T05:56:01.811Z,0.10
2019-01-18T05:57:01.797Z,0.20
2019-01-18T05:58:01.786Z,0.20
2019-01-18T05:59:01.772Z,0.20
2019-01-18T06:00:01.760Z,0.20
2019-01-18T06:01:02.145Z,0.20
2019-01-18T06:02:01.756Z,0.30
2019-01-18T06:03:01.730Z,0.30
2019-01-18T06:04:01.723Z,0.20
2019-01-18T06:05:01.732Z,0.20
2019-01-18T06:06:01.702Z,0.10
2019-01-18T06:07:01.712Z,0.30
2019-01-18T06:08:01.691Z,0.30
2019-01-18T06:09:01.689Z,0.20
2019-01-18T06:10:01.654Z,0.20
2019-01-18T06:11:01.646Z,0.30
2019-01-18T06:12:01.639Z,0.20
2019-01-18T06:13:01.655Z,0.10
2019-01-18T06:14:01.619Z,0.20
2019-01-18T06:15:01.613Z,0.20
2019-01-18T06:16:01.598Z,0.20
2019-01-18T06:17:01.591Z,0.20
2019-01-18T06:18:01.598Z,0.20
2019-01-18T06:19:01.586Z,0.30
2019-01-18T06:20:01.574Z,0.30
2019-01-18T06:21:01.541Z,0.20
2019-01-18T06:22:01.579Z,0.30
2019-01-18T06:23:01.530Z,0.50
2019-01-18T06:24:01.533Z,2.00
2019-01-18T06:25:01.509Z,0.20
2019-01-18T06:26:01.506Z,0.30
2019-01-18T06:27:01.509Z,10.30
2019-01-18T06:28:01.473Z,9.00
2019-01-18T06:29:01.484Z,54.20
2019-01-18T06:30:01.458Z,61.10
2019-01-18T06:31:01.911Z,59.60
2019-01-18T06:32:01.430Z,65.20
2019-01-18T06:33:01.418Z,60.60
2019-01-18T06:34:01.465Z,66.70
2019-01-18T06:35:01.400Z,65.90
2019-01-18T06:36:01.394Z,75.80
2019-01-18T06:37:01.383Z,64.70
2019-01-18T06:38:01.382Z,74.10
2019-01-18T06:39:01.418Z,71.00
2019-01-18T06:40:01.349Z,60.40
2019-01-18T06:41:01.336Z,64.00
2019-01-18T06:42:01.327Z,62.80
2019-01-18T06:43:01.341Z,62.50
2019-01-18T06:44:01.310Z,70.10
2019-01-18T06:45:01.304Z,59.00
2019-01-18T06:46:01.297Z,55.50
2019-01-18T06:47:01.277Z,66.50
2019-01-18T06:48:01.271Z,62.60
2019-01-18T06:49:01.279Z,55.30
2019-01-18T06:50:01.250Z,71.30
2019-01-18T06:51:01.238Z,67.10
2019-01-18T06:52:01.228Z,65.20
2019-01-18T06:53:01.232Z,72.20
2019-01-18T06:54:01.236Z,63.20
2019-01-18T06:55:01.200Z,69.50
2019-01-18T06:56:01.302Z,64.80
2019-01-18T06:57:01.204Z,60.80
2019-01-18T06:58:01.664Z,63.00
2019-01-18T06:59:01.156Z,70.40
2019-01-18T07:00:01.190Z,68.90
2019-01-18T07:01:01.192Z,50.70
2019-01-18T07:02:01.127Z,50.70
2019-01-18T07:03:01.139Z,56.40
2019-01-18T07:04:01.200Z,54.30
2019-01-18T07:05:01.257Z,55.20
2019-01-18T07:06:01.079Z,54.60
2019-01-18T07:07:01.076Z,58.50
2019-01-18T07:08:01.064Z,47.90
2019-01-18T07:09:01.087Z,47.90
2019-01-18T07:10:01.458Z,47.30
2019-01-18T07:11:01.036Z,49.80
2019-01-18T07:12:01.222Z,46.10
2019-01-18T07:13:01.136Z,42.60
2019-01-18T07:14:01.105Z,45.30
2019-01-18T07:15:01.125Z,44.00
2019-01-18T07:16:01.135Z,42.50
2019-01-18T07:17:01.046Z,44.80
2019-01-18T07:18:00.982Z,47.20
2019-01-18T07:19:00.955Z,52.30
2019-01-18T07:20:00.938Z,49.00
2019-01-18T07:21:01.739Z,53.60
2019-01-18T07:22:00.982Z,55.20
2019-01-18T07:23:01.118Z,46.30
2019-01-18T07:24:01.179Z,46.00
2019-01-18T07:25:00.882Z,43.20
2019-01-18T07:26:00.872Z,43.90
2019-01-18T07:27:00.935Z,38.00
2019-01-18T07:28:00.888Z,45.50
2019-01-18T07:29:00.864Z,39.20
2019-01-18T07:30:00.898Z,42.40
2019-01-18T07:31:00.825Z,48.50
2019-01-18T07:32:00.849Z,49.90
2019-01-18T07:33:00.885Z,45.30
2019-01-18T07:34:00.819Z,48.40
2019-01-18T07:35:00.786Z,53.60
2019-01-18T07:36:00.774Z,54.60
2019-01-18T07:37:00.791Z,50.00
2019-01-18T07:38:00.835Z,46.70
2019-01-18T07:39:00.759Z,49.10
2019-01-18T07:40:00.770Z,45.30
2019-01-18T07:41:00.912Z,49.50
2019-01-18T07:42:01.040Z,44.80
2019-01-18T07:43:00.816Z,48.10
2019-01-18T07:44:00.810Z,48.80
2019-01-18T07:45:00.677Z,51.20
2019-01-18T07:46:00.665Z,48.10
2019-01-18T07:47:00.683Z,49.40
2019-01-18T07:48:00.649Z,43.50
2019-01-18T07:49:00.641Z,45.80
2019-01-18T07:50:00.624Z,43.60
2019-01-18T07:51:00.662Z,37.80
2019-01-18T07:52:00.611Z,40.80
2019-01-18T07:53:00.619Z,42.40
2019-01-18T07:54:00.590Z,44.60
2019-01-18T07:55:00.578Z,45.10
2019-01-18T07:56:00.574Z,50.20
2019-01-18T07:57:00.594Z,47.20
2019-01-18T07:58:00.547Z,42.60
2019-01-18T07:59:00.545Z,49.00
2019-01-18T08:00:00.549Z,45.00
2019-01-18T08:01:00.535Z,40.60
2019-01-18T08:02:00.526Z,46.10
2019-01-18T08:03:00.527Z,47.00
2019-01-18T08:04:00.538Z,44.70
2019-01-18T08:05:00.472Z,46.80
2019-01-18T08:06:00.473Z,41.60
2019-01-18T08:07:00.480Z,41.30
2019-01-18T08:08:00.496Z,41.10
2019-01-18T08:09:00.455Z,45.20
2019-01-18T08:10:00.423Z,43.90
2019-01-18T08:11:00.423Z,47.40
2019-01-18T08:12:00.420Z,51.20
2019-01-18T08:13:00.424Z,45.70
2019-01-18T08:14:00.410Z,52.10
2019-01-18T08:15:00.595Z,47.70
2019-01-18T08:16:00.361Z,44.20
2019-01-18T08:17:00.356Z,50.70
2019-01-18T08:18:00.343Z,53.40
2019-01-18T08:19:00.348Z,50.10
2019-01-18T08:20:00.351Z,49.30
2019-01-18T08:21:00.332Z,55.60
2019-01-18T08:22:00.300Z,48.60
2019-01-18T08:23:00.295Z,46.60
2019-01-18T08:24:00.286Z,44.60
2019-01-18T08:25:00.348Z,46.20
2019-01-18T08:26:00.370Z,50.90
2019-01-18T08:27:00.251Z,55.30
2019-01-18T08:28:00.240Z,59.40
2019-01-18T08:29:00.226Z,57.00
2019-01-18T08:30:00.229Z,65.30
2019-01-18T08:31:00.379Z,55.80
2019-01-18T08:32:00.201Z,57.80
2019-01-18T08:33:00.191Z,55.10
2019-01-18T08:34:00.182Z,49.50
2019-01-18T08:35:00.214Z,51.80
2019-01-18T08:36:00.187Z,46.20
2019-01-18T08:37:00.144Z,48.80
2019-01-18T08:38:00.288Z,49.10
2019-01-18T08:39:00.130Z,57.00
2019-01-18T08:40:00.176Z,56.70
2019-01-18T08:41:00.447Z,59.10
2019-01-18T08:42:00.093Z,61.90
2019-01-18T08:43:00.088Z,64.90
2019-01-18T08:44:00.114Z,60.90
2019-01-18T08:45:00.261Z,61.60
2019-01-18T08:46:00.357Z,60.30
2019-01-18T08:47:00.095Z,57.70
2019-01-18T08:48:00.036Z,27.90
2019-01-18T08:49:01.235Z,19.70
2019-01-18T08:50:00.030Z,0.20
2019-01-18T08:51:00.002Z,0.30
2019-01-18T08:51:59.995Z,0.20
2019-01-18T08:52:59.987Z,0.30
2019-01-18T08:53:59.970Z,0.20
2019-01-18T08:54:59.980Z,0.30
2019-01-18T08:55:59.955Z,0.30
2019-01-18T08:56:59.971Z,0.30
2019-01-18T08:57:59.955Z,0.50
2019-01-18T08:58:59.932Z,0.20
2019-01-18T08:59:59.928Z,0.20
2019-01-18T09:00:59.896Z,0.20
2019-01-18T09:01:59.890Z,0.20
2019-01-18T09:02:59.951Z,0.20
2019-01-18T09:03:59.868Z,0.30
2019-01-18T09:04:59.891Z,0.20
2019-01-18T09:05:59.946Z,0.30
2019-01-18T09:06:59.843Z,1.00
2019-01-18T09:07:59.872Z,0.60
2019-01-18T09:08:59.926Z,0.40
2019-01-18T09:09:59.806Z,0.80
2019-01-18T09:10:59.914Z,0.20
2019-01-18T09:11:59.781Z,0.20
2019-01-18T09:12:59.780Z,0.20
2019-01-18T09:13:59.998Z,0.20
2019-01-18T09:14:59.789Z,0.40
2019-01-18T09:15:59.741Z,0.70
2019-01-18T09:16:59.760Z,2.70
2019-01-18T09:17:59.721Z,0.60
2019-01-18T09:18:59.783Z,0.70
2019-01-18T09:19:59.696Z,2.10
2019-01-18T09:20:59.704Z,0.60
2019-01-18T09:21:59.695Z,0.20
2019-01-18T09:22:59.692Z,0.20
2019-01-18T09:23:59.681Z,0.40
2019-01-18T09:24:59.646Z,0.20
2019-01-18T09:25:59.658Z,6.60
2019-01-18T09:26:59.631Z,0.20
2019-01-18T09:27:59.672Z,0.60
2019-01-18T09:28:59.645Z,0.70
2019-01-18T09:29:59.590Z,0.70
2019-01-18T09:30:59.584Z,0.30
2019-01-18T09:32:00.139Z,0.40
2019-01-18T09:32:59.577Z,0.30
2019-01-18T09:33:59.625Z,0.20
2019-01-18T09:34:59.532Z,1.60
2019-01-18T09:35:59.531Z,0.30
2019-01-18T09:36:59.515Z,0.30
2019-01-18T09:37:59.522Z,0.30
2019-01-18T09:38:59.494Z,0.70
2019-01-18T09:39:59.497Z,0.30
2019-01-18T09:40:59.469Z,0.20
2019-01-18T09:41:59.462Z,0.20
2019-01-18T09:42:59.505Z,0.40
2019-01-18T09:43:59.466Z,0.20
2019-01-18T09:44:59.426Z,1.40
2019-01-18T09:45:59.414Z,0.80
2019-01-18T09:46:59.403Z,3.60
2019-01-18T09:47:59.422Z,2.80
2019-01-18T09:48:59.447Z,0.70
2019-01-18T09:49:59.437Z,0.30
2019-01-18T09:50:59.366Z,1.30
2019-01-18T09:51:59.371Z,0.20
2019-01-18T09:52:59.339Z,0.20
2019-01-18T09:53:59.354Z,0.20
2019-01-18T09:54:59.317Z,1.10
2019-01-18T09:55:59.320Z,0.70
2019-01-18T09:56:59.338Z,0.40
2019-01-18T09:57:59.289Z,0.60
2019-01-18T09:58:59.278Z,0.60
2019-01-18T09:59:59.462Z,0.30
2019-01-18T10:00:59.256Z,0.70
2019-01-18T10:01:59.246Z,0.20
2019-01-18T10:02:59.238Z,0.40
2019-01-18T10:03:59.228Z,0.50
2019-01-18T10:04:59.229Z,0.60
2019-01-18T10:05:59.202Z,0.20
2019-01-18T10:06:59.315Z,0.30
2019-01-18T10:07:59.186Z,0.90
2019-01-18T10:08:59.179Z,4.60
2019-01-18T10:09:59.192Z,0.80
2019-01-18T10:10:59.221Z,0.90
2019-01-18T10:11:59.218Z,0.20
2019-01-18T10:12:59.129Z,0.50
2019-01-18T10:13:59.118Z,0.40
2019-01-18T10:14:59.111Z,0.70
2019-01-18T10:15:59.096Z,0.50
2019-01-18T10:16:59.084Z,1.30
2019-01-18T10:18:00.780Z,4.70
2019-01-18T10:18:59.059Z,0.30
2019-01-18T10:19:59.056Z,1.30
2019-01-18T10:20:59.049Z,0.40
2019-01-18T10:21:59.032Z,0.30
2019-01-18T10:22:59.025Z,0.20
2019-01-18T10:23:59.023Z,0.60
2019-01-18T10:24:58.998Z,1.20
2019-01-18T10:25:59.007Z,1.30
2019-01-18T10:26:58.974Z,1.30
2019-01-18T10:28:04.658Z,0.50
2019-01-18T10:29:04.656Z,0.60
2019-01-18T10:30:04.739Z,0.80
2019-01-18T10:31:04.924Z,0.60
2019-01-18T10:32:04.637Z,0.50
2019-01-18T10:33:04.637Z,0.40
2019-01-18T10:34:04.599Z,0.40
2019-01-18T10:35:04.702Z,0.30
2019-01-18T10:36:04.736Z,0.30
2019-01-18T10:37:04.604Z,0.20
2019-01-18T10:38:04.557Z,0.20
2019-01-18T10:39:04.549Z,0.30
2019-01-18T10:40:04.620Z,3.90
2019-01-18T10:41:04.550Z,5.60
2019-01-18T10:42:04.714Z,3.50
2019-01-18T10:43:04.609Z,4.00
2019-01-18T10:44:06.093Z,8.80
2019-01-18T10:45:04.480Z,5.50
2019-01-18T10:46:04.505Z,4.70
2019-01-18T10:47:04.528Z,2.90
2019-01-18T10:48:04.473Z,1.40
2019-01-18T10:49:04.801Z,1.80
2019-01-18T10:50:04.571Z,0.40
2019-01-18T10:51:04.436Z,1.20
2019-01-18T10:52:04.484Z,2.50
2019-01-18T10:53:04.548Z,1.00
2019-01-18T10:54:04.419Z,0.70
2019-01-18T10:55:04.424Z,4.40
2019-01-18T10:56:04.382Z,0.90
2019-01-18T10:57:04.706Z,1.00
2019-01-18T10:58:04.528Z,5.80
2019-01-18T10:59:04.360Z,0.70
2019-01-18T11:00:04.322Z,1.50
2019-01-18T11:01:04.524Z,2.20
2019-01-18T11:02:07.250Z,0.80
2019-01-18T11:03:04.637Z,2.00
2019-01-18T11:04:04.451Z,3.00
2019-01-18T11:05:04.308Z,0.70
2019-01-18T11:06:04.284Z,3.10
2019-01-18T11:07:04.784Z,18.70
2019-01-18T11:08:04.733Z,1.10
2019-01-18T11:09:04.255Z,2.60
2019-01-18T11:10:04.403Z,8.90
2019-01-18T11:11:04.235Z,16.40
2019-01-18T11:12:04.230Z,5.70
2019-01-18T11:13:04.351Z,18.80
2019-01-18T11:14:04.240Z,20.70
2019-01-18T11:15:04.195Z,16.60
2019-01-18T11:16:04.294Z,18.40
2019-01-18T11:17:04.275Z,17.90
2019-01-18T11:18:04.177Z,17.30
2019-01-18T11:19:04.125Z,20.40
2019-01-18T11:20:04.176Z,16.60
2019-01-18T11:21:04.100Z,14.20
2019-01-18T11:22:04.167Z,12.60
2019-01-18T11:23:04.062Z,9.30
2019-01-18T11:24:04.215Z,7.40
2019-01-18T11:25:04.273Z,6.60
2019-01-18T11:26:04.153Z,6.10
2019-01-18T11:27:04.233Z,6.00
2019-01-18T11:28:04.034Z,4.70
2019-01-18T11:29:04.006Z,0.50
2019-01-18T11:30:04.129Z,1.10
2019-01-18T11:31:03.973Z,1.20
2019-01-18T11:32:03.997Z,2.10
2019-01-18T11:33:04.105Z,2.40
2019-01-18T11:34:03.966Z,1.20
2019-01-18T11:35:03.991Z,3.80
2019-01-18T11:36:03.939Z,2.10
2019-01-18T11:37:03.917Z,2.00
2019-01-18T11:38:03.951Z,2.40
2019-01-18T11:39:04.004Z,0.40
2019-01-18T11:40:03.900Z,0.60
2019-01-18T11:41:03.873Z,2.70
2019-01-18T11:42:05.307Z,1.10
2019-01-18T11:43:03.887Z,3.50
2019-01-18T11:44:03.843Z,0.90
2019-01-18T11:45:03.875Z,0.20
2019-01-18T11:46:04.646Z,0.30
2019-01-18T11:47:04.168Z,0.20
2019-01-18T11:48:03.806Z,3.10
2019-01-18T11:49:03.809Z,2.70
2019-01-18T11:50:03.786Z,10.90
2019-01-18T11:51:03.797Z,7.50
2019-01-18T11:52:03.819Z,10.50
2019-01-18T11:53:03.792Z,12.30
2019-01-18T11:54:03.893Z,9.40
2019-01-18T11:55:03.774Z,0.70
2019-01-18T11:56:03.910Z,2.50
2019-01-18T11:57:03.997Z,0.20
2019-01-18T11:58:03.816Z,0.30
2019-01-18T11:59:03.706Z,0.20
2019-01-18T12:00:03.674Z,0.20
2019-01-18T12:01:04.028Z,0.20
2019-01-18T12:02:03.861Z,1.00
2019-01-18T12:03:03.734Z,2.30
2019-01-18T12:04:03.679Z,10.10
2019-01-18T12:05:03.614Z,4.60
2019-01-18T12:06:03.652Z,8.20
2019-01-18T12:07:03.619Z,6.10
2019-01-18T12:08:03.583Z,6.60
2019-01-18T12:09:03.572Z,8.00
2019-01-18T12:10:03.563Z,5.00
2019-01-18T12:11:03.557Z,6.10
2019-01-18T12:12:03.613Z,8.00
2019-01-18T12:13:03.533Z,0.30
2019-01-18T12:14:03.521Z,0.20
2019-01-18T12:15:03.514Z,0.10
2019-01-18T12:16:03.498Z,0.20
2019-01-18T12:17:03.492Z,0.10
2019-01-18T12:18:03.499Z,0.20
2019-01-18T12:19:03.471Z,0.20
2019-01-18T12:20:03.455Z,0.30
2019-01-18T12:21:03.515Z,0.20
2019-01-18T12:22:03.454Z,0.10
2019-01-18T12:23:03.428Z,0.20
2019-01-18T12:24:03.418Z,0.20
2019-01-18T12:25:03.413Z,0.20
2019-01-18T12:26:03.397Z,0.20
2019-01-18T12:27:03.423Z,0.30
2019-01-18T12:28:03.391Z,0.20
2019-01-18T12:29:03.365Z,0.20
2019-01-18T12:30:03.398Z,0.10
2019-01-18T12:31:03.371Z,0.20
2019-01-18T12:32:03.333Z,0.20
2019-01-18T12:33:03.338Z,0.20
2019-01-18T12:34:03.308Z,0.20
2019-01-18T12:35:03.302Z,0.20
2019-01-18T12:36:03.294Z,0.20
2019-01-18T12:37:03.306Z,0.20
2019-01-18T12:38:03.281Z,0.20
2019-01-18T12:39:03.252Z,0.20
2019-01-18T12:40:03.246Z,0.20
2019-01-18T12:41:03.235Z,0.20
2019-01-18T12:42:03.226Z,0.20
2019-01-18T12:43:03.236Z,0.20
2019-01-18T12:44:03.210Z,0.20
2019-01-18T12:45:03.194Z,0.20
2019-01-18T12:46:03.180Z,0.20
2019-01-18T12:47:03.184Z,0.20
2019-01-18T12:48:03.167Z,0.20
2019-01-18T12:49:03.200Z,0.20
2019-01-18T12:50:03.149Z,0.20
2019-01-18T12:51:03.509Z,0.20
2019-01-18T12:52:03.131Z,0.20
2019-01-18T12:53:03.105Z,0.20
2019-01-18T12:54:03.118Z,0.10
2019-01-18T12:55:03.097Z,0.30
2019-01-18T12:56:03.078Z,0.20
2019-01-18T12:57:03.104Z,0.20
2019-01-18T12:58:03.054Z,0.20
2019-01-18T12:59:03.045Z,0.20
2019-01-18T13:00:03.196Z,0.20
2019-01-18T13:01:03.021Z,0.20
2019-01-18T13:02:03.033Z,0.20
2019-01-18T13:03:03.005Z,0.20
2019-01-18T13:04:03.004Z,0.10
2019-01-18T13:05:02.982Z,0.20
2019-01-18T13:06:02.985Z,0.20
2019-01-18T13:07:02.983Z,0.20
2019-01-18T13:08:02.952Z,0.20
2019-01-18T13:09:02.949Z,0.10