createdAt,value
2023-04-05T00:00:30.934Z,1.00
2023-04-05T00:03:00.327Z,1.00
2023-04-05T00:05:31.800Z,1.00
2023-04-05T00:08:00.769Z,1.00
2023-04-05T00:10:28.451Z,1.00
2023-04-05T00:12:55.811Z,1.00
2023-04-05T00:15:23.049Z,1.00
2023-04-05T00:17:50.758Z,1.00
2023-04-05T00:20:17.760Z,1.00
2023-04-05T00:22:44.966Z,1.00
2023-04-05T00:25:12.349Z,1.00
2023-04-05T00:27:43.976Z,1.00
2023-04-05T00:30:11.668Z,1.00
2023-04-05T00:32:38.917Z,1.00
2023-04-05T00:35:06.569Z,1.00
2023-04-05T00:37:33.482Z,1.00
2023-04-05T00:40:00.491Z,1.00
2023-04-05T00:42:27.503Z,1.00
2023-04-05T00:44:54.427Z,1.00
2023-04-05T00:47:21.502Z,1.00
2023-04-05T00:49:48.450Z,1.00
2023-04-05T00:52:15.964Z,1.00
2023-04-05T00:54:43.538Z,1.00
2023-04-05T00:57:11.177Z,1.00
2023-04-05T00:59:38.090Z,1.00
2023-04-05T01:02:25.344Z,1.00
2023-04-05T01:05:01.066Z,1.00
2023-04-05T01:07:46.267Z,1.00
2023-04-05T01:10:16.369Z,1.00
2023-04-05T01:12:44.971Z,1.00
2023-04-05T01:15:12.565Z,1.00
2023-04-05T01:17:39.586Z,1.80
2023-04-05T01:20:11.730Z,3.60
2023-04-05T01:23:17.301Z,4.10
2023-04-05T01:26:39.656Z,5.40
2023-04-05T01:29:44.420Z,3.10
2023-04-05T01:32:45.937Z,2.30
2023-04-05T01:35:38.818Z,1.30
2023-04-05T01:38:10.471Z,1.00
2023-04-05T01:40:38.874Z,1.00
2023-04-05T01:43:23.999Z,1.00
2023-04-05T01:45:51.033Z,1.00
2023-04-05T01:48:18.052Z,1.80
2023-04-05T01:50:44.998Z,2.70
2023-04-05T01:53:11.957Z,3.70
2023-04-05T01:55:39.078Z,5.00
2023-04-05T01:58:06.375Z,5.40
2023-04-05T02:00:33.335Z,6.30
2023-04-05T02:03:00.521Z,6.70
2023-04-05T02:05:27.570Z,7.50
2023-04-05T02:07:54.502Z,8.00
2023-04-05T02:10:22.990Z,10.00
2023-04-05T02:12:49.970Z,10.80
2023-04-05T02:15:17.110Z,9.60
2023-04-05T02:17:46.301Z,9.50
2023-04-05T02:20:14.811Z,9.70
2023-04-05T02:22:45.776Z,10.80
2023-04-05T02:25:13.415Z,11.40
2023-04-05T02:27:41.307Z,11.10
2023-04-05T02:30:09.593Z,11.60
2023-04-05T02:32:36.796Z,12.30
2023-04-05T02:35:04.132Z,12.30
2023-04-05T02:37:31.139Z,12.90
2023-04-05T02:39:58.043Z,15.40
2023-04-05T02:42:25.014Z,16.50
2023-04-05T02:44:52.931Z,16.50
2023-04-05T02:47:22.889Z,16.30
2023-04-05T02:49:49.780Z,15.10
2023-04-05T02:52:17.013Z,14.00
2023-04-05T02:54:44.860Z,14.20
2023-04-05T02:57:11.854Z,15.20
2023-04-05T02:59:39.639Z,15.60
2023-04-05T03:02:07.418Z,17.10
2023-04-05T03:04:38.817Z,19.20
2023-04-05T03:07:05.807Z,20.60
2023-04-05T03:09:35.342Z,23.70
2023-04-05T03:12:13.773Z,24.80
2023-04-05T03:14:41.287Z,29.90
2023-04-05T03:17:09.253Z,32.80
2023-04-05T03:19:36.293Z,32.80
2023-04-05T03:22:03.154Z,31.30
2023-04-05T03:24:30.855Z,34.80
2023-04-05T03:27:02.507Z,35.40
2023-04-05T03:29:29.465Z,35.00
2023-04-05T03:31:58.748Z,33.30
2023-04-05T03:34:28.932Z,30.30
2023-04-05T03:36:56.098Z,27.60
2023-04-05T03:39:22.978Z,26.40
2023-04-05T03:41:49.916Z,27.20
2023-04-05T03:44:16.873Z,26.90
2023-04-05T03:46:44.180Z,26.40
2023-04-05T03:49:11.996Z,27.40
2023-04-05T03:51:39.063Z,25.90
2023-04-05T03:54:06.330Z,27.00
2023-04-05T03:56:33.826Z,28.30
2023-04-05T03:59:00.926Z,29.10
2023-04-05T04:01:27.960Z,29.50
2023-04-05T04:03:54.917Z,30.30
2023-04-05T04:06:21.913Z,32.70
2023-04-05T04:08:48.906Z,37.40
2023-04-05T04:11:15.767Z,38.10
2023-04-05T04:13:42.636Z,37.60
2023-04-05T04:16:09.669Z,33.80
2023-04-05T04:18:36.600Z,32.70
2023-04-05T04:21:07.100Z,37.00
2023-04-05T04:23:34.752Z,40.40
2023-04-05T04:26:01.736Z,43.60
2023-04-05T04:28:29.694Z,48.70
2023-04-05T04:30:56.682Z,52.40
2023-04-05T04:33:24.204Z,53.20
2023-04-05T04:35:54.900Z,56.40
2023-04-05T04:38:21.833Z,58.30
2023-04-05T04:40:51.044Z,61.50
2023-04-05T04:43:17.916Z,65.90
2023-04-05T04:45:48.955Z,69.10
2023-04-05T04:48:17.025Z,71.10
2023-04-05T04:50:44.829Z,71.70
2023-04-05T04:53:13.726Z,73.90
2023-04-05T04:55:42.599Z,81.20
2023-04-05T04:58:11.795Z,84.30
2023-04-05T05:00:41.045Z,85.40
2023-04-05T05:03:11.563Z,86.10
2023-04-05T05:05:50.262Z,84.40
2023-04-05T05:08:19.570Z,82.00
2023-04-05T05:10:52.781Z,83.10
2023-04-05T05:13:19.721Z,87.70
2023-04-05T05:15:46.945Z,90.30
2023-04-05T05:18:14.132Z,91.50
2023-04-05T05:20:41.786Z,91.40
2023-04-05T05:23:09.899Z,82.40
2023-04-05T05:25:38.340Z,67.80
2023-04-05T05:28:05.813Z,50.60
2023-04-05T05:30:33.741Z,27.40
2023-04-05T05:33:01.695Z,17.80
2023-04-05T05:35:28.947Z,8.00
2023-04-05T05:37:55.985Z,6.60
2023-04-05T05:40:22.934Z,1.00
2023-04-05T05:42:50.141Z,1.00
2023-04-05T05:45:17.097Z,1.00
2023-04-05T05:47:44.103Z,1.00
2023-04-05T05:50:11.423Z,1.00
2023-04-05T05:52:40.470Z,1.00
2023-04-05T05:55:08.519Z,1.00
2023-04-05T05:57:36.859Z,1.00
2023-04-05T06:00:09.674Z,1.00
2023-04-05T06:02:37.031Z,1.00
2023-04-05T06:05:04.504Z,1.00
2023-04-05T06:07:35.289Z,1.00
2023-04-05T06:10:02.231Z,1.00
2023-04-05T06:12:29.242Z,1.00
2023-04-05T06:14:56.251Z,1.00
2023-04-05T06:17:23.249Z,1.00
2023-04-05T06:19:51.754Z,1.00
2023-04-05T06:22:18.915Z,1.00
2023-04-05T06:24:46.039Z,1.00
2023-04-05T06:27:14.770Z,1.00
2023-04-05T06:29:41.662Z,1.00
2023-04-05T06:32:09.075Z,1.00
2023-04-05T06:34:36.470Z,1.00
2023-04-05T06:37:03.636Z,1.00
2023-04-05T06:39:30.887Z,1.00
2023-04-05T06:41:57.929Z,1.00
2023-04-05T06:44:24.907Z,1.00
2023-04-05T06:46:51.750Z,1.00
2023-04-05T06:49:18.660Z,1.00
2023-04-05T06:51:45.642Z,1.00
2023-04-05T06:54:12.608Z,1.00
2023-04-05T06:56:39.622Z,1.00
2023-04-05T06:59:06.746Z,1.00
2023-04-05T07:01:33.809Z,1.00
2023-04-05T07:04:01.016Z,1.00
2023-04-05T07:06:28.017Z,1.00
2023-04-05T07:08:54.963Z,1.00
2023-04-05T07:11:22.073Z,1.00
2023-04-05T07:13:48.929Z,1.00
2023-04-05T07:16:16.006Z,1.00
2023-04-05T07:18:42.976Z,1.00
2023-04-05T07:21:09.999Z,1.00
2023-04-05T07:23:36.929Z,1.00
2023-04-05T07:26:08.348Z,1.00
2023-04-05T07:28:36.085Z,1.00
2023-04-05T07:31:04.177Z,1.00
2023-04-05T07:33:31.450Z,1.00
2023-04-05T07:35:58.837Z,1.00
2023-04-05T07:38:27.391Z,1.00
2023-04-05T07:40:54.304Z,1.00
2023-04-05T07:43:21.319Z,1.00
2023-04-05T07:45:48.340Z,1.00
2023-04-05T07:48:15.622Z,1.00
2023-04-05T07:50:47.910Z,1.00
2023-04-05T07:53:15.749Z,1.00
2023-04-05T07:55:43.065Z,1.00
2023-04-05T07:58:11.121Z,1.00
2023-04-05T08:00:39.075Z,1.00
2023-04-05T08:03:06.490Z,1.00
2023-04-05T08:05:33.542Z,1.00
2023-04-05T08:08:00.639Z,1.00
2023-04-05T08:10:27.530Z,1.00
2023-04-05T08:12:54.524Z,1.00
2023-04-05T08:15:21.581Z,1.00
2023-04-05T08:17:48.682Z,1.00
2023-04-05T08:20:16.885Z,1.00
2023-04-05T08:22:43.829Z,1.00
2023-04-05T08:25:10.877Z,1.00
2023-04-05T08:27:37.872Z,1.00
2023-04-05T08:30:06.435Z,1.00
2023-04-05T08:32:34.218Z,1.00
2023-04-05T08:35:02.628Z,1.00
2023-04-05T08:37:29.699Z,1.00
2023-04-05T08:39:56.679Z,1.00
2023-04-05T08:42:44.224Z,1.00
2023-04-05T08:45:14.190Z,1.00
2023-04-05T08:47:42.265Z,1.00
2023-04-05T08:50:10.950Z,1.00
2023-04-05T08:52:39.665Z,1.00
2023-04-05T08:55:07.394Z,1.00
2023-04-05T08:57:39.404Z,1.00
2023-04-05T09:00:09.386Z,1.00
2023-04-05T09:02:37.768Z,1.00
2023-04-05T09:05:11.430Z,1.00
2023-04-05T09:07:39.404Z,1.00
2023-04-05T09:10:07.796Z,1.00
2023-04-05T09:12:36.088Z,1.00
2023-04-05T09:15:03.231Z,1.00
2023-04-05T09:17:32.466Z,1.00
2023-04-05T09:19:59.544Z,1.00
2023-04-05T09:22:27.623Z,1.00
2023-04-05T09:25:12.991Z,1.00
2023-04-05T09:27:56.706Z,1.00
2023-04-05T09:30:24.986Z,1.00
2023-04-05T09:32:57.271Z,1.00
2023-04-05T09:35:29.940Z,1.00
2023-04-05T09:37:59.233Z,1.00
2023-04-05T09:40:45.936Z,1.00
2023-04-05T09:43:33.606Z,1.00
2023-04-05T09:46:00.604Z,1.00
2023-04-05T09:48:49.447Z,1.00
2023-04-05T09:51:17.475Z,1.00
2023-04-05T09:54:04.930Z,1.00
2023-04-05T09:56:40.490Z,1.00
2023-04-05T09:59:11.834Z,1.00
2023-04-05T10:01:43.242Z,1.00
2023-04-05T10:04:10.610Z,1.00
2023-04-05T10:06:42.505Z,1.00
2023-04-05T10:09:11.660Z,1.00
2023-04-05T10:11:39.176Z,1.00
2023-04-05T10:14:07.811Z,1.00
2023-04-05T10:17:00.866Z,1.00
2023-04-05T10:19:35.800Z,1.00
2023-04-05T10:22:03.158Z,1.00
2023-04-05T10:24:39.672Z,1.00
2023-04-05T10:27:15.464Z,1.00
2023-04-05T10:30:06.594Z,1.00
2023-04-05T10:33:22.803Z,1.00
2023-04-05T10:36:17.405Z,1.00
2023-04-05T10:39:16.678Z,1.00
2023-04-05T10:41:49.338Z,1.00
2023-04-05T10:44:25.827Z,1.00
2023-04-05T10:46:55.703Z,1.00
2023-04-05T10:49:42.832Z,1.00
2023-04-05T10:52:10.244Z,1.00
2023-04-05T10:54:37.512Z,1.00
2023-04-05T10:57:09.363Z,1.00
2023-04-05T10:59:42.415Z,1.00
2023-04-05T11:02:10.911Z,1.00
2023-04-05T11:04:41.519Z,1.00
2023-04-05T11:07:16.836Z,1.00
2023-04-05T11:10:01.521Z,1.00
2023-04-05T11:13:07.721Z,1.00
2023-04-05T11:15:36.217Z,1.00
2023-04-05T11:18:08.637Z,1.00
2023-04-05T11:21:07.810Z,1.00
2023-04-05T11:24:01.922Z,1.00
2023-04-05T11:26:55.130Z,1.00
2023-04-05T11:29:49.737Z,1.00
2023-04-05T11:32:16.982Z,1.00
2023-04-05T11:34:45.092Z,1.00
2023-04-05T11:37:15.680Z,1.00
2023-04-05T11:39:42.593Z,1.00
2023-04-05T11:42:18.963Z,1.00
2023-04-05T11:44:48.451Z,1.00
2023-04-05T11:47:21.648Z,1.00
2023-04-05T11:49:52.238Z,1.00
2023-04-05T11:52:21.428Z,1.00
2023-04-05T11:54:49.897Z,1.00
2023-04-05T11:57:24.131Z,1.00
2023-04-05T11:59:52.770Z,1.00
2023-04-05T12:02:21.562Z,1.00
2023-04-05T12:05:04.947Z,1.00
2023-04-05T12:07:37.155Z,1.00
2023-04-05T12:10:11.109Z,1.00
2023-04-05T12:12:42.700Z,1.00
2023-04-05T12:15:13.815Z,1.00
2023-04-05T12:17:54.850Z,1.00
2023-04-05T12:20:26.259Z,1.00
2023-04-05T12:22:55.737Z,1.00
2023-04-05T12:25:23.796Z,1.00
2023-04-05T12:27:50.843Z,1.00
2023-04-05T12:30:20.496Z,1.00
2023-04-05T12:32:53.550Z,1.00
2023-04-05T12:35:32.739Z,1.00
2023-04-05T12:38:01.253Z,1.00
2023-04-05T12:40:30.260Z,1.00
2023-04-05T12:43:08.664Z,1.00
2023-04-05T12:45:43.727Z,1.00
2023-04-05T12:48:13.813Z,1.00
2023-04-05T12:50:46.144Z,1.00
2023-04-05T12:53:21.004Z,1.00
2023-04-05T12:55:55.814Z,1.00
2023-04-05T12:58:39.555Z,1.00
2023-04-05T13:01:07.020Z,1.00
2023-04-05T13:03:34.381Z,1.00
2023-04-05T13:06:01.298Z,1.00
2023-04-05T13:08:28.372Z,1.00
2023-04-05T13:10:57.852Z,1.00
2023-04-05T13:13:27.578Z,1.00
2023-04-05T13:15:56.020Z,1.00
2023-04-05T13:18:23.098Z,1.00
2023-04-05T13:20:50.021Z,1.00
2023-04-05T13:23:16.937Z,1.00
2023-04-05T13:25:45.627Z,1.00
2023-04-05T13:28:12.675Z,1.00
2023-04-05T13:30:39.981Z,1.00
2023-04-05T13:33:07.111Z,1.00
2023-04-05T13:35:34.124Z,1.00
2023-04-05T13:38:04.370Z,1.00
2023-04-05T13:40:33.094Z,1.00
2023-04-05T13:43:00.621Z,1.00
2023-04-05T13:45:28.269Z,1.00
2023-04-05T13:47:56.118Z,1.00
2023-04-05T13:50:23.419Z,1.00
2023-04-05T13:52:51.452Z,1.00
2023-04-05T13:55:18.756Z,1.00
2023-04-05T13:57:45.810Z,1.00
2023-04-05T14:00:14.095Z,1.00
2023-04-05T14:02:42.328Z,1.00
2023-04-05T14:05:10.913Z,1.00
2023-04-05T14:07:38.896Z,1.00
2023-04-05T14:10:06.907Z,1.00
2023-04-05T14:12:34.476Z,1.00
2023-04-05T14:15:01.457Z,1.00
2023-04-05T14:17:28.451Z,1.00
2023-04-05T14:19:55.468Z,1.00
2023-04-05T14:22:22.516Z,1.00
2023-04-05T14:24:49.560Z,1.00
2023-04-05T14:27:16.787Z,1.00
2023-04-05T14:29:45.897Z,1.00
2023-04-05T14:32:13.368Z,1.00
2023-04-05T14:34:40.590Z,1.00
2023-04-05T14:37:08.099Z,1.00
2023-04-05T14:39:35.189Z,1.00
2023-04-05T14:42:02.562Z,1.00
2023-04-05T14:44:31.151Z,1.00
2023-04-05T14:46:58.260Z,1.00
2023-04-05T14:49:25.425Z,1.00
2023-04-05T14:51:52.852Z,1.00
2023-04-05T14:54:19.899Z,1.00
2023-04-05T14:56:46.838Z,1.00
2023-04-05T14:59:13.970Z,1.00
2023-04-05T15:01:42.718Z,1.00
2023-04-05T15:04:09.812Z,1.00
2023-04-05T15:06:39.602Z,1.00
2023-04-05T15:09:06.682Z,1.00
2023-04-05T15:11:35.828Z,1.00
2023-04-05T15:14:02.863Z,1.00
2023-04-05T15:16:30.691Z,1.00
2023-04-05T15:18:59.687Z,1.00
2023-04-05T15:21:26.735Z,1.00
2023-04-05T15:23:55.688Z,1.00
2023-04-05T15:26:22.631Z,1.00
2023-04-05T15:28:49.730Z,1.00
2023-04-05T15:31:17.508Z,1.00
2023-04-05T15:33:44.697Z,1.00
2023-04-05T15:36:11.730Z,1.00
2023-04-05T15:38:38.774Z,1.00
2023-04-05T15:41:08.080Z,1.00
2023-04-05T15:43:35.241Z,1.00
2023-04-05T15:46:05.609Z,1.00
2023-04-05T15:48:32.678Z,1.00
2023-04-05T15:50:59.799Z,1.00
2023-04-05T15:53:27.386Z,1.00
2023-04-05T15:55:54.450Z,1.00
2023-04-05T15:58:21.443Z,1.00
2023-04-05T16:00:48.515Z,1.00
2023-04-05T16:03:15.675Z,1.00
2023-04-05T16:05:42.810Z,1.00
2023-04-05T16:08:09.840Z,1.00
2023-04-05T16:10:39.475Z,1.00
2023-04-05T16:13:08.952Z,1.00
2023-04-05T16:15:35.973Z,1.00
2023-04-05T16:18:03.773Z,1.00
2023-04-05T16:20:31.026Z,1.00
2023-04-05T16:22:58.086Z,1.00
2023-04-05T16:25:25.133Z,1.00
2023-04-05T16:27:52.210Z,1.00
2023-04-05T16:30:20.799Z,1.00
2023-04-05T16:32:51.433Z,1.00
2023-04-05T16:35:19.241Z,1.00
2023-04-05T16:37:46.794Z,1.00
2023-04-05T16:40:13.940Z,1.00
2023-04-05T16:42:42.096Z,1.00
2023-04-05T16:45:11.501Z,1.00
2023-04-05T16:47:38.628Z,1.00
2023-04-05T16:50:06.591Z,1.00
2023-04-05T16:52:33.647Z,1.00
2023-04-05T16:55:00.737Z,1.00
2023-04-05T16:57:27.733Z,1.00
2023-04-05T16:59:54.781Z,1.00
2023-04-05T17:02:22.409Z,1.00
2023-04-05T17:04:50.971Z,1.00
2023-04-05T17:07:18.281Z,1.00
2023-04-05T17:09:45.463Z,1.00
2023-04-05T17:12:12.538Z,1.00
2023-04-05T17:14:39.573Z,1.00
2023-04-05T17:17:06.613Z,1.00
2023-04-05T17:19:33.647Z,1.00
2023-04-05T17:22:00.720Z,1.00
2023-04-05T17:24:27.834Z,1.00
2023-04-05T17:26:54.829Z,1.00
2023-04-05T17:29:22.026Z,1.00
2023-04-05T17:31:51.485Z,1.00
2023-04-05T17:34:18.684Z,1.00
2023-04-05T17:36:46.697Z,1.00
2023-04-05T17:39:16.203Z,1.00
2023-04-05T17:41:43.215Z,1.00
2023-04-05T17:44:10.244Z,1.00
2023-04-05T17:46:41.573Z,1.00
2023-04-05T17:49:11.810Z,1.00
2023-04-05T17:51:39.018Z,1.00
2023-04-05T17:54:06.216Z,1.00
2023-04-05T17:56:33.288Z,1.00
2023-04-05T17:59:00.447Z,1.00
2023-04-05T18:01:27.558Z,1.00
2023-04-05T18:03:55.181Z,1.00
2023-04-05T18:06:22.876Z,1.00
2023-04-05T18:08:49.866Z,1.00
2023-04-05T18:11:16.985Z,1.00
2023-04-05T18:13:44.020Z,1.00
2023-04-05T18:16:11.127Z,1.00
2023-04-05T18:18:38.094Z,1.00
2023-04-05T18:21:11.327Z,1.00
2023-04-05T18:23:39.992Z,1.00
2023-04-05T18:26:07.936Z,1.00
2023-04-05T18:28:35.003Z,1.00
2023-04-05T18:31:02.274Z,1.00
2023-04-05T18:33:29.690Z,1.00
2023-04-05T18:35:56.671Z,1.00
2023-04-05T18:38:28.897Z,1.00
2023-04-05T18:41:04.148Z,1.00
2023-04-05T18:43:31.464Z,1.00
2023-04-05T18:45:58.598Z,1.00
2023-04-05T18:48:25.634Z,1.00
2023-04-05T18:50:55.774Z,1.00
2023-04-05T18:53:23.238Z,1.00
2023-04-05T18:55:53.833Z,1.00
2023-04-05T18:58:21.509Z,1.00
2023-04-05T19:00:48.675Z,1.00
2023-04-05T19:03:16.969Z,1.00
2023-04-05T19:05:50.754Z,1.00
2023-04-05T19:08:19.435Z,1.00
2023-04-05T19:10:46.506Z,1.00
2023-04-05T19:13:15.030Z,1.00
2023-04-05T19:15:42.118Z,1.00
2023-04-05T19:18:09.438Z,1.00
2023-04-05T19:20:36.526Z,1.00
2023-04-05T19:23:03.665Z,1.00
2023-04-05T19:25:30.832Z,1.00
2023-04-05T19:27:57.992Z,1.00
2023-04-05T19:30:25.368Z,1.00
2023-04-05T19:32:54.448Z,1.00
2023-04-05T19:35:21.844Z,1.00
2023-04-05T19:37:48.936Z,1.00
2023-04-05T19:40:16.135Z,1.00
2023-04-05T19:42:47.846Z,1.00
2023-04-05T19:45:24.719Z,1.00
2023-04-05T19:47:52.447Z,1.00
2023-04-05T19:50:37.985Z,1.00
2023-04-05T19:53:08.360Z,1.00
2023-04-05T19:55:38.832Z,1.00
2023-04-05T19:58:10.638Z,1.00
2023-04-05T20:00:52.804Z,1.00
2023-04-05T20:03:31.295Z,1.00
2023-04-05T20:06:10.501Z,1.00
2023-04-05T20:08:42.228Z,1.00
2023-04-05T20:11:13.672Z,1.00
2023-04-05T20:13:59.232Z,1.00
2023-04-05T20:16:35.017Z,1.00
2023-04-05T20:19:04.910Z,1.00
2023-04-05T20:21:32.699Z,1.00
2023-04-05T20:24:01.043Z,1.00
2023-04-05T20:26:32.852Z,1.00
2023-04-05T20:29:08.151Z,1.00
2023-04-05T20:31:39.643Z,1.00
2023-04-05T20:34:24.692Z,1.00
2023-04-05T20:36:55.075Z,1.00
2023-04-05T20:39:23.734Z,1.00
2023-04-05T20:41:50.815Z,1.00
2023-04-05T20:44:18.083Z,1.00
2023-04-05T20:46:46.728Z,1.00
2023-04-05T20:49:14.016Z,1.00
2023-04-05T20:51:43.012Z,1.00
2023-04-05T20:54:10.298Z,1.00
2023-04-05T20:56:37.709Z,1.00
2023-04-05T20:59:04.795Z,1.00
2023-04-05T21:01:31.935Z,1.00
2023-04-05T21:03:59.040Z,1.00
2023-04-05T21:06:26.090Z,1.00
2023-04-05T21:08:55.860Z,1.00
2023-04-05T21:11:22.851Z,1.00
2023-04-05T21:13:49.924Z,1.00
2023-04-05T21:16:17.056Z,1.00
2023-04-05T21:18:44.090Z,1.00
2023-04-05T21:21:11.146Z,1.00
2023-04-05T21:23:38.071Z,1.00
2023-04-05T21:26:08.314Z,1.00
2023-04-05T21:28:35.324Z,1.00
2023-04-05T21:31:02.667Z,1.00
2023-04-05T21:33:29.965Z,1.00
2023-04-05T21:35:57.005Z,1.00
2023-04-05T21:38:23.992Z,1.00
2023-04-05T21:40:51.009Z,1.00
2023-04-05T21:43:18.052Z,1.00
2023-04-05T21:45:45.933Z,1.00
2023-04-05T21:48:13.008Z,1.00
2023-04-05T21:50:41.831Z,1.00
2023-04-05T21:53:09.902Z,1.00
2023-04-05T21:55:39.626Z,1.00
2023-04-05T21:58:06.676Z,1.00
2023-04-05T22:00:33.643Z,1.00
2023-04-05T22:03:00.683Z,1.00
2023-04-05T22:06:00.146Z,1.00
2023-04-05T22:09:03.451Z,1.00
2023-04-05T22:11:35.832Z,1.00
2023-04-05T22:14:03.231Z,1.00
2023-04-05T22:16:30.392Z,1.00
2023-04-05T22:18:57.455Z,1.00
2023-04-05T22:21:24.652Z,1.00
2023-04-05T22:23:51.616Z,1.00
2023-04-05T22:26:18.660Z,1.00
2023-04-05T22:28:45.641Z,1.00
2023-04-05T22:31:14.910Z,1.00
2023-04-05T22:33:42.339Z,1.00
2023-04-05T22:36:09.978Z,1.00
2023-04-05T22:38:37.152Z,1.00
2023-04-05T22:41:04.339Z,1.00
2023-04-05T22:43:31.450Z,1.00
2023-04-05T22:45:58.410Z,1.00
2023-04-05T22:48:25.356Z,1.00
2023-04-05T22:50:52.798Z,1.00
2023-04-05T22:53:19.844Z,1.00
2023-04-05T22:55:46.831Z,1.00
2023-04-05T22:58:14.076Z,1.00
2023-04-05T23:00:41.152Z,1.00
2023-04-05T23:03:08.562Z,1.00
2023-04-05T23:05:36.932Z,1.00
2023-04-05T23:08:04.534Z,1.00
2023-04-05T23:10:31.873Z,1.00
2023-04-05T23:12:58.854Z,1.00
2023-04-05T23:15:25.845Z,1.00
2023-04-05T23:17:52.851Z,1.00
2023-04-05T23:20:19.959Z,1.00
2023-04-05T23:22:48.107Z,1.00
2023-04-05T23:25:15.155Z,1.00
2023-04-05T23:27:42.907Z,1.00
2023-04-05T23:30:11.108Z,1.00
2023-04-05T23:32:38.473Z,1.00
2023-04-05T23:35:06.062Z,1.00
2023-04-05T23:37:33.215Z,1.00
2023-04-05T23:40:00.212Z,1.00
2023-04-05T23:42:27.139Z,1.00
2023-04-05T23:44:54.116Z,1.00
2023-04-05T23:47:21.034Z,1.00
2023-04-05T23:49:48.025Z,1.00
2023-04-05T23:52:15.119Z,1.00
2023-04-05T23:54:42.122Z,1.00
2023-04-05T23:57:09.152Z,1.00
2023-04-05T23:59:36.580Z,1.00
