createdAt,value
2018-04-14T00:00:09.999Z,0.00
2018-04-14T00:01:10.195Z,0.00
2018-04-14T00:02:10.378Z,0.00
2018-04-14T00:03:10.548Z,0.00
2018-04-14T00:04:10.729Z,0.00
2018-04-14T00:05:10.908Z,0.00
2018-04-14T00:06:11.083Z,0.00
2018-04-14T00:07:11.264Z,0.00
2018-04-14T00:08:11.445Z,0.00
2018-04-14T00:09:11.637Z,0.00
2018-04-14T00:10:11.813Z,0.00
2018-04-14T00:11:11.984Z,0.00
2018-04-14T00:12:12.161Z,0.00
2018-04-14T00:13:12.338Z,0.00
2018-04-14T00:14:12.522Z,0.00
2018-04-14T00:15:12.708Z,0.00
2018-04-14T00:16:12.886Z,0.00
2018-04-14T00:17:13.056Z,0.00
2018-04-14T00:18:13.235Z,0.00
2018-04-14T00:19:13.406Z,0.00
2018-04-14T00:20:13.601Z,0.00
2018-04-14T00:21:13.797Z,0.00
2018-04-14T00:22:13.988Z,0.00
2018-04-14T00:23:14.180Z,0.00
2018-04-14T00:24:14.359Z,0.00
2018-04-14T00:25:14.541Z,0.00
2018-04-14T00:26:14.719Z,0.00
2018-04-14T00:27:14.901Z,0.00
2018-04-14T00:28:15.073Z,0.00
2018-04-14T00:29:15.272Z,0.00
2018-04-14T00:30:15.456Z,0.00
2018-04-14T00:31:15.636Z,0.00
2018-04-14T00:32:15.809Z,0.00
2018-04-14T00:33:15.986Z,0.00
2018-04-14T00:34:16.159Z,0.00
2018-04-14T00:35:16.341Z,0.00
2018-04-14T00:36:16.516Z,0.00
2018-04-14T00:37:16.680Z,0.00
2018-04-14T00:38:16.859Z,0.00
2018-04-14T00:39:17.033Z,0.00
2018-04-14T00:40:17.212Z,0.00
2018-04-14T00:41:17.377Z,0.00
2018-04-14T00:42:17.555Z,0.00
2018-04-14T00:43:17.726Z,0.00
2018-04-14T00:44:17.904Z,0.00
2018-04-14T00:45:18.086Z,0.00
2018-04-14T00:46:18.264Z,0.00
2018-04-14T00:47:18.442Z,0.00
2018-04-14T00:48:18.624Z,0.00
2018-04-14T00:49:18.797Z,0.00
2018-04-14T00:50:18.977Z,0.00
2018-04-14T00:51:19.155Z,0.00
2018-04-14T00:52:19.341Z,0.00
2018-04-14T00:53:19.519Z,0.00
2018-04-14T00:54:19.699Z,0.00
2018-04-14T00:55:19.877Z,0.00
2018-04-14T00:56:20.053Z,0.00
2018-04-14T00:57:20.222Z,0.00
2018-04-14T00:58:20.402Z,0.00
2018-04-14T00:59:20.588Z,0.00
2018-04-14T01:00:20.772Z,0.00
2018-04-14T01:01:20.940Z,0.00
2018-04-14T01:02:21.120Z,0.00
2018-04-14T01:03:21.298Z,0.00
2018-04-14T01:04:21.476Z,0.00
2018-04-14T01:05:21.654Z,0.00
2018-04-14T01:06:21.827Z,0.00
2018-04-14T01:07:22.007Z,0.00
2018-04-14T01:08:22.190Z,0.00
2018-04-14T01:09:22.368Z,0.00
2018-04-14T01:10:22.543Z,0.00
2018-04-14T01:11:22.728Z,0.00
2018-04-14T01:12:22.904Z,0.00
2018-04-14T01:13:23.073Z,0.00
2018-04-14T01:14:23.265Z,0.00
2018-04-14T01:15:23.439Z,0.00
2018-04-14T01:16:23.615Z,0.00
2018-04-14T01:17:23.789Z,0.00
2018-04-14T01:18:23.971Z,0.00
2018-04-14T01:19:24.145Z,0.00
2018-04-14T01:20:24.313Z,0.00
2018-04-14T01:21:24.487Z,0.00
2018-04-14T01:22:24.661Z,0.00
2018-04-14T01:23:24.839Z,0.00
2018-04-14T01:24:25.017Z,0.00
2018-04-14T01:25:25.190Z,0.00
2018-04-14T01:26:25.367Z,0.00
2018-04-14T01:27:25.548Z,0.00
2018-04-14T01:28:25.716Z,0.00
2018-04-14T01:29:25.888Z,0.00
2018-04-14T01:30:26.067Z,0.00
2018-04-14T01:31:26.236Z,0.00
2018-04-14T01:32:26.446Z,0.00
2018-04-14T01:33:26.598Z,0.00
2018-04-14T01:34:26.772Z,0.00
2018-04-14T01:35:26.949Z,0.00
2018-04-14T01:36:27.126Z,0.00
2018-04-14T01:37:27.300Z,0.00
2018-04-14T01:38:27.465Z,0.00
2018-04-14T01:39:27.648Z,0.00
2018-04-14T01:40:27.824Z,0.00
2018-04-14T01:41:28.001Z,0.00
2018-04-14T01:42:28.171Z,0.00
2018-04-14T01:43:28.352Z,0.00
2018-04-14T01:44:28.533Z,0.00
2018-04-14T01:45:28.707Z,0.00
2018-04-14T01:46:28.882Z,0.00
2018-04-14T01:47:29.058Z,0.00
2018-04-14T01:48:29.244Z,0.00
2018-04-14T01:49:29.423Z,0.00
2018-04-14T01:50:29.606Z,0.00
2018-04-14T01:51:29.777Z,0.00
2018-04-14T01:52:29.946Z,0.00
2018-04-14T01:53:30.120Z,0.00
2018-04-14T01:54:30.295Z,0.00
2018-04-14T01:55:30.470Z,0.00
2018-04-14T01:56:30.649Z,0.00
2018-04-14T01:57:30.826Z,0.00
2018-04-14T01:58:31.003Z,0.00
2018-04-14T01:59:31.178Z,0.00
2018-04-14T02:00:31.360Z,0.00
2018-04-14T02:01:31.533Z,0.00
2018-04-14T02:02:31.711Z,0.00
2018-04-14T02:03:31.890Z,0.00
2018-04-14T02:04:32.066Z,0.00
2018-04-14T02:05:32.236Z,0.00
2018-04-14T02:06:32.410Z,0.00
2018-04-14T02:07:32.587Z,0.00
2018-04-14T02:08:32.758Z,0.00
2018-04-14T02:09:32.932Z,0.00
2018-04-14T02:10:33.106Z,0.00
2018-04-14T02:11:33.288Z,0.00
2018-04-14T02:12:33.473Z,0.00
2018-04-14T02:13:33.642Z,0.00
2018-04-14T02:14:33.813Z,0.00
2018-04-14T02:15:33.991Z,0.00
2018-04-14T02:16:34.161Z,0.00
2018-04-14T02:17:34.331Z,0.00
2018-04-14T02:18:34.509Z,0.00
2018-04-14T02:19:34.678Z,0.00
2018-04-14T02:20:34.855Z,0.00
2018-04-14T02:21:35.034Z,0.00
2018-04-14T02:22:35.207Z,0.00
2018-04-14T02:23:35.387Z,0.00
2018-04-14T02:24:35.566Z,0.00
2018-04-14T02:25:35.746Z,0.00
2018-04-14T02:26:35.928Z,0.00
2018-04-14T02:27:36.101Z,0.00
2018-04-14T02:28:36.275Z,0.00
2018-04-14T02:29:36.443Z,0.00
2018-04-14T02:30:36.643Z,0.00
2018-04-14T02:31:36.798Z,0.00
2018-04-14T02:32:36.966Z,0.00
2018-04-14T02:33:37.146Z,0.00
2018-04-14T02:34:37.320Z,0.00
2018-04-14T02:35:37.493Z,0.00
2018-04-14T02:36:37.671Z,0.00
2018-04-14T02:37:37.857Z,0.00
2018-04-14T02:38:38.037Z,0.00
2018-04-14T02:39:38.215Z,0.00
2018-04-14T02:40:38.400Z,0.00
2018-04-14T02:41:38.571Z,0.00
2018-04-14T02:42:38.741Z,0.00
2018-04-14T02:43:38.925Z,0.00
2018-04-14T02:44:39.094Z,0.00
2018-04-14T02:45:39.268Z,0.00
2018-04-14T02:46:39.439Z,0.00
2018-04-14T02:47:39.613Z,0.00
2018-04-14T02:48:39.785Z,0.00
2018-04-14T02:49:39.956Z,0.00
2018-04-14T02:50:40.140Z,0.00
2018-04-14T02:51:40.327Z,0.00
2018-04-14T02:52:40.502Z,0.00
2018-04-14T02:53:40.680Z,0.00
2018-04-14T02:54:40.859Z,0.00
2018-04-14T02:55:41.039Z,0.00
2018-04-14T02:56:41.205Z,0.00
2018-04-14T02:57:41.395Z,0.00
2018-04-14T02:58:41.571Z,0.00
2018-04-14T02:59:41.753Z,0.00
2018-04-14T03:00:41.929Z,0.00
2018-04-14T03:01:42.111Z,0.00
2018-04-14T03:02:42.286Z,0.00
2018-04-14T03:03:42.468Z,0.00
2018-04-14T03:04:42.636Z,0.00
2018-04-14T03:05:42.815Z,0.00
2018-04-14T03:06:42.996Z,0.00
2018-04-14T03:07:43.174Z,0.00
2018-04-14T03:08:43.346Z,0.00
2018-04-14T03:09:43.530Z,0.00
2018-04-14T03:10:43.709Z,0.00
2018-04-14T03:11:43.880Z,0.00
2018-04-14T03:12:44.052Z,0.00
2018-04-14T03:13:44.227Z,0.00
2018-04-14T03:14:44.404Z,0.00
2018-04-14T03:15:44.587Z,0.00
2018-04-14T03:16:44.762Z,0.00
2018-04-14T03:17:44.938Z,0.00
2018-04-14T03:18:45.118Z,0.00
2018-04-14T03:19:45.285Z,0.00
2018-04-14T03:20:45.455Z,0.00
2018-04-14T03:21:45.632Z,0.00
2018-04-14T03:22:45.806Z,0.00
2018-04-14T03:23:45.984Z,0.00
2018-04-14T03:24:46.162Z,0.00
2018-04-14T03:25:46.332Z,0.00
2018-04-14T03:26:46.513Z,0.00
2018-04-14T03:27:46.693Z,0.00
2018-04-14T03:28:46.862Z,0.00
2018-04-14T03:29:47.037Z,0.00
2018-04-14T03:30:47.205Z,0.00
2018-04-14T03:31:47.380Z,0.00
2018-04-14T03:32:47.553Z,0.00
2018-04-14T03:33:47.731Z,0.00
2018-04-14T03:34:47.907Z,0.00
2018-04-14T03:35:48.083Z,0.00
2018-04-14T03:36:48.256Z,0.00
2018-04-14T03:37:48.435Z,0.00
2018-04-14T03:38:48.602Z,0.00
2018-04-14T03:39:48.770Z,0.00
2018-04-14T03:40:48.951Z,0.00
2018-04-14T03:41:49.120Z,0.00
2018-04-14T03:42:49.294Z,0.00
2018-04-14T03:43:49.465Z,0.00
2018-04-14T03:44:49.636Z,0.00
2018-04-14T03:45:49.827Z,0.00
2018-04-14T03:46:49.991Z,0.00
2018-04-14T03:47:50.166Z,0.00
2018-04-14T03:48:50.351Z,0.00
2018-04-14T03:49:50.526Z,0.00
2018-04-14T03:50:50.702Z,0.00
2018-04-14T03:51:50.879Z,0.00
2018-04-14T03:52:51.053Z,0.00
2018-04-14T03:53:51.227Z,0.00
2018-04-14T03:54:51.422Z,0.00
2018-04-14T03:55:51.595Z,0.00
2018-04-14T03:56:51.773Z,0.00
2018-04-14T03:57:51.949Z,0.00
2018-04-14T03:58:52.125Z,0.00
2018-04-14T03:59:52.301Z,0.00
2018-04-14T04:00:52.474Z,0.00
2018-04-14T04:01:52.645Z,0.00
2018-04-14T04:02:52.827Z,0.00
2018-04-14T04:03:53.013Z,0.00
2018-04-14T04:04:53.186Z,0.00
2018-04-14T04:05:53.366Z,0.00
2018-04-14T04:06:53.539Z,0.00
2018-04-14T04:07:53.716Z,0.00
2018-04-14T04:08:53.898Z,0.00
2018-04-14T04:09:54.064Z,0.00
2018-04-14T04:10:54.239Z,0.00
2018-04-14T04:11:54.416Z,0.00
2018-04-14T04:12:54.600Z,0.00
2018-04-14T04:13:54.765Z,0.00
2018-04-14T04:14:54.941Z,0.00
2018-04-14T04:15:55.113Z,0.00
2018-04-14T04:16:55.293Z,0.00
2018-04-14T04:17:55.463Z,0.00
2018-04-14T04:18:55.629Z,0.00
2018-04-14T04:19:55.814Z,0.00
2018-04-14T04:20:55.985Z,0.00
2018-04-14T04:21:56.163Z,0.00
2018-04-14T04:22:56.332Z,0.00
2018-04-14T04:23:56.510Z,0.00
2018-04-14T04:24:56.679Z,0.00
2018-04-14T04:25:56.848Z,0.00
2018-04-14T04:26:57.025Z,0.00
2018-04-14T04:27:57.197Z,0.00
2018-04-14T04:28:57.412Z,0.00
2018-04-14T04:29:57.548Z,0.00
2018-04-14T04:30:57.720Z,0.00
2018-04-14T04:31:57.897Z,0.00
2018-04-14T04:32:58.064Z,0.00
2018-04-14T04:33:58.242Z,0.00
2018-04-14T04:34:58.422Z,0.00
2018-04-14T04:35:58.612Z,0.00
2018-04-14T04:36:58.798Z,0.00
2018-04-14T04:37:58.956Z,0.00
2018-04-14T04:38:59.133Z,0.00
2018-04-14T04:39:59.294Z,0.00
2018-04-14T04:40:59.478Z,0.00
2018-04-14T04:41:59.658Z,0.00
2018-04-14T04:42:59.841Z,0.00
2018-04-14T04:44:00.027Z,0.00
2018-04-14T04:45:00.203Z,0.00
2018-04-14T04:46:00.400Z,0.00
2018-04-14T04:47:00.626Z,0.00
2018-04-14T04:48:00.682Z,0.00
2018-04-14T04:49:00.914Z,5.63
2018-04-14T04:50:01.077Z,5.63
2018-04-14T04:51:01.168Z,5.63
2018-04-14T04:52:01.342Z,5.63
2018-04-14T04:53:01.543Z,5.63
2018-04-14T04:54:01.743Z,5.63
2018-04-14T04:55:01.929Z,11.25
2018-04-14T04:56:02.108Z,11.25
2018-04-14T04:57:02.288Z,11.25
2018-04-14T04:58:02.465Z,11.25
2018-04-14T04:59:02.636Z,11.25
2018-04-14T05:00:02.819Z,11.25
2018-04-14T05:01:02.990Z,11.25
2018-04-14T05:02:03.173Z,16.88
2018-04-14T05:03:03.355Z,16.88
2018-04-14T05:04:03.527Z,16.88
2018-04-14T05:05:03.714Z,22.50
2018-04-14T05:06:03.879Z,22.50
2018-04-14T05:07:04.051Z,28.13
2018-04-14T05:08:04.231Z,33.75
2018-04-14T05:09:04.419Z,39.38
2018-04-14T05:10:04.595Z,39.38
2018-04-14T05:11:04.780Z,33.75
2018-04-14T05:12:05.425Z,33.75
2018-04-14T05:13:05.088Z,33.75
2018-04-14T05:14:05.262Z,33.75
2018-04-14T05:15:05.451Z,39.38
2018-04-14T05:16:05.627Z,39.38
2018-04-14T05:17:05.821Z,45.00
2018-04-14T05:18:05.991Z,45.00
2018-04-14T05:19:06.162Z,45.00
2018-04-14T05:20:06.343Z,45.00
2018-04-14T05:21:06.527Z,50.63
2018-04-14T05:22:06.699Z,50.63
2018-04-14T05:23:06.877Z,50.63
2018-04-14T05:24:07.062Z,50.63
2018-04-14T05:25:07.229Z,56.25
2018-04-14T05:26:07.405Z,56.25
2018-04-14T05:27:07.593Z,56.25
2018-04-14T05:28:07.763Z,56.25
2018-04-14T05:29:07.935Z,61.88
2018-04-14T05:30:08.124Z,61.88
2018-04-14T05:31:08.293Z,61.88
2018-04-14T05:32:08.472Z,61.88
2018-04-14T05:33:08.649Z,61.88
2018-04-14T05:34:08.840Z,61.88
2018-04-14T05:35:09.054Z,61.88
2018-04-14T05:36:09.245Z,67.50
2018-04-14T05:37:09.399Z,67.50
2018-04-14T05:38:09.577Z,73.13
2018-04-14T05:39:09.771Z,95.63
2018-04-14T05:40:09.949Z,112.50
2018-04-14T05:41:10.122Z,118.13
2018-04-14T05:42:10.302Z,123.75
2018-04-14T05:43:10.494Z,123.75
2018-04-14T05:44:10.679Z,123.75
2018-04-14T05:45:10.859Z,129.38
2018-04-14T05:46:11.053Z,135.00
2018-04-14T05:47:11.634Z,135.00
2018-04-14T05:48:12.411Z,135.00
2018-04-14T05:49:11.582Z,140.63
2018-04-14T05:50:11.753Z,146.25
2018-04-14T05:51:11.929Z,146.25
2018-04-14T05:52:12.711Z,146.25
2018-04-14T05:53:13.399Z,151.88
2018-04-14T05:54:12.532Z,151.88
2018-04-14T05:55:12.696Z,157.50
2018-04-14T05:56:12.856Z,157.50
2018-04-14T05:57:13.025Z,163.13
2018-04-14T05:58:13.270Z,168.75
2018-04-14T05:59:13.405Z,174.38
2018-04-14T06:00:13.663Z,180.00
2018-04-14T06:01:13.794Z,180.00
2018-04-14T06:02:13.976Z,185.63
2018-04-14T06:03:14.153Z,191.25
2018-04-14T06:04:14.333Z,196.88
2018-04-14T06:05:14.513Z,202.50
2018-04-14T06:06:15.046Z,326.25
2018-04-14T06:07:14.847Z,1293.75
2018-04-14T06:08:15.037Z,1991.25
2018-04-14T06:09:15.269Z,1991.25
2018-04-14T06:10:15.397Z,2176.88
2018-04-14T06:11:15.579Z,2238.75
2018-04-14T06:12:15.766Z,2036.25
2018-04-14T06:13:15.961Z,1771.88
2018-04-14T06:14:16.133Z,1501.88
2018-04-14T06:15:16.320Z,1350.00
2018-04-14T06:16:16.504Z,1383.75
2018-04-14T06:17:16.683Z,1316.25
2018-04-14T06:18:16.863Z,1276.88
2018-04-14T06:19:17.051Z,1271.25
2018-04-14T06:20:17.236Z,1271.25
2018-04-14T06:21:17.415Z,1220.63
2018-04-14T06:22:17.672Z,1198.13
2018-04-14T06:23:17.763Z,1192.50
2018-04-14T06:24:17.945Z,1141.88
2018-04-14T06:25:18.124Z,1119.38
2018-04-14T06:26:18.307Z,1164.38
2018-04-14T06:27:18.492Z,1181.25
2018-04-14T06:28:18.677Z,1181.25
2018-04-14T06:29:18.868Z,1226.25
2018-04-14T06:30:19.050Z,1243.13
2018-04-14T06:31:19.246Z,1226.25
2018-04-14T06:32:19.431Z,1248.75
2018-04-14T06:33:19.632Z,1254.38
2018-04-14T06:34:19.831Z,1248.75
2018-04-14T06:35:20.026Z,1282.50
2018-04-14T06:36:20.212Z,1299.38
2018-04-14T06:37:20.400Z,1327.50
2018-04-14T06:38:20.594Z,1423.13
2018-04-14T06:39:20.787Z,1451.25
2018-04-14T06:40:20.969Z,1423.13
2018-04-14T06:41:21.147Z,1428.75
2018-04-14T06:42:21.345Z,1434.38
2018-04-14T06:43:21.524Z,1468.13
2018-04-14T06:44:21.721Z,1479.38
2018-04-14T06:45:21.917Z,1473.75
2018-04-14T06:46:22.105Z,1501.88
2018-04-14T06:47:22.283Z,1513.13
2018-04-14T06:48:22.468Z,1485.00
2018-04-14T06:49:22.663Z,1479.38
2018-04-14T06:50:22.842Z,1496.25
2018-04-14T06:51:23.030Z,1518.75
2018-04-14T06:52:23.474Z,1591.88
2018-04-14T06:53:23.366Z,1620.00
2018-04-14T06:54:23.543Z,1670.63
2018-04-14T06:55:23.745Z,1721.25
2018-04-14T06:56:23.925Z,1715.63
2018-04-14T06:57:24.978Z,1743.75
2018-04-14T06:58:24.371Z,1749.38
2018-04-14T06:59:24.591Z,1822.50
2018-04-14T07:00:25.095Z,1850.63
2018-04-14T07:01:24.830Z,1890.00
2018-04-14T07:02:25.195Z,1957.50
2018-04-14T07:03:25.403Z,2013.75
2018-04-14T07:04:25.625Z,2036.25
2018-04-14T07:05:25.528Z,2098.13
2018-04-14T07:06:25.740Z,2143.13
2018-04-14T07:07:25.951Z,2193.75
2018-04-14T07:08:27.160Z,2210.63
2018-04-14T07:09:26.539Z,2210.63
2018-04-14T07:10:26.419Z,2261.25
2018-04-14T07:11:26.812Z,2278.13
2018-04-14T07:12:26.793Z,2255.63
2018-04-14T07:13:27.034Z,2295.00
2018-04-14T07:14:27.194Z,2345.63
2018-04-14T07:15:27.387Z,2356.88
2018-04-14T07:16:27.577Z,2396.25
2018-04-14T07:17:27.935Z,2418.75
2018-04-14T07:18:28.370Z,2475.00
2018-04-14T07:19:28.106Z,2520.00
2018-04-14T07:20:28.298Z,2508.75
2018-04-14T07:21:28.502Z,2525.63
2018-04-14T07:22:28.704Z,2542.50
2018-04-14T07:23:28.911Z,2559.38
2018-04-14T07:24:29.110Z,2570.63
2018-04-14T07:25:29.326Z,2604.38
2018-04-14T07:26:29.531Z,2587.50
2018-04-14T07:27:29.750Z,2632.50
2018-04-14T07:28:30.017Z,2643.75
2018-04-14T07:29:30.181Z,2655.00
2018-04-14T07:30:30.246Z,2683.13
2018-04-14T07:31:30.460Z,2739.38
2018-04-14T07:32:30.719Z,2745.00
2018-04-14T07:33:30.826Z,2750.63
2018-04-14T07:34:31.024Z,2711.25
2018-04-14T07:35:31.220Z,2671.88
2018-04-14T07:36:33.268Z,2520.00
2018-04-14T07:37:31.711Z,2553.75
2018-04-14T07:38:31.909Z,2553.75
2018-04-14T07:39:31.991Z,2469.38
2018-04-14T07:40:32.373Z,2435.63
2018-04-14T07:41:32.335Z,2452.50
2018-04-14T07:42:32.532Z,2531.25
2018-04-14T07:43:33.055Z,2581.88
2018-04-14T07:44:32.914Z,2581.88
2018-04-14T07:45:33.111Z,2553.75
2018-04-14T07:46:33.310Z,2553.75
2018-04-14T07:47:33.540Z,2559.38
2018-04-14T07:48:33.725Z,2565.00
2018-04-14T07:49:33.950Z,2486.25
2018-04-14T07:50:34.153Z,2475.00
2018-04-14T07:51:34.482Z,2463.75
2018-04-14T07:52:34.549Z,2424.38
2018-04-14T07:53:34.788Z,2413.13
2018-04-14T07:54:35.045Z,2401.88
2018-04-14T07:55:35.197Z,2413.13
2018-04-14T07:56:35.388Z,2379.38
2018-04-14T07:57:35.606Z,2351.25
2018-04-14T07:58:35.781Z,2295.00
2018-04-14T07:59:35.969Z,2261.25
2018-04-14T08:00:36.165Z,2238.75
2018-04-14T08:01:36.359Z,2193.75
2018-04-14T08:02:36.556Z,2154.38
2018-04-14T08:03:36.759Z,2109.38
2018-04-14T08:04:37.176Z,2075.63
2018-04-14T08:05:37.134Z,2036.25
2018-04-14T08:06:37.319Z,2025.00
2018-04-14T08:07:37.514Z,1980.00
2018-04-14T08:08:37.695Z,1912.50
2018-04-14T08:09:37.884Z,1828.13
2018-04-14T08:10:38.108Z,1923.75
2018-04-14T08:11:38.321Z,1839.38
2018-04-14T08:12:38.464Z,1811.25
2018-04-14T08:13:38.706Z,1794.38
2018-04-14T08:14:38.870Z,1800.00
2018-04-14T08:15:39.094Z,1777.50
2018-04-14T08:16:39.275Z,1783.13
2018-04-14T08:17:39.467Z,1766.25
2018-04-14T08:18:39.673Z,1760.63
2018-04-14T08:19:39.865Z,1732.50
2018-04-14T08:20:40.087Z,1698.75
2018-04-14T08:21:40.275Z,1698.75
2018-04-14T08:22:40.467Z,1687.50
2018-04-14T08:23:40.666Z,1642.50
2018-04-14T08:24:40.877Z,1541.25
2018-04-14T08:25:41.053Z,1670.63
2018-04-14T08:26:41.255Z,1670.63
2018-04-14T08:27:41.447Z,1710.00
2018-04-14T08:28:41.697Z,1726.88
2018-04-14T08:29:41.753Z,1755.00
2018-04-14T08:30:41.950Z,1777.50
2018-04-14T08:31:42.140Z,1833.75
2018-04-14T08:32:42.372Z,1974.38
2018-04-14T08:33:42.530Z,2424.38
2018-04-14T08:34:42.734Z,5400.00
2018-04-14T08:35:42.924Z,6930.00
2018-04-14T08:36:43.119Z,5686.88
2018-04-14T08:37:43.311Z,5051.25
2018-04-14T08:38:43.599Z,4545.00
2018-04-14T08:39:43.667Z,4398.75
2018-04-14T08:40:43.860Z,4162.50
2018-04-14T08:41:44.056Z,4196.25
2018-04-14T08:42:44.259Z,4151.25
2018-04-14T08:43:44.443Z,4072.50
2018-04-14T08:44:44.690Z,4027.50
2018-04-14T08:45:44.845Z,4027.50
2018-04-14T08:46:45.041Z,3982.50
2018-04-14T08:47:45.236Z,3875.63
2018-04-14T08:48:45.429Z,3858.75
2018-04-14T08:49:48.107Z,3808.13
2018-04-14T08:50:45.811Z,3695.63
2018-04-14T08:51:46.006Z,3268.13
2018-04-14T08:52:46.194Z,3718.13
2018-04-14T08:53:46.422Z,3723.75
2018-04-14T08:54:46.624Z,3465.00
2018-04-14T08:55:46.897Z,3751.88
2018-04-14T08:56:46.961Z,3723.75
2018-04-14T08:57:47.142Z,3279.38
2018-04-14T08:58:47.332Z,2660.63
2018-04-14T08:59:47.523Z,2750.63
2018-04-14T09:00:47.705Z,3161.25
2018-04-14T09:01:47.897Z,3515.63
2018-04-14T09:02:48.104Z,3093.75
2018-04-14T09:03:48.601Z,2863.13
2018-04-14T09:04:48.754Z,3127.50
2018-04-14T09:05:48.923Z,3313.13
2018-04-14T09:06:49.098Z,3369.38
2018-04-14T09:07:49.100Z,3436.88
2018-04-14T09:08:49.115Z,3240.00
2018-04-14T09:09:49.314Z,3785.63
2018-04-14T09:10:49.508Z,3560.63
2018-04-14T09:11:49.704Z,3403.13
2018-04-14T09:12:49.907Z,3245.63
2018-04-14T09:13:50.104Z,4269.38
2018-04-14T09:14:50.315Z,4291.88
2018-04-14T09:15:50.619Z,4230.00
2018-04-14T09:16:50.733Z,4201.88
2018-04-14T09:17:50.938Z,4168.13
2018-04-14T09:18:51.128Z,4151.25
2018-04-14T09:19:51.320Z,4145.63
2018-04-14T09:20:51.509Z,3341.25
2018-04-14T09:21:51.703Z,1985.63
2018-04-14T09:22:51.889Z,1518.75
2018-04-14T09:23:52.091Z,1518.75
2018-04-14T09:24:52.325Z,1878.75
2018-04-14T09:25:52.412Z,2587.50
2018-04-14T09:26:52.618Z,2688.75
2018-04-14T09:27:52.802Z,3515.63
2018-04-14T09:28:52.991Z,3847.50
2018-04-14T09:29:53.183Z,3701.25
2018-04-14T09:30:53.379Z,3605.63
2018-04-14T09:31:53.578Z,2733.75
2018-04-14T09:32:53.763Z,1884.38
2018-04-14T09:33:53.965Z,1906.88
2018-04-14T09:34:54.199Z,2351.25
2018-04-14T09:35:54.450Z,2373.75
2018-04-14T09:36:54.511Z,1569.38
2018-04-14T09:37:54.938Z,2047.50
2018-04-14T09:38:55.767Z,1766.25
2018-04-14T09:39:55.042Z,1698.75
2018-04-14T09:40:55.239Z,1648.13
2018-04-14T09:41:55.432Z,1147.50
2018-04-14T09:42:55.716Z,1231.88
2018-04-14T09:43:55.759Z,1552.50
2018-04-14T09:44:55.994Z,973.13
2018-04-14T09:45:56.065Z,1215.00
2018-04-14T09:46:56.260Z,1490.63
2018-04-14T09:47:56.448Z,1186.88
2018-04-14T09:48:56.639Z,573.75
2018-04-14T09:49:56.850Z,1687.50
2018-04-14T09:50:57.074Z,1788.75
2018-04-14T09:51:57.236Z,1760.63
2018-04-14T09:52:57.428Z,1586.25
2018-04-14T09:53:57.611Z,888.75
2018-04-14T09:54:57.843Z,871.88
2018-04-14T09:55:58.034Z,1552.50
2018-04-14T09:56:58.234Z,1496.25
2018-04-14T09:57:58.427Z,1501.88
2018-04-14T09:58:58.612Z,680.63
2018-04-14T09:59:58.806Z,1490.63
2018-04-14T10:00:58.996Z,1490.63
2018-04-14T10:01:59.250Z,1485.00
2018-04-14T10:02:59.330Z,1440.00
2018-04-14T10:03:59.500Z,1406.25
2018-04-14T10:04:59.691Z,1434.38
2018-04-14T10:05:59.885Z,1468.13
2018-04-14T10:07:00.073Z,1501.88
2018-04-14T10:08:00.483Z,1586.25
2018-04-14T10:09:00.683Z,1479.38
2018-04-14T10:10:00.550Z,613.13
2018-04-14T10:11:00.739Z,905.63
2018-04-14T10:12:00.929Z,1192.50
2018-04-14T10:13:01.111Z,1378.13
2018-04-14T10:14:01.301Z,1299.38
2018-04-14T10:15:01.506Z,1485.00
2018-04-14T10:16:01.691Z,1788.75
2018-04-14T10:17:01.877Z,933.75
2018-04-14T10:18:02.065Z,984.38
2018-04-14T10:19:02.254Z,804.38
2018-04-14T10:20:02.441Z,1181.25
2018-04-14T10:21:02.632Z,798.75
2018-04-14T10:22:02.818Z,343.13
2018-04-14T10:23:03.018Z,613.13
2018-04-14T10:24:03.203Z,753.75
2018-04-14T10:25:03.390Z,540.00
2018-04-14T10:26:03.574Z,405.00
2018-04-14T10:27:03.782Z,466.88
2018-04-14T10:28:03.961Z,500.63
2018-04-14T10:29:04.159Z,556.88
2018-04-14T10:30:04.353Z,438.75
2018-04-14T10:31:04.546Z,444.38
2018-04-14T10:32:04.736Z,545.63
2018-04-14T10:33:04.916Z,703.13
2018-04-14T10:34:05.099Z,815.63
2018-04-14T10:35:05.286Z,1198.13
2018-04-14T10:36:05.734Z,1209.38
2018-04-14T10:37:05.820Z,928.13
2018-04-14T10:38:06.020Z,1220.63
2018-04-14T10:39:06.118Z,1305.00
2018-04-14T10:40:06.127Z,1372.50
2018-04-14T10:41:06.272Z,945.00
2018-04-14T10:42:06.453Z,1051.88
2018-04-14T10:43:06.642Z,1063.13
2018-04-14T10:44:06.834Z,1063.13
2018-04-14T10:45:07.018Z,1164.38
2018-04-14T10:46:07.204Z,1254.38
2018-04-14T10:47:07.393Z,1080.00
2018-04-14T10:48:07.606Z,860.63
2018-04-14T10:49:07.809Z,759.38
2018-04-14T10:50:08.021Z,596.25
2018-04-14T10:51:08.410Z,511.88
2018-04-14T10:52:08.713Z,511.88
2018-04-14T10:53:08.543Z,511.88
2018-04-14T10:54:08.729Z,483.75
2018-04-14T10:55:08.912Z,466.88
2018-04-14T10:56:09.098Z,534.38
2018-04-14T10:57:09.288Z,337.50
2018-04-14T10:58:09.476Z,331.88
2018-04-14T10:59:09.668Z,551.25
2018-04-14T11:00:09.851Z,545.63
2018-04-14T11:01:10.039Z,534.38
2018-04-14T11:02:10.241Z,303.75
2018-04-14T11:03:10.422Z,450.00
2018-04-14T11:04:10.609Z,500.63
2018-04-14T11:05:10.800Z,309.38
2018-04-14T11:06:11.039Z,416.25
2018-04-14T11:07:11.089Z,303.75
2018-04-14T11:08:11.292Z,241.88
2018-04-14T11:09:11.476Z,309.38
2018-04-14T11:10:11.658Z,309.38
2018-04-14T11:11:11.853Z,270.00
2018-04-14T11:12:12.039Z,236.25
2018-04-14T11:13:12.219Z,230.63
2018-04-14T11:14:12.408Z,219.38
2018-04-14T11:15:12.649Z,225.00
2018-04-14T11:16:12.786Z,275.63
2018-04-14T11:17:12.976Z,315.00
2018-04-14T11:18:13.187Z,298.13
2018-04-14T11:19:13.371Z,275.63
2018-04-14T11:20:13.560Z,236.25
2018-04-14T11:21:15.885Z,230.63
2018-04-14T11:22:13.914Z,281.25
2018-04-14T11:23:14.098Z,275.63
2018-04-14T11:24:14.283Z,230.63
2018-04-14T11:25:14.463Z,225.00
2018-04-14T11:26:14.652Z,253.13
2018-04-14T11:27:14.872Z,213.75
2018-04-14T11:28:15.065Z,247.50
2018-04-14T11:29:15.241Z,264.38
2018-04-14T11:30:15.439Z,270.00
2018-04-14T11:31:15.641Z,253.13
2018-04-14T11:32:15.821Z,219.38
2018-04-14T11:33:16.018Z,174.38
2018-04-14T11:34:16.200Z,174.38
2018-04-14T11:35:16.388Z,168.75
2018-04-14T11:36:16.585Z,163.13
2018-04-14T11:37:16.763Z,208.13
2018-04-14T11:38:16.945Z,247.50
2018-04-14T11:39:17.131Z,270.00
2018-04-14T11:40:17.318Z,270.00
2018-04-14T11:41:17.532Z,241.88
2018-04-14T11:42:17.706Z,236.25
2018-04-14T11:43:17.945Z,230.63
2018-04-14T11:44:18.975Z,247.50
2018-04-14T11:45:18.331Z,241.88
2018-04-14T11:46:18.509Z,225.00
2018-04-14T11:47:18.691Z,230.63
2018-04-14T11:48:18.879Z,208.13
2018-04-14T11:49:19.057Z,185.63
2018-04-14T11:50:19.239Z,180.00
2018-04-14T11:51:19.427Z,180.00
2018-04-14T11:52:19.939Z,213.75
2018-04-14T11:53:19.741Z,236.25
2018-04-14T11:54:19.924Z,264.38
2018-04-14T11:55:20.154Z,292.50
2018-04-14T11:56:20.344Z,253.13
2018-04-14T11:57:20.634Z,247.50
2018-04-14T11:58:20.695Z,253.13
2018-04-14T11:59:20.880Z,219.38
2018-04-14T12:00:21.075Z,225.00
2018-04-14T12:01:21.267Z,208.13
2018-04-14T12:02:21.461Z,191.25
2018-04-14T12:03:21.632Z,202.50
2018-04-14T12:04:21.811Z,213.75
2018-04-14T12:05:21.995Z,247.50
2018-04-14T12:06:22.179Z,292.50
2018-04-14T12:07:22.367Z,298.13
2018-04-14T12:08:22.550Z,270.00
2018-04-14T12:09:22.732Z,225.00
2018-04-14T12:10:22.938Z,258.75
2018-04-14T12:11:23.123Z,281.25
2018-04-14T12:12:23.311Z,253.13
2018-04-14T12:13:23.501Z,225.00
2018-04-14T12:14:23.677Z,219.38
2018-04-14T12:15:23.869Z,191.25
2018-04-14T12:16:24.050Z,168.75
2018-04-14T12:17:24.240Z,157.50
2018-04-14T12:18:24.418Z,157.50
2018-04-14T12:19:24.602Z,163.13
2018-04-14T12:20:24.792Z,185.63
2018-04-14T12:21:24.967Z,185.63
2018-04-14T12:22:25.153Z,191.25
2018-04-14T12:23:25.352Z,185.63
2018-04-14T12:24:25.526Z,185.63
2018-04-14T12:25:25.711Z,191.25
2018-04-14T12:26:25.897Z,185.63
2018-04-14T12:27:26.090Z,202.50
2018-04-14T12:28:26.291Z,213.75
2018-04-14T12:29:26.455Z,208.13
2018-04-14T12:30:26.635Z,236.25
2018-04-14T12:31:26.821Z,241.88
2018-04-14T12:32:26.998Z,241.88
2018-04-14T12:33:27.190Z,225.00
2018-04-14T12:34:27.390Z,191.25
2018-04-14T12:35:27.579Z,185.63
2018-04-14T12:36:27.763Z,168.75
2018-04-14T12:37:27.951Z,180.00
2018-04-14T12:38:28.133Z,180.00
2018-04-14T12:39:28.366Z,191.25
2018-04-14T12:40:28.537Z,219.38
2018-04-14T12:41:28.723Z,230.63
2018-04-14T12:42:28.913Z,230.63