createdAt,value
2023-04-07T00:00:58.738Z,0.00
2023-04-07T00:01:58.763Z,0.00
2023-04-07T00:02:58.795Z,0.00
2023-04-07T00:03:59.045Z,0.00
2023-04-07T00:04:58.967Z,0.00
2023-04-07T00:05:58.711Z,0.00
2023-04-07T00:06:58.686Z,0.00
2023-04-07T00:07:58.650Z,0.00
2023-04-07T00:08:58.673Z,0.00
2023-04-07T00:09:58.767Z,0.00
2023-04-07T00:10:58.612Z,0.00
2023-04-07T00:11:58.624Z,0.00
2023-04-07T00:12:58.622Z,0.00
2023-04-07T00:13:58.598Z,0.00
2023-04-07T00:14:59.127Z,0.00
2023-04-07T00:15:58.641Z,0.00
2023-04-07T00:16:58.572Z,0.00
2023-04-07T00:17:58.584Z,0.00
2023-04-07T00:18:58.527Z,0.00
2023-04-07T00:19:59.033Z,0.00
2023-04-07T00:20:58.504Z,0.00
2023-04-07T00:21:58.501Z,0.00
2023-04-07T00:22:58.484Z,0.00
2023-04-07T00:23:58.489Z,0.00
2023-04-07T00:24:58.469Z,0.00
2023-04-07T00:25:58.469Z,0.00
2023-04-07T00:26:58.447Z,0.00
2023-04-07T00:27:58.434Z,0.00
2023-04-07T00:28:58.427Z,0.00
2023-04-07T00:29:58.475Z,0.00
2023-04-07T00:30:58.398Z,0.00
2023-04-07T00:31:58.388Z,0.00
2023-04-07T00:32:58.387Z,0.00
2023-04-07T00:33:58.375Z,0.00
2023-04-07T00:34:58.424Z,0.00
2023-04-07T00:35:58.379Z,0.00
2023-04-07T00:36:58.331Z,0.00
2023-04-07T00:37:58.323Z,0.00
2023-04-07T00:38:58.379Z,0.00
2023-04-07T00:39:58.320Z,0.00
2023-04-07T00:40:58.297Z,0.00
2023-04-07T00:41:58.287Z,0.00
2023-04-07T00:42:58.266Z,0.00
2023-04-07T00:43:58.273Z,0.00
2023-04-07T00:44:58.294Z,0.00
2023-04-07T00:45:58.250Z,0.00
2023-04-07T00:46:58.220Z,0.00
2023-04-07T00:47:58.340Z,0.00
2023-04-07T00:48:58.256Z,0.00
2023-04-07T00:49:58.223Z,0.00
2023-04-07T00:50:58.185Z,0.00
2023-04-07T00:51:58.182Z,0.00
2023-04-07T00:52:58.173Z,0.00
2023-04-07T00:53:58.154Z,0.00
2023-04-07T00:54:58.159Z,0.00
2023-04-07T00:55:58.144Z,0.00
2023-04-07T00:56:58.132Z,0.00
2023-04-07T00:57:58.108Z,0.00
2023-04-07T00:58:58.101Z,0.00
2023-04-07T00:59:58.108Z,0.00
2023-04-07T01:00:58.082Z,0.00
2023-04-07T01:01:58.269Z,0.00
2023-04-07T01:02:58.289Z,0.00
2023-04-07T01:03:58.398Z,0.00
2023-04-07T01:04:58.179Z,0.00
2023-04-07T01:05:58.030Z,0.00
2023-04-07T01:06:58.009Z,0.00
2023-04-07T01:07:58.008Z,0.00
2023-04-07T01:08:58.020Z,0.00
2023-04-07T01:09:57.994Z,0.00
2023-04-07T01:10:57.999Z,0.00
2023-04-07T01:11:57.956Z,0.00
2023-04-07T01:12:57.956Z,0.00
2023-04-07T01:13:58.091Z,0.00
2023-04-07T01:14:57.967Z,0.00
2023-04-07T01:15:57.943Z,0.00
2023-04-07T01:16:57.930Z,0.00
2023-04-07T01:17:57.948Z,0.00
2023-04-07T01:18:57.883Z,0.00
2023-04-07T01:19:57.890Z,0.00
2023-04-07T01:20:57.854Z,0.00
2023-04-07T01:21:57.853Z,0.00
2023-04-07T01:22:57.842Z,0.00
2023-04-07T01:23:57.907Z,0.00
2023-04-07T01:24:57.998Z,0.00
2023-04-07T01:25:57.812Z,0.00
2023-04-07T01:26:57.800Z,0.00
2023-04-07T01:27:57.781Z,0.00
2023-04-07T01:28:57.787Z,0.00
2023-04-07T01:29:57.785Z,0.00
2023-04-07T01:30:57.750Z,0.00
2023-04-07T01:31:57.807Z,0.00
2023-04-07T01:32:57.763Z,0.00
2023-04-07T01:33:57.851Z,0.00
2023-04-07T01:34:57.723Z,0.00
2023-04-07T01:35:57.734Z,0.00
2023-04-07T01:36:57.763Z,0.00
2023-04-07T01:37:57.675Z,0.00
2023-04-07T01:38:57.722Z,0.00
2023-04-07T01:39:57.713Z,0.00
2023-04-07T01:40:57.650Z,0.00
2023-04-07T01:41:57.666Z,0.00
2023-04-07T01:42:57.621Z,0.00
2023-04-07T01:43:57.665Z,0.00
2023-04-07T01:44:57.605Z,0.00
2023-04-07T01:45:57.641Z,0.00
2023-04-07T01:46:57.650Z,0.00
2023-04-07T01:47:57.643Z,0.00
2023-04-07T01:48:57.582Z,0.00
2023-04-07T01:49:57.584Z,0.00
2023-04-07T01:50:57.584Z,0.00
2023-04-07T01:51:57.531Z,0.00
2023-04-07T01:52:57.553Z,0.00
2023-04-07T01:53:57.634Z,0.00
2023-04-07T01:54:57.502Z,0.00
2023-04-07T01:55:57.502Z,0.00
2023-04-07T01:56:57.614Z,0.00
2023-04-07T01:57:57.461Z,0.00
2023-04-07T01:58:57.477Z,0.00
2023-04-07T01:59:57.440Z,0.00
2023-04-07T02:00:57.463Z,0.00
2023-04-07T02:01:57.474Z,0.00
2023-04-07T02:02:57.559Z,0.00
2023-04-07T02:03:57.728Z,0.00
2023-04-07T02:04:57.445Z,0.00
2023-04-07T02:05:57.400Z,0.00
2023-04-07T02:06:57.420Z,0.00
2023-04-07T02:07:57.370Z,0.00
2023-04-07T02:08:57.410Z,0.00
2023-04-07T02:09:57.366Z,0.00
2023-04-07T02:10:57.356Z,0.00
2023-04-07T02:11:57.327Z,0.00
2023-04-07T02:12:57.344Z,0.00
2023-04-07T02:13:57.298Z,0.00
2023-04-07T02:14:57.479Z,0.00
2023-04-07T02:15:57.334Z,0.00
2023-04-07T02:16:57.310Z,0.00
2023-04-07T02:17:57.298Z,0.00
2023-04-07T02:18:57.234Z,0.00
2023-04-07T02:19:57.247Z,0.00
2023-04-07T02:20:57.235Z,0.00
2023-04-07T02:21:57.227Z,0.00
2023-04-07T02:22:57.288Z,0.00
2023-04-07T02:23:57.404Z,0.00
2023-04-07T02:24:57.195Z,0.00
2023-04-07T02:25:57.177Z,0.00
2023-04-07T02:26:57.150Z,0.00
2023-04-07T02:27:57.167Z,0.00
2023-04-07T02:28:57.192Z,0.00
2023-04-07T02:29:57.159Z,0.00
2023-04-07T02:30:57.282Z,0.00
2023-04-07T02:31:57.141Z,0.00
2023-04-07T02:32:57.134Z,0.00
2023-04-07T02:33:57.087Z,0.00
2023-04-07T02:34:57.087Z,0.00
2023-04-07T02:35:57.063Z,0.00
2023-04-07T02:36:57.151Z,0.00
2023-04-07T02:37:57.038Z,0.00
2023-04-07T02:38:57.056Z,0.00
2023-04-07T02:39:57.023Z,0.00
2023-04-07T02:40:57.012Z,0.00
2023-04-07T02:41:57.001Z,0.00
2023-04-07T02:42:57.033Z,0.00
2023-04-07T02:43:57.466Z,0.00
2023-04-07T02:44:56.965Z,0.00
2023-04-07T02:45:57.014Z,0.00
2023-04-07T02:46:57.016Z,0.00
2023-04-07T02:47:56.956Z,0.00
2023-04-07T02:48:56.922Z,0.00
2023-04-07T02:49:56.929Z,0.00
2023-04-07T02:50:56.892Z,0.00
2023-04-07T02:51:56.880Z,0.00
2023-04-07T02:52:56.919Z,0.00
2023-04-07T02:53:57.192Z,0.00
2023-04-07T02:54:56.874Z,0.00
2023-04-07T02:55:56.870Z,0.00
2023-04-07T02:56:56.849Z,0.00
2023-04-07T02:57:56.819Z,0.00
2023-04-07T02:58:56.877Z,0.00
2023-04-07T02:59:56.798Z,0.00
2023-04-07T03:00:56.842Z,0.00
2023-04-07T03:01:56.980Z,0.00
2023-04-07T03:02:56.919Z,0.00
2023-04-07T03:03:57.169Z,0.00
2023-04-07T03:04:56.741Z,0.00
2023-04-07T03:05:56.740Z,0.00
2023-04-07T03:06:56.737Z,0.00
2023-04-07T03:07:56.739Z,0.00
2023-04-07T03:08:56.717Z,0.00
2023-04-07T03:09:56.707Z,0.00
2023-04-07T03:10:56.693Z,0.00
2023-04-07T03:11:56.671Z,0.00
2023-04-07T03:12:56.657Z,0.00
2023-04-07T03:13:56.658Z,0.00
2023-04-07T03:14:56.642Z,0.00
2023-04-07T03:15:56.626Z,0.00
2023-04-07T03:16:56.654Z,0.00
2023-04-07T03:17:56.709Z,0.00
2023-04-07T03:18:56.605Z,0.00
2023-04-07T03:19:56.588Z,0.00
2023-04-07T03:20:56.584Z,0.00
2023-04-07T03:21:56.561Z,0.00
2023-04-07T03:22:56.551Z,0.00
2023-04-07T03:23:56.589Z,0.00
2023-04-07T03:24:56.535Z,0.00
2023-04-07T03:25:56.525Z,0.00
2023-04-07T03:26:56.521Z,0.00
2023-04-07T03:27:56.501Z,0.00
2023-04-07T03:28:56.492Z,0.00
2023-04-07T03:29:56.473Z,0.00
2023-04-07T03:30:56.481Z,0.00
2023-04-07T03:31:56.465Z,0.00
2023-04-07T03:32:56.477Z,0.00
2023-04-07T03:33:56.438Z,0.00
2023-04-07T03:34:56.423Z,0.00
2023-04-07T03:35:56.458Z,0.00
2023-04-07T03:36:56.400Z,0.00
2023-04-07T03:37:56.391Z,0.00
2023-04-07T03:38:56.405Z,0.00
2023-04-07T03:39:56.383Z,0.00
2023-04-07T03:40:56.361Z,0.00
2023-04-07T03:41:56.403Z,0.00
2023-04-07T03:42:56.365Z,0.00
2023-04-07T03:43:56.385Z,0.00
2023-04-07T03:44:56.314Z,0.00
2023-04-07T03:45:56.370Z,0.00
2023-04-07T03:46:56.318Z,0.00
2023-04-07T03:47:56.338Z,0.00
2023-04-07T03:48:56.284Z,0.00
2023-04-07T03:49:56.271Z,0.00
2023-04-07T03:50:56.262Z,0.00
2023-04-07T03:51:56.245Z,0.00
2023-04-07T03:52:56.254Z,0.00
2023-04-07T03:53:56.247Z,0.00
2023-04-07T03:54:56.266Z,0.00
2023-04-07T03:55:56.229Z,0.00
2023-04-07T03:56:56.204Z,0.00
2023-04-07T03:57:56.203Z,0.00
2023-04-07T03:58:56.204Z,0.00
2023-04-07T03:59:56.166Z,0.00
2023-04-07T04:00:56.177Z,0.00
2023-04-07T04:01:56.171Z,0.00
2023-04-07T04:02:56.220Z,0.00
2023-04-07T04:03:56.438Z,0.00
2023-04-07T04:04:56.112Z,0.00
2023-04-07T04:05:56.092Z,0.00
2023-04-07T04:06:56.127Z,0.00
2023-04-07T04:07:56.073Z,0.00
2023-04-07T04:08:56.076Z,0.00
2023-04-07T04:09:56.062Z,0.00
2023-04-07T04:10:56.029Z,0.00
2023-04-07T04:11:56.091Z,0.00
2023-04-07T04:12:56.051Z,0.00
2023-04-07T04:13:56.074Z,0.00
2023-04-07T04:14:55.994Z,0.00
2023-04-07T04:15:56.013Z,0.00
2023-04-07T04:16:56.022Z,0.00
2023-04-07T04:17:55.999Z,0.00
2023-04-07T04:18:55.960Z,0.00
2023-04-07T04:19:55.942Z,0.00
2023-04-07T04:20:55.936Z,0.00
2023-04-07T04:21:55.914Z,0.00
2023-04-07T04:22:55.936Z,0.00
2023-04-07T04:23:55.914Z,0.00
2023-04-07T04:24:55.889Z,0.00
2023-04-07T04:25:55.933Z,0.00
2023-04-07T04:26:55.862Z,0.00
2023-04-07T04:27:55.854Z,0.00
2023-04-07T04:28:55.866Z,0.00
2023-04-07T04:29:55.840Z,0.00
2023-04-07T04:30:55.837Z,0.00
2023-04-07T04:31:55.848Z,0.00
2023-04-07T04:32:55.936Z,0.00
2023-04-07T04:33:55.822Z,0.00
2023-04-07T04:34:55.779Z,0.00
2023-04-07T04:35:55.823Z,0.00
2023-04-07T04:36:55.803Z,0.00
2023-04-07T04:37:55.758Z,0.00
2023-04-07T04:38:55.786Z,0.00
2023-04-07T04:39:55.725Z,0.00
2023-04-07T04:40:55.715Z,0.00
2023-04-07T04:41:55.730Z,0.00
2023-04-07T04:42:55.723Z,0.00
2023-04-07T04:43:55.712Z,0.00
2023-04-07T04:44:55.676Z,0.00
2023-04-07T04:45:55.657Z,0.00
2023-04-07T04:46:55.715Z,0.00
2023-04-07T04:47:55.675Z,0.00
2023-04-07T04:48:55.642Z,0.00
2023-04-07T04:49:55.667Z,0.00
2023-04-07T04:50:55.603Z,0.00
2023-04-07T04:51:55.596Z,0.00
2023-04-07T04:52:55.580Z,0.00
2023-04-07T04:53:55.784Z,0.00
2023-04-07T04:54:55.567Z,0.00
2023-04-07T04:55:55.569Z,0.00
2023-04-07T04:56:55.538Z,0.00
2023-04-07T04:57:55.539Z,0.00
2023-04-07T04:58:55.551Z,0.00
2023-04-07T04:59:55.511Z,0.00
2023-04-07T05:00:55.572Z,0.00
2023-04-07T05:01:55.571Z,0.00
2023-04-07T05:02:55.712Z,0.00
2023-04-07T05:03:55.781Z,0.00
2023-04-07T05:04:55.549Z,0.00
2023-04-07T05:05:55.443Z,0.00
2023-04-07T05:06:55.425Z,0.00
2023-04-07T05:07:55.428Z,0.00
2023-04-07T05:08:55.440Z,0.00
2023-04-07T05:09:55.401Z,0.00
2023-04-07T05:10:55.398Z,5.62
2023-04-07T05:11:55.379Z,5.62
2023-04-07T05:12:55.417Z,5.62
2023-04-07T05:13:55.375Z,5.62
2023-04-07T05:14:55.400Z,5.62
2023-04-07T05:15:55.423Z,5.62
2023-04-07T05:16:55.325Z,5.62
2023-04-07T05:17:55.348Z,5.62
2023-04-07T05:18:55.310Z,5.62
2023-04-07T05:19:55.300Z,11.25
2023-04-07T05:20:55.292Z,11.25
2023-04-07T05:21:55.269Z,11.25
2023-04-07T05:22:55.300Z,11.25
2023-04-07T05:23:55.282Z,11.25
2023-04-07T05:24:55.258Z,11.25
2023-04-07T05:25:55.229Z,11.25
2023-04-07T05:26:55.240Z,16.88
2023-04-07T05:27:55.217Z,16.88
2023-04-07T05:28:55.215Z,16.88
2023-04-07T05:29:55.267Z,16.88
2023-04-07T05:30:55.477Z,16.88
2023-04-07T05:31:55.181Z,16.88
2023-04-07T05:32:55.230Z,16.88
2023-04-07T05:33:55.152Z,16.88
2023-04-07T05:34:55.130Z,22.50
2023-04-07T05:35:55.160Z,22.50
2023-04-07T05:36:55.114Z,28.12
2023-04-07T05:37:55.106Z,28.12
2023-04-07T05:38:55.262Z,28.12
2023-04-07T05:39:55.105Z,28.12
2023-04-07T05:40:55.077Z,33.75
2023-04-07T05:41:55.056Z,28.12
2023-04-07T05:42:55.042Z,33.75
2023-04-07T05:43:55.045Z,33.75
2023-04-07T05:44:55.054Z,39.38
2023-04-07T05:45:55.078Z,50.62
2023-04-07T05:46:54.996Z,56.25
2023-04-07T05:47:55.008Z,50.62
2023-04-07T05:48:54.994Z,50.62
2023-04-07T05:49:54.985Z,50.62
2023-04-07T05:50:54.977Z,61.88
2023-04-07T05:51:54.947Z,61.88
2023-04-07T05:52:54.962Z,61.88
2023-04-07T05:53:54.938Z,61.88
2023-04-07T05:54:54.941Z,61.88
2023-04-07T05:55:54.909Z,61.88
2023-04-07T05:56:54.928Z,61.88
2023-04-07T05:57:54.928Z,67.50
2023-04-07T05:58:54.884Z,73.12
2023-04-07T05:59:54.863Z,73.12
2023-04-07T06:00:54.887Z,67.50
2023-04-07T06:01:54.928Z,67.50
2023-04-07T06:02:54.926Z,61.88
2023-04-07T06:03:54.838Z,61.88
2023-04-07T06:04:54.933Z,61.88
2023-04-07T06:05:54.801Z,56.25
2023-04-07T06:06:54.824Z,56.25
2023-04-07T06:07:54.826Z,56.25
2023-04-07T06:08:54.792Z,56.25
2023-04-07T06:09:54.773Z,61.88
2023-04-07T06:10:54.747Z,67.50
2023-04-07T06:11:54.749Z,67.50
2023-04-07T06:12:54.730Z,73.12
2023-04-07T06:13:54.723Z,78.75
2023-04-07T06:14:54.751Z,78.75
2023-04-07T06:15:54.724Z,78.75
2023-04-07T06:16:54.700Z,78.75
2023-04-07T06:17:54.685Z,84.38
2023-04-07T06:18:54.723Z,90.00
2023-04-07T06:19:54.665Z,84.38
2023-04-07T06:20:54.646Z,84.38
2023-04-07T06:21:54.638Z,90.00
2023-04-07T06:22:54.617Z,90.00
2023-04-07T06:23:54.718Z,90.00
2023-04-07T06:24:54.584Z,90.00
2023-04-07T06:25:54.589Z,84.38
2023-04-07T06:26:54.574Z,90.00
2023-04-07T06:27:54.559Z,90.00
2023-04-07T06:28:54.594Z,90.00
2023-04-07T06:29:54.543Z,90.00
2023-04-07T06:30:54.559Z,90.00
2023-04-07T06:31:54.676Z,101.25
2023-04-07T06:32:54.572Z,106.88
2023-04-07T06:33:54.505Z,101.25
2023-04-07T06:34:54.479Z,101.25
2023-04-07T06:35:54.524Z,101.25
2023-04-07T06:36:54.909Z,95.62
2023-04-07T06:37:54.452Z,95.62
2023-04-07T06:38:54.464Z,84.38
2023-04-07T06:39:54.609Z,90.00
2023-04-07T06:40:54.424Z,84.38
2023-04-07T06:41:54.472Z,73.12
2023-04-07T06:42:54.400Z,73.12
2023-04-07T06:43:54.398Z,78.75
2023-04-07T06:44:54.381Z,84.38
2023-04-07T06:45:54.400Z,73.12
2023-04-07T06:46:54.357Z,90.00
2023-04-07T06:47:54.368Z,90.00
2023-04-07T06:48:54.339Z,95.62
2023-04-07T06:49:54.333Z,112.50
2023-04-07T06:50:54.316Z,112.50
2023-04-07T06:51:54.333Z,112.50
2023-04-07T06:52:54.285Z,106.88
2023-04-07T06:53:54.335Z,106.88
2023-04-07T06:54:54.294Z,106.88
2023-04-07T06:55:54.264Z,106.88
2023-04-07T06:56:54.674Z,101.25
2023-04-07T06:57:54.235Z,101.25
2023-04-07T06:58:54.234Z,101.25
2023-04-07T06:59:54.228Z,101.25
2023-04-07T07:00:54.224Z,101.25
2023-04-07T07:01:54.265Z,118.12
2023-04-07T07:02:54.341Z,129.38
2023-04-07T07:03:54.249Z,112.50
2023-04-07T07:04:54.163Z,106.88
2023-04-07T07:05:54.157Z,112.50
2023-04-07T07:06:54.131Z,112.50
2023-04-07T07:07:54.177Z,118.12
2023-04-07T07:08:54.123Z,123.75
2023-04-07T07:09:54.114Z,123.75
2023-04-07T07:10:54.122Z,129.38
2023-04-07T07:11:54.084Z,118.12
2023-04-07T07:12:54.082Z,112.50
2023-04-07T07:13:54.091Z,112.50
2023-04-07T07:14:54.044Z,112.50
2023-04-07T07:15:54.195Z,112.50
2023-04-07T07:16:54.033Z,129.38
2023-04-07T07:17:54.241Z,129.38
2023-04-07T07:18:55.700Z,123.75
2023-04-07T07:19:54.116Z,123.75
2023-04-07T07:20:54.637Z,129.38
2023-04-07T07:21:54.041Z,123.75
2023-04-07T07:22:54.186Z,123.75
2023-04-07T07:23:54.360Z,129.38
2023-04-07T07:24:54.302Z,129.38
2023-04-07T07:25:54.079Z,118.12
2023-04-07T07:26:54.045Z,123.75
2023-04-07T07:27:53.958Z,129.38
2023-04-07T07:28:54.004Z,129.38
2023-04-07T07:29:54.165Z,129.38
2023-04-07T07:30:54.100Z,157.50
2023-04-07T07:31:55.247Z,163.12
2023-04-07T07:32:56.554Z,168.75
2023-04-07T07:33:54.175Z,163.12
2023-04-07T07:34:54.145Z,157.50
2023-04-07T07:35:54.190Z,185.62
2023-04-07T07:36:54.141Z,191.25
2023-04-07T07:37:53.876Z,168.75
2023-04-07T07:38:53.856Z,163.12
2023-04-07T07:39:53.788Z,168.75
2023-04-07T07:40:53.769Z,202.50
2023-04-07T07:41:53.760Z,230.62
2023-04-07T07:42:53.742Z,225.00
2023-04-07T07:43:53.757Z,219.38
2023-04-07T07:44:53.727Z,196.88
2023-04-07T07:45:53.709Z,180.00
2023-04-07T07:46:53.746Z,163.12
2023-04-07T07:47:53.754Z,185.62
2023-04-07T07:48:53.699Z,174.38
2023-04-07T07:49:53.717Z,151.88
2023-04-07T07:50:53.738Z,157.50
2023-04-07T07:51:53.722Z,174.38
2023-04-07T07:52:53.782Z,196.88
2023-04-07T07:53:53.723Z,208.12
2023-04-07T07:54:53.735Z,247.50
2023-04-07T07:55:53.663Z,298.12
2023-04-07T07:56:53.632Z,315.00
2023-04-07T07:57:53.617Z,275.62
2023-04-07T07:58:53.634Z,258.75
2023-04-07T07:59:53.593Z,286.88
2023-04-07T08:00:53.550Z,275.62
2023-04-07T08:01:53.551Z,292.50
2023-04-07T08:02:53.602Z,309.38
2023-04-07T08:03:53.948Z,331.88
2023-04-07T08:04:53.588Z,343.12
2023-04-07T08:05:53.520Z,337.50
2023-04-07T08:06:53.507Z,309.38
2023-04-07T08:07:54.701Z,326.25
2023-04-07T08:08:53.481Z,326.25
2023-04-07T08:09:53.461Z,337.50
2023-04-07T08:10:53.461Z,360.00
2023-04-07T08:11:53.428Z,360.00
2023-04-07T08:12:53.438Z,315.00
2023-04-07T08:13:53.613Z,320.62
2023-04-07T08:14:53.451Z,337.50
2023-04-07T08:15:53.439Z,343.12
2023-04-07T08:16:53.378Z,354.38
2023-04-07T08:17:54.832Z,365.62
2023-04-07T08:18:53.384Z,382.50
2023-04-07T08:19:53.362Z,388.12
2023-04-07T08:20:53.349Z,376.88
2023-04-07T08:21:53.328Z,360.00
2023-04-07T08:22:53.318Z,348.75
2023-04-07T08:23:53.765Z,343.12
2023-04-07T08:24:53.299Z,354.38
2023-04-07T08:25:53.399Z,348.75
2023-04-07T08:26:53.274Z,320.62
2023-04-07T08:27:53.271Z,343.12
2023-04-07T08:28:53.358Z,365.62
2023-04-07T08:29:53.239Z,365.62
2023-04-07T08:30:53.276Z,365.62
2023-04-07T08:31:53.321Z,365.62
2023-04-07T08:32:53.343Z,371.25
2023-04-07T08:33:53.197Z,382.50
2023-04-07T08:34:53.185Z,371.25
2023-04-07T08:35:53.181Z,354.38
2023-04-07T08:36:53.183Z,360.00
2023-04-07T08:37:53.154Z,388.12
2023-04-07T08:38:53.165Z,393.75
2023-04-07T08:39:53.124Z,393.75
2023-04-07T08:40:53.121Z,393.75
2023-04-07T08:41:53.107Z,382.50
2023-04-07T08:42:53.186Z,388.12
2023-04-07T08:43:53.268Z,399.38
2023-04-07T08:44:53.083Z,399.38
2023-04-07T08:45:53.731Z,365.62
2023-04-07T08:46:53.094Z,360.00
2023-04-07T08:47:53.116Z,393.75
2023-04-07T08:48:53.097Z,455.62
2023-04-07T08:49:53.019Z,500.62
2023-04-07T08:50:53.064Z,506.25
2023-04-07T08:51:52.982Z,500.62
2023-04-07T08:52:53.000Z,489.38
2023-04-07T08:53:53.001Z,433.12
2023-04-07T08:54:52.966Z,382.50
2023-04-07T08:55:52.956Z,365.62
2023-04-07T08:56:52.942Z,393.75
2023-04-07T08:57:52.934Z,388.12
2023-04-07T08:58:52.925Z,371.25
2023-04-07T08:59:52.922Z,371.25
2023-04-07T09:00:52.960Z,354.38
2023-04-07T09:01:52.944Z,354.38
2023-04-07T09:02:52.966Z,331.88
2023-04-07T09:03:53.168Z,331.88
2023-04-07T09:04:52.845Z,343.12
2023-04-07T09:05:52.841Z,354.38
2023-04-07T09:06:52.890Z,348.75
2023-04-07T09:07:52.883Z,337.50
2023-04-07T09:08:52.815Z,331.88
2023-04-07T09:09:52.796Z,337.50
2023-04-07T09:10:52.801Z,326.25
2023-04-07T09:11:52.826Z,326.25
2023-04-07T09:12:52.784Z,331.88
2023-04-07T09:13:52.757Z,331.88
2023-04-07T09:14:52.740Z,315.00
2023-04-07T09:15:52.727Z,309.38
2023-04-07T09:16:52.790Z,326.25
2023-04-07T09:17:52.736Z,331.88
2023-04-07T09:18:52.698Z,337.50
2023-04-07T09:19:52.681Z,354.38
2023-04-07T09:20:52.679Z,365.62
2023-04-07T09:21:52.655Z,371.25
2023-04-07T09:22:52.670Z,393.75
2023-04-07T09:23:52.640Z,410.62
2023-04-07T09:24:52.618Z,421.88
2023-04-07T09:25:52.621Z,438.75
2023-04-07T09:26:52.597Z,489.38
2023-04-07T09:27:52.589Z,506.25
2023-04-07T09:28:52.582Z,500.62
2023-04-07T09:29:52.594Z,506.25
2023-04-07T09:30:52.547Z,500.62
2023-04-07T09:31:52.576Z,517.50
2023-04-07T09:32:52.573Z,528.75
2023-04-07T09:33:52.534Z,528.75
2023-04-07T09:34:52.544Z,523.12
2023-04-07T09:35:52.526Z,540.00
2023-04-07T09:36:52.500Z,568.12
2023-04-07T09:37:52.478Z,607.50
2023-04-07T09:38:52.500Z,652.50
2023-04-07T09:39:52.489Z,691.88
2023-04-07T09:40:52.446Z,714.38
2023-04-07T09:41:52.472Z,731.25
2023-04-07T09:42:52.422Z,759.38
2023-04-07T09:43:52.496Z,793.12
2023-04-07T09:44:52.398Z,815.62
2023-04-07T09:45:52.455Z,821.25
2023-04-07T09:46:52.386Z,787.50
2023-04-07T09:47:52.461Z,765.00
2023-04-07T09:48:52.360Z,770.62
2023-04-07T09:49:52.349Z,793.12
2023-04-07T09:50:52.327Z,770.62
2023-04-07T09:51:52.336Z,736.88
2023-04-07T09:52:52.387Z,680.62
2023-04-07T09:53:52.829Z,624.38
2023-04-07T09:54:52.288Z,601.88
2023-04-07T09:55:52.285Z,618.75
2023-04-07T09:56:52.274Z,630.00
2023-04-07T09:57:52.273Z,630.00
2023-04-07T09:58:52.294Z,618.75
2023-04-07T09:59:52.250Z,590.62
2023-04-07T10:00:52.302Z,596.25
2023-04-07T10:01:53.423Z,585.00
2023-04-07T10:02:52.425Z,551.25
2023-04-07T10:03:52.349Z,540.00
2023-04-07T10:04:52.517Z,540.00
2023-04-07T10:05:52.191Z,489.38
2023-04-07T10:06:52.206Z,450.00
2023-04-07T10:07:52.202Z,455.62
2023-04-07T10:08:52.384Z,455.62
2023-04-07T10:09:52.152Z,438.75
2023-04-07T10:10:52.135Z,382.50
2023-04-07T10:11:52.127Z,331.88
2023-04-07T10:12:53.109Z,393.75
2023-04-07T10:13:52.107Z,320.62
2023-04-07T10:14:52.090Z,258.75
2023-04-07T10:15:52.100Z,258.75
2023-04-07T10:16:52.155Z,292.50
2023-04-07T10:17:52.215Z,331.88
2023-04-07T10:18:52.057Z,326.25
2023-04-07T10:19:52.055Z,309.38
2023-04-07T10:20:52.070Z,309.38
2023-04-07T10:21:52.007Z,309.38
2023-04-07T10:22:52.036Z,315.00
2023-04-07T10:23:52.041Z,309.38
2023-04-07T10:24:51.976Z,303.75
2023-04-07T10:25:51.986Z,315.00
2023-04-07T10:26:52.020Z,331.88
2023-04-07T10:27:51.946Z,371.25
2023-04-07T10:28:52.249Z,421.88
2023-04-07T10:29:51.923Z,461.25
2023-04-07T10:30:51.990Z,500.62
2023-04-07T10:31:51.908Z,534.38
2023-04-07T10:32:51.935Z,540.00
2023-04-07T10:33:52.365Z,528.75
2023-04-07T10:34:51.878Z,523.12
2023-04-07T10:35:51.891Z,511.88
2023-04-07T10:36:51.854Z,506.25
2023-04-07T10:37:51.932Z,511.88
2023-04-07T10:38:51.851Z,523.12
2023-04-07T10:39:51.832Z,540.00
2023-04-07T10:40:51.817Z,545.62
2023-04-07T10:41:51.841Z,534.38
2023-04-07T10:42:51.800Z,511.88
2023-04-07T10:43:51.786Z,495.00
2023-04-07T10:44:51.821Z,500.62
2023-04-07T10:45:51.791Z,551.25
2023-04-07T10:46:51.741Z,540.00
2023-04-07T10:47:51.780Z,472.50
2023-04-07T10:48:51.724Z,410.62
2023-04-07T10:49:51.712Z,371.25
2023-04-07T10:50:51.704Z,337.50
2023-04-07T10:51:51.690Z,309.38
2023-04-07T10:52:52.665Z,303.75
2023-04-07T10:53:51.967Z,337.50
2023-04-07T10:54:51.648Z,354.38
2023-04-07T10:55:51.644Z,360.00
2023-04-07T10:56:51.651Z,326.25
2023-04-07T10:57:51.623Z,303.75
2023-04-07T10:58:51.779Z,303.75
2023-04-07T10:59:51.596Z,309.38
2023-04-07T11:00:51.588Z,303.75
2023-04-07T11:01:51.708Z,298.12
2023-04-07T11:02:51.844Z,348.75
2023-04-07T11:03:51.817Z,371.25
2023-04-07T11:04:51.593Z,354.38
2023-04-07T11:05:51.537Z,348.75
2023-04-07T11:06:51.523Z,326.25
2023-04-07T11:07:51.614Z,292.50
2023-04-07T11:08:51.518Z,281.25
2023-04-07T11:09:51.484Z,315.00
2023-04-07T11:10:51.502Z,337.50
2023-04-07T11:11:51.490Z,343.12
2023-04-07T11:12:51.473Z,348.75
2023-04-07T11:13:51.752Z,376.88
2023-04-07T11:14:51.443Z,410.62
2023-04-07T11:15:51.417Z,466.88
2023-04-07T11:16:51.414Z,511.88
2023-04-07T11:17:51.539Z,540.00
2023-04-07T11:18:51.439Z,568.12
2023-04-07T11:19:51.399Z,590.62
2023-04-07T11:20:51.375Z,568.12
2023-04-07T11:21:51.355Z,534.38
2023-04-07T11:22:51.381Z,528.75
2023-04-07T11:23:51.567Z,540.00
2023-04-07T11:24:51.328Z,551.25
2023-04-07T11:25:51.331Z,551.25
2023-04-07T11:26:51.313Z,545.62
2023-04-07T11:27:51.330Z,534.38
2023-04-07T11:28:51.333Z,534.38
2023-04-07T11:29:51.287Z,540.00
2023-04-07T11:30:51.291Z,540.00
2023-04-07T11:31:51.426Z,556.88
2023-04-07T11:32:51.319Z,573.75
2023-04-07T11:33:51.230Z,607.50
2023-04-07T11:34:51.220Z,641.25
2023-04-07T11:35:51.327Z,646.88
2023-04-07T11:36:51.203Z,652.50
2023-04-07T11:37:51.260Z,646.88
2023-04-07T11:38:51.191Z,630.00
2023-04-07T11:39:51.191Z,590.62
2023-04-07T11:40:51.241Z,556.88
2023-04-07T11:41:51.228Z,556.88
2023-04-07T11:42:51.146Z,579.38
2023-04-07T11:43:51.122Z,579.38
2023-04-07T11:44:51.149Z,579.38
2023-04-07T11:45:51.092Z,556.88
2023-04-07T11:46:51.106Z,517.50
2023-04-07T11:47:51.189Z,517.50
2023-04-07T11:48:51.073Z,568.12
2023-04-07T11:49:51.057Z,607.50
2023-04-07T11:50:51.050Z,635.62
2023-04-07T11:51:51.027Z,658.12
2023-04-07T11:52:51.052Z,669.38
2023-04-07T11:53:51.042Z,663.75
2023-04-07T11:54:51.016Z,641.25
2023-04-07T11:55:50.988Z,613.12
2023-04-07T11:56:51.004Z,568.12
2023-04-07T11:57:51.002Z,540.00
2023-04-07T11:58:50.969Z,523.12
2023-04-07T11:59:50.951Z,489.38
2023-04-07T12:00:50.937Z,444.38
2023-04-07T12:01:51.037Z,427.50
2023-04-07T12:02:51.101Z,450.00
2023-04-07T12:03:51.136Z,421.88
2023-04-07T12:04:51.077Z,388.12
2023-04-07T12:05:50.915Z,376.88
2023-04-07T12:06:50.868Z,376.88
2023-04-07T12:07:50.875Z,410.62
2023-04-07T12:08:50.860Z,478.12
2023-04-07T12:09:50.863Z,540.00
2023-04-07T12:10:50.908Z,590.62
2023-04-07T12:11:50.887Z,624.38
2023-04-07T12:12:50.834Z,641.25
2023-04-07T12:13:51.036Z,646.88
2023-04-07T12:14:50.793Z,641.25
2023-04-07T12:15:50.770Z,630.00
2023-04-07T12:16:50.840Z,624.38
2023-04-07T12:17:50.987Z,635.62
2023-04-07T12:18:50.740Z,658.12
2023-04-07T12:19:50.738Z,691.88
2023-04-07T12:20:50.733Z,714.38
2023-04-07T12:21:50.714Z,725.62
2023-04-07T12:22:50.727Z,731.25
2023-04-07T12:23:50.954Z,742.50
2023-04-07T12:24:50.679Z,742.50
2023-04-07T12:25:50.672Z,742.50
2023-04-07T12:26:50.699Z,742.50
2023-04-07T12:27:50.662Z,748.12
2023-04-07T12:28:50.641Z,759.38
2023-04-07T12:29:50.649Z,770.62
2023-04-07T12:30:50.619Z,759.38
2023-04-07T12:31:51.443Z,731.25
2023-04-07T12:32:50.664Z,725.62
2023-04-07T12:33:50.858Z,787.50
2023-04-07T12:34:50.635Z,871.88
2023-04-07T12:35:50.655Z,950.62
2023-04-07T12:36:50.587Z,978.75
2023-04-07T12:37:50.552Z,1012.50
2023-04-07T12:38:50.539Z,1040.62
2023-04-07T12:39:50.514Z,1063.12
2023-04-07T12:40:50.507Z,1068.75
2023-04-07T12:41:50.572Z,1063.12
2023-04-07T12:42:50.488Z,1057.50
2023-04-07T12:43:50.733Z,1023.75
2023-04-07T12:44:50.480Z,1001.25
2023-04-07T12:45:50.489Z,973.12
2023-04-07T12:46:50.458Z,928.12
2023-04-07T12:47:50.441Z,916.88
2023-04-07T12:48:50.416Z,905.62
2023-04-07T12:49:50.557Z,888.75
2023-04-07T12:50:50.407Z,871.88