createdAt,value
2022-09-14T00:01:25.725Z,99451.88
2022-09-14T00:03:54.897Z,99459.47
2022-09-14T00:06:22.348Z,99456.38
2022-09-14T00:08:54.115Z,99437.47
2022-09-14T00:11:27.192Z,99433.81
2022-09-14T00:13:54.805Z,99438.75
2022-09-14T00:16:24.758Z,99437.91
2022-09-14T00:18:57.819Z,99443.09
2022-09-14T00:21:27.274Z,99431.97
2022-09-14T00:23:53.852Z,99444.38
2022-09-14T00:26:23.157Z,99438.38
2022-09-14T00:28:55.114Z,99461.56
2022-09-14T00:31:22.758Z,99434.78
2022-09-14T00:33:51.233Z,99435.84
2022-09-14T00:36:27.617Z,99438.22
2022-09-14T00:38:56.703Z,99438.28
2022-09-14T00:41:31.814Z,99435.56
2022-09-14T00:44:11.333Z,99439.88
2022-09-14T00:46:49.620Z,99435.00
2022-09-14T00:49:20.709Z,99441.44
2022-09-14T00:52:05.312Z,99455.66
2022-09-14T00:54:32.057Z,99432.69
2022-09-14T00:57:02.385Z,99436.53
2022-09-14T00:59:31.445Z,99450.97
2022-09-14T01:01:58.410Z,99439.88
2022-09-14T01:04:28.715Z,99441.81
2022-09-14T01:07:20.098Z,99445.56
2022-09-14T01:09:54.767Z,99451.03
2022-09-14T01:12:30.224Z,99450.78
2022-09-14T01:14:59.890Z,99442.94
2022-09-14T01:17:38.766Z,99444.75
2022-09-14T01:20:14.349Z,99448.94
2022-09-14T01:23:05.404Z,99439.13
2022-09-14T01:26:11.323Z,99434.41
2022-09-14T01:28:51.190Z,99435.00
2022-09-14T01:31:52.189Z,99434.97
2022-09-14T01:34:40.770Z,99439.56
2022-09-14T01:37:13.286Z,99428.84
2022-09-14T01:39:47.965Z,99439.44
2022-09-14T01:42:18.762Z,99426.34
2022-09-14T01:44:49.461Z,99424.53
2022-09-14T01:47:28.997Z,99425.22
2022-09-14T01:50:04.187Z,99430.59
2022-09-14T01:52:39.312Z,99427.69
2022-09-14T01:55:09.804Z,99432.75
2022-09-14T01:57:43.197Z,99428.84
2022-09-14T02:00:16.342Z,99426.03
2022-09-14T02:02:58.840Z,99443.41
2022-09-14T02:05:41.142Z,99432.00
2022-09-14T02:08:08.907Z,99431.66
2022-09-14T02:10:35.707Z,99430.81
2022-09-14T02:13:02.681Z,99420.09
2022-09-14T02:15:35.039Z,99428.06
2022-09-14T02:18:01.881Z,99424.91
2022-09-14T02:20:36.347Z,99420.03
2022-09-14T02:23:03.493Z,99424.22
2022-09-14T02:25:36.578Z,99413.53
2022-09-14T02:28:04.383Z,99419.44
2022-09-14T02:30:37.308Z,99411.75
2022-09-14T02:33:19.612Z,99407.56
2022-09-14T02:35:54.957Z,99428.06
2022-09-14T02:38:32.736Z,99417.13
2022-09-14T02:41:25.949Z,99414.91
2022-09-14T02:44:11.809Z,99400.53
2022-09-14T02:47:05.391Z,99410.06
2022-09-14T02:50:03.714Z,99401.41
2022-09-14T02:52:33.454Z,99408.06
2022-09-14T02:55:07.550Z,99418.88
2022-09-14T02:57:59.819Z,99410.53
2022-09-14T03:00:27.961Z,99421.19
2022-09-14T03:02:54.636Z,99408.38
2022-09-14T03:05:21.619Z,99424.78
2022-09-14T03:07:51.316Z,99392.72
2022-09-14T03:10:17.978Z,99412.88
2022-09-14T03:12:44.708Z,99419.59
2022-09-14T03:15:11.486Z,99416.97
2022-09-14T03:17:38.513Z,99417.88
2022-09-14T03:20:05.677Z,99412.41
2022-09-14T03:22:35.290Z,99424.38
2022-09-14T03:25:02.445Z,99408.38
2022-09-14T03:27:29.268Z,99432.69
2022-09-14T03:29:56.100Z,99435.28
2022-09-14T03:32:22.923Z,99424.81
2022-09-14T03:34:49.665Z,99421.09
2022-09-14T03:37:16.766Z,99428.81
2022-09-14T03:39:43.708Z,99422.16
2022-09-14T03:42:10.558Z,99429.19
2022-09-14T03:44:37.702Z,99415.09
2022-09-14T03:47:04.446Z,99419.66
2022-09-14T03:49:31.334Z,99411.00
2022-09-14T03:51:59.929Z,99428.28
2022-09-14T03:54:27.464Z,99419.47
2022-09-14T03:56:54.814Z,99423.81
2022-09-14T03:59:22.176Z,99399.41
2022-09-14T04:01:48.898Z,99396.41
2022-09-14T04:04:16.382Z,99404.63
2022-09-14T04:06:45.152Z,99416.38
2022-09-14T04:09:12.312Z,99427.75
2022-09-14T04:11:39.219Z,99417.78
2022-09-14T04:14:07.731Z,99410.16
2022-09-14T04:16:34.541Z,99407.03
2022-09-14T04:19:01.533Z,99422.13
2022-09-14T04:21:31.489Z,99421.63
2022-09-14T04:24:15.862Z,99415.13
2022-09-14T04:26:48.745Z,99433.56
2022-09-14T04:29:17.174Z,99419.75
2022-09-14T04:31:48.189Z,99428.69
2022-09-14T04:34:17.375Z,99411.44
2022-09-14T04:36:44.416Z,99433.28
2022-09-14T04:39:13.862Z,99435.00
2022-09-14T04:41:43.425Z,99427.59
2022-09-14T04:44:10.566Z,99425.06
2022-09-14T04:46:46.506Z,99422.44
2022-09-14T04:49:21.860Z,99430.69
2022-09-14T04:51:48.861Z,99430.50
2022-09-14T04:54:17.612Z,99442.13
2022-09-14T04:56:44.882Z,99426.63
2022-09-14T04:59:12.396Z,99435.69
2022-09-14T05:01:49.193Z,99433.91
2022-09-14T05:04:17.410Z,99437.03
2022-09-14T05:06:44.458Z,99441.69
2022-09-14T05:09:14.280Z,99426.72
2022-09-14T05:11:49.726Z,99425.22
2022-09-14T05:14:16.780Z,99422.88
2022-09-14T05:16:48.602Z,99410.53
2022-09-14T05:19:19.007Z,99433.34
2022-09-14T05:21:47.789Z,99415.94
2022-09-14T05:24:19.156Z,99414.72
2022-09-14T05:26:46.519Z,99424.97
2022-09-14T05:29:16.323Z,99426.19
2022-09-14T05:31:44.134Z,99432.97
2022-09-14T05:34:14.754Z,99445.66
2022-09-14T05:36:41.433Z,99429.16
2022-09-14T05:39:10.740Z,99428.22
2022-09-14T05:41:38.048Z,99432.97
2022-09-14T05:44:05.735Z,99435.16
2022-09-14T05:46:32.935Z,99429.03
2022-09-14T05:49:06.465Z,99439.84
2022-09-14T05:51:33.412Z,99430.78
2022-09-14T05:54:00.919Z,99431.50
2022-09-14T05:56:29.894Z,99440.53
2022-09-14T05:58:56.636Z,99446.59
2022-09-14T06:01:25.693Z,99448.84
2022-09-14T06:03:57.529Z,99446.75
2022-09-14T06:06:24.389Z,99445.84
2022-09-14T06:08:56.302Z,99454.59
2022-09-14T06:11:26.701Z,99446.16
2022-09-14T06:13:55.062Z,99439.44
2022-09-14T06:16:23.837Z,99442.28
2022-09-14T06:18:51.174Z,99435.69
2022-09-14T06:21:21.015Z,99435.75
2022-09-14T06:23:49.203Z,99433.75
2022-09-14T06:26:16.560Z,99439.94
2022-09-14T06:28:47.061Z,99442.34
2022-09-14T06:31:15.225Z,99424.31
2022-09-14T06:33:47.537Z,99435.25
2022-09-14T06:36:17.920Z,99438.84
2022-09-14T06:38:44.677Z,99423.94
2022-09-14T06:41:13.693Z,99427.91
2022-09-14T06:43:42.191Z,99433.06
2022-09-14T06:46:19.189Z,99457.69
2022-09-14T06:48:49.190Z,99443.13
2022-09-14T06:51:25.215Z,99435.66
2022-09-14T06:53:53.828Z,99443.78
2022-09-14T06:56:21.334Z,99444.38
2022-09-14T06:58:49.889Z,99451.69
2022-09-14T07:01:19.910Z,99453.94
2022-09-14T07:03:47.919Z,99462.59
2022-09-14T07:06:19.982Z,99458.25
2022-09-14T07:08:47.878Z,99450.69
2022-09-14T07:11:19.385Z,99446.13
2022-09-14T07:13:51.299Z,99437.84
2022-09-14T07:16:18.407Z,99451.75
2022-09-14T07:18:45.249Z,99443.31
2022-09-14T07:21:18.137Z,99437.47
2022-09-14T07:23:47.933Z,99449.81
2022-09-14T07:26:22.773Z,99473.09
2022-09-14T07:28:54.525Z,99441.75
2022-09-14T07:31:30.576Z,99436.34
2022-09-14T07:34:05.770Z,99452.31
2022-09-14T07:36:36.420Z,99460.59
2022-09-14T07:39:06.103Z,99453.09
2022-09-14T07:41:34.330Z,99467.38
2022-09-14T07:44:03.585Z,99469.13
2022-09-14T07:46:35.525Z,99448.94
2022-09-14T07:49:05.336Z,99464.56
2022-09-14T07:51:35.251Z,99471.63
2022-09-14T07:54:02.850Z,99465.84
2022-09-14T07:56:30.206Z,99464.28
2022-09-14T07:59:17.239Z,99463.56
2022-09-14T08:01:47.102Z,99468.03
2022-09-14T08:04:14.048Z,99458.44
2022-09-14T08:06:48.060Z,99470.66
2022-09-14T08:09:15.169Z,99484.94
2022-09-14T08:11:41.770Z,99476.53
2022-09-14T08:14:11.474Z,99471.69
2022-09-14T08:16:39.235Z,99456.22
2022-09-14T08:19:20.185Z,99467.34
2022-09-14T08:21:47.907Z,99451.97
2022-09-14T08:24:25.878Z,99479.91
2022-09-14T08:26:54.882Z,99464.41
2022-09-14T08:29:44.109Z,99450.31
2022-09-14T08:32:14.256Z,99454.94
2022-09-14T08:34:43.226Z,99458.47
2022-09-14T08:37:20.626Z,99466.19
2022-09-14T08:39:51.494Z,99457.00
2022-09-14T08:42:24.854Z,99468.09
2022-09-14T08:45:01.915Z,99473.59
2022-09-14T08:47:36.357Z,99483.16
2022-09-14T08:50:15.026Z,99477.84
2022-09-14T08:52:50.790Z,99465.06
2022-09-14T08:55:47.234Z,99482.75
2022-09-14T08:58:21.744Z,99486.63
2022-09-14T09:01:00.154Z,99484.38
2022-09-14T09:03:42.137Z,99476.84
2022-09-14T09:06:37.460Z,99484.00
2022-09-14T09:09:12.491Z,99484.91
2022-09-14T09:11:49.404Z,99480.47
2022-09-14T09:14:31.269Z,99477.81
2022-09-14T09:17:04.274Z,99473.63
2022-09-14T09:19:59.661Z,99468.28
2022-09-14T09:22:30.242Z,99462.59
2022-09-14T09:25:03.720Z,99467.94
2022-09-14T09:27:30.613Z,99471.84
2022-09-14T09:29:57.413Z,99461.81
2022-09-14T09:32:28.981Z,99478.03
2022-09-14T09:35:24.889Z,99471.78
2022-09-14T09:38:15.899Z,99482.53
2022-09-14T09:40:48.133Z,99481.00
2022-09-14T09:43:45.396Z,99495.59
2022-09-14T09:46:08.600Z,99471.25
2022-09-14T09:48:38.417Z,99466.34
2022-09-14T09:51:11.619Z,99478.09
2022-09-14T09:53:51.760Z,99464.16
2022-09-14T09:56:24.425Z,99456.44
2022-09-14T09:58:54.189Z,99458.50
2022-09-14T10:01:36.849Z,99468.50
2022-09-14T10:04:22.730Z,99461.19
2022-09-14T10:06:58.387Z,99444.78
2022-09-14T10:09:28.913Z,99452.13
2022-09-14T10:12:01.854Z,99465.59
2022-09-14T10:14:35.093Z,99464.78
2022-09-14T10:17:22.012Z,99465.34
2022-09-14T10:20:10.311Z,99455.75
2022-09-14T10:22:50.885Z,99452.03
2022-09-14T10:28:20.436Z,99468.19
2022-09-14T10:30:56.515Z,99465.22
2022-09-14T10:33:23.909Z,99466.34
2022-09-14T10:36:21.648Z,99499.28
2022-09-14T10:39:30.367Z,99472.78
2022-09-14T10:42:36.608Z,99470.91
2022-09-14T10:45:21.969Z,99470.56
2022-09-14T10:48:08.922Z,99469.50
2022-09-14T10:51:14.125Z,99472.03
2022-09-14T10:54:09.320Z,99466.03
2022-09-14T10:57:03.579Z,99471.41
2022-09-14T10:59:58.642Z,99468.00
2022-09-14T11:02:55.793Z,99464.31
2022-09-14T11:05:38.114Z,99467.97
2022-09-14T11:08:19.148Z,99465.22
2022-09-14T11:11:30.431Z,99465.78
2022-09-14T11:14:09.255Z,99449.19
2022-09-14T11:17:01.888Z,99444.34
2022-09-14T11:19:49.973Z,99453.94
2022-09-14T11:22:38.292Z,99467.94
2022-09-14T11:25:33.373Z,99454.94
2022-09-14T11:28:09.809Z,99456.44
2022-09-14T11:30:41.386Z,99465.31
2022-09-14T11:33:31.394Z,99459.06
2022-09-14T11:36:06.533Z,99445.56
2022-09-14T11:38:42.117Z,99458.41
2022-09-14T11:41:21.599Z,99452.44
2022-09-14T11:44:03.676Z,99458.22
2022-09-14T11:46:50.398Z,99457.72
2022-09-14T11:49:31.548Z,99465.94
2022-09-14T11:52:12.345Z,99450.03
2022-09-14T11:54:46.693Z,99458.56
2022-09-14T11:57:21.296Z,99461.69
2022-09-14T11:59:51.509Z,99445.09
2022-09-14T12:02:33.038Z,99461.84
2022-09-14T12:05:11.649Z,99460.72
2022-09-14T12:07:47.327Z,99457.09
2022-09-14T12:10:21.353Z,99467.75
2022-09-14T12:12:55.336Z,99464.78
2022-09-14T12:15:27.068Z,99464.00
2022-09-14T12:18:21.122Z,99466.28
2022-09-14T12:20:52.705Z,99458.56
2022-09-14T12:23:37.310Z,99463.66
2022-09-14T12:26:06.825Z,99450.84
2022-09-14T12:28:36.789Z,99444.94
2022-09-14T12:31:03.434Z,99452.16
2022-09-14T12:33:32.924Z,99448.53
2022-09-14T12:36:21.914Z,99442.97
2022-09-14T12:38:58.594Z,99448.88
2022-09-14T12:41:28.662Z,99455.59
2022-09-14T12:43:56.014Z,99453.28
2022-09-14T12:46:22.771Z,99434.75
2022-09-14T12:48:49.589Z,99438.22
2022-09-14T12:51:33.709Z,99443.59
2022-09-14T12:54:16.762Z,99458.88
2022-09-14T12:57:05.451Z,99451.28
2022-09-14T12:59:38.427Z,99445.91
2022-09-14T13:02:24.003Z,99444.19
2022-09-14T13:05:00.412Z,99437.59
2022-09-14T13:07:34.153Z,99445.59
2022-09-14T13:10:03.853Z,99448.13
2022-09-14T13:12:44.684Z,99456.25
2022-09-14T13:15:32.336Z,99437.19
2022-09-14T13:18:24.881Z,99450.50
2022-09-14T13:20:55.682Z,99457.25
2022-09-14T13:23:38.386Z,99446.06
2022-09-14T13:26:33.860Z,99449.16
2022-09-14T13:29:02.357Z,99448.03
2022-09-14T13:31:40.809Z,99445.13
2022-09-14T13:34:17.923Z,99434.09
2022-09-14T13:36:46.852Z,99437.53
2022-09-14T13:39:35.753Z,99447.88
2022-09-14T13:42:03.190Z,99458.53
2022-09-14T13:44:36.487Z,99431.44
2022-09-14T13:47:05.584Z,99432.59
2022-09-14T13:49:35.510Z,99437.91
2022-09-14T13:52:38.514Z,99438.41
2022-09-14T13:55:28.974Z,99418.81
2022-09-14T13:58:23.363Z,99429.34
2022-09-14T14:00:52.948Z,99427.34
2022-09-14T14:03:41.121Z,99423.09
2022-09-14T14:06:30.113Z,99420.25
2022-09-14T14:09:00.183Z,99421.13
2022-09-14T14:11:52.424Z,99418.09
2022-09-14T14:14:27.622Z,99419.81
2022-09-14T14:17:25.277Z,99421.13
2022-09-14T14:19:54.642Z,99417.31
2022-09-14T14:22:28.460Z,99416.69
2022-09-14T14:25:12.981Z,99414.78
2022-09-14T14:27:47.843Z,99409.88
2022-09-14T14:30:21.424Z,99419.28
2022-09-14T14:32:54.886Z,99399.78
2022-09-14T14:35:26.359Z,99406.81
2022-09-14T14:37:54.615Z,99397.63
2022-09-14T14:40:22.067Z,99403.97
2022-09-14T14:42:50.376Z,99401.78
2022-09-14T14:45:26.753Z,99398.09
2022-09-14T14:47:58.193Z,99395.28
2022-09-14T14:50:31.079Z,99396.97
2022-09-14T14:52:58.470Z,99393.34
2022-09-14T14:55:27.380Z,99383.34
2022-09-14T14:57:54.005Z,99386.72
2022-09-14T15:00:24.089Z,99387.03
2022-09-14T15:02:51.554Z,99383.66
2022-09-14T15:05:18.549Z,99378.03
2022-09-14T15:07:49.823Z,99380.06
2022-09-14T15:10:17.230Z,99396.31
2022-09-14T15:12:45.789Z,99383.50
2022-09-14T15:15:15.340Z,99381.38
2022-09-14T15:17:42.597Z,99392.72
2022-09-14T15:20:10.216Z,99384.34
2022-09-14T15:22:37.622Z,99372.00
2022-09-14T15:25:05.684Z,99375.63
2022-09-14T15:27:33.021Z,99372.00
2022-09-14T15:30:00.004Z,99374.63
2022-09-14T15:32:26.762Z,99388.06
2022-09-14T15:34:53.559Z,99382.63
2022-09-14T15:37:21.878Z,99364.09
2022-09-14T15:39:50.592Z,99372.00
2022-09-14T15:42:18.381Z,99361.50
2022-09-14T15:44:45.474Z,99369.06
2022-09-14T15:47:14.844Z,99360.34
2022-09-14T15:49:42.560Z,99355.41
2022-09-14T15:52:10.910Z,99355.63
2022-09-14T15:54:40.460Z,99349.50
2022-09-14T15:57:11.137Z,99341.47
2022-09-14T15:59:38.133Z,99343.06
2022-09-14T16:02:04.898Z,99331.66
2022-09-14T16:04:36.771Z,99344.75
2022-09-14T16:07:05.454Z,99354.59
2022-09-14T16:09:32.017Z,99345.88
2022-09-14T16:12:01.804Z,99358.22
2022-09-14T16:14:29.907Z,99341.75
2022-09-14T16:16:56.718Z,99338.78
2022-09-14T16:19:23.611Z,99338.97
2022-09-14T16:21:53.556Z,99332.78
2022-09-14T16:24:24.114Z,99328.31
2022-09-14T16:26:51.211Z,99326.19
2022-09-14T16:29:19.627Z,99329.00
2022-09-14T16:31:47.919Z,99325.19
2022-09-14T16:34:33.801Z,99323.56
2022-09-14T16:37:00.483Z,99314.06
2022-09-14T16:39:29.753Z,99319.72
2022-09-14T16:41:57.230Z,99318.53
2022-09-14T16:44:26.328Z,99316.50
2022-09-14T16:46:55.053Z,99328.16
2022-09-14T16:49:29.075Z,99317.00
2022-09-14T16:51:56.986Z,99313.38
2022-09-14T16:54:25.647Z,99314.19
2022-09-14T16:56:56.047Z,99312.22
2022-09-14T16:59:25.829Z,99316.81
2022-09-14T17:01:55.031Z,99310.59
2022-09-14T17:04:25.461Z,99305.31
2022-09-14T17:06:53.211Z,99308.28
2022-09-14T17:09:27.230Z,99308.44
2022-09-14T17:11:56.441Z,99297.44
2022-09-14T17:14:29.422Z,99298.09
2022-09-14T17:16:56.645Z,99293.50
2022-09-14T17:19:23.931Z,99291.50
2022-09-14T17:21:50.897Z,99286.44
2022-09-14T17:24:19.363Z,99282.81
2022-09-14T17:26:46.333Z,99283.94
2022-09-14T17:29:13.651Z,99289.28
2022-09-14T17:31:42.562Z,99283.69
2022-09-14T17:34:11.108Z,99284.84
2022-09-14T17:36:38.190Z,99279.97
2022-09-14T17:39:10.697Z,99281.31
2022-09-14T17:41:39.364Z,99279.50
2022-09-14T17:44:07.382Z,99283.56
2022-09-14T17:46:35.365Z,99274.16
2022-09-14T17:49:07.938Z,99277.97
2022-09-14T17:51:36.344Z,99280.78
2022-09-14T17:54:03.257Z,99277.13
2022-09-14T17:56:30.402Z,99278.78
2022-09-14T17:59:06.986Z,99281.16
2022-09-14T18:01:34.588Z,99277.16
2022-09-14T18:04:04.762Z,99276.41
2022-09-14T18:06:35.617Z,99275.63
2022-09-14T18:09:05.448Z,99277.69
2022-09-14T18:11:32.402Z,99278.78
2022-09-14T18:13:59.612Z,99272.75
2022-09-14T18:16:27.416Z,99285.91
2022-09-14T18:18:57.113Z,99275.53
2022-09-14T18:21:24.493Z,99272.13
2022-09-14T18:23:52.397Z,99265.75
2022-09-14T18:26:20.036Z,99265.72
2022-09-14T18:28:46.922Z,99265.09
2022-09-14T18:31:16.016Z,99270.00
2022-09-14T18:33:59.177Z,99273.59
2022-09-14T18:36:29.010Z,99273.91
2022-09-14T18:38:58.211Z,99277.06
2022-09-14T18:41:24.862Z,99269.59
2022-09-14T18:43:53.170Z,99265.13
2022-09-14T18:46:21.652Z,99269.50
2022-09-14T18:48:54.813Z,99265.91
2022-09-14T18:51:21.874Z,99271.59
2022-09-14T18:53:49.084Z,99264.09
2022-09-14T18:56:17.559Z,99257.69
2022-09-14T18:58:46.273Z,99259.78
2022-09-14T19:01:13.776Z,99268.69
2022-09-14T19:03:41.855Z,99271.03
2022-09-14T19:06:11.505Z,99272.28
2022-09-14T19:08:38.238Z,99270.13
2022-09-14T19:11:08.900Z,99281.38
2022-09-14T19:13:35.741Z,99266.34
2022-09-14T19:16:16.657Z,99263.69
2022-09-14T19:18:45.132Z,99269.50
2022-09-14T19:21:15.407Z,99252.50
2022-09-14T19:23:43.220Z,99253.19
2022-09-14T19:26:15.075Z,99256.06
2022-09-14T19:28:42.446Z,99253.06
2022-09-14T19:31:14.270Z,99248.25
2022-09-14T19:33:45.336Z,99254.16
2022-09-14T19:36:15.648Z,99252.63
2022-09-14T19:38:42.811Z,99249.91
2022-09-14T19:41:09.777Z,99251.31
2022-09-14T19:43:36.391Z,99261.00
2022-09-14T19:46:11.866Z,99253.69
2022-09-14T19:48:39.084Z,99261.00
2022-09-14T19:51:14.614Z,99256.25
2022-09-14T19:53:41.975Z,99257.41
2022-09-14T19:56:11.813Z,99247.44
2022-09-14T19:58:46.776Z,99241.72
2022-09-14T20:01:15.066Z,99239.72
2022-09-14T20:03:43.530Z,99252.09
2022-09-14T20:06:19.402Z,99234.75
2022-09-14T20:08:47.355Z,99246.16
2022-09-14T20:11:20.152Z,99231.59
2022-09-14T20:13:50.369Z,99243.53
2022-09-14T20:16:22.938Z,99231.06
2022-09-14T20:18:50.940Z,99229.97
2022-09-14T20:21:23.677Z,99236.53
2022-09-14T20:24:17.743Z,99235.31
2022-09-14T20:26:49.197Z,99215.38
2022-09-14T20:29:17.696Z,99219.19
2022-09-14T20:31:44.945Z,99208.25
2022-09-14T20:34:12.790Z,99217.84
2022-09-14T20:36:39.760Z,99219.50
2022-09-14T20:39:06.389Z,99212.50
2022-09-14T20:41:35.223Z,99222.63
2022-09-14T20:44:02.278Z,99225.03
2022-09-14T20:46:35.005Z,99224.25
2022-09-14T20:49:02.968Z,99225.53
2022-09-14T20:51:29.820Z,99225.19
2022-09-14T20:53:56.482Z,99224.56
2022-09-14T20:56:25.851Z,99228.69
2022-09-14T20:58:57.923Z,99229.94
2022-09-14T21:01:27.273Z,99222.28
2022-09-14T21:03:54.403Z,99222.59
2022-09-14T21:06:23.363Z,99222.97
2022-09-14T21:08:50.308Z,99222.09
2022-09-14T21:11:19.846Z,99225.69
2022-09-14T21:13:46.861Z,99218.50
2022-09-14T21:16:23.270Z,99227.63
2022-09-14T21:19:12.107Z,99224.22
2022-09-14T21:21:41.274Z,99234.88
2022-09-14T21:24:11.412Z,99242.28
2022-09-14T21:26:42.360Z,99234.81
2022-09-14T21:29:12.862Z,99232.34
2022-09-14T21:31:42.323Z,99238.38
2022-09-14T21:34:10.619Z,99237.34
2022-09-14T21:36:45.693Z,99224.50
2022-09-14T21:39:15.707Z,99229.44
2022-09-14T21:41:44.725Z,99213.38
2022-09-14T21:44:12.682Z,99224.03
2022-09-14T21:46:39.485Z,99214.63
2022-09-14T21:49:06.081Z,99215.44
2022-09-14T21:51:36.133Z,99215.06
2022-09-14T21:54:05.884Z,99215.81
2022-09-14T21:56:37.134Z,99206.47
2022-09-14T21:59:06.876Z,99191.16
2022-09-14T22:01:34.161Z,99182.47
2022-09-14T22:04:02.150Z,99189.78
2022-09-14T22:06:33.434Z,99181.22
2022-09-14T22:09:01.108Z,99178.34
2022-09-14T22:11:33.689Z,99194.47
2022-09-14T22:14:03.088Z,99193.38
2022-09-14T22:16:33.432Z,99200.81
2022-09-14T22:19:03.992Z,99197.56
2022-09-14T22:21:38.782Z,99198.09
2022-09-14T22:24:10.782Z,99200.13
2022-09-14T22:29:27.949Z,99209.97
2022-09-14T22:31:57.415Z,99192.38
2022-09-14T22:34:24.497Z,99195.34
2022-09-14T22:36:54.352Z,99196.47
2022-09-14T22:39:21.244Z,99182.41
2022-09-14T22:41:47.839Z,99191.81
2022-09-14T22:44:16.880Z,99179.00
2022-09-14T22:46:43.920Z,99174.13
2022-09-14T22:49:10.544Z,99178.00
2022-09-14T22:51:37.559Z,99167.84
2022-09-14T22:54:09.871Z,99160.06
2022-09-14T22:56:39.453Z,99175.63
2022-09-14T22:59:09.076Z,99171.75
2022-09-14T23:01:38.984Z,99166.72
2022-09-14T23:04:09.733Z,99161.22
2022-09-14T23:06:40.179Z,99158.22
2022-09-14T23:09:08.704Z,99165.94
2022-09-14T23:11:35.791Z,99167.47
2022-09-14T23:14:02.383Z,99173.09
2022-09-14T23:16:30.240Z,99174.19
2022-09-14T23:18:59.551Z,99173.22
2022-09-14T23:21:29.500Z,99169.44
2022-09-14T23:23:58.523Z,99171.28
2022-09-14T23:26:28.729Z,99165.94
2022-09-14T23:29:01.112Z,99167.88
2022-09-14T23:31:29.765Z,99168.16
2022-09-14T23:33:58.927Z,99165.94
2022-09-14T23:36:26.332Z,99166.81
2022-09-14T23:38:53.487Z,99175.50
2022-09-14T23:41:22.305Z,99156.66
2022-09-14T23:43:49.530Z,99164.63
2022-09-14T23:46:16.964Z,99157.75
2022-09-14T23:48:44.522Z,99161.66
2022-09-14T23:51:12.331Z,99156.56
2022-09-14T23:53:39.814Z,99160.44
2022-09-14T23:56:07.305Z,99149.66
2022-09-14T23:58:34.490Z,99158.16
