createdAt,value
2016-07-07T14:13:56.234Z,4092
2016-07-07T14:18:56.809Z,4484
2016-07-07T14:23:56.768Z,4916
2016-07-07T14:28:56.735Z,4900
2016-07-07T14:33:56.705Z,4956
2016-07-07T14:38:56.067Z,4468
2016-07-07T14:43:56.033Z,4220
2016-07-07T14:48:56.630Z,4112
2016-07-07T14:53:55.997Z,5348
2016-07-07T14:58:56.557Z,6076
2016-07-07T15:03:56.535Z,5072
2016-07-07T15:08:56.508Z,4048
2016-07-07T15:13:56.483Z,4708
2016-07-07T15:18:56.449Z,5488
2016-07-07T15:23:56.419Z,5568
2016-07-07T15:28:56.412Z,5484
2016-07-07T15:33:55.761Z,5488
2016-07-07T15:38:55.728Z,5648
2016-07-07T15:43:56.304Z,4556
2016-07-07T15:48:55.680Z,3484
2016-07-07T15:53:56.252Z,3068
2016-07-07T15:58:56.224Z,2988
2016-07-07T16:03:56.236Z,2692
2016-07-07T16:08:55.632Z,2584
2016-07-07T16:13:56.248Z,2264
2016-07-07T16:18:55.042Z,2208
2016-07-07T16:23:55.644Z,2340
2016-07-07T16:28:55.659Z,2796
2016-07-07T16:33:55.055Z,2940
2016-07-07T16:38:55.061Z,2944
2016-07-07T16:43:56.254Z,2632
2016-07-07T16:48:55.619Z,2680
2016-07-07T16:53:56.191Z,2308
2016-07-07T16:58:54.958Z,1964
2016-07-07T17:03:55.531Z,2184
2016-07-07T17:08:55.504Z,2532
2016-07-07T17:13:56.073Z,2856
2016-07-07T17:18:54.846Z,3024
2016-07-07T17:23:56.009Z,2996
2016-07-07T17:28:55.996Z,2916
2016-07-07T17:33:55.977Z,2772
2016-07-07T17:38:55.316Z,2492
2016-07-07T17:43:55.882Z,2568
2016-07-07T17:48:55.261Z,2964
2016-07-07T17:53:55.222Z,2440
2016-07-07T17:58:55.209Z,2188
2016-07-07T18:03:55.771Z,2252
2016-07-07T18:08:55.127Z,2000
2016-07-07T18:13:55.713Z,1616
2016-07-07T18:18:54.490Z,1500
2016-07-07T18:23:55.090Z,1360
2016-07-07T18:28:55.694Z,1544
2016-07-07T18:33:55.709Z,1604
2016-07-07T18:38:55.110Z,1540
2016-07-07T18:43:54.516Z,1416
2016-07-07T18:48:55.734Z,1232
2016-07-07T18:53:54.533Z,1008
2016-07-07T18:58:55.148Z,848
2016-07-07T19:03:55.743Z,688
2016-07-07T19:08:55.756Z,580
2016-07-07T19:13:55.760Z,480
2016-07-07T19:18:55.764Z,404
2016-07-07T19:23:55.166Z,324
2016-07-07T19:28:55.769Z,256
2016-07-07T19:33:55.192Z,192
2016-07-07T19:38:54.581Z,148
2016-07-07T19:43:55.196Z,108
2016-07-07T19:48:55.197Z,80
2016-07-07T19:53:55.818Z,64
2016-07-07T19:58:55.812Z,48
2016-07-07T20:03:55.802Z,36
2016-07-07T20:08:55.205Z,20
2016-07-07T20:13:55.807Z,12
2016-07-07T20:18:54.593Z,8
2016-07-07T20:23:55.204Z,4
2016-07-07T20:28:55.207Z,0
2016-07-07T20:33:55.802Z,4
2016-07-07T20:38:54.595Z,0
2016-07-07T20:43:55.203Z,0
2016-07-07T20:48:54.600Z,0
2016-07-07T20:53:55.201Z,0
2016-07-07T20:58:54.596Z,0
2016-07-07T21:03:55.215Z,0
2016-07-07T21:08:55.804Z,0
2016-07-07T21:13:54.595Z,0
2016-07-07T21:18:55.202Z,0
2016-07-07T21:23:55.194Z,0
2016-07-07T21:28:55.800Z,0
2016-07-07T21:33:55.796Z,0
2016-07-07T21:38:55.793Z,0
2016-07-07T21:43:55.187Z,0
2016-07-07T21:48:54.593Z,0
2016-07-07T21:53:55.199Z,0
2016-07-07T21:58:55.184Z,0
2016-07-07T22:03:55.786Z,0
2016-07-07T22:08:54.567Z,0
2016-07-07T22:13:55.169Z,0
2016-07-07T22:18:55.158Z,0
2016-07-07T22:23:54.558Z,0
2016-07-07T22:28:55.152Z,0
2016-07-07T22:33:55.153Z,0
2016-07-07T22:38:55.154Z,0
2016-07-07T22:43:55.143Z,0
2016-07-07T22:48:55.738Z,0
2016-07-07T22:53:55.744Z,0
2016-07-07T22:58:55.729Z,0
2016-07-07T23:03:54.521Z,0
2016-07-07T23:08:55.727Z,0
2016-07-07T23:13:55.713Z,0
2016-07-07T23:18:55.720Z,0
2016-07-07T23:23:55.705Z,0
2016-07-07T23:28:55.700Z,0
2016-07-07T23:33:55.088Z,0
2016-07-07T23:38:55.077Z,0
2016-07-07T23:43:55.077Z,0
2016-07-07T23:48:54.464Z,0
2016-07-07T23:53:54.459Z,0
2016-07-07T23:58:55.666Z,0
