createdAt,value
2018-04-26T00:00:18.658Z,0.6
2018-04-26T00:02:18.532Z,0.6
2018-04-26T00:04:19.426Z,0.5
2018-04-26T00:06:18.735Z,0.6
2018-04-26T00:08:18.613Z,0.6
2018-04-26T00:10:18.988Z,0.7
2018-04-26T00:12:18.891Z,0.4
2018-04-26T00:14:18.804Z,0.6
2018-04-26T00:16:18.840Z,0.7
2018-04-26T00:18:18.793Z,1.1
2018-04-26T00:20:18.655Z,0.8
2018-04-26T00:22:18.540Z,0.5
2018-04-26T00:24:19.412Z,0.6
2018-04-26T00:26:18.865Z,0.6
2018-04-26T00:28:18.741Z,0.9
2018-04-26T00:30:18.775Z,0.6
2018-04-26T00:32:19.253Z,0.7
2018-04-26T00:34:19.133Z,0.7
2018-04-26T00:36:18.702Z,0.6
2018-04-26T00:38:18.610Z,0.7
2018-04-26T00:40:18.977Z,0.5
2018-04-26T00:42:18.854Z,0.8
2018-04-26T00:44:18.740Z,0.5
2018-04-26T00:46:18.587Z,0.8
2018-04-26T00:48:19.460Z,0.8
2018-04-26T00:50:19.348Z,0.9
2018-04-26T00:52:19.242Z,1
2018-04-26T00:54:19.131Z,0.8
2018-04-26T00:56:18.980Z,0.9
2018-04-26T00:58:18.862Z,0.8
2018-04-26T01:00:18.887Z,0.6
2018-04-26T01:02:18.781Z,1.1
2018-04-26T01:04:18.652Z,1.2
2018-04-26T01:06:18.999Z,0.9
2018-04-26T01:08:18.914Z,1
2018-04-26T01:10:19.278Z,0.8
2018-04-26T01:12:19.155Z,1.1
2018-04-26T01:14:19.069Z,0.8
2018-04-26T01:16:19.332Z,0.7
2018-04-26T01:18:19.333Z,1
2018-04-26T01:20:19.245Z,0.7
2018-04-26T01:22:19.129Z,0.6
2018-04-26T01:24:19.015Z,1
2018-04-26T01:26:19.371Z,1.1
2018-04-26T01:28:19.257Z,1
2018-04-26T01:30:19.141Z,0.9
2018-04-26T01:32:19.043Z,1.3
2018-04-26T01:34:18.924Z,1.2
2018-04-26T01:36:19.376Z,1.2
2018-04-26T01:38:19.224Z,1.3
2018-04-26T01:40:18.573Z,1.1
2018-04-26T01:42:19.436Z,1.4
2018-04-26T01:44:19.315Z,0.9
2018-04-26T01:46:19.130Z,1.8
2018-04-26T01:48:19.017Z,1.1
2018-04-26T01:50:18.894Z,1
2018-04-26T01:52:18.790Z,1.2
2018-04-26T01:54:18.655Z,0.9
2018-04-26T01:56:19.488Z,1.6
2018-04-26T01:58:19.350Z,1.1
2018-04-26T02:00:19.234Z,1.5
2018-04-26T02:02:19.123Z,1.2
2018-04-26T02:04:18.989Z,1.5
2018-04-26T02:06:19.568Z,1.9
2018-04-26T02:08:19.438Z,1.5
2018-04-26T02:10:18.790Z,1.1
2018-04-26T02:12:18.671Z,1.3
2018-04-26T02:14:18.547Z,1.2
2018-04-26T02:16:18.931Z,1.6
2018-04-26T02:18:18.892Z,1.5
2018-04-26T02:20:18.908Z,1.6
2018-04-26T02:22:18.815Z,1.8
2018-04-26T02:24:18.741Z,1.3
2018-04-26T02:26:19.192Z,1.7
2018-04-26T02:28:19.060Z,1.5
2018-04-26T02:30:19.009Z,2.1
2018-04-26T02:32:18.884Z,1.4
2018-04-26T02:34:18.806Z,1.2
2018-04-26T02:36:18.740Z,1.9
2018-04-26T02:38:18.639Z,2
2018-04-26T02:40:19.159Z,1.6
2018-04-26T02:42:19.045Z,1.4
2018-04-26T02:44:18.945Z,1.8
2018-04-26T02:46:19.303Z,1.8
2018-04-26T02:48:19.188Z,1.9
2018-04-26T02:50:19.175Z,2.3
2018-04-26T02:52:19.093Z,1.3
2018-04-26T02:54:18.981Z,1.4
2018-04-26T02:56:19.400Z,1.6
2018-04-26T02:58:19.296Z,1.9
2018-04-26T03:00:19.196Z,1.8
2018-04-26T03:02:19.083Z,2.2
2018-04-26T03:04:18.955Z,1.8
2018-04-26T03:06:18.959Z,2.3
2018-04-26T03:08:18.914Z,1.6
2018-04-26T03:10:19.415Z,1.8
2018-04-26T03:12:19.314Z,1.7
2018-04-26T03:14:19.193Z,1.9
2018-04-26T03:16:18.694Z,2.3
2018-04-26T03:18:18.650Z,1.9
2018-04-26T03:20:19.633Z,1.5
2018-04-26T03:22:18.785Z,2
2018-04-26T03:24:18.653Z,1.4
2018-04-26T03:26:19.239Z,2.1
2018-04-26T03:28:19.091Z,1.6
2018-04-26T03:30:19.061Z,1.6
2018-04-26T03:32:18.946Z,1.7
2018-04-26T03:34:18.855Z,1.5
2018-04-26T03:36:19.064Z,1.8
2018-04-26T03:38:18.925Z,1.4
2018-04-26T03:40:19.443Z,2.6
2018-04-26T03:42:19.352Z,1.9
2018-04-26T03:44:19.232Z,1.7
2018-04-26T03:46:19.058Z,1.9
2018-04-26T03:48:18.924Z,1.7
2018-04-26T03:50:18.976Z,2.1
2018-04-26T03:52:18.859Z,2.2
2018-04-26T03:54:18.743Z,2.4
2018-04-26T03:56:18.616Z,1.4
2018-04-26T03:58:19.491Z,2
2018-04-26T04:00:19.352Z,2.2
2018-04-26T04:02:19.244Z,2.4
2018-04-26T04:04:19.158Z,2.3
2018-04-26T04:06:18.949Z,2.4
2018-04-26T04:08:18.835Z,2.4
2018-04-26T04:10:19.203Z,2.5
2018-04-26T04:12:18.859Z,2.7
2018-04-26T04:14:18.731Z,2.2
2018-04-26T04:16:18.700Z,2.9
2018-04-26T04:18:18.680Z,1.9
2018-04-26T04:20:18.555Z,2.4
2018-04-26T04:22:19.442Z,2.4
2018-04-26T04:24:19.372Z,2.4
2018-04-26T04:26:18.894Z,2.2
2018-04-26T04:28:18.742Z,2.2
2018-04-26T04:30:18.594Z,2.6
2018-04-26T04:32:19.459Z,2.6
2018-04-26T04:34:19.363Z,2.7
2018-04-26T04:36:18.956Z,1.4
2018-04-26T04:38:18.864Z,2.4
2018-04-26T04:40:19.250Z,3.2
2018-04-26T04:42:19.394Z,2.5
2018-04-26T04:44:19.279Z,2.9
2018-04-26T04:46:18.962Z,2.6
2018-04-26T04:48:18.865Z,3.5
2018-04-26T04:50:18.747Z,2.3
2018-04-26T04:52:18.623Z,2.9
2018-04-26T04:54:19.502Z,2.7
2018-04-26T04:56:19.487Z,2.3
2018-04-26T04:58:19.365Z,2.1
2018-04-26T05:00:19.246Z,2.4
2018-04-26T05:02:19.143Z,2.3
2018-04-26T05:04:18.995Z,3.1
2018-04-26T05:06:19.380Z,3.6
2018-04-26T05:08:19.258Z,3.4
2018-04-26T05:10:18.618Z,2.7
2018-04-26T05:12:19.513Z,2.7
2018-04-26T05:14:19.392Z,3.6
2018-04-26T05:16:19.150Z,2.9
2018-04-26T05:18:19.100Z,3.6
2018-04-26T05:20:18.970Z,2.8
2018-04-26T05:22:18.849Z,2.7
2018-04-26T05:24:18.742Z,3.9
2018-04-26T05:26:18.683Z,3
2018-04-26T05:28:18.602Z,3.4
2018-04-26T05:30:19.456Z,4.4
2018-04-26T05:32:19.324Z,3.5
2018-04-26T05:34:19.204Z,5.7
2018-04-26T05:36:18.629Z,5.3
2018-04-26T05:38:19.526Z,3.8
2018-04-26T05:40:18.883Z,4.2
2018-04-26T05:42:18.778Z,4
2018-04-26T05:44:18.681Z,3.9
2018-04-26T05:46:19.364Z,4.5
2018-04-26T05:48:19.246Z,3.5
2018-04-26T05:50:19.132Z,3.7
2018-04-26T05:52:19.020Z,4.1
2018-04-26T05:54:18.927Z,3.7
2018-04-26T05:56:18.663Z,4.1
2018-04-26T05:58:18.563Z,4.3
2018-04-26T06:00:19.457Z,4.2
2018-04-26T06:02:19.319Z,4.3
2018-04-26T06:04:19.202Z,4.8
2018-04-26T06:06:18.944Z,4.3
2018-04-26T06:08:18.833Z,4.5
2018-04-26T06:10:19.187Z,3.2
2018-04-26T06:12:19.078Z,3.5
2018-04-26T06:14:18.974Z,4.4
2018-04-26T06:16:18.938Z,3.3
2018-04-26T06:18:18.891Z,3.4
2018-04-26T06:20:18.820Z,3.2
2018-04-26T06:22:18.711Z,3.3
2018-04-26T06:24:18.593Z,2.5
2018-04-26T06:26:18.950Z,2.7
2018-04-26T06:28:18.813Z,2.8
2018-04-26T06:30:18.773Z,2.6
2018-04-26T06:32:18.643Z,2.9
2018-04-26T06:34:19.539Z,2.8
2018-04-26T06:36:19.024Z,3.7
2018-04-26T06:38:18.903Z,3.4
2018-04-26T06:40:19.274Z,2.9
2018-04-26T06:42:18.621Z,3.8
2018-04-26T06:44:19.521Z,3.2
2018-04-26T06:46:19.062Z,4.1
2018-04-26T06:48:19.006Z,3.2
2018-04-26T06:50:18.892Z,2.8
2018-04-26T06:52:18.787Z,3.3
2018-04-26T06:54:18.704Z,3.3
2018-04-26T06:56:18.616Z,3.1
2018-04-26T06:58:19.505Z,3.2
2018-04-26T07:00:19.460Z,3.2
2018-04-26T07:02:19.390Z,3
2018-04-26T07:04:19.289Z,3.2
2018-04-26T07:06:19.145Z,3.6
2018-04-26T07:08:19.064Z,3.2
2018-04-26T07:10:19.416Z,3.2
2018-04-26T07:12:19.331Z,3.9
2018-04-26T07:14:19.237Z,3.6
2018-04-26T07:16:18.821Z,4.3
2018-04-26T07:18:18.791Z,4.5
2018-04-26T07:20:18.678Z,3.8
2018-04-26T07:22:18.592Z,3.9
2018-04-26T07:24:19.458Z,3.9
2018-04-26T07:26:18.968Z,3.8
2018-04-26T07:28:18.860Z,4.8
2018-04-26T07:30:18.762Z,4.7
2018-04-26T07:32:18.637Z,5.3
2018-04-26T07:34:19.514Z,4.9
2018-04-26T07:36:19.411Z,4.4
2018-04-26T07:38:19.308Z,4.3
2018-04-26T07:40:18.701Z,5
2018-04-26T07:42:18.608Z,4.2
2018-04-26T07:44:19.510Z,4.7
2018-04-26T07:46:18.841Z,4.1
2018-04-26T07:48:18.728Z,5.7
2018-04-26T07:50:18.665Z,4.8
2018-04-26T07:52:19.529Z,5.7
2018-04-26T07:54:19.416Z,4.4
2018-04-26T07:56:19.191Z,4.8
2018-04-26T07:58:19.070Z,4.6
2018-04-26T08:00:18.949Z,4.8
2018-04-26T08:02:18.834Z,5.1
2018-04-26T08:04:18.707Z,4.3
2018-04-26T08:06:19.254Z,4.2
2018-04-26T08:08:19.126Z,5.5
2018-04-26T08:10:19.482Z,4
2018-04-26T08:12:18.692Z,4.2
2018-04-26T08:14:18.587Z,4.6
2018-04-26T08:16:19.446Z,4.3
2018-04-26T08:18:19.426Z,4.1
2018-04-26T08:20:19.309Z,3.8
2018-04-26T08:22:19.201Z,3.7
2018-04-26T08:24:19.076Z,3.8
2018-04-26T08:26:18.661Z,4
2018-04-26T08:28:19.548Z,3.6
2018-04-26T08:30:19.505Z,4.3
2018-04-26T08:32:19.376Z,3
2018-04-26T08:34:19.268Z,2.9
2018-04-26T08:36:18.594Z,3.5
2018-04-26T08:38:19.492Z,3
2018-04-26T08:40:18.819Z,2.7
2018-04-26T08:42:18.713Z,3.3
2018-04-26T08:44:18.618Z,2.6
2018-04-26T08:46:19.450Z,3
2018-04-26T08:48:19.345Z,3.2
2018-04-26T08:50:19.242Z,3
2018-04-26T08:52:18.898Z,3.4
2018-04-26T08:54:18.957Z,3.1
2018-04-26T08:56:19.497Z,3.2
2018-04-26T08:58:19.387Z,2.5
2018-04-26T09:00:19.291Z,2.8
2018-04-26T09:02:19.220Z,2.1
2018-04-26T09:04:19.123Z,1.7
2018-04-26T09:06:18.976Z,1
2018-04-26T09:08:18.843Z,0.5
2018-04-26T09:10:19.239Z,0.8
2018-04-26T09:12:18.868Z,0.5
2018-04-26T09:14:18.758Z,0.5
2018-04-26T09:16:18.702Z,0.6
2018-04-26T09:18:18.652Z,0.5
2018-04-26T09:20:19.523Z,0.7
2018-04-26T09:22:19.302Z,0.6
2018-04-26T09:24:19.171Z,0.6
2018-04-26T09:26:19.333Z,0.5
2018-04-26T09:28:19.215Z,0.4
2018-04-26T09:30:19.168Z,0.5
2018-04-26T09:32:19.063Z,0.7
2018-04-26T09:34:18.944Z,0.6
2018-04-26T09:36:19.427Z,0.9
2018-04-26T09:38:19.302Z,0.8
2018-04-26T09:40:18.679Z,0.8
2018-04-26T09:42:18.565Z,0.6
2018-04-26T09:44:19.453Z,0.5
2018-04-26T09:46:19.001Z,0.7
2018-04-26T09:48:18.886Z,0.7
2018-04-26T09:50:18.763Z,0.6
2018-04-26T09:52:18.629Z,0.8
2018-04-26T09:54:19.502Z,0.7
2018-04-26T09:56:19.319Z,0.6
2018-04-26T09:58:19.239Z,0.9
2018-04-26T10:00:19.140Z,0.7
2018-04-26T10:02:18.772Z,0.5
2018-04-26T10:04:18.657Z,0.6
2018-04-26T10:06:18.744Z,0.7
2018-04-26T10:08:18.628Z,0.5
2018-04-26T10:10:18.972Z,0.6
2018-04-26T10:12:18.669Z,0.8
2018-04-26T10:14:18.597Z,0.5
2018-04-26T10:16:19.041Z,0.5
2018-04-26T10:18:19.075Z,0.6
2018-04-26T10:20:18.998Z,0.8
2018-04-26T10:22:18.889Z,0.5
2018-04-26T10:24:18.754Z,0.3
2018-04-26T10:26:19.316Z,0.4
2018-04-26T10:28:19.229Z,0.3
2018-04-26T10:30:19.197Z,0.4
2018-04-26T10:32:19.107Z,0.6
2018-04-26T10:34:18.988Z,0.5
2018-04-26T10:36:19.406Z,0.6
2018-04-26T10:38:19.293Z,0.6
2018-04-26T10:40:18.653Z,0.6
2018-04-26T10:42:19.308Z,0.6
2018-04-26T10:44:19.239Z,0.4
2018-04-26T10:46:18.646Z,0.5
2018-04-26T10:48:18.551Z,0.6
2018-04-26T10:50:19.503Z,0.5
2018-04-26T10:52:19.067Z,0.8
2018-04-26T10:54:18.944Z,0.4
2018-04-26T10:56:18.714Z,0.7
2018-04-26T10:58:18.602Z,0.4
2018-04-26T11:00:19.484Z,0.4
2018-04-26T11:02:19.206Z,0.5
2018-04-26T11:04:19.067Z,0.4
2018-04-26T11:06:18.574Z,0.7
2018-04-26T11:08:19.453Z,0.5
2018-04-26T11:10:18.859Z,0.4
2018-04-26T11:12:18.569Z,0.6
2018-04-26T11:14:19.464Z,0.4
2018-04-26T11:16:19.300Z,0.6
2018-04-26T11:18:19.296Z,0.5
2018-04-26T11:20:19.183Z,0.4
2018-04-26T11:22:19.076Z,0.5
2018-04-26T11:24:19.059Z,0.2
2018-04-26T11:26:19.529Z,0.4
2018-04-26T11:28:19.380Z,0.2
2018-04-26T11:30:19.259Z,0.4
2018-04-26T11:32:19.247Z,0.3
2018-04-26T11:34:19.142Z,0.4
2018-04-26T11:36:18.709Z,0.1
2018-04-26T11:38:18.607Z,0.3
2018-04-26T11:40:19.025Z,0.2
2018-04-26T11:42:19.082Z,0.4
2018-04-26T11:44:18.979Z,0.2
2018-04-26T11:46:19.262Z,0.2
2018-04-26T11:48:19.437Z,0.2
2018-04-26T11:50:19.339Z,0.3
2018-04-26T11:52:19.216Z,0.1
2018-04-26T11:54:19.149Z,0.3
2018-04-26T11:56:18.567Z,0.2
2018-04-26T11:58:19.534Z,0.2
2018-04-26T12:00:19.441Z,0.3
2018-04-26T12:02:19.400Z,0.3
2018-04-26T12:04:19.403Z,0.2
2018-04-26T12:06:18.734Z,0.3
2018-04-26T12:08:18.618Z,0.5
2018-04-26T12:10:18.987Z,0.2
2018-04-26T12:12:18.899Z,0.4
2018-04-26T12:14:18.789Z,0.2
2018-04-26T12:16:19.365Z,0.3
2018-04-26T12:18:19.316Z,0.2
2018-04-26T12:20:19.199Z,0.4
2018-04-26T12:22:19.107Z,0.3
2018-04-26T12:24:19.022Z,0.3
2018-04-26T12:26:18.987Z,0.3
2018-04-26T12:28:18.900Z,0.5
2018-04-26T12:30:18.802Z,0.3
2018-04-26T12:32:18.696Z,0.5
2018-04-26T12:34:18.597Z,0.3
2018-04-26T12:36:18.566Z,0.2
2018-04-26T12:38:19.442Z,0.3
2018-04-26T12:40:18.815Z,0.5
2018-04-26T12:42:18.739Z,0.3
2018-04-26T12:44:18.954Z,0.2
2018-04-26T12:46:18.905Z,0.4
2018-04-26T12:48:18.817Z,0.2
2018-04-26T12:50:18.745Z,0.4
2018-04-26T12:52:18.799Z,0.2
2018-04-26T12:54:18.679Z,0.5
2018-04-26T12:56:19.485Z,0.4
2018-04-26T12:58:19.376Z,0.4
2018-04-26T13:00:19.309Z,0.4
2018-04-26T13:02:19.205Z,0.5
2018-04-26T13:04:19.077Z,0.5
2018-04-26T13:06:19.127Z,0.2
2018-04-26T13:08:19.042Z,0.3
2018-04-26T13:10:19.411Z,0.3
2018-04-26T13:12:19.312Z,0.3
2018-04-26T13:14:19.200Z,0.3
2018-04-26T13:16:18.841Z,0.2
2018-04-26T13:18:18.813Z,0.3
2018-04-26T13:20:18.704Z,0.2
2018-04-26T13:22:18.590Z,0.2
2018-04-26T13:24:19.508Z,0.5
2018-04-26T13:26:18.979Z,0.4
2018-04-26T13:28:18.869Z,0.3
2018-04-26T13:30:18.766Z,0.4
2018-04-26T13:32:18.644Z,0.2
2018-04-26T13:34:19.569Z,0.3
2018-04-26T13:36:19.027Z,0.2
2018-04-26T13:38:19.029Z,0.3
2018-04-26T13:40:19.427Z,0.4
2018-04-26T13:42:18.662Z,0.4
2018-04-26T13:44:18.563Z,0.4
2018-04-26T13:46:19.521Z,0.4
2018-04-26T13:48:18.608Z,0.3
2018-04-26T13:50:19.515Z,0.3
2018-04-26T13:52:18.418Z,0.3
2018-04-26T13:54:19.331Z,0.3
2018-04-26T13:56:17.785Z,0.4
2018-04-26T13:58:17.681Z,0.3
2018-04-26T14:00:18.620Z,0.3
2018-04-26T14:02:18.529Z,0.2
2018-04-26T14:04:18.441Z,0.3
2018-04-26T14:06:18.303Z,0.3
2018-04-26T14:08:18.251Z,0.3
2018-04-26T14:10:17.624Z,0.4
2018-04-26T14:12:18.562Z,0.3
2018-04-26T14:14:18.495Z,0.3
2018-04-26T14:16:18.396Z,0.2
2018-04-26T14:18:18.363Z,0.2
2018-04-26T14:20:18.260Z,0.3
2018-04-26T14:22:18.165Z,0.4
2018-04-26T14:24:18.082Z,0.2
2018-04-26T14:26:18.430Z,0.2
2018-04-26T14:28:18.374Z,0.3
2018-04-26T14:30:18.293Z,0.2
2018-04-26T14:32:18.198Z,0.4
2018-04-26T14:34:18.097Z,0.2
2018-04-26T14:36:18.928Z,0.3
2018-04-26T14:38:17.840Z,0.2
2018-04-26T14:40:19.244Z,0.5
2018-04-26T14:42:19.168Z,0.8
2018-04-26T14:44:19.090Z,0.4
2018-04-26T14:46:18.973Z,0.6
2018-04-26T14:48:18.860Z,0.4
2018-04-26T14:50:18.854Z,0.4
2018-04-26T14:52:18.748Z,0.2
2018-04-26T14:54:18.635Z,0.4
2018-04-26T14:56:18.683Z,0.5
2018-04-26T14:58:18.580Z,0.3
2018-04-26T15:00:19.484Z,0.3
2018-04-26T15:02:19.353Z,0.4
2018-04-26T15:04:19.267Z,0.4
2018-04-26T15:06:18.668Z,0.5
2018-04-26T15:08:18.553Z,0.3
2018-04-26T15:10:18.906Z,0.3
2018-04-26T15:12:18.795Z,0.6
2018-04-26T15:14:18.678Z,0.4
2018-04-26T15:16:19.027Z,0.3
2018-04-26T15:18:18.973Z,0.4
2018-04-26T15:20:18.863Z,0.4
2018-04-26T15:22:18.721Z,0.3
2018-04-26T15:24:18.593Z,0.5
2018-04-26T15:26:19.139Z,0.6
2018-04-26T15:28:19.036Z,0.3
2018-04-26T15:30:18.936Z,0.3
2018-04-26T15:32:18.843Z,0.3
2018-04-26T15:34:18.726Z,0.4
2018-04-26T15:36:19.322Z,0.6
2018-04-26T15:38:19.252Z,0.4
2018-04-26T15:40:18.619Z,0.5
2018-04-26T15:42:19.500Z,0.4
2018-04-26T15:44:19.439Z,0.4
2018-04-26T15:46:18.970Z,0.4
2018-04-26T15:48:18.863Z,0.7
2018-04-26T15:50:18.789Z,0.3
2018-04-26T15:52:18.835Z,0.6
2018-04-26T15:54:18.752Z,0.4
2018-04-26T15:56:19.126Z,0.4
2018-04-26T15:58:19.052Z,0.4
2018-04-26T16:00:18.985Z,0.3
2018-04-26T16:02:17.683Z,0.2
2018-04-26T16:04:17.598Z,0.3
2018-04-26T16:06:18.060Z,0.5
2018-04-26T16:08:17.996Z,0.7
2018-04-26T16:10:18.436Z,0.3
2018-04-26T16:12:17.582Z,0.5
2018-04-26T16:14:18.488Z,0.4
2018-04-26T16:16:18.341Z,0.4
2018-04-26T16:18:18.327Z,0.6
2018-04-26T16:20:18.241Z,0.5
2018-04-26T16:22:18.504Z,0.7
2018-04-26T16:24:19.401Z,0.3
2018-04-26T16:26:18.170Z,0.4
2018-04-26T16:28:19.072Z,0.4
2018-04-26T16:30:19.000Z,0.6
2018-04-26T16:32:18.908Z,0.5
2018-04-26T16:34:18.835Z,0.2
2018-04-26T16:36:19.372Z,0.3
2018-04-26T16:38:19.264Z,0.4
2018-04-26T16:40:18.654Z,0.4
2018-04-26T16:42:19.532Z,0.5
2018-04-26T16:44:19.496Z,0.7
2018-04-26T16:46:19.510Z,0.5
2018-04-26T16:48:19.389Z,0.7
2018-04-26T16:50:19.306Z,0.2
2018-04-26T16:52:19.213Z,0.4
2018-04-26T16:54:19.111Z,0.4
2018-04-26T16:56:18.981Z,0.4
2018-04-26T16:58:18.891Z,0.5
2018-04-26T17:00:18.798Z,0.6
2018-04-26T17:02:18.703Z,0.5
2018-04-26T17:04:18.641Z,0.8
2018-04-26T17:06:19.103Z,0.6
2018-04-26T17:08:19.014Z,1.2
2018-04-26T17:10:19.381Z,0.6
2018-04-26T17:12:19.275Z,0.6
2018-04-26T17:14:19.185Z,0.6
2018-04-26T17:16:19.449Z,0.7
2018-04-26T17:18:19.416Z,0.8
2018-04-26T17:20:19.316Z,0.5
2018-04-26T17:22:19.204Z,0.7
2018-04-26T17:24:19.107Z,0.8
2018-04-26T17:26:19.520Z,0.8
2018-04-26T17:28:19.477Z,0.7
2018-04-26T17:30:19.367Z,0.6
2018-04-26T17:32:19.267Z,1
2018-04-26T17:34:19.160Z,0.8
2018-04-26T17:36:19.358Z,0.6
2018-04-26T17:38:19.254Z,0.7
2018-04-26T17:40:18.664Z,0.8
2018-04-26T17:42:19.524Z,0.8
2018-04-26T17:44:19.476Z,0.7
2018-04-26T17:46:19.407Z,1.6
2018-04-26T17:48:19.272Z,1.3
2018-04-26T17:50:19.225Z,0.9
2018-04-26T17:52:19.129Z,0.8
2018-04-26T17:54:19.024Z,0.8
2018-04-26T17:56:18.829Z,0.6
2018-04-26T17:58:18.793Z,0.2
2018-04-26T18:00:18.685Z,0.6
2018-04-26T18:02:18.549Z,0.4
2018-04-26T18:04:19.448Z,0.3
2018-04-26T18:06:18.769Z,0.5
2018-04-26T18:08:18.678Z,0.5
2018-04-26T18:10:19.068Z,0.4
2018-04-26T18:12:18.985Z,0.3
2018-04-26T18:14:18.876Z,0.4
2018-04-26T18:16:19.413Z,0.4
2018-04-26T18:18:19.376Z,0.4
2018-04-26T18:20:19.410Z,0.3
2018-04-26T18:22:19.376Z,0.2
2018-04-26T18:24:19.294Z,0.3
2018-04-26T18:26:18.812Z,0.5
2018-04-26T18:28:18.717Z,0.2
2018-04-26T18:30:18.607Z,0.3
2018-04-26T18:32:19.513Z,0.4
2018-04-26T18:34:19.492Z,0.4
2018-04-26T18:36:18.870Z,0.3
2018-04-26T18:38:18.751Z,0.2
2018-04-26T18:40:19.143Z,0.3
2018-04-26T18:42:19.045Z,0.4
2018-04-26T18:44:18.952Z,0.5
2018-04-26T18:46:18.772Z,0.3
2018-04-26T18:48:18.657Z,0.5
2018-04-26T18:50:18.559Z,0.6
2018-04-26T18:52:19.728Z,0.3
2018-04-26T18:54:18.621Z,0.3
2018-04-26T18:56:18.987Z,0.3
2018-04-26T18:58:18.899Z,0.5
2018-04-26T19:00:18.858Z,0.3
2018-04-26T19:02:19.483Z,0.4
2018-04-26T19:04:19.402Z,0.3
2018-04-26T19:06:18.790Z,0.6
2018-04-26T19:08:18.659Z,0.7
2018-04-26T19:10:19.017Z,0.4
2018-04-26T19:12:18.918Z,0.6
2018-04-26T19:14:18.797Z,0.5
2018-04-26T19:16:18.695Z,0.4
2018-04-26T19:18:18.659Z,0.4
2018-04-26T19:20:18.563Z,0.6
2018-04-26T19:22:19.488Z,0.2
2018-04-26T19:24:19.393Z,0.5
2018-04-26T19:26:18.844Z,0.4
2018-04-26T19:28:18.735Z,0.4
2018-04-26T19:30:18.615Z,0.7
2018-04-26T19:32:19.505Z,0.3
2018-04-26T19:34:19.385Z,0.4
2018-04-26T19:36:18.691Z,0.3
2018-04-26T19:38:18.582Z,0.5
2018-04-26T19:40:18.984Z,0.3
2018-04-26T19:42:18.569Z,0.5
2018-04-26T19:44:19.473Z,0.7
2018-04-26T19:46:20.141Z,0.7
2018-04-26T19:48:19.081Z,1
2018-04-26T19:50:18.979Z,0.4
2018-04-26T19:52:18.872Z,0.4
2018-04-26T19:54:18.777Z,0.5
2018-04-26T19:56:18.879Z,0.4
2018-04-26T19:58:18.898Z,0.6
2018-04-26T20:00:18.777Z,0.5
2018-04-26T20:02:18.646Z,0.6
2018-04-26T20:04:19.553Z,0.6
2018-04-26T20:06:18.876Z,0.5
2018-04-26T20:08:18.761Z,0.8
2018-04-26T20:10:19.199Z,0.4
2018-04-26T20:12:19.073Z,0.4
2018-04-26T20:14:18.957Z,0.6
2018-04-26T20:16:18.781Z,0.6
2018-04-26T20:18:18.744Z,0.6
2018-04-26T20:20:18.614Z,0.4
2018-04-26T20:22:19.502Z,0.6
2018-04-26T20:24:19.460Z,0.4
2018-04-26T20:26:18.855Z,0.4
2018-04-26T20:28:18.811Z,0.4
2018-04-26T20:30:18.849Z,0.7
2018-04-26T20:32:18.740Z,0.4
2018-04-26T20:34:18.638Z,0.7
2018-04-26T20:36:18.955Z,0.6
2018-04-26T20:38:18.867Z,0.3
2018-04-26T20:40:19.260Z,0.6
2018-04-26T20:42:19.150Z,0.4
2018-04-26T20:44:19.068Z,0.3
2018-04-26T20:46:18.565Z,0.7
2018-04-26T20:48:19.481Z,0.2
2018-04-26T20:50:19.376Z,0.7
2018-04-26T20:52:19.024Z,0.3
2018-04-26T20:54:18.914Z,0.4
2018-04-26T20:56:19.205Z,0.6
2018-04-26T20:58:19.145Z,0.5
2018-04-26T21:00:19.067Z,0.2
2018-04-26T21:02:18.932Z,0.4
2018-04-26T21:04:18.920Z,0.2
2018-04-26T21:06:18.845Z,0.4
2018-04-26T21:08:18.831Z,0.3
2018-04-26T21:10:19.445Z,0.8
2018-04-26T21:12:19.380Z,0.3
2018-04-26T21:14:19.311Z,0.7
2018-04-26T21:16:18.881Z,0.3
2018-04-26T21:18:18.915Z,0.3
2018-04-26T21:20:18.860Z,0.4
2018-04-26T21:22:18.683Z,0.3
2018-04-26T21:24:18.578Z,0.5
2018-04-26T21:26:19.413Z,0.6
2018-04-26T21:28:19.347Z,0.5
2018-04-26T21:30:19.278Z,0.4
2018-04-26T21:32:19.191Z,0.5
2018-04-26T21:34:19.100Z,0.5
2018-04-26T21:36:18.556Z,0.6
2018-04-26T21:38:19.571Z,0.3
2018-04-26T21:40:18.938Z,0.6
2018-04-26T21:42:18.856Z,0.4
2018-04-26T21:44:18.778Z,0.7
2018-04-26T21:46:18.678Z,0.4
2018-04-26T21:48:18.604Z,1
2018-04-26T21:50:19.501Z,0.8
2018-04-26T21:52:19.413Z,0.7
2018-04-26T21:54:19.333Z,0.4
2018-04-26T21:56:18.840Z,0.5
2018-04-26T21:58:18.780Z,0.6
2018-04-26T22:00:18.732Z,0.4
2018-04-26T22:02:18.680Z,0.3
2018-04-26T22:04:18.593Z,0.6
2018-04-26T22:06:19.506Z,0.3
2018-04-26T22:08:19.439Z,0.3
2018-04-26T22:10:18.929Z,0.5
2018-04-26T22:12:19.500Z,0.3
2018-04-26T22:14:19.433Z,0.5
2018-04-26T22:16:19.009Z,0.4
2018-04-26T22:18:18.978Z,0.3
2018-04-26T22:20:18.987Z,0.5
2018-04-26T22:22:18.619Z,0.3
2018-04-26T22:24:19.554Z,0.8
2018-04-26T22:26:19.480Z,0.4
2018-04-26T22:28:19.398Z,0.6
2018-04-26T22:30:19.313Z,0.5
2018-04-26T22:32:19.251Z,0.6
2018-04-26T22:34:19.193Z,0.7
2018-04-26T22:36:18.677Z,0.4
2018-04-26T22:38:18.594Z,0.3
2018-04-26T22:40:18.990Z,0.7
2018-04-26T22:42:18.661Z,0.6
2018-04-26T22:44:18.607Z,0.6
2018-04-26T22:46:19.161Z,0.5
2018-04-26T22:48:19.098Z,0.7
2018-04-26T22:50:19.021Z,0.5
2018-04-26T22:52:18.948Z,0.5
2018-04-26T22:54:18.861Z,0.4
2018-04-26T22:56:19.519Z,0.6
2018-04-26T22:58:19.466Z,0.4
2018-04-26T23:00:19.445Z,0.6
2018-04-26T23:02:19.394Z,0.7
2018-04-26T23:04:19.310Z,0.4
2018-04-26T23:06:19.448Z,0.8
2018-04-26T23:08:19.383Z,0.6
2018-04-26T23:10:18.833Z,0.4
2018-04-26T23:12:19.202Z,0.5
2018-04-26T23:14:19.107Z,0.9
2018-04-26T23:16:18.909Z,0.6
2018-04-26T23:18:18.948Z,1.4
2018-04-26T23:20:18.876Z,0.5
2018-04-26T23:22:18.781Z,0.6
2018-04-26T23:24:18.688Z,0.8
2018-04-26T23:26:19.133Z,0.9
2018-04-26T23:28:19.073Z,0.6
2018-04-26T23:30:19.005Z,0.7
2018-04-26T23:32:18.912Z,1.2
2018-04-26T23:34:18.843Z,0.7
2018-04-26T23:36:19.032Z,0.6
2018-04-26T23:38:18.947Z,0.8
2018-04-26T23:40:19.460Z,0.7
2018-04-26T23:42:19.175Z,0.8
2018-04-26T23:44:19.130Z,1
2018-04-26T23:46:19.033Z,0.7
2018-04-26T23:48:18.951Z,1.1
2018-04-26T23:50:18.886Z,0.7
2018-04-26T23:52:19.094Z,0.7
2018-04-26T23:54:19.036Z,0.8
2018-04-26T23:56:19.463Z,1
2018-04-26T23:58:19.381Z,0.9
