createdAt,value
2018-12-23T00:00:29.293Z,7.88
2018-12-23T00:02:58.821Z,7.89
2018-12-23T00:05:27.921Z,7.90
2018-12-23T00:07:56.919Z,7.92
2018-12-23T00:10:26.081Z,7.86
2018-12-23T00:12:55.019Z,7.82
2018-12-23T00:15:24.093Z,7.80
2018-12-23T00:17:53.117Z,7.73
2018-12-23T00:20:22.189Z,7.63
2018-12-23T00:22:51.177Z,7.66
2018-12-23T00:25:20.272Z,7.65
2018-12-23T00:27:49.256Z,7.69
2018-12-23T00:30:18.283Z,7.76
2018-12-23T00:32:47.236Z,7.78
2018-12-23T00:35:20.211Z,7.79
2018-12-23T00:37:48.201Z,7.79
2018-12-23T00:40:17.223Z,7.83
2018-12-23T00:42:46.117Z,7.83
2018-12-23T00:45:15.161Z,7.84
2018-12-23T00:47:44.183Z,7.84
2018-12-23T00:50:13.188Z,7.84
2018-12-23T00:52:42.261Z,7.94
2018-12-23T00:55:11.374Z,7.93
2018-12-23T00:57:40.425Z,7.96
2018-12-23T01:00:11.901Z,8.01
2018-12-23T01:02:41.220Z,7.95
2018-12-23T01:05:10.499Z,8.04
2018-12-23T01:07:40.499Z,8.02
2018-12-23T01:10:09.718Z,7.98
2018-12-23T01:12:38.848Z,8.01
2018-12-23T01:15:08.086Z,8.00
2018-12-23T01:17:37.081Z,8.03
2018-12-23T01:20:07.329Z,8.02
2018-12-23T01:22:36.519Z,8.00
2018-12-23T01:25:06.889Z,8.00
2018-12-23T01:27:35.981Z,8.03
2018-12-23T01:30:05.804Z,8.03
2018-12-23T01:32:35.271Z,7.97
2018-12-23T01:35:04.686Z,8.00
2018-12-23T01:37:33.851Z,7.98
2018-12-23T01:40:05.180Z,7.96
2018-12-23T01:42:34.486Z,8.01
2018-12-23T01:45:04.013Z,8.02
2018-12-23T01:47:33.256Z,8.01
2018-12-23T01:50:02.641Z,8.03
2018-12-23T01:52:31.751Z,8.01
2018-12-23T01:55:00.879Z,8.02
2018-12-23T01:57:30.764Z,8.01
2018-12-23T02:00:00.060Z,8.00
2018-12-23T02:02:29.197Z,8.01
2018-12-23T02:04:58.197Z,8.02
2018-12-23T02:07:27.195Z,8.04
2018-12-23T02:09:56.373Z,7.99
2018-12-23T02:12:25.477Z,7.99
2018-12-23T02:14:54.638Z,7.95
2018-12-23T02:17:23.666Z,8.03
2018-12-23T02:19:52.753Z,8.08
2018-12-23T02:22:21.979Z,8.05
2018-12-23T02:24:50.997Z,8.09
2018-12-23T02:27:19.989Z,8.05
2018-12-23T02:29:49.097Z,8.08
2018-12-23T02:32:18.189Z,8.08
2018-12-23T02:34:47.313Z,8.10
2018-12-23T02:37:16.465Z,8.12
2018-12-23T02:39:45.507Z,8.04
2018-12-23T02:42:14.553Z,8.04
2018-12-23T02:44:43.582Z,8.09
2018-12-23T02:47:12.960Z,8.12
2018-12-23T02:49:42.070Z,8.09
2018-12-23T02:52:11.173Z,8.10
2018-12-23T02:54:40.174Z,8.12
2018-12-23T02:57:09.150Z,8.09
2018-12-23T02:59:38.172Z,8.06
2018-12-23T03:02:07.212Z,8.18
2018-12-23T03:04:36.192Z,8.16
2018-12-23T03:07:05.311Z,8.16
2018-12-23T03:09:34.609Z,8.10
2018-12-23T03:12:03.637Z,8.10
2018-12-23T03:14:32.712Z,8.10
2018-12-23T03:17:01.773Z,8.06
2018-12-23T03:19:30.890Z,8.05
2018-12-23T03:21:59.898Z,8.00
2018-12-23T03:24:28.889Z,8.03
2018-12-23T03:26:57.969Z,8.02
2018-12-23T03:29:27.055Z,8.02
2018-12-23T03:31:55.970Z,7.96
2018-12-23T03:34:25.359Z,7.90
2018-12-23T03:36:54.897Z,7.84
2018-12-23T03:39:23.916Z,7.78
2018-12-23T03:41:53.069Z,7.74
2018-12-23T03:44:22.175Z,7.72
2018-12-23T03:46:51.201Z,7.73
2018-12-23T03:49:20.222Z,7.71
2018-12-23T03:51:49.298Z,7.75
2018-12-23T03:54:18.721Z,7.74
2018-12-23T03:56:47.865Z,7.76
2018-12-23T03:59:16.902Z,7.71
2018-12-23T04:01:46.013Z,7.63
2018-12-23T04:04:14.977Z,7.64
2018-12-23T04:06:44.019Z,7.55
2018-12-23T04:09:13.137Z,7.49
2018-12-23T04:11:42.157Z,7.59
2018-12-23T04:14:11.281Z,7.53
2018-12-23T04:16:40.278Z,7.48
2018-12-23T04:19:09.395Z,7.61
2018-12-23T04:21:38.554Z,7.66
2018-12-23T04:24:07.685Z,7.71
2018-12-23T04:26:36.795Z,7.74
2018-12-23T04:29:05.894Z,7.75
2018-12-23T04:31:34.995Z,7.78
2018-12-23T04:34:04.053Z,7.79
2018-12-23T04:36:34.198Z,7.83
2018-12-23T04:39:03.679Z,7.84
2018-12-23T04:41:32.705Z,7.87
2018-12-23T04:44:01.735Z,7.86
2018-12-23T04:46:30.903Z,7.88
2018-12-23T04:48:59.997Z,7.92
2018-12-23T04:51:28.894Z,7.97
2018-12-23T04:53:57.920Z,7.95
2018-12-23T04:56:26.898Z,7.93
2018-12-23T04:58:55.836Z,7.95
2018-12-23T05:01:24.797Z,7.92
2018-12-23T05:03:53.823Z,7.83
2018-12-23T05:06:23.834Z,7.85
2018-12-23T05:08:52.934Z,7.88
2018-12-23T05:11:22.075Z,7.87
2018-12-23T05:13:51.029Z,7.88
2018-12-23T05:16:20.054Z,7.92
2018-12-23T05:18:49.406Z,7.92
2018-12-23T05:21:18.365Z,7.96
2018-12-23T05:23:47.331Z,7.97
2018-12-23T05:26:16.261Z,8.06
2018-12-23T05:28:45.336Z,8.08
2018-12-23T05:31:14.264Z,8.12
2018-12-23T05:33:43.472Z,8.15
2018-12-23T05:36:12.509Z,8.19
2018-12-23T05:38:41.416Z,8.23
2018-12-23T05:41:11.116Z,8.26
2018-12-23T05:43:40.148Z,8.20
2018-12-23T05:46:10.222Z,8.23
2018-12-23T05:48:39.297Z,8.20
2018-12-23T05:51:08.290Z,8.22
2018-12-23T05:53:37.390Z,8.21
2018-12-23T05:56:06.470Z,8.20
2018-12-23T05:58:35.500Z,8.24
2018-12-23T06:01:04.450Z,8.23
2018-12-23T06:03:33.343Z,8.25
2018-12-23T06:06:02.493Z,8.21
2018-12-23T06:08:31.375Z,8.24
2018-12-23T06:11:00.443Z,8.28
2018-12-23T06:13:29.553Z,8.23
2018-12-23T06:15:58.693Z,8.23
2018-12-23T06:18:27.733Z,8.26
2018-12-23T06:20:56.852Z,8.25
2018-12-23T06:23:25.965Z,8.24
2018-12-23T06:25:55.045Z,8.27
2018-12-23T06:28:23.938Z,8.28
2018-12-23T06:30:53.037Z,8.27
2018-12-23T06:33:21.977Z,8.29
2018-12-23T06:35:51.050Z,8.30
2018-12-23T06:38:19.895Z,8.23
2018-12-23T06:40:48.906Z,8.29
2018-12-23T06:43:17.832Z,8.26
2018-12-23T06:45:46.840Z,8.28
2018-12-23T06:48:17.230Z,8.29
2018-12-23T06:50:46.337Z,8.31
2018-12-23T06:53:15.337Z,8.34
2018-12-23T06:55:44.398Z,8.24
2018-12-23T06:58:13.374Z,8.17
2018-12-23T07:00:44.978Z,8.16
2018-12-23T07:03:14.098Z,8.08
2018-12-23T07:05:43.165Z,8.05
2018-12-23T07:08:12.253Z,8.04
2018-12-23T07:10:41.771Z,7.96
2018-12-23T07:13:10.855Z,7.84
2018-12-23T07:15:40.212Z,7.78
2018-12-23T07:18:09.321Z,7.74
2018-12-23T07:20:38.930Z,7.84
2018-12-23T07:23:07.922Z,7.85
2018-12-23T07:25:36.981Z,7.85
2018-12-23T07:28:06.086Z,7.95
2018-12-23T07:30:35.090Z,8.04
2018-12-23T07:33:04.445Z,8.04
2018-12-23T07:35:33.575Z,8.11
2018-12-23T07:38:02.581Z,8.13
2018-12-23T07:40:31.597Z,8.11
2018-12-23T07:43:00.759Z,8.12
2018-12-23T07:45:29.726Z,8.15
2018-12-23T07:47:58.773Z,8.17
2018-12-23T07:50:27.866Z,8.19
2018-12-23T07:52:56.998Z,8.19
2018-12-23T07:55:26.001Z,8.24
2018-12-23T07:57:54.965Z,8.24
2018-12-23T08:00:24.061Z,8.26
2018-12-23T08:02:53.198Z,8.27
2018-12-23T08:05:22.160Z,8.28
2018-12-23T08:07:51.297Z,8.30
2018-12-23T08:10:20.265Z,8.35
2018-12-23T08:12:49.397Z,8.35
2018-12-23T08:15:18.521Z,8.36
2018-12-23T08:17:47.597Z,8.39
2018-12-23T08:20:16.643Z,8.35
2018-12-23T08:22:45.801Z,8.32
2018-12-23T08:25:14.889Z,8.34
2018-12-23T08:27:43.873Z,8.41
2018-12-23T08:30:12.913Z,8.42
2018-12-23T08:32:42.063Z,8.45
2018-12-23T08:35:11.149Z,8.46
2018-12-23T08:37:44.621Z,8.45
2018-12-23T08:40:11.325Z,8.45
2018-12-23T08:42:40.373Z,8.50
2018-12-23T08:45:09.477Z,8.48
2018-12-23T08:47:38.479Z,8.49
2018-12-23T08:50:08.114Z,8.52
2018-12-23T08:52:37.251Z,8.55
2018-12-23T08:55:06.333Z,8.61
2018-12-23T08:57:35.488Z,8.62
2018-12-23T09:00:04.792Z,8.67
2018-12-23T09:02:33.813Z,8.70
2018-12-23T09:05:02.869Z,8.72
2018-12-23T09:07:31.952Z,8.71
2018-12-23T09:10:01.048Z,8.74
2018-12-23T09:12:30.096Z,8.69
2018-12-23T09:14:59.164Z,8.72
2018-12-23T09:17:28.262Z,8.76
2018-12-23T09:19:57.386Z,8.73
2018-12-23T09:22:26.399Z,8.86
2018-12-23T09:24:55.896Z,8.80
2018-12-23T09:27:24.898Z,8.80
2018-12-23T09:29:54.062Z,8.78
2018-12-23T09:32:23.185Z,8.77
2018-12-23T09:34:52.157Z,8.81
2018-12-23T09:37:21.225Z,8.83
2018-12-23T09:39:50.309Z,8.78
2018-12-23T09:42:19.365Z,8.86
2018-12-23T09:44:48.450Z,8.83
2018-12-23T09:47:17.445Z,8.89
2018-12-23T09:49:46.421Z,8.88
2018-12-23T09:52:15.469Z,8.90
2018-12-23T09:54:44.466Z,8.86
2018-12-23T09:57:13.573Z,8.82
2018-12-23T09:59:42.565Z,8.86
2018-12-23T10:02:11.670Z,8.90
2018-12-23T10:04:40.627Z,8.94
2018-12-23T10:07:13.337Z,8.90
2018-12-23T10:09:42.360Z,8.94
2018-12-23T10:12:11.405Z,8.93
2018-12-23T10:14:40.525Z,8.93
2018-12-23T10:17:10.300Z,8.94
2018-12-23T10:19:39.258Z,8.97
2018-12-23T10:22:08.455Z,8.94
2018-12-23T10:24:37.477Z,8.96
2018-12-23T10:27:06.581Z,9.01
2018-12-23T10:29:35.814Z,8.98
2018-12-23T10:32:04.772Z,8.97
2018-12-23T10:34:33.869Z,8.97
2018-12-23T10:37:03.088Z,8.97
2018-12-23T10:39:32.255Z,8.98
2018-12-23T10:42:01.381Z,8.94
2018-12-23T10:44:30.417Z,8.99
2018-12-23T10:46:59.661Z,9.05
2018-12-23T10:49:28.772Z,9.10
2018-12-23T10:51:57.758Z,9.08
2018-12-23T10:54:26.878Z,9.05
2018-12-23T10:56:55.854Z,9.03
2018-12-23T10:59:24.998Z,9.05
2018-12-23T11:01:54.048Z,9.07
2018-12-23T11:04:23.193Z,9.15
2018-12-23T11:06:52.365Z,9.17
2018-12-23T11:09:21.376Z,9.19
2018-12-23T11:11:50.301Z,9.26
2018-12-23T11:14:19.514Z,9.26
2018-12-23T11:16:48.546Z,9.21
2018-12-23T11:19:17.618Z,9.17
2018-12-23T11:21:46.652Z,9.11
2018-12-23T11:24:15.606Z,9.03
2018-12-23T11:26:44.781Z,8.88
2018-12-23T11:29:15.793Z,8.74
2018-12-23T11:31:44.916Z,8.70
2018-12-23T11:34:13.923Z,8.72
2018-12-23T11:36:42.959Z,8.70
2018-12-23T11:39:12.057Z,8.74
2018-12-23T11:41:41.213Z,8.70
2018-12-23T11:44:10.289Z,8.66
2018-12-23T11:46:39.381Z,8.67
2018-12-23T11:49:08.705Z,8.69
2018-12-23T11:51:37.817Z,8.74
2018-12-23T11:54:06.949Z,8.79
2018-12-23T11:56:36.133Z,8.74
2018-12-23T11:59:05.147Z,8.65
2018-12-23T12:01:34.166Z,8.64
2018-12-23T12:04:03.130Z,8.57
2018-12-23T12:06:32.249Z,8.55
2018-12-23T12:09:06.923Z,8.54
2018-12-23T12:11:32.585Z,8.43
2018-12-23T12:14:01.606Z,8.40
2018-12-23T12:16:30.906Z,8.30
2018-12-23T12:18:59.982Z,8.19
2018-12-23T12:21:28.929Z,8.08
2018-12-23T12:23:57.890Z,8.03
2018-12-23T12:26:27.025Z,7.99
2018-12-23T12:28:56.142Z,7.94
2018-12-23T12:31:25.060Z,7.93
2018-12-23T12:33:54.117Z,7.91
2018-12-23T12:36:23.169Z,7.90
2018-12-23T12:38:52.533Z,7.88
2018-12-23T12:41:21.698Z,7.86
2018-12-23T12:43:50.864Z,7.88
2018-12-23T12:46:19.920Z,7.82
2018-12-23T12:48:48.961Z,7.77
2018-12-23T12:51:18.010Z,7.77
2018-12-23T12:53:47.129Z,7.71
2018-12-23T12:56:16.248Z,7.70
2018-12-23T12:58:45.369Z,7.72
2018-12-23T13:01:14.497Z,7.73
2018-12-23T13:03:43.745Z,7.73
2018-12-23T13:06:12.890Z,7.70
2018-12-23T13:08:41.961Z,7.69
2018-12-23T13:11:11.022Z,7.69
2018-12-23T13:13:40.020Z,7.71
2018-12-23T13:16:09.111Z,7.70
2018-12-23T13:18:38.136Z,7.70
2018-12-23T13:21:07.245Z,7.73
2018-12-23T13:23:36.364Z,7.78
2018-12-23T13:26:05.421Z,7.84
2018-12-23T13:28:34.745Z,7.86
2018-12-23T13:31:03.894Z,7.86
2018-12-23T13:33:33.218Z,7.86
2018-12-23T13:36:02.542Z,7.88
2018-12-23T13:38:31.843Z,7.93
2018-12-23T13:41:13.053Z,7.92
2018-12-23T13:43:56.389Z,7.90
2018-12-23T13:46:44.325Z,7.89
2018-12-23T13:49:43.069Z,7.92
2018-12-23T13:52:29.893Z,7.88
2018-12-23T13:55:47.055Z,7.84
2018-12-23T14:01:30.177Z,7.79
2018-12-23T14:04:15.001Z,7.66
2018-12-23T14:07:06.870Z,7.69
2018-12-23T14:09:54.868Z,7.72
2018-12-23T14:12:24.105Z,7.77
2018-12-23T14:14:53.306Z,7.81
2018-12-23T14:17:22.543Z,7.86
2018-12-23T14:19:51.850Z,7.90
2018-12-23T14:22:20.969Z,7.92
2018-12-23T14:24:50.154Z,7.94
2018-12-23T14:27:19.469Z,7.96
2018-12-23T14:29:48.443Z,7.91
2018-12-23T14:32:17.781Z,7.86
2018-12-23T14:34:46.972Z,7.82
2018-12-23T14:37:16.017Z,7.80
2018-12-23T14:40:45.369Z,7.68
2018-12-23T14:43:14.532Z,7.58
2018-12-23T14:45:44.021Z,7.48
2018-12-23T14:48:13.296Z,7.42
2018-12-23T14:50:42.318Z,7.37
2018-12-23T14:53:11.485Z,7.31
2018-12-23T14:55:40.645Z,7.29
2018-12-23T14:58:11.167Z,7.23
2018-12-23T15:00:40.489Z,7.24
2018-12-23T15:03:09.601Z,7.23
2018-12-23T15:05:38.702Z,7.22
2018-12-23T15:08:07.877Z,7.21
2018-12-23T15:10:36.893Z,7.18
2018-12-23T15:13:06.134Z,7.17
2018-12-23T15:15:35.313Z,7.17
2018-12-23T15:18:04.405Z,7.15
2018-12-23T15:20:33.589Z,7.15
2018-12-23T15:23:10.490Z,7.13
2018-12-23T15:25:34.006Z,7.15
2018-12-23T15:28:03.205Z,7.10
2018-12-23T15:30:32.525Z,7.07
2018-12-23T15:33:01.562Z,7.06
2018-12-23T15:35:30.698Z,7.03
2018-12-23T15:37:59.821Z,7.00
2018-12-23T15:40:28.917Z,6.97
2018-12-23T15:42:58.093Z,6.94
2018-12-23T15:45:27.253Z,6.91
2018-12-23T15:47:56.466Z,6.92
2018-12-23T15:50:25.601Z,6.92
2018-12-23T15:52:54.817Z,6.87
2018-12-23T15:55:23.985Z,6.87
2018-12-23T15:57:53.095Z,6.89
2018-12-23T16:00:22.333Z,6.89
2018-12-23T16:02:51.522Z,6.90
2018-12-23T16:05:21.093Z,6.93
2018-12-23T16:07:50.209Z,6.94
2018-12-23T16:10:19.549Z,6.92
2018-12-23T16:12:48.569Z,6.92
2018-12-23T16:15:17.894Z,6.93
2018-12-23T16:17:47.148Z,6.92
2018-12-23T16:20:17.320Z,6.90
2018-12-23T16:22:46.479Z,6.91
2018-12-23T16:25:15.761Z,6.92
2018-12-23T16:27:45.173Z,6.92
2018-12-23T16:30:14.575Z,6.91
2018-12-23T16:32:43.861Z,6.88
2018-12-23T16:35:13.233Z,6.85
2018-12-23T16:37:42.345Z,6.80
2018-12-23T16:40:14.018Z,6.77
2018-12-23T16:42:43.939Z,6.76
2018-12-23T16:45:13.213Z,6.77
2018-12-23T16:47:42.531Z,6.82
2018-12-23T16:50:11.773Z,6.83
2018-12-23T16:52:41.090Z,6.82
2018-12-23T16:55:10.425Z,6.79
2018-12-23T16:57:39.798Z,6.80
2018-12-23T17:00:12.002Z,6.80
2018-12-23T17:02:41.488Z,6.77
2018-12-23T17:05:10.769Z,6.76
2018-12-23T17:07:40.065Z,6.72
2018-12-23T17:10:10.009Z,6.73
2018-12-23T17:12:39.420Z,6.76
2018-12-23T17:15:09.393Z,6.79
2018-12-23T17:17:38.803Z,6.77
2018-12-23T17:20:11.022Z,6.75
2018-12-23T17:22:40.485Z,6.72
2018-12-23T17:25:10.861Z,6.71
2018-12-23T17:27:40.397Z,6.72
2018-12-23T17:30:10.477Z,6.69
2018-12-23T17:32:39.834Z,6.70
2018-12-23T17:35:09.277Z,6.67
2018-12-23T17:37:38.593Z,6.64
2018-12-23T17:40:16.273Z,6.61
2018-12-23T17:42:39.424Z,6.60
2018-12-23T17:45:08.953Z,6.58
2018-12-23T17:47:38.354Z,6.58
2018-12-23T17:50:08.729Z,6.55
2018-12-23T17:52:38.196Z,6.54
2018-12-23T17:55:07.762Z,6.53
2018-12-23T17:57:37.069Z,6.55
2018-12-23T18:00:06.823Z,6.53
2018-12-23T18:02:36.270Z,6.51
2018-12-23T18:05:06.220Z,6.52
2018-12-23T18:07:35.505Z,6.52
2018-12-23T18:10:05.126Z,6.51
2018-12-23T18:12:34.678Z,6.48
2018-12-23T18:15:04.237Z,6.45
2018-12-23T18:17:34.029Z,6.44
2018-12-23T18:20:03.353Z,6.42
2018-12-23T18:22:32.718Z,6.43
2018-12-23T18:25:02.336Z,6.43
2018-12-23T18:27:31.663Z,6.44
2018-12-23T18:30:00.971Z,6.46
2018-12-23T18:32:30.320Z,6.46
2018-12-23T18:34:59.721Z,6.47
2018-12-23T18:37:29.106Z,6.46
2018-12-23T18:39:58.802Z,6.44
2018-12-23T18:42:28.290Z,6.47
2018-12-23T18:44:57.742Z,6.45
2018-12-23T18:47:27.596Z,6.46
2018-12-23T18:49:57.195Z,6.45
2018-12-23T18:52:26.781Z,6.48
2018-12-23T18:54:56.231Z,6.48
2018-12-23T18:57:26.464Z,6.49
2018-12-23T18:59:55.893Z,6.50
2018-12-23T19:02:34.946Z,6.49
2018-12-23T19:05:04.322Z,6.48
2018-12-23T19:07:33.689Z,6.51
2018-12-23T19:10:20.125Z,6.53
2018-12-23T19:13:11.666Z,6.51
2018-12-23T19:15:56.790Z,6.47
2018-12-23T19:18:39.537Z,6.47
2018-12-23T19:21:36.117Z,6.49
2018-12-23T19:24:36.705Z,6.47
2018-12-23T19:27:15.769Z,6.45
2018-12-23T19:29:55.595Z,6.46
2018-12-23T19:33:13.715Z,6.46
2018-12-23T19:35:55.520Z,6.47
2018-12-23T19:39:09.520Z,6.44
2018-12-23T19:43:50.881Z,6.43
2018-12-23T19:46:32.509Z,6.39
2018-12-23T19:49:15.195Z,6.39
2018-12-23T19:52:01.185Z,6.38
2018-12-23T19:54:50.904Z,6.37
2018-12-23T19:57:34.531Z,6.36
2018-12-23T20:01:15.442Z,6.36
2018-12-23T20:04:08.300Z,6.35
2018-12-23T20:06:53.201Z,6.37
2018-12-23T20:09:50.241Z,6.37
2018-12-23T20:14:32.257Z,6.38
2018-12-23T20:17:13.610Z,6.32
2018-12-23T20:19:55.979Z,6.31
2018-12-23T20:24:39.138Z,6.30
2018-12-23T20:27:22.048Z,6.26
2018-12-23T20:30:02.086Z,6.29
2018-12-23T20:34:45.869Z,6.28
2018-12-23T20:37:35.482Z,6.26
2018-12-23T20:40:18.336Z,6.22
2018-12-23T20:43:05.014Z,6.29
2018-12-23T20:45:45.204Z,6.29
2018-12-23T20:48:26.753Z,6.32
2018-12-23T20:51:09.861Z,6.36
2018-12-23T20:53:58.874Z,6.36
2018-12-23T20:56:39.910Z,6.31
2018-12-23T20:59:20.494Z,6.31
2018-12-23T21:03:04.262Z,6.30
2018-12-23T21:07:48.074Z,6.24
2018-12-23T21:12:32.904Z,6.23
2018-12-23T21:15:14.793Z,6.15
2018-12-23T21:17:55.681Z,6.14
2018-12-23T21:21:05.569Z,6.10
2018-12-23T21:23:48.489Z,6.03
2018-12-23T21:26:37.373Z,6.01
2018-12-23T21:32:19.685Z,6.01
2018-12-23T21:36:20.581Z,5.93
2018-12-23T21:39:21.157Z,5.93
2018-12-23T21:46:05.016Z,5.94
2018-12-23T21:49:16.733Z,5.96
2018-12-23T21:54:11.649Z,5.97
2018-12-23T21:59:01.482Z,5.90
2018-12-23T22:01:41.698Z,5.86
2018-12-23T22:04:28.614Z,5.84
2018-12-23T22:09:13.648Z,5.76
2018-12-23T22:13:00.563Z,5.77
2018-12-23T22:15:29.697Z,5.71
2018-12-23T22:17:58.842Z,5.70
2018-12-23T22:20:28.071Z,5.72
2018-12-23T22:22:58.442Z,5.75
2018-12-23T22:25:27.765Z,5.72
2018-12-23T22:27:56.737Z,5.69
2018-12-23T22:30:25.823Z,5.65
2018-12-23T22:32:54.760Z,5.65
2018-12-23T22:35:23.905Z,5.69
2018-12-23T22:37:52.874Z,5.69
2018-12-23T22:40:21.964Z,5.68
2018-12-23T22:42:50.997Z,5.66
2018-12-23T22:45:20.052Z,5.65
2018-12-23T22:47:49.156Z,5.67
2018-12-23T22:50:18.140Z,5.67
2018-12-23T22:52:47.317Z,5.69
2018-12-23T22:55:16.350Z,5.67
2018-12-23T22:57:45.408Z,5.68
2018-12-23T23:00:17.537Z,5.67
2018-12-23T23:02:46.609Z,5.68
2018-12-23T23:05:15.955Z,5.70
2018-12-23T23:07:45.309Z,5.66
2018-12-23T23:10:14.481Z,5.64
2018-12-23T23:12:43.457Z,5.65
2018-12-23T23:15:12.573Z,5.68
2018-12-23T23:17:41.766Z,5.68
2018-12-23T23:20:10.860Z,5.63
2018-12-23T23:22:39.867Z,5.63
2018-12-23T23:25:08.917Z,5.63
2018-12-23T23:27:37.861Z,5.63
2018-12-23T23:30:07.169Z,5.60
2018-12-23T23:32:36.233Z,5.53
2018-12-23T23:35:05.502Z,5.54
2018-12-23T23:37:34.520Z,5.56
2018-12-23T23:40:03.624Z,5.53
2018-12-23T23:42:32.608Z,5.54
2018-12-23T23:45:01.806Z,5.51
2018-12-23T23:47:30.877Z,5.49
2018-12-23T23:49:59.904Z,5.53
2018-12-23T23:52:28.870Z,5.52
2018-12-23T23:54:57.989Z,5.54
2018-12-23T23:57:27.055Z,5.52
2018-12-23T23:59:56.118Z,5.49
