createdAt,value
2023-05-28T00:00:58.219Z,18.33
2023-05-28T00:03:27.524Z,18.02
2023-05-28T00:05:56.198Z,18.24
2023-05-28T00:08:25.046Z,18.35
2023-05-28T00:11:00.807Z,18.29
2023-05-28T00:13:31.906Z,18.08
2023-05-28T00:16:00.299Z,18.17
2023-05-28T00:18:29.821Z,18.12
2023-05-28T00:20:58.477Z,17.88
2023-05-28T00:23:27.162Z,18.17
2023-05-28T00:25:55.733Z,18.15
2023-05-28T00:28:24.141Z,18.12
2023-05-28T00:30:53.836Z,18.27
2023-05-28T00:33:22.168Z,18.29
2023-05-28T00:35:51.235Z,18.24
2023-05-28T00:38:19.488Z,18.08
2023-05-28T00:40:47.826Z,18.10
2023-05-28T00:43:16.955Z,18.16
2023-05-28T00:45:45.513Z,18.18
2023-05-28T00:48:15.346Z,18.20
2023-05-28T00:50:45.380Z,18.27
2023-05-28T00:53:15.245Z,18.37
2023-05-28T00:55:43.728Z,18.35
2023-05-28T00:58:12.565Z,18.14
2023-05-28T01:00:44.274Z,18.20
2023-05-28T01:03:12.550Z,18.39
2023-05-28T01:05:43.071Z,18.35
2023-05-28T01:08:11.720Z,18.63
2023-05-28T01:10:40.357Z,18.88
2023-05-28T01:13:09.979Z,18.99
2023-05-28T01:15:38.627Z,18.85
2023-05-28T01:18:07.690Z,18.96
2023-05-28T01:20:37.146Z,18.97
2023-05-28T01:23:09.249Z,18.98
2023-05-28T01:25:40.008Z,18.95
2023-05-28T01:28:14.710Z,18.81
2023-05-28T01:30:44.904Z,18.87
2023-05-28T01:33:13.587Z,18.86
2023-05-28T01:35:42.258Z,18.70
2023-05-28T01:38:12.717Z,18.56
2023-05-28T01:40:46.561Z,18.39
2023-05-28T01:43:15.818Z,18.58
2023-05-28T01:45:44.899Z,18.63
2023-05-28T01:48:13.765Z,18.31
2023-05-28T01:50:42.142Z,18.29
2023-05-28T01:53:10.556Z,18.43
2023-05-28T01:55:38.797Z,18.49
2023-05-28T01:58:09.665Z,18.36
2023-05-28T02:00:44.995Z,18.46
2023-05-28T02:03:13.340Z,18.46
2023-05-28T02:05:41.657Z,18.48
2023-05-28T02:08:10.333Z,18.50
2023-05-28T02:10:38.625Z,18.47
2023-05-28T02:13:08.271Z,18.50
2023-05-28T02:15:36.682Z,18.45
2023-05-28T02:18:05.272Z,18.45
2023-05-28T02:20:33.649Z,18.07
2023-05-28T02:23:02.038Z,17.83
2023-05-28T02:25:30.333Z,17.42
2023-05-28T02:27:59.486Z,17.52
2023-05-28T02:30:29.250Z,17.30
2023-05-28T02:32:57.897Z,16.99
2023-05-28T02:35:26.239Z,17.05
2023-05-28T02:37:54.523Z,17.36
2023-05-28T02:40:22.921Z,17.14
2023-05-28T02:42:51.341Z,17.20
2023-05-28T02:45:19.620Z,17.15
2023-05-28T02:47:49.398Z,17.17
2023-05-28T02:50:17.727Z,17.51
2023-05-28T02:52:45.998Z,17.80
2023-05-28T02:55:14.227Z,17.93
2023-05-28T02:57:43.595Z,18.11
2023-05-28T03:00:13.612Z,18.21
2023-05-28T03:02:41.979Z,17.90
2023-05-28T03:05:11.773Z,17.93
2023-05-28T03:07:40.230Z,17.19
2023-05-28T03:10:09.566Z,16.96
2023-05-28T03:12:37.903Z,16.67
2023-05-28T03:15:06.850Z,16.65
2023-05-28T03:17:35.136Z,16.65
2023-05-28T03:20:04.060Z,16.65
2023-05-28T03:22:33.760Z,16.99
2023-05-28T03:25:02.165Z,16.80
2023-05-28T03:27:30.839Z,16.50
2023-05-28T03:29:59.229Z,16.87
2023-05-28T03:32:27.655Z,17.10
2023-05-28T03:34:55.898Z,16.77
2023-05-28T03:37:24.200Z,17.13
2023-05-28T03:39:53.864Z,17.18
2023-05-28T03:42:22.218Z,17.11
2023-05-28T03:44:50.460Z,17.21
2023-05-28T03:47:18.798Z,17.34
2023-05-28T03:49:47.186Z,17.29
2023-05-28T03:52:15.568Z,17.40
2023-05-28T03:54:43.925Z,17.64
2023-05-28T03:57:13.583Z,17.37
2023-05-28T03:59:41.939Z,17.25
2023-05-28T04:02:10.475Z,17.23
2023-05-28T04:04:38.783Z,17.09
2023-05-28T04:07:08.424Z,17.07
2023-05-28T04:09:36.751Z,17.26
2023-05-28T04:12:05.355Z,17.36
2023-05-28T04:14:35.042Z,17.44
2023-05-28T04:17:04.458Z,17.46
2023-05-28T04:19:32.782Z,17.64
2023-05-28T04:22:01.022Z,17.69
2023-05-28T04:24:29.358Z,18.17
2023-05-28T04:26:58.300Z,18.40
2023-05-28T04:29:30.171Z,18.62
2023-05-28T04:32:00.035Z,18.79
2023-05-28T04:34:28.709Z,18.47
2023-05-28T04:36:59.399Z,18.74
2023-05-28T04:39:27.731Z,18.72
2023-05-28T04:41:56.008Z,18.67
2023-05-28T04:44:27.259Z,18.79
2023-05-28T04:46:55.819Z,18.98
2023-05-28T04:49:25.542Z,19.11
2023-05-28T04:51:54.110Z,19.06
2023-05-28T04:54:22.376Z,18.92
2023-05-28T04:56:50.690Z,19.11
2023-05-28T04:59:19.578Z,19.12
2023-05-28T05:01:47.911Z,19.15
2023-05-28T05:04:16.323Z,19.37
2023-05-28T05:06:46.141Z,19.31
2023-05-28T05:09:14.411Z,19.34
2023-05-28T05:11:42.709Z,19.38
2023-05-28T05:14:11.725Z,19.31
2023-05-28T05:16:40.177Z,19.09
2023-05-28T05:19:08.678Z,19.25
2023-05-28T05:21:37.077Z,19.32
2023-05-28T05:24:07.271Z,19.36
2023-05-28T05:26:35.543Z,19.56
2023-05-28T05:29:03.847Z,19.74
2023-05-28T05:31:32.857Z,20.11
2023-05-28T05:34:01.268Z,20.07
2023-05-28T05:36:29.862Z,19.96
2023-05-28T05:38:58.164Z,19.78
2023-05-28T05:41:27.873Z,20.17
2023-05-28T05:43:56.166Z,20.65
2023-05-28T05:46:24.468Z,20.63
2023-05-28T05:48:52.818Z,20.76
2023-05-28T05:51:21.250Z,20.98
2023-05-28T05:53:49.528Z,20.88
2023-05-28T05:56:17.836Z,20.80
2023-05-28T05:58:47.522Z,20.82
2023-05-28T06:01:18.700Z,20.75
2023-05-28T06:03:47.038Z,20.95
2023-05-28T06:06:15.559Z,21.04
2023-05-28T06:08:43.865Z,20.79
2023-05-28T06:11:12.260Z,20.62
2023-05-28T06:13:40.890Z,20.35
2023-05-28T06:16:12.193Z,20.36
2023-05-28T06:18:41.192Z,20.53
2023-05-28T06:21:09.902Z,20.60
2023-05-28T06:23:38.608Z,20.87
2023-05-28T06:26:06.924Z,21.10
2023-05-28T06:28:35.144Z,20.98
2023-05-28T06:31:04.340Z,20.86
2023-05-28T06:33:33.973Z,21.05
2023-05-28T06:36:02.754Z,20.96
2023-05-28T06:38:30.989Z,21.15
2023-05-28T06:40:59.171Z,21.18
2023-05-28T06:43:27.420Z,21.30
2023-05-28T06:45:56.192Z,21.42
2023-05-28T06:48:24.461Z,21.15
2023-05-28T06:50:54.104Z,21.09
2023-05-28T06:53:22.530Z,21.18
2023-05-28T06:55:50.903Z,21.32
2023-05-28T06:58:19.304Z,21.20
2023-05-28T07:00:47.560Z,20.97
2023-05-28T07:03:15.786Z,21.14
2023-05-28T07:05:44.123Z,21.05
2023-05-28T07:08:13.803Z,21.15
2023-05-28T07:10:41.999Z,21.27
2023-05-28T07:13:10.340Z,21.15
2023-05-28T07:15:40.336Z,20.97
2023-05-28T07:18:08.756Z,21.16
2023-05-28T07:20:37.076Z,21.17
2023-05-28T07:23:05.867Z,20.97
2023-05-28T07:25:35.627Z,20.95
2023-05-28T07:28:03.899Z,21.01
2023-05-28T07:30:32.087Z,21.01
2023-05-28T07:33:00.381Z,21.28
2023-05-28T07:35:28.696Z,21.02
2023-05-28T07:37:57.075Z,20.87
2023-05-28T07:40:25.386Z,21.74
2023-05-28T07:42:54.998Z,22.04
2023-05-28T07:45:23.372Z,21.99
2023-05-28T07:47:51.621Z,21.74
2023-05-28T07:50:19.856Z,22.01
2023-05-28T07:52:48.553Z,22.18
2023-05-28T07:55:16.925Z,22.19
2023-05-28T07:57:45.146Z,22.39
2023-05-28T08:00:17.368Z,22.41
2023-05-28T08:02:47.558Z,22.12
2023-05-28T08:05:19.559Z,22.49
2023-05-28T08:07:47.804Z,22.31
2023-05-28T08:10:16.062Z,22.48
2023-05-28T08:12:44.402Z,22.30
2023-05-28T08:15:14.272Z,22.37
2023-05-28T08:17:42.478Z,22.57
2023-05-28T08:20:13.050Z,21.74
2023-05-28T08:22:41.737Z,21.90
2023-05-28T08:25:10.697Z,22.10
2023-05-28T08:27:38.871Z,22.23
2023-05-28T08:30:09.388Z,22.20
2023-05-28T08:32:39.108Z,22.45
2023-05-28T08:35:07.938Z,22.32
2023-05-28T08:37:36.126Z,22.48
2023-05-28T08:40:08.949Z,22.36
2023-05-28T08:42:37.314Z,22.35
2023-05-28T08:45:06.453Z,22.92
2023-05-28T08:47:35.368Z,23.05
2023-05-28T08:50:08.177Z,23.33
2023-05-28T08:52:36.960Z,23.69
2023-05-28T08:55:05.668Z,23.96
2023-05-28T08:57:34.262Z,23.36
2023-05-28T09:00:08.193Z,23.12
2023-05-28T09:02:37.214Z,22.63
2023-05-28T09:05:08.071Z,23.04
2023-05-28T09:07:54.612Z,23.19
2023-05-28T09:10:24.630Z,22.64
2023-05-28T09:13:00.411Z,21.86
2023-05-28T09:15:28.701Z,21.49
2023-05-28T09:17:59.433Z,22.33
2023-05-28T09:20:29.727Z,22.58
2023-05-28T09:23:02.337Z,22.33
2023-05-28T09:25:34.144Z,22.04
2023-05-28T09:28:02.952Z,22.07
2023-05-28T09:30:31.479Z,22.62
2023-05-28T09:33:03.949Z,23.70
2023-05-28T09:35:34.725Z,24.00
2023-05-28T09:38:05.114Z,23.72
2023-05-28T09:40:33.502Z,24.52
2023-05-28T09:43:06.788Z,24.42
2023-05-28T09:45:35.584Z,24.16
2023-05-28T09:48:04.275Z,23.65
2023-05-28T09:50:34.199Z,23.54
2023-05-28T09:53:05.247Z,22.92
2023-05-28T09:55:34.802Z,22.79
2023-05-28T09:58:05.270Z,21.60
2023-05-28T10:00:35.795Z,22.04
2023-05-28T10:03:15.217Z,22.14
2023-05-28T10:05:46.963Z,21.33
2023-05-28T10:08:18.472Z,21.64
2023-05-28T10:10:51.975Z,21.45
2023-05-28T10:13:20.360Z,21.67
2023-05-28T10:15:49.207Z,21.52
2023-05-28T10:18:18.044Z,21.75
2023-05-28T10:20:48.986Z,21.72
2023-05-28T10:23:18.500Z,21.87
2023-05-28T10:25:47.106Z,22.01
2023-05-28T10:28:17.594Z,22.10
2023-05-28T10:30:46.060Z,22.31
2023-05-28T10:33:18.281Z,22.17
2023-05-28T10:35:56.367Z,22.16
2023-05-28T10:38:25.727Z,22.47
2023-05-28T10:41:01.743Z,21.91
2023-05-28T10:43:43.969Z,22.04
2023-05-28T10:46:12.854Z,22.32
2023-05-28T10:48:42.527Z,22.26
2023-05-28T10:51:13.581Z,21.82
2023-05-28T10:53:41.781Z,21.56
2023-05-28T10:56:10.209Z,21.28
2023-05-28T10:58:39.588Z,20.85
2023-05-28T11:01:21.010Z,20.73
2023-05-28T11:03:55.361Z,20.78
2023-05-28T11:06:28.019Z,21.00
2023-05-28T11:08:59.530Z,21.14
2023-05-28T11:11:28.936Z,20.85
2023-05-28T11:13:57.287Z,20.63
2023-05-28T11:16:25.695Z,21.13
2023-05-28T11:19:03.931Z,21.18
2023-05-28T11:21:34.624Z,20.80
2023-05-28T11:24:04.009Z,21.12
2023-05-28T11:26:32.943Z,21.16
2023-05-28T11:29:02.227Z,20.49
2023-05-28T11:31:31.956Z,20.88
2023-05-28T11:34:00.440Z,20.62
2023-05-28T11:36:28.746Z,20.87
2023-05-28T11:39:05.186Z,21.18
2023-05-28T11:41:34.291Z,21.40
2023-05-28T11:44:02.537Z,22.29
2023-05-28T11:46:30.862Z,22.52
2023-05-28T11:48:59.170Z,22.45
2023-05-28T11:51:27.425Z,22.20
2023-05-28T11:53:56.826Z,22.42
2023-05-28T11:56:28.971Z,22.26
2023-05-28T11:58:57.197Z,22.63
2023-05-28T12:01:25.454Z,23.47
2023-05-28T12:03:53.731Z,24.41
2023-05-28T12:06:32.562Z,24.95
2023-05-28T12:09:08.750Z,25.49
2023-05-28T12:11:38.407Z,24.67
2023-05-28T12:14:13.688Z,25.25
2023-05-28T12:16:47.777Z,24.90
2023-05-28T12:19:17.204Z,24.29
2023-05-28T12:21:46.796Z,23.62
2023-05-28T12:24:16.443Z,23.66
2023-05-28T12:26:46.333Z,23.25
2023-05-28T12:29:14.613Z,22.93
2023-05-28T12:31:42.895Z,22.86
2023-05-28T12:34:11.429Z,22.90
2023-05-28T12:36:39.627Z,22.90
2023-05-28T12:39:08.048Z,22.60
2023-05-28T12:41:36.437Z,22.93
2023-05-28T12:44:06.039Z,22.72
2023-05-28T12:46:34.260Z,23.04
2023-05-28T12:49:02.612Z,22.72
2023-05-28T12:51:32.330Z,22.97
2023-05-28T12:54:01.273Z,22.46
2023-05-28T12:56:29.563Z,22.58
2023-05-28T12:58:57.736Z,22.94
2023-05-28T13:01:27.776Z,22.47
2023-05-28T13:03:56.222Z,23.23
2023-05-28T13:06:24.462Z,23.14
2023-05-28T13:08:52.677Z,23.42
2023-05-28T13:11:21.448Z,23.51
2023-05-28T13:13:49.692Z,23.48
2023-05-28T13:16:19.211Z,23.61
2023-05-28T13:18:48.923Z,23.78
2023-05-28T13:21:17.189Z,24.09
2023-05-28T13:23:45.482Z,24.56
2023-05-28T13:26:13.818Z,25.13
2023-05-28T13:28:42.105Z,26.15
2023-05-28T13:31:10.440Z,25.22
2023-05-28T13:33:38.681Z,25.04
2023-05-28T13:36:08.751Z,24.24
2023-05-28T13:38:36.972Z,23.19
2023-05-28T13:41:05.379Z,22.73
2023-05-28T13:43:33.658Z,23.12
2023-05-28T13:46:01.895Z,23.33
2023-05-28T13:48:30.085Z,23.71
2023-05-28T13:50:58.339Z,24.30
2023-05-28T13:53:28.521Z,23.42
2023-05-28T13:55:56.945Z,23.13
2023-05-28T13:58:26.127Z,22.85
2023-05-28T14:00:54.415Z,22.42
2023-05-28T14:03:22.756Z,22.82
2023-05-28T14:05:51.116Z,22.92
2023-05-28T14:08:19.425Z,23.17
2023-05-28T14:10:49.094Z,23.24
2023-05-28T14:13:17.327Z,22.43
2023-05-28T14:15:45.593Z,23.26
2023-05-28T14:18:13.908Z,23.30
2023-05-28T14:20:42.155Z,23.59
2023-05-28T14:23:10.498Z,23.61
2023-05-28T14:25:38.843Z,23.07
2023-05-28T14:28:12.250Z,22.92
2023-05-28T14:30:41.244Z,23.06
2023-05-28T14:33:09.897Z,23.06
2023-05-28T14:35:38.493Z,23.72
2023-05-28T14:38:06.746Z,24.19
2023-05-28T14:40:35.094Z,24.39
2023-05-28T14:43:03.401Z,24.23
2023-05-28T14:45:33.118Z,24.39
2023-05-28T14:48:02.336Z,24.26
2023-05-28T14:50:30.702Z,24.55
2023-05-28T14:52:58.962Z,24.20
2023-05-28T14:55:27.312Z,23.56
2023-05-28T14:57:55.721Z,23.29
2023-05-28T15:00:24.200Z,23.55
2023-05-28T15:02:54.093Z,23.63
2023-05-28T15:05:22.676Z,23.92
2023-05-28T15:07:50.933Z,24.54
2023-05-28T15:10:19.294Z,24.40
2023-05-28T15:12:47.664Z,24.99
2023-05-28T15:15:16.428Z,24.55
2023-05-28T15:17:44.750Z,23.82
2023-05-28T15:20:14.532Z,23.81
2023-05-28T15:22:42.863Z,23.58
2023-05-28T15:25:11.938Z,23.69
2023-05-28T15:27:40.782Z,23.43
2023-05-28T15:30:10.097Z,23.28
2023-05-28T15:32:40.656Z,23.15
2023-05-28T15:35:10.305Z,22.76
2023-05-28T15:37:40.564Z,22.66
2023-05-28T15:40:10.749Z,22.18
2023-05-28T15:42:42.887Z,22.39
2023-05-28T15:45:11.994Z,22.31
2023-05-28T15:47:40.277Z,22.18
2023-05-28T15:50:09.464Z,22.02
2023-05-28T15:52:39.170Z,21.96
2023-05-28T15:55:08.371Z,21.88
2023-05-28T15:57:37.026Z,21.86
2023-05-28T16:00:06.068Z,21.76
2023-05-28T16:02:36.252Z,21.88
2023-05-28T16:05:04.909Z,21.55
2023-05-28T16:07:33.495Z,21.67
2023-05-28T16:10:03.848Z,21.52
2023-05-28T16:12:34.084Z,21.43
2023-05-28T16:15:06.400Z,21.59
2023-05-28T16:17:39.683Z,21.76
2023-05-28T16:20:10.970Z,21.79
2023-05-28T16:22:40.741Z,21.46
2023-05-28T16:25:12.566Z,21.45
2023-05-28T16:27:40.962Z,21.63
2023-05-28T16:30:10.301Z,21.68
2023-05-28T16:32:39.118Z,21.86
2023-05-28T16:35:08.302Z,21.70
2023-05-28T16:37:37.330Z,21.74
2023-05-28T16:40:08.880Z,21.66
2023-05-28T16:42:40.570Z,21.70
2023-05-28T16:45:10.354Z,21.61
2023-05-28T16:47:40.700Z,21.52
2023-05-28T16:50:09.857Z,21.12
2023-05-28T16:52:39.500Z,21.36
2023-05-28T16:55:08.145Z,21.52
2023-05-28T16:57:36.944Z,21.27
2023-05-28T17:00:08.216Z,20.83
2023-05-28T17:02:36.663Z,21.31
2023-05-28T17:05:05.898Z,21.37
2023-05-28T17:07:34.209Z,21.35
2023-05-28T17:10:02.441Z,21.33
2023-05-28T17:12:30.732Z,20.95
2023-05-28T17:14:59.109Z,20.96
2023-05-28T17:17:28.804Z,20.79
2023-05-28T17:19:57.072Z,20.80
2023-05-28T17:22:25.451Z,20.75
2023-05-28T17:24:53.787Z,20.81
2023-05-28T17:27:22.277Z,20.80
2023-05-28T17:29:50.765Z,20.84
2023-05-28T17:32:19.198Z,21.06
2023-05-28T17:34:49.977Z,20.63
2023-05-28T17:37:19.084Z,20.20
2023-05-28T17:39:47.596Z,20.22
2023-05-28T17:42:15.943Z,20.64
2023-05-28T17:44:44.320Z,20.84
2023-05-28T17:47:12.718Z,20.81
2023-05-28T17:49:41.493Z,20.75
2023-05-28T17:52:11.205Z,20.56
2023-05-28T17:54:39.421Z,20.78
2023-05-28T17:57:07.769Z,20.80
2023-05-28T17:59:36.048Z,20.87
2023-05-28T18:02:04.543Z,20.83
2023-05-28T18:04:32.898Z,20.66
2023-05-28T18:07:01.189Z,20.74
2023-05-28T18:09:30.910Z,20.36
2023-05-28T18:11:59.232Z,20.06
2023-05-28T18:14:31.467Z,19.69
2023-05-28T18:17:00.252Z,19.55
2023-05-28T18:19:29.108Z,19.67
2023-05-28T18:21:57.486Z,19.77
2023-05-28T18:24:25.888Z,19.64
2023-05-28T18:26:55.585Z,19.47
2023-05-28T18:29:23.975Z,19.42
2023-05-28T18:31:52.479Z,19.64
2023-05-28T18:34:20.952Z,19.93
2023-05-28T18:36:49.241Z,20.10
2023-05-28T18:39:17.689Z,20.25
2023-05-28T18:42:03.461Z,20.11
2023-05-28T18:44:33.136Z,20.14
2023-05-28T18:47:01.543Z,20.16
2023-05-28T18:49:31.034Z,19.77
2023-05-28T18:51:59.342Z,19.97
2023-05-28T18:54:27.653Z,19.99
2023-05-28T18:56:56.277Z,20.00
2023-05-28T18:59:24.671Z,20.09
2023-05-28T19:01:54.332Z,20.21
2023-05-28T19:04:22.638Z,20.17
2023-05-28T19:06:50.946Z,19.99
2023-05-28T19:09:19.220Z,20.04
2023-05-28T19:11:47.483Z,19.80
2023-05-28T19:14:15.817Z,19.53
2023-05-28T19:16:44.213Z,19.64
2023-05-28T19:19:14.059Z,19.74
2023-05-28T19:21:42.321Z,19.51
2023-05-28T19:24:10.633Z,19.25
2023-05-28T19:26:39.078Z,18.94
2023-05-28T19:29:07.314Z,19.08
2023-05-28T19:31:40.822Z,19.30
2023-05-28T19:34:09.324Z,19.24
2023-05-28T19:36:39.022Z,19.19
2023-05-28T19:39:07.651Z,18.98
2023-05-28T19:41:38.467Z,19.03
2023-05-28T19:44:08.193Z,19.28
2023-05-28T19:46:36.720Z,19.55
2023-05-28T19:49:05.042Z,19.64
2023-05-28T19:51:33.430Z,19.72
2023-05-28T19:54:03.155Z,19.59
2023-05-28T19:56:31.404Z,19.55
2023-05-28T19:58:59.663Z,19.37
2023-05-28T20:01:28.067Z,19.58
2023-05-28T20:03:56.334Z,19.72
2023-05-28T20:06:24.622Z,19.77
2023-05-28T20:08:52.933Z,19.80
2023-05-28T20:11:22.997Z,19.73
2023-05-28T20:13:51.255Z,19.28
2023-05-28T20:16:21.723Z,18.72
2023-05-28T20:18:50.676Z,18.05
2023-05-28T20:21:18.952Z,17.86
2023-05-28T20:23:47.271Z,18.44
2023-05-28T20:26:15.666Z,18.27
2023-05-28T20:28:45.405Z,17.85
2023-05-28T20:31:13.725Z,17.61
2023-05-28T20:33:42.030Z,17.51
2023-05-28T20:36:14.150Z,17.58
2023-05-28T20:38:46.819Z,17.52
2023-05-28T20:41:16.017Z,17.38
2023-05-28T20:43:46.160Z,17.64
2023-05-28T20:46:14.501Z,17.39
2023-05-28T20:48:42.766Z,17.59
2023-05-28T20:51:11.023Z,17.44
2023-05-28T20:53:39.363Z,17.54
2023-05-28T20:56:07.938Z,17.60
2023-05-28T20:58:39.118Z,17.80
2023-05-28T21:01:10.497Z,17.51
2023-05-28T21:03:38.850Z,17.64
2023-05-28T21:06:07.341Z,17.51
2023-05-28T21:08:36.911Z,17.45
2023-05-28T21:11:05.431Z,17.55
2023-05-28T21:13:33.837Z,17.94
2023-05-28T21:16:02.079Z,17.83
2023-05-28T21:18:31.915Z,18.02
2023-05-28T21:21:00.507Z,17.84
2023-05-28T21:23:28.912Z,17.92
2023-05-28T21:25:57.158Z,17.54
2023-05-28T21:28:25.408Z,17.86
2023-05-28T21:30:54.727Z,17.89
2023-05-28T21:33:23.337Z,17.82
2023-05-28T21:35:53.276Z,17.84
2023-05-28T21:38:21.834Z,17.99
2023-05-28T21:40:50.180Z,18.09
2023-05-28T21:43:18.473Z,18.12
2023-05-28T21:45:46.989Z,18.06
2023-05-28T21:48:15.743Z,17.72
2023-05-28T21:50:44.501Z,17.78
2023-05-28T21:53:14.820Z,17.72
2023-05-28T21:55:43.138Z,17.50
2023-05-28T21:58:11.409Z,17.28
2023-05-28T22:00:39.737Z,17.07
2023-05-28T22:03:08.168Z,16.75
2023-05-28T22:05:36.474Z,16.51
2023-05-28T22:08:04.888Z,16.41
2023-05-28T22:10:34.648Z,16.35
2023-05-28T22:13:03.197Z,16.17
2023-05-28T22:15:31.562Z,16.26
2023-05-28T22:17:59.933Z,15.97
2023-05-28T22:20:41.570Z,16.39
2023-05-28T22:23:11.995Z,16.33
2023-05-28T22:25:41.907Z,16.41
2023-05-28T22:28:10.485Z,16.13
2023-05-28T22:30:38.862Z,16.23
2023-05-28T22:33:07.710Z,16.13
2023-05-28T22:35:36.288Z,16.16
2023-05-28T22:38:04.559Z,16.06
2023-05-28T22:40:33.816Z,16.28
2023-05-28T22:43:03.675Z,16.10
2023-05-28T22:45:32.009Z,16.03
2023-05-28T22:48:00.279Z,16.00
2023-05-28T22:50:28.707Z,16.37
2023-05-28T22:52:57.002Z,16.54
2023-05-28T22:55:28.277Z,16.67
2023-05-28T22:57:56.625Z,17.15
2023-05-28T23:00:26.351Z,17.37
2023-05-28T23:02:54.728Z,17.26
2023-05-28T23:05:23.514Z,17.05
2023-05-28T23:07:52.146Z,16.90
2023-05-28T23:10:20.840Z,16.79
2023-05-28T23:12:49.074Z,16.73
2023-05-28T23:15:19.135Z,16.54
2023-05-28T23:17:51.500Z,16.70
2023-05-28T23:20:19.943Z,16.62
2023-05-28T23:22:48.310Z,16.34
2023-05-28T23:25:16.579Z,16.38
2023-05-28T23:27:44.952Z,16.49
2023-05-28T23:30:13.575Z,16.80
2023-05-28T23:32:42.279Z,17.23
2023-05-28T23:35:12.266Z,17.51
2023-05-28T23:37:41.089Z,17.65
2023-05-28T23:40:12.179Z,17.49
2023-05-28T23:42:40.612Z,17.29
2023-05-28T23:45:10.245Z,17.03
2023-05-28T23:47:39.087Z,17.12
2023-05-28T23:50:09.591Z,17.29
2023-05-28T23:52:39.241Z,16.83
2023-05-28T23:55:08.235Z,17.19
2023-05-28T23:57:36.503Z,17.46
