createdAt,value
2024-05-09T00:00:39.127Z,4.45
2024-05-09T00:03:10.062Z,4.15
2024-05-09T00:05:40.723Z,3.95
2024-05-09T00:08:10.287Z,4.35
2024-05-09T00:10:39.627Z,4.30
2024-05-09T00:13:08.718Z,4.40
2024-05-09T00:15:37.236Z,4.40
2024-05-09T00:18:07.285Z,4.45
2024-05-09T00:20:39.825Z,4.13
2024-05-09T00:23:12.162Z,4.88
2024-05-09T00:25:42.665Z,4.50
2024-05-09T00:28:11.662Z,4.75
2024-05-09T00:30:39.177Z,4.93
2024-05-09T00:33:08.159Z,4.53
2024-05-09T00:35:37.219Z,4.95
2024-05-09T00:38:05.106Z,4.78
2024-05-09T00:40:39.872Z,5.55
2024-05-09T00:43:11.729Z,5.72
2024-05-09T00:45:39.982Z,5.38
2024-05-09T00:48:09.508Z,5.47
2024-05-09T00:50:41.011Z,5.18
2024-05-09T00:53:11.831Z,5.75
2024-05-09T00:55:40.187Z,5.47
2024-05-09T00:58:10.848Z,5.78
2024-05-09T01:00:40.560Z,5.88
2024-05-09T01:03:11.714Z,5.90
2024-05-09T01:05:42.160Z,5.28
2024-05-09T01:08:10.828Z,6.15
2024-05-09T01:10:39.537Z,6.65
2024-05-09T01:13:08.098Z,6.53
2024-05-09T01:15:36.139Z,6.90
2024-05-09T01:18:10.404Z,6.65
2024-05-09T01:20:42.423Z,7.32
2024-05-09T01:23:14.555Z,6.88
2024-05-09T01:25:45.019Z,6.63
2024-05-09T01:28:12.738Z,6.88
2024-05-09T01:30:40.225Z,7.07
2024-05-09T01:33:09.864Z,7.20
2024-05-09T01:35:42.064Z,7.95
2024-05-09T01:38:13.756Z,8.35
2024-05-09T01:40:41.625Z,6.63
2024-05-09T01:43:10.976Z,7.78
2024-05-09T01:45:41.174Z,7.25
2024-05-09T01:48:10.862Z,7.65
2024-05-09T01:50:41.839Z,7.78
2024-05-09T01:53:13.867Z,7.25
2024-05-09T01:55:42.154Z,7.03
2024-05-09T01:58:10.040Z,7.90
2024-05-09T02:00:41.357Z,8.70
2024-05-09T02:03:14.447Z,8.10
2024-05-09T02:05:47.049Z,8.50
2024-05-09T02:08:17.207Z,8.38
2024-05-09T02:10:45.431Z,8.73
2024-05-09T02:13:14.004Z,10.00
2024-05-09T02:15:41.459Z,8.50
2024-05-09T02:18:10.370Z,8.52
2024-05-09T02:20:41.182Z,8.80
2024-05-09T02:23:09.780Z,10.57
2024-05-09T02:25:37.164Z,10.68
2024-05-09T02:28:04.861Z,10.07
2024-05-09T02:30:39.974Z,10.43
2024-05-09T02:33:11.674Z,11.15
2024-05-09T02:35:44.386Z,9.95
2024-05-09T02:38:12.615Z,9.93
2024-05-09T02:40:40.819Z,10.40
2024-05-09T02:43:10.637Z,11.23
2024-05-09T02:45:39.959Z,11.43
2024-05-09T02:48:11.410Z,11.30
2024-05-09T02:50:41.160Z,11.45
2024-05-09T02:53:09.822Z,11.77
2024-05-09T02:55:38.858Z,12.38
2024-05-09T02:58:08.322Z,11.48
2024-05-09T03:00:39.765Z,10.88
2024-05-09T03:03:12.891Z,12.15
2024-05-09T03:05:43.710Z,11.82
2024-05-09T03:08:11.502Z,12.95
2024-05-09T03:10:39.630Z,13.57
2024-05-09T03:13:08.687Z,14.15
2024-05-09T03:15:36.410Z,12.82
2024-05-09T03:18:05.935Z,13.52
2024-05-09T03:20:35.829Z,14.98
2024-05-09T03:23:05.848Z,15.07
2024-05-09T03:25:34.342Z,14.07
2024-05-09T03:28:01.963Z,15.02
2024-05-09T03:30:36.772Z,14.25
2024-05-09T03:33:12.225Z,14.90
2024-05-09T03:35:41.045Z,14.73
2024-05-09T03:38:08.891Z,15.05
2024-05-09T03:40:36.587Z,15.18
2024-05-09T03:43:04.055Z,14.98
2024-05-09T03:45:31.459Z,17.10
2024-05-09T03:47:59.245Z,17.13
2024-05-09T03:50:33.658Z,16.55
2024-05-09T03:53:03.323Z,16.95
2024-05-09T03:55:31.336Z,16.25
2024-05-09T03:57:59.063Z,16.58
2024-05-09T04:00:35.005Z,17.83
2024-05-09T04:03:09.713Z,17.67
2024-05-09T04:05:40.864Z,15.80
2024-05-09T04:08:10.255Z,17.40
2024-05-09T04:10:38.126Z,17.55
2024-05-09T04:13:05.699Z,17.58
2024-05-09T04:15:33.559Z,18.08
2024-05-09T04:18:01.985Z,16.58
2024-05-09T04:20:37.628Z,18.92
2024-05-09T04:23:11.335Z,17.13
2024-05-09T04:25:43.289Z,20.02
2024-05-09T04:28:10.867Z,18.48
2024-05-09T04:30:40.908Z,17.85
2024-05-09T04:33:12.302Z,18.33
2024-05-09T04:35:42.968Z,18.27
2024-05-09T04:38:11.330Z,18.98
2024-05-09T04:40:38.860Z,16.83
2024-05-09T04:43:07.518Z,18.92
2024-05-09T04:45:35.782Z,18.20
2024-05-09T04:48:03.909Z,20.15
2024-05-09T04:50:36.980Z,19.00
2024-05-09T04:53:09.269Z,17.73
2024-05-09T04:55:38.467Z,15.70
2024-05-09T04:58:09.044Z,17.65
2024-05-09T05:00:38.960Z,17.15
2024-05-09T05:03:13.714Z,17.25
2024-05-09T05:05:44.966Z,18.05
2024-05-09T05:08:15.040Z,18.05
2024-05-09T05:10:43.950Z,18.02
2024-05-09T05:13:13.896Z,16.05
2024-05-09T05:15:41.946Z,15.05
2024-05-09T05:18:09.531Z,16.58
2024-05-09T05:20:37.043Z,17.02
2024-05-09T05:23:07.233Z,16.10
2024-05-09T05:25:34.728Z,15.60
2024-05-09T05:28:02.094Z,14.68
2024-05-09T05:30:34.471Z,18.65
2024-05-09T05:33:02.830Z,15.43
2024-05-09T05:35:30.634Z,14.05
2024-05-09T05:37:58.311Z,15.13
2024-05-09T05:40:33.238Z,13.60
2024-05-09T05:43:06.276Z,14.05
2024-05-09T05:45:33.670Z,13.52
2024-05-09T05:48:04.226Z,13.00
2024-05-09T05:50:36.143Z,11.75
2024-05-09T05:53:08.099Z,17.58
2024-05-09T05:55:37.384Z,14.25
2024-05-09T05:58:05.400Z,14.95
2024-05-09T06:00:38.898Z,15.18
2024-05-09T06:03:09.716Z,14.25
2024-05-09T06:05:40.525Z,16.85
2024-05-09T06:08:09.081Z,15.00
2024-05-09T06:10:39.782Z,13.68
2024-05-09T06:13:11.559Z,14.02
2024-05-09T06:15:41.019Z,16.75
2024-05-09T06:18:10.765Z,14.70
2024-05-09T06:20:43.249Z,16.98
2024-05-09T06:23:12.396Z,14.63
2024-05-09T06:25:40.494Z,14.98
2024-05-09T06:28:08.064Z,14.70
2024-05-09T06:30:40.610Z,13.10
2024-05-09T06:33:12.670Z,15.57
2024-05-09T06:35:42.569Z,13.85
2024-05-09T06:38:10.286Z,13.88
2024-05-09T06:40:41.743Z,14.13
2024-05-09T06:43:12.649Z,13.83
2024-05-09T06:45:40.327Z,15.02
2024-05-09T06:48:10.137Z,13.77
2024-05-09T06:50:39.514Z,14.88
2024-05-09T06:53:08.558Z,12.85
2024-05-09T06:55:37.471Z,15.38
2024-05-09T06:58:07.150Z,13.00
2024-05-09T07:00:39.274Z,14.23
2024-05-09T07:03:12.453Z,14.48
2024-05-09T07:05:41.801Z,13.57
2024-05-09T07:08:09.597Z,11.65
2024-05-09T07:10:37.464Z,14.82
2024-05-09T07:13:08.109Z,14.07
2024-05-09T07:15:35.938Z,13.27
2024-05-09T07:18:08.101Z,12.02
2024-05-09T07:20:35.848Z,10.82
2024-05-09T07:23:03.594Z,11.80
2024-05-09T07:25:31.175Z,11.18
2024-05-09T07:27:58.617Z,11.00
2024-05-09T07:30:33.041Z,11.77
2024-05-09T07:33:03.123Z,11.95
2024-05-09T07:35:31.523Z,12.70
2024-05-09T07:37:59.859Z,12.10
2024-05-09T07:40:35.111Z,11.70
2024-05-09T07:43:05.642Z,10.10
2024-05-09T07:52:23.992Z,12.35
2024-05-09T07:53:39.525Z,12.48
2024-05-09T07:56:11.989Z,11.30
2024-05-09T07:58:40.162Z,11.20
2024-05-09T08:01:07.722Z,11.23
2024-05-09T08:03:35.813Z,11.05
2024-05-09T08:06:03.566Z,12.15
2024-05-09T08:08:31.063Z,11.30
2024-05-09T08:10:58.626Z,11.13
2024-05-09T08:13:26.088Z,10.75
2024-05-09T08:15:53.506Z,10.82
2024-05-09T08:18:21.256Z,10.93
2024-05-09T08:20:50.047Z,11.07
2024-05-09T08:23:18.203Z,10.10
2024-05-09T08:25:45.679Z,11.30
2024-05-09T08:28:13.313Z,11.27
2024-05-09T08:30:41.378Z,10.55
2024-05-09T08:33:09.227Z,10.93
2024-05-09T08:35:37.969Z,10.57
2024-05-09T08:38:07.345Z,9.80
2024-05-09T08:40:37.550Z,10.32
2024-05-09T08:43:09.232Z,10.27
2024-05-09T08:45:39.179Z,9.15
2024-05-09T08:48:09.055Z,9.85
2024-05-09T08:50:41.146Z,10.77
2024-05-09T08:53:09.483Z,9.52
2024-05-09T08:55:41.573Z,9.55
2024-05-09T08:58:16.528Z,9.27
2024-05-09T09:00:46.389Z,9.68
2024-05-09T09:03:17.577Z,8.25
2024-05-09T09:05:55.111Z,8.38
2024-05-09T09:08:23.344Z,8.93
2024-05-09T09:10:53.772Z,7.97
2024-05-09T09:13:21.500Z,8.25
2024-05-09T09:15:50.355Z,7.70
2024-05-09T09:18:19.283Z,7.72
2024-05-09T09:20:47.470Z,8.15
2024-05-09T09:23:15.165Z,7.55
2024-05-09T09:25:43.171Z,7.63
2024-05-09T09:28:10.771Z,7.00
2024-05-09T09:30:40.579Z,6.60
2024-05-09T09:33:10.172Z,6.25
2024-05-09T09:35:40.730Z,7.10
2024-05-09T09:38:10.845Z,6.70
2024-05-09T09:40:46.778Z,6.70
2024-05-09T09:43:21.438Z,6.13
2024-05-09T09:45:52.827Z,5.40
2024-05-09T09:48:23.252Z,5.75
2024-05-09T09:50:52.633Z,5.32
2024-05-09T09:53:20.371Z,5.25
2024-05-09T09:55:49.540Z,5.22
2024-05-09T09:58:18.258Z,6.40
2024-05-09T10:00:46.249Z,6.22
2024-05-09T10:03:14.171Z,6.05
2024-05-09T10:05:45.358Z,5.38
2024-05-09T10:10:47.720Z,5.40
2024-05-09T10:13:16.377Z,5.20
2024-05-09T10:15:46.854Z,4.53
2024-05-09T10:18:15.450Z,4.30
2024-05-09T10:20:45.206Z,4.68
2024-05-09T10:23:16.261Z,5.00
2024-05-09T10:25:54.550Z,4.28
2024-05-09T10:28:27.439Z,4.82
2024-05-09T10:31:10.670Z,4.30
2024-05-09T10:36:10.277Z,4.05
2024-05-09T10:38:38.392Z,3.80
2024-05-09T10:41:06.614Z,3.45
2024-05-09T10:43:35.960Z,3.80
2024-05-09T10:46:04.841Z,3.42
2024-05-09T10:48:32.627Z,4.20
2024-05-09T10:51:00.949Z,3.70
2024-05-09T10:53:28.500Z,3.70
2024-05-09T10:55:57.850Z,2.97
2024-05-09T10:58:26.573Z,2.80
2024-05-09T11:00:55.950Z,3.25
2024-05-09T11:03:25.074Z,3.80
2024-05-09T11:05:53.413Z,2.97
2024-05-09T11:08:22.548Z,3.03
2024-05-09T11:10:52.627Z,3.08
2024-05-09T11:13:23.208Z,2.90
2024-05-09T11:15:50.638Z,2.70
2024-05-09T11:18:24.990Z,2.72
2024-05-09T11:20:54.519Z,2.88
2024-05-09T11:23:26.263Z,2.95
2024-05-09T11:25:56.293Z,2.63
2024-05-09T11:28:24.330Z,2.90
2024-05-09T11:30:52.029Z,3.13
2024-05-09T11:33:20.001Z,2.38
2024-05-09T11:35:48.110Z,2.80
2024-05-09T11:38:15.743Z,2.53
2024-05-09T11:40:43.353Z,2.97
2024-05-09T11:43:11.148Z,2.67
2024-05-09T11:45:38.830Z,3.00
2024-05-09T11:48:06.711Z,2.50
2024-05-09T11:50:35.987Z,2.83
2024-05-09T11:53:04.047Z,3.00
2024-05-09T11:55:36.201Z,2.80
2024-05-09T11:58:04.748Z,2.90
2024-05-09T12:00:36.822Z,2.58
2024-05-09T12:03:06.403Z,2.70
2024-05-09T12:05:34.562Z,2.65
2024-05-09T12:08:02.666Z,2.70
2024-05-09T12:10:34.307Z,2.80
2024-05-09T12:13:06.027Z,2.85
2024-05-09T12:15:38.132Z,2.97
2024-05-09T12:18:08.084Z,2.80
2024-05-09T12:20:39.005Z,2.60
2024-05-09T12:23:10.185Z,2.53
2024-05-09T12:25:39.823Z,3.35
2024-05-09T12:28:08.888Z,2.80
2024-05-09T12:30:40.318Z,2.80
2024-05-09T12:33:11.330Z,2.80
2024-05-09T12:35:43.463Z,2.90
2024-05-09T12:38:13.938Z,2.72
2024-05-09T12:40:42.349Z,3.20
2024-05-09T12:43:11.083Z,2.63
2024-05-09T12:45:39.932Z,2.90
2024-05-09T12:48:12.459Z,2.80
2024-05-09T12:50:41.649Z,2.83
2024-05-09T12:53:09.604Z,2.60
2024-05-09T12:55:45.103Z,2.60
2024-05-09T12:58:22.773Z,2.90
2024-05-09T13:00:52.839Z,2.80
2024-05-09T13:03:21.212Z,2.85
2024-05-09T13:05:50.538Z,3.10
2024-05-09T13:08:19.082Z,2.50
2024-05-09T13:10:46.901Z,2.50
2024-05-09T13:13:14.732Z,3.00
2024-05-09T13:15:42.423Z,2.35
2024-05-09T13:18:10.087Z,2.53
2024-05-09T13:20:37.739Z,2.38
2024-05-09T13:23:07.954Z,2.90
2024-05-09T13:25:37.887Z,2.58
2024-05-09T13:28:07.163Z,2.67
2024-05-09T13:30:40.466Z,2.60
2024-05-09T13:33:12.296Z,2.50
2024-05-09T13:35:47.026Z,2.45
2024-05-09T13:38:20.340Z,2.28
2024-05-09T13:40:49.253Z,2.70
2024-05-09T13:43:18.172Z,2.67
2024-05-09T13:45:46.414Z,2.42
2024-05-09T13:48:14.284Z,2.50
2024-05-09T13:50:41.908Z,2.45
2024-05-09T13:53:09.525Z,2.50
2024-05-09T13:55:38.907Z,2.50
2024-05-09T13:58:07.548Z,2.42
2024-05-09T14:00:44.936Z,2.83
2024-05-09T14:03:18.727Z,2.65
2024-05-09T14:06:13.013Z,2.67
2024-05-09T14:08:40.817Z,2.70
2024-05-09T14:11:08.271Z,2.40
2024-05-09T14:13:35.843Z,2.30
2024-05-09T14:16:03.826Z,2.50
2024-05-09T14:18:31.502Z,2.47
2024-05-09T14:20:59.123Z,2.40
2024-05-09T14:23:26.547Z,2.50
2024-05-09T14:25:54.293Z,2.50
2024-05-09T14:28:23.287Z,2.55
2024-05-09T14:30:51.439Z,2.67
2024-05-09T14:33:25.565Z,2.80
2024-05-09T14:35:53.768Z,2.50
2024-05-09T14:38:21.147Z,2.50
2024-05-09T14:40:48.823Z,2.38
2024-05-09T14:43:18.079Z,2.88
2024-05-09T14:45:46.084Z,2.80
2024-05-09T14:48:15.436Z,2.85
2024-05-09T14:50:43.568Z,2.20
2024-05-09T14:53:12.925Z,2.80
2024-05-09T14:55:42.850Z,2.70
2024-05-09T14:58:12.832Z,2.60
2024-05-09T15:00:46.745Z,2.53
2024-05-09T15:03:19.237Z,2.70
2024-05-09T15:05:48.423Z,2.70
2024-05-09T15:08:18.369Z,2.60
2024-05-09T15:10:46.747Z,2.45
2024-05-09T15:13:16.633Z,2.95
2024-05-09T15:15:45.068Z,2.60
2024-05-09T15:18:13.747Z,2.63
2024-05-09T15:20:41.815Z,2.60
2024-05-09T15:23:09.567Z,2.40
2024-05-09T15:25:37.272Z,2.45
2024-05-09T15:28:08.307Z,2.88
2024-05-09T15:30:36.705Z,2.53
2024-05-09T15:33:05.505Z,2.63
2024-05-09T15:35:34.420Z,2.65
2024-05-09T15:38:03.678Z,2.95
2024-05-09T15:40:38.577Z,2.75
2024-05-09T15:43:10.634Z,2.72
2024-05-09T15:45:40.435Z,2.65
2024-05-09T15:48:09.991Z,2.85
2024-05-09T15:50:41.026Z,3.20
2024-05-09T15:53:12.336Z,2.67
2024-05-09T15:55:41.920Z,3.00
2024-05-09T15:58:09.986Z,2.63
2024-05-09T16:00:41.516Z,3.03
2024-05-09T16:05:41.577Z,3.13
2024-05-09T16:08:10.162Z,2.85
2024-05-09T16:10:43.498Z,3.28
2024-05-09T16:13:12.643Z,2.63
2024-05-09T16:15:40.426Z,2.70
2024-05-09T16:18:08.237Z,3.05
2024-05-09T16:20:40.201Z,2.47
2024-05-09T16:23:10.475Z,2.70
2024-05-09T16:25:39.840Z,2.60
2024-05-09T16:28:10.314Z,2.42
2024-05-09T16:30:40.250Z,2.80
2024-05-09T16:33:08.912Z,2.75
2024-05-09T16:35:37.852Z,2.70
2024-05-09T16:38:06.294Z,2.80
2024-05-09T16:40:38.759Z,2.60
2024-05-09T16:43:10.092Z,2.40
2024-05-09T16:45:39.678Z,2.42
2024-05-09T16:48:08.265Z,2.92
2024-05-09T16:50:36.804Z,2.92
2024-05-09T16:53:06.078Z,2.55
2024-05-09T16:55:34.764Z,2.70
2024-05-09T16:58:03.868Z,2.55
2024-05-09T17:00:39.905Z,2.88
2024-05-09T17:03:13.463Z,2.65
2024-05-09T17:05:43.070Z,2.40
2024-05-09T17:08:10.753Z,2.83
2024-05-09T17:10:38.506Z,3.15
2024-05-09T17:13:07.628Z,2.55
2024-05-09T17:15:37.503Z,2.50
2024-05-09T17:18:07.727Z,3.00
2024-05-09T17:20:37.648Z,2.55
2024-05-09T17:23:13.690Z,2.50
2024-05-09T17:25:42.693Z,2.40
2024-05-09T17:28:11.213Z,2.50
2024-05-09T17:30:41.016Z,2.50
2024-05-09T17:33:11.082Z,2.92
2024-05-09T17:35:39.972Z,2.30
2024-05-09T17:38:07.812Z,2.47
2024-05-09T17:40:37.399Z,2.50
2024-05-09T17:43:09.626Z,2.75
2024-05-09T17:45:40.561Z,2.40
2024-05-09T17:48:10.787Z,2.15
2024-05-09T17:50:39.423Z,2.70
2024-05-09T17:53:08.359Z,2.38
2024-05-09T17:55:36.771Z,2.50
2024-05-09T17:58:05.708Z,2.42
2024-05-09T18:00:39.284Z,2.38
2024-05-09T18:03:12.450Z,2.63
2024-05-09T18:05:41.741Z,2.58
2024-05-09T18:08:09.875Z,2.70
2024-05-09T18:10:39.782Z,2.78
2024-05-09T18:13:09.106Z,2.60
2024-05-09T18:15:37.751Z,2.70
2024-05-09T18:18:07.204Z,2.70
2024-05-09T18:20:42.272Z,2.42
2024-05-09T18:23:15.709Z,2.75
2024-05-09T18:25:44.659Z,2.70
2024-05-09T18:28:12.148Z,2.70
2024-05-09T18:30:41.238Z,2.60
2024-05-09T18:33:11.175Z,2.47
2024-05-09T18:35:41.702Z,2.80
2024-05-09T18:38:10.180Z,2.30
2024-05-09T18:40:39.452Z,3.00
2024-05-09T18:43:09.187Z,2.90
2024-05-09T18:45:38.634Z,3.00
2024-05-09T18:48:08.367Z,2.60
2024-05-09T18:50:39.936Z,2.53
2024-05-09T18:53:11.069Z,2.80
2024-05-09T18:55:39.736Z,2.90
2024-05-09T18:58:07.487Z,2.90
2024-05-09T19:00:38.476Z,2.92
2024-05-09T19:03:11.069Z,2.85
2024-05-09T19:05:41.660Z,2.58
2024-05-09T19:08:10.131Z,2.90
2024-05-09T19:10:39.978Z,2.90
2024-05-09T19:13:12.033Z,2.80
2024-05-09T19:15:42.681Z,3.28
2024-05-09T19:18:12.868Z,2.85
2024-05-09T19:20:41.011Z,2.95
2024-05-09T19:23:08.616Z,3.15
2024-05-09T19:25:36.543Z,2.92
2024-05-09T19:28:05.472Z,3.05
2024-05-09T19:30:39.333Z,3.10
2024-05-09T19:33:12.846Z,3.35
2024-05-09T19:35:42.070Z,3.63
2024-05-09T19:38:09.691Z,3.40
2024-05-09T19:40:37.360Z,3.20
2024-05-09T19:43:06.310Z,3.05
2024-05-09T19:45:35.666Z,3.15
2024-05-09T19:48:05.653Z,3.00
2024-05-09T19:50:41.417Z,3.45
2024-05-09T19:53:12.860Z,3.17
2024-05-09T19:55:41.585Z,3.65
2024-05-09T19:58:10.465Z,2.90
2024-05-09T20:00:41.497Z,3.38
2024-05-09T20:03:12.883Z,2.90
2024-05-09T20:05:42.640Z,3.00
2024-05-09T20:08:10.532Z,3.20
2024-05-09T20:10:39.241Z,3.38
2024-05-09T20:13:08.348Z,3.20
2024-05-09T20:15:38.075Z,3.22
2024-05-09T20:18:07.378Z,3.35
2024-05-09T20:20:40.103Z,3.40
2024-05-09T20:23:12.042Z,2.92
2024-05-09T20:25:40.468Z,3.03
2024-05-09T20:28:08.208Z,2.95
2024-05-09T20:30:36.700Z,3.13
2024-05-09T20:33:08.031Z,3.10
2024-05-09T20:35:36.778Z,3.38
2024-05-09T20:38:04.878Z,3.30
2024-05-09T20:40:36.481Z,3.63
2024-05-09T20:43:08.550Z,3.53
2024-05-09T20:45:36.631Z,3.28
2024-05-09T20:48:04.873Z,3.60
2024-05-09T20:50:38.978Z,3.30
2024-05-09T20:53:12.491Z,3.45
2024-05-09T20:55:41.436Z,3.65
2024-05-09T20:58:09.919Z,3.20
2024-05-09T21:00:41.395Z,3.47
2024-05-09T21:03:14.163Z,3.53
2024-05-09T21:05:43.030Z,3.60
2024-05-09T21:08:10.674Z,3.67
2024-05-09T21:10:38.494Z,3.50
2024-05-09T21:13:07.136Z,3.45
2024-05-09T21:15:35.901Z,3.40
2024-05-09T21:18:04.955Z,3.50
2024-05-09T21:20:34.919Z,3.83
2024-05-09T21:23:03.531Z,3.15
2024-05-09T21:25:31.916Z,3.35
2024-05-09T21:28:00.234Z,3.25
2024-05-09T21:30:37.777Z,3.63
2024-05-09T21:33:11.646Z,3.55
2024-05-09T21:35:42.312Z,3.50
2024-05-09T21:38:10.469Z,3.30
2024-05-09T21:40:38.676Z,3.40
2024-05-09T21:43:07.996Z,3.60
2024-05-09T21:45:37.092Z,3.40
2024-05-09T21:48:06.018Z,3.40
2024-05-09T21:50:39.930Z,3.38
2024-05-09T21:53:11.154Z,3.28
2024-05-09T21:55:38.726Z,3.60
2024-05-09T21:58:06.281Z,3.63
2024-05-09T22:00:38.320Z,3.40
2024-05-09T22:03:08.797Z,3.30
2024-05-09T22:05:37.909Z,3.50
2024-05-09T22:08:06.002Z,3.50
2024-05-09T22:10:35.712Z,3.70
2024-05-09T22:13:06.134Z,3.40
2024-05-09T22:15:37.198Z,3.53
2024-05-09T22:18:06.608Z,3.60
2024-05-09T22:20:38.229Z,3.50
2024-05-09T22:23:08.405Z,3.30
2024-05-09T22:25:37.299Z,3.40
2024-05-09T22:28:05.558Z,3.67
2024-05-09T22:30:37.307Z,3.60
2024-05-09T22:33:09.768Z,3.40
2024-05-09T22:35:38.754Z,3.50
2024-05-09T22:38:06.444Z,3.30
2024-05-09T22:40:44.862Z,3.70
2024-05-09T22:43:19.372Z,3.53
2024-05-09T22:45:47.865Z,3.50
2024-05-09T22:48:15.571Z,3.85
2024-05-09T22:50:43.179Z,3.53
2024-05-09T22:53:10.649Z,3.45
2024-05-09T22:55:38.146Z,3.30
2024-05-09T22:58:05.685Z,3.58
2024-05-09T23:00:33.996Z,3.80
2024-05-09T23:03:02.217Z,3.58
2024-05-09T23:05:30.612Z,3.35
2024-05-09T23:07:58.456Z,3.25
2024-05-09T23:10:32.432Z,3.42
2024-05-09T23:13:04.540Z,3.35
2024-05-09T23:15:31.944Z,3.67
2024-05-09T23:17:59.587Z,3.30
2024-05-09T23:20:36.067Z,3.47
2024-05-09T23:23:07.972Z,3.30
2024-05-09T23:25:36.986Z,3.80
2024-05-09T23:28:05.097Z,3.40
2024-05-09T23:30:37.745Z,3.28
2024-05-09T23:33:09.851Z,3.47
2024-05-09T23:35:37.586Z,3.58
2024-05-09T23:38:05.330Z,3.50
2024-05-09T23:43:03.821Z,3.58
2024-05-09T23:45:31.256Z,3.50
2024-05-09T23:47:58.961Z,3.85
2024-05-09T23:50:33.535Z,3.45
2024-05-09T23:53:04.800Z,3.15
2024-05-09T23:55:32.802Z,3.60
2024-05-09T23:58:00.895Z,3.50
