createdAt,value
2023-05-20T00:01:51.592Z,99816.63
2023-05-20T00:04:18.675Z,99805.09
2023-05-20T00:06:45.491Z,99815.78
2023-05-20T00:09:12.248Z,99814.91
2023-05-20T00:11:38.722Z,99809.84
2023-05-20T00:14:05.544Z,99803.88
2023-05-20T00:16:32.058Z,99808.25
2023-05-20T00:18:59.122Z,99808.47
2023-05-20T00:21:25.648Z,99798.03
2023-05-20T00:23:52.377Z,99803.13
2023-05-20T00:26:19.194Z,99796.31
2023-05-20T00:28:45.805Z,99794.75
2023-05-20T00:31:12.714Z,99795.34
2023-05-20T00:33:39.241Z,99793.91
2023-05-20T00:36:06.375Z,99791.09
2023-05-20T00:38:33.912Z,99785.88
2023-05-20T00:41:00.612Z,99786.72
2023-05-20T00:43:27.224Z,99781.59
2023-05-20T00:45:54.525Z,99776.34
2023-05-20T00:48:22.061Z,99779.25
2023-05-20T00:50:50.150Z,99783.97
2023-05-20T00:53:21.135Z,99779.50
2023-05-20T00:55:48.086Z,99783.97
2023-05-20T00:58:14.646Z,99783.38
2023-05-20T01:00:41.675Z,99787.88
2023-05-20T01:03:08.464Z,99776.56
2023-05-20T01:05:35.424Z,99775.13
2023-05-20T01:08:02.206Z,99769.50
2023-05-20T01:10:30.492Z,99763.66
2023-05-20T01:12:59.904Z,99765.25
2023-05-20T01:15:30.472Z,99759.31
2023-05-20T01:18:01.790Z,99757.13
2023-05-20T01:20:32.426Z,99755.16
2023-05-20T01:22:59.601Z,99758.81
2023-05-20T01:25:26.463Z,99748.81
2023-05-20T01:27:55.212Z,99750.00
2023-05-20T01:30:22.165Z,99752.75
2023-05-20T01:32:52.573Z,99747.63
2023-05-20T01:35:22.988Z,99742.28
2023-05-20T01:37:50.834Z,99745.91
2023-05-20T01:40:19.223Z,99746.16
2023-05-20T01:42:46.510Z,99748.38
2023-05-20T01:45:13.845Z,99733.66
2023-05-20T01:47:40.754Z,99741.69
2023-05-20T01:50:07.792Z,99739.13
2023-05-20T01:52:34.677Z,99739.00
2023-05-20T01:55:01.444Z,99743.47
2023-05-20T01:57:28.522Z,99742.50
2023-05-20T01:59:54.978Z,99742.03
2023-05-20T02:02:21.550Z,99736.34
2023-05-20T02:04:49.063Z,99730.50
2023-05-20T02:07:16.797Z,99731.47
2023-05-20T02:09:43.323Z,99734.03
2023-05-20T02:12:16.438Z,99728.19
2023-05-20T02:14:47.274Z,99731.59
2023-05-20T02:17:17.183Z,99738.38
2023-05-20T02:19:47.090Z,99731.97
2023-05-20T02:22:14.184Z,99735.94
2023-05-20T02:24:41.210Z,99740.31
2023-05-20T02:27:07.938Z,99736.22
2023-05-20T02:29:34.801Z,99736.31
2023-05-20T02:32:01.538Z,99735.59
2023-05-20T02:34:28.602Z,99736.56
2023-05-20T02:36:55.512Z,99740.34
2023-05-20T02:39:22.631Z,99737.78
2023-05-20T02:41:49.213Z,99734.84
2023-05-20T02:44:18.047Z,99739.47
2023-05-20T02:46:44.964Z,99735.94
2023-05-20T02:49:11.802Z,99743.47
2023-05-20T02:51:38.275Z,99741.16
2023-05-20T02:54:05.224Z,99737.03
2023-05-20T02:56:32.466Z,99738.38
2023-05-20T02:58:59.132Z,99732.53
2023-05-20T03:01:25.777Z,99738.09
2023-05-20T03:03:52.826Z,99735.53
2023-05-20T03:06:19.339Z,99732.50
2023-05-20T03:08:46.173Z,99733.72
2023-05-20T03:11:13.022Z,99735.78
2023-05-20T03:13:39.500Z,99734.78
2023-05-20T03:16:06.295Z,99733.22
2023-05-20T03:18:33.271Z,99736.63
2023-05-20T03:20:59.754Z,99732.00
2023-05-20T03:23:27.175Z,99729.56
2023-05-20T03:25:53.741Z,99736.84
2023-05-20T03:28:20.164Z,99732.72
2023-05-20T03:30:47.075Z,99727.25
2023-05-20T03:33:15.091Z,99735.38
2023-05-20T03:35:41.762Z,99745.97
2023-05-20T03:38:08.313Z,99740.47
2023-05-20T03:40:34.786Z,99741.22
2023-05-20T03:43:01.760Z,99739.00
2023-05-20T03:45:28.457Z,99745.56
2023-05-20T03:47:56.454Z,99743.00
2023-05-20T03:50:23.493Z,99736.78
2023-05-20T03:52:49.939Z,99740.47
2023-05-20T03:55:17.982Z,99744.81
2023-05-20T03:57:44.470Z,99745.31
2023-05-20T04:00:14.391Z,99745.56
2023-05-20T04:02:41.425Z,99751.66
2023-05-20T04:05:12.097Z,99737.06
2023-05-20T04:07:38.995Z,99746.19
2023-05-20T04:10:06.161Z,99746.25
2023-05-20T04:12:33.077Z,99747.34
2023-05-20T04:15:03.337Z,99753.81
2023-05-20T04:17:30.634Z,99747.22
2023-05-20T04:19:59.696Z,99749.44
2023-05-20T04:22:26.874Z,99751.88
2023-05-20T04:24:53.529Z,99751.25
2023-05-20T04:27:21.377Z,99741.56
2023-05-20T04:29:48.200Z,99741.47
2023-05-20T04:32:18.554Z,99747.78
2023-05-20T04:34:48.103Z,99748.38
2023-05-20T04:37:14.581Z,99738.75
2023-05-20T04:39:41.433Z,99741.69
2023-05-20T04:42:08.341Z,99738.63
2023-05-20T04:44:34.908Z,99748.47
2023-05-20T04:47:01.470Z,99737.16
2023-05-20T04:49:30.251Z,99733.84
2023-05-20T04:51:57.211Z,99739.53
2023-05-20T04:54:25.108Z,99738.78
2023-05-20T04:56:51.683Z,99743.97
2023-05-20T04:59:18.345Z,99741.66
2023-05-20T05:01:45.143Z,99742.72
2023-05-20T05:04:11.726Z,99742.50
2023-05-20T05:06:39.844Z,99736.69
2023-05-20T05:09:06.364Z,99726.03
2023-05-20T05:11:32.896Z,99725.97
2023-05-20T05:14:00.007Z,99707.41
2023-05-20T05:16:26.620Z,99709.13
2023-05-20T05:18:53.250Z,99692.19
2023-05-20T05:21:20.094Z,99675.56
2023-05-20T05:23:46.658Z,99660.84
2023-05-20T05:26:13.119Z,99641.91
2023-05-20T05:28:42.727Z,99641.78
2023-05-20T05:31:09.563Z,99638.59
2023-05-20T05:33:36.102Z,99624.53
2023-05-20T05:36:03.233Z,99639.06
2023-05-20T05:38:29.859Z,99631.34
2023-05-20T05:40:57.236Z,99637.94
2023-05-20T05:43:23.675Z,99648.31
2023-05-20T05:45:50.233Z,99647.91
2023-05-20T05:48:17.063Z,99642.47
2023-05-20T05:50:46.942Z,99645.41
2023-05-20T05:53:13.908Z,99644.53
2023-05-20T05:55:40.376Z,99650.41
2023-05-20T05:58:06.859Z,99652.03
2023-05-20T06:00:34.579Z,99654.72
2023-05-20T06:03:01.434Z,99652.97
2023-05-20T06:05:29.598Z,99659.13
2023-05-20T06:07:56.879Z,99654.16
2023-05-20T06:10:24.126Z,99650.31
2023-05-20T06:12:50.583Z,99646.19
2023-05-20T06:15:17.100Z,99658.91
2023-05-20T06:17:44.774Z,99650.00
2023-05-20T06:20:11.759Z,99650.53
2023-05-20T06:22:39.720Z,99649.69
2023-05-20T06:25:06.669Z,99649.16
2023-05-20T06:27:33.258Z,99651.56
2023-05-20T06:29:59.793Z,99641.53
2023-05-20T06:32:26.275Z,99649.31
2023-05-20T06:34:53.133Z,99650.81
2023-05-20T06:37:19.634Z,99649.03
2023-05-20T06:39:47.620Z,99644.38
2023-05-20T06:42:14.064Z,99647.31
2023-05-20T06:44:40.557Z,99631.97
2023-05-20T06:47:06.969Z,99636.38
2023-05-20T06:49:34.468Z,99633.28
2023-05-20T06:52:00.895Z,99633.66
2023-05-20T06:54:27.391Z,99641.22
2023-05-20T06:56:54.344Z,99638.63
2023-05-20T06:59:20.930Z,99639.53
2023-05-20T07:01:47.447Z,99634.88
2023-05-20T07:04:14.551Z,99630.22
2023-05-20T07:06:41.070Z,99629.63
2023-05-20T07:09:07.778Z,99623.63
2023-05-20T07:11:34.256Z,99625.31
2023-05-20T07:14:00.889Z,99622.97
2023-05-20T07:16:27.500Z,99616.19
2023-05-20T07:18:54.072Z,99622.59
2023-05-20T07:21:21.018Z,99615.41
2023-05-20T07:23:47.496Z,99611.72
2023-05-20T07:26:14.453Z,99611.19
2023-05-20T07:28:41.143Z,99608.53
2023-05-20T07:31:08.102Z,99601.88
2023-05-20T07:33:34.522Z,99603.41
2023-05-20T07:36:01.654Z,99606.63
2023-05-20T07:38:28.110Z,99596.53
2023-05-20T07:40:54.974Z,99594.31
2023-05-20T07:43:21.534Z,99583.34
2023-05-20T07:45:48.988Z,99576.03
2023-05-20T07:48:15.813Z,99583.31
2023-05-20T07:50:42.487Z,99569.56
2023-05-20T07:53:08.970Z,99574.47
2023-05-20T07:55:36.926Z,99581.84
2023-05-20T07:58:04.112Z,99577.44
2023-05-20T08:00:30.989Z,99572.03
2023-05-20T08:02:57.662Z,99571.69
2023-05-20T08:05:24.819Z,99571.66
2023-05-20T08:07:51.287Z,99574.81
2023-05-20T08:10:17.772Z,99569.31
2023-05-20T08:12:44.828Z,99578.09
2023-05-20T08:15:11.663Z,99575.97
2023-05-20T08:17:38.903Z,99580.72
2023-05-20T08:20:06.065Z,99581.06
2023-05-20T08:22:32.494Z,99586.38
2023-05-20T08:24:58.913Z,99584.78
2023-05-20T08:27:25.743Z,99578.53
2023-05-20T08:29:52.176Z,99584.94
2023-05-20T08:32:19.001Z,99574.56
2023-05-20T08:34:45.932Z,99576.97
2023-05-20T08:37:12.343Z,99567.88
2023-05-20T08:39:39.294Z,99571.31
2023-05-20T08:42:07.862Z,99573.06
2023-05-20T08:44:36.091Z,99572.88
2023-05-20T08:47:03.872Z,99578.59
2023-05-20T08:49:31.779Z,99572.34
2023-05-20T08:52:00.264Z,99571.66
2023-05-20T08:54:41.938Z,99570.69
2023-05-20T08:57:08.812Z,99571.66
2023-05-20T08:59:35.412Z,99569.13
2023-05-20T09:02:02.269Z,99578.09
2023-05-20T09:04:28.870Z,99578.34
2023-05-20T09:06:56.074Z,99586.44
2023-05-20T09:09:22.547Z,99573.03
2023-05-20T09:11:49.491Z,99576.00
2023-05-20T09:14:16.021Z,99570.66
2023-05-20T09:16:42.997Z,99574.63
2023-05-20T09:19:10.543Z,99567.19
2023-05-20T09:21:38.886Z,99566.84
2023-05-20T09:24:05.658Z,99556.53
2023-05-20T09:26:32.793Z,99571.44
2023-05-20T09:29:00.692Z,99564.53
2023-05-20T09:31:38.823Z,99561.44
2023-05-20T09:34:06.450Z,99561.78
2023-05-20T09:36:35.013Z,99557.78
2023-05-20T09:39:05.500Z,99564.94
2023-05-20T09:41:38.700Z,99554.88
2023-05-20T09:44:06.816Z,99556.84
2023-05-20T09:46:34.431Z,99555.59
2023-05-20T09:49:01.882Z,99561.03
2023-05-20T09:51:29.975Z,99560.66
2023-05-20T09:53:57.650Z,99568.06
2023-05-20T09:56:25.788Z,99565.16
2023-05-20T09:58:58.177Z,99567.50
2023-05-20T10:01:26.570Z,99571.97
2023-05-20T10:03:53.810Z,99563.06
2023-05-20T10:06:42.230Z,99553.94
2023-05-20T10:09:12.368Z,99561.97
2023-05-20T10:12:08.097Z,99547.88
2023-05-20T10:14:51.217Z,99556.94
2023-05-20T10:17:37.939Z,99549.63
2023-05-20T10:20:09.383Z,99546.56
2023-05-20T10:22:36.044Z,99546.00
2023-05-20T10:25:07.790Z,99536.63
2023-05-20T10:27:47.976Z,99538.03
2023-05-20T10:30:22.541Z,99544.88
2023-05-20T10:32:53.498Z,99544.53
2023-05-20T10:35:27.415Z,99533.53
2023-05-20T10:38:07.426Z,99534.94
2023-05-20T10:40:34.099Z,99524.09
2023-05-20T10:43:12.713Z,99533.41
2023-05-20T10:45:53.891Z,99530.31
2023-05-20T10:48:26.202Z,99526.59
2023-05-20T10:51:00.435Z,99527.34
2023-05-20T10:53:34.013Z,99515.91
2023-05-20T10:56:01.570Z,99515.16
2023-05-20T10:58:28.279Z,99527.00
2023-05-20T11:00:56.157Z,99522.28
2023-05-20T11:03:23.838Z,99529.75
2023-05-20T11:05:51.469Z,99532.00
2023-05-20T11:08:28.521Z,99528.66
2023-05-20T11:10:59.429Z,99527.66
2023-05-20T11:13:26.699Z,99525.91
2023-05-20T11:15:53.890Z,99530.25
2023-05-20T11:18:20.518Z,99523.41
2023-05-20T11:20:47.603Z,99521.91
2023-05-20T11:23:15.247Z,99522.66
2023-05-20T11:25:42.522Z,99515.56
2023-05-20T11:28:15.368Z,99512.72
2023-05-20T11:30:45.528Z,99513.34
2023-05-20T11:33:13.751Z,99506.03
2023-05-20T11:35:53.100Z,99513.53
2023-05-20T11:38:20.747Z,99498.19
2023-05-20T11:40:55.020Z,99490.59
2023-05-20T11:43:23.578Z,99495.66
2023-05-20T11:45:55.650Z,99489.28
2023-05-20T11:48:23.582Z,99486.72
2023-05-20T11:50:50.130Z,99490.19
2023-05-20T11:53:21.838Z,99482.06
2023-05-20T11:55:54.989Z,99485.03
2023-05-20T11:58:25.821Z,99477.06
2023-05-20T12:00:57.098Z,99488.47
2023-05-20T12:03:29.122Z,99479.22
2023-05-20T12:05:55.962Z,99475.38
2023-05-20T12:08:22.822Z,99475.47
2023-05-20T12:10:49.555Z,99471.59
2023-05-20T12:13:16.530Z,99466.72
2023-05-20T12:15:43.096Z,99471.00
2023-05-20T12:18:09.966Z,99476.25
2023-05-20T12:20:37.458Z,99473.44
2023-05-20T12:23:04.799Z,99468.72
2023-05-20T12:25:31.584Z,99474.75
2023-05-20T12:27:59.417Z,99477.28
2023-05-20T12:30:26.335Z,99471.03
2023-05-20T12:32:52.863Z,99470.44
2023-05-20T12:35:36.777Z,99471.91
2023-05-20T12:38:03.352Z,99468.16
2023-05-20T12:40:30.255Z,99453.06
2023-05-20T12:42:57.083Z,99453.13
2023-05-20T12:45:23.548Z,99453.91
2023-05-20T12:47:50.450Z,99442.75
2023-05-20T12:50:17.313Z,99441.59
2023-05-20T12:52:43.820Z,99454.97
2023-05-20T12:55:14.090Z,99461.47
2023-05-20T12:57:41.731Z,99448.38
2023-05-20T13:00:09.542Z,99458.72
2023-05-20T13:02:40.237Z,99448.81
2023-05-20T13:05:07.291Z,99447.84
2023-05-20T13:07:34.152Z,99444.66
2023-05-20T13:10:02.243Z,99435.19
2023-05-20T13:12:28.755Z,99431.91
2023-05-20T13:14:55.390Z,99445.31
2023-05-20T13:17:22.162Z,99451.69
2023-05-20T13:19:48.815Z,99423.75
2023-05-20T13:22:15.843Z,99448.31
2023-05-20T13:24:42.330Z,99447.75
2023-05-20T13:27:09.133Z,99442.41
2023-05-20T13:29:35.919Z,99433.19
2023-05-20T13:32:02.716Z,99428.78
2023-05-20T13:34:30.532Z,99442.38
2023-05-20T13:36:57.054Z,99438.22
2023-05-20T13:39:23.668Z,99440.28
2023-05-20T13:41:50.750Z,99432.50
2023-05-20T13:44:17.618Z,99439.06
2023-05-20T13:46:44.904Z,99429.75
2023-05-20T13:49:11.626Z,99428.78
2023-05-20T13:51:38.481Z,99434.59
2023-05-20T13:54:06.344Z,99432.31
2023-05-20T13:56:33.578Z,99421.38
2023-05-20T13:59:00.012Z,99417.38
2023-05-20T14:01:28.440Z,99417.91
2023-05-20T14:03:55.083Z,99418.19
2023-05-20T14:06:21.752Z,99415.22
2023-05-20T14:08:48.390Z,99407.91
2023-05-20T14:11:15.082Z,99412.94
2023-05-20T14:13:41.592Z,99428.69
2023-05-20T14:16:08.249Z,99412.22
2023-05-20T14:18:34.766Z,99413.19
2023-05-20T14:21:01.369Z,99419.72
2023-05-20T14:23:28.011Z,99413.09
2023-05-20T14:25:54.676Z,99408.13
2023-05-20T14:28:23.443Z,99407.47
2023-05-20T14:30:50.356Z,99406.34
2023-05-20T14:33:17.515Z,99405.81
2023-05-20T14:35:43.935Z,99422.53
2023-05-20T14:38:11.712Z,99408.00
2023-05-20T14:40:38.363Z,99410.69
2023-05-20T14:43:04.835Z,99403.16
2023-05-20T14:45:32.803Z,99389.69
2023-05-20T14:47:59.272Z,99401.78
2023-05-20T14:50:25.729Z,99387.13
2023-05-20T14:52:52.378Z,99384.88
2023-05-20T14:55:18.834Z,99384.28
2023-05-20T14:57:45.312Z,99387.59
2023-05-20T15:00:13.544Z,99382.19
2023-05-20T15:02:40.129Z,99382.03
2023-05-20T15:05:07.364Z,99392.41
2023-05-20T15:07:34.382Z,99382.31
2023-05-20T15:10:01.027Z,99390.22
2023-05-20T15:12:27.761Z,99380.97
2023-05-20T15:14:54.247Z,99388.00
2023-05-20T15:17:20.817Z,99390.09
2023-05-20T15:19:47.299Z,99397.97
2023-05-20T15:22:13.952Z,99396.53
2023-05-20T15:24:40.860Z,99396.22
2023-05-20T15:27:07.388Z,99388.78
2023-05-20T15:29:33.984Z,99389.09
2023-05-20T15:32:00.752Z,99388.50
2023-05-20T15:34:27.499Z,99387.63
2023-05-20T15:36:54.140Z,99379.34
2023-05-20T15:39:20.740Z,99384.16
2023-05-20T15:41:49.804Z,99384.09
2023-05-20T15:44:16.653Z,99383.75
2023-05-20T15:46:44.925Z,99382.44
2023-05-20T15:49:12.437Z,99384.13
2023-05-20T15:51:39.886Z,99393.84
2023-05-20T15:54:07.874Z,99390.41
2023-05-20T15:56:34.325Z,99392.25
2023-05-20T15:59:01.006Z,99380.09
2023-05-20T16:01:28.420Z,99385.28
2023-05-20T16:03:57.784Z,99372.13
2023-05-20T16:06:24.999Z,99372.91
2023-05-20T16:08:52.225Z,99369.69
2023-05-20T16:11:18.928Z,99367.00
2023-05-20T16:13:45.471Z,99360.94
2023-05-20T16:16:13.357Z,99363.91
2023-05-20T16:18:40.416Z,99361.78
2023-05-20T16:21:07.879Z,99367.09
2023-05-20T16:23:34.864Z,99359.59
2023-05-20T16:26:01.472Z,99360.81
2023-05-20T16:28:28.004Z,99368.75
2023-05-20T16:30:55.589Z,99373.19
2023-05-20T16:33:22.046Z,99377.56
2023-05-20T16:35:49.033Z,99374.28
2023-05-20T16:38:15.885Z,99376.28
2023-05-20T16:40:42.425Z,99367.13
2023-05-20T16:43:08.869Z,99367.28
2023-05-20T16:45:36.363Z,99362.91
2023-05-20T16:48:02.918Z,99364.69
2023-05-20T16:50:29.421Z,99368.44
2023-05-20T16:52:57.162Z,99372.66
2023-05-20T16:55:23.593Z,99366.78
2023-05-20T16:57:50.770Z,99378.09
2023-05-20T17:00:18.431Z,99385.59
2023-05-20T17:02:45.487Z,99382.09
2023-05-20T17:05:12.402Z,99386.16
2023-05-20T17:07:40.315Z,99385.91
2023-05-20T17:10:07.263Z,99381.38
2023-05-20T17:12:33.932Z,99385.16
2023-05-20T17:15:00.496Z,99371.84
2023-05-20T17:17:27.570Z,99366.91
2023-05-20T17:19:54.769Z,99369.56
2023-05-20T17:22:21.773Z,99366.44
2023-05-20T17:24:48.612Z,99367.53
2023-05-20T17:27:15.317Z,99359.78
2023-05-20T17:29:41.874Z,99357.19
2023-05-20T17:32:08.370Z,99366.19
2023-05-20T17:34:34.924Z,99364.13
2023-05-20T17:37:01.438Z,99367.78
2023-05-20T17:39:28.362Z,99367.22
2023-05-20T17:41:55.421Z,99368.06
2023-05-20T17:44:21.955Z,99380.16
2023-05-20T17:46:48.831Z,99376.84
2023-05-20T17:49:15.433Z,99378.41
2023-05-20T17:51:42.655Z,99380.22
2023-05-20T17:54:09.267Z,99382.38
2023-05-20T17:56:36.195Z,99390.94
2023-05-20T17:59:02.652Z,99390.31
2023-05-20T18:01:29.527Z,99390.84
2023-05-20T18:03:58.822Z,99388.22
2023-05-20T18:06:26.388Z,99393.00
2023-05-20T18:08:52.847Z,99405.16
2023-05-20T18:11:19.504Z,99397.59
2023-05-20T18:13:46.424Z,99409.91
2023-05-20T18:16:12.931Z,99403.53
2023-05-20T18:18:39.728Z,99409.00
2023-05-20T18:22:14.832Z,99409.09
2023-05-20T18:24:42.182Z,99416.81
2023-05-20T18:27:08.679Z,99411.22
2023-05-20T18:29:35.522Z,99420.41
2023-05-20T18:32:02.007Z,99418.00
2023-05-20T18:34:28.763Z,99417.41
2023-05-20T18:36:55.636Z,99421.75
2023-05-20T18:39:22.461Z,99433.84
2023-05-20T18:41:49.285Z,99427.66
2023-05-20T18:44:17.471Z,99423.78
2023-05-20T18:46:45.127Z,99424.44
2023-05-20T18:49:11.686Z,99433.53
2023-05-20T18:51:40.446Z,99446.78
2023-05-20T18:54:07.161Z,99435.97
2023-05-20T18:56:34.082Z,99440.13
2023-05-20T18:59:01.214Z,99438.00
2023-05-20T19:01:27.957Z,99433.09
2023-05-20T19:03:54.645Z,99420.63
2023-05-20T19:06:21.833Z,99429.75
2023-05-20T19:08:49.371Z,99433.69
2023-05-20T19:11:15.820Z,99433.50
2023-05-20T19:13:42.236Z,99435.56
2023-05-20T19:16:09.097Z,99439.31
2023-05-20T19:18:35.822Z,99449.28
2023-05-20T19:21:02.327Z,99453.53
2023-05-20T19:23:28.841Z,99463.34
2023-05-20T19:25:57.101Z,99469.41
2023-05-20T19:28:23.968Z,99466.88
2023-05-20T19:30:50.566Z,99469.38
2023-05-20T19:33:17.509Z,99459.09
2023-05-20T19:35:44.180Z,99469.06
2023-05-20T19:38:11.088Z,99470.38
2023-05-20T19:40:37.601Z,99467.69
2023-05-20T19:43:05.042Z,99470.38
2023-05-20T19:45:32.153Z,99469.03
2023-05-20T19:47:58.834Z,99465.59
2023-05-20T19:50:25.536Z,99472.31
2023-05-20T19:52:52.618Z,99468.78
2023-05-20T19:55:19.149Z,99471.47
2023-05-20T19:57:47.944Z,99483.09
2023-05-20T20:00:15.352Z,99477.84
2023-05-20T20:02:42.260Z,99480.69
2023-05-20T20:05:09.816Z,99475.66
2023-05-20T20:07:36.272Z,99472.44
2023-05-20T20:10:03.212Z,99475.44
2023-05-20T20:12:29.776Z,99472.38
2023-05-20T20:14:56.696Z,99468.81
2023-05-20T20:17:23.604Z,99469.13
2023-05-20T20:19:53.170Z,99470.94
2023-05-20T20:22:19.762Z,99471.03
2023-05-20T20:24:46.237Z,99468.81
2023-05-20T20:27:13.624Z,99471.97
2023-05-20T20:29:41.214Z,99468.38
2023-05-20T20:32:08.864Z,99465.84
2023-05-20T20:34:35.334Z,99465.84
2023-05-20T20:37:02.090Z,99461.59
2023-05-20T20:39:29.622Z,99470.72
2023-05-20T20:41:59.036Z,99464.28
2023-05-20T20:44:26.850Z,99460.34
2023-05-20T20:46:54.824Z,99458.91
2023-05-20T20:49:23.267Z,99464.06
2023-05-20T20:51:50.881Z,99457.63
2023-05-20T20:54:17.453Z,99461.78
2023-05-20T20:56:46.721Z,99466.28
2023-05-20T20:59:14.178Z,99460.34
2023-05-20T21:01:44.859Z,99461.78
2023-05-20T21:04:13.691Z,99459.41
2023-05-20T21:06:45.909Z,99458.72
2023-05-20T21:09:13.760Z,99465.97
2023-05-20T21:11:43.232Z,99456.81
2023-05-20T21:14:10.016Z,99447.66
2023-05-20T21:16:36.703Z,99450.66
2023-05-20T21:19:03.956Z,99451.00
2023-05-20T21:21:31.052Z,99449.78
2023-05-20T21:23:57.887Z,99445.09
2023-05-20T21:26:25.337Z,99442.56
2023-05-20T21:28:52.324Z,99444.72
2023-05-20T21:31:18.798Z,99443.03
2023-05-20T21:33:45.406Z,99438.63
2023-05-20T21:36:11.837Z,99443.31
2023-05-20T21:38:38.371Z,99439.56
2023-05-20T21:41:05.042Z,99440.03
2023-05-20T21:43:31.552Z,99431.25
2023-05-20T21:45:58.518Z,99432.44
2023-05-20T21:48:25.018Z,99424.78
2023-05-20T21:50:51.461Z,99426.78
2023-05-20T21:53:17.926Z,99424.09
2023-05-20T21:55:44.416Z,99426.78
2023-05-20T21:58:10.981Z,99425.78
2023-05-20T22:00:37.469Z,99424.25
2023-05-20T22:03:04.155Z,99430.75
2023-05-20T22:05:30.641Z,99419.47
2023-05-20T22:07:57.621Z,99418.22
2023-05-20T22:10:24.668Z,99415.84
2023-05-20T22:12:51.637Z,99417.25
2023-05-20T22:15:18.615Z,99415.53
2023-05-20T22:17:47.475Z,99420.63
2023-05-20T22:20:14.635Z,99425.59
2023-05-20T22:22:41.208Z,99417.53
2023-05-20T22:25:08.232Z,99418.91
2023-05-20T22:27:34.971Z,99417.06
2023-05-20T22:30:02.366Z,99419.75
2023-05-20T22:32:29.221Z,99414.63
2023-05-20T22:34:58.092Z,99419.75
2023-05-20T22:37:25.508Z,99408.78
2023-05-20T22:39:52.002Z,99404.69
2023-05-20T22:42:18.642Z,99399.00
2023-05-20T22:44:45.096Z,99400.00
2023-05-20T22:47:11.641Z,99398.88
2023-05-20T22:49:42.162Z,99396.50
2023-05-20T22:52:08.665Z,99392.59
2023-05-20T22:54:35.161Z,99394.44
2023-05-20T22:57:01.803Z,99398.09
2023-05-20T22:59:31.408Z,99398.97
2023-05-20T23:01:57.916Z,99395.28
2023-05-20T23:04:24.892Z,99391.59
2023-05-20T23:06:53.849Z,99393.88
2023-05-20T23:09:21.203Z,99385.97
2023-05-20T23:11:47.874Z,99380.31
2023-05-20T23:14:14.577Z,99371.50
2023-05-20T23:16:42.014Z,99373.91
2023-05-20T23:19:09.361Z,99369.22
2023-05-20T23:21:37.277Z,99371.09
2023-05-20T23:24:04.567Z,99368.44
2023-05-20T23:26:31.466Z,99367.88
2023-05-20T23:28:58.011Z,99379.78
2023-05-20T23:31:26.828Z,99372.28
2023-05-20T23:33:54.046Z,99367.75
2023-05-20T23:36:21.133Z,99369.16
2023-05-20T23:38:47.608Z,99371.22
2023-05-20T23:41:14.402Z,99367.56
2023-05-20T23:43:41.141Z,99366.16
2023-05-20T23:46:08.483Z,99365.44
2023-05-20T23:48:36.192Z,99369.00
2023-05-20T23:51:03.058Z,99369.69
2023-05-20T23:53:29.965Z,99357.38
2023-05-20T23:55:56.558Z,99361.78
2023-05-20T23:58:23.473Z,99362.31
