createdAt,value
2019-03-19T00:00:55.060Z,3.70
2019-03-19T00:03:34.869Z,3.73
2019-03-19T00:06:15.083Z,3.80
2019-03-19T00:08:55.238Z,3.67
2019-03-19T00:11:22.929Z,4.07
2019-03-19T00:14:10.023Z,3.77
2019-03-19T00:16:56.912Z,3.57
2019-03-19T00:19:36.853Z,4.10
2019-03-19T00:22:16.922Z,3.97
2019-03-19T00:24:57.178Z,4.40
2019-03-19T00:27:37.204Z,4.37
2019-03-19T00:30:17.458Z,4.50
2019-03-19T00:32:45.178Z,4.70
2019-03-19T00:35:32.213Z,4.40
2019-03-19T00:38:19.353Z,4.70
2019-03-19T00:47:10.143Z,4.10
2019-03-19T00:49:50.179Z,4.50
2019-03-19T00:52:30.145Z,4.20
2019-03-19T00:54:57.816Z,4.30
2019-03-19T00:57:44.907Z,4.30
2019-03-19T01:00:23.077Z,4.23
2019-03-19T01:03:10.062Z,4.63
2019-03-19T01:05:49.716Z,5.00
2019-03-19T01:08:29.739Z,4.80
2019-03-19T01:11:10.287Z,5.13
2019-03-19T01:13:50.107Z,4.83
2019-03-19T01:16:30.165Z,4.97
2019-03-19T01:19:10.487Z,4.83
2019-03-19T01:21:50.830Z,4.37
2019-03-19T01:24:30.610Z,5.47
2019-03-19T01:27:10.760Z,5.60
2019-03-19T01:29:50.961Z,5.60
2019-03-19T01:32:30.904Z,6.20
2019-03-19T01:35:11.017Z,6.47
2019-03-19T01:37:51.061Z,6.10
2019-03-19T01:40:30.939Z,5.67
2019-03-19T01:43:11.045Z,6.60
2019-03-19T01:45:51.309Z,5.97
2019-03-19T01:48:31.196Z,5.97
2019-03-19T01:51:11.026Z,6.20
2019-03-19T01:53:51.195Z,5.80
2019-03-19T01:56:31.200Z,5.93
2019-03-19T01:59:11.365Z,5.73
2019-03-19T02:01:51.610Z,5.63
2019-03-19T02:04:31.494Z,6.40
2019-03-19T02:07:11.389Z,6.70
2019-03-19T02:09:51.642Z,6.40
2019-03-19T02:12:31.646Z,6.20
2019-03-19T02:15:11.741Z,6.60
2019-03-19T02:17:51.978Z,5.97
2019-03-19T02:20:31.950Z,6.00
2019-03-19T02:23:11.887Z,6.00
2019-03-19T02:25:51.954Z,5.90
2019-03-19T02:28:31.966Z,6.57
2019-03-19T02:31:12.031Z,5.63
2019-03-19T02:33:52.158Z,6.10
2019-03-19T02:36:32.275Z,6.23
2019-03-19T02:39:12.385Z,5.43
2019-03-19T02:41:52.522Z,5.50
2019-03-19T02:44:32.450Z,5.50
2019-03-19T02:47:12.513Z,5.07
2019-03-19T02:49:52.593Z,5.60
2019-03-19T02:52:32.742Z,5.10
2019-03-19T02:55:12.922Z,5.07
2019-03-19T02:57:53.052Z,5.40
2019-03-19T03:00:33.064Z,4.73
2019-03-19T03:03:13.462Z,4.67
2019-03-19T03:05:53.322Z,5.00
2019-03-19T03:08:33.540Z,4.83
2019-03-19T03:11:13.717Z,5.40
2019-03-19T03:13:53.604Z,5.43
2019-03-19T03:16:33.646Z,5.30
2019-03-19T03:19:13.598Z,5.17
2019-03-19T03:21:53.776Z,5.00
2019-03-19T03:24:33.760Z,5.00
2019-03-19T03:27:15.457Z,4.93
2019-03-19T03:29:55.948Z,4.57
2019-03-19T03:32:35.872Z,4.70
2019-03-19T03:35:16.118Z,5.47
2019-03-19T03:37:56.262Z,5.03
2019-03-19T03:40:36.168Z,4.83
2019-03-19T03:43:16.204Z,5.17
2019-03-19T03:45:56.587Z,4.60
2019-03-19T03:48:36.858Z,4.33
2019-03-19T03:51:16.987Z,4.10
2019-03-19T03:53:57.465Z,4.43
2019-03-19T03:56:37.338Z,5.13
2019-03-19T03:59:17.391Z,4.53
2019-03-19T04:01:57.610Z,4.73
2019-03-19T04:04:37.473Z,4.77
2019-03-19T04:07:17.614Z,4.97
2019-03-19T04:09:57.866Z,4.67
2019-03-19T04:12:37.944Z,4.60
2019-03-19T04:15:18.286Z,5.43
2019-03-19T04:17:58.311Z,4.80
2019-03-19T04:20:38.730Z,5.03
2019-03-19T04:23:18.815Z,4.93
2019-03-19T04:25:59.071Z,5.10
2019-03-19T04:28:39.055Z,6.27
2019-03-19T04:31:19.157Z,4.70
2019-03-19T04:33:59.173Z,5.00
2019-03-19T04:36:39.225Z,4.90
2019-03-19T04:39:19.618Z,4.97
2019-03-19T04:41:59.902Z,4.40
2019-03-19T04:44:40.376Z,5.00
2019-03-19T04:47:20.165Z,4.90
2019-03-19T04:50:00.458Z,4.73
2019-03-19T04:52:40.318Z,4.67
2019-03-19T04:55:20.414Z,4.80
2019-03-19T04:58:00.623Z,4.50
2019-03-19T05:00:40.513Z,4.93
2019-03-19T05:03:20.655Z,4.20
2019-03-19T05:06:00.535Z,4.70
2019-03-19T05:08:40.866Z,16.50
2019-03-19T05:11:20.899Z,32.37
2019-03-19T05:13:48.706Z,17.13
2019-03-19T05:16:16.502Z,18.07
2019-03-19T05:18:58.401Z,19.23
2019-03-19T05:21:38.321Z,7.07
2019-03-19T05:24:19.390Z,4.70
2019-03-19T05:26:47.122Z,5.00
2019-03-19T05:29:34.157Z,4.70
2019-03-19T05:32:21.231Z,4.90
2019-03-19T05:38:16.355Z,5.00
2019-03-19T05:40:56.193Z,4.87
2019-03-19T05:43:36.222Z,4.83
2019-03-19T05:46:16.364Z,5.03
2019-03-19T05:48:56.312Z,4.77
2019-03-19T05:51:36.333Z,5.17
2019-03-19T05:54:03.999Z,5.10
2019-03-19T05:56:51.009Z,4.97
2019-03-19T05:59:30.897Z,4.77
2019-03-19T06:02:10.888Z,4.73
2019-03-19T06:04:51.135Z,4.57
2019-03-19T06:07:30.941Z,4.90
2019-03-19T06:10:10.883Z,4.73
2019-03-19T06:12:50.944Z,4.90
2019-03-19T06:15:33.209Z,4.80
2019-03-19T06:18:13.462Z,5.17
2019-03-19T06:20:55.284Z,5.33
2019-03-19T06:23:35.282Z,4.70
2019-03-19T06:26:15.368Z,5.17
2019-03-19T06:28:55.329Z,5.13
2019-03-19T06:31:35.478Z,5.10
2019-03-19T06:34:15.547Z,5.67
2019-03-19T06:36:55.597Z,5.40
2019-03-19T06:39:35.626Z,6.83
2019-03-19T06:42:15.909Z,5.00
2019-03-19T06:44:55.766Z,5.60
2019-03-19T06:47:35.984Z,5.27
2019-03-19T06:50:16.185Z,4.97
2019-03-19T06:52:56.257Z,7.50
2019-03-19T06:55:36.569Z,6.37
2019-03-19T06:58:16.873Z,6.70
2019-03-19T07:00:57.034Z,6.13
2019-03-19T07:03:39.135Z,9.07
2019-03-19T07:06:18.885Z,8.47
2019-03-19T07:08:58.667Z,11.03
2019-03-19T07:11:39.666Z,7.83
2019-03-19T07:14:19.912Z,6.43
2019-03-19T07:16:47.646Z,5.50
2019-03-19T07:19:27.743Z,4.47
2019-03-19T07:22:10.015Z,6.40
2019-03-19T07:24:50.667Z,5.60
2019-03-19T07:27:18.433Z,3.77
2019-03-19T07:30:06.255Z,3.70
2019-03-19T07:32:48.246Z,5.07
2019-03-19T07:35:28.640Z,5.07
2019-03-19T07:38:08.686Z,5.30
2019-03-19T07:40:48.911Z,5.20
2019-03-19T07:43:28.919Z,4.83
2019-03-19T07:49:22.497Z,4.20
2019-03-19T07:52:02.310Z,5.27
2019-03-19T07:54:42.463Z,4.77
2019-03-19T07:57:22.335Z,4.43
2019-03-19T07:59:49.974Z,4.53
2019-03-19T08:02:36.974Z,3.90
2019-03-19T08:05:15.109Z,4.70
2019-03-19T08:08:02.508Z,4.00
2019-03-19T08:10:42.892Z,4.07
2019-03-19T08:13:22.921Z,3.47
2019-03-19T08:16:02.990Z,3.37
2019-03-19T08:18:43.153Z,3.53
2019-03-19T08:21:23.244Z,4.30
2019-03-19T08:24:03.346Z,3.43
2019-03-19T08:26:43.449Z,4.33
2019-03-19T08:29:23.992Z,3.60
2019-03-19T08:32:03.793Z,4.00
2019-03-19T08:34:44.185Z,3.70
2019-03-19T08:37:26.507Z,3.57
2019-03-19T08:40:06.405Z,3.17
2019-03-19T08:42:46.897Z,3.93
2019-03-19T08:45:26.513Z,3.83
2019-03-19T08:48:06.397Z,4.00
2019-03-19T08:50:46.658Z,3.47
2019-03-19T08:53:26.745Z,3.50
2019-03-19T08:56:06.926Z,3.53
2019-03-19T08:58:47.555Z,3.17
2019-03-19T09:01:27.401Z,3.57
2019-03-19T09:04:07.152Z,3.40
2019-03-19T09:06:47.137Z,3.60
2019-03-19T09:09:27.472Z,3.60
2019-03-19T09:12:07.506Z,3.40
2019-03-19T09:14:47.845Z,3.43
2019-03-19T09:17:28.130Z,3.60
2019-03-19T09:20:08.909Z,3.53
2019-03-19T09:22:48.751Z,4.23
2019-03-19T09:25:29.153Z,3.40
2019-03-19T09:28:10.839Z,3.70
2019-03-19T09:30:51.439Z,3.60
2019-03-19T09:33:19.082Z,3.60
2019-03-19T09:36:06.126Z,3.73
2019-03-19T09:38:33.784Z,3.80
2019-03-19T09:41:20.791Z,4.10
2019-03-19T09:44:00.501Z,3.70
2019-03-19T09:46:40.588Z,4.40
2019-03-19T09:49:21.191Z,4.30
2019-03-19T09:52:00.829Z,4.60
2019-03-19T09:54:41.047Z,4.70
2019-03-19T09:57:21.142Z,4.70
2019-03-19T10:00:01.263Z,4.87
2019-03-19T10:02:42.307Z,4.27
2019-03-19T10:05:24.477Z,4.20
2019-03-19T10:08:04.274Z,4.20
2019-03-19T10:10:44.537Z,4.70
2019-03-19T10:13:24.684Z,4.53
2019-03-19T10:16:04.700Z,4.50
2019-03-19T10:18:44.844Z,4.40
2019-03-19T10:21:25.389Z,4.23
2019-03-19T10:24:05.009Z,5.10
2019-03-19T10:26:44.898Z,4.70
2019-03-19T10:29:24.958Z,5.00
2019-03-19T10:32:04.930Z,4.80
2019-03-19T10:34:45.085Z,5.20
2019-03-19T10:37:26.074Z,5.53
2019-03-19T10:40:06.391Z,5.63
2019-03-19T10:42:46.435Z,6.07
2019-03-19T10:45:26.422Z,5.40
2019-03-19T10:48:06.852Z,6.80
2019-03-19T10:50:46.534Z,10.07
2019-03-19T10:53:37.043Z,9.87
2019-03-19T10:56:17.432Z,8.60
2019-03-19T10:58:57.250Z,8.80
2019-03-19T11:01:37.479Z,9.37
2019-03-19T11:04:17.382Z,7.47
2019-03-19T11:06:57.521Z,7.70
2019-03-19T11:09:38.770Z,8.50
2019-03-19T11:12:19.059Z,7.73
2019-03-19T11:17:41.014Z,8.57
2019-03-19T11:20:21.207Z,8.07
2019-03-19T11:23:01.755Z,7.10
2019-03-19T11:25:41.498Z,7.60
2019-03-19T11:28:21.561Z,8.83
2019-03-19T11:30:49.344Z,7.87
2019-03-19T11:33:36.369Z,7.40
2019-03-19T11:36:42.782Z,8.53
2019-03-19T11:39:22.954Z,8.30
2019-03-19T11:42:02.892Z,8.00
2019-03-19T11:44:43.060Z,7.60
2019-03-19T11:47:22.846Z,8.63
2019-03-19T11:50:02.842Z,9.77
2019-03-19T11:52:43.147Z,9.80
2019-03-19T11:55:23.092Z,7.83
2019-03-19T11:58:03.593Z,9.53
2019-03-19T12:00:45.855Z,9.63
2019-03-19T12:03:25.531Z,7.43
2019-03-19T12:06:05.551Z,8.27
2019-03-19T12:08:46.243Z,7.70
2019-03-19T12:11:26.008Z,7.97
2019-03-19T12:14:06.262Z,8.10
2019-03-19T12:16:46.277Z,10.47
2019-03-19T12:19:27.744Z,7.70
2019-03-19T12:22:08.150Z,7.63
2019-03-19T12:24:48.181Z,8.60
2019-03-19T12:27:28.657Z,8.83
2019-03-19T12:30:08.454Z,9.23
2019-03-19T12:32:48.385Z,9.03
2019-03-19T12:35:30.793Z,9.33
2019-03-19T12:38:12.198Z,8.83
2019-03-19T12:40:39.828Z,8.97
2019-03-19T12:46:21.833Z,10.27
2019-03-19T12:49:02.244Z,10.13
2019-03-19T12:51:42.306Z,10.50
2019-03-19T12:54:22.910Z,9.53
2019-03-19T12:57:02.490Z,8.37
2019-03-19T12:59:42.786Z,8.30
2019-03-19T13:02:22.935Z,8.47
2019-03-19T13:05:04.538Z,9.10
2019-03-19T13:07:44.416Z,8.93
2019-03-19T13:10:24.524Z,7.97
2019-03-19T13:13:04.463Z,8.90
2019-03-19T13:15:45.437Z,8.27
2019-03-19T13:18:25.786Z,8.53
2019-03-19T13:21:05.853Z,8.27
2019-03-19T13:23:45.886Z,8.10
2019-03-19T13:26:26.109Z,7.93
2019-03-19T13:29:06.524Z,7.80
2019-03-19T13:31:46.354Z,7.70
2019-03-19T13:34:26.553Z,7.63
2019-03-19T13:37:06.325Z,7.50
2019-03-19T13:39:46.469Z,7.17
2019-03-19T13:42:26.689Z,7.57
2019-03-19T13:45:06.445Z,7.40
2019-03-19T13:47:46.393Z,7.40
2019-03-19T13:50:26.502Z,7.10
2019-03-19T13:56:05.082Z,6.93
2019-03-19T13:58:45.337Z,6.50
2019-03-19T14:01:25.410Z,6.20
2019-03-19T14:04:05.824Z,5.47
2019-03-19T14:06:45.712Z,5.80
2019-03-19T14:09:25.849Z,6.10
2019-03-19T14:12:05.685Z,6.00
2019-03-19T14:14:45.795Z,7.30
2019-03-19T14:17:25.818Z,7.27
2019-03-19T14:20:05.878Z,6.90
2019-03-19T14:22:46.065Z,7.37
2019-03-19T14:25:26.269Z,6.43
2019-03-19T14:28:06.107Z,6.47
2019-03-19T14:30:46.133Z,6.50
2019-03-19T14:33:26.015Z,6.47
2019-03-19T14:36:06.029Z,6.33
2019-03-19T14:38:47.425Z,6.30
2019-03-19T14:41:27.181Z,5.77
2019-03-19T14:44:07.146Z,5.60
2019-03-19T14:46:47.102Z,5.77
2019-03-19T14:49:27.057Z,5.83
2019-03-19T14:52:07.243Z,5.57
2019-03-19T14:54:49.240Z,5.30
2019-03-19T14:57:28.990Z,5.07
2019-03-19T14:59:56.640Z,4.83
2019-03-19T15:05:30.538Z,4.37
2019-03-19T15:08:10.237Z,4.20
2019-03-19T15:10:50.246Z,4.47
2019-03-19T15:13:30.602Z,4.13
2019-03-19T15:16:10.500Z,3.87
2019-03-19T15:18:50.706Z,4.00
2019-03-19T15:21:30.694Z,4.17
2019-03-19T15:24:10.741Z,3.90
2019-03-19T15:26:50.834Z,4.73
2019-03-19T15:29:31.073Z,4.20
2019-03-19T15:31:58.901Z,4.40
2019-03-19T15:34:45.969Z,3.97
2019-03-19T15:37:26.966Z,4.30
2019-03-19T15:40:06.648Z,4.17
2019-03-19T15:42:46.722Z,4.20
2019-03-19T15:45:26.887Z,4.40
2019-03-19T15:47:54.543Z,3.97
2019-03-19T15:50:22.399Z,3.93
2019-03-19T15:53:09.549Z,4.30
2019-03-19T15:58:51.649Z,3.80
2019-03-19T16:01:40.615Z,3.80
2019-03-19T16:04:20.941Z,4.13
2019-03-19T16:07:03.150Z,4.03
2019-03-19T16:09:44.414Z,4.10
2019-03-19T16:12:24.561Z,4.30
2019-03-19T16:15:05.167Z,4.37
2019-03-19T16:17:43.365Z,4.40
2019-03-19T16:20:30.421Z,4.63
2019-03-19T16:23:10.310Z,4.23
2019-03-19T16:25:50.734Z,4.00
2019-03-19T16:28:30.533Z,4.33
2019-03-19T16:31:15.109Z,4.70
2019-03-19T16:33:55.594Z,4.70
2019-03-19T16:36:36.611Z,4.60
2019-03-19T16:39:17.182Z,5.60
2019-03-19T16:41:57.532Z,4.77
2019-03-19T16:44:37.194Z,4.60
2019-03-19T16:47:17.494Z,5.33
2019-03-19T16:49:57.714Z,5.83
2019-03-19T16:52:38.981Z,5.93
2019-03-19T16:55:18.702Z,5.47
2019-03-19T17:01:00.241Z,5.13
2019-03-19T17:03:40.327Z,5.07
2019-03-19T17:06:20.458Z,4.67
2019-03-19T17:09:00.620Z,5.00
2019-03-19T17:11:40.487Z,5.80
2019-03-19T17:14:20.991Z,6.67
2019-03-19T17:17:02.569Z,7.30
2019-03-19T17:19:42.538Z,7.40
2019-03-19T17:22:22.739Z,6.53
2019-03-19T17:25:02.818Z,6.57
2019-03-19T17:27:42.937Z,6.67
2019-03-19T17:30:22.998Z,5.70
2019-03-19T17:33:03.085Z,6.07
2019-03-19T17:35:43.609Z,6.20
2019-03-19T17:38:23.678Z,5.73
2019-03-19T17:41:05.070Z,7.27
2019-03-19T17:43:45.015Z,8.00
2019-03-19T17:46:25.065Z,6.30
2019-03-19T17:49:04.926Z,6.17
2019-03-19T17:51:45.278Z,5.63
2019-03-19T17:54:25.206Z,6.17
2019-03-19T17:56:53.306Z,5.97
2019-03-19T17:59:40.476Z,5.60
2019-03-19T18:02:10.031Z,5.90
2019-03-19T18:07:44.944Z,5.77
2019-03-19T18:10:25.110Z,5.63
2019-03-19T18:12:53.116Z,5.93
2019-03-19T18:15:40.203Z,4.80
2019-03-19T18:18:40.120Z,4.77
2019-03-19T18:21:09.423Z,4.60
2019-03-19T18:23:49.490Z,4.87
2019-03-19T18:26:29.527Z,5.90
2019-03-19T18:29:10.598Z,5.73
2019-03-19T18:31:51.913Z,6.40
2019-03-19T18:34:31.804Z,6.10
2019-03-19T18:36:59.853Z,6.70
2019-03-19T18:39:46.934Z,6.30
2019-03-19T18:42:35.113Z,5.23
2019-03-19T18:45:15.330Z,3.97
2019-03-19T18:47:56.400Z,4.47
2019-03-19T18:50:36.519Z,4.70
2019-03-19T18:53:16.373Z,4.50
2019-03-19T18:55:56.555Z,4.07
2019-03-19T18:58:36.497Z,4.20
2019-03-19T19:01:16.606Z,4.33
2019-03-19T19:03:57.804Z,3.97
2019-03-19T19:09:50.807Z,4.93
2019-03-19T19:12:31.095Z,4.83
2019-03-19T19:15:10.932Z,5.20
2019-03-19T19:17:51.136Z,5.20
2019-03-19T19:20:31.281Z,4.40
2019-03-19T19:23:11.391Z,4.63
2019-03-19T19:25:39.142Z,4.73
2019-03-19T19:28:27.012Z,4.10
2019-03-19T19:31:14.288Z,4.93
2019-03-19T19:33:54.857Z,5.30
2019-03-19T19:36:34.777Z,5.20
2019-03-19T19:39:14.864Z,5.50
2019-03-19T19:41:55.174Z,5.60
2019-03-19T19:44:35.420Z,6.10
2019-03-19T19:47:15.372Z,7.63
2019-03-19T19:49:43.123Z,7.23
2019-03-19T19:52:30.255Z,6.10
2019-03-19T19:55:09.895Z,6.87
2019-03-19T19:57:50.039Z,6.80
2019-03-19T20:00:30.174Z,5.60
2019-03-19T20:03:11.491Z,5.83
2019-03-19T20:05:50.036Z,5.50
2019-03-19T20:08:29.810Z,4.53
2019-03-19T20:11:11.051Z,4.93
2019-03-19T20:13:51.130Z,4.23
2019-03-19T20:16:31.268Z,16.60
2019-03-19T20:19:11.294Z,10.87
2019-03-19T20:21:51.283Z,5.57
2019-03-19T20:24:21.897Z,4.43
2019-03-19T20:27:09.011Z,4.87
2019-03-19T20:29:56.087Z,5.17
2019-03-19T20:32:24.127Z,4.70
2019-03-19T20:35:11.437Z,4.40
2019-03-19T20:37:51.325Z,4.90
2019-03-19T20:40:19.117Z,5.10
2019-03-19T20:45:59.319Z,4.43
2019-03-19T20:48:39.669Z,4.20
2019-03-19T20:51:19.930Z,4.90
2019-03-19T20:53:59.991Z,4.03
2019-03-19T20:56:27.581Z,4.53
2019-03-19T20:59:16.011Z,4.13
2019-03-19T21:01:56.552Z,3.90
2019-03-19T21:04:36.394Z,3.90
2019-03-19T21:07:16.543Z,4.13
2019-03-19T21:09:56.764Z,4.07
2019-03-19T21:12:38.485Z,3.90
2019-03-19T21:15:18.483Z,3.60
2019-03-19T21:17:58.780Z,3.97
2019-03-19T21:20:39.065Z,3.90
2019-03-19T21:23:19.278Z,3.93
2019-03-19T21:25:59.413Z,4.20
2019-03-19T21:28:39.585Z,3.53
2019-03-19T21:31:19.846Z,3.60
2019-03-19T21:34:00.717Z,3.87
2019-03-19T21:36:41.029Z,3.87
2019-03-19T21:39:21.351Z,4.20
2019-03-19T21:42:01.402Z,4.00
2019-03-19T21:44:41.556Z,4.03
2019-03-19T21:47:21.565Z,4.10
2019-03-19T21:50:01.980Z,4.10
2019-03-19T21:52:42.144Z,3.87
2019-03-19T21:55:21.821Z,4.07
2019-03-19T21:58:02.026Z,4.30
2019-03-19T22:00:42.078Z,4.43
2019-03-19T22:03:22.272Z,4.13
2019-03-19T22:06:02.478Z,4.23
2019-03-19T22:08:42.828Z,4.03
2019-03-19T22:11:23.362Z,3.97
2019-03-19T22:14:03.229Z,3.93
2019-03-19T22:16:43.407Z,4.00
2019-03-19T22:22:36.045Z,4.00
2019-03-19T22:25:17.757Z,4.10
2019-03-19T22:27:58.608Z,4.00
2019-03-19T22:30:38.380Z,3.93
2019-03-19T22:33:18.382Z,3.87
2019-03-19T22:35:58.469Z,4.30
2019-03-19T22:38:38.963Z,4.03
2019-03-19T22:41:18.575Z,4.10
2019-03-19T22:43:58.442Z,4.33
2019-03-19T22:46:38.370Z,4.07
2019-03-19T22:49:18.717Z,4.40
2019-03-19T22:51:58.972Z,4.13
2019-03-19T22:54:38.861Z,3.70
2019-03-19T22:57:18.937Z,4.30
2019-03-19T22:59:59.138Z,4.33
2019-03-19T23:02:39.898Z,3.70
2019-03-19T23:05:19.662Z,4.00
2019-03-19T23:08:00.050Z,3.97
2019-03-19T23:10:27.873Z,4.03
2019-03-19T23:12:55.545Z,4.00
2019-03-19T23:15:42.537Z,3.93
2019-03-19T23:18:20.861Z,4.37
2019-03-19T23:21:07.972Z,4.13
2019-03-19T23:23:48.206Z,4.20
2019-03-19T23:26:28.313Z,4.37
2019-03-19T23:28:56.014Z,4.20
2019-03-19T23:31:43.053Z,4.20
2019-03-19T23:34:38.113Z,3.90
2019-03-19T23:37:11.762Z,3.77
2019-03-19T23:39:51.973Z,4.33
2019-03-19T23:42:32.126Z,4.07
2019-03-19T23:45:12.493Z,4.30
2019-03-19T23:50:50.838Z,4.27
2019-03-19T23:53:31.265Z,3.93
2019-03-19T23:56:11.737Z,4.20
2019-03-19T23:58:39.321Z,4.43
