createdAt,value
2022-08-09T00:01:54.347Z,94654.16
2022-08-09T00:04:25.044Z,94661.25
2022-08-09T00:07:01.809Z,94656.88
2022-08-09T00:09:30.201Z,94645.97
2022-08-09T00:12:04.569Z,94651.44
2022-08-09T00:14:37.801Z,94652.53
2022-08-09T00:17:06.173Z,94657.19
2022-08-09T00:19:34.101Z,94655.56
2022-08-09T00:22:03.702Z,94657.19
2022-08-09T00:24:32.279Z,94647.09
2022-08-09T00:27:00.078Z,94650.91
2022-08-09T00:30:16.520Z,94652.53
2022-08-09T00:32:26.808Z,94650.91
2022-08-09T00:34:54.885Z,94658.28
2022-08-09T00:37:22.605Z,94653.91
2022-08-09T00:40:13.333Z,94655.81
2022-08-09T00:44:15.498Z,94655.81
2022-08-09T00:45:27.056Z,94649.53
2022-08-09T00:47:56.637Z,94653.34
2022-08-09T00:50:24.283Z,94654.19
2022-08-09T00:52:52.510Z,94652.56
2022-08-09T00:55:54.276Z,94648.19
2022-08-09T00:58:09.213Z,94644.66
2022-08-09T01:00:43.225Z,94650.41
2022-08-09T01:03:15.137Z,94653.91
2022-08-09T01:05:53.637Z,94651.19
2022-08-09T01:08:27.814Z,94655.00
2022-08-09T01:11:02.171Z,94656.91
2022-08-09T01:13:53.574Z,94650.66
2022-08-09T01:16:21.994Z,94652.56
2022-08-09T01:19:01.621Z,94648.19
2022-08-09T01:21:44.784Z,94650.91
2022-08-09T01:24:21.686Z,94647.41
2022-08-09T01:26:54.596Z,94651.22
2022-08-09T01:29:28.112Z,94643.31
2022-08-09T01:32:31.068Z,94650.38
2022-08-09T01:34:44.762Z,94647.66
2022-08-09T01:37:16.580Z,94642.50
2022-08-09T01:40:04.604Z,94647.13
2022-08-09T01:42:33.763Z,94644.41
2022-08-09T01:45:04.073Z,94655.31
2022-08-09T01:47:33.321Z,94650.94
2022-08-09T01:50:12.593Z,94654.47
2022-08-09T01:52:41.441Z,94652.84
2022-08-09T01:55:11.381Z,94655.03
2022-08-09T01:57:45.927Z,94653.41
2022-08-09T02:00:34.544Z,94659.69
2022-08-09T02:03:01.898Z,94654.50
2022-08-09T02:05:37.902Z,94663.50
2022-08-09T02:08:39.193Z,94658.06
2022-08-09T02:11:00.169Z,94664.59
2022-08-09T02:13:37.631Z,94658.31
2022-08-09T02:16:08.927Z,94657.22
2022-08-09T02:18:38.108Z,94661.03
2022-08-09T02:21:17.079Z,94658.56
2022-08-09T02:23:46.590Z,94662.41
2022-08-09T02:26:25.304Z,94664.31
2022-08-09T02:28:59.562Z,94656.16
2022-08-09T02:31:34.033Z,94665.41
2022-08-09T02:34:13.570Z,94658.34
2022-08-09T02:36:55.062Z,94658.34
2022-08-09T02:39:33.376Z,94661.84
2022-08-09T02:42:10.082Z,94657.47
2022-08-09T02:44:40.038Z,94655.84
2022-08-09T02:47:13.480Z,94657.72
2022-08-09T02:49:43.030Z,94656.94
2022-08-09T02:52:11.416Z,94653.38
2022-08-09T02:54:51.190Z,94658.03
2022-08-09T02:57:23.712Z,94660.22
2022-08-09T03:00:20.887Z,94659.13
2022-08-09T03:02:58.679Z,94654.78
2022-08-09T03:05:28.422Z,94659.38
2022-08-09T03:07:56.133Z,94657.75
2022-08-09T03:10:24.188Z,94660.22
2022-08-09T03:12:52.297Z,94657.50
2022-08-09T03:15:23.073Z,94659.69
2022-08-09T03:17:54.017Z,94656.97
2022-08-09T03:20:29.466Z,94651.50
2022-08-09T03:22:58.443Z,94657.22
2022-08-09T03:25:58.202Z,94660.75
2022-08-09T03:28:29.852Z,94659.13
2022-08-09T03:30:59.162Z,94662.94
2022-08-09T03:33:54.518Z,94657.47
2022-08-09T03:36:19.534Z,94664.56
2022-08-09T03:38:48.654Z,94665.66
2022-08-09T03:41:18.443Z,94673.84
2022-08-09T03:44:03.675Z,94670.31
2022-08-09T03:46:36.104Z,94670.56
2022-08-09T03:49:09.015Z,94676.84
2022-08-09T03:51:56.251Z,94684.19
2022-08-09T03:54:29.684Z,94676.03
2022-08-09T03:56:58.179Z,94685.28
2022-08-09T03:59:42.831Z,94681.75
2022-08-09T04:02:14.861Z,94683.66
2022-08-09T04:04:47.910Z,94689.09
2022-08-09T04:07:18.492Z,94687.47
2022-08-09T04:09:50.249Z,94673.31
2022-08-09T04:12:39.236Z,94670.59
2022-08-09T04:15:11.465Z,94672.19
2022-08-09T04:17:47.414Z,94672.50
2022-08-09T04:20:15.670Z,94674.38
2022-08-09T04:22:44.294Z,94673.84
2022-08-09T04:25:12.201Z,94681.75
2022-08-09T04:27:42.086Z,94679.03
2022-08-09T04:30:15.690Z,94681.19
2022-08-09T04:32:46.649Z,94677.94
2022-08-09T04:35:15.902Z,94672.75
2022-08-09T04:37:46.214Z,94681.47
2022-08-09T04:40:29.044Z,94682.56
2022-08-09T04:43:03.663Z,94684.75
2022-08-09T04:45:36.060Z,94676.03
2022-08-09T04:48:19.092Z,94686.38
2022-08-09T04:50:50.014Z,94688.28
2022-08-09T04:53:20.512Z,94682.84
2022-08-09T04:55:58.433Z,94687.47
2022-08-09T04:58:27.341Z,94690.47
2022-08-09T05:00:55.218Z,94692.38
2022-08-09T05:03:41.285Z,94702.47
2022-08-09T05:06:22.047Z,94700.81
2022-08-09T05:09:00.819Z,94693.44
2022-08-09T05:11:30.437Z,94715.50
2022-08-09T05:13:59.849Z,94714.69
2022-08-09T05:16:28.496Z,94713.06
2022-08-09T05:19:00.444Z,94718.50
2022-08-09T05:21:36.433Z,94720.13
2022-08-09T05:24:14.588Z,94714.94
2022-08-09T05:26:46.280Z,94716.88
2022-08-09T05:29:21.771Z,94722.31
2022-08-09T05:31:57.224Z,94719.59
2022-08-09T05:34:30.008Z,94723.13
2022-08-09T05:37:01.745Z,94725.03
2022-08-09T05:39:36.067Z,94722.03
2022-08-09T05:42:10.130Z,94723.66
2022-08-09T05:44:47.704Z,94733.22
2022-08-09T05:47:18.203Z,94736.75
2022-08-09T05:50:24.369Z,94732.94
2022-08-09T05:52:35.010Z,94730.78
2022-08-09T05:55:07.301Z,94730.50
2022-08-09T05:57:56.172Z,94736.50
2022-08-09T06:00:24.013Z,94727.78
2022-08-09T06:02:54.175Z,94735.69
2022-08-09T06:05:54.834Z,94737.59
2022-08-09T06:08:52.706Z,94736.50
2022-08-09T06:11:21.575Z,94725.06
2022-08-09T06:14:08.396Z,94730.50
2022-08-09T06:16:36.025Z,94727.78
2022-08-09T06:19:03.646Z,94725.59
2022-08-09T06:21:33.746Z,94737.34
2022-08-09T06:24:02.809Z,94730.50
2022-08-09T06:26:30.434Z,94734.88
2022-08-09T06:29:05.083Z,94737.31
2022-08-09T06:31:40.500Z,94733.50
2022-08-09T06:34:22.891Z,94741.41
2022-08-09T06:36:51.021Z,94738.69
2022-08-09T06:39:48.759Z,94737.59
2022-08-09T06:42:16.394Z,94745.50
2022-08-09T06:44:47.566Z,94740.88
2022-08-09T06:47:22.166Z,94749.03
2022-08-09T06:50:14.408Z,94751.50
2022-08-09T06:52:39.963Z,94754.22
2022-08-09T06:55:10.237Z,94752.06
2022-08-09T06:58:01.608Z,94754.78
2022-08-09T07:00:56.359Z,94761.84
2022-08-09T07:03:16.989Z,94757.22
2022-08-09T07:05:58.522Z,94763.22
2022-08-09T07:08:31.976Z,94765.13
2022-08-09T07:11:03.575Z,94766.75
2022-08-09T07:13:31.547Z,94759.13
2022-08-09T07:16:41.486Z,94762.94
2022-08-09T07:19:00.862Z,94755.59
2022-08-09T07:21:31.022Z,94761.84
2022-08-09T07:24:01.869Z,94760.75
2022-08-09T07:26:33.976Z,94758.03
2022-08-09T07:29:11.652Z,94767.03
2022-08-09T07:31:44.944Z,94769.75
2022-08-09T07:34:19.392Z,94772.19
2022-08-09T07:36:48.625Z,94776.84
2022-08-09T07:39:19.758Z,94775.22
2022-08-09T07:41:55.918Z,94779.31
2022-08-09T07:44:33.054Z,94774.13
2022-08-09T07:47:11.692Z,94773.03
2022-08-09T07:50:05.144Z,94778.47
2022-08-09T07:52:31.167Z,94790.22
2022-08-09T07:54:58.958Z,94798.13
2022-08-09T07:57:35.600Z,94793.75
2022-08-09T08:00:04.383Z,94789.16
2022-08-09T08:02:42.200Z,94800.84
2022-08-09T08:05:17.619Z,94787.22
2022-08-09T08:08:44.157Z,94789.16
2022-08-09T08:10:34.326Z,94789.69
2022-08-09T08:13:04.039Z,94792.41
2022-08-09T08:15:37.583Z,94796.78
2022-08-09T08:18:05.887Z,94794.06
2022-08-09T08:20:33.720Z,94796.78
2022-08-09T08:23:03.643Z,94796.78
2022-08-09T08:25:43.841Z,94792.13
2022-08-09T08:28:14.476Z,94799.22
2022-08-09T08:30:43.167Z,94800.59
2022-08-09T08:33:11.972Z,94782.06
2022-08-09T08:35:59.458Z,94794.59
2022-08-09T08:38:28.035Z,94788.31
2022-08-09T08:40:56.123Z,94796.47
2022-08-09T08:43:27.305Z,94791.59
2022-08-09T08:46:03.839Z,94790.78
2022-08-09T08:48:37.850Z,94790.78
2022-08-09T08:51:05.641Z,94786.41
2022-08-09T08:53:36.916Z,94786.16
2022-08-09T08:56:06.327Z,94786.16
2022-08-09T08:58:36.862Z,94798.94
2022-08-09T09:01:08.958Z,94788.88
2022-08-09T09:03:47.412Z,94792.41
2022-08-09T09:06:18.105Z,94792.41
2022-08-09T09:08:45.945Z,94804.94
2022-08-09T09:11:20.533Z,94787.78
2022-08-09T09:13:57.620Z,94792.94
2022-08-09T09:16:30.821Z,94798.69
2022-08-09T09:22:04.205Z,94794.88
2022-08-09T09:24:33.390Z,94794.88
2022-08-09T09:27:02.845Z,94793.78
2022-08-09T09:29:46.063Z,94792.94
2022-08-09T09:32:20.932Z,94790.22
2022-08-09T09:35:09.172Z,94789.41
2022-08-09T09:37:37.386Z,94789.13
2022-08-09T09:40:09.756Z,94789.97
2022-08-09T09:42:39.311Z,94794.31
2022-08-09T09:45:26.263Z,94790.50
2022-08-09T09:47:58.212Z,94796.78
2022-08-09T09:50:49.800Z,94796.78
2022-08-09T09:53:20.918Z,94792.13
2022-08-09T09:56:04.093Z,94789.41
2022-08-09T09:58:45.100Z,94792.97
2022-08-09T10:01:31.319Z,94792.66
2022-08-09T10:04:09.635Z,94790.22
2022-08-09T10:06:42.918Z,94782.31
2022-08-09T10:09:22.108Z,94788.34
2022-08-09T10:12:11.350Z,94791.06
2022-08-09T10:14:47.719Z,94788.34
2022-08-09T10:17:39.973Z,94791.06
2022-08-09T10:20:15.145Z,94786.69
2022-08-09T10:22:43.452Z,94783.97
2022-08-09T10:25:14.200Z,94786.69
2022-08-09T10:27:45.499Z,94784.78
2022-08-09T10:34:04.679Z,94792.94
2022-08-09T10:36:00.906Z,94782.03
2022-08-09T10:38:55.523Z,94792.69
2022-08-09T10:41:17.782Z,94797.31
2022-08-09T10:43:49.745Z,94793.50
2022-08-09T10:47:00.527Z,94795.13
2022-08-09T10:49:49.767Z,94785.31
2022-08-09T10:52:37.319Z,94782.59
2022-08-09T10:55:23.927Z,94782.59
2022-08-09T10:57:52.346Z,94777.97
2022-08-09T11:00:34.456Z,94779.06
2022-08-09T11:03:19.426Z,94776.34
2022-08-09T11:06:19.563Z,94784.50
2022-08-09T11:08:53.071Z,94785.06
2022-08-09T11:11:21.503Z,94783.41
2022-08-09T11:13:54.404Z,94782.31
2022-08-09T11:16:38.587Z,94786.94
2022-08-09T11:19:09.294Z,94788.88
2022-08-09T11:22:05.349Z,94784.22
2022-08-09T11:25:04.287Z,94781.50
2022-08-09T11:28:03.715Z,94779.59
2022-08-09T11:30:34.293Z,94778.78
2022-08-09T11:33:04.612Z,94774.94
2022-08-09T11:35:49.311Z,94780.13
2022-08-09T11:38:22.016Z,94777.41
2022-08-09T11:40:50.177Z,94780.13
2022-08-09T11:43:41.435Z,94780.13
2022-08-09T11:46:09.462Z,94772.78
2022-08-09T11:48:47.660Z,94773.59
2022-08-09T11:52:49.359Z,94774.41
2022-08-09T11:54:29.032Z,94773.59
2022-08-09T11:58:00.286Z,94774.41
2022-08-09T12:00:29.282Z,94776.84
2022-08-09T12:03:00.094Z,94767.88
2022-08-09T12:05:47.870Z,94776.84
2022-08-09T12:08:21.547Z,94768.69
2022-08-09T12:10:53.061Z,94772.22
2022-08-09T12:14:10.159Z,94770.59
2022-08-09T12:16:30.734Z,94771.41
2022-08-09T12:19:08.468Z,94771.41
2022-08-09T12:21:48.288Z,94775.75
2022-08-09T12:24:21.293Z,94765.94
2022-08-09T12:29:13.168Z,94765.94
2022-08-09T12:30:00.010Z,94767.88
2022-08-09T12:32:41.339Z,94770.59
2022-08-09T12:35:12.562Z,94755.34
2022-08-09T12:37:44.008Z,94753.41
2022-08-09T12:40:19.011Z,94758.59
2022-08-09T12:42:51.050Z,94755.88
2022-08-09T12:45:38.551Z,94745.78
2022-08-09T12:48:33.556Z,94748.50
2022-08-09T12:51:52.764Z,94751.22
2022-08-09T12:54:14.104Z,94759.13
2022-08-09T12:56:53.769Z,94749.31
2022-08-09T12:59:40.075Z,94741.94
2022-08-09T13:02:15.183Z,94743.88
2022-08-09T13:04:42.960Z,94742.78
2022-08-09T13:07:11.081Z,94746.31
2022-08-09T13:09:41.045Z,94741.94
2022-08-09T13:12:11.135Z,94743.56
2022-08-09T13:14:42.413Z,94740.06
2022-08-09T13:17:16.346Z,94740.06
2022-08-09T13:20:14.029Z,94736.22
2022-08-09T13:23:05.385Z,94734.34
2022-08-09T13:25:42.297Z,94738.13
2022-08-09T13:28:11.643Z,94735.41
2022-08-09T13:32:15.578Z,94738.97
2022-08-09T13:33:52.848Z,94732.66
2022-08-09T13:36:37.503Z,94738.13
2022-08-09T13:39:34.355Z,94728.88
2022-08-09T13:42:01.985Z,94728.06
2022-08-09T13:44:30.028Z,94735.41
2022-08-09T13:47:25.235Z,94732.41
2022-08-09T13:49:57.899Z,94729.69
2022-08-09T13:52:28.814Z,94731.59
2022-08-09T13:54:59.672Z,94734.88
2022-08-09T13:57:35.780Z,94731.59
2022-08-09T14:00:06.649Z,94731.31
2022-08-09T14:02:42.027Z,94726.97
2022-08-09T14:05:12.273Z,94728.59
2022-08-09T14:08:01.479Z,94730.50
2022-08-09T14:10:46.498Z,94731.31
2022-08-09T14:13:21.872Z,94729.41
2022-08-09T14:16:09.870Z,94734.88
2022-08-09T14:18:45.505Z,94725.84
2022-08-09T14:21:18.308Z,94729.41
2022-08-09T14:23:55.358Z,94730.22
2022-08-09T14:26:32.127Z,94732.16
2022-08-09T14:29:01.931Z,94735.66
2022-08-09T14:31:36.151Z,94737.59
2022-08-09T14:34:31.035Z,94732.94
2022-08-09T14:37:00.491Z,94726.41
2022-08-09T14:39:46.238Z,94725.59
2022-08-09T14:42:31.083Z,94731.06
2022-08-09T14:46:39.558Z,94728.31
2022-08-09T14:47:57.473Z,94723.66
2022-08-09T14:50:46.735Z,94722.88
2022-08-09T14:53:39.021Z,94727.22
2022-08-09T14:56:07.881Z,94723.66
2022-08-09T14:58:43.701Z,94728.31
2022-08-09T15:01:12.127Z,94720.16
2022-08-09T15:03:40.414Z,94722.88
2022-08-09T15:06:12.920Z,94717.41
2022-08-09T15:08:42.434Z,94720.16
2022-08-09T15:11:10.051Z,94720.16
2022-08-09T15:13:56.201Z,94722.03
2022-08-09T15:16:30.445Z,94713.84
2022-08-09T15:18:59.805Z,94718.22
2022-08-09T15:21:58.157Z,94710.03
2022-08-09T15:24:23.319Z,94708.94
2022-08-09T15:26:55.037Z,94705.41
2022-08-09T15:30:57.552Z,94705.13
2022-08-09T15:32:29.118Z,94704.06
2022-08-09T15:34:59.695Z,94709.50
2022-08-09T15:37:57.224Z,94704.84
2022-08-09T15:40:32.308Z,94707.59
2022-08-09T15:43:01.956Z,94702.13
2022-08-09T15:45:30.239Z,94709.22
2022-08-09T15:48:05.050Z,94709.22
2022-08-09T15:50:39.257Z,94709.50
2022-08-09T15:54:02.839Z,94700.22
2022-08-09T15:58:48.234Z,94703.75
2022-08-09T16:01:19.139Z,94703.75
2022-08-09T16:03:47.246Z,94698.78
2022-08-09T16:06:29.332Z,94702.03
2022-08-09T16:09:05.487Z,94702.00
2022-08-09T16:11:33.830Z,94701.75
2022-08-09T16:14:05.784Z,94701.44
2022-08-09T16:16:37.289Z,94692.13
2022-08-09T16:19:06.040Z,94695.06
2022-08-09T16:21:35.442Z,94690.72
2022-08-09T16:24:04.784Z,94688.75
2022-08-09T16:26:36.401Z,94691.44
2022-08-09T16:29:10.662Z,94687.06
2022-08-09T16:32:19.330Z,94678.28
2022-08-09T16:34:27.295Z,94682.09
2022-08-09T16:36:56.836Z,94683.44
2022-08-09T16:39:25.949Z,94687.53
2022-08-09T16:42:02.784Z,94681.22
2022-08-09T16:44:32.598Z,94685.00
2022-08-09T16:47:01.903Z,94692.66
2022-08-09T16:50:32.396Z,94691.53
2022-08-09T16:52:36.223Z,94689.03
2022-08-09T16:55:04.189Z,94684.41
2022-08-09T16:58:07.968Z,94695.59
2022-08-09T17:00:24.759Z,94698.00
2022-08-09T17:02:52.691Z,94693.38
2022-08-09T17:05:25.136Z,94694.47
2022-08-09T17:08:44.246Z,94696.09
2022-08-09T17:11:00.327Z,94702.91
2022-08-09T17:13:34.146Z,94703.72
2022-08-09T17:16:02.651Z,94705.91
2022-08-09T17:18:30.318Z,94693.56
2022-08-09T17:20:57.929Z,94707.47
2022-08-09T17:23:37.095Z,94703.38
2022-08-09T17:26:13.170Z,94705.78
2022-08-09T17:28:47.546Z,94710.16
2022-08-09T17:31:16.047Z,94705.78
2022-08-09T17:33:43.873Z,94711.81
2022-08-09T17:36:15.589Z,94708.50
2022-08-09T17:38:57.629Z,94707.16
2022-08-09T17:41:38.852Z,94716.19
2022-08-09T17:44:41.716Z,94713.72
2022-08-09T17:46:56.037Z,94720.03
2022-08-09T17:49:25.478Z,94705.31
2022-08-09T17:51:57.981Z,94723.41
2022-08-09T17:54:29.571Z,94727.50
2022-08-09T17:56:57.439Z,94721.25
2022-08-09T17:59:38.155Z,94719.06
2022-08-09T18:02:16.283Z,94720.72
2022-08-09T18:04:49.149Z,94724.84
2022-08-09T18:07:23.160Z,94732.78
2022-08-09T18:10:04.535Z,94735.00
2022-08-09T18:12:33.025Z,94737.72
2022-08-09T18:15:13.129Z,94739.94
2022-08-09T18:18:03.482Z,94730.34
2022-08-09T18:20:56.771Z,94733.31
2022-08-09T18:24:08.730Z,94743.41
2022-08-09T18:26:03.564Z,94746.41
2022-08-09T18:30:42.911Z,94744.75
2022-08-09T18:31:25.151Z,94745.00
2022-08-09T18:34:00.247Z,94744.16
2022-08-09T18:36:32.444Z,94749.03
2022-08-09T18:39:03.285Z,94747.38
2022-08-09T18:41:34.090Z,94743.25
2022-08-09T18:44:03.597Z,94751.97
2022-08-09T18:46:48.617Z,94758.50
2022-08-09T18:49:24.566Z,94757.41
2022-08-09T18:51:55.529Z,94757.97
2022-08-09T18:54:29.607Z,94756.56
2022-08-09T18:57:05.830Z,94764.16
2022-08-09T18:59:37.616Z,94764.47
2022-08-09T19:02:18.727Z,94768.88
2022-08-09T19:04:47.646Z,94766.19
2022-08-09T19:07:16.498Z,94776.31
2022-08-09T19:10:17.297Z,94770.06
2022-08-09T19:12:32.271Z,94778.31
2022-08-09T19:15:06.364Z,94769.34
2022-08-09T19:17:47.569Z,94775.34
2022-08-09T19:20:24.416Z,94784.38
2022-08-09T19:22:54.447Z,94783.31
2022-08-09T19:25:41.951Z,94783.88
2022-08-09T19:28:13.071Z,94791.00
2022-08-09T19:30:44.350Z,94790.72
2022-08-09T19:33:19.386Z,94782.31
2022-08-09T19:35:58.214Z,94779.31
2022-08-09T19:38:26.666Z,94782.63
2022-08-09T19:40:54.703Z,94785.88
2022-08-09T19:44:01.357Z,94782.63
2022-08-09T19:46:14.580Z,94788.66
2022-08-09T19:49:00.662Z,94789.22
2022-08-09T19:51:31.016Z,94785.97
2022-08-09T19:53:58.977Z,94786.22
2022-08-09T19:56:28.778Z,94789.22
2022-08-09T19:59:39.393Z,94794.16
2022-08-09T20:01:52.460Z,94791.97
2022-08-09T20:04:40.579Z,94796.91
2022-08-09T20:07:20.999Z,94800.75
2022-08-09T20:09:48.869Z,94795.53
2022-08-09T20:12:30.209Z,94793.13
2022-08-09T20:16:31.708Z,94802.38
2022-08-09T20:17:54.531Z,94793.66
2022-08-09T20:20:24.666Z,94795.84
2022-08-09T20:22:56.301Z,94791.47
2022-08-09T20:25:24.198Z,94795.31
2022-08-09T20:27:53.009Z,94801.03
2022-08-09T20:30:23.994Z,94800.50
2022-08-09T20:32:52.986Z,94798.59
2022-08-09T20:35:21.579Z,94795.34
2022-08-09T20:38:23.369Z,94799.97
2022-08-09T20:40:38.427Z,94797.50
2022-08-09T20:43:18.099Z,94800.53
2022-08-09T20:46:01.923Z,94796.16
2022-08-09T20:48:39.329Z,94791.81
2022-08-09T20:51:07.409Z,94793.69
2022-08-09T20:53:48.726Z,94795.63
2022-08-09T20:56:21.152Z,94800.50
2022-08-09T20:58:57.928Z,94792.28
2022-08-09T21:01:35.466Z,94799.69
2022-08-09T21:05:53.562Z,94802.69
2022-08-09T21:07:11.877Z,94798.31
2022-08-09T21:09:45.946Z,94786.59
2022-08-09T21:12:23.753Z,94787.69
2022-08-09T21:14:59.950Z,94792.31
2022-08-09T21:18:21.807Z,94783.34
2022-08-09T21:20:25.246Z,94794.25
2022-08-09T21:22:54.852Z,94784.69
2022-08-09T21:25:44.016Z,94787.44
2022-08-09T21:31:17.980Z,94786.59
2022-08-09T21:36:21.035Z,94785.25
2022-08-09T21:38:57.628Z,94790.97
2022-08-09T21:42:04.667Z,94789.09
2022-08-09T21:44:33.037Z,94792.06
2022-08-09T21:47:03.688Z,94789.34
2022-08-09T21:49:39.988Z,94789.63
2022-08-09T21:52:14.967Z,94785.78
2022-08-09T21:54:49.578Z,94788.81
2022-08-09T21:57:39.096Z,94793.16
2022-08-09T22:00:18.374Z,94795.38
2022-08-09T22:02:58.123Z,94792.63
2022-08-09T22:05:35.403Z,94790.72
2022-08-09T22:08:05.304Z,94792.63
2022-08-09T22:10:33.250Z,94791.00
2022-08-09T22:13:07.345Z,94801.09
2022-08-09T22:15:37.133Z,94800.28
2022-08-09T22:18:05.007Z,94798.66
2022-08-09T22:20:39.941Z,94800.53
2022-08-09T22:23:10.615Z,94793.47
2022-08-09T22:26:08.309Z,94797.00
2022-08-09T22:28:32.531Z,94790.72
2022-08-09T22:31:00.751Z,94793.72
2022-08-09T22:33:42.651Z,94794.81
2022-08-09T22:36:19.061Z,94797.53
2022-08-09T22:38:47.628Z,94795.91
2022-08-09T22:41:15.804Z,94792.38
2022-08-09T22:44:01.966Z,94790.47
2022-08-09T22:48:16.014Z,94784.19
2022-08-09T22:49:20.871Z,94785.00
2022-08-09T22:51:57.190Z,94783.38
2022-08-09T22:54:26.950Z,94776.28
2022-08-09T22:56:57.217Z,94778.19
2022-08-09T22:59:56.329Z,94774.66
2022-08-09T23:02:19.972Z,94779.28
2022-08-09T23:04:53.863Z,94772.19
2022-08-09T23:08:27.719Z,94770.56
2022-08-09T23:10:29.253Z,94778.75
2022-08-09T23:12:56.945Z,94769.75
2022-08-09T23:15:26.189Z,94768.91
2022-08-09T23:17:53.812Z,94759.09
2022-08-09T23:20:21.568Z,94759.09
2022-08-09T23:22:49.174Z,94752.84
2022-08-09T23:25:16.758Z,94762.09
2022-08-09T23:27:57.465Z,94753.13
2022-08-09T23:30:33.561Z,94756.94
2022-08-09T23:33:01.176Z,94764.59
2022-08-09T23:35:28.810Z,94764.59
2022-08-09T23:37:56.446Z,94759.41
2022-08-09T23:40:24.089Z,94758.59
2022-08-09T23:42:51.692Z,94755.03
2022-08-09T23:45:37.349Z,94751.78
2022-08-09T23:48:09.099Z,94754.50
2022-08-09T23:50:37.064Z,94750.13
2022-08-09T23:53:04.669Z,94751.22
2022-08-09T23:55:33.349Z,94741.41
2022-08-09T23:58:09.242Z,94744.94
