createdAt,value
2018-09-02T00:01:26.093Z,53.47
2018-09-02T00:03:56.543Z,53.10
2018-09-02T00:06:28.860Z,53.83
2018-09-02T00:08:58.511Z,54.38
2018-09-02T00:11:28.452Z,55.36
2018-09-02T00:13:58.252Z,55.56
2018-09-02T00:16:28.040Z,55.42
2018-09-02T00:18:57.677Z,54.46
2018-09-02T00:21:29.655Z,55.17
2018-09-02T00:24:00.275Z,54.30
2018-09-02T00:26:29.694Z,54.82
2018-09-02T00:29:00.514Z,55.49
2018-09-02T00:31:31.285Z,54.98
2018-09-02T00:34:01.851Z,54.62
2018-09-02T00:36:40.169Z,55.01
2018-09-02T00:39:12.034Z,55.68
2018-09-02T00:41:42.854Z,55.93
2018-09-02T00:44:13.280Z,56.23
2018-09-02T00:46:43.156Z,56.97
2018-09-02T00:49:13.682Z,57.29
2018-09-02T00:51:43.036Z,57.02
2018-09-02T00:54:13.595Z,57.67
2018-09-02T00:56:43.011Z,57.17
2018-09-02T00:59:13.407Z,57.13
2018-09-02T01:04:22.211Z,57.71
2018-09-02T01:06:52.655Z,57.32
2018-09-02T01:09:22.236Z,57.92
2018-09-02T01:11:53.515Z,58.48
2018-09-02T01:14:23.601Z,58.05
2018-09-02T01:16:54.360Z,58.07
2018-09-02T01:19:34.119Z,58.23
2018-09-02T01:22:05.592Z,58.07
2018-09-02T01:24:35.506Z,58.31
2018-09-02T01:27:10.689Z,58.72
2018-09-02T01:29:50.175Z,58.67
2018-09-02T01:32:22.051Z,58.26
2018-09-02T01:34:51.675Z,57.89
2018-09-02T01:37:22.351Z,58.53
2018-09-02T01:39:51.776Z,58.79
2018-09-02T01:42:22.292Z,58.13
2018-09-02T01:44:53.042Z,58.93
2018-09-02T01:47:25.469Z,58.68
2018-09-02T01:49:55.690Z,57.98
2018-09-02T01:52:25.237Z,57.96
2018-09-02T01:54:54.767Z,58.17
2018-09-02T01:57:26.489Z,58.80
2018-09-02T01:59:56.304Z,58.86
2018-09-02T02:02:38.394Z,58.48
2018-09-02T02:05:09.020Z,58.06
2018-09-02T02:07:38.543Z,58.17
2018-09-02T02:10:07.883Z,57.72
2018-09-02T02:12:38.960Z,57.65
2018-09-02T02:15:13.618Z,57.97
2018-09-02T02:17:43.189Z,57.40
2018-09-02T02:20:14.488Z,57.79
2018-09-02T02:22:44.424Z,57.18
2018-09-02T02:25:16.467Z,56.31
2018-09-02T02:27:46.687Z,56.85
2018-09-02T02:30:19.069Z,56.55
2018-09-02T02:32:50.047Z,56.39
2018-09-02T02:35:20.491Z,56.60
2018-09-02T02:37:50.811Z,57.31
2018-09-02T02:40:20.381Z,57.21
2018-09-02T02:42:49.770Z,56.54
2018-09-02T02:45:20.629Z,56.49
2018-09-02T02:47:50.396Z,56.22
2018-09-02T02:50:21.679Z,55.33
2018-09-02T02:52:57.579Z,56.60
2018-09-02T02:55:28.401Z,57.94
2018-09-02T02:57:58.850Z,57.17
2018-09-02T03:00:34.688Z,57.81
2018-09-02T03:03:04.738Z,57.51
2018-09-02T03:05:37.790Z,57.57
2018-09-02T03:08:09.644Z,57.47
2018-09-02T03:10:42.159Z,57.45
2018-09-02T03:13:14.226Z,57.24
2018-09-02T03:15:43.762Z,56.91
2018-09-02T03:18:14.293Z,57.02
2018-09-02T03:20:45.191Z,57.61
2018-09-02T03:23:14.751Z,58.37
2018-09-02T03:25:44.426Z,57.96
2018-09-02T03:28:16.448Z,58.79
2018-09-02T03:30:46.525Z,57.96
2018-09-02T03:33:17.536Z,58.76
2018-09-02T03:35:48.732Z,58.90
2018-09-02T03:38:18.810Z,58.32
2018-09-02T03:40:49.602Z,57.98
2018-09-02T03:43:19.202Z,57.97
2018-09-02T03:45:49.541Z,57.71
2018-09-02T03:48:19.644Z,57.60
2018-09-02T03:50:48.985Z,58.51
2018-09-02T03:53:18.402Z,58.24
2018-09-02T03:55:51.661Z,58.42
2018-09-02T03:58:23.299Z,57.88
2018-09-02T04:00:57.274Z,58.22
2018-09-02T04:03:28.081Z,58.86
2018-09-02T04:05:58.644Z,58.77
2018-09-02T04:08:28.933Z,58.25
2018-09-02T04:11:02.886Z,58.57
2018-09-02T04:13:33.696Z,58.15
2018-09-02T04:16:04.529Z,57.39
2018-09-02T04:18:35.815Z,57.88
2018-09-02T04:21:12.673Z,57.48
2018-09-02T04:23:48.127Z,58.25
2018-09-02T04:26:23.100Z,57.87
2018-09-02T04:28:53.506Z,58.57
2018-09-02T04:31:25.275Z,58.28
2018-09-02T04:33:55.571Z,58.31
2018-09-02T04:36:25.591Z,58.00
2018-09-02T04:38:55.301Z,60.26
2018-09-02T04:41:24.988Z,59.27
2018-09-02T04:43:55.354Z,59.44
2018-09-02T04:46:25.489Z,58.89
2018-09-02T04:48:54.838Z,58.32
2018-09-02T04:51:24.316Z,58.67
2018-09-02T04:53:53.678Z,57.96
2018-09-02T04:56:23.100Z,58.10
2018-09-02T04:58:52.495Z,58.60
2018-09-02T05:01:22.926Z,57.70
2018-09-02T05:03:52.786Z,57.62
2018-09-02T05:06:22.493Z,57.57
2018-09-02T05:08:51.968Z,57.73
2018-09-02T05:11:23.259Z,58.17
2018-09-02T05:13:52.690Z,57.65
2018-09-02T05:16:23.418Z,58.23
2018-09-02T05:18:52.799Z,58.92
2018-09-02T05:21:23.815Z,58.67
2018-09-02T05:23:53.383Z,58.39
2018-09-02T05:26:24.554Z,58.07
2018-09-02T05:28:56.623Z,58.28
2018-09-02T05:31:27.578Z,58.06
2018-09-02T05:33:59.541Z,57.83
2018-09-02T05:36:28.946Z,56.92
2018-09-02T05:38:58.823Z,57.28
2018-09-02T05:41:31.356Z,57.93
2018-09-02T05:44:02.183Z,57.91
2018-09-02T05:46:31.925Z,58.13
2018-09-02T05:49:02.445Z,57.61
2018-09-02T05:51:32.104Z,57.24
2018-09-02T05:54:01.886Z,55.67
2018-09-02T05:56:31.613Z,55.10
2018-09-02T05:59:02.173Z,55.72
2018-09-02T06:01:39.476Z,54.83
2018-09-02T06:04:10.950Z,54.03
2018-09-02T06:06:40.680Z,54.16
2018-09-02T06:09:10.417Z,53.63
2018-09-02T06:11:41.787Z,53.36
2018-09-02T06:14:11.491Z,52.06
2018-09-02T06:16:41.219Z,52.23
2018-09-02T06:19:12.828Z,52.05
2018-09-02T06:21:43.614Z,51.87
2018-09-02T06:24:16.944Z,51.67
2018-09-02T06:26:47.076Z,50.34
2018-09-02T06:29:16.945Z,49.97
2018-09-02T06:31:46.866Z,50.21
2018-09-02T06:34:33.643Z,49.65
2018-09-02T06:37:04.675Z,48.64
2018-09-02T06:39:34.465Z,47.54
2018-09-02T06:42:04.294Z,46.87
2018-09-02T06:44:34.599Z,47.85
2018-09-02T06:47:04.105Z,45.59
2018-09-02T06:49:33.515Z,43.71
2018-09-02T06:52:03.102Z,43.69
2018-09-02T06:54:33.171Z,43.40
2018-09-02T06:57:02.926Z,43.60
2018-09-02T06:59:38.126Z,43.42
2018-09-02T07:02:07.777Z,42.93
2018-09-02T07:04:37.969Z,42.64
2018-09-02T07:07:07.981Z,39.78
2018-09-02T07:10:09.386Z,40.57
2018-09-02T07:12:39.483Z,41.04
2018-09-02T07:15:09.459Z,41.00
2018-09-02T07:17:41.665Z,39.90
2018-09-02T07:20:12.253Z,40.09
2018-09-02T07:22:43.381Z,40.37
2018-09-02T07:25:13.960Z,39.21
2018-09-02T07:27:50.307Z,38.94
2018-09-02T07:30:21.977Z,38.64
2018-09-02T07:33:01.778Z,39.18
2018-09-02T07:35:31.592Z,38.89
2018-09-02T07:38:01.428Z,38.38
2018-09-02T07:40:31.062Z,38.94
2018-09-02T07:43:01.809Z,38.47
2018-09-02T07:45:32.151Z,37.96
2018-09-02T07:48:02.491Z,36.73
2018-09-02T07:50:31.902Z,36.37
2018-09-02T07:53:01.308Z,37.30
2018-09-02T07:55:31.423Z,36.81
2018-09-02T07:58:03.178Z,36.32
2018-09-02T08:00:33.208Z,37.09
2018-09-02T08:03:04.405Z,36.40
2018-09-02T08:05:49.612Z,36.22
2018-09-02T08:08:23.209Z,33.54
2018-09-02T08:10:59.213Z,34.75
2018-09-02T08:13:30.482Z,34.27
2018-09-02T08:16:06.516Z,35.07
2018-09-02T08:18:35.976Z,33.04
2018-09-02T08:21:08.887Z,33.86
2018-09-02T08:23:38.576Z,32.94
2018-09-02T08:26:08.738Z,31.47
2018-09-02T08:28:39.505Z,32.49
2018-09-02T08:31:10.153Z,31.98
2018-09-02T08:33:40.220Z,33.44
2018-09-02T08:36:25.031Z,33.63
2018-09-02T08:38:55.013Z,34.09
2018-09-02T08:41:26.672Z,34.15
2018-09-02T08:43:57.201Z,34.07
2018-09-02T08:46:27.538Z,34.22
2018-09-02T08:48:57.107Z,33.83
2018-09-02T08:51:30.764Z,33.77
2018-09-02T08:54:09.836Z,33.24
2018-09-02T08:56:39.803Z,34.33
2018-09-02T08:59:27.809Z,33.71
2018-09-02T09:02:02.547Z,33.90
2018-09-02T09:04:33.125Z,34.12
2018-09-02T09:07:03.305Z,34.17
2018-09-02T09:09:33.381Z,33.83
2018-09-02T09:12:05.040Z,34.02
2018-09-02T09:14:37.138Z,33.04
2018-09-02T09:17:11.666Z,33.98
2018-09-02T09:19:42.410Z,33.60
2018-09-02T09:22:11.908Z,34.05
2018-09-02T09:24:41.358Z,33.23
2018-09-02T09:27:11.811Z,31.92
2018-09-02T09:29:41.126Z,32.76
2018-09-02T09:32:11.761Z,32.30
2018-09-02T09:34:41.955Z,30.79
2018-09-02T09:37:18.821Z,30.79
2018-09-02T09:39:55.161Z,29.55
2018-09-02T09:42:27.386Z,29.58
2018-09-02T09:45:00.070Z,29.22
2018-09-02T09:47:30.210Z,28.72
2018-09-02T09:50:03.103Z,28.74
2018-09-02T09:52:34.686Z,28.54
2018-09-02T09:55:20.435Z,29.18
2018-09-02T09:57:56.316Z,27.90
2018-09-02T10:00:35.035Z,26.82
2018-09-02T10:03:06.518Z,28.01
2018-09-02T10:05:39.216Z,26.64
2018-09-02T10:08:12.390Z,26.43
2018-09-02T10:10:45.819Z,27.03
2018-09-02T10:13:15.262Z,27.45
2018-09-02T10:15:47.588Z,27.03
2018-09-02T10:18:18.881Z,26.12
2018-09-02T10:20:50.021Z,26.32
2018-09-02T10:23:23.881Z,26.64
2018-09-02T10:25:56.317Z,26.47
2018-09-02T10:28:28.834Z,26.59
2018-09-02T10:30:59.777Z,27.33
2018-09-02T10:33:30.695Z,27.54
2018-09-02T10:36:06.670Z,27.57
2018-09-02T10:38:39.947Z,27.51
2018-09-02T10:41:10.961Z,27.70
2018-09-02T10:43:45.645Z,27.25
2018-09-02T10:46:19.347Z,28.00
2018-09-02T10:48:49.445Z,28.13
2018-09-02T10:51:20.739Z,27.10
2018-09-02T10:54:11.911Z,27.78
2018-09-02T10:56:42.380Z,26.73
2018-09-02T10:59:18.823Z,25.84
2018-09-02T11:01:52.389Z,26.13
2018-09-02T11:04:26.762Z,26.38
2018-09-02T11:06:58.327Z,25.58
2018-09-02T11:09:32.545Z,26.14
2018-09-02T11:12:07.317Z,25.22
2018-09-02T11:14:39.543Z,24.86
2018-09-02T11:17:10.009Z,25.84
2018-09-02T11:19:50.478Z,25.31
2018-09-02T11:22:23.053Z,26.20
2018-09-02T11:24:52.941Z,26.30
2018-09-02T11:27:25.069Z,25.65
2018-09-02T11:30:06.530Z,25.70
2018-09-02T11:32:47.621Z,25.22
2018-09-02T11:35:20.113Z,25.04
2018-09-02T11:37:52.953Z,25.75
2018-09-02T11:40:31.082Z,25.37
2018-09-02T11:43:04.295Z,25.49
2018-09-02T11:45:34.259Z,25.66
2018-09-02T11:48:15.286Z,24.78
2018-09-02T11:50:45.452Z,24.33
2018-09-02T11:53:16.299Z,24.54
2018-09-02T11:55:48.839Z,25.10
2018-09-02T11:58:20.190Z,24.75
2018-09-02T12:00:56.242Z,25.29
2018-09-02T12:08:11.104Z,26.00
2018-09-02T12:11:05.332Z,26.50
2018-09-02T12:13:47.382Z,26.18
2018-09-02T12:16:22.018Z,26.04
2018-09-02T12:18:52.347Z,25.46
2018-09-02T12:21:31.266Z,25.76
2018-09-02T12:24:05.403Z,25.36
2018-09-02T12:26:40.978Z,25.32
2018-09-02T12:29:12.303Z,26.04
2018-09-02T12:31:48.228Z,25.85
2018-09-02T12:34:27.787Z,25.09
2018-09-02T12:36:58.309Z,26.09
2018-09-02T12:39:43.240Z,26.12
2018-09-02T12:42:39.346Z,26.21
2018-09-02T12:45:29.662Z,25.99
2018-09-02T12:48:07.029Z,25.97
2018-09-02T12:50:39.573Z,25.12
2018-09-02T12:53:18.069Z,25.57
2018-09-02T12:55:51.216Z,24.99
2018-09-02T12:58:29.854Z,24.58
2018-09-02T13:01:13.827Z,26.03
2018-09-02T13:03:43.625Z,26.68
2018-09-02T13:06:15.011Z,26.89
2018-09-02T13:11:40.642Z,27.96
2018-09-02T13:14:16.023Z,27.11
2018-09-02T13:16:50.767Z,27.08
2018-09-02T13:22:13.175Z,27.52
2018-09-02T13:24:47.487Z,27.14
2018-09-02T13:27:21.658Z,27.26
2018-09-02T13:29:53.699Z,26.44
2018-09-02T13:32:24.955Z,26.38
2018-09-02T13:35:04.157Z,26.08
2018-09-02T13:37:40.614Z,26.63
2018-09-02T13:40:21.367Z,26.39
2018-09-02T13:42:54.066Z,27.31
2018-09-02T13:45:25.379Z,27.12
2018-09-02T13:47:55.103Z,26.51
2018-09-02T13:50:24.746Z,26.87
2018-09-02T13:53:16.013Z,26.45
2018-09-02T13:55:47.727Z,26.13
2018-09-02T13:58:24.789Z,26.07
2018-09-02T14:00:56.477Z,26.07
2018-09-02T14:03:38.091Z,26.20
2018-09-02T14:06:09.879Z,26.63
2018-09-02T14:08:44.449Z,26.19
2018-09-02T14:11:18.332Z,26.46
2018-09-02T14:13:48.326Z,26.49
2018-09-02T14:16:22.248Z,26.53
2018-09-02T14:18:54.439Z,26.41
2018-09-02T14:21:31.105Z,26.83
2018-09-02T14:24:02.382Z,26.75
2018-09-02T14:26:34.744Z,25.82
2018-09-02T14:29:23.585Z,26.37
2018-09-02T14:32:11.981Z,26.61
2018-09-02T14:37:29.909Z,25.81
2018-09-02T14:40:07.268Z,25.83
2018-09-02T14:42:49.853Z,26.67
2018-09-02T14:45:21.255Z,25.92
2018-09-02T14:47:54.688Z,26.55
2018-09-02T14:50:40.069Z,25.63
2018-09-02T14:53:15.597Z,26.14
2018-09-02T14:55:48.861Z,25.97
2018-09-02T14:58:22.706Z,25.97
2018-09-02T15:01:10.305Z,26.83
2018-09-02T15:03:45.082Z,25.96
2018-09-02T15:06:15.924Z,26.21
2018-09-02T15:08:48.789Z,27.40
2018-09-02T15:11:20.837Z,26.89
2018-09-02T15:14:03.090Z,26.88
2018-09-02T15:16:34.488Z,28.13
2018-09-02T15:19:13.978Z,28.44
2018-09-02T15:21:45.735Z,28.58
2018-09-02T15:24:21.225Z,28.62
2018-09-02T15:26:54.003Z,29.73
2018-09-02T15:29:27.320Z,28.61
2018-09-02T15:32:01.595Z,28.82
2018-09-02T15:34:36.062Z,29.14
2018-09-02T15:37:08.389Z,28.76
2018-09-02T15:39:40.103Z,29.47
2018-09-02T15:42:17.174Z,29.25
2018-09-02T15:44:56.462Z,28.98
2018-09-02T15:47:28.594Z,28.87
2018-09-02T15:50:02.581Z,29.71
2018-09-02T15:52:35.582Z,29.44
2018-09-02T15:55:20.622Z,29.57
2018-09-02T15:58:35.747Z,29.65
2018-09-02T16:06:34.361Z,29.87
2018-09-02T16:09:36.856Z,29.22
2018-09-02T16:12:27.320Z,29.03
2018-09-02T16:15:00.195Z,29.85
2018-09-02T16:17:36.999Z,30.26
2018-09-02T16:20:16.111Z,30.40
2018-09-02T16:22:47.722Z,29.72
2018-09-02T16:25:18.445Z,30.14
2018-09-02T16:27:49.389Z,29.75
2018-09-02T16:30:25.346Z,29.29
2018-09-02T16:32:58.652Z,30.12
2018-09-02T16:35:35.490Z,30.47
2018-09-02T16:38:06.670Z,29.99
2018-09-02T16:40:38.702Z,30.24
2018-09-02T16:43:30.451Z,30.69
2018-09-02T16:46:00.537Z,30.34
2018-09-02T16:48:41.831Z,29.75
2018-09-02T16:51:13.701Z,30.58
2018-09-02T16:53:44.264Z,29.38
2018-09-02T16:56:16.574Z,30.03
2018-09-02T16:58:47.535Z,29.40
2018-09-02T17:01:18.051Z,29.54
2018-09-02T17:03:56.502Z,30.20
2018-09-02T17:06:36.343Z,30.35
2018-09-02T17:09:11.804Z,30.55
2018-09-02T17:11:43.768Z,30.26
2018-09-02T17:14:21.434Z,31.06
2018-09-02T17:16:54.268Z,30.49
2018-09-02T17:19:40.760Z,30.30
2018-09-02T17:22:12.179Z,30.74
2018-09-02T17:24:51.590Z,31.28
2018-09-02T17:27:25.811Z,30.93
2018-09-02T17:30:00.837Z,31.46
2018-09-02T17:32:32.687Z,31.19
2018-09-02T17:35:10.162Z,30.53
2018-09-02T17:37:42.650Z,30.72
2018-09-02T17:40:15.650Z,31.32
2018-09-02T17:42:46.723Z,31.60
2018-09-02T17:48:07.039Z,30.94
2018-09-02T17:50:42.734Z,30.42
2018-09-02T17:53:12.844Z,30.17
2018-09-02T17:55:50.243Z,30.35
2018-09-02T17:58:22.793Z,30.54
2018-09-02T18:00:57.017Z,31.06
2018-09-02T18:03:29.323Z,30.81
2018-09-02T18:05:59.928Z,31.20
2018-09-02T18:08:32.971Z,31.60
2018-09-02T18:11:03.416Z,31.39
2018-09-02T18:13:44.622Z,31.39
2018-09-02T18:16:19.119Z,31.26
2018-09-02T18:18:50.399Z,31.54
2018-09-02T18:21:20.794Z,31.97
2018-09-02T18:23:52.306Z,32.14
2018-09-02T18:26:22.117Z,31.78
2018-09-02T18:28:53.126Z,32.10
2018-09-02T18:31:25.337Z,31.66
2018-09-02T18:34:11.184Z,32.18
2018-09-02T18:36:55.144Z,32.71
2018-09-02T18:39:26.426Z,32.52
2018-09-02T18:42:01.746Z,31.80
2018-09-02T18:47:23.930Z,31.97
2018-09-02T18:49:59.435Z,32.40
2018-09-02T18:52:30.784Z,32.52
2018-09-02T18:55:15.334Z,32.15
2018-09-02T18:57:48.192Z,33.20
2018-09-02T19:00:24.083Z,32.70
2018-09-02T19:02:56.696Z,33.45
2018-09-02T19:05:30.569Z,33.80
2018-09-02T19:08:03.331Z,33.77
2018-09-02T19:10:35.341Z,33.32
2018-09-02T19:13:07.401Z,33.47
2018-09-02T19:15:39.441Z,34.24
2018-09-02T19:18:09.820Z,33.49
2018-09-02T19:20:41.726Z,34.33
2018-09-02T19:23:13.477Z,34.11
2018-09-02T19:25:47.608Z,34.43
2018-09-02T19:28:21.921Z,34.24
2018-09-02T19:30:52.999Z,33.75
2018-09-02T19:33:28.635Z,34.66
2018-09-02T19:35:59.971Z,34.33
2018-09-02T19:38:41.332Z,34.28
2018-09-02T19:41:10.964Z,33.79
2018-09-02T19:43:55.562Z,34.55
2018-09-02T19:49:04.472Z,34.17
2018-09-02T19:51:37.673Z,34.54
2018-09-02T19:54:10.358Z,35.27
2018-09-02T19:56:42.511Z,34.43
2018-09-02T19:59:13.644Z,34.53
2018-09-02T20:01:48.509Z,35.62
2018-09-02T20:04:23.785Z,35.86
2018-09-02T20:06:55.725Z,35.17
2018-09-02T20:09:27.281Z,36.29
2018-09-02T20:12:02.946Z,35.74
2018-09-02T20:14:43.217Z,37.08
2018-09-02T20:17:14.224Z,37.10
2018-09-02T20:22:34.889Z,37.96
2018-09-02T20:25:04.995Z,38.34
2018-09-02T20:27:37.726Z,38.84
2018-09-02T20:30:20.414Z,38.17
2018-09-02T20:32:50.288Z,38.19
2018-09-02T20:35:21.218Z,37.87
2018-09-02T20:37:51.691Z,38.14
2018-09-02T20:40:25.084Z,38.48
2018-09-02T20:42:55.221Z,38.80
2018-09-02T20:45:25.650Z,38.02
2018-09-02T20:48:02.313Z,39.29
2018-09-02T20:50:33.178Z,38.83
2018-09-02T20:53:09.192Z,39.07
2018-09-02T20:58:31.565Z,38.83
2018-09-02T21:01:04.574Z,39.79
2018-09-02T21:03:40.199Z,38.98
2018-09-02T21:06:10.228Z,39.53
2018-09-02T21:11:48.242Z,39.91
2018-09-02T21:14:19.896Z,39.48
2018-09-02T21:16:49.470Z,40.55
2018-09-02T21:19:19.057Z,40.53
2018-09-02T21:21:50.393Z,39.36
2018-09-02T21:24:21.520Z,39.44
2018-09-02T21:26:54.973Z,39.36
2018-09-02T21:29:26.598Z,38.83
2018-09-02T21:31:56.611Z,39.21
2018-09-02T21:34:46.737Z,39.87
2018-09-02T21:37:16.113Z,39.29
2018-09-02T21:39:47.681Z,39.85
2018-09-02T21:42:18.825Z,39.95
2018-09-02T21:44:49.214Z,39.53
2018-09-02T21:47:19.250Z,39.70
2018-09-02T21:49:50.378Z,39.14
2018-09-02T21:52:20.942Z,39.81
2018-09-02T21:54:52.278Z,38.80
2018-09-02T21:57:24.208Z,39.38
2018-09-02T21:59:54.495Z,39.68
2018-09-02T22:02:26.397Z,40.19
2018-09-02T22:04:56.618Z,41.10
2018-09-02T22:07:31.936Z,40.24
2018-09-02T22:10:09.483Z,40.99
2018-09-02T22:12:39.041Z,41.64
2018-09-02T22:15:17.389Z,41.48
2018-09-02T22:17:46.957Z,42.27
2018-09-02T22:20:16.761Z,42.15
2018-09-02T22:22:46.396Z,42.47
2018-09-02T22:25:15.741Z,42.71
2018-09-02T22:27:45.725Z,42.57
2018-09-02T22:30:17.100Z,43.35
2018-09-02T22:32:47.648Z,42.83
2018-09-02T22:35:20.831Z,42.79
2018-09-02T22:37:52.600Z,44.13
2018-09-02T22:40:23.059Z,44.23
2018-09-02T22:42:52.501Z,43.60
2018-09-02T22:45:23.132Z,44.62
2018-09-02T22:47:53.902Z,45.45
2018-09-02T22:50:24.079Z,44.91
2018-09-02T22:52:53.532Z,44.38
2018-09-02T22:55:25.598Z,45.50
2018-09-02T22:57:58.637Z,45.54
2018-09-02T23:00:29.159Z,45.18
2018-09-02T23:02:59.401Z,45.03
2018-09-02T23:05:29.301Z,45.77
2018-09-02T23:08:05.403Z,46.17
2018-09-02T23:13:16.926Z,45.95
2018-09-02T23:15:48.614Z,45.97
2018-09-02T23:18:18.498Z,46.17
2018-09-02T23:20:48.426Z,46.86
2018-09-02T23:23:18.613Z,46.82
2018-09-02T23:25:48.636Z,46.96
2018-09-02T23:28:20.517Z,46.90
2018-09-02T23:30:50.622Z,46.72
2018-09-02T23:33:19.991Z,46.19
2018-09-02T23:35:50.234Z,46.60
2018-09-02T23:38:19.879Z,47.54
2018-09-02T23:40:50.879Z,47.70
2018-09-02T23:43:22.041Z,47.31
2018-09-02T23:45:52.241Z,47.39
2018-09-02T23:54:48.589Z,48.06
2018-09-02T23:57:18.573Z,48.60
2018-09-02T23:59:49.302Z,48.95
