createdAt,value
2023-02-07T00:01:16.555Z,100589.56
2023-02-07T00:04:37.082Z,100598.13
2023-02-07T00:07:57.619Z,100584.38
2023-02-07T00:11:23.456Z,100603.97
2023-02-07T00:14:44.006Z,100587.38
2023-02-07T00:18:07.266Z,100592.59
2023-02-07T00:21:29.596Z,100577.09
2023-02-07T00:24:52.546Z,100590.63
2023-02-07T00:28:13.250Z,100587.25
2023-02-07T00:31:36.748Z,100588.91
2023-02-07T00:35:02.820Z,100581.72
2023-02-07T00:38:23.159Z,100592.19
2023-02-07T00:41:45.384Z,100537.06
2023-02-07T00:45:05.773Z,100578.88
2023-02-07T00:48:26.263Z,100590.13
2023-02-07T00:51:49.696Z,100599.41
2023-02-07T00:55:11.456Z,100590.53
2023-02-07T00:58:31.968Z,100587.66
2023-02-07T01:01:52.668Z,100573.75
2023-02-07T01:05:13.058Z,100573.72
2023-02-07T01:08:36.768Z,100567.81
2023-02-07T01:11:58.230Z,100554.97
2023-02-07T01:15:19.118Z,100532.44
2023-02-07T01:18:40.191Z,100536.97
2023-02-07T01:22:04.279Z,100559.75
2023-02-07T01:25:28.547Z,100529.09
2023-02-07T01:28:48.924Z,100527.38
2023-02-07T01:32:10.448Z,100544.66
2023-02-07T01:35:31.756Z,100522.19
2023-02-07T01:38:52.197Z,100529.34
2023-02-07T01:42:19.000Z,100533.63
2023-02-07T01:45:42.663Z,100529.25
2023-02-07T01:49:11.746Z,100523.94
2023-02-07T01:52:41.524Z,100529.22
2023-02-07T01:56:09.660Z,100542.00
2023-02-07T01:59:38.964Z,100541.06
2023-02-07T02:03:00.342Z,100526.34
2023-02-07T02:06:23.716Z,100545.28
2023-02-07T02:09:44.108Z,100542.56
2023-02-07T02:13:31.540Z,100534.53
2023-02-07T02:17:09.841Z,100541.53
2023-02-07T02:21:20.809Z,100535.19
2023-02-07T02:25:29.563Z,100541.03
2023-02-07T02:29:45.381Z,100543.38
2023-02-07T02:33:35.090Z,100548.50
2023-02-07T02:37:11.865Z,100554.41
2023-02-07T02:40:47.664Z,100550.91
2023-02-07T02:44:17.182Z,100532.09
2023-02-07T02:47:41.522Z,100533.06
2023-02-07T02:51:05.668Z,100521.97
2023-02-07T02:54:35.809Z,100538.38
2023-02-07T02:58:13.458Z,100540.13
2023-02-07T03:01:34.412Z,100546.97
2023-02-07T03:05:18.580Z,100545.38
2023-02-07T03:08:42.709Z,100545.38
2023-02-07T03:12:02.430Z,100540.25
2023-02-07T03:15:20.232Z,100524.53
2023-02-07T03:18:42.379Z,100527.81
2023-02-07T03:21:55.428Z,100539.78
2023-02-07T03:25:10.882Z,100549.94
2023-02-07T03:28:22.925Z,100555.06
2023-02-07T03:31:34.850Z,100563.69
2023-02-07T03:34:53.433Z,100563.69
2023-02-07T03:38:04.063Z,100562.06
2023-02-07T03:41:23.739Z,100549.28
2023-02-07T03:44:36.416Z,100549.16
2023-02-07T03:47:42.072Z,100549.16
2023-02-07T03:50:50.073Z,100552.72
2023-02-07T03:53:55.462Z,100559.59
2023-02-07T03:57:04.859Z,100539.69
2023-02-07T04:00:13.323Z,100552.59
2023-02-07T04:03:19.573Z,100564.00
2023-02-07T04:06:25.508Z,100566.53
2023-02-07T04:09:32.276Z,100572.41
2023-02-07T04:12:40.614Z,100573.22
2023-02-07T04:15:47.035Z,100568.09
2023-02-07T04:18:52.522Z,100554.34
2023-02-07T04:21:58.806Z,100518.75
2023-02-07T04:25:04.455Z,100570.66
2023-02-07T04:28:13.606Z,100559.59
2023-02-07T04:31:19.108Z,100565.53
2023-02-07T04:34:25.782Z,100569.78
2023-02-07T04:37:31.229Z,100555.06
2023-02-07T04:40:37.669Z,100550.03
2023-02-07T04:43:45.864Z,100548.13
2023-02-07T04:46:52.418Z,100542.97
2023-02-07T04:49:57.797Z,100539.38
2023-02-07T04:53:04.063Z,100558.44
2023-02-07T04:56:10.377Z,100564.50
2023-02-07T04:59:20.055Z,100567.19
2023-02-07T05:02:25.474Z,100563.81
2023-02-07T05:05:31.838Z,100562.94
2023-02-07T05:08:39.038Z,100567.28
2023-02-07T05:11:45.445Z,100561.41
2023-02-07T05:14:59.032Z,100554.41
2023-02-07T05:18:06.225Z,100559.53
2023-02-07T05:21:11.700Z,100557.53
2023-02-07T05:24:18.028Z,100572.16
2023-02-07T05:27:23.442Z,100570.22
2023-02-07T05:30:32.957Z,100568.47
2023-02-07T05:33:38.466Z,100571.94
2023-02-07T05:36:45.025Z,100570.44
2023-02-07T05:39:50.451Z,100562.06
2023-02-07T05:42:56.900Z,100575.03
2023-02-07T05:46:05.078Z,100574.38
2023-02-07T05:49:12.069Z,100570.28
2023-02-07T05:52:17.583Z,100570.44
2023-02-07T05:55:24.130Z,100574.91
2023-02-07T05:58:29.756Z,100583.72
2023-02-07T06:01:37.992Z,100574.63
2023-02-07T06:04:44.726Z,100579.22
2023-02-07T06:08:08.568Z,100574.44
2023-02-07T06:11:14.919Z,100579.06
2023-02-07T06:14:20.736Z,100583.47
2023-02-07T06:17:29.940Z,100593.88
2023-02-07T06:20:35.432Z,100595.75
2023-02-07T06:23:41.914Z,100602.66
2023-02-07T06:26:47.481Z,100591.47
2023-02-07T06:29:53.815Z,100601.31
2023-02-07T06:33:02.644Z,100589.41
2023-02-07T06:36:10.710Z,100588.53
2023-02-07T06:39:16.259Z,100580.78
2023-02-07T06:42:22.619Z,100593.09
2023-02-07T06:45:28.049Z,100595.81
2023-02-07T06:48:37.196Z,100597.63
2023-02-07T06:51:43.500Z,100612.44
2023-02-07T06:54:49.868Z,100608.97
2023-02-07T06:57:55.393Z,100610.00
2023-02-07T07:01:01.596Z,100604.06
2023-02-07T07:04:09.816Z,100618.28
2023-02-07T07:07:16.104Z,100624.53
2023-02-07T07:10:23.474Z,100630.00
2023-02-07T07:13:29.811Z,100635.38
2023-02-07T07:16:35.740Z,100635.47
2023-02-07T07:19:44.774Z,100624.34
2023-02-07T07:22:51.585Z,100631.50
2023-02-07T07:25:57.849Z,100617.72
2023-02-07T07:29:03.371Z,100598.94
2023-02-07T07:32:17.788Z,100599.00
2023-02-07T07:35:34.036Z,100606.88
2023-02-07T07:38:41.643Z,100602.75
2023-02-07T07:41:47.557Z,100610.75
2023-02-07T07:45:10.358Z,100588.50
2023-02-07T07:48:15.827Z,100604.59
2023-02-07T07:51:25.061Z,100600.25
2023-02-07T07:54:30.614Z,100597.59
2023-02-07T07:57:38.015Z,100606.59
2023-02-07T08:00:43.507Z,100600.63
2023-02-07T08:03:49.828Z,100607.00
2023-02-07T08:06:58.434Z,100593.47
2023-02-07T08:10:05.922Z,100603.03
2023-02-07T08:13:12.140Z,100594.34
2023-02-07T08:16:20.612Z,100548.16
2023-02-07T08:19:26.736Z,100608.28
2023-02-07T08:22:38.943Z,100599.59
2023-02-07T08:25:46.651Z,100601.59
2023-02-07T08:28:53.057Z,100601.75
2023-02-07T08:31:58.745Z,100596.72
2023-02-07T08:35:05.990Z,100583.94
2023-02-07T08:38:15.274Z,100584.94
2023-02-07T08:41:22.282Z,100582.56
2023-02-07T08:44:27.817Z,100589.66
2023-02-07T08:47:34.547Z,100592.88
2023-02-07T08:50:40.459Z,100603.13
2023-02-07T08:53:49.755Z,100605.72
2023-02-07T08:56:55.512Z,100604.84
2023-02-07T09:00:02.712Z,100598.00
2023-02-07T09:03:09.091Z,100592.88
2023-02-07T09:06:18.757Z,100596.44
2023-02-07T09:09:27.481Z,100594.91
2023-02-07T09:12:34.236Z,100586.59
2023-02-07T09:15:39.772Z,100591.91
2023-02-07T09:18:46.495Z,100579.09
2023-02-07T09:21:52.474Z,100594.72
2023-02-07T09:25:01.750Z,100584.41
2023-02-07T09:28:07.684Z,100544.34
2023-02-07T09:31:17.527Z,100562.03
2023-02-07T09:34:23.242Z,100578.69
2023-02-07T09:37:31.172Z,100583.84
2023-02-07T09:41:59.188Z,100576.88
2023-02-07T09:45:20.187Z,100564.88
2023-02-07T09:48:35.099Z,100584.13
2023-02-07T09:51:45.730Z,100576.56
2023-02-07T09:54:57.524Z,100571.66
2023-02-07T09:58:15.329Z,100553.47
2023-02-07T10:01:30.610Z,100573.44
2023-02-07T10:04:47.254Z,100562.50
2023-02-07T10:07:53.720Z,100549.00
2023-02-07T10:11:20.852Z,100557.16
2023-02-07T10:15:02.078Z,100545.38
2023-02-07T10:18:38.267Z,100556.06
2023-02-07T10:22:01.154Z,100537.34
2023-02-07T10:25:33.944Z,100552.97
2023-02-07T10:29:25.309Z,100526.47
2023-02-07T10:32:39.187Z,100531.88
2023-02-07T10:35:49.910Z,100527.66
2023-02-07T10:39:09.971Z,100535.63
2023-02-07T10:42:20.481Z,100527.19
2023-02-07T10:45:31.810Z,100518.59
2023-02-07T10:48:38.922Z,100522.00
2023-02-07T10:51:49.834Z,100521.19
2023-02-07T10:54:59.172Z,100522.06
2023-02-07T10:58:17.782Z,100534.09
2023-02-07T11:01:32.303Z,100528.00
2023-02-07T11:04:46.608Z,100507.97
2023-02-07T11:08:02.862Z,100521.00
2023-02-07T11:11:32.751Z,100522.78
2023-02-07T11:14:42.780Z,100514.78
2023-02-07T11:17:55.437Z,100523.38
2023-02-07T11:21:01.201Z,100526.81
2023-02-07T11:24:19.396Z,100532.94
2023-02-07T11:27:26.907Z,100533.81
2023-02-07T11:30:40.271Z,100523.41
2023-02-07T11:33:47.124Z,100532.16
2023-02-07T11:36:54.379Z,100534.69
2023-02-07T11:40:29.927Z,100329.56
2023-02-07T11:43:38.139Z,100457.25
2023-02-07T11:46:49.521Z,100541.56
2023-02-07T11:50:02.016Z,100526.81
2023-02-07T11:53:07.968Z,100532.00
