createdAt,value
2018-11-11T00:00:24.847Z,12.32
2018-11-11T00:02:55.611Z,12.35
2018-11-11T00:05:25.971Z,12.29
2018-11-11T00:07:56.280Z,12.09
2018-11-11T00:10:26.475Z,12.02
2018-11-11T00:12:56.799Z,12.13
2018-11-11T00:15:27.084Z,12.27
2018-11-11T00:17:57.659Z,12.27
2018-11-11T00:20:28.448Z,12.14
2018-11-11T00:22:59.513Z,12.10
2018-11-11T00:25:29.764Z,12.17
2018-11-11T00:28:00.252Z,11.98
2018-11-11T00:30:30.495Z,11.94
2018-11-11T00:33:00.680Z,12.04
2018-11-11T00:35:31.176Z,12.09
2018-11-11T00:38:01.628Z,12.09
2018-11-11T00:40:31.803Z,11.93
2018-11-11T00:43:02.278Z,11.90
2018-11-11T00:45:32.523Z,11.96
2018-11-11T00:48:02.789Z,12.02
2018-11-11T00:50:33.060Z,12.03
2018-11-11T00:53:03.215Z,12.07
2018-11-11T00:55:40.574Z,11.97
2018-11-11T00:58:10.919Z,11.91
2018-11-11T01:00:41.090Z,12.13
2018-11-11T01:03:11.400Z,12.15
2018-11-11T01:05:41.538Z,12.15
2018-11-11T01:08:11.814Z,12.10
2018-11-11T01:10:42.038Z,12.14
2018-11-11T01:13:12.268Z,12.16
2018-11-11T01:15:42.554Z,12.20
2018-11-11T01:18:13.144Z,12.29
2018-11-11T01:20:43.546Z,12.29
2018-11-11T01:23:13.923Z,12.27
2018-11-11T01:25:44.228Z,12.41
2018-11-11T01:28:14.609Z,12.45
2018-11-11T01:30:44.820Z,12.43
2018-11-11T01:33:15.156Z,12.49
2018-11-11T01:35:45.406Z,12.44
2018-11-11T01:38:15.673Z,12.55
2018-11-11T01:40:45.838Z,12.58
2018-11-11T01:43:16.054Z,12.61
2018-11-11T01:45:46.366Z,12.63
2018-11-11T01:48:16.625Z,12.53
2018-11-11T01:50:46.780Z,12.63
2018-11-11T01:53:17.073Z,12.62
2018-11-11T01:55:47.332Z,12.64
2018-11-11T01:58:17.545Z,12.55
2018-11-11T02:00:47.747Z,12.51
2018-11-11T02:03:18.470Z,12.33
2018-11-11T02:05:48.722Z,12.22
2018-11-11T02:08:19.143Z,12.09
2018-11-11T02:10:49.353Z,12.06
2018-11-11T02:13:19.807Z,11.97
2018-11-11T02:15:49.944Z,11.70
2018-11-11T02:18:20.161Z,11.64
2018-11-11T02:20:50.413Z,11.67
2018-11-11T02:23:20.593Z,11.73
2018-11-11T02:25:50.960Z,11.84
2018-11-11T02:28:21.246Z,11.92
2018-11-11T02:30:51.366Z,12.00
2018-11-11T02:33:21.610Z,11.94
2018-11-11T02:35:52.014Z,11.83
2018-11-11T02:38:22.281Z,11.78
2018-11-11T02:40:52.787Z,11.66
2018-11-11T02:43:22.925Z,11.76
2018-11-11T02:45:53.125Z,11.90
2018-11-11T02:48:23.339Z,11.98
2018-11-11T02:50:53.471Z,12.02
2018-11-11T02:53:23.688Z,12.09
2018-11-11T02:55:54.041Z,12.07
2018-11-11T02:58:24.238Z,12.15
2018-11-11T03:00:54.388Z,12.10
2018-11-11T03:03:24.643Z,12.09
2018-11-11T03:05:55.161Z,12.07
2018-11-11T03:08:25.577Z,12.23
2018-11-11T03:10:55.764Z,12.26
2018-11-11T03:13:26.322Z,12.15
2018-11-11T03:15:57.235Z,12.05
2018-11-11T03:18:27.644Z,11.95
2018-11-11T03:20:57.791Z,12.09
2018-11-11T03:23:28.019Z,12.05
2018-11-11T03:25:58.151Z,11.99
2018-11-11T03:28:28.387Z,12.22
2018-11-11T03:30:58.600Z,12.10
2018-11-11T03:33:28.747Z,12.09
2018-11-11T03:35:58.917Z,12.03
2018-11-11T03:38:29.080Z,12.14
2018-11-11T03:40:59.261Z,12.01
2018-11-11T03:43:29.644Z,12.01
2018-11-11T03:45:59.793Z,11.95
2018-11-11T03:48:30.284Z,12.03
2018-11-11T03:51:00.601Z,12.08
2018-11-11T03:53:30.847Z,11.96
2018-11-11T03:56:00.960Z,12.02
2018-11-11T03:58:31.205Z,11.85
2018-11-11T04:01:01.366Z,11.95
2018-11-11T04:03:31.509Z,12.19
2018-11-11T04:06:01.724Z,12.17
2018-11-11T04:08:31.911Z,12.22
2018-11-11T04:11:02.094Z,12.36
2018-11-11T04:13:32.289Z,12.49
2018-11-11T04:16:03.140Z,12.39
2018-11-11T04:18:34.775Z,12.44
2018-11-11T04:21:05.142Z,12.46
2018-11-11T04:23:35.517Z,12.45
2018-11-11T04:26:05.816Z,12.40
2018-11-11T04:28:36.054Z,12.46
2018-11-11T04:31:07.121Z,12.45
2018-11-11T04:33:37.288Z,12.58
2018-11-11T04:36:07.578Z,12.60
2018-11-11T04:38:37.814Z,12.40
2018-11-11T04:41:08.336Z,12.51
2018-11-11T04:43:38.508Z,12.40
2018-11-11T04:46:10.171Z,12.33
2018-11-11T04:48:40.335Z,12.24
2018-11-11T04:51:10.562Z,12.14
2018-11-11T04:53:40.823Z,12.18
2018-11-11T04:56:11.002Z,12.19
2018-11-11T04:58:41.167Z,12.21
2018-11-11T05:01:11.435Z,12.29
2018-11-11T05:03:41.721Z,12.44
2018-11-11T05:06:11.996Z,12.46
2018-11-11T05:08:42.207Z,12.42
2018-11-11T05:11:12.445Z,12.42
2018-11-11T05:13:42.610Z,12.44
2018-11-11T05:16:12.767Z,12.50
2018-11-11T05:18:43.035Z,12.57
2018-11-11T05:21:13.564Z,12.39
2018-11-11T05:23:43.760Z,12.39
2018-11-11T05:26:13.957Z,12.28
2018-11-11T05:28:44.173Z,12.44
2018-11-11T05:31:14.281Z,12.35
2018-11-11T05:33:44.630Z,12.28
2018-11-11T05:36:14.895Z,12.02
2018-11-11T05:38:45.069Z,12.13
2018-11-11T05:41:15.483Z,12.19
2018-11-11T05:43:45.720Z,12.22
2018-11-11T05:46:16.200Z,12.32
2018-11-11T05:48:46.385Z,12.32
2018-11-11T05:51:16.519Z,12.23
2018-11-11T05:53:46.685Z,12.45
2018-11-11T05:56:17.009Z,12.45
2018-11-11T05:58:47.176Z,12.41
2018-11-11T06:01:17.452Z,12.41
2018-11-11T06:03:48.204Z,12.39
2018-11-11T06:06:18.824Z,12.53
2018-11-11T06:08:49.930Z,12.53
2018-11-11T06:11:20.467Z,12.64
2018-11-11T06:13:50.813Z,12.60
2018-11-11T06:16:21.229Z,12.59
2018-11-11T06:18:51.661Z,12.51
2018-11-11T06:21:21.823Z,12.55
2018-11-11T06:23:52.003Z,12.45
2018-11-11T06:26:22.174Z,12.56
2018-11-11T06:28:56.694Z,12.49
2018-11-11T06:31:27.006Z,12.52
2018-11-11T06:33:57.295Z,12.44
2018-11-11T06:36:27.982Z,12.45
2018-11-11T06:38:58.380Z,12.33
2018-11-11T06:41:28.736Z,12.33
2018-11-11T06:43:59.260Z,12.29
2018-11-11T06:46:29.392Z,12.27
2018-11-11T06:48:59.923Z,12.20
2018-11-11T06:51:30.132Z,12.09
2018-11-11T06:54:00.410Z,11.99
2018-11-11T06:56:30.632Z,11.92
2018-11-11T06:59:00.895Z,11.93
2018-11-11T07:01:31.268Z,11.98
2018-11-11T07:04:02.690Z,12.00
2018-11-11T07:06:33.301Z,11.92
2018-11-11T07:09:03.695Z,12.04
2018-11-11T07:11:34.157Z,12.00
2018-11-11T07:14:04.589Z,11.96
2018-11-11T07:16:34.858Z,12.08
2018-11-11T07:19:05.203Z,12.17
2018-11-11T07:21:35.344Z,12.25
2018-11-11T07:24:05.806Z,12.30
2018-11-11T07:26:36.355Z,12.39
2018-11-11T07:29:07.057Z,12.42
2018-11-11T07:31:37.410Z,12.41
2018-11-11T07:34:07.585Z,12.27
2018-11-11T07:36:37.696Z,12.35
2018-11-11T07:39:12.953Z,12.43
2018-11-11T07:41:43.459Z,12.46
2018-11-11T07:44:13.778Z,12.53
2018-11-11T07:46:44.168Z,12.60
2018-11-11T07:49:14.611Z,12.68
2018-11-11T07:51:44.913Z,12.66
2018-11-11T07:54:15.120Z,12.79
2018-11-11T07:56:45.859Z,12.86
2018-11-11T07:59:16.572Z,12.87
2018-11-11T08:01:47.053Z,12.91
2018-11-11T08:04:17.537Z,12.85
2018-11-11T08:06:48.098Z,12.92
2018-11-11T08:09:18.614Z,12.84
2018-11-11T08:11:59.731Z,12.95
2018-11-11T08:14:32.069Z,13.05
2018-11-11T08:17:05.184Z,13.25
2018-11-11T08:19:35.514Z,13.33
2018-11-11T08:22:06.685Z,13.45
2018-11-11T08:24:37.285Z,13.44
2018-11-11T08:27:07.775Z,13.37
2018-11-11T08:29:38.155Z,13.35
2018-11-11T08:32:08.702Z,13.44
2018-11-11T08:34:39.153Z,13.62
2018-11-11T08:37:09.426Z,13.76
2018-11-11T08:39:39.758Z,13.93
2018-11-11T08:42:09.993Z,13.76
2018-11-11T08:44:40.174Z,13.82
2018-11-11T08:47:10.454Z,13.75
2018-11-11T08:49:40.758Z,13.71
2018-11-11T08:52:11.418Z,13.62
2018-11-11T08:54:41.938Z,13.55
2018-11-11T08:57:12.125Z,13.45
2018-11-11T08:59:42.372Z,13.42
2018-11-11T09:02:12.592Z,13.30
2018-11-11T09:04:42.828Z,13.21
2018-11-11T09:07:13.868Z,13.23
2018-11-11T09:09:44.416Z,13.23
2018-11-11T09:12:14.738Z,13.18
2018-11-11T09:14:45.155Z,13.20
2018-11-11T09:17:15.544Z,13.29
2018-11-11T09:19:45.823Z,13.26
2018-11-11T09:22:17.060Z,13.43
2018-11-11T09:24:47.589Z,13.56
2018-11-11T09:27:19.162Z,13.82
2018-11-11T09:29:50.088Z,14.10
2018-11-11T09:32:21.537Z,14.21
2018-11-11T09:34:52.294Z,14.18
2018-11-11T09:37:22.469Z,14.25
2018-11-11T09:39:53.600Z,14.29
2018-11-11T09:42:24.451Z,14.35
2018-11-11T09:47:33.464Z,14.51
2018-11-11T09:50:05.249Z,14.49
2018-11-11T09:52:35.684Z,14.50
2018-11-11T09:55:07.544Z,14.42
2018-11-11T09:57:39.442Z,14.46
2018-11-11T10:00:16.694Z,14.42
2018-11-11T10:02:52.493Z,14.28
2018-11-11T10:05:28.126Z,14.30
2018-11-11T10:08:06.419Z,14.43
2018-11-11T10:10:44.197Z,14.48
2018-11-11T10:13:20.648Z,14.54
2018-11-11T10:15:59.899Z,14.62
2018-11-11T10:18:33.739Z,14.61
2018-11-11T10:21:09.010Z,14.59
2018-11-11T10:23:46.731Z,14.61
2018-11-11T10:26:22.710Z,14.93
2018-11-11T10:28:57.749Z,14.71
2018-11-11T10:31:33.920Z,14.59
2018-11-11T10:34:12.252Z,14.45
2018-11-11T10:36:51.186Z,14.31
2018-11-11T10:39:26.444Z,14.16
2018-11-11T10:42:03.609Z,14.23
2018-11-11T10:44:43.236Z,14.34
2018-11-11T10:47:17.577Z,14.53
2018-11-11T10:49:52.048Z,14.83
2018-11-11T10:52:22.753Z,15.27
2018-11-11T10:54:53.044Z,15.25
2018-11-11T10:57:23.904Z,15.20
2018-11-11T10:59:54.304Z,15.08
2018-11-11T11:02:37.924Z,15.00
2018-11-11T11:05:11.992Z,14.97
2018-11-11T11:07:42.316Z,14.93
2018-11-11T11:10:13.270Z,14.96
2018-11-11T11:12:43.548Z,15.04
2018-11-11T11:15:13.782Z,15.07
2018-11-11T11:17:44.370Z,15.13
2018-11-11T11:20:14.806Z,15.13
2018-11-11T11:22:45.221Z,15.19
2018-11-11T11:25:15.515Z,15.32
2018-11-11T11:27:45.982Z,15.24
2018-11-11T11:30:16.185Z,15.31
2018-11-11T11:32:46.414Z,15.29
2018-11-11T11:35:17.455Z,15.35
2018-11-11T11:37:47.821Z,15.33
2018-11-11T11:40:18.565Z,15.21
2018-11-11T11:42:49.465Z,15.19
2018-11-11T11:45:20.085Z,15.16
2018-11-11T11:47:53.786Z,15.23
2018-11-11T11:50:24.932Z,15.37
2018-11-11T11:52:55.724Z,15.53
2018-11-11T11:55:27.046Z,15.59
2018-11-11T11:58:17.463Z,15.52
2018-11-11T12:00:48.820Z,15.32
2018-11-11T12:03:20.364Z,15.35
2018-11-11T12:05:51.421Z,15.32
2018-11-11T12:08:22.715Z,15.30
2018-11-11T12:10:53.671Z,15.29
2018-11-11T12:13:24.977Z,15.13
2018-11-11T12:18:41.199Z,15.18
2018-11-11T12:23:55.310Z,15.11
2018-11-11T12:26:34.288Z,15.22
2018-11-11T12:29:05.375Z,15.37
2018-11-11T12:31:35.923Z,15.52
2018-11-11T12:34:07.381Z,15.59
2018-11-11T12:36:38.100Z,15.86
2018-11-11T12:39:17.702Z,15.80
2018-11-11T12:41:49.040Z,15.66
2018-11-11T12:44:20.200Z,15.51
2018-11-11T12:46:50.982Z,15.35
2018-11-11T12:49:22.627Z,15.22
2018-11-11T12:51:53.649Z,15.24
2018-11-11T12:54:25.150Z,15.14
2018-11-11T12:56:56.950Z,14.97
2018-11-11T12:59:27.367Z,14.95
2018-11-11T13:01:57.751Z,14.89
2018-11-11T13:04:29.802Z,14.92
2018-11-11T13:07:00.668Z,14.88
2018-11-11T13:09:31.417Z,14.79
2018-11-11T13:12:02.215Z,14.76
2018-11-11T13:14:32.891Z,14.57
2018-11-11T13:17:04.495Z,14.51
2018-11-11T13:19:35.163Z,14.27
2018-11-11T13:22:09.649Z,14.15
2018-11-11T13:24:40.310Z,14.03
2018-11-11T13:27:11.090Z,14.01
2018-11-11T13:29:41.652Z,13.98
2018-11-11T13:32:12.384Z,13.90
2018-11-11T13:34:43.215Z,13.61
2018-11-11T13:37:13.999Z,13.45
2018-11-11T13:39:44.866Z,13.37
2018-11-11T13:42:23.458Z,13.29
2018-11-11T13:44:54.277Z,13.17
2018-11-11T13:47:25.054Z,13.11
2018-11-11T13:49:56.000Z,12.98
2018-11-11T13:52:28.598Z,12.85
2018-11-11T13:54:59.741Z,12.70
2018-11-11T13:57:31.399Z,12.75
2018-11-11T14:00:01.912Z,12.68
2018-11-11T14:02:32.413Z,12.64
2018-11-11T14:05:04.850Z,12.70
2018-11-11T14:07:35.565Z,12.49
2018-11-11T14:10:07.223Z,12.56
2018-11-11T14:12:39.834Z,12.47
2018-11-11T14:15:16.030Z,12.45
2018-11-11T14:17:47.912Z,12.31
2018-11-11T14:20:20.069Z,12.30
2018-11-11T14:22:51.547Z,12.33
2018-11-11T14:25:25.458Z,12.27
2018-11-11T14:27:57.617Z,12.32
2018-11-11T14:30:29.047Z,12.24
2018-11-11T14:33:01.161Z,12.27
2018-11-11T14:35:31.742Z,12.21
2018-11-11T14:38:02.919Z,12.18
2018-11-11T14:40:33.630Z,12.15
2018-11-11T14:43:04.043Z,12.12
2018-11-11T14:45:35.584Z,12.31
2018-11-11T14:48:07.497Z,12.30
2018-11-11T14:50:39.655Z,12.27
2018-11-11T14:53:17.851Z,12.33
2018-11-11T14:55:48.465Z,12.29
2018-11-11T14:58:20.098Z,12.34
2018-11-11T15:00:50.741Z,12.38
2018-11-11T15:03:21.960Z,12.30
2018-11-11T15:05:52.297Z,12.25
2018-11-11T15:08:24.142Z,12.27
2018-11-11T15:10:55.409Z,12.27
2018-11-11T15:13:25.816Z,12.22
2018-11-11T15:15:56.564Z,12.28
2018-11-11T15:18:27.884Z,12.25
2018-11-11T15:20:58.472Z,12.22
2018-11-11T15:23:32.700Z,12.13
2018-11-11T15:26:03.544Z,12.06
2018-11-11T15:28:34.884Z,12.10
2018-11-11T15:31:08.529Z,12.22
2018-11-11T15:33:39.695Z,12.17
2018-11-11T15:36:10.533Z,12.17
2018-11-11T15:38:43.351Z,12.09
2018-11-11T15:41:14.654Z,12.09
2018-11-11T15:43:45.179Z,12.14
2018-11-11T15:46:15.799Z,12.15
2018-11-11T15:48:48.489Z,12.20
2018-11-11T15:51:20.710Z,12.14
2018-11-11T15:53:52.225Z,12.27
2018-11-11T15:56:23.269Z,12.30
2018-11-11T15:58:55.165Z,12.40
2018-11-11T16:01:26.945Z,12.23
2018-11-11T16:03:58.250Z,12.10
2018-11-11T16:06:31.085Z,12.12
2018-11-11T16:09:11.495Z,12.15
2018-11-11T16:11:55.251Z,12.04
2018-11-11T16:14:32.730Z,12.18
2018-11-11T16:17:05.190Z,12.14
2018-11-11T16:19:40.460Z,12.10
2018-11-11T16:22:12.247Z,12.16
2018-11-11T16:24:43.576Z,12.01
2018-11-11T16:27:15.155Z,12.06
2018-11-11T16:29:47.493Z,12.08
2018-11-11T16:32:18.643Z,12.13
2018-11-11T16:34:50.013Z,12.10
2018-11-11T16:37:20.611Z,12.07
2018-11-11T16:39:51.159Z,12.09
2018-11-11T16:42:22.239Z,12.06
2018-11-11T16:44:53.645Z,12.18
2018-11-11T16:47:24.526Z,12.15
2018-11-11T16:49:54.998Z,12.15
2018-11-11T16:52:25.603Z,12.28
2018-11-11T16:54:55.959Z,12.19
2018-11-11T16:57:26.231Z,12.16
2018-11-11T16:59:57.708Z,12.21
2018-11-11T17:02:30.296Z,12.19
2018-11-11T17:05:00.779Z,12.15
2018-11-11T17:07:33.468Z,12.21
2018-11-11T17:10:04.094Z,12.21
2018-11-11T17:12:35.463Z,12.21
2018-11-11T17:15:06.479Z,12.20
2018-11-11T17:17:45.776Z,12.33
2018-11-11T17:20:17.929Z,12.53
2018-11-11T17:22:48.995Z,12.50
2018-11-11T17:25:20.440Z,12.43
2018-11-11T17:27:52.481Z,12.46
2018-11-11T17:30:26.796Z,12.51
2018-11-11T17:32:58.084Z,12.43
2018-11-11T17:35:29.512Z,12.54
2018-11-11T17:38:00.141Z,12.60
2018-11-11T17:40:31.441Z,12.42
2018-11-11T17:43:02.668Z,12.38
2018-11-11T17:45:33.759Z,12.49
2018-11-11T17:48:05.306Z,12.65
2018-11-11T17:50:36.804Z,12.61
2018-11-11T17:53:08.330Z,12.52
2018-11-11T17:55:40.451Z,12.51
2018-11-11T17:58:11.703Z,12.37
2018-11-11T18:00:43.177Z,12.30
2018-11-11T18:03:14.542Z,12.26
2018-11-11T18:05:44.982Z,12.22
2018-11-11T18:08:15.951Z,12.22
2018-11-11T18:10:51.082Z,12.18
2018-11-11T18:13:22.157Z,12.16
2018-11-11T18:15:54.442Z,12.16
2018-11-11T18:18:25.204Z,12.21
2018-11-11T18:20:55.941Z,12.16
2018-11-11T18:23:26.737Z,12.10
2018-11-11T18:25:59.034Z,12.14
2018-11-11T18:28:30.352Z,11.99
2018-11-11T18:31:01.203Z,11.90
2018-11-11T18:36:13.201Z,11.95
2018-11-11T18:38:50.430Z,12.03
2018-11-11T18:41:20.873Z,12.09
2018-11-11T18:43:51.237Z,12.11
2018-11-11T18:46:21.827Z,12.03
2018-11-11T18:48:57.415Z,11.86
2018-11-11T18:51:27.690Z,11.82
2018-11-11T18:53:58.310Z,11.90
2018-11-11T18:56:28.718Z,11.92
2018-11-11T18:58:58.901Z,12.00
2018-11-11T19:01:29.298Z,11.93
2018-11-11T19:03:59.737Z,11.92
2018-11-11T19:06:29.911Z,11.82
2018-11-11T19:09:00.195Z,11.76
2018-11-11T19:11:30.446Z,11.74
2018-11-11T19:14:00.758Z,11.82
2018-11-11T19:16:30.953Z,11.88
2018-11-11T19:19:01.372Z,11.97
2018-11-11T19:21:31.514Z,12.06
2018-11-11T19:24:01.792Z,12.02
2018-11-11T19:26:32.796Z,11.96
2018-11-11T19:29:05.803Z,12.04
2018-11-11T19:31:37.093Z,11.99
2018-11-11T19:34:09.439Z,12.00
2018-11-11T19:39:35.831Z,11.94
2018-11-11T19:42:06.836Z,12.05
2018-11-11T19:44:51.786Z,11.92
2018-11-11T19:47:25.055Z,11.93
2018-11-11T19:49:58.671Z,11.81
2018-11-11T19:55:15.964Z,11.68
2018-11-11T19:57:48.843Z,11.63
2018-11-11T20:00:24.467Z,11.65
2018-11-11T20:02:57.336Z,11.61
2018-11-11T20:05:29.177Z,11.61
2018-11-11T20:08:01.747Z,11.67
2018-11-11T20:10:36.654Z,11.50
2018-11-11T20:13:07.073Z,11.50
2018-11-11T20:15:37.570Z,11.48
2018-11-11T20:18:07.975Z,11.57
2018-11-11T20:20:40.817Z,11.61
2018-11-11T20:23:11.871Z,11.55
2018-11-11T20:25:43.474Z,11.57
2018-11-11T20:28:13.837Z,11.51
2018-11-11T20:30:45.999Z,11.48
2018-11-11T20:33:18.845Z,11.61
2018-11-11T20:35:50.799Z,11.54
2018-11-11T20:38:22.344Z,11.65
2018-11-11T20:40:53.134Z,11.63
2018-11-11T20:43:25.169Z,11.59
2018-11-11T20:45:56.524Z,11.59
2018-11-11T20:48:27.315Z,11.58
2018-11-11T20:50:58.013Z,11.58
2018-11-11T20:53:30.282Z,11.61
2018-11-11T20:56:01.091Z,11.52
2018-11-11T20:58:31.696Z,11.72
2018-11-11T21:01:03.765Z,11.64
2018-11-11T21:03:37.801Z,11.64
2018-11-11T21:06:09.302Z,11.56
2018-11-11T21:08:40.513Z,11.44
2018-11-11T21:11:13.272Z,11.54
2018-11-11T21:13:45.818Z,11.69
2018-11-11T21:16:18.180Z,11.51
2018-11-11T21:18:49.203Z,11.53
2018-11-11T21:21:20.642Z,11.45
2018-11-11T21:23:50.875Z,11.50
2018-11-11T21:26:21.188Z,11.45
2018-11-11T21:28:52.644Z,11.42
2018-11-11T21:31:23.435Z,11.39
2018-11-11T21:33:53.987Z,11.38
2018-11-11T21:36:25.982Z,11.39
2018-11-11T21:38:59.837Z,11.44
2018-11-11T21:41:30.113Z,11.44
2018-11-11T21:44:00.440Z,11.53
2018-11-11T21:46:30.764Z,11.45
2018-11-11T21:49:01.003Z,11.36
2018-11-11T21:51:31.254Z,11.44
2018-11-11T21:54:01.619Z,11.47
2018-11-11T21:56:32.014Z,11.46
2018-11-11T21:59:02.609Z,11.42
2018-11-11T22:01:33.130Z,11.42
2018-11-11T22:04:03.354Z,11.43
2018-11-11T22:06:33.570Z,11.34
2018-11-11T22:09:04.295Z,11.34
2018-11-11T22:11:34.496Z,11.38
2018-11-11T22:14:06.460Z,11.39
2018-11-11T22:16:36.770Z,11.35
2018-11-11T22:19:07.365Z,11.39
2018-11-11T22:21:37.681Z,11.53
2018-11-11T22:24:08.143Z,11.49
2018-11-11T22:26:38.334Z,11.34
2018-11-11T22:29:08.526Z,11.31
2018-11-11T22:31:38.793Z,11.50
2018-11-11T22:34:09.168Z,11.46
2018-11-11T22:36:39.491Z,11.43
2018-11-11T22:39:12.064Z,11.53
2018-11-11T22:41:42.384Z,11.63
2018-11-11T22:44:12.714Z,11.49
2018-11-11T22:46:42.932Z,11.68
2018-11-11T22:49:13.663Z,11.58
2018-11-11T22:51:43.954Z,11.60
2018-11-11T22:54:14.184Z,11.66
2018-11-11T22:56:44.458Z,11.63
2018-11-11T22:59:14.711Z,11.63
2018-11-11T23:01:44.940Z,11.64
2018-11-11T23:04:15.206Z,11.66
2018-11-11T23:06:45.620Z,11.66
2018-11-11T23:09:16.147Z,11.50
2018-11-11T23:11:46.452Z,11.47
2018-11-11T23:14:16.826Z,11.39
2018-11-11T23:16:47.162Z,11.50
2018-11-11T23:19:17.543Z,11.32
2018-11-11T23:21:48.074Z,11.30
2018-11-11T23:24:18.289Z,11.25
2018-11-11T23:26:48.601Z,11.48
2018-11-11T23:29:18.844Z,11.38
2018-11-11T23:31:49.118Z,11.31
2018-11-11T23:34:19.360Z,11.63
2018-11-11T23:36:49.795Z,11.53
2018-11-11T23:39:19.957Z,11.43
2018-11-11T23:41:50.171Z,11.34
2018-11-11T23:44:20.465Z,11.22
2018-11-11T23:46:50.684Z,11.19
2018-11-11T23:49:21.007Z,11.17
2018-11-11T23:51:51.230Z,11.29
2018-11-11T23:54:21.596Z,11.28
2018-11-11T23:56:51.978Z,11.23
2018-11-11T23:59:22.165Z,11.23
