createdAt,value
2019-01-19T00:00:40.511Z,100.00
2019-01-19T00:03:49.981Z,100.00
2019-01-19T00:07:00.836Z,100.00
2019-01-19T00:10:29.378Z,100.00
2019-01-19T00:13:38.860Z,100.00
2019-01-19T00:16:49.768Z,100.00
2019-01-19T00:20:00.649Z,100.00
2019-01-19T00:23:11.460Z,100.00
2019-01-19T00:26:20.936Z,100.00
2019-01-19T00:29:31.772Z,100.00
2019-01-19T00:32:42.576Z,100.00
2019-01-19T00:35:52.091Z,100.00
2019-01-19T00:39:02.952Z,100.00
2019-01-19T00:42:12.460Z,100.00
2019-01-19T00:45:23.283Z,100.00
2019-01-19T00:48:32.777Z,100.00
2019-01-19T00:51:43.637Z,100.00
2019-01-19T00:54:54.532Z,100.00
2019-01-19T00:58:05.368Z,100.00
2019-01-19T01:01:16.183Z,100.00
2019-01-19T01:04:25.774Z,100.00
2019-01-19T01:07:35.301Z,100.00
2019-01-19T01:10:46.166Z,100.00
2019-01-19T01:13:55.664Z,100.00
2019-01-19T01:17:06.526Z,100.00
2019-01-19T01:20:17.350Z,100.00
2019-01-19T01:23:26.858Z,100.00
2019-01-19T01:26:37.734Z,100.00
2019-01-19T01:29:47.239Z,100.00
2019-01-19T01:32:58.135Z,100.00
2019-01-19T01:36:07.702Z,100.00
2019-01-19T01:39:17.232Z,100.00
2019-01-19T01:42:26.707Z,100.00
2019-01-19T01:45:36.221Z,100.00
2019-01-19T01:48:47.139Z,100.00
2019-01-19T01:52:15.792Z,100.00
2019-01-19T01:55:26.598Z,100.00
2019-01-19T01:58:37.374Z,100.00
2019-01-19T02:02:06.294Z,100.00
2019-01-19T02:05:15.806Z,100.00
2019-01-19T02:08:26.683Z,100.00
2019-01-19T02:11:37.527Z,100.00
2019-01-19T02:14:47.028Z,100.00
2019-01-19T02:17:56.542Z,100.00
2019-01-19T02:21:07.432Z,100.00
2019-01-19T02:24:18.275Z,100.00
2019-01-19T02:27:27.787Z,100.00
2019-01-19T02:30:38.589Z,100.00
2019-01-19T02:33:48.062Z,100.00
2019-01-19T02:37:17.996Z,100.00
2019-01-19T02:40:28.849Z,100.00
2019-01-19T02:43:38.391Z,100.00
2019-01-19T02:46:47.900Z,100.00
2019-01-19T02:49:57.680Z,100.00
2019-01-19T02:53:08.569Z,100.00
2019-01-19T02:56:18.047Z,100.00
2019-01-19T02:59:47.935Z,100.00
2019-01-19T03:02:58.815Z,100.00
2019-01-19T03:06:09.691Z,100.00
2019-01-19T03:09:39.687Z,100.00
2019-01-19T03:12:49.228Z,100.00
2019-01-19T03:16:00.119Z,100.00
2019-01-19T03:19:10.996Z,100.00
2019-01-19T03:22:20.514Z,100.00
2019-01-19T03:25:29.997Z,100.00
2019-01-19T03:28:40.839Z,100.00
2019-01-19T03:31:50.307Z,100.00
2019-01-19T03:34:59.807Z,100.00
2019-01-19T03:38:09.335Z,100.00
2019-01-19T03:41:20.138Z,100.00
2019-01-19T03:44:30.976Z,100.00
2019-01-19T03:47:41.872Z,100.00
2019-01-19T03:50:52.782Z,100.00
2019-01-19T03:54:02.328Z,100.00
2019-01-19T03:57:13.169Z,100.00
2019-01-19T04:00:24.000Z,100.00
2019-01-19T04:03:34.838Z,100.00
2019-01-19T04:06:44.314Z,100.00
2019-01-19T04:10:14.268Z,100.00
2019-01-19T04:13:23.800Z,100.00
2019-01-19T04:16:34.692Z,100.00
2019-01-19T04:20:04.650Z,100.00
2019-01-19T04:26:25.999Z,100.00
2019-01-19T04:32:07.730Z,100.00
2019-01-19T04:34:57.902Z,100.00
2019-01-19T04:37:48.125Z,100.00
2019-01-19T04:40:19.034Z,100.00
2019-01-19T04:46:06.288Z,100.00
2019-01-19T04:51:47.883Z,100.00
2019-01-19T04:54:18.923Z,100.00
2019-01-19T04:56:49.894Z,100.00
2019-01-19T04:59:20.789Z,100.00
2019-01-19T05:01:51.773Z,100.00
2019-01-19T05:04:22.716Z,100.00
2019-01-19T05:06:53.758Z,100.00
2019-01-19T05:12:58.858Z,100.00
2019-01-19T05:15:29.801Z,100.00
2019-01-19T05:18:01.060Z,100.00
2019-01-19T05:20:31.992Z,100.00
2019-01-19T05:23:03.054Z,100.00
2019-01-19T05:25:33.937Z,100.00
2019-01-19T05:28:05.021Z,100.00
2019-01-19T05:30:36.019Z,100.00
2019-01-19T05:33:06.932Z,100.00
2019-01-19T05:35:37.894Z,100.00
2019-01-19T05:38:08.873Z,100.00
2019-01-19T05:40:59.002Z,100.00
2019-01-19T05:43:30.004Z,100.00
2019-01-19T05:46:00.947Z,100.00
2019-01-19T05:48:31.949Z,100.00
2019-01-19T05:51:02.949Z,100.00
2019-01-19T05:53:53.154Z,100.00
2019-01-19T05:56:43.299Z,100.00
2019-01-19T05:59:33.431Z,100.00
2019-01-19T06:02:04.457Z,100.00
2019-01-19T06:04:54.775Z,100.00
2019-01-19T06:07:26.021Z,100.00
2019-01-19T06:09:57.092Z,100.00
2019-01-19T06:12:47.499Z,100.00
2019-01-19T06:15:37.454Z,100.00
2019-01-19T06:24:54.179Z,100.00
2019-01-19T06:27:44.484Z,100.00
2019-01-19T06:30:55.308Z,100.00
2019-01-19T06:33:26.311Z,100.00
2019-01-19T06:35:57.256Z,100.00
2019-01-19T06:39:06.350Z,100.00
2019-01-19T06:41:37.413Z,100.00
2019-01-19T06:44:27.606Z,100.00
2019-01-19T06:46:58.602Z,100.00
2019-01-19T06:49:48.935Z,100.00
2019-01-19T06:52:19.945Z,100.00
2019-01-19T06:55:30.700Z,100.00
2019-01-19T06:58:20.979Z,100.00
2019-01-19T07:01:11.090Z,100.00
2019-01-19T07:04:01.399Z,100.00
2019-01-19T07:07:10.698Z,100.00
2019-01-19T07:10:01.259Z,100.00
2019-01-19T07:13:11.725Z,100.00
2019-01-19T07:16:01.849Z,100.00
2019-01-19T07:22:25.883Z,100.00
2019-01-19T07:25:15.911Z,100.00
2019-01-19T07:27:46.862Z,100.00
2019-01-19T07:30:57.764Z,100.00
2019-01-19T07:33:48.058Z,100.00
2019-01-19T07:36:38.283Z,100.00
2019-01-19T07:39:47.576Z,100.00
2019-01-19T07:42:18.816Z,100.00
2019-01-19T07:44:49.825Z,100.00
2019-01-19T07:50:56.418Z,100.00
2019-01-19T07:56:36.495Z,100.00
2019-01-19T07:59:26.603Z,100.00
2019-01-19T08:02:16.995Z,100.00
2019-01-19T08:05:07.220Z,100.00
2019-01-19T08:07:38.136Z,100.00
2019-01-19T08:10:28.217Z,100.00
2019-01-19T08:13:18.390Z,100.00
2019-01-19T08:15:49.365Z,100.00
2019-01-19T08:18:20.337Z,100.00
2019-01-19T08:20:51.300Z,100.00
2019-01-19T08:23:22.275Z,100.00
2019-01-19T08:26:12.508Z,100.00
2019-01-19T08:28:43.494Z,100.00
2019-01-19T08:31:14.565Z,100.00
2019-01-19T08:34:33.881Z,93.70
2019-01-19T08:37:44.702Z,92.38
2019-01-19T08:40:56.270Z,90.25
2019-01-19T08:44:25.694Z,87.22
2019-01-19T08:46:56.624Z,81.51
2019-01-19T08:49:27.490Z,75.34
2019-01-19T08:55:48.826Z,74.67
2019-01-19T09:01:29.031Z,75.63
2019-01-19T09:04:19.249Z,69.81
2019-01-19T09:10:44.925Z,69.57
2019-01-19T09:13:35.180Z,63.33
2019-01-19T09:16:45.972Z,64.14
2019-01-19T09:25:32.809Z,53.10
2019-01-19T09:28:03.717Z,52.20
2019-01-19T09:30:34.796Z,53.25
2019-01-19T09:33:25.007Z,53.50
2019-01-19T09:39:10.488Z,49.08
2019-01-19T09:42:00.806Z,46.75
2019-01-19T09:44:44.236Z,46.31
2019-01-19T09:47:15.132Z,46.84
2019-01-19T09:50:45.075Z,47.42
2019-01-19T09:53:35.196Z,46.28
2019-01-19T09:56:06.242Z,45.93
2019-01-19T09:58:56.482Z,48.23
2019-01-19T10:01:27.339Z,46.42
2019-01-19T10:04:17.527Z,44.06
2019-01-19T10:07:07.650Z,46.13
2019-01-19T10:09:38.613Z,43.71
2019-01-19T10:18:33.450Z,41.35
2019-01-19T10:27:37.442Z,39.26
2019-01-19T10:30:45.676Z,38.56
2019-01-19T10:33:36.065Z,38.18
2019-01-19T10:39:16.139Z,38.64
2019-01-19T10:42:06.333Z,37.92
2019-01-19T10:44:56.371Z,38.30
2019-01-19T10:50:57.007Z,36.48
2019-01-19T10:53:47.248Z,35.94
2019-01-19T10:56:58.080Z,35.87
2019-01-19T10:59:48.169Z,34.50
2019-01-19T11:02:58.991Z,35.86
2019-01-19T11:06:08.253Z,34.56
2019-01-19T11:08:39.325Z,35.03
2019-01-19T11:11:29.387Z,33.91
2019-01-19T11:14:19.597Z,36.04
2019-01-19T11:17:09.821Z,34.95
2019-01-19T11:20:00.040Z,35.34
2019-01-19T11:22:50.258Z,34.13
2019-01-19T11:25:21.383Z,32.87
2019-01-19T11:28:11.536Z,32.42
2019-01-19T11:31:01.809Z,31.50
2019-01-19T11:33:32.705Z,31.95
2019-01-19T11:36:03.846Z,32.91
2019-01-19T11:38:34.878Z,32.21
2019-01-19T11:41:05.887Z,33.45
2019-01-19T11:43:36.901Z,32.95
2019-01-19T11:46:07.905Z,32.66
2019-01-19T11:51:47.844Z,31.71
2019-01-19T11:54:19.023Z,30.60
2019-01-19T11:57:09.187Z,30.03
2019-01-19T12:03:34.300Z,31.44
2019-01-19T12:06:05.362Z,33.10
2019-01-19T12:11:47.207Z,31.10
2019-01-19T12:14:37.731Z,31.65
2019-01-19T12:17:27.867Z,31.00
2019-01-19T12:19:58.840Z,29.40
2019-01-19T12:22:29.918Z,29.56
2019-01-19T12:25:40.801Z,29.66
2019-01-19T12:28:11.843Z,29.07
2019-01-19T12:31:02.079Z,29.75
2019-01-19T12:33:52.220Z,29.30
2019-01-19T12:36:23.262Z,30.66
2019-01-19T12:38:56.664Z,29.59
2019-01-19T12:41:27.715Z,28.95
2019-01-19T12:43:58.615Z,28.31
2019-01-19T12:46:29.556Z,25.26
2019-01-19T12:49:00.494Z,24.77
2019-01-19T12:51:31.500Z,23.31
2019-01-19T12:54:02.439Z,23.66
2019-01-19T12:56:33.543Z,25.26
2019-01-19T12:59:04.595Z,26.18
2019-01-19T13:01:35.819Z,25.87
2019-01-19T13:04:07.004Z,24.64
2019-01-19T13:07:17.854Z,22.88
2019-01-19T13:10:07.923Z,21.47
2019-01-19T13:12:58.157Z,23.60
2019-01-19T13:16:09.092Z,23.57
2019-01-19T13:19:19.888Z,24.03
2019-01-19T13:22:48.578Z,23.08
2019-01-19T13:25:59.387Z,24.31
2019-01-19T13:29:08.957Z,22.97
2019-01-19T13:32:18.576Z,25.16
2019-01-19T13:35:28.151Z,26.70
2019-01-19T13:38:42.049Z,27.29
2019-01-19T13:42:29.697Z,25.88
2019-01-19T13:45:39.249Z,26.90
2019-01-19T13:48:50.090Z,27.54
2019-01-19T13:52:21.008Z,26.56
2019-01-19T13:55:54.019Z,27.83
2019-01-19T13:59:22.573Z,29.11
2019-01-19T14:02:32.112Z,30.28
2019-01-19T14:05:41.598Z,30.61
2019-01-19T14:08:51.113Z,31.30
2019-01-19T14:12:00.653Z,29.75
2019-01-19T14:15:11.599Z,29.82
2019-01-19T14:18:22.497Z,30.30
2019-01-19T14:21:33.295Z,29.43
2019-01-19T14:24:42.850Z,29.51
2019-01-19T14:27:52.280Z,31.71
2019-01-19T14:31:03.450Z,31.89
2019-01-19T14:34:14.300Z,32.25
2019-01-19T14:37:25.108Z,32.33
2019-01-19T14:40:42.418Z,33.67
2019-01-19T14:43:52.105Z,33.12
2019-01-19T14:47:22.032Z,33.04
2019-01-19T14:50:32.033Z,33.72
2019-01-19T14:53:41.657Z,33.91
2019-01-19T14:56:51.210Z,33.85
2019-01-19T15:00:00.690Z,34.85
2019-01-19T15:03:11.570Z,35.31
2019-01-19T15:06:21.029Z,35.67
2019-01-19T15:09:30.523Z,37.75
2019-01-19T15:13:00.449Z,40.01
2019-01-19T15:16:11.250Z,40.64
2019-01-19T15:19:22.078Z,41.96
2019-01-19T15:22:31.935Z,43.17
2019-01-19T15:25:42.768Z,43.47
2019-01-19T15:28:52.225Z,44.91
2019-01-19T15:35:58.017Z,45.90
2019-01-19T15:39:11.030Z,46.58
2019-01-19T15:42:58.401Z,47.02
2019-01-19T15:46:09.254Z,47.23
2019-01-19T15:49:18.821Z,48.42
2019-01-19T15:52:28.306Z,49.31
2019-01-19T15:58:54.697Z,50.37
2019-01-19T16:02:05.551Z,50.85
2019-01-19T16:05:34.112Z,51.64
2019-01-19T16:08:44.965Z,53.22
2019-01-19T16:11:54.421Z,54.14
2019-01-19T16:15:03.902Z,54.75
2019-01-19T16:18:14.694Z,55.13
2019-01-19T16:21:24.361Z,55.63
2019-01-19T16:24:35.179Z,55.41
2019-01-19T16:27:45.972Z,55.96
2019-01-19T16:30:56.860Z,56.70
2019-01-19T16:34:07.693Z,57.09
2019-01-19T16:37:17.194Z,57.85
2019-01-19T16:40:26.739Z,59.25
2019-01-19T16:43:37.576Z,58.76
2019-01-19T16:56:48.700Z,59.85
2019-01-19T16:59:59.613Z,60.28
2019-01-19T17:03:11.817Z,61.61
2019-01-19T17:06:59.794Z,62.94
2019-01-19T17:10:09.326Z,62.77
2019-01-19T17:13:20.270Z,64.48
2019-01-19T17:16:29.745Z,65.46
2019-01-19T17:19:39.234Z,65.60
2019-01-19T17:22:48.740Z,66.84
2019-01-19T17:26:17.344Z,68.31
2019-01-19T17:29:28.198Z,67.06
2019-01-19T17:32:39.045Z,67.03
2019-01-19T17:35:48.556Z,66.96
2019-01-19T17:38:59.377Z,67.36
2019-01-19T17:42:08.905Z,67.76
2019-01-19T17:45:18.458Z,68.05
2019-01-19T17:48:27.979Z,69.06
2019-01-19T17:51:38.874Z,68.71
2019-01-19T17:54:48.416Z,70.25
2019-01-19T17:57:58.053Z,71.29
2019-01-19T18:01:07.775Z,72.01
2019-01-19T18:04:18.656Z,72.30
2019-01-19T18:07:28.170Z,73.27
2019-01-19T18:10:39.063Z,73.46
2019-01-19T18:13:49.895Z,73.15
2019-01-19T18:16:59.373Z,73.27
2019-01-19T18:20:08.892Z,73.47
2019-01-19T18:23:18.371Z,73.06
2019-01-19T18:26:27.885Z,73.11
2019-01-19T18:29:37.407Z,74.07
2019-01-19T18:32:48.293Z,75.04
2019-01-19T18:35:59.155Z,74.35
2019-01-19T18:39:10.071Z,74.35
2019-01-19T18:42:19.526Z,74.77
2019-01-19T18:45:29.033Z,75.11
2019-01-19T18:48:39.847Z,75.47
2019-01-19T18:51:50.681Z,75.56
2019-01-19T18:55:01.623Z,76.33
2019-01-19T18:58:11.232Z,76.41
2019-01-19T19:01:23.003Z,76.13
2019-01-19T19:04:33.830Z,75.26
2019-01-19T19:07:44.811Z,75.35
2019-01-19T19:10:54.450Z,75.30
2019-01-19T19:14:03.981Z,75.54
2019-01-19T19:17:14.821Z,75.71
2019-01-19T19:20:43.401Z,75.66
2019-01-19T19:23:54.369Z,75.98
2019-01-19T19:27:03.860Z,76.10
2019-01-19T19:30:13.362Z,75.88
2019-01-19T19:33:24.385Z,75.99
2019-01-19T19:36:35.688Z,76.13
2019-01-19T19:40:25.175Z,76.41
2019-01-19T19:43:36.039Z,76.47
2019-01-19T19:46:46.893Z,76.40
2019-01-19T19:49:56.914Z,76.58
2019-01-19T19:52:47.373Z,76.50
2019-01-19T20:02:06.759Z,76.60
2019-01-19T20:04:57.018Z,76.63
2019-01-19T20:21:23.245Z,77.32
2019-01-19T20:24:13.960Z,77.42
2019-01-19T20:26:45.089Z,77.56
2019-01-19T20:29:16.177Z,78.23
2019-01-19T20:34:56.454Z,78.75
2019-01-19T20:37:47.369Z,78.67
2019-01-19T20:40:37.544Z,79.42
2019-01-19T20:46:44.295Z,79.72
2019-01-19T20:49:55.659Z,79.97
2019-01-19T20:52:46.161Z,80.11
2019-01-19T20:59:31.313Z,80.58
2019-01-19T21:02:22.086Z,81.05
2019-01-19T21:08:23.189Z,81.41
2019-01-19T21:11:13.589Z,81.27
2019-01-19T21:14:23.542Z,81.40
2019-01-19T21:17:55.868Z,82.04
2019-01-19T21:21:04.665Z,82.26
2019-01-19T21:23:55.184Z,82.08
2019-01-19T21:26:26.258Z,82.03
2019-01-19T21:29:16.478Z,82.45
2019-01-19T21:32:06.532Z,82.76
2019-01-19T21:34:56.755Z,82.96
2019-01-19T21:37:47.169Z,82.97
2019-01-19T21:40:39.201Z,82.84
2019-01-19T21:47:23.684Z,82.88
2019-01-19T21:50:13.893Z,83.12
2019-01-19T21:52:44.857Z,83.26
2019-01-19T21:55:35.120Z,83.36
2019-01-19T21:58:25.160Z,83.31
2019-01-19T22:00:56.322Z,83.72
2019-01-19T22:03:46.375Z,84.06
2019-01-19T22:06:17.425Z,84.63
2019-01-19T22:08:48.305Z,85.39
2019-01-19T22:11:58.213Z,85.17
2019-01-19T22:14:48.408Z,86.62
2019-01-19T22:20:55.139Z,87.07
2019-01-19T22:23:45.315Z,87.27
2019-01-19T22:29:52.242Z,88.65
2019-01-19T22:32:42.749Z,89.05
2019-01-19T22:35:53.583Z,88.81
2019-01-19T22:38:43.772Z,89.17
2019-01-19T22:41:14.658Z,90.62
2019-01-19T22:44:44.556Z,90.17
2019-01-19T22:47:15.516Z,90.61
2019-01-19T22:50:05.560Z,90.59
2019-01-19T22:56:06.570Z,90.42
2019-01-19T22:58:56.761Z,89.95
2019-01-19T23:02:07.597Z,89.94
2019-01-19T23:04:57.699Z,90.38
2019-01-19T23:07:28.616Z,90.54
2019-01-19T23:09:59.516Z,90.58
2019-01-19T23:12:30.523Z,90.78
2019-01-19T23:17:42.073Z,91.00
2019-01-19T23:24:07.497Z,91.05
2019-01-19T23:30:08.461Z,91.63
2019-01-19T23:32:39.340Z,91.56
2019-01-19T23:35:29.583Z,91.38
2019-01-19T23:38:19.852Z,91.28
2019-01-19T23:41:10.038Z,91.71
2019-01-19T23:43:40.976Z,91.92
2019-01-19T23:46:12.118Z,92.11
2019-01-19T23:48:42.969Z,91.71
2019-01-19T23:51:53.665Z,91.84
2019-01-19T23:54:24.689Z,92.39
2019-01-19T23:56:55.628Z,92.70
2019-01-19T23:59:45.982Z,93.10
