createdAt,value
2023-06-16T00:04:13.138Z,12.50
2023-06-16T00:09:17.384Z,12.50
2023-06-16T00:14:15.421Z,11.32
2023-06-16T00:19:15.561Z,12.27
2023-06-16T00:24:14.730Z,11.55
2023-06-16T00:29:15.864Z,11.78
2023-06-16T00:34:16.909Z,12.22
2023-06-16T00:39:18.079Z,12.22
2023-06-16T00:44:19.140Z,12.44
2023-06-16T00:49:24.103Z,12.44
2023-06-16T00:54:21.201Z,12.66
2023-06-16T00:59:22.455Z,12.44
2023-06-16T01:04:24.508Z,11.70
2023-06-16T01:09:24.579Z,11.49
2023-06-16T01:14:23.638Z,11.27
2023-06-16T01:19:26.691Z,11.27
2023-06-16T01:24:25.878Z,11.05
2023-06-16T01:29:27.963Z,11.05
2023-06-16T01:34:28.026Z,11.27
2023-06-16T01:39:27.139Z,11.49
2023-06-16T01:44:28.187Z,11.91
2023-06-16T01:49:29.322Z,11.70
2023-06-16T01:54:30.386Z,11.91
2023-06-16T01:59:31.416Z,12.33
2023-06-16T02:04:32.612Z,12.53
2023-06-16T02:09:34.625Z,12.53
2023-06-16T02:14:33.746Z,12.53
2023-06-16T02:19:34.809Z,11.49
2023-06-16T02:24:35.929Z,12.12
2023-06-16T02:29:37.055Z,11.91
2023-06-16T02:34:38.133Z,12.12
2023-06-16T02:39:40.224Z,12.53
2023-06-16T02:44:40.295Z,12.33
2023-06-16T02:49:39.452Z,12.33
2023-06-16T02:54:41.505Z,12.12
2023-06-16T02:59:40.885Z,11.70
2023-06-16T03:04:41.895Z,10.74
2023-06-16T03:09:43.010Z,10.74
2023-06-16T03:14:44.163Z,11.49
2023-06-16T03:19:44.216Z,11.27
2023-06-16T03:24:45.339Z,11.05
2023-06-16T03:29:46.427Z,11.05
2023-06-16T03:34:47.492Z,11.27
2023-06-16T03:39:48.564Z,11.05
2023-06-16T03:44:49.632Z,11.49
2023-06-16T03:49:50.668Z,10.95
2023-06-16T03:54:51.906Z,11.37
2023-06-16T03:59:53.058Z,11.77
2023-06-16T04:04:55.234Z,11.37
2023-06-16T04:09:55.206Z,11.16
2023-06-16T04:14:55.298Z,11.37
2023-06-16T04:19:54.367Z,12.33
2023-06-16T04:24:55.578Z,12.12
2023-06-16T04:29:56.617Z,12.22
2023-06-16T04:34:57.719Z,12.44
2023-06-16T04:39:59.156Z,12.66
2023-06-16T04:45:00.407Z,12.44
2023-06-16T04:50:02.465Z,12.00
2023-06-16T04:55:01.491Z,11.55
2023-06-16T05:00:04.604Z,12.27
2023-06-16T05:05:04.677Z,12.03
2023-06-16T05:10:03.755Z,11.79
2023-06-16T05:15:06.875Z,11.30
2023-06-16T05:20:05.995Z,11.79
2023-06-16T05:25:07.019Z,11.55
2023-06-16T05:30:08.040Z,11.79
2023-06-16T05:35:09.170Z,11.79
2023-06-16T05:40:10.370Z,11.79
2023-06-16T05:45:11.391Z,12.74
2023-06-16T05:50:13.474Z,12.74
2023-06-16T05:55:12.619Z,12.74
2023-06-16T06:00:14.629Z,12.49
2023-06-16T06:05:13.679Z,12.74
2023-06-16T06:10:14.802Z,12.74
2023-06-16T06:15:16.971Z,12.74
2023-06-16T06:20:16.082Z,12.74
2023-06-16T06:25:17.378Z,12.74
2023-06-16T06:30:18.722Z,13.19
2023-06-16T06:35:18.048Z,12.74
2023-06-16T06:40:19.233Z,12.49
2023-06-16T06:45:20.323Z,12.49
2023-06-16T06:50:21.752Z,12.49
2023-06-16T06:55:20.959Z,12.25
2023-06-16T07:00:24.125Z,12.25
2023-06-16T07:05:23.204Z,13.44
2023-06-16T07:10:24.295Z,12.94
2023-06-16T07:15:26.375Z,13.62
2023-06-16T07:20:25.467Z,13.35
2023-06-16T07:25:27.479Z,13.35
2023-06-16T07:30:27.660Z,12.68
2023-06-16T07:35:27.705Z,13.88
2023-06-16T07:40:26.937Z,13.09
2023-06-16T07:45:27.997Z,13.47
2023-06-16T07:50:30.083Z,13.19
2023-06-16T07:55:31.176Z,13.47
2023-06-16T08:00:30.277Z,14.12
2023-06-16T08:05:31.326Z,14.12
2023-06-16T08:10:32.394Z,14.75
2023-06-16T08:15:34.481Z,14.75
2023-06-16T08:20:33.520Z,14.12
2023-06-16T08:25:33.605Z,13.83
2023-06-16T08:30:35.634Z,13.24
2023-06-16T08:35:34.730Z,13.54
2023-06-16T08:40:35.880Z,13.54
2023-06-16T08:45:36.930Z,13.85
2023-06-16T08:50:39.805Z,14.16
2023-06-16T08:55:38.781Z,14.46
2023-06-16T09:00:39.825Z,13.22
2023-06-16T09:05:40.850Z,13.54
2023-06-16T09:10:42.867Z,12.93
2023-06-16T09:15:41.972Z,13.24
2023-06-16T09:20:43.097Z,12.32
2023-06-16T09:25:44.263Z,13.47
2023-06-16T09:30:47.278Z,12.26
2023-06-16T09:35:46.367Z,12.26
2023-06-16T09:40:47.487Z,13.19
2023-06-16T09:45:49.557Z,13.24
2023-06-16T09:50:48.640Z,13.53
2023-06-16T09:55:49.671Z,12.32
2023-06-16T10:00:52.214Z,12.61
2023-06-16T10:05:51.385Z,13.53
2023-06-16T10:10:53.534Z,13.54
2023-06-16T10:15:52.630Z,13.54
2023-06-16T10:20:53.697Z,13.54
2023-06-16T10:25:53.759Z,13.22
2023-06-16T10:30:54.859Z,13.54
2023-06-16T10:36:07.836Z,12.80
2023-06-16T10:40:56.841Z,12.24
2023-06-16T10:45:56.002Z,11.90
2023-06-16T10:50:57.144Z,12.24
2023-06-16T10:55:58.267Z,11.55
2023-06-16T11:01:00.316Z,12.80
2023-06-16T11:05:59.464Z,13.70
2023-06-16T11:11:02.477Z,12.45
2023-06-16T11:16:01.681Z,12.80
2023-06-16T11:21:02.791Z,12.45
2023-06-16T11:26:03.910Z,11.90
2023-06-16T11:31:05.055Z,12.24
2023-06-16T11:36:06.128Z,12.57
2023-06-16T11:41:12.079Z,11.33
2023-06-16T11:46:07.356Z,11.90
2023-06-16T11:51:07.426Z,12.09
2023-06-16T11:56:09.565Z,11.90
2023-06-16T12:01:10.622Z,12.09
2023-06-16T12:06:10.971Z,11.73
2023-06-16T12:11:10.135Z,12.09
2023-06-16T12:16:12.171Z,11.73
2023-06-16T12:21:11.195Z,11.73
2023-06-16T12:26:12.579Z,12.45
2023-06-16T12:31:13.908Z,11.73
2023-06-16T12:36:14.969Z,11.73
2023-06-16T12:41:17.123Z,10.83
2023-06-16T12:46:16.319Z,11.73
2023-06-16T12:51:17.317Z,12.09
2023-06-16T12:56:18.499Z,12.45
2023-06-16T13:01:19.585Z,11.19
2023-06-16T13:06:20.652Z,10.83
2023-06-16T13:11:23.630Z,12.09
2023-06-16T13:16:22.784Z,10.83
2023-06-16T13:21:23.876Z,10.46
2023-06-16T13:26:24.977Z,10.83
2023-06-16T13:31:26.071Z,11.19
2023-06-16T13:36:27.167Z,10.46
2023-06-16T13:41:28.216Z,10.46
2023-06-16T13:46:29.384Z,9.69
2023-06-16T13:51:30.435Z,10.08
2023-06-16T13:56:31.532Z,10.08
2023-06-16T14:01:32.664Z,10.58
2023-06-16T14:06:33.713Z,10.97
2023-06-16T14:11:34.878Z,10.97
2023-06-16T14:16:36.035Z,10.58
2023-06-16T14:21:37.191Z,11.47
2023-06-16T14:26:38.242Z,11.86
2023-06-16T14:31:39.308Z,11.47
2023-06-16T14:36:40.409Z,11.86
2023-06-16T14:41:41.474Z,10.58
2023-06-16T14:46:42.648Z,10.97
2023-06-16T14:51:43.683Z,11.86
2023-06-16T14:56:45.758Z,10.58
2023-06-16T15:01:46.815Z,10.97
2023-06-16T15:06:45.845Z,11.73
2023-06-16T15:11:46.912Z,10.58
2023-06-16T15:16:48.983Z,11.35
2023-06-16T15:21:48.089Z,10.97
2023-06-16T15:26:49.179Z,11.35
2023-06-16T15:31:50.233Z,11.35
2023-06-16T15:36:52.308Z,11.47
2023-06-16T15:41:51.382Z,11.47
2023-06-16T15:46:52.499Z,10.23
2023-06-16T15:51:53.714Z,11.53
2023-06-16T15:56:55.765Z,11.95
2023-06-16T16:01:54.848Z,10.65
2023-06-16T16:06:55.894Z,10.58
2023-06-16T16:11:57.196Z,10.97
2023-06-16T16:16:59.284Z,10.97
2023-06-16T16:22:00.377Z,10.97
2023-06-16T16:27:00.444Z,12.36
2023-06-16T16:31:59.607Z,11.53
2023-06-16T16:37:01.652Z,11.06
2023-06-16T16:42:01.689Z,10.65
2023-06-16T16:47:00.858Z,10.65
2023-06-16T16:52:05.821Z,11.11
2023-06-16T16:57:02.863Z,11.55
2023-06-16T17:02:04.039Z,11.99
2023-06-16T17:07:06.445Z,11.10
2023-06-16T17:12:06.452Z,10.67
2023-06-16T17:17:05.558Z,14.13
2023-06-16T17:22:06.659Z,14.60
2023-06-16T17:27:07.701Z,13.24
2023-06-16T17:32:10.094Z,13.14
2023-06-16T17:37:09.124Z,13.14
2023-06-16T17:42:12.164Z,13.14
2023-06-16T17:47:11.433Z,12.75
2023-06-16T17:52:12.641Z,12.62
2023-06-16T17:57:13.898Z,12.80
2023-06-16T18:02:15.183Z,12.57
2023-06-16T18:07:17.439Z,13.22
2023-06-16T18:12:17.766Z,12.62
2023-06-16T18:17:16.987Z,12.31
2023-06-16T18:22:18.384Z,12.31
2023-06-16T18:27:20.696Z,12.31
2023-06-16T18:32:21.084Z,12.31
2023-06-16T18:37:20.617Z,12.62
2023-06-16T18:42:19.026Z,12.01
2023-06-16T18:47:21.568Z,11.99
2023-06-16T18:52:21.137Z,12.31
2023-06-16T18:57:20.670Z,11.08
2023-06-16T19:02:20.289Z,11.71
2023-06-16T19:07:19.800Z,12.01
2023-06-16T19:12:19.230Z,12.32
2023-06-16T19:17:21.514Z,11.39
2023-06-16T19:22:20.964Z,11.39
2023-06-16T19:27:20.186Z,11.98
2023-06-16T19:32:21.316Z,12.54
2023-06-16T19:37:23.373Z,12.54
2023-06-16T19:42:22.425Z,12.54
2023-06-16T19:47:25.548Z,12.54
2023-06-16T19:52:26.554Z,12.54
2023-06-16T19:57:25.600Z,12.54
2023-06-16T20:02:26.770Z,12.54
2023-06-16T20:07:28.189Z,12.54
2023-06-16T20:12:29.393Z,12.54
2023-06-16T20:17:30.513Z,12.82
2023-06-16T20:22:33.524Z,11.88
2023-06-16T20:27:31.612Z,12.15
2023-06-16T20:32:33.714Z,12.15
2023-06-16T20:37:33.778Z,12.42
2023-06-16T20:42:33.861Z,12.42
2023-06-16T20:47:32.888Z,11.74
2023-06-16T20:52:34.955Z,11.74
2023-06-16T20:57:34.150Z,12.00
2023-06-16T21:02:35.314Z,12.49
2023-06-16T21:07:37.362Z,12.49
2023-06-16T21:12:36.503Z,12.00
2023-06-16T21:17:37.880Z,11.74
2023-06-16T21:22:40.908Z,11.74
2023-06-16T21:27:39.944Z,12.25
2023-06-16T21:32:41.107Z,11.79
2023-06-16T21:37:42.171Z,12.50
2023-06-16T21:42:43.255Z,11.55
2023-06-16T21:47:44.368Z,11.55
2023-06-16T21:52:46.392Z,11.55
2023-06-16T21:57:45.502Z,11.32
2023-06-16T22:02:46.630Z,11.55
2023-06-16T22:07:47.691Z,11.08
2023-06-16T22:12:48.773Z,11.55
2023-06-16T22:17:50.812Z,11.55
2023-06-16T22:22:49.832Z,11.55
2023-06-16T22:27:50.936Z,11.32
2023-06-16T22:32:52.029Z,11.32
2023-06-16T22:37:54.132Z,11.32
2023-06-16T22:42:53.234Z,11.32
2023-06-16T22:47:56.329Z,11.32
2023-06-16T22:52:55.365Z,11.55
2023-06-16T22:57:57.454Z,11.32
2023-06-16T23:02:56.701Z,11.32
2023-06-16T23:07:57.787Z,11.08
2023-06-16T23:12:59.811Z,11.08
2023-06-16T23:17:58.871Z,11.08
2023-06-16T23:23:01.106Z,10.85
2023-06-16T23:28:00.160Z,11.08
2023-06-16T23:33:02.195Z,10.85
2023-06-16T23:38:01.254Z,11.08
2023-06-16T23:43:02.304Z,11.08
2023-06-16T23:48:04.462Z,11.32
2023-06-16T23:53:03.607Z,11.32
2023-06-16T23:58:04.743Z,10.60
