createdAt,value
2018-04-30T00:02:02.244Z,18.00
2018-04-30T00:04:28.552Z,18.00
2018-04-30T00:06:55.565Z,18.20
2018-04-30T00:09:21.838Z,18.20
2018-04-30T00:11:48.133Z,18.20
2018-04-30T00:14:14.421Z,18.20
2018-04-30T00:16:40.751Z,18.10
2018-04-30T00:19:07.029Z,18.10
2018-04-30T00:21:33.337Z,18.00
2018-04-30T00:23:59.625Z,18.10
2018-04-30T00:26:25.901Z,18.10
2018-04-30T00:28:52.189Z,18.00
2018-04-30T00:31:18.466Z,18.00
2018-04-30T00:33:44.760Z,18.10
2018-04-30T00:36:11.029Z,18.10
2018-04-30T00:38:37.305Z,18.10
2018-04-30T00:41:03.593Z,18.10
2018-04-30T00:43:29.857Z,18.00
2018-04-30T00:45:56.152Z,17.80
2018-04-30T00:48:22.424Z,17.60
2018-04-30T00:50:48.809Z,17.40
2018-04-30T00:53:15.768Z,17.20
2018-04-30T00:55:42.781Z,17.20
2018-04-30T00:58:09.089Z,17.10
2018-04-30T01:00:35.372Z,17.20
2018-04-30T01:03:02.428Z,17.20
2018-04-30T01:05:29.458Z,17.20
2018-04-30T01:07:55.761Z,17.10
2018-04-30T01:10:22.085Z,17.10
2018-04-30T01:12:48.368Z,17.00
2018-04-30T01:15:16.485Z,16.90
2018-04-30T01:17:42.792Z,16.90
2018-04-30T01:20:09.131Z,16.80
2018-04-30T01:22:35.418Z,16.80
2018-04-30T01:25:01.701Z,16.80
2018-04-30T01:27:28.001Z,16.70
2018-04-30T01:29:55.016Z,16.60
2018-04-30T01:32:22.318Z,16.50
2018-04-30T01:34:48.617Z,16.50
2018-04-30T01:37:15.633Z,16.60
2018-04-30T01:39:41.933Z,16.50
2018-04-30T01:42:08.263Z,16.60
2018-04-30T01:44:34.569Z,16.70
2018-04-30T01:47:00.865Z,16.60
2018-04-30T01:49:27.151Z,16.60
2018-04-30T01:51:53.488Z,16.60
2018-04-30T01:54:19.805Z,16.50
2018-04-30T01:56:46.121Z,16.40
2018-04-30T01:59:12.444Z,16.40
2018-04-30T02:01:39.513Z,16.30
2018-04-30T02:04:05.825Z,16.30
2018-04-30T02:06:32.128Z,16.30
2018-04-30T02:08:58.465Z,16.40
2018-04-30T02:11:25.513Z,16.30
2018-04-30T02:13:51.809Z,16.30
2018-04-30T02:16:18.121Z,16.20
2018-04-30T02:18:44.400Z,16.20
2018-04-30T02:21:10.701Z,16.10
2018-04-30T02:23:37.013Z,16.00
2018-04-30T02:26:03.360Z,15.90
2018-04-30T02:28:29.658Z,15.90
2018-04-30T02:30:55.945Z,15.80
2018-04-30T02:33:22.241Z,15.80
2018-04-30T02:35:48.529Z,15.80
2018-04-30T02:38:16.589Z,15.80
2018-04-30T02:40:43.617Z,15.90
2018-04-30T02:43:09.893Z,15.80
2018-04-30T02:45:37.347Z,15.90
2018-04-30T02:48:03.655Z,15.90
2018-04-30T02:50:30.685Z,16.10
2018-04-30T02:52:56.977Z,16.00
2018-04-30T02:55:23.240Z,16.10
2018-04-30T02:57:49.542Z,16.10
2018-04-30T03:00:15.811Z,16.00
2018-04-30T03:02:42.881Z,15.70
2018-04-30T03:05:09.157Z,15.70
2018-04-30T03:07:35.472Z,15.80
2018-04-30T03:10:01.774Z,15.80
2018-04-30T03:12:28.054Z,16.00
2018-04-30T03:14:54.391Z,16.20
2018-04-30T03:17:20.668Z,16.30
2018-04-30T03:19:46.969Z,16.20
2018-04-30T03:22:13.996Z,16.10
2018-04-30T03:24:40.271Z,16.00
2018-04-30T03:27:06.581Z,16.10
2018-04-30T03:29:33.630Z,15.90
2018-04-30T03:32:00.701Z,15.90
2018-04-30T03:34:27.021Z,15.80
2018-04-30T03:36:54.069Z,15.80
2018-04-30T03:39:21.104Z,15.60
2018-04-30T03:41:48.169Z,15.50
2018-04-30T03:44:15.483Z,15.50
2018-04-30T03:46:43.253Z,15.00
2018-04-30T03:49:10.541Z,14.90
2018-04-30T03:51:36.870Z,14.80
2018-04-30T03:54:03.182Z,14.70
2018-04-30T03:56:30.206Z,14.30
2018-04-30T03:58:56.512Z,14.20
2018-04-30T04:01:35.269Z,14.20
2018-04-30T04:04:13.976Z,14.00
2018-04-30T04:06:51.461Z,13.90
2018-04-30T04:09:17.777Z,13.70
2018-04-30T04:11:44.055Z,13.60
2018-04-30T04:14:11.122Z,13.50
2018-04-30T04:16:37.420Z,13.40
2018-04-30T04:19:03.749Z,13.40
2018-04-30T04:21:30.040Z,13.20
2018-04-30T04:23:56.333Z,13.10
2018-04-30T04:26:23.361Z,13.00
2018-04-30T04:28:49.663Z,13.00
2018-04-30T04:31:15.964Z,12.90
2018-04-30T04:33:42.269Z,12.70
2018-04-30T04:36:09.301Z,12.60
2018-04-30T04:38:35.600Z,12.50
2018-04-30T04:41:01.886Z,12.40
2018-04-30T04:43:28.219Z,12.40
2018-04-30T04:45:54.529Z,12.30
2018-04-30T04:48:21.601Z,12.30
2018-04-30T04:50:47.881Z,12.30
2018-04-30T04:53:14.196Z,12.30
2018-04-30T04:55:40.472Z,12.50
2018-04-30T04:58:07.495Z,11.90
2018-04-30T05:00:33.809Z,11.80
2018-04-30T05:03:00.085Z,11.80
2018-04-30T05:05:27.136Z,11.50
2018-04-30T05:07:54.172Z,11.30
2018-04-30T05:10:21.228Z,11.10
2018-04-30T05:12:47.526Z,11.10
2018-04-30T05:15:13.833Z,11.10
2018-04-30T05:17:40.120Z,11.00
2018-04-30T05:20:07.172Z,10.90
2018-04-30T05:22:33.473Z,10.80
2018-04-30T05:24:59.794Z,10.70
2018-04-30T05:27:26.136Z,10.60
2018-04-30T05:29:53.199Z,10.40
2018-04-30T05:32:19.485Z,10.40
2018-04-30T05:34:45.793Z,10.30
2018-04-30T05:37:12.085Z,10.30
2018-04-30T05:39:39.161Z,10.00
2018-04-30T05:42:05.493Z,10.00
2018-04-30T05:44:31.808Z,9.90
2018-04-30T05:46:58.116Z,10.10
2018-04-30T05:49:24.420Z,10.20
2018-04-30T05:51:50.716Z,9.90
2018-04-30T05:54:17.036Z,9.70
2018-04-30T05:56:43.330Z,9.70
2018-04-30T05:59:10.389Z,9.80
2018-04-30T06:01:37.428Z,9.90
2018-04-30T06:04:04.504Z,9.80
2018-04-30T06:06:30.781Z,9.70
2018-04-30T06:08:57.080Z,9.60
2018-04-30T06:11:23.409Z,9.50
2018-04-30T06:13:49.713Z,9.50
2018-04-30T06:16:15.998Z,9.40
2018-04-30T06:18:42.312Z,9.20
2018-04-30T06:21:08.605Z,9.10
2018-04-30T06:23:34.926Z,9.10
2018-04-30T06:26:01.221Z,9.10
2018-04-30T06:28:27.521Z,9.00
2018-04-30T06:30:53.792Z,8.90
2018-04-30T06:33:20.085Z,9.10
2018-04-30T06:35:46.366Z,9.20
2018-04-30T06:38:13.401Z,9.10
2018-04-30T06:40:39.689Z,9.10
2018-04-30T06:43:05.973Z,9.30
2018-04-30T06:45:33.017Z,9.60
2018-04-30T06:48:00.033Z,9.70
2018-04-30T06:50:26.324Z,9.70
2018-04-30T06:52:52.604Z,9.90
2018-04-30T06:55:18.907Z,9.90
2018-04-30T06:57:45.177Z,10.10
2018-04-30T07:00:12.230Z,10.20
2018-04-30T07:02:39.252Z,10.30
2018-04-30T07:05:05.585Z,10.20
2018-04-30T07:07:31.876Z,10.40
2018-04-30T07:09:58.177Z,10.40
2018-04-30T07:12:25.217Z,10.50
2018-04-30T07:14:52.263Z,10.60
2018-04-30T07:17:19.299Z,10.60
2018-04-30T07:19:45.607Z,10.60
2018-04-30T07:22:11.898Z,10.90
2018-04-30T07:24:38.209Z,11.20
2018-04-30T07:27:05.226Z,11.30
2018-04-30T07:29:31.533Z,11.30
2018-04-30T07:31:57.796Z,11.20
2018-04-30T07:34:24.181Z,11.30
2018-04-30T07:36:50.468Z,11.10
2018-04-30T07:39:17.550Z,11.00
2018-04-30T07:41:43.851Z,11.00
2018-04-30T07:44:10.145Z,11.00
2018-04-30T07:46:36.456Z,10.90
2018-04-30T07:49:02.761Z,10.90
2018-04-30T07:51:29.081Z,10.80
2018-04-30T07:53:56.369Z,11.20
2018-04-30T07:56:22.636Z,11.50
2018-04-30T07:58:48.949Z,11.60
2018-04-30T08:01:15.250Z,11.70
2018-04-30T08:03:41.557Z,11.90
2018-04-30T08:06:07.825Z,12.30
2018-04-30T08:08:34.107Z,12.40
2018-04-30T08:11:00.420Z,12.70
2018-04-30T08:13:27.449Z,13.20
2018-04-30T08:15:53.769Z,13.20
2018-04-30T08:18:20.036Z,13.40
2018-04-30T08:20:47.081Z,13.50
2018-04-30T08:23:14.133Z,13.30
2018-04-30T08:25:41.173Z,13.20
2018-04-30T08:28:08.213Z,13.20
2018-04-30T08:30:34.492Z,13.10
2018-04-30T08:33:00.785Z,13.40
2018-04-30T08:35:27.827Z,13.90
2018-04-30T08:37:54.858Z,13.80
2018-04-30T08:40:21.146Z,13.70
2018-04-30T08:42:47.459Z,13.80
2018-04-30T08:45:13.746Z,13.80
2018-04-30T08:47:40.022Z,13.90
2018-04-30T08:50:06.341Z,14.00
2018-04-30T08:52:32.620Z,13.90
2018-04-30T08:54:58.925Z,13.90
2018-04-30T08:57:25.209Z,14.10
2018-04-30T08:59:52.249Z,14.00
2018-04-30T09:02:18.549Z,14.00
2018-04-30T09:04:45.845Z,14.00
2018-04-30T09:07:12.893Z,14.20
2018-04-30T09:09:39.983Z,14.50
2018-04-30T09:12:06.961Z,14.60
2018-04-30T09:14:33.257Z,14.50
2018-04-30T09:16:59.533Z,14.60
2018-04-30T09:19:25.843Z,14.70
2018-04-30T09:21:52.125Z,14.90
2018-04-30T09:24:18.443Z,15.10
2018-04-30T09:26:45.485Z,15.20
2018-04-30T09:29:12.579Z,15.30
2018-04-30T09:31:40.576Z,15.60
2018-04-30T09:34:07.593Z,15.60
2018-04-30T09:36:33.896Z,15.60
2018-04-30T09:39:00.172Z,15.60
2018-04-30T09:41:26.464Z,15.80
2018-04-30T09:43:52.740Z,16.20
2018-04-30T09:46:19.045Z,16.30
2018-04-30T09:48:45.337Z,16.30
2018-04-30T09:51:12.360Z,16.50
2018-04-30T09:53:39.650Z,16.40
2018-04-30T09:56:05.940Z,16.60
2018-04-30T09:58:32.245Z,16.80
2018-04-30T10:00:58.524Z,16.80
2018-04-30T10:03:25.545Z,16.70
2018-04-30T10:05:51.852Z,16.70
2018-04-30T10:08:18.158Z,16.90
2018-04-30T10:10:44.468Z,17.10
2018-04-30T10:13:12.530Z,17.60
2018-04-30T10:15:39.552Z,18.10
2018-04-30T10:18:05.849Z,18.10
2018-04-30T10:20:32.152Z,18.80
2018-04-30T10:22:58.445Z,19.50
2018-04-30T10:25:24.717Z,19.80
2018-04-30T10:27:50.990Z,19.50
2018-04-30T10:30:17.304Z,19.00
2018-04-30T10:32:43.594Z,18.50
2018-04-30T10:35:10.637Z,18.10
2018-04-30T10:37:37.657Z,18.10
2018-04-30T10:40:03.955Z,18.00
2018-04-30T10:42:31.258Z,18.10
2018-04-30T10:44:58.311Z,18.50
2018-04-30T10:47:25.341Z,18.50
2018-04-30T10:49:51.609Z,18.50
2018-04-30T10:52:17.886Z,18.50
2018-04-30T10:54:44.193Z,18.50
2018-04-30T10:57:10.480Z,18.60
2018-04-30T10:59:38.517Z,17.90
2018-04-30T11:02:04.800Z,17.90
2018-04-30T11:04:31.077Z,18.00
2018-04-30T11:06:57.365Z,18.40
2018-04-30T11:09:23.650Z,18.50
2018-04-30T11:11:50.688Z,19.30
2018-04-30T11:14:17.988Z,19.30
2018-04-30T11:16:44.273Z,19.70
2018-04-30T11:19:10.553Z,19.60
2018-04-30T11:21:36.845Z,19.60
2018-04-30T11:24:03.867Z,19.20
2018-04-30T11:26:30.189Z,19.20
2018-04-30T11:28:56.460Z,19.10
2018-04-30T11:31:23.488Z,19.00
2018-04-30T11:33:51.244Z,19.30
2018-04-30T11:36:17.572Z,19.20
2018-04-30T11:38:44.616Z,20.10
2018-04-30T11:41:10.946Z,20.00
2018-04-30T11:43:37.240Z,20.40
2018-04-30T11:46:03.592Z,20.00
2018-04-30T11:48:29.876Z,20.00
2018-04-30T11:50:56.220Z,19.80
2018-04-30T11:53:22.513Z,19.40
2018-04-30T11:55:49.600Z,18.80
2018-04-30T11:58:15.929Z,18.80
2018-04-30T12:00:42.228Z,18.50
2018-04-30T12:03:10.272Z,18.20
2018-04-30T12:05:36.577Z,18.10
2018-04-30T12:08:02.913Z,18.60
2018-04-30T12:10:29.221Z,18.90
2018-04-30T12:12:55.512Z,19.60
2018-04-30T12:15:29.554Z,21.30
2018-04-30T12:17:55.867Z,21.30
2018-04-30T12:20:22.202Z,21.50
2018-04-30T12:22:49.237Z,21.00
2018-04-30T12:25:16.284Z,21.00
2018-04-30T12:27:43.357Z,20.90
2018-04-30T12:30:09.661Z,20.90
2018-04-30T12:32:36.706Z,22.00
2018-04-30T12:35:03.789Z,22.80
2018-04-30T12:37:30.114Z,22.80
2018-04-30T12:39:56.409Z,23.10
2018-04-30T12:42:22.696Z,24.10
2018-04-30T12:44:48.993Z,24.30
2018-04-30T12:47:15.281Z,23.80
2018-04-30T12:49:41.599Z,23.00
2018-04-30T12:52:07.892Z,22.20
2018-04-30T12:54:34.254Z,21.80
2018-04-30T12:57:00.549Z,21.70
2018-04-30T12:59:26.869Z,21.60
2018-04-30T13:01:53.189Z,22.00
2018-04-30T13:04:19.509Z,23.00
2018-04-30T13:06:46.568Z,23.80
2018-04-30T13:09:13.699Z,23.50
2018-04-30T13:11:40.644Z,23.10
2018-04-30T13:14:06.945Z,23.00
2018-04-30T13:16:33.997Z,23.30
2018-04-30T13:19:00.317Z,23.30
2018-04-30T13:21:26.580Z,23.90
2018-04-30T13:23:52.852Z,24.10
2018-04-30T13:26:19.889Z,22.50
2018-04-30T13:28:46.908Z,22.00
2018-04-30T13:31:13.224Z,22.00
2018-04-30T13:33:39.509Z,22.10
2018-04-30T13:36:05.805Z,23.50
2018-04-30T13:38:32.105Z,25.20
2018-04-30T13:40:58.360Z,26.00
2018-04-30T13:43:24.664Z,26.40
2018-04-30T13:45:51.073Z,26.50
2018-04-30T13:48:17.385Z,27.00
2018-04-30T13:50:44.384Z,28.10
2018-04-30T13:53:10.665Z,28.00
2018-04-30T13:55:36.940Z,28.60
2018-04-30T13:58:03.242Z,29.50
2018-04-30T14:00:29.520Z,29.90
2018-04-30T14:02:55.817Z,29.20
2018-04-30T14:05:22.085Z,29.00
2018-04-30T14:07:48.401Z,29.20
2018-04-30T14:10:14.678Z,29.90
2018-04-30T14:12:40.984Z,31.20
2018-04-30T14:15:08.525Z,31.90
2018-04-30T14:17:34.833Z,31.80
2018-04-30T14:20:01.106Z,32.20
2018-04-30T14:22:28.149Z,32.10
2018-04-30T14:24:55.152Z,32.40
2018-04-30T14:27:21.445Z,32.30
2018-04-30T14:29:47.726Z,31.90
2018-04-30T14:32:15.793Z,28.80
2018-04-30T14:34:42.083Z,28.70
2018-04-30T14:37:08.401Z,27.20
2018-04-30T14:39:35.414Z,27.20
2018-04-30T14:42:03.187Z,27.80
2018-04-30T14:44:29.478Z,27.80
2018-04-30T14:46:55.767Z,29.00
2018-04-30T14:49:22.802Z,30.20
2018-04-30T14:51:49.824Z,30.10
2018-04-30T14:54:16.089Z,30.10
2018-04-30T14:56:43.163Z,29.90
2018-04-30T14:59:10.468Z,29.90
2018-04-30T15:01:36.756Z,30.10
2018-04-30T15:04:03.083Z,30.30
2018-04-30T15:06:29.334Z,30.70
2018-04-30T15:08:55.616Z,30.90
2018-04-30T15:11:21.977Z,31.10
2018-04-30T15:13:48.264Z,31.20
2018-04-30T15:16:15.272Z,30.00
2018-04-30T15:18:41.549Z,30.10
2018-04-30T15:21:08.598Z,31.40
2018-04-30T15:23:35.605Z,31.90
2018-04-30T15:26:01.884Z,31.90
2018-04-30T15:28:28.925Z,30.90
2018-04-30T15:30:55.196Z,30.80
2018-04-30T15:33:21.476Z,31.70
2018-04-30T15:35:48.571Z,32.80
2018-04-30T15:38:15.537Z,33.50
2018-04-30T15:40:41.836Z,33.40
2018-04-30T15:43:08.126Z,33.50
2018-04-30T15:45:35.521Z,33.20
2018-04-30T15:48:01.811Z,33.20
2018-04-30T15:50:29.525Z,31.80
2018-04-30T15:52:55.806Z,31.70
2018-04-30T15:55:22.854Z,28.70
2018-04-30T15:57:49.860Z,27.30
2018-04-30T16:00:16.145Z,27.20
2018-04-30T16:02:42.415Z,26.50
2018-04-30T16:05:08.689Z,25.60
2018-04-30T16:07:35.733Z,24.30
2018-04-30T16:10:02.783Z,23.70
2018-04-30T16:12:29.812Z,23.20
2018-04-30T16:14:56.093Z,23.10
2018-04-30T16:17:22.373Z,22.40
2018-04-30T16:19:48.658Z,22.00
2018-04-30T16:22:14.941Z,21.40
2018-04-30T16:24:41.977Z,20.90
2018-04-30T16:27:08.272Z,20.80
2018-04-30T16:29:34.537Z,20.40
2018-04-30T16:32:01.897Z,20.10
2018-04-30T16:34:28.924Z,19.90
2018-04-30T16:36:55.222Z,19.90
2018-04-30T16:39:21.490Z,19.80
2018-04-30T16:41:48.514Z,19.60
2018-04-30T16:44:14.809Z,19.60
2018-04-30T16:46:41.081Z,19.50
2018-04-30T16:49:07.426Z,19.50
2018-04-30T16:51:33.710Z,19.40
2018-04-30T16:53:59.996Z,19.40
2018-04-30T16:56:26.264Z,19.30
2018-04-30T16:58:52.556Z,19.10
2018-04-30T17:01:18.842Z,18.90
2018-04-30T17:03:45.189Z,18.90
2018-04-30T17:06:11.433Z,18.70
2018-04-30T17:08:37.736Z,18.60
2018-04-30T17:11:04.041Z,18.60
2018-04-30T17:13:30.354Z,18.60
2018-04-30T17:15:57.477Z,18.40
2018-04-30T17:18:23.760Z,18.40
2018-04-30T17:20:50.028Z,18.30
2018-04-30T17:23:16.333Z,18.30
2018-04-30T17:25:42.625Z,18.30
2018-04-30T17:28:08.909Z,18.20
2018-04-30T17:30:35.221Z,18.20
2018-04-30T17:33:02.548Z,18.10
2018-04-30T17:35:28.857Z,18.00
2018-04-30T17:37:55.924Z,17.90
2018-04-30T17:40:22.210Z,17.90
2018-04-30T17:42:48.511Z,17.80
2018-04-30T17:45:14.845Z,17.80
2018-04-30T17:47:41.125Z,17.70
2018-04-30T17:50:08.167Z,17.30
2018-04-30T17:52:35.200Z,17.20
2018-04-30T17:55:01.485Z,17.10
2018-04-30T17:57:27.765Z,17.00
2018-04-30T17:59:54.828Z,16.70
2018-04-30T18:02:21.845Z,16.70
2018-04-30T18:04:48.157Z,16.60
2018-04-30T18:07:14.441Z,16.70
2018-04-30T18:09:41.476Z,15.90
2018-04-30T18:12:08.575Z,15.70
2018-04-30T18:14:34.878Z,15.60
2018-04-30T18:17:01.158Z,15.20
2018-04-30T18:19:27.455Z,15.20
2018-04-30T18:21:53.742Z,15.10
2018-04-30T18:24:20.793Z,14.50
2018-04-30T18:26:47.893Z,14.10
2018-04-30T18:29:14.149Z,14.00
2018-04-30T18:31:40.440Z,13.70
2018-04-30T18:34:06.796Z,13.30
2018-04-30T18:36:33.927Z,12.80
2018-04-30T18:39:00.901Z,12.40
2018-04-30T18:41:27.242Z,12.30
2018-04-30T18:43:53.553Z,12.00
2018-04-30T18:46:19.850Z,11.50
2018-04-30T18:48:46.132Z,11.20
2018-04-30T18:51:12.429Z,10.90
2018-04-30T18:53:38.706Z,10.80
2018-04-30T18:56:05.025Z,10.80
2018-04-30T18:58:32.053Z,10.50
2018-04-30T19:00:58.353Z,10.50
2018-04-30T19:03:24.626Z,10.50
2018-04-30T19:05:51.661Z,10.60
2018-04-30T19:08:18.688Z,10.60
2018-04-30T19:10:46.690Z,10.70
2018-04-30T19:13:13.729Z,10.70
2018-04-30T19:15:40.761Z,10.60
2018-04-30T19:18:07.049Z,10.60
2018-04-30T19:20:33.352Z,10.50
2018-04-30T19:23:00.372Z,10.50
2018-04-30T19:25:26.684Z,10.50
2018-04-30T19:27:52.964Z,10.50
2018-04-30T19:30:19.256Z,10.60
2018-04-30T19:32:45.565Z,10.60
2018-04-30T19:35:11.869Z,10.70
2018-04-30T19:37:38.169Z,10.70
2018-04-30T19:40:05.318Z,10.80
2018-04-30T19:42:31.552Z,10.80
2018-04-30T19:44:58.605Z,10.80
2018-04-30T19:47:24.905Z,10.70
2018-04-30T19:49:51.201Z,10.80
2018-04-30T19:52:18.510Z,11.00
2018-04-30T19:54:45.540Z,10.80
2018-04-30T19:57:11.828Z,10.70
2018-04-30T19:59:38.150Z,10.70
2018-04-30T20:02:04.453Z,10.70
2018-04-30T20:04:31.529Z,10.60
2018-04-30T20:06:57.812Z,10.60
2018-04-30T20:09:24.868Z,10.50
2018-04-30T20:11:51.176Z,10.50
2018-04-30T20:14:17.509Z,10.60
2018-04-30T20:16:43.794Z,10.80
2018-04-30T20:19:10.077Z,10.90
2018-04-30T20:21:36.383Z,10.80
2018-04-30T20:24:02.826Z,10.90
2018-04-30T20:26:29.145Z,10.90
2018-04-30T20:28:55.441Z,11.00
2018-04-30T20:31:21.753Z,11.00
2018-04-30T20:33:48.781Z,11.20
2018-04-30T20:36:15.837Z,11.20
2018-04-30T20:38:42.853Z,11.30
2018-04-30T20:41:09.170Z,11.30
2018-04-30T20:43:35.457Z,11.40
2018-04-30T20:46:01.768Z,11.10
2018-04-30T20:48:28.805Z,11.10
2018-04-30T20:50:56.125Z,11.10
2018-04-30T20:53:22.582Z,11.00
2018-04-30T20:55:48.885Z,10.90
2018-04-30T20:58:15.156Z,10.80
2018-04-30T21:00:41.458Z,10.70
2018-04-30T21:03:07.741Z,10.70
2018-04-30T21:05:34.820Z,10.80
2018-04-30T21:08:01.116Z,10.80
2018-04-30T21:10:28.184Z,11.00
2018-04-30T21:12:54.517Z,11.00
2018-04-30T21:15:20.848Z,10.90
2018-04-30T21:17:47.165Z,10.80
2018-04-30T21:20:13.464Z,10.80
2018-04-30T21:22:39.755Z,10.90
2018-04-30T21:25:06.089Z,10.90
2018-04-30T21:27:32.364Z,11.00
2018-04-30T21:29:59.443Z,10.80
2018-04-30T21:32:25.724Z,10.80
2018-04-30T21:34:52.017Z,10.70
2018-04-30T21:37:18.288Z,10.50
2018-04-30T21:39:45.341Z,10.30
2018-04-30T21:42:12.616Z,10.30
2018-04-30T21:44:40.657Z,10.50
2018-04-30T21:47:07.036Z,10.50
2018-04-30T21:49:33.269Z,10.70
2018-04-30T21:51:59.600Z,10.80
2018-04-30T21:54:25.890Z,10.80
2018-04-30T21:56:52.232Z,10.80
2018-04-30T21:59:19.296Z,10.70
2018-04-30T22:01:45.572Z,10.60
2018-04-30T22:04:11.856Z,10.60
2018-04-30T22:06:38.174Z,10.50
2018-04-30T22:09:05.197Z,10.40
2018-04-30T22:11:31.492Z,10.40
2018-04-30T22:13:57.768Z,10.50
2018-04-30T22:16:24.072Z,10.50
2018-04-30T22:18:50.361Z,10.60
2018-04-30T22:21:17.704Z,10.60
2018-04-30T22:23:43.976Z,10.50
2018-04-30T22:26:10.281Z,10.50
2018-04-30T22:28:36.627Z,10.50
2018-04-30T22:31:03.640Z,10.30
2018-04-30T22:33:30.672Z,10.30
2018-04-30T22:35:57.732Z,10.40
2018-04-30T22:38:24.753Z,10.40
2018-04-30T22:40:51.044Z,10.50
2018-04-30T22:43:17.336Z,10.40
2018-04-30T22:45:44.376Z,10.50
2018-04-30T22:48:11.397Z,10.50
2018-04-30T22:50:38.774Z,10.50
2018-04-30T22:53:05.077Z,10.50
2018-04-30T22:55:31.398Z,10.50
2018-04-30T22:57:57.692Z,10.60
2018-04-30T23:00:24.018Z,10.60
2018-04-30T23:02:51.029Z,10.40
2018-04-30T23:05:17.349Z,10.40
2018-04-30T23:07:43.660Z,10.50
2018-04-30T23:10:09.961Z,10.40
2018-04-30T23:12:36.249Z,10.40
2018-04-30T23:15:02.576Z,10.20
2018-04-30T23:17:28.853Z,10.50
2018-04-30T23:19:55.157Z,10.50
2018-04-30T23:22:31.206Z,10.50
2018-04-30T23:24:57.516Z,10.50
2018-04-30T23:27:23.801Z,10.50
2018-04-30T23:29:50.098Z,10.60
2018-04-30T23:32:16.377Z,10.50
2018-04-30T23:34:42.681Z,10.50
2018-04-30T23:37:09.697Z,10.50
2018-04-30T23:39:36.006Z,10.50
2018-04-30T23:42:02.289Z,10.50
2018-04-30T23:44:29.340Z,10.50
2018-04-30T23:46:55.636Z,10.50
2018-04-30T23:49:21.929Z,10.50
2018-04-30T23:51:48.221Z,10.60
2018-04-30T23:54:15.269Z,10.60
2018-04-30T23:56:42.289Z,10.70
2018-04-30T23:59:08.601Z,10.60
