createdAt,value
2018-02-17T00:00:35.796Z,73.18
2018-02-17T00:01:28.099Z,74.13
2018-02-17T00:03:32.251Z,74.73
2018-02-17T00:04:12.559Z,74.45
2018-02-17T00:04:52.961Z,73.97
2018-02-17T00:05:33.374Z,73.03
2018-02-17T00:06:13.752Z,72.93
2018-02-17T00:06:54.133Z,72.17
2018-02-17T00:07:34.619Z,71.66
2018-02-17T00:08:14.985Z,72.71
2018-02-17T00:08:55.370Z,72.61
2018-02-17T00:09:35.783Z,72.99
2018-02-17T00:10:16.174Z,73.75
2018-02-17T00:10:56.630Z,74.13
2018-02-17T00:11:37.073Z,74.95
2018-02-17T00:12:17.458Z,75.64
2018-02-17T00:12:57.914Z,76.4
2018-02-17T00:13:38.309Z,76.59
2018-02-17T00:14:18.728Z,76.5
2018-02-17T00:14:59.171Z,76.87
2018-02-17T00:15:39.500Z,76.36
2018-02-17T00:16:19.959Z,77.69
2018-02-17T00:17:00.313Z,77.5
2018-02-17T00:17:40.741Z,77.54
2018-02-17T00:18:21.138Z,77.64
2018-02-17T00:19:01.518Z,77.64
2018-02-17T00:19:42.495Z,76.21
2018-02-17T00:20:22.491Z,75.07
2018-02-17T00:21:02.945Z,76.12
2018-02-17T00:21:43.294Z,77.06
2018-02-17T00:22:23.722Z,76.78
2018-02-17T00:23:04.120Z,77.64
2018-02-17T00:23:44.518Z,76.59
2018-02-17T00:24:24.963Z,76.12
2018-02-17T00:25:05.334Z,75.74
2018-02-17T00:25:45.715Z,76.78
2018-02-17T00:26:26.124Z,76.46
2018-02-17T00:27:06.647Z,76.65
2018-02-17T00:27:47.104Z,77.31
2018-02-17T00:28:27.393Z,78.26
2018-02-17T00:29:07.819Z,78.16
2018-02-17T00:29:48.161Z,77.4
2018-02-17T00:30:28.602Z,77.12
2018-02-17T00:31:09.038Z,77.59
2018-02-17T00:31:49.469Z,77.88
2018-02-17T00:32:29.906Z,78.16
2018-02-17T00:33:10.248Z,78.26
2018-02-17T00:33:50.694Z,79.11
2018-02-17T00:34:31.080Z,78.64
2018-02-17T00:35:11.504Z,78.54
2018-02-17T00:35:51.972Z,78.83
2018-02-17T00:36:32.327Z,78.45
2018-02-17T00:37:12.675Z,78.26
2018-02-17T00:37:53.236Z,77.97
2018-02-17T00:38:33.653Z,78.83
2018-02-17T00:39:14.262Z,79.77
2018-02-17T00:39:54.698Z,78.64
2018-02-17T00:40:35.152Z,79.87
2018-02-17T00:41:15.928Z,80.63
2018-02-17T00:41:56.047Z,80.72
2018-02-17T00:42:36.504Z,80.15
2018-02-17T00:43:16.920Z,79.87
2018-02-17T00:43:57.435Z,79.58
2018-02-17T00:44:37.727Z,79.21
2018-02-17T00:45:18.174Z,78.73
2018-02-17T00:45:58.579Z,78.54
2018-02-17T00:46:38.985Z,78.83
2018-02-17T00:47:19.467Z,78.92
2018-02-17T00:47:59.918Z,80.53
2018-02-17T00:48:40.227Z,79.77
2018-02-17T00:49:20.591Z,79.11
2018-02-17T00:50:01.064Z,78.35
2018-02-17T00:50:41.426Z,78.16
2018-02-17T00:51:21.895Z,78.73
2018-02-17T00:52:02.312Z,78.64
2018-02-17T00:52:42.836Z,78.83
2018-02-17T00:53:23.111Z,78.54
2018-02-17T00:54:03.485Z,78.16
2018-02-17T00:54:43.944Z,79.68
2018-02-17T00:55:24.300Z,79.77
2018-02-17T00:56:04.748Z,79.25
2018-02-17T00:56:45.201Z,78.49
2018-02-17T00:57:25.611Z,78.87
2018-02-17T00:58:05.977Z,79.53
2018-02-17T00:58:46.517Z,78.67
2018-02-17T00:59:26.765Z,78.2
2018-02-17T01:00:07.179Z,77.06
2018-02-17T01:00:47.634Z,76.31
2018-02-17T01:01:27.996Z,76.03
2018-02-17T01:02:08.450Z,76.68
2018-02-17T01:02:48.761Z,76.59
2018-02-17T01:03:29.209Z,76.68
2018-02-17T01:04:09.581Z,77.35
2018-02-17T01:04:50.023Z,77.54
2018-02-17T01:05:30.514Z,77.64
2018-02-17T01:06:10.739Z,76.97
2018-02-17T01:06:51.219Z,76.87
2018-02-17T01:07:31.614Z,76.63
2018-02-17T01:08:12.024Z,76.12
2018-02-17T01:08:52.361Z,76.34
2018-02-17T01:09:32.863Z,74.83
2018-02-17T01:10:13.141Z,73.65
2018-02-17T01:10:53.561Z,73.75
2018-02-17T01:11:34.136Z,74.32
2018-02-17T01:12:14.551Z,74.88
2018-02-17T01:12:54.913Z,76.4
2018-02-17T01:13:35.566Z,76.4
2018-02-17T01:14:15.851Z,76.68
2018-02-17T01:14:56.221Z,75.49
2018-02-17T01:15:36.816Z,75.21
2018-02-17T01:16:17.288Z,75.02
2018-02-17T01:16:57.654Z,74.83
2018-02-17T01:17:38.316Z,74.73
2018-02-17T01:18:18.751Z,74.64
2018-02-17T01:18:59.192Z,74.16
2018-02-17T01:19:39.536Z,73.41
2018-02-17T01:20:20.096Z,72.84
2018-02-17T01:21:00.433Z,72.84
2018-02-17T01:21:40.855Z,72.93
2018-02-17T01:22:21.530Z,73.08
2018-02-17T01:23:02.005Z,73.08
2018-02-17T01:23:42.478Z,73.46
2018-02-17T01:24:23.007Z,74.03
2018-02-17T01:25:03.441Z,74.22
2018-02-17T01:25:43.708Z,74.6
2018-02-17T01:26:24.207Z,74.88
2018-02-17T01:27:04.640Z,75.26
2018-02-17T01:27:45.029Z,75.45
2018-02-17T01:28:25.419Z,75.64
2018-02-17T01:29:05.878Z,75.6
2018-02-17T01:29:46.174Z,75.79
2018-02-17T01:30:26.602Z,76.55
2018-02-17T01:31:07.042Z,77.03
2018-02-17T01:31:47.406Z,77.4
2018-02-17T01:32:27.915Z,77.97
2018-02-17T01:33:08.313Z,77.97
2018-02-17T01:33:48.680Z,77.88
2018-02-17T01:34:29.278Z,77.69
2018-02-17T01:35:09.520Z,78.07
2018-02-17T01:35:50.076Z,78.64
2018-02-17T01:36:30.312Z,78.54
2018-02-17T01:37:10.854Z,79.11
2018-02-17T01:37:51.261Z,79.11
2018-02-17T01:38:31.925Z,79.11
2018-02-17T01:39:12.319Z,79.02
2018-02-17T01:39:52.686Z,80.06
2018-02-17T01:40:33.148Z,80.44
2018-02-17T01:41:13.685Z,79.68
2018-02-17T01:41:54.216Z,80.06
2018-02-17T01:42:34.486Z,80.58
2018-02-17T01:43:14.827Z,80.53
2018-02-17T01:43:55.336Z,80.44
2018-02-17T01:44:35.676Z,80.25
2018-02-17T01:45:16.109Z,80.58
2018-02-17T01:45:56.442Z,81.01
2018-02-17T01:46:36.903Z,81.48
2018-02-17T01:47:17.575Z,81.2
2018-02-17T01:47:57.995Z,80.91
2018-02-17T01:48:38.331Z,80.72
2018-02-17T01:49:18.838Z,80.91
2018-02-17T01:49:59.128Z,80.72
2018-02-17T01:50:39.581Z,80.44
2018-02-17T01:51:20.052Z,80.44
2018-02-17T01:52:00.436Z,79.77
2018-02-17T01:52:41.275Z,79.3
2018-02-17T01:53:21.735Z,79.02
2018-02-17T01:54:02.040Z,79.3
2018-02-17T01:54:42.481Z,78.83
2018-02-17T01:55:23.161Z,78.83
2018-02-17T01:56:03.360Z,78.64
2018-02-17T01:56:43.796Z,78.83
2018-02-17T01:57:25.000Z,79.02
2018-02-17T01:58:04.529Z,79.21
2018-02-17T01:58:45.060Z,79.3
2018-02-17T01:59:25.596Z,79.02
2018-02-17T02:00:05.934Z,79.49
2018-02-17T02:00:46.503Z,79.58
2018-02-17T02:01:26.914Z,79.68
2018-02-17T02:02:07.265Z,79.77
2018-02-17T02:02:47.668Z,79.68
2018-02-17T02:03:28.139Z,79.68
2018-02-17T02:04:08.462Z,80.34
2018-02-17T02:04:49.239Z,80.44
2018-02-17T02:05:29.859Z,80.72
2018-02-17T02:06:10.344Z,80.72
2018-02-17T02:06:50.676Z,79.58
2018-02-17T02:07:31.296Z,78.83
2018-02-17T02:08:11.710Z,78.2
2018-02-17T02:08:52.102Z,77.16
2018-02-17T02:09:32.541Z,76.55
2018-02-17T02:10:12.895Z,76.74
2018-02-17T02:10:53.515Z,77.12
2018-02-17T02:11:33.828Z,77.5
2018-02-17T02:12:14.306Z,78.35
2018-02-17T02:12:54.602Z,78.35
2018-02-17T02:13:35.140Z,78.45
2018-02-17T02:14:15.439Z,79.02
2018-02-17T02:14:55.809Z,78.83
2018-02-17T02:15:36.641Z,78.54
2018-02-17T02:16:17.069Z,78.58
2018-02-17T02:16:57.797Z,78.67
2018-02-17T02:17:38.444Z,77.64
2018-02-17T02:18:18.738Z,77.25
2018-02-17T02:18:59.218Z,75.96
2018-02-17T02:19:39.590Z,74.73
2018-02-17T02:20:19.997Z,73.79
2018-02-17T02:21:00.495Z,73.79
2018-02-17T02:21:40.888Z,73.07
2018-02-17T02:22:21.300Z,72.88
2018-02-17T02:23:01.744Z,72.02
2018-02-17T02:23:42.170Z,72.11
2018-02-17T02:24:22.532Z,71.92
2018-02-17T02:25:03.087Z,71.83
2018-02-17T02:25:43.504Z,72.02
2018-02-17T02:26:23.879Z,71.26
2018-02-17T02:27:04.298Z,71.55
2018-02-17T02:27:44.684Z,71.17
2018-02-17T02:28:25.205Z,71.07
2018-02-17T02:29:05.561Z,71.45
2018-02-17T02:29:45.953Z,70.88
2018-02-17T02:30:26.455Z,70.98
2018-02-17T02:31:06.910Z,71.55
2018-02-17T02:31:47.259Z,72.3
2018-02-17T02:32:27.705Z,72.49
2018-02-17T02:33:08.266Z,72.3
2018-02-17T02:33:48.624Z,72.88
2018-02-17T02:34:28.964Z,72.3
2018-02-17T02:35:09.513Z,72.02
2018-02-17T02:35:49.854Z,71.89
2018-02-17T02:36:30.271Z,71.6
2018-02-17T02:37:11.457Z,71.8
2018-02-17T02:37:51.919Z,72.93
2018-02-17T02:38:32.371Z,72.74
2018-02-17T02:39:12.720Z,72.93
2018-02-17T02:39:53.761Z,73.22
2018-02-17T02:40:34.534Z,73.12
2018-02-17T02:41:15.134Z,73.79
2018-02-17T02:41:55.600Z,73.12
2018-02-17T02:42:36.015Z,73.12
2018-02-17T02:43:16.453Z,72.93
2018-02-17T02:43:57.584Z,72.36
2018-02-17T02:44:37.979Z,73.22
2018-02-17T02:45:18.504Z,73.5
2018-02-17T02:45:58.861Z,73.22
2018-02-17T02:46:39.332Z,72.84
2018-02-17T02:47:19.719Z,72.93
2018-02-17T02:48:00.078Z,72.08
2018-02-17T02:48:40.580Z,73.41
2018-02-17T02:49:21.045Z,74.35
2018-02-17T02:50:01.353Z,74.54
2018-02-17T02:50:41.864Z,73.79
2018-02-17T02:51:22.237Z,73.22
2018-02-17T02:52:02.710Z,73.31
2018-02-17T02:52:43.067Z,73.31
2018-02-17T02:53:23.502Z,72.93
2018-02-17T02:54:03.879Z,72.74
2018-02-17T02:54:44.394Z,72.93
2018-02-17T02:55:24.709Z,73.12
2018-02-17T02:56:05.185Z,72.55
2018-02-17T02:56:45.553Z,72.74
2018-02-17T02:57:25.983Z,73.03
2018-02-17T02:58:06.418Z,72.93
2018-02-17T02:58:46.859Z,73.22
2018-02-17T02:59:27.252Z,73.31
2018-02-17T03:00:07.680Z,72.74
2018-02-17T03:00:48.057Z,72.74
2018-02-17T03:01:28.514Z,72.84
2018-02-17T03:02:08.982Z,72.84
2018-02-17T03:02:49.369Z,72.74
2018-02-17T03:03:29.853Z,72.74
2018-02-17T03:04:10.241Z,72.64
2018-02-17T03:04:50.859Z,72.84
2018-02-17T03:05:31.171Z,72.74
2018-02-17T03:06:11.637Z,72.64
2018-02-17T03:06:52.144Z,73.22
2018-02-17T03:07:32.488Z,72.74
2018-02-17T03:08:13.024Z,72.74
2018-02-17T03:08:53.341Z,73.22
2018-02-17T03:09:33.807Z,73.35
2018-02-17T03:10:14.181Z,73.07
2018-02-17T03:10:54.653Z,72.68
2018-02-17T03:11:35.214Z,72.97
2018-02-17T03:12:15.624Z,72.97
2018-02-17T03:12:56.050Z,72.11
2018-02-17T03:13:36.361Z,71.64
2018-02-17T03:14:16.773Z,70.69
2018-02-17T03:14:57.237Z,70.44
2018-02-17T03:15:37.643Z,70.06
2018-02-17T03:16:18.007Z,69.68
2018-02-17T03:16:58.497Z,69.68
2018-02-17T03:17:38.894Z,69.21
2018-02-17T03:18:19.280Z,68.26
2018-02-17T03:19:00.126Z,68.54
2018-02-17T03:19:40.097Z,67.79
2018-02-17T03:20:20.524Z,67.59
2018-02-17T03:21:01.162Z,67.02
2018-02-17T03:21:41.395Z,67.88
2018-02-17T03:22:21.750Z,67.88
2018-02-17T03:23:02.448Z,67.79
2018-02-17T03:23:42.690Z,68.07
2018-02-17T03:24:23.369Z,67.46
2018-02-17T03:25:03.716Z,68.23
2018-02-17T03:25:44.196Z,69.08
2018-02-17T03:26:24.472Z,69.74
2018-02-17T03:27:05.064Z,70.4
2018-02-17T03:27:45.527Z,70.5
2018-02-17T03:28:25.996Z,70.5
2018-02-17T03:29:06.441Z,70.78
2018-02-17T03:29:46.773Z,70.31
2018-02-17T03:30:27.207Z,70.5
2018-02-17T03:31:07.630Z,70.5
2018-02-17T03:31:48.054Z,69.93
2018-02-17T03:32:28.425Z,69.59
2018-02-17T03:33:08.844Z,68.44
2018-02-17T03:33:49.334Z,68.83
2018-02-17T03:34:29.781Z,68.26
2018-02-17T03:35:10.346Z,68.04
2018-02-17T03:35:50.743Z,68.26
2018-02-17T03:36:31.172Z,68.35
2018-02-17T03:37:11.530Z,68.07
2018-02-17T03:37:51.980Z,68.13
2018-02-17T03:38:32.369Z,68.35
2018-02-17T03:39:12.765Z,68.26
2018-02-17T03:39:53.188Z,68.16
2018-02-17T03:40:33.704Z,68.23
2018-02-17T03:41:14.025Z,68.07
2018-02-17T03:41:54.526Z,68.54
2018-02-17T03:42:34.803Z,68.16
2018-02-17T03:43:15.159Z,68.16
2018-02-17T03:43:55.585Z,68.44
2018-02-17T03:44:35.926Z,68.26
2018-02-17T03:45:16.384Z,67.79
2018-02-17T03:45:56.743Z,68.07
2018-02-17T03:46:37.263Z,67.59
2018-02-17T03:47:17.646Z,66.87
2018-02-17T03:47:58.080Z,66.67
2018-02-17T03:48:38.419Z,66.3
2018-02-17T03:49:18.803Z,66.11
2018-02-17T03:49:59.231Z,65.73
2018-02-17T03:50:39.658Z,65.73
2018-02-17T03:51:20.166Z,65.44
2018-02-17T03:52:00.624Z,66.11
2018-02-17T03:52:41.019Z,65.73
2018-02-17T03:53:21.407Z,65.63
2018-02-17T03:54:01.813Z,65.44
2018-02-17T03:54:42.424Z,65.54
2018-02-17T03:55:22.834Z,64.78
2018-02-17T03:56:03.299Z,65.06
2018-02-17T03:56:43.809Z,65.16
2018-02-17T03:57:24.179Z,65.06
2018-02-17T03:58:04.508Z,64.87
2018-02-17T03:58:44.921Z,64.78
2018-02-17T03:59:25.317Z,64.69
2018-02-17T04:00:05.784Z,65.06
2018-02-17T04:00:46.200Z,65.16
2018-02-17T04:01:26.625Z,65.25
2018-02-17T04:02:07.054Z,65.44
2018-02-17T04:02:47.388Z,65.44
2018-02-17T04:03:27.855Z,64.87
2018-02-17T04:04:08.190Z,64.97
2018-02-17T04:55:44.768Z,70.59
2018-02-17T04:56:25.586Z,70.5
2018-02-17T04:57:06.282Z,71.8
2018-02-17T04:57:46.772Z,72.27
2018-02-17T04:58:27.381Z,72.17
2018-02-17T04:59:08.078Z,72.74
2018-02-17T04:59:48.560Z,73.12
2018-02-17T05:00:29.117Z,73.12
2018-02-17T05:01:09.683Z,72.74
2018-02-17T05:01:50.465Z,72.84
2018-02-17T05:02:31.158Z,73.22
2018-02-17T05:03:11.859Z,73.94
2018-02-17T05:03:53.943Z,73.88
2018-02-17T05:04:34.775Z,74.51
2018-02-17T05:05:21.071Z,74.98
2018-02-17T05:06:00.664Z,74.98
2018-02-17T05:06:41.274Z,75.84
2018-02-17T05:07:22.925Z,75.93
2018-02-17T05:08:03.385Z,76.12
2018-02-17T05:08:43.692Z,75.93
2018-02-17T05:09:24.819Z,75.74
2018-02-17T05:10:05.240Z,76.06
2018-02-17T05:10:46.176Z,75.96
2018-02-17T05:11:27.077Z,75.93
2018-02-17T05:12:07.917Z,75.36
2018-02-17T05:12:47.971Z,75.74
2018-02-17T05:13:28.604Z,75.45
2018-02-17T05:14:08.993Z,75.93
2018-02-17T05:14:49.468Z,76.06
2018-02-17T05:15:29.785Z,75.4
2018-02-17T05:16:10.139Z,75.02
2018-02-17T05:16:50.923Z,75.02
2018-02-17T05:17:31.294Z,74.83
2018-02-17T05:18:11.818Z,74.64
2018-02-17T05:18:52.167Z,74.26
2018-02-17T05:19:32.739Z,73.79
2018-02-17T05:20:12.932Z,73.88
2018-02-17T05:20:53.351Z,73.79
2018-02-17T05:21:33.736Z,73.12
2018-02-17T05:22:14.186Z,73.22
2018-02-17T05:22:54.600Z,73.5
2018-02-17T05:23:34.961Z,73.22
2018-02-17T05:24:15.480Z,72.88
2018-02-17T05:24:56.085Z,72.68
2018-02-17T05:25:36.444Z,72.88
2018-02-17T05:26:17.012Z,72.88
2018-02-17T05:26:57.441Z,72.49
2018-02-17T05:27:37.811Z,72.11
2018-02-17T05:28:18.369Z,71.64
2018-02-17T05:28:58.708Z,71.36
2018-02-17T05:29:39.206Z,71.55
2018-02-17T05:30:19.563Z,71.26
2018-02-17T05:31:00.024Z,70.78
2018-02-17T05:31:40.707Z,70.12
2018-02-17T05:32:21.258Z,70.59
2018-02-17T05:33:01.692Z,70.31
2018-02-17T05:33:42.171Z,70.69
2018-02-17T05:34:23.298Z,71.26
2018-02-17T05:35:03.790Z,71.45
2018-02-17T05:35:44.233Z,71.83
2018-02-17T05:36:24.737Z,71.26
2018-02-17T05:37:05.597Z,71.17
2018-02-17T05:37:46.814Z,71.45
2018-02-17T05:38:26.965Z,71.45
2018-02-17T05:39:07.428Z,71.17
2018-02-17T05:39:48.187Z,71.17
2018-02-17T05:40:28.678Z,70.98
2018-02-17T05:41:09.315Z,71.45
2018-02-17T05:41:49.541Z,71.39
2018-02-17T05:42:29.985Z,70.4
2018-02-17T05:43:10.246Z,70.44
2018-02-17T05:43:50.948Z,69.96
2018-02-17T05:44:31.365Z,69.59
2018-02-17T05:45:11.857Z,69.11
2018-02-17T05:45:52.187Z,69.3
2018-02-17T05:46:32.708Z,68.92
2018-02-17T05:47:13.033Z,68.35
2018-02-17T05:47:53.445Z,68.64
2018-02-17T05:48:34.194Z,68.83
2018-02-17T05:49:14.392Z,68.35
2018-02-17T05:49:56.444Z,68.35
2018-02-17T05:50:36.917Z,67.79
2018-02-17T05:51:17.594Z,67.79
2018-02-17T05:51:57.964Z,67.12
2018-02-17T05:52:38.263Z,67.15
2018-02-17T05:53:18.862Z,67.63
2018-02-17T05:53:59.266Z,67.53
2018-02-17T05:54:39.662Z,68.1
2018-02-17T05:55:20.770Z,67.63
2018-02-17T05:56:01.267Z,67.53
2018-02-17T05:56:41.509Z,67.06
2018-02-17T05:57:24.421Z,67.72
2018-02-17T05:58:03.500Z,67.25
2018-02-17T05:58:44.809Z,67.44
2018-02-17T05:59:25.528Z,67.69
2018-02-17T06:00:06.893Z,67.79
2018-02-17T06:00:47.501Z,67.59
2018-02-17T06:01:29.863Z,68.44
2018-02-17T06:02:10.194Z,68.16
2018-02-17T06:02:50.886Z,67.21
2018-02-17T06:03:31.412Z,67.02
2018-02-17T06:04:12.180Z,67.21
2018-02-17T06:04:52.575Z,67.88
2018-02-17T06:05:33.089Z,67.69
2018-02-17T06:06:13.693Z,68.64
2018-02-17T06:06:54.066Z,68.13
2018-02-17T06:07:34.741Z,68.35
2018-02-17T06:08:14.878Z,68.89
2018-02-17T06:08:55.439Z,69.17
2018-02-17T06:09:35.678Z,68.79
2018-02-17T06:10:16.047Z,69.74
2018-02-17T06:10:56.484Z,69.96
2018-02-17T06:11:36.894Z,69.59
2018-02-17T06:12:17.265Z,69.96
2018-02-17T06:12:57.687Z,69.4
2018-02-17T06:13:38.148Z,69.3
2018-02-17T06:14:18.515Z,69.02
2018-02-17T06:14:58.912Z,69.11
2018-02-17T06:15:39.308Z,69.02
2018-02-17T06:16:19.747Z,69.21
2018-02-17T06:17:00.314Z,68.92
2018-02-17T06:17:40.626Z,68.54
2018-02-17T06:18:20.925Z,68.07
2018-02-17T06:19:01.352Z,69.21
2018-02-17T06:19:42.228Z,68.54
2018-02-17T06:20:23.337Z,68.16
2018-02-17T06:21:03.756Z,68.07
2018-02-17T06:21:44.299Z,67.97
2018-02-17T06:22:24.849Z,68.07
2018-02-17T06:23:05.221Z,68.44
2018-02-17T06:23:45.550Z,68.44
2018-02-17T06:24:25.930Z,67.69
2018-02-17T06:25:06.356Z,67.79
2018-02-17T06:25:46.720Z,67.79
2018-02-17T06:26:27.187Z,67.4
2018-02-17T06:27:07.566Z,67.79
2018-02-17T06:27:48.369Z,67.88
2018-02-17T06:28:28.523Z,67.69
2018-02-17T06:29:09.032Z,67.5
2018-02-17T06:29:49.752Z,67.5
2018-02-17T06:30:30.079Z,67.88
2018-02-17T06:31:10.460Z,67.21
2018-02-17T06:31:50.843Z,67.06
2018-02-17T06:32:31.231Z,67.25
2018-02-17T06:33:11.757Z,67.25
2018-02-17T06:33:52.117Z,67.34
2018-02-17T06:34:32.559Z,67.06
2018-02-17T06:35:12.966Z,66.67
2018-02-17T06:35:53.336Z,66.11
2018-02-17T06:36:33.767Z,65.73
2018-02-17T06:37:14.123Z,65.44
2018-02-17T06:37:54.545Z,65.63
2018-02-17T06:38:34.903Z,65.35
2018-02-17T06:39:15.309Z,64.87
2018-02-17T06:39:55.669Z,64.97
2018-02-17T06:40:36.064Z,64.97
2018-02-17T06:41:16.459Z,65.25
2018-02-17T06:41:56.870Z,65.54
2018-02-17T06:42:37.309Z,65.06
2018-02-17T06:43:17.800Z,65.06
2018-02-17T06:43:58.264Z,65.25
2018-02-17T06:44:38.592Z,65.16
2018-02-17T06:45:19.613Z,65.35
2018-02-17T06:45:59.884Z,65.25
2018-02-17T06:46:40.310Z,64.87
2018-02-17T06:47:20.724Z,64.49
2018-02-17T06:48:01.186Z,64.69
2018-02-17T06:48:41.552Z,64.97
2018-02-17T06:49:21.936Z,64.78
2018-02-17T06:50:02.375Z,64.49
2018-02-17T06:50:42.755Z,64.69
2018-02-17T06:51:23.139Z,64.97
2018-02-17T06:52:03.548Z,65.35
2018-02-17T06:52:43.938Z,64.87
2018-02-17T06:53:24.689Z,64.97
2018-02-17T06:54:04.761Z,64.78
2018-02-17T06:54:45.153Z,64.4
2018-02-17T06:55:25.555Z,64.3
2018-02-17T06:56:05.943Z,64.3
2018-02-17T06:56:46.370Z,64.3
2018-02-17T06:57:26.857Z,64.21
2018-02-17T06:58:07.148Z,63.83
2018-02-17T06:58:47.619Z,64.02
2018-02-17T06:59:27.991Z,64.4
2018-02-17T07:00:08.400Z,64.4
2018-02-17T07:00:48.801Z,64.59
2018-02-17T07:01:30.088Z,64.4
2018-02-17T07:02:10.544Z,63.92
2018-02-17T07:02:50.936Z,63.95
2018-02-17T07:03:31.321Z,63.92
2018-02-17T07:04:11.685Z,63.67
2018-02-17T07:04:52.074Z,63.29
2018-02-17T07:05:32.594Z,63.48
2018-02-17T07:06:12.921Z,63.39
2018-02-17T07:06:53.389Z,63.86
2018-02-17T07:07:33.785Z,63.67
2018-02-17T07:08:14.278Z,63.67
2018-02-17T07:08:54.617Z,63.76
2018-02-17T07:09:34.973Z,64.05
2018-02-17T07:10:15.414Z,63.48
2018-02-17T07:10:55.766Z,63.39
2018-02-17T07:11:36.191Z,62.97
2018-02-17T07:12:16.776Z,63.17
2018-02-17T07:12:57.176Z,63.45
2018-02-17T07:13:37.529Z,63.35
2018-02-17T07:14:17.914Z,63.35
2018-02-17T07:14:58.353Z,64.46
2018-02-17T07:15:38.703Z,64.65
2018-02-17T07:16:19.139Z,64.65
2018-02-17T07:16:59.543Z,64.84
2018-02-17T07:17:40.003Z,65.5
2018-02-17T07:18:20.409Z,66.08
2018-02-17T07:19:00.787Z,66.33
2018-02-17T07:19:41.237Z,67.18
2018-02-17T07:20:21.608Z,67.46
2018-02-17T07:21:01.957Z,68.13
2018-02-17T07:21:42.355Z,69.08
2018-02-17T07:22:22.805Z,70.03
2018-02-17T07:23:03.199Z,70.31
2018-02-17T07:23:43.722Z,70.03
2018-02-17T07:24:24.057Z,70.21
2018-02-17T07:25:04.491Z,70.31
2018-02-17T07:25:44.878Z,69.74
2018-02-17T07:26:25.302Z,70.03
2018-02-17T07:27:05.760Z,69.08
2018-02-17T07:28:26.653Z,69.27
2018-02-17T07:29:06.996Z,69.17
2018-02-17T07:29:47.436Z,69.27
2018-02-17T07:30:27.846Z,69.46
2018-02-17T07:31:08.184Z,69.46
2018-02-17T07:31:48.610Z,68.89
2018-02-17T07:32:28.958Z,69.11
2018-02-17T07:33:09.400Z,68.92
2018-02-17T07:33:49.767Z,68.54
2018-02-17T07:34:30.154Z,68.26
2018-02-17T07:35:10.581Z,68.16
2018-02-17T07:35:51.008Z,67.79
2018-02-17T07:36:31.358Z,67.79
2018-02-17T07:37:11.724Z,67.59
2018-02-17T07:37:52.178Z,67.59
2018-02-17T07:38:32.633Z,67.69
2018-02-17T07:39:13.046Z,67.21
2018-02-17T07:39:53.460Z,67.12
2018-02-17T07:40:33.820Z,67.59
2018-02-17T07:41:14.269Z,67.79
2018-02-17T07:41:54.670Z,68.73
2018-02-17T07:42:35.000Z,68.26
2018-02-17T07:43:15.391Z,68.64
2018-02-17T07:43:55.936Z,68.16
2018-02-17T07:44:36.383Z,68.44
2018-02-17T07:45:16.844Z,67.5
2018-02-17T07:45:57.390Z,68.26
2018-02-17T07:46:37.874Z,68.6
2018-02-17T07:47:18.262Z,68.7
2018-02-17T07:47:58.665Z,68.89
2018-02-17T07:48:39.144Z,69.27
2018-02-17T07:49:19.399Z,68.89
2018-02-17T07:50:00.032Z,68.98
2018-02-17T07:50:40.334Z,69.55
2018-02-17T07:51:20.633Z,70.06
2018-02-17T07:52:01.101Z,69.46
2018-02-17T07:52:41.521Z,69.49
2018-02-17T07:53:21.866Z,69.21
2018-02-17T07:54:02.333Z,69.3
2018-02-17T07:54:42.692Z,68.73
2018-02-17T07:55:23.125Z,68.07
2018-02-17T07:56:03.542Z,68.26
2018-02-17T07:56:43.993Z,68.07
2018-02-17T07:57:24.259Z,68.35
2018-02-17T07:58:04.727Z,68.54
2018-02-17T07:58:45.114Z,68.54
2018-02-17T07:59:25.530Z,67.59
2018-02-17T08:00:05.896Z,67.59
2018-02-17T08:00:46.265Z,67.59
2018-02-17T08:01:26.664Z,67.69
2018-02-17T08:02:07.076Z,67.5
2018-02-17T08:02:47.496Z,67.79
2018-02-17T08:03:27.815Z,67.59
2018-02-17T08:04:08.203Z,68.44
2018-02-17T08:04:48.644Z,68.83
2018-02-17T08:05:28.939Z,69.21
2018-02-17T08:06:09.351Z,69.21
2018-02-17T08:06:49.738Z,68.54
2018-02-17T08:07:30.183Z,69.11
2018-02-17T08:08:10.591Z,68.73
2018-02-17T08:08:50.986Z,68.54
2018-02-17T08:09:31.384Z,68.07
2018-02-17T08:10:11.775Z,67.59
2018-02-17T08:10:52.252Z,67.79
2018-02-17T08:11:32.735Z,67.06
2018-02-17T08:12:13.090Z,67.25
2018-02-17T08:12:53.502Z,66.39
2018-02-17T08:13:33.927Z,66.3
2018-02-17T08:14:14.331Z,66.39
2018-02-17T08:14:54.727Z,65.92
2018-02-17T08:15:35.197Z,65.35
2018-02-17T08:16:15.535Z,65.63
2018-02-17T08:16:56.016Z,65.63
2018-02-17T08:17:36.355Z,65.35
2018-02-17T08:18:16.798Z,65.25
2018-02-17T08:18:57.169Z,65.54
2018-02-17T08:19:37.578Z,65.63
2018-02-17T08:20:18.022Z,65.31
2018-02-17T08:20:58.374Z,65.5
2018-02-17T08:21:38.746Z,66.36
2018-02-17T08:22:19.139Z,67.12
2018-02-17T08:22:59.496Z,67.31
2018-02-17T08:23:40.002Z,67.21
2018-02-17T08:24:20.286Z,67.59
2018-02-17T08:25:00.663Z,67.94
2018-02-17T08:25:41.075Z,67.97
2018-02-17T08:26:21.456Z,68.13
2018-02-17T08:27:01.804Z,68.6
2018-02-17T08:27:42.192Z,68.51
2018-02-17T08:28:22.651Z,68.89
2018-02-17T08:29:03.041Z,68.79
2018-02-17T08:29:43.423Z,68.79
2018-02-17T08:30:23.773Z,69.08
2018-02-17T08:31:04.260Z,69.74
2018-02-17T08:31:44.614Z,70.78
2018-02-17T08:32:25.064Z,70.98
2018-02-17T08:33:05.422Z,71.45
2018-02-17T08:33:45.899Z,70.54
2018-02-17T08:34:26.243Z,69.65
2018-02-17T08:35:06.620Z,69.21
2018-02-17T08:35:47.043Z,69.08
2018-02-17T08:36:27.477Z,69.4
2018-02-17T08:37:07.871Z,69.78
2018-02-17T08:37:48.264Z,69.36
2018-02-17T08:38:28.658Z,69.17
2018-02-17T08:39:09.046Z,69.08
2018-02-17T08:39:49.396Z,69.3
2018-02-17T08:40:29.785Z,69.4
2018-02-17T08:41:10.211Z,69.46
2018-02-17T08:41:50.544Z,69.3
2018-02-17T08:42:30.953Z,69.55
2018-02-17T08:43:11.371Z,69.65
2018-02-17T08:43:51.747Z,70.31
2018-02-17T08:44:32.139Z,70.88
2018-02-17T08:45:12.613Z,70.44
2018-02-17T08:45:52.903Z,70.35
2018-02-17T08:46:33.294Z,70.15
2018-02-17T08:47:13.687Z,69.59
2018-02-17T08:47:54.191Z,69.4
2018-02-17T08:48:34.616Z,69.21
2018-02-17T08:49:14.953Z,68.58
2018-02-17T08:49:55.352Z,68.1
2018-02-17T08:50:35.838Z,67.82
2018-02-17T08:51:16.186Z,67.82
2018-02-17T08:51:56.578Z,67.72
2018-02-17T08:52:37.250Z,67.72
2018-02-17T08:53:17.537Z,67.25
2018-02-17T08:53:57.914Z,66.77
2018-02-17T08:54:38.374Z,66.42
2018-02-17T08:55:19.238Z,66.8
2018-02-17T08:55:59.983Z,65.76
2018-02-17T08:56:40.523Z,65.19
2018-02-17T08:57:21.707Z,65
2018-02-17T08:58:02.156Z,64.72
2018-02-17T08:58:42.465Z,64.62
2018-02-17T08:59:22.843Z,63.48
2018-02-17T09:00:03.233Z,63.67
2018-02-17T09:00:43.655Z,63.32
2018-02-17T09:01:24.061Z,63.23
2018-02-17T09:02:04.603Z,63.04
2018-02-17T09:02:45.037Z,62.27
2018-02-17T09:03:25.450Z,62.56
2018-02-17T09:04:06.130Z,62.08
2018-02-17T09:04:46.485Z,61.99
2018-02-17T09:05:26.982Z,62.08
2018-02-17T09:06:07.357Z,61.61
2018-02-17T09:06:49.509Z,61.42
2018-02-17T09:07:29.864Z,61.8
2018-02-17T09:08:10.789Z,61.52
2018-02-17T09:08:51.458Z,61.42
2018-02-17T09:09:32.075Z,61.04
2018-02-17T09:10:12.787Z,60.66
2018-02-17T09:10:53.241Z,61.55
2018-02-17T09:11:33.701Z,61.64
2018-02-17T09:12:14.055Z,61.61
2018-02-17T09:12:54.436Z,61.74
2018-02-17T09:13:34.844Z,61.61
2018-02-17T09:14:15.244Z,61.16
2018-02-17T09:14:55.630Z,61.07
2018-02-17T09:15:36.027Z,61.13
2018-02-17T09:16:16.470Z,61.13
2018-02-17T09:16:56.952Z,60.97
2018-02-17T09:17:37.488Z,60.88
2018-02-17T09:18:17.822Z,60.31
2018-02-17T09:18:58.282Z,60.47
2018-02-17T09:19:38.683Z,60.47
2018-02-17T09:20:19.081Z,61.71
2018-02-17T09:20:59.650Z,61.9
2018-02-17T09:21:40.008Z,61.8
2018-02-17T09:22:20.326Z,62.08
2018-02-17T09:23:00.782Z,61.99
2018-02-17T09:23:41.313Z,62.18
2018-02-17T09:24:22.035Z,62.27
2018-02-17T09:25:02.124Z,62.46
2018-02-17T09:25:42.931Z,62.94
2018-02-17T09:26:23.506Z,62.91
2018-02-17T09:27:04.492Z,62.34
2018-02-17T09:27:44.936Z,62.24
2018-02-17T09:28:25.555Z,63.48
2018-02-17T09:29:05.860Z,64.24
2018-02-17T09:29:46.296Z,64.53
2018-02-17T09:30:26.611Z,64.24
2018-02-17T09:31:07.253Z,64.43
2018-02-17T09:31:47.480Z,64.05
2018-02-17T09:32:27.846Z,64.14
2018-02-17T09:33:08.401Z,63.86
2018-02-17T09:33:48.688Z,63.76
2018-02-17T09:34:29.051Z,63.6
2018-02-17T09:35:09.436Z,63.32
2018-02-17T09:35:49.932Z,63.04