createdAt,value
2023-05-13T00:02:03.595Z,7.0
2023-05-13T00:07:09.806Z,7.0
2023-05-13T00:12:16.031Z,7.0
2023-05-13T00:17:22.230Z,7.0
2023-05-13T00:22:28.441Z,7.0
2023-05-13T00:27:34.648Z,7.0
2023-05-13T00:32:40.876Z,7.0
2023-05-13T00:37:47.070Z,7.0
2023-05-13T00:42:53.265Z,7.0
2023-05-13T00:47:59.501Z,6.0
2023-05-13T00:53:05.680Z,6.0
2023-05-13T00:58:11.903Z,6.0
2023-05-13T01:03:18.186Z,8.0
2023-05-13T01:08:24.300Z,7.0
2023-05-13T01:13:30.508Z,7.0
2023-05-13T01:18:36.786Z,7.0
2023-05-13T01:23:42.921Z,7.0
2023-05-13T01:28:49.134Z,8.0
2023-05-13T01:33:55.341Z,8.0
2023-05-13T01:39:01.572Z,7.0
2023-05-13T01:44:07.750Z,8.0
2023-05-13T01:49:13.955Z,7.0
2023-05-13T01:54:20.166Z,7.0
2023-05-13T01:59:26.392Z,7.0
2023-05-13T02:04:32.589Z,7.0
2023-05-13T02:09:38.801Z,7.0
2023-05-13T02:14:45.011Z,8.0
2023-05-13T02:19:51.222Z,7.0
2023-05-13T02:24:57.444Z,8.0
2023-05-13T02:30:03.686Z,9.0
2023-05-13T02:35:09.870Z,8.0
2023-05-13T02:40:16.080Z,8.0
2023-05-13T02:45:22.305Z,8.0
2023-05-13T02:50:28.518Z,8.0
2023-05-13T02:55:34.754Z,8.0
2023-05-13T03:00:40.952Z,9.0
2023-05-13T03:05:47.165Z,9.0
2023-05-13T03:10:53.372Z,9.0
2023-05-13T03:15:59.625Z,9.0
2023-05-13T03:21:05.798Z,9.0
2023-05-13T03:26:12.019Z,9.0
2023-05-13T03:31:18.278Z,9.0
2023-05-13T03:36:24.438Z,10.0
2023-05-13T03:41:30.656Z,9.0
2023-05-13T03:46:36.916Z,10.0
2023-05-13T03:51:43.065Z,10.0
2023-05-13T03:56:49.273Z,10.0
2023-05-13T04:01:55.488Z,11.0
2023-05-13T04:07:01.723Z,10.0
2023-05-13T04:12:07.906Z,11.0
2023-05-13T04:17:14.169Z,11.0
2023-05-13T04:22:20.323Z,11.0
2023-05-13T04:27:26.554Z,11.0
2023-05-13T04:32:32.779Z,11.0
2023-05-13T04:37:38.974Z,11.5
2023-05-13T04:42:44.164Z,12.0
2023-05-13T04:47:50.454Z,11.0
2023-05-13T04:52:56.688Z,12.0
2023-05-13T04:58:02.794Z,12.0
2023-05-13T05:03:09.149Z,12.0
2023-05-13T05:08:15.329Z,12.0
2023-05-13T05:13:21.414Z,12.0
2023-05-13T05:18:27.768Z,13.0
2023-05-13T05:23:33.835Z,12.5
2023-05-13T05:28:40.437Z,12.0
2023-05-13T05:33:46.262Z,12.0
2023-05-13T05:38:52.475Z,13.0
2023-05-13T05:43:58.685Z,13.0
2023-05-13T05:49:04.898Z,12.0
2023-05-13T05:54:11.116Z,13.0
2023-05-13T05:59:17.329Z,13.0
2023-05-13T06:04:23.620Z,13.0
2023-05-13T06:09:29.744Z,13.0
2023-05-13T06:14:35.964Z,12.0
2023-05-13T06:19:42.179Z,12.0
2023-05-13T06:24:48.419Z,13.0
2023-05-13T06:29:54.601Z,12.0
2023-05-13T06:35:00.828Z,12.0
2023-05-13T06:40:07.029Z,12.0
2023-05-13T06:45:13.227Z,13.0
2023-05-13T06:50:19.624Z,12.0
2023-05-13T06:55:25.637Z,12.0
2023-05-13T07:00:31.867Z,12.0
2023-05-13T07:05:38.063Z,11.0
2023-05-13T07:10:44.259Z,12.0
2023-05-13T07:15:50.476Z,11.0
2023-05-13T07:20:56.671Z,11.0
2023-05-13T07:26:02.900Z,11.0
2023-05-13T07:31:09.133Z,11.0
2023-05-13T07:36:15.344Z,11.0
2023-05-13T07:41:21.543Z,11.0
2023-05-13T07:46:27.738Z,11.0
2023-05-13T07:51:33.929Z,11.0
2023-05-13T07:56:40.148Z,11.0
2023-05-13T08:01:46.467Z,11.0
2023-05-13T08:06:52.565Z,11.0
2023-05-13T08:11:58.780Z,11.0
2023-05-13T08:17:04.977Z,11.0
2023-05-13T08:22:11.184Z,11.0
2023-05-13T08:27:17.391Z,11.0
2023-05-13T08:32:23.623Z,11.0
2023-05-13T08:37:29.839Z,11.0
2023-05-13T08:42:36.011Z,10.0
2023-05-13T08:47:42.256Z,9.0
2023-05-13T08:52:48.440Z,9.0
2023-05-13T09:03:00.893Z,10.0
2023-05-13T09:08:07.071Z,9.5
2023-05-13T09:13:13.298Z,9.0
2023-05-13T09:18:19.732Z,9.0
2023-05-13T09:23:25.695Z,9.0
2023-05-13T09:28:31.896Z,9.0
2023-05-13T09:33:38.118Z,8.0
2023-05-13T09:38:44.322Z,8.0
2023-05-13T09:43:50.516Z,8.0
2023-05-13T09:48:57.127Z,5.0
2023-05-13T09:54:02.943Z,6.0
2023-05-13T09:59:09.183Z,6.0
2023-05-13T10:04:15.397Z,6.0
2023-05-13T10:09:21.575Z,6.0
2023-05-13T10:14:26.795Z,6.0
2023-05-13T10:19:33.004Z,7.0
2023-05-13T10:24:39.222Z,6.5
2023-05-13T10:29:45.439Z,6.0
2023-05-13T10:34:51.647Z,6.0
2023-05-13T10:39:57.839Z,6.0
2023-05-13T10:45:04.050Z,6.0
2023-05-13T10:50:10.258Z,5.0
2023-05-13T10:55:16.463Z,6.0
2023-05-13T11:00:22.864Z,6.0
2023-05-13T11:05:28.891Z,6.0
2023-05-13T11:10:35.093Z,6.0
2023-05-13T11:15:41.307Z,6.0
2023-05-13T11:25:53.720Z,6.0
2023-05-13T11:30:59.971Z,5.0
2023-05-13T11:36:06.153Z,6.0
2023-05-13T11:41:12.361Z,5.0
2023-05-13T11:46:18.601Z,4.0
2023-05-13T11:51:24.788Z,4.0
2023-05-13T11:56:31.005Z,4.0
2023-05-13T12:01:37.208Z,4.0
2023-05-13T12:06:43.432Z,4.0
2023-05-13T12:11:49.634Z,5.0
2023-05-13T12:16:55.848Z,5.0
2023-05-13T12:22:02.986Z,5.0
2023-05-13T12:27:11.301Z,4.0
2023-05-13T12:32:14.495Z,3.0
2023-05-13T12:37:20.704Z,4.0
2023-05-13T12:42:26.933Z,4.0
2023-05-13T12:47:33.156Z,4.0
2023-05-13T12:52:39.362Z,4.0
2023-05-13T12:57:45.581Z,3.0
2023-05-13T13:02:52.094Z,3.0
2023-05-13T13:07:58.247Z,4.0
2023-05-13T13:13:04.449Z,3.0
2023-05-13T13:18:10.755Z,4.0
2023-05-13T13:23:16.889Z,4.0
2023-05-13T13:28:23.099Z,3.0
2023-05-13T13:33:29.323Z,3.0
2023-05-13T13:38:35.534Z,3.0
2023-05-13T13:43:41.753Z,3.0
2023-05-13T13:48:47.962Z,3.0
2023-05-13T13:53:54.422Z,3.5
2023-05-13T13:59:00.628Z,3.0
2023-05-13T14:04:06.915Z,4.0
2023-05-13T14:09:13.079Z,4.0
2023-05-13T14:14:19.285Z,3.5
2023-05-13T14:19:25.803Z,3.0
2023-05-13T14:24:31.726Z,4.0
2023-05-13T14:29:37.978Z,3.0
2023-05-13T14:34:44.180Z,3.0
2023-05-13T14:39:50.465Z,3.0
2023-05-13T14:44:56.630Z,4.0
2023-05-13T14:50:02.911Z,3.0
2023-05-13T14:55:09.070Z,3.0
2023-05-13T15:00:15.289Z,3.0
2023-05-13T15:05:21.514Z,3.0
2023-05-13T15:10:27.722Z,3.0
2023-05-13T15:15:33.948Z,3.0
2023-05-13T15:20:40.164Z,3.0
2023-05-13T15:25:46.388Z,3.0
2023-05-13T15:30:52.735Z,4.0
2023-05-13T15:35:58.824Z,3.0
2023-05-13T15:41:05.055Z,3.0
2023-05-13T15:46:10.349Z,3.0
2023-05-13T15:51:16.513Z,3.0
2023-05-13T15:56:22.719Z,3.0
2023-05-13T16:01:28.973Z,3.0
2023-05-13T16:06:35.132Z,3.0
2023-05-13T16:11:41.355Z,3.0
2023-05-13T16:16:46.738Z,3.0
2023-05-13T16:21:52.815Z,4.0
2023-05-13T16:26:59.244Z,5.5
2023-05-13T16:37:11.463Z,4.0
2023-05-13T16:42:17.686Z,3.0
2023-05-13T16:47:24.007Z,4.0
2023-05-13T16:52:30.130Z,3.0
2023-05-13T16:57:36.365Z,3.0
2023-05-13T17:02:42.672Z,3.0
2023-05-13T17:07:48.787Z,3.0
2023-05-13T17:12:55.636Z,4.0
2023-05-13T17:18:01.354Z,3.0
2023-05-13T17:23:07.442Z,3.0
2023-05-13T17:28:13.665Z,3.0
2023-05-13T17:33:19.886Z,4.0
2023-05-13T17:38:26.090Z,5.0
2023-05-13T17:43:32.536Z,3.0
2023-05-13T17:48:38.809Z,3.0
2023-05-13T17:53:44.972Z,4.0
2023-05-13T17:58:51.184Z,4.0
2023-05-13T18:03:57.405Z,3.0
2023-05-13T18:09:03.642Z,4.0
2023-05-13T18:14:09.843Z,4.0
2023-05-13T18:19:16.109Z,4.0
2023-05-13T18:24:22.259Z,4.0
2023-05-13T18:29:28.488Z,4.0
2023-05-13T18:34:34.688Z,4.0
2023-05-13T18:39:40.917Z,5.0
2023-05-13T18:44:47.112Z,4.0
2023-05-13T18:49:53.319Z,4.0
2023-05-13T18:54:59.668Z,3.0
2023-05-13T19:00:05.772Z,5.0
2023-05-13T19:05:11.953Z,4.0
2023-05-13T19:10:18.152Z,5.0
2023-05-13T19:15:24.391Z,4.0
2023-05-13T19:20:30.579Z,4.0
2023-05-13T19:25:36.781Z,6.0
2023-05-13T19:30:43.014Z,5.0
2023-05-13T19:35:49.203Z,5.0
2023-05-13T19:40:55.414Z,4.5
2023-05-13T19:46:01.650Z,4.0
2023-05-13T19:51:07.875Z,5.0
2023-05-13T19:56:14.040Z,5.0
2023-05-13T20:01:20.257Z,5.0
2023-05-13T20:06:26.449Z,13.0
2023-05-13T20:11:32.655Z,6.0
2023-05-13T20:16:38.963Z,6.0
2023-05-13T20:21:45.082Z,6.5
2023-05-13T20:26:51.326Z,7.0
2023-05-13T20:31:57.532Z,8.0
2023-05-13T20:37:03.714Z,6.0
2023-05-13T20:42:09.910Z,5.0
2023-05-13T20:47:16.124Z,5.0
2023-05-13T20:52:22.358Z,6.0
2023-05-13T20:57:28.548Z,4.0
2023-05-13T21:02:34.814Z,5.0
2023-05-13T21:07:40.970Z,5.0
2023-05-13T21:12:47.174Z,5.0
2023-05-13T21:17:53.469Z,7.0
2023-05-13T21:22:59.595Z,6.0
2023-05-13T21:28:05.790Z,7.0
2023-05-13T21:33:12.038Z,7.0
2023-05-13T21:38:18.205Z,7.0
2023-05-13T21:43:24.414Z,8.0
2023-05-13T21:48:29.685Z,7.0
2023-05-13T21:53:35.846Z,7.0
2023-05-13T21:58:42.060Z,7.0
2023-05-13T22:03:48.264Z,7.0
2023-05-13T22:08:54.477Z,8.0
2023-05-13T22:14:00.685Z,8.0
2023-05-13T22:19:06.955Z,8.0
2023-05-13T22:24:13.099Z,8.0
2023-05-13T22:29:19.306Z,8.0
2023-05-13T22:34:25.523Z,8.0
2023-05-13T22:39:31.726Z,8.0
2023-05-13T22:44:37.973Z,8.0
2023-05-13T22:49:44.143Z,8.0
2023-05-13T22:54:50.352Z,8.0
2023-05-13T22:59:56.560Z,8.0
2023-05-13T23:05:02.771Z,8.0
2023-05-13T23:10:08.978Z,8.0
2023-05-13T23:15:15.198Z,8.0
2023-05-13T23:20:21.544Z,9.0
2023-05-13T23:25:27.619Z,9.0
2023-05-13T23:30:33.805Z,9.0
2023-05-13T23:35:40.028Z,10.0
2023-05-13T23:40:46.219Z,9.0
2023-05-13T23:45:52.465Z,10.0
2023-05-13T23:50:58.641Z,10.0
2023-05-13T23:56:04.872Z,10.0
