createdAt,value
2023-03-30T00:01:23.095Z,16.68
2023-03-30T00:03:49.931Z,16.52
2023-03-30T00:06:22.642Z,16.58
2023-03-30T00:08:53.266Z,16.50
2023-03-30T00:11:23.103Z,16.51
2023-03-30T00:13:50.687Z,16.58
2023-03-30T00:16:18.293Z,16.72
2023-03-30T00:18:45.093Z,16.73
2023-03-30T00:21:11.962Z,16.79
2023-03-30T00:23:39.441Z,16.82
2023-03-30T00:26:07.403Z,16.86
2023-03-30T00:28:34.682Z,16.83
2023-03-30T00:31:01.526Z,16.97
2023-03-30T00:33:44.092Z,16.94
2023-03-30T00:36:12.385Z,16.91
2023-03-30T00:38:39.062Z,16.92
2023-03-30T00:41:07.118Z,16.86
2023-03-30T00:43:33.941Z,16.80
2023-03-30T00:46:01.024Z,16.81
2023-03-30T00:48:33.011Z,16.81
2023-03-30T00:51:09.759Z,16.84
2023-03-30T00:53:39.742Z,16.79
2023-03-30T00:56:09.777Z,16.78
2023-03-30T00:58:38.727Z,16.73
2023-03-30T01:01:10.294Z,16.72
2023-03-30T01:03:43.433Z,16.73
2023-03-30T01:06:10.836Z,16.71
2023-03-30T01:08:37.975Z,16.72
2023-03-30T01:11:06.847Z,16.69
2023-03-30T01:13:40.113Z,16.70
2023-03-30T01:16:38.371Z,16.64
2023-03-30T01:19:08.089Z,16.60
2023-03-30T01:22:00.206Z,16.64
2023-03-30T01:24:49.111Z,16.66
2023-03-30T01:27:46.080Z,16.75
2023-03-30T01:30:15.564Z,16.92
2023-03-30T01:33:16.332Z,17.04
2023-03-30T01:35:48.956Z,16.99
2023-03-30T01:38:31.053Z,17.02
2023-03-30T01:41:16.425Z,17.06
2023-03-30T01:44:04.698Z,17.15
2023-03-30T01:46:40.507Z,17.05
2023-03-30T01:49:23.069Z,17.28
2023-03-30T01:52:13.525Z,17.17
2023-03-30T01:54:47.954Z,17.40
2023-03-30T01:57:23.630Z,17.69
2023-03-30T01:59:56.481Z,17.87
2023-03-30T02:02:28.071Z,18.11
2023-03-30T02:04:59.201Z,18.06
2023-03-30T02:07:30.788Z,18.24
2023-03-30T02:10:02.941Z,18.28
2023-03-30T02:12:30.836Z,18.50
2023-03-30T02:15:04.655Z,18.62
2023-03-30T02:17:31.992Z,18.72
2023-03-30T02:19:59.839Z,18.67
2023-03-30T02:22:29.383Z,18.60
2023-03-30T02:24:58.261Z,18.81
2023-03-30T02:27:25.419Z,18.85
2023-03-30T02:29:52.513Z,19.02
2023-03-30T02:32:22.282Z,19.00
2023-03-30T02:35:12.386Z,19.00
2023-03-30T02:38:11.672Z,18.68
2023-03-30T02:41:07.148Z,18.52
2023-03-30T02:43:44.355Z,17.96
2023-03-30T02:46:23.073Z,17.62
2023-03-30T02:49:08.293Z,17.73
2023-03-30T02:51:49.108Z,17.69
2023-03-30T02:54:38.549Z,17.50
2023-03-30T02:57:23.169Z,17.53
2023-03-30T02:59:51.186Z,17.87
2023-03-30T03:02:22.229Z,17.86
2023-03-30T03:04:56.270Z,17.82
2023-03-30T03:07:41.802Z,17.74
2023-03-30T03:10:09.148Z,17.88
2023-03-30T03:12:36.087Z,17.67
2023-03-30T03:15:03.834Z,17.78
2023-03-30T03:17:34.732Z,17.89
2023-03-30T03:20:04.263Z,17.88
2023-03-30T03:22:31.372Z,17.74
2023-03-30T03:24:58.079Z,17.62
2023-03-30T03:27:33.311Z,17.61
2023-03-30T03:30:11.670Z,17.66
2023-03-30T03:32:44.873Z,17.76
2023-03-30T03:35:12.147Z,17.72
2023-03-30T03:37:38.700Z,17.65
2023-03-30T03:40:10.217Z,17.61
2023-03-30T03:42:37.086Z,17.44
2023-03-30T03:45:12.159Z,17.50
2023-03-30T03:47:51.724Z,17.49
2023-03-30T03:50:23.553Z,17.36
2023-03-30T03:52:50.358Z,17.35
2023-03-30T03:55:17.186Z,17.48
2023-03-30T03:57:45.065Z,17.44
2023-03-30T04:00:18.225Z,17.40
2023-03-30T04:02:49.954Z,17.41
2023-03-30T04:05:16.582Z,17.51
2023-03-30T04:07:46.210Z,17.51
2023-03-30T04:10:14.506Z,17.57
2023-03-30T04:13:16.362Z,17.62
2023-03-30T04:16:08.245Z,17.55
2023-03-30T04:18:46.720Z,17.53
2023-03-30T04:21:49.446Z,17.48
2023-03-30T04:24:35.503Z,17.44
2023-03-30T04:27:28.700Z,17.35
2023-03-30T04:30:14.077Z,17.36
2023-03-30T04:33:03.462Z,17.32
2023-03-30T04:35:53.748Z,17.17
2023-03-30T04:38:25.941Z,17.09
2023-03-30T04:41:15.037Z,17.23
2023-03-30T04:44:09.744Z,17.04
2023-03-30T04:46:56.886Z,17.16
2023-03-30T04:49:46.164Z,17.34
2023-03-30T04:52:41.953Z,17.51
2023-03-30T04:55:27.246Z,17.52
2023-03-30T04:58:12.784Z,17.50
2023-03-30T05:00:56.422Z,17.44
2023-03-30T05:03:39.487Z,17.55
2023-03-30T05:06:32.237Z,17.59
2023-03-30T05:09:24.782Z,17.62
2023-03-30T05:12:23.787Z,17.54
2023-03-30T05:15:13.433Z,17.59
2023-03-30T05:18:11.319Z,17.62
2023-03-30T05:20:57.997Z,17.61
2023-03-30T05:23:44.011Z,17.64
2023-03-30T05:26:29.368Z,17.61
2023-03-30T05:29:14.707Z,17.55
2023-03-30T05:32:00.031Z,17.54
2023-03-30T05:34:43.149Z,17.51
2023-03-30T05:37:21.499Z,17.63
2023-03-30T05:40:23.536Z,17.57
2023-03-30T05:43:09.290Z,17.51
2023-03-30T05:45:53.138Z,17.52
2023-03-30T05:48:31.200Z,17.52
2023-03-30T05:51:20.647Z,17.48
2023-03-30T05:53:59.247Z,17.52
2023-03-30T05:56:51.822Z,17.52
2023-03-30T05:59:41.948Z,17.50
2023-03-30T06:02:22.228Z,17.56
2023-03-30T06:04:50.337Z,17.60
2023-03-30T06:07:17.966Z,17.59
2023-03-30T06:09:44.697Z,17.68
2023-03-30T06:12:25.387Z,17.66
2023-03-30T06:14:52.054Z,17.79
2023-03-30T06:17:30.421Z,17.72
2023-03-30T06:19:57.356Z,17.80
2023-03-30T06:22:23.969Z,17.86
2023-03-30T06:25:10.911Z,17.88
2023-03-30T06:27:37.758Z,17.86
2023-03-30T06:30:05.073Z,17.67
2023-03-30T06:32:32.001Z,17.79
2023-03-30T06:35:17.197Z,17.81
2023-03-30T06:37:44.541Z,17.80
2023-03-30T06:40:13.480Z,17.89
2023-03-30T06:42:44.060Z,17.89
2023-03-30T06:45:19.362Z,17.94
2023-03-30T06:47:47.651Z,17.97
2023-03-30T06:50:15.149Z,17.96
2023-03-30T06:52:53.019Z,17.97
2023-03-30T06:55:21.866Z,17.90
2023-03-30T06:57:48.518Z,17.88
2023-03-30T07:00:15.425Z,17.91
2023-03-30T07:02:42.859Z,17.92
2023-03-30T07:05:13.051Z,18.02
2023-03-30T07:08:07.617Z,17.97
2023-03-30T07:10:35.671Z,18.01
2023-03-30T07:13:03.530Z,18.14
2023-03-30T07:15:31.430Z,17.97
2023-03-30T07:17:58.368Z,18.18
2023-03-30T07:20:27.429Z,18.46
2023-03-30T07:23:12.917Z,18.46
2023-03-30T07:25:41.965Z,18.73
2023-03-30T07:28:31.578Z,18.91
2023-03-30T07:31:07.082Z,18.52
2023-03-30T07:33:36.997Z,18.94
2023-03-30T07:36:05.741Z,18.94
2023-03-30T07:38:33.339Z,18.66
2023-03-30T07:41:00.692Z,19.02
2023-03-30T07:43:28.304Z,19.01
2023-03-30T07:45:56.664Z,18.83
2023-03-30T07:48:30.736Z,18.56
2023-03-30T07:51:06.790Z,18.86
2023-03-30T07:53:37.356Z,18.93
2023-03-30T07:56:12.050Z,18.99
2023-03-30T07:58:44.306Z,19.09
2023-03-30T08:01:11.153Z,19.02
2023-03-30T08:04:07.351Z,19.17
2023-03-30T08:06:35.857Z,19.22
2023-03-30T08:09:04.357Z,19.33
2023-03-30T08:11:31.777Z,19.48
2023-03-30T08:13:58.343Z,19.56
2023-03-30T08:16:24.925Z,19.56
2023-03-30T08:18:55.074Z,19.70
2023-03-30T08:21:25.533Z,19.81
2023-03-30T08:23:53.157Z,19.46
2023-03-30T08:26:20.556Z,19.76
2023-03-30T08:28:47.362Z,20.12
2023-03-30T08:31:13.986Z,20.25
2023-03-30T08:33:41.003Z,20.46
2023-03-30T08:36:07.691Z,20.59
2023-03-30T08:38:34.346Z,20.53
2023-03-30T08:41:01.121Z,20.52
2023-03-30T08:43:42.576Z,20.41
2023-03-30T08:46:15.999Z,20.36
2023-03-30T08:48:43.078Z,20.41
2023-03-30T08:51:23.544Z,20.44
2023-03-30T08:54:01.408Z,20.32
2023-03-30T08:56:35.463Z,20.56
2023-03-30T08:59:23.139Z,20.74
2023-03-30T09:02:21.908Z,21.03
2023-03-30T09:05:06.875Z,20.91
2023-03-30T09:07:41.839Z,20.89
2023-03-30T09:10:13.867Z,21.58
2023-03-30T09:12:46.851Z,21.77
2023-03-30T09:15:21.129Z,21.94
2023-03-30T09:17:54.027Z,21.96
2023-03-30T09:20:20.695Z,21.10
2023-03-30T09:22:48.593Z,21.76
2023-03-30T09:25:24.064Z,21.85
2023-03-30T09:28:05.802Z,21.96
2023-03-30T09:30:54.474Z,22.25
2023-03-30T09:33:43.199Z,22.31
2023-03-30T09:36:15.418Z,22.31
2023-03-30T09:38:42.838Z,22.64
2023-03-30T09:41:18.612Z,22.15
2023-03-30T09:43:46.348Z,22.19
2023-03-30T09:46:16.600Z,22.74
2023-03-30T09:48:48.363Z,22.52
2023-03-30T09:51:29.209Z,22.84
2023-03-30T09:54:04.267Z,22.74
2023-03-30T09:56:46.785Z,22.97
2023-03-30T09:59:45.519Z,23.02
2023-03-30T10:02:18.092Z,22.96
2023-03-30T10:04:53.784Z,22.72
2023-03-30T10:07:33.436Z,22.88
2023-03-30T10:10:27.318Z,22.57
2023-03-30T10:13:03.354Z,21.86
2023-03-30T10:15:35.399Z,22.32
2023-03-30T10:18:27.807Z,23.12
2023-03-30T10:21:02.522Z,23.61
2023-03-30T10:23:39.816Z,23.83
2023-03-30T10:26:15.297Z,23.70
2023-03-30T10:28:54.907Z,24.28
2023-03-30T10:31:25.644Z,24.02
2023-03-30T10:33:59.515Z,23.22
2023-03-30T10:36:37.079Z,23.38
2023-03-30T10:39:17.904Z,23.46
2023-03-30T10:41:47.102Z,22.42
2023-03-30T10:44:38.339Z,22.40
2023-03-30T10:47:44.578Z,22.68
2023-03-30T10:50:37.404Z,22.62
2023-03-30T10:53:36.073Z,22.05
2023-03-30T10:56:23.005Z,21.88
2023-03-30T10:59:26.663Z,21.71
2023-03-30T11:02:22.384Z,21.40
2023-03-30T11:04:56.177Z,20.98
2023-03-30T11:07:29.784Z,20.71
2023-03-30T11:10:04.655Z,21.23
2023-03-30T11:12:39.141Z,20.52
2023-03-30T11:15:26.435Z,20.53
2023-03-30T11:18:13.129Z,20.67
2023-03-30T11:20:51.363Z,20.23
2023-03-30T11:23:45.462Z,19.86
2023-03-30T11:26:17.858Z,19.71
2023-03-30T11:28:56.758Z,19.62
2023-03-30T11:31:47.090Z,18.69
2023-03-30T11:34:36.737Z,18.58
2023-03-30T11:37:29.614Z,18.45
2023-03-30T11:40:12.599Z,18.03
2023-03-30T11:42:39.310Z,17.79
2023-03-30T11:45:36.152Z,18.05
2023-03-30T11:48:18.137Z,17.95
2023-03-30T11:50:53.653Z,17.35
2023-03-30T11:53:58.485Z,17.44
2023-03-30T11:56:28.084Z,17.12
2023-03-30T11:59:04.761Z,17.07
2023-03-30T12:01:55.735Z,17.01
2023-03-30T12:04:48.061Z,17.18
2023-03-30T12:07:31.765Z,16.75
2023-03-30T12:10:09.843Z,16.50
2023-03-30T12:12:39.351Z,16.75
2023-03-30T12:15:34.163Z,16.17
2023-03-30T12:18:08.567Z,16.10
2023-03-30T12:20:57.813Z,16.45
2023-03-30T12:23:55.420Z,16.32
2023-03-30T12:26:31.381Z,16.20
2023-03-30T12:32:03.882Z,16.42
2023-03-30T12:34:36.255Z,16.13
2023-03-30T12:37:22.290Z,16.41
2023-03-30T12:39:53.571Z,16.56
2023-03-30T12:42:26.467Z,16.70
2023-03-30T12:45:05.769Z,16.46
2023-03-30T12:47:48.659Z,16.48
2023-03-30T12:50:33.537Z,16.63
2023-03-30T12:53:31.117Z,16.45
2023-03-30T12:56:24.075Z,16.60
2023-03-30T12:59:08.211Z,16.55
2023-03-30T13:01:37.878Z,16.66
2023-03-30T13:04:16.532Z,16.36
2023-03-30T13:06:56.820Z,16.56
2023-03-30T13:09:26.315Z,16.60
2023-03-30T13:11:53.055Z,16.16
2023-03-30T13:14:39.207Z,16.42
2023-03-30T13:17:11.212Z,16.49
2023-03-30T13:19:37.928Z,16.60
2023-03-30T13:22:11.082Z,16.72
2023-03-30T13:24:44.343Z,16.74
2023-03-30T13:27:11.285Z,16.85
2023-03-30T13:29:37.956Z,16.51
2023-03-30T13:32:28.479Z,16.59
2023-03-30T13:35:07.574Z,16.70
2023-03-30T13:38:09.928Z,16.90
2023-03-30T13:41:04.045Z,16.92
2023-03-30T13:43:58.271Z,16.33
2023-03-30T13:46:45.970Z,16.64
2023-03-30T13:49:28.845Z,16.52
2023-03-30T13:52:04.066Z,16.87
2023-03-30T13:54:33.731Z,16.94
2023-03-30T13:57:13.800Z,17.05
2023-03-30T13:59:47.908Z,16.89
2023-03-30T14:02:16.809Z,16.91
2023-03-30T14:04:49.295Z,16.66
2023-03-30T14:07:19.093Z,16.81
2023-03-30T14:10:04.753Z,16.94
2023-03-30T14:12:33.886Z,16.85
2023-03-30T14:15:01.817Z,16.78
2023-03-30T14:17:28.406Z,16.60
2023-03-30T14:20:18.899Z,16.57
2023-03-30T14:22:48.362Z,16.28
2023-03-30T14:25:29.166Z,16.14
2023-03-30T14:28:07.508Z,16.46
2023-03-30T14:30:34.839Z,16.80
2023-03-30T14:33:12.830Z,16.80
2023-03-30T14:35:59.488Z,16.94
2023-03-30T14:38:38.220Z,16.89
2023-03-30T14:41:16.766Z,17.03
2023-03-30T14:43:52.367Z,16.99
2023-03-30T14:46:19.158Z,17.30
2023-03-30T14:48:50.484Z,16.99
2023-03-30T14:51:37.216Z,17.18
2023-03-30T14:54:04.997Z,17.60
2023-03-30T14:56:32.014Z,17.47
2023-03-30T14:58:59.480Z,17.29
2023-03-30T15:01:31.404Z,17.55
2023-03-30T15:04:27.358Z,17.35
2023-03-30T15:06:54.015Z,17.47
2023-03-30T15:09:23.831Z,17.30
2023-03-30T15:12:01.882Z,17.07
2023-03-30T15:14:36.539Z,17.05
2023-03-30T15:17:10.560Z,17.44
2023-03-30T15:19:38.516Z,17.22
2023-03-30T15:22:27.131Z,17.44
2023-03-30T15:24:55.789Z,17.30
2023-03-30T15:27:23.304Z,17.25
2023-03-30T15:29:50.064Z,17.21
2023-03-30T15:32:18.870Z,16.73
2023-03-30T15:35:04.189Z,16.98
2023-03-30T15:37:32.127Z,16.97
2023-03-30T15:39:58.748Z,17.42
2023-03-30T15:42:30.137Z,17.51
2023-03-30T15:45:11.571Z,16.87
2023-03-30T15:47:38.748Z,17.53
2023-03-30T15:50:11.405Z,17.40
2023-03-30T15:52:43.194Z,17.84
2023-03-30T15:55:27.684Z,17.74
2023-03-30T15:57:54.954Z,17.20
2023-03-30T16:00:28.932Z,17.15
2023-03-30T16:02:59.599Z,17.43
2023-03-30T16:05:31.743Z,16.92
2023-03-30T16:07:58.530Z,17.70
2023-03-30T16:10:28.755Z,17.85
2023-03-30T16:12:57.315Z,17.56
2023-03-30T16:15:26.467Z,18.05
2023-03-30T16:17:53.072Z,18.06
2023-03-30T16:20:29.113Z,17.56
2023-03-30T16:22:56.076Z,17.73
2023-03-30T16:25:41.758Z,17.57
2023-03-30T16:28:16.142Z,17.50
2023-03-30T16:30:46.138Z,17.37
2023-03-30T16:33:12.732Z,17.29
2023-03-30T16:35:39.441Z,17.39
2023-03-30T16:38:06.053Z,16.95
2023-03-30T16:40:40.276Z,17.56
2023-03-30T16:43:09.188Z,17.38
2023-03-30T16:45:36.104Z,17.41
2023-03-30T16:48:02.716Z,17.49
2023-03-30T16:50:41.095Z,17.39
2023-03-30T16:53:09.708Z,17.59
2023-03-30T16:55:37.601Z,17.18
2023-03-30T16:58:06.059Z,17.23
2023-03-30T17:00:47.938Z,17.09
2023-03-30T17:03:14.979Z,17.39
2023-03-30T17:05:42.511Z,17.46
2023-03-30T17:08:21.104Z,17.37
2023-03-30T17:10:48.294Z,17.49
2023-03-30T17:13:14.830Z,17.31
2023-03-30T17:15:41.611Z,17.21
2023-03-30T17:18:17.592Z,17.38
2023-03-30T17:20:48.140Z,17.11
2023-03-30T17:23:18.614Z,16.98
2023-03-30T17:25:47.509Z,17.33
2023-03-30T17:28:30.211Z,16.97
2023-03-30T17:30:59.099Z,16.88
2023-03-30T17:33:26.183Z,16.82
2023-03-30T17:35:59.656Z,17.00
2023-03-30T17:38:26.228Z,17.40
2023-03-30T17:40:52.765Z,17.46
2023-03-30T17:43:19.462Z,17.42
2023-03-30T17:45:46.884Z,17.33
2023-03-30T17:48:16.589Z,16.95
2023-03-30T17:50:46.455Z,17.21
2023-03-30T17:53:17.274Z,17.33
2023-03-30T17:55:45.761Z,17.38
2023-03-30T17:58:26.032Z,17.42
2023-03-30T18:00:53.426Z,17.29
2023-03-30T18:03:21.604Z,17.33
2023-03-30T18:05:50.582Z,17.51
2023-03-30T18:08:21.240Z,17.57
2023-03-30T18:10:51.504Z,17.44
2023-03-30T18:13:20.397Z,17.23
2023-03-30T18:15:49.673Z,17.08
2023-03-30T18:18:22.639Z,16.73
2023-03-30T18:20:50.560Z,16.72
2023-03-30T18:23:17.717Z,17.11
2023-03-30T18:25:44.467Z,17.09
2023-03-30T18:28:17.096Z,16.89
2023-03-30T18:30:43.803Z,16.76
2023-03-30T18:33:10.482Z,17.05
2023-03-30T18:35:37.292Z,16.96
2023-03-30T18:38:04.617Z,17.28
2023-03-30T18:40:37.239Z,17.10
2023-03-30T18:43:04.615Z,17.35
2023-03-30T18:45:42.715Z,17.18
2023-03-30T18:48:12.942Z,17.17
2023-03-30T18:50:41.201Z,16.05
2023-03-30T18:53:13.439Z,16.66
2023-03-30T18:55:43.041Z,16.89
2023-03-30T18:58:31.280Z,17.17
2023-03-30T19:00:57.890Z,17.00
2023-03-30T19:03:25.640Z,17.25
2023-03-30T19:05:52.789Z,17.09
2023-03-30T19:08:21.868Z,16.97
2023-03-30T19:10:51.441Z,17.20
2023-03-30T19:13:20.594Z,17.00
2023-03-30T19:15:49.019Z,17.03
2023-03-30T19:18:17.690Z,16.69
2023-03-30T19:20:45.029Z,16.55
2023-03-30T19:23:14.081Z,16.90
2023-03-30T19:25:41.741Z,16.85
2023-03-30T19:28:09.585Z,16.93
2023-03-30T19:30:39.587Z,16.94
2023-03-30T19:33:11.085Z,16.86
2023-03-30T19:35:45.992Z,16.98
2023-03-30T19:38:13.453Z,16.97
2023-03-30T19:40:40.911Z,16.99
2023-03-30T19:43:07.649Z,16.95
2023-03-30T19:45:34.481Z,17.01
2023-03-30T19:48:01.242Z,17.10
2023-03-30T19:50:29.932Z,17.06
2023-03-30T19:52:57.738Z,16.96
2023-03-30T19:55:24.502Z,16.60
2023-03-30T19:57:51.082Z,15.76
2023-03-30T20:00:18.834Z,15.61
2023-03-30T20:02:51.279Z,15.42
2023-03-30T20:05:19.646Z,15.52
2023-03-30T20:07:46.939Z,15.11
2023-03-30T20:10:18.863Z,14.82
2023-03-30T20:12:46.809Z,14.49
2023-03-30T20:15:13.812Z,14.44
2023-03-30T20:17:40.437Z,14.64
2023-03-30T20:20:09.357Z,15.25
2023-03-30T20:22:37.839Z,15.35
2023-03-30T20:25:07.551Z,15.37
2023-03-30T20:27:35.139Z,15.40
2023-03-30T20:30:02.415Z,15.35
2023-03-30T20:32:28.968Z,15.35
2023-03-30T20:34:55.564Z,15.31
2023-03-30T20:37:22.184Z,15.33
2023-03-30T20:39:51.737Z,15.30
2023-03-30T20:42:25.937Z,15.39
2023-03-30T20:44:53.574Z,15.37
2023-03-30T20:47:23.136Z,15.39
2023-03-30T20:49:49.770Z,15.33
2023-03-30T20:52:16.672Z,15.42
2023-03-30T20:54:44.474Z,15.47
2023-03-30T20:57:11.204Z,15.62
2023-03-30T20:59:39.258Z,15.63
2023-03-30T21:02:05.884Z,15.67
2023-03-30T21:04:36.645Z,15.67
2023-03-30T21:07:03.738Z,15.65
2023-03-30T21:09:30.602Z,15.71
2023-03-30T21:11:57.250Z,15.74
2023-03-30T21:14:24.104Z,15.83
2023-03-30T21:16:50.881Z,15.79
2023-03-30T21:19:17.477Z,15.79
2023-03-30T21:21:44.599Z,15.75
2023-03-30T21:24:11.600Z,15.78
2023-03-30T21:26:38.224Z,15.83
2023-03-30T21:29:05.761Z,15.83
2023-03-30T21:31:32.597Z,15.98
2023-03-30T21:33:59.852Z,16.02
2023-03-30T21:36:26.575Z,15.98
2023-03-30T21:38:53.172Z,15.96
2023-03-30T21:41:24.148Z,15.95
2023-03-30T21:43:50.810Z,15.85
2023-03-30T21:46:21.270Z,15.81
2023-03-30T21:48:51.789Z,15.90
2023-03-30T21:51:22.836Z,15.83
2023-03-30T21:53:51.270Z,15.82
2023-03-30T21:56:20.334Z,15.79
2023-03-30T21:58:46.862Z,15.65
2023-03-30T22:01:14.178Z,15.60
2023-03-30T22:03:42.176Z,15.66
2023-03-30T22:06:11.329Z,15.49
2023-03-30T22:08:38.124Z,15.54
2023-03-30T22:11:25.956Z,15.56
2023-03-30T22:13:54.384Z,15.48
2023-03-30T22:16:23.821Z,15.53
2023-03-30T22:18:51.161Z,15.43
2023-03-30T22:21:20.867Z,15.40
2023-03-30T22:23:47.546Z,15.40
2023-03-30T22:26:14.413Z,15.35
2023-03-30T22:28:41.518Z,15.31
2023-03-30T22:31:14.204Z,15.27
2023-03-30T22:33:41.425Z,15.19
2023-03-30T22:36:19.725Z,15.22
2023-03-30T22:38:50.756Z,15.28
2023-03-30T22:41:18.785Z,15.21
2023-03-30T22:43:45.417Z,15.19
2023-03-30T22:46:12.096Z,15.08
2023-03-30T22:48:41.264Z,15.11
2023-03-30T22:51:14.203Z,15.09
2023-03-30T22:53:40.928Z,14.95
2023-03-30T22:56:07.974Z,15.13
2023-03-30T22:58:35.921Z,15.16
2023-03-30T23:01:06.903Z,15.24
2023-03-30T23:03:33.686Z,15.08
2023-03-30T23:06:01.595Z,15.06
2023-03-30T23:08:29.462Z,15.09
2023-03-30T23:10:57.275Z,15.09
2023-03-30T23:13:23.875Z,15.00
2023-03-30T23:15:50.700Z,14.93
2023-03-30T23:18:17.238Z,14.91
2023-03-30T23:20:46.723Z,14.86
2023-03-30T23:23:14.440Z,14.93
2023-03-30T23:25:50.032Z,14.84
2023-03-30T23:28:17.496Z,14.87
2023-03-30T23:30:47.318Z,14.78
2023-03-30T23:33:13.927Z,14.79
2023-03-30T23:35:47.340Z,14.77
2023-03-30T23:38:14.008Z,14.74
2023-03-30T23:40:40.543Z,14.73
2023-03-30T23:43:07.049Z,14.57
2023-03-30T23:45:33.653Z,14.66
2023-03-30T23:48:01.163Z,14.57
2023-03-30T23:50:28.922Z,14.60
2023-03-30T23:52:55.700Z,14.56
2023-03-30T23:55:24.468Z,14.54
2023-03-30T23:57:51.006Z,14.55
