createdAt,value
2018-08-28T16:02:08.835Z,2.97
2018-08-28T16:04:36.939Z,2.67
2018-08-28T16:07:04.900Z,3.10
2018-08-28T16:09:32.913Z,2.57
2018-08-28T16:12:01.662Z,3.00
2018-08-28T16:14:30.504Z,2.50
2018-08-28T16:16:59.278Z,3.10
2018-08-28T16:19:27.539Z,3.70
2018-08-28T16:21:57.989Z,2.80
2018-08-28T16:24:26.442Z,3.07
2018-08-28T16:26:54.992Z,2.80
2018-08-28T16:29:23.685Z,3.00
2018-08-28T16:31:52.061Z,3.00
2018-08-28T16:34:20.854Z,2.90
2018-08-28T16:36:48.986Z,3.70
2018-08-28T16:39:16.964Z,2.50
2018-08-28T16:41:44.971Z,3.23
2018-08-28T16:44:13.397Z,2.70
2018-08-28T16:46:41.677Z,2.60
2018-08-28T16:49:09.845Z,3.67
2018-08-28T16:51:37.900Z,2.73
2018-08-28T16:54:06.125Z,3.17
2018-08-28T16:56:34.506Z,2.57
2018-08-28T16:59:02.537Z,2.83
2018-08-28T17:01:30.998Z,3.03
2018-08-28T17:04:00.033Z,3.93
2018-08-28T17:06:28.527Z,2.87
2018-08-28T17:08:57.017Z,3.03
2018-08-28T17:11:25.248Z,2.73
2018-08-28T17:13:53.692Z,2.70
2018-08-28T17:16:21.966Z,3.43
2018-08-28T17:18:50.433Z,3.10
2018-08-28T17:21:20.030Z,2.97
2018-08-28T17:23:48.294Z,3.77
2018-08-28T17:26:16.324Z,3.50
2018-08-28T17:28:44.630Z,3.23
2018-08-28T17:31:13.168Z,2.60
2018-08-28T17:33:41.349Z,2.40
2018-08-28T17:36:09.601Z,3.00
2018-08-28T17:38:41.131Z,2.97
2018-08-28T17:41:09.875Z,2.97
2018-08-28T17:43:39.601Z,2.83
2018-08-28T17:46:15.623Z,3.23
2018-08-28T17:48:43.993Z,3.63
2018-08-28T17:51:12.954Z,3.10
2018-08-28T17:53:41.320Z,7.20
2018-08-28T17:56:09.600Z,3.00
2018-08-28T17:58:38.318Z,3.23
2018-08-28T18:01:07.153Z,3.30
2018-08-28T18:06:10.012Z,3.10
2018-08-28T18:08:38.164Z,4.00
2018-08-28T18:11:06.560Z,2.87
2018-08-28T18:13:34.969Z,3.30
2018-08-28T18:16:03.318Z,4.47
2018-08-28T18:18:31.737Z,4.73
2018-08-28T18:21:00.074Z,4.00
2018-08-28T18:23:28.298Z,3.80
2018-08-28T18:25:56.752Z,5.03
2018-08-28T18:28:25.847Z,3.90
2018-08-28T18:30:57.891Z,4.07
2018-08-28T18:33:26.211Z,3.87
2018-08-28T18:35:54.439Z,3.40
2018-08-28T18:38:22.769Z,3.47
2018-08-28T18:40:51.044Z,4.60
2018-08-28T18:43:18.921Z,4.70
2018-08-28T18:45:47.229Z,4.33
2018-08-28T18:48:15.784Z,4.00
2018-08-28T18:50:44.037Z,4.97
2018-08-28T18:53:13.555Z,4.30
2018-08-28T18:55:41.705Z,3.77
2018-08-28T18:58:09.772Z,3.77
2018-08-28T19:00:38.263Z,3.70
2018-08-28T19:03:06.409Z,3.57
2018-08-28T19:05:34.829Z,4.40
2018-08-28T19:08:03.249Z,4.40
2018-08-28T19:10:31.515Z,4.13
2018-08-28T19:13:00.176Z,5.10
2018-08-28T19:15:28.568Z,4.13
2018-08-28T19:18:01.480Z,4.50
2018-08-28T19:20:39.225Z,4.90
2018-08-28T19:23:13.721Z,5.63
2018-08-28T19:25:42.853Z,4.57
2018-08-28T19:28:11.525Z,3.90
2018-08-28T19:30:41.721Z,4.63
2018-08-28T19:33:11.154Z,4.47
2018-08-28T19:35:39.159Z,4.67
2018-08-28T19:38:07.828Z,4.73
2018-08-28T19:40:36.065Z,5.47
2018-08-28T19:43:08.517Z,4.83
2018-08-28T19:45:36.801Z,5.30
2018-08-28T19:48:05.596Z,4.70
2018-08-28T19:50:33.797Z,4.90
2018-08-28T19:53:02.002Z,4.30
2018-08-28T19:55:30.360Z,5.60
2018-08-28T19:57:58.358Z,5.10
2018-08-28T20:00:26.590Z,5.63
2018-08-28T20:02:55.021Z,5.13
2018-08-28T20:05:23.346Z,4.17
2018-08-28T20:07:51.655Z,5.00
2018-08-28T20:10:19.613Z,4.13
2018-08-28T20:12:47.853Z,5.07
2018-08-28T20:15:15.924Z,4.80
2018-08-28T20:17:43.942Z,4.63
2018-08-28T20:20:12.822Z,4.57
2018-08-28T20:22:41.665Z,5.73
2018-08-28T20:25:09.885Z,4.20
2018-08-28T20:27:38.235Z,4.97
2018-08-28T20:30:07.112Z,3.90
2018-08-28T20:32:35.450Z,4.80
2018-08-28T20:35:03.997Z,5.30
2018-08-28T20:37:32.257Z,5.00
2018-08-28T20:40:01.069Z,4.60
2018-08-28T20:42:29.268Z,5.03
2018-08-28T20:44:57.689Z,4.40
2018-08-28T20:47:25.953Z,5.67
2018-08-28T20:49:54.246Z,5.13
2018-08-28T20:52:22.422Z,4.97
2018-08-28T20:54:50.725Z,5.30
2018-08-28T20:57:20.677Z,5.10
2018-08-28T20:59:49.109Z,5.27
2018-08-28T21:02:17.125Z,4.53
2018-08-28T21:04:45.148Z,5.57
2018-08-28T21:07:13.869Z,5.33
2018-08-28T21:09:42.198Z,4.97
2018-08-28T21:12:10.280Z,5.60
2018-08-28T21:14:38.716Z,5.10
2018-08-28T21:17:06.980Z,5.97
2018-08-28T21:19:35.201Z,5.47
2018-08-28T21:22:03.451Z,5.13
2018-08-28T21:24:31.715Z,5.10
2018-08-28T21:26:59.926Z,4.37
2018-08-28T21:29:28.241Z,5.73
2018-08-28T21:31:56.182Z,5.53
2018-08-28T21:34:24.458Z,5.10
2018-08-28T21:36:53.537Z,5.20
2018-08-28T21:39:21.520Z,5.17
2018-08-28T21:41:50.029Z,4.57
2018-08-28T21:44:19.234Z,4.50
2018-08-28T21:46:49.170Z,5.50
2018-08-28T21:49:17.900Z,5.37
2018-08-28T21:51:46.128Z,5.17
2018-08-28T21:54:16.404Z,5.43
2018-08-28T21:56:44.541Z,6.30
2018-08-28T21:59:12.787Z,5.60
