createdAt,value
2023-01-30T00:00:20.971Z,130.00
2023-01-30T00:00:57.814Z,131.00
2023-01-30T00:01:32.651Z,130.00
2023-01-30T00:02:04.377Z,130.00
2023-01-30T00:02:37.990Z,130.00
2023-01-30T00:03:09.659Z,129.33
2023-01-30T00:03:43.080Z,128.00
2023-01-30T00:04:17.147Z,126.00
2023-01-30T00:04:49.053Z,124.00
2023-01-30T00:05:20.715Z,123.00
2023-01-30T00:05:52.997Z,123.00
2023-01-30T00:06:31.431Z,122.33
2023-01-30T00:07:03.087Z,122.33
2023-01-30T00:07:34.705Z,122.33
2023-01-30T00:08:06.352Z,122.67
2023-01-30T00:08:38.743Z,123.00
2023-01-30T00:09:16.378Z,123.67
2023-01-30T00:09:55.166Z,125.33
2023-01-30T00:10:26.816Z,126.67
2023-01-30T00:11:06.920Z,127.00
2023-01-30T00:11:38.580Z,128.00
2023-01-30T00:12:13.062Z,128.00
2023-01-30T00:12:44.765Z,127.00
2023-01-30T00:13:17.001Z,127.00
2023-01-30T00:13:50.754Z,126.00
2023-01-30T00:14:22.484Z,126.00
2023-01-30T00:14:55.726Z,126.00
2023-01-30T00:15:28.890Z,126.00
2023-01-30T00:16:01.082Z,126.00
2023-01-30T00:16:34.036Z,125.00
2023-01-30T00:17:05.777Z,124.33
2023-01-30T00:17:37.448Z,124.00
2023-01-30T00:18:12.984Z,124.00
2023-01-30T00:18:45.094Z,124.00
2023-01-30T00:19:16.714Z,124.00
2023-01-30T00:19:50.733Z,124.00
2023-01-30T00:20:22.466Z,124.00
2023-01-30T00:21:01.177Z,124.00
2023-01-30T00:21:32.948Z,124.00
2023-01-30T00:22:04.662Z,124.00
2023-01-30T00:22:36.306Z,124.00
2023-01-30T00:23:07.968Z,124.00
2023-01-30T00:23:40.021Z,124.00
2023-01-30T00:24:12.000Z,123.33
2023-01-30T00:24:43.758Z,123.00
2023-01-30T00:25:15.686Z,123.00
2023-01-30T00:25:47.523Z,122.00
2023-01-30T00:26:19.466Z,122.00
2023-01-30T00:26:51.165Z,122.00
2023-01-30T00:27:22.836Z,122.00
2023-01-30T00:27:54.597Z,122.00
2023-01-30T00:28:26.469Z,122.00
2023-01-30T00:28:58.182Z,122.00
2023-01-30T00:29:29.813Z,122.00
2023-01-30T00:30:04.371Z,122.00
2023-01-30T00:30:36.084Z,122.00
2023-01-30T00:31:08.341Z,122.00
2023-01-30T00:31:40.039Z,122.00
2023-01-30T00:32:14.644Z,122.00
2023-01-30T00:32:46.295Z,121.00
2023-01-30T00:33:18.782Z,121.00
2023-01-30T00:33:50.434Z,121.00
2023-01-30T00:34:22.111Z,121.00
2023-01-30T00:34:53.780Z,121.00
2023-01-30T00:35:28.675Z,121.00
2023-01-30T00:36:03.680Z,121.00
2023-01-30T00:36:35.399Z,121.00
2023-01-30T00:37:08.623Z,121.00
2023-01-30T00:37:40.385Z,121.00
2023-01-30T00:38:12.315Z,121.00
2023-01-30T00:38:45.548Z,121.00
2023-01-30T00:39:19.327Z,121.00
2023-01-30T00:39:51.374Z,121.00
2023-01-30T00:40:23.059Z,121.00
2023-01-30T00:40:54.787Z,121.00
2023-01-30T00:41:46.410Z,120.00
2023-01-30T00:42:36.560Z,120.00
2023-01-30T00:43:33.994Z,119.00
2023-01-30T00:44:24.637Z,116.00
2023-01-30T00:45:14.993Z,113.67
2023-01-30T00:46:06.890Z,113.00
2023-01-30T00:46:57.089Z,113.00
2023-01-30T00:47:28.718Z,113.00
2023-01-30T00:48:02.971Z,113.00
2023-01-30T00:48:34.697Z,114.00
2023-01-30T00:49:08.933Z,114.00
2023-01-30T00:49:42.298Z,114.00
2023-01-30T00:50:16.549Z,114.00
2023-01-30T00:50:48.182Z,114.33
2023-01-30T00:51:19.848Z,115.33
2023-01-30T00:51:51.777Z,116.33
2023-01-30T00:52:23.433Z,117.00
2023-01-30T00:52:55.078Z,117.67
2023-01-30T00:53:26.788Z,118.00
2023-01-30T00:53:58.450Z,118.67
2023-01-30T00:54:30.970Z,119.00
2023-01-30T00:55:02.869Z,120.00
2023-01-30T00:55:34.547Z,121.67
2023-01-30T00:56:06.781Z,124.00
2023-01-30T00:56:39.825Z,126.00
2023-01-30T00:57:11.465Z,127.67
2023-01-30T00:57:45.153Z,129.00
2023-01-30T00:58:16.848Z,129.00
2023-01-30T00:58:48.533Z,129.00
2023-01-30T00:59:20.179Z,128.67
2023-01-30T00:59:51.858Z,129.00
2023-01-30T01:00:23.500Z,128.67
2023-01-30T01:00:56.225Z,128.33
2023-01-30T01:01:36.591Z,131.00
2023-01-30T01:02:08.309Z,133.33
2023-01-30T01:02:40.010Z,137.00
2023-01-30T01:03:11.736Z,140.33
2023-01-30T01:03:43.753Z,141.67
2023-01-30T01:04:15.434Z,144.00
2023-01-30T01:04:49.141Z,143.33
2023-01-30T01:05:20.936Z,144.33
2023-01-30T01:05:54.732Z,145.00
2023-01-30T01:06:28.805Z,144.33
2023-01-30T01:07:00.458Z,144.33
2023-01-30T01:07:34.684Z,147.00
2023-01-30T01:08:06.894Z,149.00
2023-01-30T01:08:38.631Z,151.00
2023-01-30T01:09:12.936Z,152.33
2023-01-30T01:09:44.590Z,153.00
2023-01-30T01:10:16.709Z,158.00
2023-01-30T01:10:48.491Z,165.33
2023-01-30T01:11:29.106Z,173.33
2023-01-30T01:12:00.810Z,184.00
2023-01-30T01:12:32.477Z,183.33
2023-01-30T01:13:06.483Z,186.33
2023-01-30T01:13:38.104Z,188.00
2023-01-30T01:14:09.861Z,188.33
2023-01-30T01:14:43.658Z,192.67
2023-01-30T01:15:15.768Z,195.67
2023-01-30T01:15:54.646Z,196.33
2023-01-30T01:16:27.885Z,196.33
2023-01-30T01:16:59.754Z,194.00
2023-01-30T01:17:33.450Z,195.00
2023-01-30T01:18:05.362Z,198.00
2023-01-30T01:18:37.135Z,201.00
2023-01-30T01:19:11.095Z,196.00
2023-01-30T01:19:42.754Z,192.33
2023-01-30T01:20:16.471Z,189.00
2023-01-30T01:20:48.216Z,187.67
2023-01-30T01:21:21.651Z,186.00
2023-01-30T01:21:53.345Z,184.00
2023-01-30T01:22:27.043Z,181.00
2023-01-30T01:22:58.785Z,179.00
2023-01-30T01:23:30.425Z,176.33
2023-01-30T01:24:02.148Z,174.67
2023-01-30T01:24:35.725Z,174.00
2023-01-30T01:25:10.073Z,173.67
2023-01-30T01:25:41.740Z,172.33
2023-01-30T01:26:13.404Z,172.00
2023-01-30T01:26:45.551Z,172.00
2023-01-30T01:27:17.886Z,172.00
2023-01-30T01:27:50.260Z,172.67
2023-01-30T01:28:22.320Z,173.67
2023-01-30T01:28:58.130Z,174.00
2023-01-30T01:29:31.854Z,175.00
2023-01-30T01:30:04.493Z,176.33
2023-01-30T01:30:36.174Z,178.33
2023-01-30T01:31:13.281Z,179.67
2023-01-30T01:31:45.567Z,180.00
2023-01-30T01:32:17.336Z,181.00
2023-01-30T01:32:49.043Z,181.00
2023-01-30T01:33:20.724Z,180.00
2023-01-30T01:33:52.437Z,179.00
2023-01-30T01:34:24.105Z,175.67
2023-01-30T01:34:55.762Z,168.67
2023-01-30T01:35:27.409Z,163.67
2023-01-30T01:35:59.036Z,155.33
2023-01-30T01:36:53.224Z,143.00
2023-01-30T01:37:22.477Z,130.00
2023-01-30T01:37:54.717Z,126.33
2023-01-30T01:38:26.380Z,126.33
2023-01-30T01:38:58.124Z,123.67
2023-01-30T01:39:49.723Z,125.67
2023-01-30T01:40:41.060Z,122.33
2023-01-30T01:41:14.373Z,118.67
2023-01-30T01:41:46.015Z,118.33
2023-01-30T01:42:18.463Z,116.00
2023-01-30T01:42:51.089Z,120.00
2023-01-30T01:43:25.246Z,120.67
2023-01-30T01:44:05.715Z,118.00
2023-01-30T01:45:11.552Z,121.67
2023-01-30T01:45:44.577Z,126.67
2023-01-30T01:46:23.654Z,129.33
2023-01-30T01:47:00.301Z,140.67
2023-01-30T01:47:38.033Z,151.00
2023-01-30T01:48:19.044Z,159.00
2023-01-30T01:49:00.236Z,166.33
2023-01-30T01:49:37.587Z,170.67
2023-01-30T01:50:31.123Z,173.67
2023-01-30T01:51:07.001Z,173.67
2023-01-30T01:51:47.450Z,170.67
2023-01-30T01:52:19.293Z,169.00
2023-01-30T01:52:59.228Z,172.00
2023-01-30T01:53:37.525Z,171.67
2023-01-30T01:54:16.977Z,169.67
2023-01-30T01:54:57.116Z,168.33
2023-01-30T01:55:33.985Z,167.00
2023-01-30T01:56:07.634Z,166.33
2023-01-30T01:56:43.918Z,166.00
2023-01-30T01:57:27.898Z,165.67
2023-01-30T01:58:13.002Z,165.67
2023-01-30T01:59:05.288Z,166.00
2023-01-30T01:59:50.274Z,165.00
2023-01-30T02:00:25.066Z,165.00
2023-01-30T02:00:59.581Z,164.00
2023-01-30T02:01:31.889Z,163.33
2023-01-30T02:02:09.268Z,163.00
2023-01-30T02:02:45.242Z,163.00
2023-01-30T02:03:23.560Z,163.33
2023-01-30T02:04:01.990Z,163.00
2023-01-30T02:04:57.726Z,163.00
2023-01-30T02:05:35.099Z,163.33
2023-01-30T02:06:07.523Z,164.00
2023-01-30T02:06:42.131Z,164.33
2023-01-30T02:07:17.597Z,165.00
2023-01-30T02:08:11.441Z,165.00
2023-01-30T02:08:57.383Z,165.67
2023-01-30T02:09:36.223Z,164.67
2023-01-30T02:10:13.789Z,163.00
2023-01-30T02:11:10.179Z,161.33
2023-01-30T02:11:52.702Z,159.67
2023-01-30T02:12:25.641Z,158.67
2023-01-30T02:12:57.330Z,157.33
2023-01-30T02:13:29.518Z,154.33
2023-01-30T02:14:03.105Z,151.67
2023-01-30T02:14:37.379Z,150.00
2023-01-30T02:15:09.488Z,149.00
2023-01-30T02:15:41.538Z,149.33
2023-01-30T02:16:14.028Z,148.33
2023-01-30T02:16:47.333Z,147.33
2023-01-30T02:17:20.025Z,147.00
2023-01-30T02:17:54.005Z,147.00
2023-01-30T02:18:27.397Z,147.00
2023-01-30T02:19:01.645Z,146.67
2023-01-30T02:20:03.430Z,145.67
2023-01-30T02:20:37.947Z,145.00
2023-01-30T02:21:59.414Z,144.67
2023-01-30T02:23:24.088Z,143.00
2023-01-30T02:24:16.098Z,143.00
2023-01-30T02:24:53.210Z,142.00
2023-01-30T02:26:06.107Z,141.33
2023-01-30T02:26:52.400Z,140.00
2023-01-30T02:28:18.712Z,140.00
2023-01-30T02:29:13.594Z,140.67
2023-01-30T02:30:03.700Z,141.00
2023-01-30T02:30:50.549Z,139.67
2023-01-30T02:31:25.650Z,135.00
2023-01-30T02:32:16.088Z,132.67
2023-01-30T02:33:01.335Z,128.00
2023-01-30T02:33:52.044Z,128.33
2023-01-30T02:34:31.845Z,128.33
2023-01-30T02:35:06.214Z,129.00
2023-01-30T02:35:56.156Z,128.67
2023-01-30T02:36:38.075Z,128.00
2023-01-30T02:37:15.669Z,127.00
2023-01-30T02:38:24.559Z,127.00
2023-01-30T02:39:19.249Z,126.33
2023-01-30T02:40:08.388Z,127.00
2023-01-30T02:40:52.094Z,126.67
2023-01-30T02:41:45.463Z,126.00
2023-01-30T02:42:40.357Z,127.00
2023-01-30T02:43:25.383Z,127.00
2023-01-30T02:44:05.834Z,128.00
2023-01-30T02:44:43.251Z,128.00
2023-01-30T02:45:20.894Z,128.33
2023-01-30T02:46:07.672Z,129.33
2023-01-30T02:46:58.109Z,130.00
2023-01-30T02:47:41.873Z,131.00
2023-01-30T02:48:21.724Z,132.00
2023-01-30T02:49:09.077Z,132.33
2023-01-30T02:49:55.962Z,133.67
2023-01-30T02:51:07.745Z,134.33
2023-01-30T02:51:43.156Z,136.00
2023-01-30T02:52:17.488Z,136.00
2023-01-30T02:52:50.193Z,136.00
2023-01-30T02:53:22.031Z,136.00
2023-01-30T02:53:54.602Z,136.00
2023-01-30T02:54:29.191Z,137.00
2023-01-30T02:55:02.662Z,137.00
2023-01-30T02:55:35.690Z,137.00
2023-01-30T02:56:07.602Z,137.00
2023-01-30T02:56:46.920Z,137.00
2023-01-30T02:57:24.285Z,136.33
2023-01-30T02:57:56.308Z,136.00
2023-01-30T02:58:37.199Z,136.00
2023-01-30T02:59:09.246Z,135.00
2023-01-30T02:59:47.245Z,134.67
2023-01-30T03:00:27.771Z,132.33
2023-01-30T03:01:20.485Z,131.00
2023-01-30T03:02:19.432Z,130.00
2023-01-30T03:03:07.508Z,131.00
2023-01-30T03:03:51.038Z,130.00
2023-01-30T03:04:31.118Z,129.67
2023-01-30T03:05:28.974Z,129.00
2023-01-30T03:06:09.319Z,127.00
2023-01-30T03:07:01.507Z,124.67
2023-01-30T03:07:46.530Z,125.00
2023-01-30T03:08:36.899Z,124.33
2023-01-30T03:09:11.165Z,124.00
2023-01-30T03:10:13.122Z,123.67
2023-01-30T03:10:47.493Z,119.00
2023-01-30T03:11:24.470Z,117.33
2023-01-30T03:12:16.751Z,115.33
2023-01-30T03:13:20.910Z,115.00
2023-01-30T03:14:04.157Z,112.00
2023-01-30T03:14:48.312Z,109.67
2023-01-30T03:16:09.408Z,109.00
2023-01-30T03:16:44.648Z,109.00
2023-01-30T03:17:20.867Z,109.00
2023-01-30T03:17:56.390Z,109.67
2023-01-30T03:18:31.178Z,110.00
2023-01-30T03:19:06.022Z,109.33
2023-01-30T03:19:38.380Z,108.33
2023-01-30T03:20:10.895Z,108.00
2023-01-30T03:20:42.657Z,107.33
2023-01-30T03:21:21.640Z,106.33
2023-01-30T03:21:53.272Z,105.67
2023-01-30T03:22:24.956Z,105.33
2023-01-30T03:22:56.631Z,106.00
2023-01-30T03:23:28.314Z,106.00
2023-01-30T03:23:59.970Z,106.00
2023-01-30T03:24:31.670Z,106.00
2023-01-30T03:25:03.440Z,106.33
2023-01-30T03:25:38.255Z,107.00
2023-01-30T03:26:18.375Z,106.00
2023-01-30T03:27:05.828Z,106.00
2023-01-30T03:27:39.085Z,105.67
2023-01-30T03:28:12.783Z,105.67
2023-01-30T03:28:47.398Z,105.00
2023-01-30T03:29:19.043Z,105.00
2023-01-30T03:29:54.822Z,105.00
2023-01-30T03:30:26.809Z,105.00
2023-01-30T03:30:58.676Z,104.67
2023-01-30T03:31:30.583Z,102.67
2023-01-30T03:32:02.454Z,101.00
2023-01-30T03:32:34.105Z,100.00
2023-01-30T03:33:07.851Z,98.33
2023-01-30T03:33:41.901Z,97.33
2023-01-30T03:34:13.593Z,95.00
2023-01-30T03:34:45.236Z,93.67
2023-01-30T03:35:18.163Z,93.00
2023-01-30T03:35:52.286Z,91.33
2023-01-30T03:36:24.043Z,92.00
2023-01-30T03:36:57.566Z,92.00
2023-01-30T03:37:29.356Z,91.00
2023-01-30T03:38:03.674Z,90.33
2023-01-30T03:38:36.194Z,89.00
2023-01-30T03:39:08.453Z,89.67
2023-01-30T03:39:40.295Z,89.00
2023-01-30T03:40:14.515Z,89.00
2023-01-30T03:40:46.586Z,88.00
2023-01-30T03:41:18.356Z,88.00
2023-01-30T03:41:50.436Z,88.00
2023-01-30T03:42:22.338Z,87.33
2023-01-30T03:42:53.969Z,88.00
2023-01-30T03:43:25.638Z,88.00
2023-01-30T03:43:59.972Z,87.33
2023-01-30T03:44:31.662Z,88.00
2023-01-30T03:45:03.565Z,88.33
2023-01-30T03:45:35.320Z,89.33
2023-01-30T03:46:07.039Z,90.33
2023-01-30T03:46:38.741Z,91.00
2023-01-30T03:47:10.417Z,91.00
2023-01-30T03:47:42.043Z,91.00
2023-01-30T03:48:15.762Z,91.00
2023-01-30T03:48:47.417Z,91.00
2023-01-30T03:49:19.097Z,90.67
2023-01-30T03:49:50.760Z,90.00
2023-01-30T03:50:22.439Z,90.00
2023-01-30T03:50:54.473Z,90.00
2023-01-30T03:51:26.182Z,90.33
2023-01-30T03:51:57.839Z,90.67
2023-01-30T03:52:29.478Z,90.33
2023-01-30T03:53:03.576Z,90.00
2023-01-30T03:53:37.265Z,90.00
2023-01-30T03:54:16.329Z,89.00
2023-01-30T03:54:48.160Z,88.33
2023-01-30T03:55:20.054Z,87.67
2023-01-30T03:55:53.686Z,87.00
2023-01-30T03:56:25.522Z,87.00
2023-01-30T03:56:58.637Z,87.00
2023-01-30T03:57:30.473Z,86.33
2023-01-30T03:58:02.130Z,86.00
2023-01-30T03:58:33.795Z,85.00
2023-01-30T03:59:05.409Z,84.00
2023-01-30T03:59:37.062Z,83.00
2023-01-30T04:00:09.605Z,83.00
2023-01-30T04:00:41.253Z,83.00
2023-01-30T04:01:14.977Z,82.33
2023-01-30T04:01:46.651Z,83.00
2023-01-30T04:02:23.074Z,83.00
2023-01-30T04:02:55.273Z,84.00
2023-01-30T04:03:28.180Z,84.00
2023-01-30T04:03:59.925Z,84.00
2023-01-30T04:04:34.519Z,84.00
2023-01-30T04:05:06.578Z,84.00
2023-01-30T04:05:40.831Z,84.00
2023-01-30T04:06:12.478Z,85.00
2023-01-30T04:06:44.134Z,85.00
2023-01-30T04:07:17.154Z,85.00
2023-01-30T04:07:49.446Z,85.00
2023-01-30T04:08:21.185Z,84.33
2023-01-30T04:08:55.655Z,84.00
2023-01-30T04:09:27.384Z,84.00
2023-01-30T04:09:59.032Z,84.67
2023-01-30T04:10:30.679Z,85.00
2023-01-30T04:11:02.359Z,85.33
2023-01-30T04:11:34.011Z,86.00
2023-01-30T04:12:05.938Z,86.33
2023-01-30T04:12:40.178Z,87.00
2023-01-30T04:13:11.830Z,87.00
2023-01-30T04:13:43.458Z,87.00
2023-01-30T04:14:17.719Z,86.67
2023-01-30T04:14:49.367Z,86.00
2023-01-30T04:15:25.103Z,85.67
2023-01-30T04:16:20.715Z,85.00
2023-01-30T04:16:52.433Z,84.00
2023-01-30T04:17:26.419Z,83.00
2023-01-30T04:17:58.164Z,83.00
2023-01-30T04:18:29.821Z,83.00
2023-01-30T04:19:04.267Z,83.33
2023-01-30T04:19:35.907Z,84.00
2023-01-30T04:20:12.106Z,85.33
2023-01-30T04:20:44.898Z,87.00
2023-01-30T04:21:17.008Z,87.00
2023-01-30T04:21:48.660Z,87.00
2023-01-30T04:22:20.319Z,87.67
2023-01-30T04:22:54.290Z,88.67
2023-01-30T04:23:25.938Z,90.33
2023-01-30T04:24:01.906Z,92.67
2023-01-30T04:24:35.123Z,96.33
2023-01-30T04:25:07.008Z,98.67
2023-01-30T04:25:38.644Z,102.00
2023-01-30T04:26:14.700Z,108.00
2023-01-30T04:26:47.937Z,116.33
2023-01-30T04:27:22.225Z,117.67
2023-01-30T04:27:53.857Z,118.00
2023-01-30T04:28:25.994Z,119.67
2023-01-30T04:28:59.159Z,121.33
2023-01-30T04:29:30.801Z,123.33
2023-01-30T04:30:02.531Z,124.00
2023-01-30T04:30:36.297Z,123.67
2023-01-30T04:31:08.172Z,124.00
2023-01-30T04:31:39.895Z,122.00
2023-01-30T04:32:11.594Z,120.00
2023-01-30T04:32:52.880Z,118.33
2023-01-30T04:33:33.233Z,117.33
2023-01-30T04:34:07.556Z,116.00
2023-01-30T04:34:40.721Z,116.00
2023-01-30T04:35:14.377Z,115.00
2023-01-30T04:35:57.329Z,113.33
2023-01-30T04:36:32.099Z,111.00
2023-01-30T04:37:03.803Z,108.00
2023-01-30T04:37:35.575Z,105.00
2023-01-30T04:38:07.278Z,102.00
2023-01-30T04:38:39.542Z,99.00
2023-01-30T04:39:11.202Z,97.00
2023-01-30T04:39:42.874Z,97.00
2023-01-30T04:40:17.179Z,97.33
2023-01-30T04:40:51.820Z,98.33
2023-01-30T04:41:25.820Z,100.00
2023-01-30T04:41:57.470Z,105.67
2023-01-30T04:42:29.121Z,112.00
2023-01-30T04:43:00.779Z,119.00
2023-01-30T04:43:32.482Z,126.00
2023-01-30T04:44:04.240Z,135.33
2023-01-30T04:44:35.859Z,139.33
2023-01-30T04:45:08.042Z,139.67
2023-01-30T04:45:43.522Z,140.00
2023-01-30T04:46:15.223Z,140.00
2023-01-30T04:46:46.953Z,140.33
2023-01-30T04:47:18.654Z,136.67
2023-01-30T04:47:52.694Z,135.00
2023-01-30T04:48:29.403Z,135.00
2023-01-30T04:49:01.040Z,136.67
2023-01-30T04:49:32.685Z,139.00
2023-01-30T04:50:04.611Z,143.33
2023-01-30T04:50:36.269Z,150.00
2023-01-30T04:51:10.849Z,155.00
2023-01-30T04:51:42.502Z,157.00
2023-01-30T04:52:14.157Z,159.00
2023-01-30T04:52:45.831Z,164.33
2023-01-30T04:53:18.424Z,165.67
2023-01-30T04:53:50.117Z,164.00
2023-01-30T04:54:21.926Z,164.00
2023-01-30T04:55:00.925Z,167.00
2023-01-30T04:55:32.964Z,175.00
2023-01-30T04:56:05.082Z,176.00
2023-01-30T04:56:36.749Z,175.67
2023-01-30T04:57:08.448Z,175.67
2023-01-30T04:57:40.092Z,171.33
2023-01-30T04:58:13.360Z,170.33
2023-01-30T04:58:45.058Z,166.33
2023-01-30T04:59:16.787Z,164.33
2023-01-30T04:59:48.544Z,163.33
2023-01-30T05:00:20.323Z,162.33
2023-01-30T05:00:52.016Z,161.33
2023-01-30T05:01:23.722Z,159.67
2023-01-30T05:01:55.626Z,157.67
2023-01-30T05:02:27.330Z,157.00
2023-01-30T05:02:59.361Z,156.00
2023-01-30T05:03:30.992Z,156.00
2023-01-30T05:04:03.794Z,155.00
2023-01-30T05:04:35.517Z,152.67
2023-01-30T05:05:07.434Z,151.00
2023-01-30T05:05:39.171Z,145.67
2023-01-30T05:06:10.909Z,140.00
2023-01-30T05:06:42.628Z,135.33
2023-01-30T05:07:14.260Z,127.33
2023-01-30T05:07:54.922Z,123.00
2023-01-30T05:08:26.572Z,113.67
2023-01-30T05:08:58.721Z,110.00
2023-01-30T05:09:30.347Z,107.33
2023-01-30T05:10:02.998Z,105.00
2023-01-30T05:10:37.224Z,104.67
2023-01-30T05:11:08.907Z,102.67
2023-01-30T05:11:40.579Z,104.33
2023-01-30T05:12:14.672Z,100.67
2023-01-30T05:12:49.087Z,99.67
2023-01-30T05:13:23.936Z,98.00
2023-01-30T05:13:55.637Z,98.00
2023-01-30T05:14:27.268Z,98.67
2023-01-30T05:14:58.924Z,99.00
2023-01-30T05:15:32.680Z,99.67
2023-01-30T05:16:04.651Z,102.00
2023-01-30T05:16:36.287Z,102.33
2023-01-30T05:17:09.618Z,103.00
2023-01-30T05:17:44.719Z,103.00
2023-01-30T05:18:16.453Z,102.00
2023-01-30T05:18:48.675Z,101.67
2023-01-30T05:19:20.309Z,102.67
2023-01-30T05:19:54.294Z,103.33
2023-01-30T05:20:25.980Z,104.33
2023-01-30T05:21:13.446Z,105.33
2023-01-30T05:21:46.619Z,116.00
2023-01-30T05:22:18.271Z,132.00
2023-01-30T05:22:49.992Z,142.33
2023-01-30T05:23:21.632Z,146.33
2023-01-30T05:23:53.819Z,158.00
2023-01-30T05:24:26.922Z,177.33
2023-01-30T05:24:58.586Z,201.33
2023-01-30T05:25:37.430Z,228.33
2023-01-30T05:26:10.280Z,281.00
2023-01-30T05:26:41.952Z,296.67
2023-01-30T05:27:13.595Z,320.67
2023-01-30T05:27:45.240Z,347.67
2023-01-30T05:28:16.900Z,367.00
2023-01-30T05:28:56.373Z,374.00
2023-01-30T05:29:28.069Z,375.00
2023-01-30T05:29:59.716Z,369.67
2023-01-30T05:30:31.429Z,364.33
2023-01-30T05:31:09.243Z,357.67
2023-01-30T05:31:41.057Z,349.67
2023-01-30T05:32:14.398Z,345.67
2023-01-30T05:32:53.516Z,340.67
2023-01-30T05:33:27.222Z,325.67
2023-01-30T05:33:58.967Z,313.00
2023-01-30T05:34:30.687Z,300.00
2023-01-30T05:35:02.383Z,291.33
2023-01-30T05:35:36.102Z,286.33
2023-01-30T05:36:08.299Z,281.33
2023-01-30T05:36:40.112Z,260.33
2023-01-30T05:37:12.557Z,228.67
2023-01-30T05:37:44.245Z,208.00
2023-01-30T05:38:18.568Z,192.00
2023-01-30T05:38:52.176Z,179.67
2023-01-30T05:39:23.904Z,161.67
2023-01-30T05:39:55.556Z,150.00
2023-01-30T05:40:35.483Z,142.67
2023-01-30T05:41:08.424Z,133.00
2023-01-30T05:41:40.283Z,126.00
2023-01-30T05:42:15.131Z,122.67
2023-01-30T05:42:46.806Z,122.67
2023-01-30T05:43:18.502Z,120.33
2023-01-30T05:43:51.080Z,120.33
2023-01-30T05:44:22.792Z,194.00
2023-01-30T05:44:54.479Z,417.33
2023-01-30T05:45:26.136Z,480.33
2023-01-30T05:45:59.647Z,484.67
2023-01-30T05:46:31.316Z,422.67
2023-01-30T05:47:03.003Z,340.33
2023-01-30T05:47:36.723Z,296.00
2023-01-30T05:48:08.368Z,432.67
2023-01-30T05:48:42.382Z,485.00
2023-01-30T05:49:14.282Z,496.67
2023-01-30T05:49:47.154Z,498.00
2023-01-30T05:50:18.873Z,492.33
2023-01-30T05:51:41.419Z,384.67
2023-01-30T05:52:13.057Z,366.00
2023-01-30T05:52:47.298Z,360.33
2023-01-30T05:53:23.288Z,355.00
2023-01-30T05:53:57.304Z,333.00
2023-01-30T05:54:29.005Z,309.67
2023-01-30T05:55:00.678Z,296.00
2023-01-30T05:55:32.330Z,279.33
2023-01-30T05:56:08.112Z,257.00
2023-01-30T05:56:39.955Z,234.33
2023-01-30T05:57:12.720Z,217.33
2023-01-30T05:57:44.384Z,202.33
2023-01-30T05:58:16.056Z,193.00
2023-01-30T05:58:55.050Z,183.33
2023-01-30T05:59:29.373Z,174.67
2023-01-30T06:00:01.008Z,166.00
2023-01-30T06:00:32.701Z,162.33
2023-01-30T06:01:12.538Z,163.67
2023-01-30T06:01:47.085Z,160.67
2023-01-30T06:02:18.714Z,161.00
2023-01-30T06:02:50.400Z,160.00
2023-01-30T06:03:24.188Z,158.67
2023-01-30T06:03:58.680Z,164.33
2023-01-30T06:04:30.361Z,169.67
2023-01-30T06:05:05.970Z,176.33
2023-01-30T06:05:38.942Z,181.33
2023-01-30T06:06:12.666Z,187.33
2023-01-30T06:06:45.689Z,196.00
2023-01-30T06:07:17.337Z,200.00
2023-01-30T06:07:49.024Z,198.33
2023-01-30T06:08:22.812Z,199.00
2023-01-30T06:08:57.575Z,201.33
2023-01-30T06:09:31.753Z,203.67
2023-01-30T06:10:03.612Z,205.00
2023-01-30T06:10:38.427Z,207.33
2023-01-30T06:11:13.831Z,209.00
2023-01-30T06:11:45.606Z,209.67
2023-01-30T06:12:18.653Z,209.33
2023-01-30T06:12:50.256Z,208.00
2023-01-30T06:13:21.924Z,208.67
2023-01-30T06:13:53.748Z,210.33
2023-01-30T06:14:25.424Z,213.00
2023-01-30T06:14:57.146Z,229.33
2023-01-30T06:15:31.603Z,250.33
2023-01-30T06:16:03.349Z,254.67
2023-01-30T06:16:36.991Z,259.67
2023-01-30T06:17:08.725Z,272.67
2023-01-30T06:17:46.321Z,275.00
2023-01-30T06:18:20.177Z,267.00
2023-01-30T06:18:51.888Z,268.33
2023-01-30T06:19:25.887Z,275.00
2023-01-30T06:19:57.537Z,283.33
2023-01-30T06:20:29.177Z,288.67
2023-01-30T06:21:03.698Z,289.33
2023-01-30T06:21:35.388Z,278.67
2023-01-30T06:22:08.157Z,264.67
2023-01-30T06:22:39.813Z,248.00
2023-01-30T06:23:11.446Z,219.00
2023-01-30T06:23:43.748Z,203.00
2023-01-30T06:24:15.550Z,197.67
2023-01-30T06:24:47.252Z,202.00
2023-01-30T06:25:26.074Z,207.67
2023-01-30T06:26:03.272Z,202.00
2023-01-30T06:26:37.795Z,192.33
2023-01-30T06:27:09.477Z,183.00
2023-01-30T06:27:43.561Z,186.67
2023-01-30T06:28:16.308Z,187.33
2023-01-30T06:28:48.477Z,186.00
2023-01-30T06:29:20.131Z,186.33
2023-01-30T06:29:51.761Z,182.67
2023-01-30T06:30:23.491Z,178.00
2023-01-30T06:30:55.291Z,176.33
2023-01-30T06:31:30.130Z,178.33
2023-01-30T06:32:01.921Z,182.00
2023-01-30T06:32:33.596Z,185.00
2023-01-30T06:33:05.728Z,189.00
2023-01-30T06:33:37.558Z,191.00
2023-01-30T06:34:12.998Z,191.67
2023-01-30T06:34:44.639Z,192.00
2023-01-30T06:35:16.767Z,192.67
2023-01-30T06:35:51.305Z,194.33
2023-01-30T06:36:22.912Z,195.00
2023-01-30T06:36:54.613Z,195.67
2023-01-30T06:37:26.263Z,196.00
2023-01-30T06:37:57.917Z,195.00
2023-01-30T06:38:29.663Z,192.00
2023-01-30T06:39:03.664Z,187.00
2023-01-30T06:39:35.392Z,183.33
2023-01-30T06:40:07.406Z,176.00
2023-01-30T06:40:39.819Z,171.00
2023-01-30T06:41:11.557Z,167.33
2023-01-30T06:41:43.173Z,165.67
2023-01-30T06:42:14.894Z,162.00
2023-01-30T06:42:48.024Z,157.00
2023-01-30T06:43:21.507Z,152.67
2023-01-30T06:43:53.177Z,148.67
2023-01-30T06:44:24.825Z,146.00
2023-01-30T06:44:56.483Z,148.00
2023-01-30T06:45:28.199Z,146.67
2023-01-30T06:46:02.406Z,147.33
2023-01-30T06:46:34.083Z,153.33
2023-01-30T06:47:05.743Z,156.00
2023-01-30T06:47:52.446Z,159.00
2023-01-30T06:48:24.098Z,162.33
2023-01-30T06:48:55.940Z,173.33
2023-01-30T06:49:27.610Z,202.00
2023-01-30T06:49:59.251Z,233.33
2023-01-30T06:50:32.153Z,255.67
2023-01-30T06:51:03.850Z,269.00
2023-01-30T06:51:37.574Z,274.00
2023-01-30T06:52:09.912Z,279.00
2023-01-30T06:52:48.379Z,276.67
2023-01-30T06:53:20.215Z,272.67
2023-01-30T06:53:53.572Z,271.67
2023-01-30T06:54:25.243Z,262.67
2023-01-30T06:54:56.884Z,256.33
2023-01-30T06:55:28.704Z,248.33
2023-01-30T06:56:03.893Z,239.33
2023-01-30T06:56:35.549Z,239.67
2023-01-30T06:57:09.596Z,238.00
2023-01-30T06:57:44.605Z,239.67
2023-01-30T06:58:16.244Z,245.33
2023-01-30T06:58:47.898Z,253.67
2023-01-30T06:59:19.558Z,253.33
2023-01-30T06:59:51.191Z,253.00
2023-01-30T07:00:24.622Z,252.67
2023-01-30T07:00:56.692Z,249.00
2023-01-30T07:01:29.076Z,246.33
2023-01-30T07:02:00.836Z,245.00
2023-01-30T07:02:35.301Z,244.00
2023-01-30T07:03:14.788Z,243.00
2023-01-30T07:03:47.411Z,243.00
2023-01-30T07:04:23.652Z,243.33
2023-01-30T07:04:56.831Z,244.00
2023-01-30T07:05:29.056Z,244.67
2023-01-30T07:06:00.780Z,244.00
2023-01-30T07:06:32.580Z,242.67
2023-01-30T07:07:05.748Z,239.33
2023-01-30T07:07:43.069Z,225.33
2023-01-30T07:08:16.284Z,221.67
2023-01-30T07:08:49.114Z,222.00
2023-01-30T07:09:20.797Z,222.67
2023-01-30T07:10:07.019Z,223.00
2023-01-30T07:10:40.887Z,223.67
2023-01-30T07:11:12.613Z,224.33
2023-01-30T07:11:44.273Z,226.00
2023-01-30T07:12:16.067Z,228.67
2023-01-30T07:12:48.296Z,230.67
2023-01-30T07:13:20.134Z,232.33
2023-01-30T07:13:51.970Z,234.33
2023-01-30T07:14:25.936Z,235.00
2023-01-30T07:14:57.982Z,235.00
2023-01-30T07:15:30.548Z,236.33
2023-01-30T07:16:02.237Z,239.67
2023-01-30T07:16:39.464Z,240.00
2023-01-30T07:17:11.158Z,240.00
2023-01-30T07:17:43.320Z,239.33
2023-01-30T07:18:17.694Z,238.00
2023-01-30T07:18:49.371Z,237.00
2023-01-30T07:19:21.029Z,237.33