createdAt,value
2018-12-30T00:00:03.242Z,11.80
2018-12-30T00:01:03.404Z,11.90
2018-12-30T00:02:03.579Z,11.60
2018-12-30T00:03:03.737Z,12.20
2018-12-30T00:04:03.988Z,11.40
2018-12-30T00:05:03.986Z,11.60
2018-12-30T00:06:04.152Z,13.20
2018-12-30T00:07:04.328Z,11.30
2018-12-30T00:08:04.499Z,12.10
2018-12-30T00:09:04.656Z,11.00
2018-12-30T00:10:04.846Z,11.80
2018-12-30T00:11:04.988Z,11.40
2018-12-30T00:12:05.175Z,11.10
2018-12-30T00:13:05.309Z,10.40
2018-12-30T00:14:05.493Z,10.90
2018-12-30T00:15:05.664Z,11.90
2018-12-30T00:16:05.825Z,12.00
2018-12-30T00:17:05.990Z,11.00
2018-12-30T00:18:06.153Z,11.90
2018-12-30T00:19:06.331Z,12.50
2018-12-30T00:20:06.497Z,12.10
2018-12-30T00:21:09.172Z,12.10
2018-12-30T00:22:06.926Z,10.90
2018-12-30T00:23:07.050Z,11.80
2018-12-30T00:24:07.234Z,12.30
2018-12-30T00:25:07.304Z,10.50
2018-12-30T00:26:09.134Z,11.90
2018-12-30T00:27:07.575Z,12.80
2018-12-30T00:28:07.744Z,11.50
2018-12-30T00:29:07.912Z,11.30
2018-12-30T00:30:08.073Z,10.20
2018-12-30T00:31:08.254Z,12.10
2018-12-30T00:32:08.442Z,10.80
2018-12-30T00:33:08.602Z,11.10
2018-12-30T00:34:08.778Z,10.20
2018-12-30T00:35:08.913Z,10.90
2018-12-30T00:36:09.114Z,10.60
2018-12-30T00:37:09.241Z,9.70
2018-12-30T00:38:09.415Z,9.90
2018-12-30T00:39:09.583Z,9.70
2018-12-30T00:40:09.748Z,11.00
2018-12-30T00:41:09.921Z,9.60
2018-12-30T00:42:10.068Z,11.20
2018-12-30T00:43:10.229Z,9.00
2018-12-30T00:44:10.415Z,8.60
2018-12-30T00:45:10.608Z,8.40
2018-12-30T00:46:10.773Z,10.00
2018-12-30T00:47:10.950Z,9.90
2018-12-30T00:48:11.115Z,10.20
2018-12-30T00:49:11.409Z,8.50
2018-12-30T00:50:11.451Z,9.20
2018-12-30T00:51:16.990Z,9.80
2018-12-30T00:52:11.806Z,8.20
2018-12-30T00:53:12.152Z,8.80
2018-12-30T00:54:12.122Z,8.00
2018-12-30T00:55:12.347Z,8.80
2018-12-30T00:56:12.439Z,9.50
2018-12-30T00:57:12.610Z,7.90
2018-12-30T00:58:12.774Z,7.40
2018-12-30T00:59:15.773Z,8.90
2018-12-30T01:00:13.070Z,9.00
2018-12-30T01:01:13.239Z,7.80
2018-12-30T01:02:13.406Z,9.00
2018-12-30T01:03:13.568Z,9.20
2018-12-30T01:04:13.735Z,8.00
2018-12-30T01:05:13.893Z,7.90
2018-12-30T01:06:14.065Z,6.90
2018-12-30T01:07:14.235Z,6.70
2018-12-30T01:08:14.401Z,6.50
2018-12-30T01:09:14.572Z,6.70
2018-12-30T01:10:14.736Z,4.90
2018-12-30T01:11:14.929Z,5.60
2018-12-30T01:12:15.093Z,4.20
2018-12-30T01:13:15.367Z,6.30
2018-12-30T01:14:15.416Z,4.90
2018-12-30T01:15:15.596Z,5.00
2018-12-30T01:16:15.759Z,4.60
2018-12-30T01:17:15.986Z,3.70
2018-12-30T01:18:16.118Z,4.90
2018-12-30T01:19:16.259Z,5.80
2018-12-30T01:20:16.597Z,6.20
2018-12-30T01:21:16.557Z,5.40
2018-12-30T01:22:16.724Z,4.70
2018-12-30T01:23:17.419Z,4.60
2018-12-30T01:24:17.098Z,3.40
2018-12-30T01:25:17.241Z,3.80
2018-12-30T01:26:17.406Z,3.80
2018-12-30T01:27:17.574Z,3.60
2018-12-30T01:28:17.754Z,2.90
2018-12-30T01:29:19.640Z,4.20
2018-12-30T01:30:18.101Z,3.30
2018-12-30T01:31:18.270Z,3.20
2018-12-30T01:32:18.457Z,2.60
2018-12-30T01:33:18.630Z,2.90
2018-12-30T01:34:18.794Z,2.00
2018-12-30T01:35:18.960Z,2.70
2018-12-30T01:36:19.139Z,2.50
2018-12-30T01:37:19.307Z,2.10
2018-12-30T01:38:19.468Z,2.00
2018-12-30T01:39:19.652Z,0.90
2018-12-30T01:40:19.829Z,2.00
2018-12-30T01:41:19.993Z,0.70
2018-12-30T01:42:20.177Z,2.70
2018-12-30T01:43:20.348Z,2.50
2018-12-30T01:44:20.511Z,1.30
2018-12-30T01:45:20.676Z,1.50
2018-12-30T01:46:20.840Z,1.20
2018-12-30T01:47:21.006Z,0.70
2018-12-30T01:48:21.177Z,0.80
2018-12-30T01:49:21.341Z,1.70
2018-12-30T01:50:21.500Z,1.30
2018-12-30T01:51:21.664Z,1.70
2018-12-30T01:52:21.831Z,0.70
2018-12-30T01:53:22.006Z,1.30
2018-12-30T01:54:22.198Z,1.30
2018-12-30T01:55:22.343Z,0.60
2018-12-30T01:56:22.501Z,0.70
2018-12-30T01:57:22.671Z,1.00
2018-12-30T01:58:22.831Z,1.30
2018-12-30T01:59:24.709Z,1.00
2018-12-30T02:00:23.180Z,1.20
2018-12-30T02:01:23.367Z,2.10
2018-12-30T02:02:23.534Z,1.30
2018-12-30T02:03:23.696Z,0.80
2018-12-30T02:04:23.889Z,1.00
2018-12-30T02:05:24.031Z,0.80
2018-12-30T02:06:24.218Z,1.10
2018-12-30T02:07:24.355Z,1.30
2018-12-30T02:08:24.524Z,0.90
2018-12-30T02:09:24.681Z,1.30
2018-12-30T02:10:24.844Z,0.80
2018-12-30T02:11:25.090Z,0.70
2018-12-30T02:12:25.213Z,0.90
2018-12-30T02:13:25.398Z,1.00
2018-12-30T02:14:25.558Z,0.80
2018-12-30T02:15:25.727Z,1.00
2018-12-30T02:16:25.906Z,1.00
2018-12-30T02:17:26.066Z,2.40
2018-12-30T02:18:26.232Z,1.40
2018-12-30T02:19:26.443Z,1.10
2018-12-30T02:20:26.588Z,1.10
2018-12-30T02:21:26.787Z,1.10
2018-12-30T02:22:26.950Z,1.80
2018-12-30T02:23:27.114Z,0.70
2018-12-30T02:24:27.392Z,0.50
2018-12-30T02:25:27.445Z,0.80
2018-12-30T02:26:27.624Z,0.50
2018-12-30T02:27:27.817Z,1.20
2018-12-30T02:28:27.952Z,0.90
2018-12-30T02:29:28.192Z,1.20
2018-12-30T02:30:28.310Z,0.50
2018-12-30T02:31:28.488Z,0.60
2018-12-30T02:32:30.811Z,0.40
2018-12-30T02:33:28.833Z,0.70
2018-12-30T02:34:28.989Z,0.90
2018-12-30T02:35:29.206Z,0.90
2018-12-30T02:36:29.346Z,1.00
2018-12-30T02:37:29.523Z,0.40
2018-12-30T02:38:29.706Z,1.40
2018-12-30T02:39:29.850Z,1.00
2018-12-30T02:40:30.017Z,0.60
2018-12-30T02:41:30.175Z,0.50
2018-12-30T02:42:30.335Z,0.70
2018-12-30T02:43:30.540Z,0.10
2018-12-30T02:44:30.716Z,1.50
2018-12-30T02:45:30.873Z,1.00
2018-12-30T02:46:31.044Z,0.80
2018-12-30T02:47:31.217Z,1.20
2018-12-30T02:48:31.407Z,0.30
2018-12-30T02:49:31.552Z,1.00
2018-12-30T02:50:31.687Z,0.90
2018-12-30T02:51:31.886Z,0.60
2018-12-30T02:52:32.051Z,0.50
2018-12-30T02:53:32.218Z,0.60
2018-12-30T02:54:32.395Z,0.90
2018-12-30T02:55:32.566Z,0.70
2018-12-30T02:56:32.728Z,0.80
2018-12-30T02:57:32.898Z,1.10
2018-12-30T02:58:33.092Z,1.00
2018-12-30T02:59:33.285Z,1.40
2018-12-30T03:00:33.427Z,1.80
2018-12-30T03:01:33.592Z,1.90
2018-12-30T03:02:33.764Z,1.10
2018-12-30T03:03:33.922Z,0.40
2018-12-30T03:04:34.088Z,0.90
2018-12-30T03:05:34.278Z,0.90
2018-12-30T03:06:34.437Z,0.90
2018-12-30T03:07:34.622Z,0.50
2018-12-30T03:08:34.845Z,0.60
2018-12-30T03:09:35.098Z,0.80
2018-12-30T03:10:35.237Z,1.00
2018-12-30T03:11:35.369Z,1.40
2018-12-30T03:12:35.534Z,1.10
2018-12-30T03:13:35.695Z,0.50
2018-12-30T03:14:35.865Z,0.60
2018-12-30T03:15:36.030Z,2.00
2018-12-30T03:16:36.245Z,1.70
2018-12-30T03:17:36.361Z,1.90
2018-12-30T03:18:36.529Z,1.00
2018-12-30T03:19:36.682Z,1.00
2018-12-30T03:20:36.854Z,1.30
2018-12-30T03:21:37.025Z,1.00
2018-12-30T03:22:37.210Z,2.30
2018-12-30T03:23:37.385Z,1.50
2018-12-30T03:24:37.569Z,2.10
2018-12-30T03:25:37.737Z,1.70
2018-12-30T03:26:37.885Z,0.60
2018-12-30T03:27:38.071Z,1.30
2018-12-30T03:28:38.202Z,1.10
2018-12-30T03:29:38.369Z,1.00
2018-12-30T03:30:38.552Z,1.10
2018-12-30T03:31:38.703Z,1.90
2018-12-30T03:32:38.877Z,2.10
2018-12-30T03:33:39.033Z,1.30
2018-12-30T03:34:39.189Z,1.30
2018-12-30T03:35:41.235Z,1.80
2018-12-30T03:36:39.491Z,1.20
2018-12-30T03:37:39.653Z,1.40
2018-12-30T03:38:39.816Z,2.00
2018-12-30T03:39:39.980Z,2.10
2018-12-30T03:40:40.182Z,1.80
2018-12-30T03:41:40.344Z,2.70
2018-12-30T03:42:40.502Z,3.00
2018-12-30T03:43:40.674Z,3.40
2018-12-30T03:44:40.852Z,3.60
2018-12-30T03:45:41.008Z,2.50
2018-12-30T03:46:41.176Z,2.60
2018-12-30T03:47:41.347Z,2.30
2018-12-30T03:48:41.545Z,2.60
2018-12-30T03:49:41.683Z,4.20
2018-12-30T03:50:41.854Z,2.40
2018-12-30T03:51:42.012Z,2.30
2018-12-30T03:52:46.169Z,1.50
2018-12-30T03:53:42.277Z,3.10
2018-12-30T03:54:42.450Z,2.10
2018-12-30T03:55:42.615Z,3.70
2018-12-30T03:56:42.798Z,4.40
2018-12-30T03:57:42.961Z,3.60
2018-12-30T03:58:43.125Z,5.20
2018-12-30T03:59:43.295Z,3.20
2018-12-30T04:00:43.530Z,3.80
2018-12-30T04:01:43.674Z,3.00
2018-12-30T04:02:43.861Z,4.50
2018-12-30T04:03:43.959Z,2.90
2018-12-30T04:04:44.135Z,3.90
2018-12-30T04:05:44.299Z,4.00
2018-12-30T04:06:44.460Z,4.20
2018-12-30T04:07:44.616Z,8.40
2018-12-30T04:08:44.784Z,5.20
2018-12-30T04:09:46.588Z,2.90
2018-12-30T04:10:45.163Z,4.40
2018-12-30T04:11:45.333Z,3.80
2018-12-30T04:12:45.521Z,4.00
2018-12-30T04:13:45.679Z,4.30
2018-12-30T04:14:45.859Z,3.50
2018-12-30T04:15:47.684Z,5.20
2018-12-30T04:16:46.136Z,6.00
2018-12-30T04:17:46.363Z,4.20
2018-12-30T04:18:46.504Z,4.50
2018-12-30T04:19:46.672Z,4.80
2018-12-30T04:20:46.822Z,5.30
2018-12-30T04:21:46.989Z,5.80
2018-12-30T04:22:47.162Z,6.10
2018-12-30T04:23:47.330Z,5.00
2018-12-30T04:24:47.492Z,7.30
2018-12-30T04:25:47.673Z,6.20
2018-12-30T04:26:47.834Z,6.30
2018-12-30T04:27:49.782Z,3.80
2018-12-30T04:28:48.229Z,4.30
2018-12-30T04:29:48.377Z,6.80
2018-12-30T04:30:48.553Z,6.20
2018-12-30T04:31:48.703Z,5.90
2018-12-30T04:32:48.860Z,5.70
2018-12-30T04:33:49.037Z,4.60
2018-12-30T04:34:49.204Z,6.30
2018-12-30T04:35:49.397Z,4.90
2018-12-30T04:36:49.563Z,6.10
2018-12-30T04:37:49.725Z,5.10
2018-12-30T04:38:49.887Z,6.00
2018-12-30T04:39:50.050Z,5.10
2018-12-30T04:40:50.226Z,7.80
2018-12-30T04:41:50.387Z,3.70
2018-12-30T04:42:50.558Z,6.50
2018-12-30T04:43:50.738Z,5.80
2018-12-30T04:44:50.897Z,5.60
2018-12-30T04:45:51.079Z,6.40
2018-12-30T04:46:51.240Z,6.30
2018-12-30T04:47:51.426Z,6.60
2018-12-30T04:48:51.615Z,7.20
2018-12-30T04:49:51.784Z,5.20
2018-12-30T04:50:51.949Z,5.80
2018-12-30T04:51:52.120Z,5.80
2018-12-30T04:52:52.284Z,8.60
2018-12-30T04:53:52.455Z,6.50
2018-12-30T04:54:52.649Z,6.80
2018-12-30T04:55:52.790Z,7.00
2018-12-30T04:56:52.944Z,6.60
2018-12-30T04:57:53.296Z,6.90
2018-12-30T04:58:53.302Z,5.30
2018-12-30T04:59:53.480Z,6.50
2018-12-30T05:00:53.638Z,7.30
2018-12-30T05:01:53.809Z,6.10
2018-12-30T05:02:54.045Z,4.10
2018-12-30T05:03:54.118Z,5.90
2018-12-30T05:04:54.198Z,9.40
2018-12-30T05:05:54.363Z,5.30
2018-12-30T05:06:54.556Z,6.80
2018-12-30T05:07:54.714Z,11.40
2018-12-30T05:08:54.890Z,5.40
2018-12-30T05:09:55.054Z,6.90
2018-12-30T05:10:55.221Z,6.00
2018-12-30T05:11:55.385Z,4.20
2018-12-30T05:12:55.558Z,7.00
2018-12-30T05:13:55.759Z,5.50
2018-12-30T05:14:55.939Z,8.00
2018-12-30T05:15:56.106Z,6.00
2018-12-30T05:16:56.283Z,7.70
2018-12-30T05:17:56.453Z,6.00
2018-12-30T05:18:56.636Z,7.50
2018-12-30T05:19:56.791Z,8.80
2018-12-30T05:20:56.976Z,7.10
2018-12-30T05:21:57.138Z,10.10
2018-12-30T05:22:57.304Z,6.40
2018-12-30T05:23:57.471Z,6.50
2018-12-30T05:24:57.639Z,4.90
2018-12-30T05:25:57.802Z,8.00
2018-12-30T05:26:57.979Z,4.30
2018-12-30T05:27:58.147Z,8.00
2018-12-30T05:28:58.332Z,7.50
2018-12-30T05:29:58.505Z,6.10
2018-12-30T05:31:00.737Z,6.10
2018-12-30T05:31:58.839Z,7.50
2018-12-30T05:32:59.049Z,6.90
2018-12-30T05:33:59.181Z,6.30
2018-12-30T05:34:59.365Z,7.70
2018-12-30T05:35:59.498Z,7.20
2018-12-30T05:36:59.659Z,7.20
2018-12-30T05:37:59.845Z,6.60
2018-12-30T05:38:59.986Z,6.90
2018-12-30T05:40:00.275Z,6.30
2018-12-30T05:41:00.319Z,6.20
2018-12-30T05:42:00.484Z,7.50
2018-12-30T05:43:00.670Z,5.20
2018-12-30T05:44:00.843Z,6.60
2018-12-30T05:45:01.014Z,8.50
2018-12-30T05:46:01.176Z,6.30
2018-12-30T05:47:01.342Z,7.60
2018-12-30T05:48:01.501Z,10.00
2018-12-30T05:49:01.686Z,10.50
2018-12-30T05:50:01.856Z,5.50
2018-12-30T05:51:02.013Z,6.30
2018-12-30T05:52:02.175Z,8.90
2018-12-30T05:53:02.353Z,8.00
2018-12-30T05:54:02.533Z,7.10
2018-12-30T05:55:02.702Z,6.20
2018-12-30T05:56:02.868Z,6.10
2018-12-30T05:57:03.032Z,9.20
2018-12-30T05:58:03.205Z,3.80
2018-12-30T05:59:03.412Z,9.40
2018-12-30T06:00:03.546Z,13.70
2018-12-30T06:01:03.769Z,7.40
2018-12-30T06:02:03.841Z,10.10
2018-12-30T06:03:04.068Z,7.80
2018-12-30T06:04:05.199Z,5.80
2018-12-30T06:05:04.588Z,8.50
2018-12-30T06:06:04.558Z,6.10
2018-12-30T06:07:04.700Z,10.80
2018-12-30T06:08:04.851Z,7.60
2018-12-30T06:09:05.030Z,7.60
2018-12-30T06:10:05.211Z,9.20
2018-12-30T06:11:05.389Z,8.10
2018-12-30T06:12:05.460Z,5.40
2018-12-30T06:13:05.655Z,4.70
2018-12-30T06:14:05.812Z,9.80
2018-12-30T06:15:07.686Z,7.80
2018-12-30T06:16:06.270Z,8.30
2018-12-30T06:17:06.333Z,8.30
2018-12-30T06:18:06.531Z,7.60
2018-12-30T06:19:06.585Z,8.20
2018-12-30T06:20:06.747Z,9.20
2018-12-30T06:21:06.920Z,7.30
2018-12-30T06:22:07.099Z,6.50
2018-12-30T06:23:07.180Z,8.30
2018-12-30T06:24:07.350Z,9.40
2018-12-30T06:25:07.516Z,8.30
2018-12-30T06:26:07.684Z,9.00
2018-12-30T06:27:07.885Z,8.70
2018-12-30T06:28:08.027Z,9.50
2018-12-30T06:29:08.186Z,7.90
2018-12-30T06:30:08.370Z,8.00
2018-12-30T06:31:08.529Z,8.50
2018-12-30T06:32:08.782Z,8.40
2018-12-30T06:33:08.838Z,9.30
2018-12-30T06:34:09.014Z,7.80
2018-12-30T06:35:09.181Z,7.60
2018-12-30T06:36:09.353Z,8.20
2018-12-30T06:37:09.539Z,7.90
2018-12-30T06:38:09.745Z,8.40
2018-12-30T06:39:09.878Z,9.50
2018-12-30T06:40:11.430Z,10.30
2018-12-30T06:41:10.244Z,8.90
2018-12-30T06:42:10.436Z,8.30
2018-12-30T06:43:10.551Z,7.00
2018-12-30T06:44:10.712Z,7.70
2018-12-30T06:45:10.879Z,9.60
2018-12-30T06:46:12.664Z,11.40
2018-12-30T06:47:11.272Z,7.80
2018-12-30T06:48:11.449Z,8.40
2018-12-30T06:49:11.621Z,6.60
2018-12-30T06:50:11.781Z,7.90
2018-12-30T06:51:11.947Z,9.80
2018-12-30T06:52:12.135Z,6.90
2018-12-30T06:53:12.301Z,9.70
2018-12-30T06:54:14.225Z,7.60
2018-12-30T06:55:12.651Z,9.70
2018-12-30T06:56:12.824Z,6.90
2018-12-30T06:57:12.992Z,7.60
2018-12-30T06:58:13.164Z,8.40
2018-12-30T06:59:13.330Z,7.70
2018-12-30T07:00:13.492Z,8.40
2018-12-30T07:01:13.707Z,7.30
2018-12-30T07:02:13.871Z,6.30
2018-12-30T07:03:14.039Z,10.40
2018-12-30T07:04:16.214Z,8.20
2018-12-30T07:05:14.402Z,9.00
2018-12-30T07:06:14.571Z,8.70
2018-12-30T07:07:14.736Z,5.60
2018-12-30T07:08:14.890Z,5.10
2018-12-30T07:09:15.057Z,6.40
2018-12-30T07:10:15.228Z,9.20
2018-12-30T07:11:15.392Z,6.20
2018-12-30T07:12:15.569Z,5.50
2018-12-30T07:13:15.741Z,7.00
2018-12-30T07:14:15.909Z,9.30
2018-12-30T07:15:17.646Z,6.20
2018-12-30T07:16:16.229Z,7.00
2018-12-30T07:17:16.399Z,7.80
2018-12-30T07:18:16.563Z,6.20
2018-12-30T07:19:16.733Z,7.30
2018-12-30T07:20:16.957Z,7.30
2018-12-30T07:21:17.130Z,7.60
2018-12-30T07:22:17.273Z,5.50
2018-12-30T07:23:17.441Z,7.20
2018-12-30T07:24:17.619Z,6.30
2018-12-30T07:25:17.795Z,6.80
2018-12-30T07:26:17.961Z,7.60
2018-12-30T07:27:18.468Z,6.30
2018-12-30T07:28:18.414Z,7.30
2018-12-30T07:29:18.515Z,7.60
2018-12-30T07:30:18.685Z,9.30
2018-12-30T07:31:18.857Z,6.00
2018-12-30T07:32:19.050Z,6.50
2018-12-30T07:33:19.223Z,6.50
2018-12-30T07:34:19.391Z,6.60
2018-12-30T07:35:19.571Z,6.60
2018-12-30T07:36:19.731Z,8.50
2018-12-30T07:37:19.931Z,8.60
2018-12-30T07:38:20.121Z,7.30
2018-12-30T07:39:20.304Z,6.10
2018-12-30T07:40:20.483Z,8.50
2018-12-30T07:41:20.653Z,9.20
2018-12-30T07:42:20.825Z,7.60
2018-12-30T07:43:20.990Z,8.60
2018-12-30T07:44:21.200Z,7.90
2018-12-30T07:45:21.298Z,6.30
2018-12-30T07:46:21.413Z,8.20
2018-12-30T07:47:21.586Z,9.10
2018-12-30T07:48:21.764Z,9.20
2018-12-30T07:49:21.936Z,6.50
2018-12-30T07:50:22.107Z,7.80
2018-12-30T07:51:22.263Z,7.10
2018-12-30T07:52:22.453Z,5.70
2018-12-30T07:53:22.694Z,6.80
2018-12-30T07:54:22.755Z,7.40
2018-12-30T07:55:22.919Z,4.90
2018-12-30T07:56:23.085Z,6.70
2018-12-30T07:57:23.353Z,7.30
2018-12-30T07:58:23.397Z,5.90
2018-12-30T07:59:23.550Z,5.00
2018-12-30T08:00:23.725Z,5.60
2018-12-30T08:01:23.891Z,7.40
2018-12-30T08:02:24.051Z,6.10
2018-12-30T08:03:24.223Z,5.40
2018-12-30T08:04:24.381Z,7.10
2018-12-30T08:05:24.554Z,7.00
2018-12-30T08:06:24.712Z,8.50
2018-12-30T08:07:24.890Z,7.20
2018-12-30T08:08:25.262Z,8.20
2018-12-30T08:09:25.226Z,7.30
2018-12-30T08:10:25.412Z,6.30
2018-12-30T08:11:25.575Z,7.50
2018-12-30T08:12:25.737Z,9.30
2018-12-30T08:13:25.921Z,7.50
2018-12-30T08:14:26.086Z,8.00
2018-12-30T08:15:26.305Z,6.70
2018-12-30T08:16:26.440Z,6.70
2018-12-30T08:17:26.635Z,4.80
2018-12-30T08:18:26.850Z,4.70
2018-12-30T08:19:26.986Z,5.50
2018-12-30T08:20:27.182Z,6.30
2018-12-30T08:21:27.588Z,7.00
2018-12-30T08:22:27.616Z,5.40
2018-12-30T08:23:27.785Z,6.10
2018-12-30T08:24:27.886Z,7.20
2018-12-30T08:25:28.055Z,7.70
2018-12-30T08:26:28.218Z,7.10
2018-12-30T08:27:28.370Z,4.90
2018-12-30T08:28:28.538Z,5.20
2018-12-30T08:29:28.731Z,5.50
2018-12-30T08:30:28.908Z,5.40
2018-12-30T08:31:29.082Z,5.10
2018-12-30T08:32:29.240Z,6.10
2018-12-30T08:33:29.445Z,6.70
2018-12-30T08:34:29.617Z,5.20
2018-12-30T08:35:29.689Z,5.80
2018-12-30T08:36:29.836Z,7.80
2018-12-30T08:37:30.008Z,6.90
2018-12-30T08:38:30.186Z,5.10
2018-12-30T08:39:30.353Z,5.60
2018-12-30T08:40:30.521Z,6.50
2018-12-30T08:41:30.712Z,7.50
2018-12-30T08:42:30.901Z,5.80
2018-12-30T08:43:31.031Z,5.10
2018-12-30T08:44:31.410Z,6.40
2018-12-30T08:45:31.334Z,5.60
2018-12-30T08:46:31.499Z,8.00
2018-12-30T08:47:31.665Z,4.70
2018-12-30T08:48:31.844Z,5.80
2018-12-30T08:49:32.010Z,6.10
2018-12-30T08:50:32.202Z,8.60
2018-12-30T08:51:32.368Z,6.30
2018-12-30T08:52:33.375Z,8.00
2018-12-30T08:53:32.703Z,5.30
2018-12-30T08:54:32.900Z,6.40
2018-12-30T08:55:33.122Z,6.40
2018-12-30T08:56:33.247Z,4.70
2018-12-30T08:57:33.437Z,4.40
2018-12-30T08:58:35.146Z,5.10
2018-12-30T08:59:33.749Z,7.10
2018-12-30T09:00:33.887Z,6.40
2018-12-30T09:01:34.046Z,6.10
2018-12-30T09:02:34.214Z,7.10
2018-12-30T09:03:34.387Z,4.90
2018-12-30T09:04:34.567Z,7.40
2018-12-30T09:05:34.786Z,6.00
2018-12-30T09:06:34.940Z,6.00
2018-12-30T09:07:35.123Z,5.90
2018-12-30T09:08:35.274Z,5.60
2018-12-30T09:09:35.440Z,6.60
2018-12-30T09:10:35.619Z,5.70
2018-12-30T09:11:37.727Z,5.00
2018-12-30T09:12:35.914Z,5.10
2018-12-30T09:13:36.455Z,4.90
2018-12-30T09:14:36.252Z,7.40
2018-12-30T09:15:36.420Z,7.80
2018-12-30T09:16:36.597Z,5.20
2018-12-30T09:17:36.771Z,5.20
2018-12-30T09:18:36.953Z,6.60
2018-12-30T09:19:37.104Z,6.70
2018-12-30T09:20:37.271Z,4.60
2018-12-30T09:21:40.201Z,5.90
2018-12-30T09:22:37.626Z,6.00
2018-12-30T09:23:37.825Z,3.90
2018-12-30T09:24:37.961Z,3.80
2018-12-30T09:25:38.155Z,6.10
2018-12-30T09:26:38.289Z,3.90
2018-12-30T09:27:38.456Z,5.70
2018-12-30T09:28:38.632Z,4.40
2018-12-30T09:29:38.792Z,4.00
2018-12-30T09:30:38.967Z,5.40
2018-12-30T09:31:39.138Z,4.20
2018-12-30T09:32:39.352Z,4.80
2018-12-30T09:33:39.415Z,3.40
2018-12-30T09:34:39.593Z,4.30
2018-12-30T09:35:39.793Z,4.60
2018-12-30T09:36:40.074Z,5.60
2018-12-30T09:37:40.131Z,4.30
2018-12-30T09:38:40.300Z,3.80
2018-12-30T09:39:40.451Z,5.70
2018-12-30T09:40:40.668Z,3.30
2018-12-30T09:41:40.827Z,3.00
2018-12-30T09:42:41.019Z,4.10
2018-12-30T09:43:41.206Z,4.10
2018-12-30T09:44:41.692Z,4.20
2018-12-30T09:45:41.842Z,3.30
2018-12-30T09:46:41.936Z,5.40
2018-12-30T09:47:41.856Z,3.50
2018-12-30T09:48:42.044Z,3.40
2018-12-30T09:49:42.207Z,3.00
2018-12-30T09:50:42.365Z,4.80
2018-12-30T09:51:42.546Z,2.90
2018-12-30T09:52:42.721Z,3.00
2018-12-30T09:53:45.190Z,3.80
2018-12-30T09:54:43.071Z,4.70
2018-12-30T09:55:43.235Z,4.40
2018-12-30T09:56:43.414Z,3.30
2018-12-30T09:57:43.574Z,4.90
2018-12-30T09:58:43.798Z,3.80
2018-12-30T09:59:43.935Z,3.30
2018-12-30T10:00:44.105Z,4.50
2018-12-30T10:01:46.155Z,5.20
2018-12-30T10:02:44.505Z,4.50
2018-12-30T10:03:44.669Z,2.90
2018-12-30T10:04:44.877Z,2.60
2018-12-30T10:05:45.040Z,5.70
2018-12-30T10:06:45.201Z,5.60
2018-12-30T10:07:45.368Z,4.80
2018-12-30T10:08:45.529Z,2.80
2018-12-30T10:09:45.750Z,4.00
2018-12-30T10:10:45.799Z,3.80
2018-12-30T10:11:45.997Z,3.80
2018-12-30T10:12:46.123Z,3.20
2018-12-30T10:13:46.289Z,4.10
2018-12-30T10:14:46.472Z,5.00
2018-12-30T10:15:46.637Z,4.30
2018-12-30T10:16:46.821Z,2.70
2018-12-30T10:17:46.972Z,4.40
2018-12-30T10:18:47.199Z,5.30
2018-12-30T10:19:47.298Z,3.90
2018-12-30T10:20:47.419Z,4.90
2018-12-30T10:21:47.598Z,4.30
2018-12-30T10:22:47.815Z,4.30
2018-12-30T10:23:52.935Z,3.80
2018-12-30T10:24:48.143Z,5.30
2018-12-30T10:25:48.329Z,2.20
2018-12-30T10:26:48.474Z,3.30
2018-12-30T10:27:48.635Z,3.00
2018-12-30T10:28:48.805Z,4.60
2018-12-30T10:29:49.087Z,3.50
2018-12-30T10:30:49.141Z,3.70
2018-12-30T10:31:49.284Z,3.50
2018-12-30T10:32:49.460Z,3.30
2018-12-30T10:33:49.660Z,3.50
2018-12-30T10:34:49.807Z,3.10
2018-12-30T10:35:49.975Z,3.70
2018-12-30T10:36:50.172Z,2.90
2018-12-30T10:37:50.354Z,2.80
2018-12-30T10:38:50.500Z,3.20
2018-12-30T10:39:50.658Z,3.50
2018-12-30T10:40:50.829Z,3.80
2018-12-30T10:41:50.998Z,3.90
2018-12-30T10:42:51.162Z,3.20
2018-12-30T10:43:51.335Z,3.50
2018-12-30T10:44:51.521Z,4.10
2018-12-30T10:45:51.657Z,4.90
2018-12-30T10:46:51.825Z,3.90
2018-12-30T10:47:51.997Z,4.80
2018-12-30T10:48:52.282Z,3.70
2018-12-30T10:49:52.313Z,3.10
2018-12-30T10:50:52.549Z,5.30
2018-12-30T10:51:52.754Z,3.40
2018-12-30T10:52:52.902Z,2.80
2018-12-30T10:54:00.492Z,4.50
2018-12-30T10:54:53.290Z,2.90
2018-12-30T10:55:53.396Z,2.80
2018-12-30T10:56:53.569Z,3.90
2018-12-30T10:57:53.747Z,2.40
2018-12-30T10:58:53.905Z,5.20
2018-12-30T10:59:54.078Z,3.00
2018-12-30T11:00:54.246Z,2.70
2018-12-30T11:01:54.418Z,2.90
2018-12-30T11:02:54.580Z,4.70
2018-12-30T11:03:54.748Z,2.50
2018-12-30T11:04:54.922Z,3.20
2018-12-30T11:05:55.109Z,3.30
2018-12-30T11:06:55.293Z,3.70
2018-12-30T11:07:55.451Z,2.30
2018-12-30T11:08:55.614Z,4.10
2018-12-30T11:09:55.900Z,3.40
2018-12-30T11:10:55.952Z,2.80
2018-12-30T11:11:56.119Z,4.10
2018-12-30T11:12:56.301Z,3.00
2018-12-30T11:13:56.473Z,2.00
2018-12-30T11:14:56.656Z,3.60
2018-12-30T11:15:56.839Z,2.40
2018-12-30T11:16:57.043Z,2.50
2018-12-30T11:17:57.201Z,5.50
2018-12-30T11:18:57.363Z,3.60
2018-12-30T11:19:57.534Z,3.90
2018-12-30T11:20:57.704Z,5.50
2018-12-30T11:21:57.872Z,2.90
2018-12-30T11:22:58.037Z,2.80
2018-12-30T11:23:58.203Z,4.90
2018-12-30T11:24:58.374Z,2.40
2018-12-30T11:25:58.549Z,2.60
2018-12-30T11:26:58.695Z,5.30
2018-12-30T11:27:58.867Z,3.00
2018-12-30T11:28:59.033Z,6.00
2018-12-30T11:29:59.196Z,4.00
2018-12-30T11:30:59.365Z,3.90
2018-12-30T11:31:59.532Z,4.80
2018-12-30T11:32:59.690Z,5.20
2018-12-30T11:33:59.852Z,4.00
2018-12-30T11:35:00.023Z,5.90
2018-12-30T11:36:00.204Z,3.00
2018-12-30T11:37:00.385Z,4.00
2018-12-30T11:38:00.556Z,4.70
2018-12-30T11:39:00.715Z,3.70
2018-12-30T11:40:00.874Z,3.70
2018-12-30T11:41:01.041Z,5.60
2018-12-30T11:42:01.209Z,5.40
2018-12-30T11:43:01.383Z,6.70
2018-12-30T11:44:01.551Z,8.30
2018-12-30T11:45:01.716Z,8.30
2018-12-30T11:46:01.881Z,4.60
2018-12-30T11:47:02.187Z,4.40
2018-12-30T11:48:02.217Z,4.70
2018-12-30T11:49:02.421Z,3.90
2018-12-30T11:50:02.574Z,3.20
2018-12-30T11:51:02.762Z,3.80
2018-12-30T11:52:02.919Z,3.30
2018-12-30T11:53:03.083Z,3.80
2018-12-30T11:54:03.293Z,3.60
2018-12-30T11:55:03.445Z,4.70
2018-12-30T11:56:03.693Z,2.20
2018-12-30T11:57:03.979Z,2.70
2018-12-30T11:58:04.019Z,3.00
2018-12-30T11:59:04.191Z,3.50
2018-12-30T12:00:04.362Z,3.10
2018-12-30T12:01:04.526Z,2.70
2018-12-30T12:02:04.710Z,3.10
2018-12-30T12:03:04.864Z,3.30
2018-12-30T12:04:05.075Z,5.60
2018-12-30T12:05:05.202Z,2.40
2018-12-30T12:06:05.390Z,2.20
2018-12-30T12:07:05.552Z,4.30
2018-12-30T12:08:05.717Z,4.70
2018-12-30T12:09:05.890Z,3.60
2018-12-30T12:10:06.065Z,2.80
2018-12-30T12:11:06.226Z,3.10
2018-12-30T12:12:06.419Z,6.90
2018-12-30T12:13:06.556Z,3.30
2018-12-30T12:14:06.731Z,5.10
2018-12-30T12:15:06.898Z,3.10
2018-12-30T12:16:07.056Z,4.20
2018-12-30T12:17:07.256Z,4.40
2018-12-30T12:18:07.394Z,4.20
2018-12-30T12:19:07.591Z,3.30
2018-12-30T12:20:07.739Z,2.80
2018-12-30T12:21:07.898Z,1.30
2018-12-30T12:22:08.078Z,2.90
2018-12-30T12:23:08.284Z,1.90
2018-12-30T12:24:08.435Z,2.20
2018-12-30T12:25:08.637Z,3.50
2018-12-30T12:26:08.806Z,2.60
2018-12-30T12:27:08.944Z,3.90
2018-12-30T12:28:09.117Z,3.60
2018-12-30T12:29:09.281Z,2.70
2018-12-30T12:30:09.449Z,4.40
2018-12-30T12:31:09.621Z,4.00
2018-12-30T12:32:09.799Z,3.80
2018-12-30T12:33:11.667Z,4.40
2018-12-30T12:34:10.101Z,2.50
2018-12-30T12:35:10.261Z,5.00
2018-12-30T12:36:10.434Z,3.90
2018-12-30T12:37:10.613Z,3.60
2018-12-30T12:38:10.772Z,3.90
2018-12-30T12:39:11.153Z,2.20
2018-12-30T12:40:11.094Z,5.00
2018-12-30T12:41:11.293Z,4.00
2018-12-30T12:42:11.432Z,2.80
2018-12-30T12:43:11.595Z,4.00
2018-12-30T12:44:11.768Z,2.00
2018-12-30T12:45:11.949Z,2.60
2018-12-30T12:46:12.144Z,3.20
2018-12-30T12:47:12.345Z,4.60
2018-12-30T12:48:12.502Z,2.80
2018-12-30T12:49:12.686Z,3.90
2018-12-30T12:50:12.854Z,2.80
2018-12-30T12:51:13.058Z,3.20
2018-12-30T12:52:13.177Z,3.30
2018-12-30T12:53:13.285Z,5.20
2018-12-30T12:54:13.507Z,3.60
2018-12-30T12:55:13.601Z,3.60
2018-12-30T12:56:13.711Z,3.10
2018-12-30T12:57:13.924Z,3.20
2018-12-30T12:58:14.076Z,3.50
2018-12-30T12:59:14.234Z,4.30
2018-12-30T13:00:14.416Z,2.70
2018-12-30T13:01:14.574Z,1.90
2018-12-30T13:02:14.750Z,3.40
2018-12-30T13:03:14.930Z,2.90
2018-12-30T13:04:15.080Z,4.00
2018-12-30T13:05:15.251Z,3.50
2018-12-30T13:06:15.411Z,3.60
2018-12-30T13:07:15.578Z,3.40
2018-12-30T13:08:15.746Z,3.80
2018-12-30T13:09:15.917Z,2.80
2018-12-30T13:10:16.081Z,2.30
2018-12-30T13:11:16.247Z,3.90
2018-12-30T13:12:16.424Z,3.20
2018-12-30T13:13:16.596Z,3.10
2018-12-30T13:14:16.791Z,4.40
2018-12-30T13:15:16.956Z,2.90
2018-12-30T13:16:19.734Z,1.80
2018-12-30T13:17:17.278Z,3.00
2018-12-30T13:18:17.444Z,2.40