createdAt,value
2019-03-28T00:00:25.513Z,25.30
2019-03-28T00:02:53.937Z,26.17
2019-03-28T00:05:22.340Z,27.00
2019-03-28T00:07:50.693Z,26.23
2019-03-28T00:10:20.185Z,27.07
2019-03-28T00:12:48.837Z,28.80
2019-03-28T00:15:17.213Z,28.50
2019-03-28T00:17:45.706Z,27.63
2019-03-28T00:20:16.309Z,29.37
2019-03-28T00:23:04.333Z,28.63
2019-03-28T00:25:32.625Z,27.47
2019-03-28T00:28:00.864Z,27.30
2019-03-28T00:30:29.591Z,29.83
2019-03-28T00:32:58.067Z,29.13
2019-03-28T00:35:26.417Z,30.23
2019-03-28T00:37:54.565Z,30.90
2019-03-28T00:40:23.419Z,31.90
2019-03-28T00:42:52.016Z,30.27
2019-03-28T00:45:20.278Z,30.93
2019-03-28T00:47:48.898Z,31.30
2019-03-28T00:50:18.290Z,31.63
2019-03-28T00:52:46.746Z,32.13
2019-03-28T00:55:16.178Z,33.30
2019-03-28T00:57:44.717Z,32.33
2019-03-28T01:00:14.299Z,32.10
2019-03-28T01:02:42.564Z,33.83
2019-03-28T01:05:11.124Z,33.37
2019-03-28T01:07:39.657Z,33.60
2019-03-28T01:10:08.891Z,33.67
2019-03-28T01:12:37.664Z,33.50
2019-03-28T01:15:06.702Z,33.17
2019-03-28T01:17:35.318Z,34.70
2019-03-28T01:20:04.432Z,33.50
2019-03-28T01:22:33.121Z,33.47
2019-03-28T01:25:01.814Z,33.80
2019-03-28T01:27:32.602Z,34.43
2019-03-28T01:30:00.918Z,36.60
2019-03-28T01:32:29.326Z,34.80
2019-03-28T01:34:57.734Z,36.03
2019-03-28T01:37:26.623Z,37.03
2019-03-28T01:39:55.750Z,36.70
2019-03-28T01:42:26.615Z,35.60
2019-03-28T01:44:55.295Z,37.87
2019-03-28T01:47:23.576Z,36.03
2019-03-28T01:49:51.939Z,36.23
2019-03-28T01:52:21.344Z,38.83
2019-03-28T01:54:50.166Z,38.50
2019-03-28T01:57:18.851Z,38.43
2019-03-28T01:59:47.056Z,38.03
2019-03-28T02:02:15.771Z,37.70
2019-03-28T02:04:50.841Z,38.97
2019-03-28T02:07:19.123Z,38.83
2019-03-28T02:09:47.316Z,40.60
2019-03-28T02:12:15.988Z,38.20
2019-03-28T02:14:44.266Z,38.87
2019-03-28T02:17:12.546Z,38.07
2019-03-28T02:19:40.712Z,37.70
2019-03-28T02:22:09.333Z,39.63
2019-03-28T02:24:38.019Z,38.23
2019-03-28T02:27:06.230Z,38.93
2019-03-28T02:29:34.442Z,40.33
2019-03-28T02:32:03.151Z,40.07
2019-03-28T02:34:31.348Z,38.23
2019-03-28T02:36:59.775Z,36.87
2019-03-28T02:39:28.191Z,37.33
2019-03-28T02:41:57.146Z,37.20
2019-03-28T02:44:25.712Z,37.10
2019-03-28T02:46:54.219Z,35.23
2019-03-28T02:49:22.420Z,36.17
2019-03-28T02:51:51.155Z,36.53
2019-03-28T02:54:19.907Z,34.60
2019-03-28T02:56:48.095Z,34.53
2019-03-28T02:59:16.288Z,34.77
2019-03-28T03:01:44.692Z,36.43
2019-03-28T03:04:13.172Z,36.30
2019-03-28T03:06:41.949Z,35.53
2019-03-28T03:09:10.414Z,37.83
2019-03-28T03:11:42.592Z,36.30
2019-03-28T03:14:09.170Z,37.83
2019-03-28T03:16:37.767Z,40.00
2019-03-28T03:19:06.306Z,39.27
2019-03-28T03:21:35.936Z,40.20
2019-03-28T03:24:04.433Z,39.53
2019-03-28T03:26:35.428Z,40.03
2019-03-28T03:29:03.870Z,39.77
2019-03-28T03:31:32.050Z,41.77
2019-03-28T03:34:00.239Z,41.17
2019-03-28T03:36:28.936Z,42.03
2019-03-28T03:38:57.281Z,44.93
2019-03-28T03:41:25.992Z,43.93
2019-03-28T03:43:54.640Z,42.10
2019-03-28T03:46:23.210Z,44.07
2019-03-28T03:48:51.377Z,43.80
2019-03-28T03:51:20.009Z,44.03
2019-03-28T03:53:48.886Z,42.17
2019-03-28T03:56:17.081Z,40.47
2019-03-28T03:58:45.943Z,40.67
2019-03-28T04:01:14.366Z,41.30
2019-03-28T04:03:42.890Z,42.60
2019-03-28T04:06:11.112Z,43.10
2019-03-28T04:08:39.375Z,40.53
2019-03-28T04:11:07.930Z,41.97
2019-03-28T04:13:36.547Z,45.03
2019-03-28T04:16:05.362Z,47.80
2019-03-28T04:18:33.987Z,45.93
2019-03-28T04:21:02.568Z,48.63
2019-03-28T04:23:30.747Z,50.50
2019-03-28T04:25:59.531Z,47.67
2019-03-28T04:28:32.100Z,48.53
2019-03-28T04:30:57.960Z,47.63
2019-03-28T04:33:26.609Z,50.63
2019-03-28T04:35:55.017Z,56.07
2019-03-28T04:38:23.213Z,55.03
2019-03-28T04:40:51.642Z,52.87
2019-03-28T04:43:20.354Z,56.57
2019-03-28T04:45:48.845Z,56.37
2019-03-28T04:48:17.189Z,54.53
2019-03-28T04:50:45.702Z,56.40
2019-03-28T04:53:14.024Z,55.93
2019-03-28T04:55:42.346Z,55.47
2019-03-28T04:58:10.755Z,57.60
2019-03-28T05:00:39.382Z,57.50
2019-03-28T05:03:07.861Z,58.73
2019-03-28T05:05:36.176Z,61.83
2019-03-28T05:08:04.701Z,60.00
2019-03-28T05:10:33.220Z,59.20
2019-03-28T05:13:01.785Z,57.20
2019-03-28T05:15:30.061Z,57.53
2019-03-28T05:17:58.643Z,57.13
2019-03-28T05:20:27.008Z,55.37
2019-03-28T05:22:55.220Z,59.03
2019-03-28T05:25:24.317Z,56.63
2019-03-28T05:27:52.976Z,55.27
2019-03-28T05:30:21.452Z,54.63
2019-03-28T05:32:50.266Z,54.87
2019-03-28T05:35:18.661Z,56.83
2019-03-28T05:37:47.189Z,54.77
2019-03-28T05:40:15.684Z,56.63
2019-03-28T05:42:43.976Z,55.73
2019-03-28T05:45:12.669Z,56.97
2019-03-28T05:47:40.994Z,57.20
2019-03-28T05:53:57.436Z,56.23
2019-03-28T05:56:25.660Z,58.30
2019-03-28T05:58:54.285Z,60.63
2019-03-28T06:01:22.601Z,58.07
2019-03-28T06:04:25.404Z,60.50
2019-03-28T06:06:53.719Z,60.00
2019-03-28T06:09:23.070Z,58.73
2019-03-28T06:11:53.047Z,60.40
2019-03-28T06:14:21.525Z,57.67
2019-03-28T06:16:50.054Z,55.80
2019-03-28T06:19:18.716Z,57.47
2019-03-28T06:21:47.849Z,57.10
2019-03-28T06:24:17.050Z,57.17
2019-03-28T06:26:45.293Z,55.10
2019-03-28T06:29:23.175Z,57.67
2019-03-28T06:31:54.555Z,58.77
2019-03-28T06:34:14.700Z,60.30
2019-03-28T06:36:42.915Z,56.93
2019-03-28T06:39:11.325Z,56.50
2019-03-28T06:41:39.628Z,55.37
2019-03-28T06:44:08.522Z,53.60
2019-03-28T06:46:36.858Z,51.87
2019-03-28T06:49:05.809Z,52.20
2019-03-28T06:51:33.991Z,51.53
2019-03-28T06:54:02.272Z,50.37
2019-03-28T06:56:30.744Z,47.87
2019-03-28T06:58:59.241Z,49.13
2019-03-28T07:01:27.933Z,47.43
2019-03-28T07:03:56.927Z,47.00
2019-03-28T07:06:25.168Z,48.07
2019-03-28T07:08:53.456Z,45.67
2019-03-28T07:11:21.927Z,45.80
2019-03-28T07:13:50.344Z,44.83
2019-03-28T07:16:21.023Z,44.67
2019-03-28T07:18:48.678Z,42.43
2019-03-28T07:21:17.213Z,40.83
2019-03-28T07:23:46.463Z,41.03
2019-03-28T07:26:14.859Z,40.80
2019-03-28T07:28:43.523Z,38.70
2019-03-28T07:31:12.589Z,40.27
2019-03-28T07:33:41.117Z,38.93
2019-03-28T07:36:09.780Z,39.00
2019-03-28T07:38:38.483Z,36.67
2019-03-28T07:41:07.285Z,36.23
2019-03-28T07:43:35.908Z,32.70
2019-03-28T07:46:04.336Z,34.20
2019-03-28T07:48:33.404Z,32.10
2019-03-28T07:51:01.795Z,34.07
2019-03-28T07:53:30.191Z,32.40
2019-03-28T07:55:58.463Z,30.20
2019-03-28T07:58:26.681Z,30.63
2019-03-28T08:00:56.460Z,29.60
2019-03-28T08:03:24.655Z,28.00
2019-03-28T08:05:52.815Z,24.03
2019-03-28T08:08:21.041Z,25.07
2019-03-28T08:10:49.590Z,22.20
2019-03-28T08:13:19.314Z,20.77
2019-03-28T08:15:48.593Z,20.57
2019-03-28T08:18:17.159Z,20.37
2019-03-28T08:20:45.687Z,21.07
2019-03-28T08:23:14.000Z,15.53
2019-03-28T08:25:42.318Z,15.07
2019-03-28T08:28:10.547Z,16.23
2019-03-28T08:30:39.443Z,13.77
2019-03-28T08:33:08.503Z,12.87
2019-03-28T08:35:37.897Z,11.13
2019-03-28T08:38:09.758Z,11.63
2019-03-28T08:40:41.462Z,13.30
2019-03-28T08:43:10.628Z,13.77
2019-03-28T08:45:39.367Z,12.30
2019-03-28T08:48:07.596Z,13.08
2019-03-28T08:50:36.197Z,14.43
2019-03-28T08:53:05.230Z,14.20
2019-03-28T08:55:33.462Z,13.40
2019-03-28T08:58:01.835Z,14.13
2019-03-28T09:00:35.199Z,13.33
2019-03-28T09:03:00.099Z,12.17
2019-03-28T09:05:28.371Z,11.40
2019-03-28T09:07:56.699Z,11.37
2019-03-28T09:10:25.196Z,11.43
2019-03-28T09:12:53.966Z,10.40
2019-03-28T09:15:22.760Z,11.03
2019-03-28T09:17:51.404Z,11.18
2019-03-28T09:20:20.373Z,11.27
2019-03-28T09:22:48.884Z,11.10
2019-03-28T09:25:17.438Z,11.13
2019-03-28T09:27:45.808Z,11.20
2019-03-28T09:30:19.859Z,10.43
2019-03-28T09:32:48.130Z,10.18
2019-03-28T09:35:28.434Z,8.53
2019-03-28T09:37:56.593Z,7.10
2019-03-28T09:40:24.799Z,7.35
2019-03-28T09:42:53.569Z,5.28
2019-03-28T09:45:21.766Z,5.20
2019-03-28T09:47:50.164Z,6.72
2019-03-28T09:50:18.374Z,6.67
2019-03-28T09:52:46.547Z,6.20
2019-03-28T09:55:18.656Z,7.87
2019-03-28T09:57:45.204Z,7.58
2019-03-28T10:00:14.373Z,8.10
2019-03-28T10:02:44.162Z,8.03
2019-03-28T10:05:13.033Z,6.83
2019-03-28T10:07:41.333Z,7.40
2019-03-28T10:10:11.443Z,7.87
2019-03-28T10:12:39.735Z,8.07
2019-03-28T10:15:08.951Z,8.63
2019-03-28T10:17:37.499Z,5.25
2019-03-28T10:20:06.052Z,5.60
2019-03-28T10:22:35.314Z,4.00
2019-03-28T10:25:04.629Z,1.92
2019-03-28T10:27:32.861Z,2.65
2019-03-28T10:30:01.827Z,2.37
2019-03-28T10:32:31.150Z,2.95
2019-03-28T10:34:59.354Z,3.87
2019-03-28T10:37:27.918Z,4.60
2019-03-28T10:39:56.346Z,5.97
2019-03-28T10:42:24.510Z,4.83
2019-03-28T10:44:53.443Z,4.47
2019-03-28T10:47:24.054Z,4.22
2019-03-28T10:49:52.286Z,4.62
2019-03-28T10:52:20.475Z,4.60
2019-03-28T10:54:48.643Z,4.60
2019-03-28T10:57:29.484Z,4.97
2019-03-28T10:59:48.012Z,4.25
2019-03-28T11:02:16.326Z,4.17
2019-03-28T11:04:44.513Z,3.83
2019-03-28T11:07:12.707Z,4.03
2019-03-28T11:09:42.442Z,2.55
2019-03-28T11:12:10.628Z,1.80
2019-03-28T11:15:03.312Z,3.33
2019-03-28T11:17:31.801Z,3.30
2019-03-28T11:20:00.333Z,3.60
2019-03-28T11:22:28.898Z,3.40
2019-03-28T11:24:57.845Z,4.20
2019-03-28T11:27:26.323Z,3.92
2019-03-28T11:29:55.465Z,4.17
2019-03-28T11:32:23.785Z,3.92
2019-03-28T11:34:52.356Z,3.65
2019-03-28T11:37:26.353Z,3.30
2019-03-28T11:39:50.586Z,2.60
2019-03-28T11:42:19.243Z,2.52
2019-03-28T11:44:47.695Z,2.23
2019-03-28T11:47:16.238Z,2.70
2019-03-28T11:49:45.098Z,2.83
2019-03-28T11:52:13.274Z,3.92
2019-03-28T11:54:41.708Z,3.53
2019-03-28T11:57:09.889Z,3.47
2019-03-28T11:59:39.100Z,3.00
2019-03-28T12:02:19.087Z,2.50
2019-03-28T12:04:38.848Z,2.70
2019-03-28T12:07:08.042Z,3.52
2019-03-28T12:09:36.378Z,2.35
2019-03-28T12:12:04.558Z,2.60
2019-03-28T12:14:33.054Z,2.20
2019-03-28T12:17:01.566Z,1.53
2019-03-28T12:19:29.815Z,2.52
2019-03-28T12:21:58.017Z,1.80
2019-03-28T12:24:27.066Z,2.58
2019-03-28T12:26:55.458Z,1.50
2019-03-28T12:29:23.898Z,2.33
2019-03-28T12:31:52.542Z,3.90
2019-03-28T12:34:21.458Z,3.50
2019-03-28T12:36:49.788Z,16.10
2019-03-28T12:39:18.422Z,3.08
2019-03-28T12:41:46.627Z,3.20
2019-03-28T12:44:15.526Z,22.73
2019-03-28T12:46:43.990Z,3.40
2019-03-28T12:49:13.050Z,4.37
2019-03-28T12:51:41.397Z,4.37
2019-03-28T12:54:09.889Z,3.60
2019-03-28T12:56:39.325Z,3.40
2019-03-28T12:59:07.755Z,3.92
2019-03-28T13:01:36.526Z,4.40
2019-03-28T13:04:04.841Z,4.10
2019-03-28T13:06:33.599Z,3.35
2019-03-28T13:09:01.947Z,4.90
2019-03-28T13:11:30.357Z,4.40
2019-03-28T13:13:59.012Z,4.08
2019-03-28T13:16:27.367Z,4.00
2019-03-28T13:18:55.741Z,3.13
2019-03-28T13:21:24.421Z,5.08
2019-03-28T13:23:53.270Z,2.30
2019-03-28T13:26:21.427Z,2.33
2019-03-28T13:28:49.759Z,2.77
2019-03-28T13:31:18.254Z,1.90
2019-03-28T13:33:46.452Z,1.85
2019-03-28T13:36:14.750Z,3.20
2019-03-28T13:38:43.206Z,2.72
2019-03-28T13:41:11.361Z,2.67
2019-03-28T13:43:39.716Z,3.30
2019-03-28T13:46:07.848Z,3.08
2019-03-28T13:48:36.074Z,3.08
2019-03-28T13:51:05.393Z,3.72
2019-03-28T13:53:39.687Z,3.47
2019-03-28T13:56:04.358Z,2.62
2019-03-28T13:58:32.530Z,4.20
2019-03-28T14:01:00.930Z,3.42
2019-03-28T14:03:29.954Z,3.22
2019-03-28T14:05:58.365Z,3.33
2019-03-28T14:08:27.054Z,2.75
2019-03-28T14:10:55.199Z,3.55
2019-03-28T14:13:23.680Z,3.50
2019-03-28T14:15:52.037Z,3.27
2019-03-28T14:18:20.233Z,4.80
2019-03-28T14:20:48.402Z,4.15
2019-03-28T14:23:16.518Z,3.90
2019-03-28T14:25:44.761Z,4.65
2019-03-28T14:28:13.225Z,4.12
2019-03-28T14:30:41.507Z,3.83
2019-03-28T14:33:11.513Z,3.80
2019-03-28T14:35:40.079Z,4.67
2019-03-28T14:38:08.315Z,4.58
2019-03-28T14:40:36.593Z,4.70
2019-03-28T14:43:05.214Z,4.20
2019-03-28T14:45:34.108Z,5.12
2019-03-28T14:48:02.663Z,4.83
2019-03-28T14:50:38.750Z,4.28
2019-03-28T14:53:07.869Z,4.40
2019-03-28T14:55:36.040Z,4.17
2019-03-28T14:58:06.638Z,3.87
2019-03-28T15:00:51.834Z,3.72
2019-03-28T15:03:26.080Z,4.92
2019-03-28T15:05:51.436Z,4.62
2019-03-28T15:08:19.713Z,4.47
2019-03-28T15:10:47.895Z,3.72
2019-03-28T15:13:16.683Z,4.20
2019-03-28T15:15:44.885Z,4.20
2019-03-28T15:18:13.039Z,4.30
2019-03-28T15:20:41.195Z,4.00
2019-03-28T15:23:09.396Z,3.90
2019-03-28T15:25:38.276Z,4.30
2019-03-28T15:28:06.477Z,4.80
2019-03-28T15:30:34.863Z,4.47
2019-03-28T15:33:03.447Z,4.77
2019-03-28T15:35:31.597Z,3.13
2019-03-28T15:37:59.914Z,3.90
2019-03-28T15:40:28.522Z,3.27
2019-03-28T15:42:56.814Z,3.65
2019-03-28T15:45:25.355Z,3.13
2019-03-28T15:47:53.902Z,2.37
2019-03-28T15:50:22.282Z,2.30
2019-03-28T15:52:50.545Z,2.17
2019-03-28T15:55:18.903Z,2.17
2019-03-28T15:57:47.251Z,2.40
2019-03-28T16:00:16.298Z,2.10
2019-03-28T16:02:45.160Z,1.90
2019-03-28T16:05:13.404Z,1.70
2019-03-28T16:07:41.844Z,1.43
2019-03-28T16:10:14.604Z,1.43
2019-03-28T16:12:42.269Z,1.83
2019-03-28T16:15:10.837Z,1.27
2019-03-28T16:17:39.051Z,1.10
2019-03-28T16:20:07.920Z,0.97
2019-03-28T16:22:36.174Z,0.97
2019-03-28T16:25:04.881Z,1.20
2019-03-28T16:27:33.053Z,1.00
2019-03-28T16:30:01.244Z,1.00
2019-03-28T16:32:29.660Z,1.47
2019-03-28T16:34:58.487Z,0.87
2019-03-28T16:37:27.704Z,1.30
2019-03-28T16:39:56.511Z,0.87
2019-03-28T16:42:25.559Z,1.00
2019-03-28T16:44:53.859Z,0.57
2019-03-28T16:47:22.935Z,0.93
2019-03-28T16:49:51.938Z,0.80
2019-03-28T16:52:20.743Z,1.30
2019-03-28T16:54:50.267Z,1.33
2019-03-28T16:57:19.196Z,1.00
2019-03-28T16:59:48.439Z,1.10
2019-03-28T17:02:16.623Z,1.10
2019-03-28T17:04:44.896Z,1.23
2019-03-28T17:07:14.039Z,1.00
2019-03-28T17:09:42.239Z,1.50
2019-03-28T17:12:10.768Z,2.00
2019-03-28T17:14:40.156Z,1.80
2019-03-28T17:17:08.852Z,2.63
2019-03-28T17:19:38.139Z,1.67
2019-03-28T17:22:09.383Z,1.53
2019-03-28T17:24:37.366Z,1.17
2019-03-28T17:27:06.026Z,1.57
2019-03-28T17:29:34.484Z,1.87
2019-03-28T17:32:02.747Z,2.80
2019-03-28T17:34:34.976Z,2.30
2019-03-28T17:37:01.652Z,1.97
2019-03-28T17:39:29.785Z,2.40
2019-03-28T17:41:58.412Z,2.57
2019-03-28T17:44:26.539Z,2.93
2019-03-28T17:46:54.827Z,2.73
2019-03-28T17:49:22.966Z,2.37
2019-03-28T17:51:51.627Z,3.13
2019-03-28T17:54:20.214Z,3.27
2019-03-28T17:56:48.507Z,3.10
2019-03-28T17:59:16.731Z,3.47
2019-03-28T18:01:45.652Z,3.13
2019-03-28T18:04:22.833Z,4.07
2019-03-28T18:06:44.232Z,3.17
2019-03-28T18:09:12.526Z,3.33
2019-03-28T18:11:41.414Z,2.83
2019-03-28T18:14:09.882Z,3.80
2019-03-28T18:16:38.288Z,3.97
2019-03-28T18:19:06.922Z,4.20
2019-03-28T18:21:35.372Z,4.40
2019-03-28T18:24:04.256Z,4.60
2019-03-28T18:26:33.005Z,4.77
2019-03-28T18:29:01.764Z,4.10
2019-03-28T18:31:31.141Z,4.53
2019-03-28T18:33:59.298Z,4.80
2019-03-28T18:36:27.545Z,4.80
2019-03-28T18:38:55.751Z,5.67
2019-03-28T18:41:24.119Z,4.73
2019-03-28T18:43:52.382Z,4.60
2019-03-28T18:46:20.561Z,5.77
2019-03-28T18:48:49.066Z,6.57
2019-03-28T18:51:18.329Z,5.37
2019-03-28T18:53:47.177Z,6.20
2019-03-28T18:56:16.079Z,5.90
2019-03-28T18:58:44.892Z,5.40
2019-03-28T19:01:13.503Z,6.57
2019-03-28T19:03:41.927Z,5.80
2019-03-28T19:06:10.366Z,6.50
2019-03-28T19:08:38.721Z,5.30
2019-03-28T19:11:07.157Z,5.27
2019-03-28T19:13:35.371Z,5.60
2019-03-28T19:16:03.931Z,6.60
2019-03-28T19:18:32.324Z,6.23
2019-03-28T19:21:01.205Z,6.63
2019-03-28T19:23:30.181Z,7.00
2019-03-28T19:25:58.509Z,7.87
2019-03-28T19:28:29.173Z,8.07
2019-03-28T19:30:57.169Z,7.90
2019-03-28T19:33:25.512Z,9.60
2019-03-28T19:35:55.190Z,9.30
2019-03-28T19:38:23.464Z,10.90
2019-03-28T19:40:52.346Z,14.37
2019-03-28T19:43:22.866Z,30.37
2019-03-28T19:45:51.765Z,31.77
2019-03-28T19:48:20.421Z,32.77
2019-03-28T19:50:48.734Z,39.63
2019-03-28T19:53:17.921Z,33.03
2019-03-28T19:55:46.414Z,29.63
2019-03-28T19:58:14.665Z,25.10
2019-03-28T20:00:44.032Z,24.07
2019-03-28T20:03:12.464Z,23.43
2019-03-28T20:05:47.646Z,21.97
2019-03-28T20:08:16.003Z,21.07
2019-03-28T20:10:41.816Z,21.57
2019-03-28T20:13:09.991Z,20.30
2019-03-28T20:15:38.176Z,22.20
2019-03-28T20:18:06.574Z,21.33
2019-03-28T20:20:35.098Z,22.77
2019-03-28T20:23:03.265Z,26.23
2019-03-28T20:25:37.619Z,26.03
2019-03-28T20:28:06.171Z,29.47
2019-03-28T20:30:34.725Z,28.67
2019-03-28T20:33:02.887Z,30.27
2019-03-28T20:35:31.295Z,30.33
2019-03-28T20:38:00.193Z,27.20
2019-03-28T20:40:28.849Z,26.80
2019-03-28T20:42:57.339Z,26.23
2019-03-28T20:45:25.904Z,25.00
2019-03-28T20:47:54.066Z,24.47
2019-03-28T20:50:24.469Z,22.13
2019-03-28T20:52:52.685Z,22.87
2019-03-28T20:55:20.796Z,22.60
2019-03-28T20:57:48.936Z,23.53
2019-03-28T21:00:40.563Z,50.00
2019-03-28T21:03:09.613Z,36.90
2019-03-28T21:05:37.937Z,84.37
2019-03-28T21:08:06.643Z,79.47
2019-03-28T21:10:35.147Z,54.20
2019-03-28T21:13:03.852Z,42.20
2019-03-28T21:15:32.209Z,32.30
2019-03-28T21:18:02.211Z,31.40
2019-03-28T21:20:30.665Z,29.10
2019-03-28T21:22:59.189Z,28.13
2019-03-28T21:25:29.588Z,28.90
2019-03-28T21:27:58.831Z,29.47
2019-03-28T21:30:27.489Z,33.53
2019-03-28T21:32:57.778Z,32.20
2019-03-28T21:35:26.312Z,43.73
2019-03-28T21:37:54.622Z,37.53
2019-03-28T21:40:23.099Z,36.57
2019-03-28T21:42:51.318Z,35.67
2019-03-28T21:45:19.562Z,37.23
2019-03-28T21:47:47.726Z,38.70
2019-03-28T21:50:24.168Z,37.67
2019-03-28T21:52:52.741Z,36.17
2019-03-28T21:58:38.284Z,37.53
2019-03-28T22:01:07.091Z,34.20
2019-03-28T22:07:00.569Z,32.37
2019-03-28T22:09:29.062Z,32.57
2019-03-28T22:12:00.561Z,30.23
2019-03-28T22:14:42.410Z,31.93
2019-03-28T22:17:10.696Z,31.53
2019-03-28T22:19:39.267Z,30.90
2019-03-28T22:22:07.760Z,29.93
2019-03-28T22:24:37.770Z,30.97
2019-03-28T22:27:05.936Z,30.87
2019-03-28T22:29:35.713Z,31.50
2019-03-28T22:32:03.875Z,32.03
2019-03-28T22:34:53.422Z,31.67
2019-03-28T22:37:22.077Z,30.53
2019-03-28T22:39:50.267Z,29.43
2019-03-28T22:42:18.525Z,31.63
2019-03-28T22:45:26.484Z,35.67
2019-03-28T22:47:55.042Z,35.20
2019-03-28T22:50:23.983Z,32.27
2019-03-28T22:56:07.598Z,33.67
2019-03-28T22:58:35.988Z,33.80
2019-03-28T23:04:16.815Z,32.23
2019-03-28T23:06:45.001Z,32.23
2019-03-28T23:09:13.245Z,34.43
2019-03-28T23:14:57.171Z,31.60
2019-03-28T23:17:25.619Z,29.23
2019-03-28T23:19:54.116Z,28.13
2019-03-28T23:22:22.327Z,41.53
2019-03-28T23:24:50.467Z,43.03
2019-03-28T23:27:18.674Z,44.93
2019-03-28T23:29:46.855Z,42.20
2019-03-28T23:32:15.385Z,42.47
2019-03-28T23:34:43.994Z,45.70
2019-03-28T23:37:24.123Z,51.43
2019-03-28T23:39:43.224Z,54.03
2019-03-28T23:42:13.817Z,52.33
2019-03-28T23:44:42.673Z,58.23
2019-03-28T23:47:10.864Z,68.50
2019-03-28T23:49:40.705Z,68.27
2019-03-28T23:52:09.471Z,69.17
2019-03-28T23:54:37.751Z,70.40
2019-03-28T23:57:05.933Z,64.47
2019-03-28T23:59:34.615Z,68.20
