createdAt,value
2018-11-20T00:00:57.057Z,63.14
2018-11-20T00:01:57.149Z,63.04
2018-11-20T00:02:57.037Z,63.34
2018-11-20T00:03:57.026Z,63.14
2018-11-20T00:04:57.016Z,63.44
2018-11-20T00:05:57.004Z,63.54
2018-11-20T00:06:56.993Z,63.74
2018-11-20T00:07:57.083Z,63.54
2018-11-20T00:08:56.972Z,63.44
2018-11-20T00:09:56.960Z,63.24
2018-11-20T00:10:56.954Z,63.54
2018-11-20T00:11:56.938Z,63.54
2018-11-20T00:12:56.929Z,63.44
2018-11-20T00:13:57.089Z,63.54
2018-11-20T00:14:56.906Z,63.34
2018-11-20T00:15:56.895Z,63.84
2018-11-20T00:16:56.884Z,63.77
2018-11-20T00:17:56.877Z,63.44
2018-11-20T00:18:56.865Z,63.74
2018-11-20T00:19:57.128Z,63.64
2018-11-20T00:20:56.840Z,63.54
2018-11-20T00:21:56.829Z,63.74
2018-11-20T00:22:56.819Z,63.84
2018-11-20T00:23:56.808Z,63.74
2018-11-20T00:24:56.797Z,64.07
2018-11-20T00:25:56.883Z,63.74
2018-11-20T00:26:56.776Z,63.94
2018-11-20T00:27:56.768Z,63.97
2018-11-20T00:28:56.753Z,63.74
2018-11-20T00:29:56.745Z,63.74
2018-11-20T00:30:56.734Z,63.84
2018-11-20T00:31:56.979Z,64.67
2018-11-20T00:32:56.711Z,64.54
2018-11-20T00:33:56.701Z,64.57
2018-11-20T00:34:56.690Z,64.24
2018-11-20T00:35:56.678Z,64.67
2018-11-20T00:36:56.670Z,64.37
2018-11-20T00:37:56.878Z,64.37
2018-11-20T00:38:56.649Z,64.67
2018-11-20T00:39:56.636Z,64.37
2018-11-20T00:40:56.625Z,64.37
2018-11-20T00:41:56.618Z,64.34
2018-11-20T00:42:56.603Z,64.47
2018-11-20T00:43:56.691Z,64.27
2018-11-20T00:44:56.587Z,64.57
2018-11-20T00:45:56.571Z,64.67
2018-11-20T00:46:56.560Z,64.67
2018-11-20T00:47:56.549Z,64.67
2018-11-20T00:48:56.539Z,64.87
2018-11-20T00:49:56.633Z,63.97
2018-11-20T00:50:56.515Z,64.07
2018-11-20T00:51:56.508Z,64.57
2018-11-20T00:52:56.494Z,63.57
2018-11-20T00:53:56.483Z,64.37
2018-11-20T00:54:56.473Z,64.37
2018-11-20T00:55:56.631Z,63.57
2018-11-20T00:56:56.452Z,63.87
2018-11-20T00:57:56.447Z,63.77
2018-11-20T00:58:56.429Z,63.77
2018-11-20T00:59:56.418Z,64.07
2018-11-20T01:00:56.407Z,64.57
2018-11-20T01:01:56.600Z,63.77
2018-11-20T01:02:56.386Z,63.77
2018-11-20T01:03:56.374Z,63.77
2018-11-20T01:04:56.368Z,63.87
2018-11-20T01:05:56.353Z,63.87
2018-11-20T01:06:56.342Z,63.97
2018-11-20T01:07:56.478Z,63.87
2018-11-20T01:08:56.326Z,63.37
2018-11-20T01:09:56.311Z,63.47
2018-11-20T01:10:56.299Z,63.97
2018-11-20T01:11:56.290Z,63.77
2018-11-20T01:12:56.278Z,63.37
2018-11-20T01:13:56.451Z,63.27
2018-11-20T01:14:56.255Z,63.67
2018-11-20T01:15:56.245Z,63.57
2018-11-20T01:16:56.233Z,63.47
2018-11-20T01:17:56.224Z,63.47
2018-11-20T01:18:56.213Z,63.37
2018-11-20T01:19:56.398Z,63.27
2018-11-20T01:20:56.191Z,63.37
2018-11-20T01:21:56.180Z,63.27
2018-11-20T01:22:56.167Z,63.37
2018-11-20T01:23:56.158Z,63.37
2018-11-20T01:24:56.147Z,63.17
2018-11-20T01:25:56.238Z,63.37
2018-11-20T01:26:56.126Z,63.17
2018-11-20T01:27:56.115Z,63.40
2018-11-20T01:28:56.105Z,63.47
2018-11-20T01:29:56.092Z,63.37
2018-11-20T01:30:56.086Z,63.47
2018-11-20T01:31:56.179Z,63.47
2018-11-20T01:32:56.060Z,63.47
2018-11-20T01:33:56.049Z,63.47
2018-11-20T01:34:56.037Z,63.17
2018-11-20T01:35:56.031Z,63.37
2018-11-20T01:36:56.016Z,63.47
2018-11-20T01:37:56.324Z,63.47
2018-11-20T01:38:55.995Z,63.27
2018-11-20T01:39:55.985Z,63.27
2018-11-20T01:40:55.975Z,63.50
2018-11-20T01:41:55.964Z,63.27
2018-11-20T01:42:55.952Z,63.47
2018-11-20T01:43:56.051Z,63.57
2018-11-20T01:44:55.929Z,63.27
2018-11-20T01:45:55.919Z,63.47
2018-11-20T01:46:55.908Z,63.27
2018-11-20T01:47:55.899Z,63.37
2018-11-20T01:48:55.889Z,63.60
2018-11-20T01:49:55.971Z,63.27
2018-11-20T01:50:55.865Z,63.30
2018-11-20T01:51:55.854Z,63.57
2018-11-20T01:52:55.844Z,63.37
2018-11-20T01:53:55.832Z,63.30
2018-11-20T01:54:55.849Z,63.50
2018-11-20T01:55:55.994Z,63.50
2018-11-20T01:56:55.799Z,64.00
2018-11-20T01:57:55.790Z,63.80
2018-11-20T01:58:55.777Z,63.60
2018-11-20T01:59:55.769Z,63.80
2018-11-20T02:00:55.756Z,63.80
2018-11-20T02:01:55.924Z,64.00
2018-11-20T02:02:55.735Z,64.20
2018-11-20T02:03:55.726Z,65.00
2018-11-20T02:04:55.712Z,64.40
2018-11-20T02:05:55.701Z,64.60
2018-11-20T02:06:55.690Z,64.40
2018-11-20T02:07:55.778Z,64.30
2018-11-20T02:08:55.669Z,64.13
2018-11-20T02:09:55.659Z,64.00
2018-11-20T02:10:55.649Z,64.70
2018-11-20T02:11:55.637Z,63.80
2018-11-20T02:12:55.627Z,63.80
2018-11-20T02:13:55.713Z,63.80
2018-11-20T02:14:55.605Z,64.00
2018-11-20T02:15:55.594Z,63.50
2018-11-20T02:16:55.584Z,63.70
2018-11-20T02:17:55.573Z,63.90
2018-11-20T02:18:55.562Z,63.90
2018-11-20T02:19:55.841Z,64.10
2018-11-20T02:20:55.540Z,63.77
2018-11-20T02:21:55.530Z,63.80
2018-11-20T02:22:55.520Z,64.30
2018-11-20T02:23:55.524Z,64.40
2018-11-20T02:24:55.499Z,64.10
2018-11-20T02:25:55.635Z,64.10
2018-11-20T02:26:55.476Z,64.40
2018-11-20T02:27:55.465Z,64.50
2018-11-20T02:28:55.454Z,64.30
2018-11-20T02:29:55.442Z,64.40
2018-11-20T02:30:55.433Z,64.50
2018-11-20T02:31:55.518Z,64.50
2018-11-20T02:32:55.411Z,64.40
2018-11-20T02:33:55.401Z,64.60
2018-11-20T02:34:55.389Z,64.70
2018-11-20T02:35:55.401Z,64.40
2018-11-20T02:36:55.366Z,64.20
2018-11-20T02:37:55.565Z,64.00
2018-11-20T02:38:55.347Z,64.90
2018-11-20T02:39:55.336Z,64.80
2018-11-20T02:40:55.388Z,64.90
2018-11-20T02:41:55.314Z,64.50
2018-11-20T02:42:55.302Z,64.40
2018-11-20T02:43:55.387Z,64.40
2018-11-20T02:44:55.281Z,64.50
2018-11-20T02:45:55.268Z,64.10
2018-11-20T02:46:55.270Z,64.17
2018-11-20T02:47:55.248Z,64.20
2018-11-20T02:48:55.240Z,63.90
2018-11-20T02:49:55.366Z,64.50
2018-11-20T02:50:55.216Z,64.20
2018-11-20T02:51:55.205Z,64.40
2018-11-20T02:52:55.194Z,64.40
2018-11-20T02:53:55.183Z,63.80
2018-11-20T02:54:55.177Z,64.20
2018-11-20T02:55:55.337Z,64.20
2018-11-20T02:56:55.154Z,64.20
2018-11-20T02:57:55.140Z,64.20
2018-11-20T02:58:55.129Z,64.20
2018-11-20T02:59:55.117Z,64.00
2018-11-20T03:00:55.108Z,64.00
2018-11-20T03:01:55.193Z,64.40
2018-11-20T03:02:55.087Z,64.20
2018-11-20T03:03:55.203Z,64.43
2018-11-20T03:04:55.064Z,63.90
2018-11-20T03:05:55.053Z,63.90
2018-11-20T03:06:55.043Z,64.03
2018-11-20T03:07:55.143Z,63.90
2018-11-20T03:08:55.020Z,64.10
2018-11-20T03:09:55.010Z,64.03
2018-11-20T03:10:55.000Z,64.20
2018-11-20T03:11:54.996Z,64.20
2018-11-20T03:12:54.978Z,64.33
2018-11-20T03:13:55.176Z,64.20
2018-11-20T03:14:54.956Z,64.03
2018-11-20T03:15:54.944Z,64.03
2018-11-20T03:16:54.934Z,64.23
2018-11-20T03:17:54.927Z,64.03
2018-11-20T03:18:54.921Z,64.13
2018-11-20T03:19:55.174Z,64.13
2018-11-20T03:20:54.890Z,64.63
2018-11-20T03:21:54.880Z,64.03
2018-11-20T03:22:54.872Z,64.03
2018-11-20T03:23:54.857Z,64.03
2018-11-20T03:24:54.846Z,64.13
2018-11-20T03:25:54.933Z,63.93
2018-11-20T03:26:54.904Z,64.43
2018-11-20T03:27:54.814Z,64.13
2018-11-20T03:28:54.804Z,63.83
2018-11-20T03:29:54.792Z,64.33
2018-11-20T03:30:54.781Z,64.43
2018-11-20T03:31:55.944Z,64.53
2018-11-20T03:32:54.760Z,63.83
2018-11-20T03:33:54.751Z,63.80
2018-11-20T03:34:54.739Z,64.03
2018-11-20T03:35:54.770Z,63.83
2018-11-20T03:36:54.720Z,63.80
2018-11-20T03:37:54.802Z,64.13
2018-11-20T03:38:54.697Z,64.03
2018-11-20T03:39:54.684Z,63.93
2018-11-20T03:40:54.675Z,64.03
2018-11-20T03:41:54.663Z,64.23
2018-11-20T03:42:54.655Z,63.83
2018-11-20T03:43:54.748Z,63.63
2018-11-20T03:44:54.630Z,63.93
2018-11-20T03:45:54.620Z,64.03
2018-11-20T03:46:54.610Z,63.73
2018-11-20T03:47:54.633Z,63.63
2018-11-20T03:48:54.587Z,64.13
2018-11-20T03:49:54.673Z,63.93
2018-11-20T03:50:54.564Z,63.93
2018-11-20T03:51:54.553Z,63.90
2018-11-20T03:52:54.545Z,63.73
2018-11-20T03:53:54.532Z,64.13
2018-11-20T03:54:54.521Z,64.10
2018-11-20T03:55:54.618Z,63.83
2018-11-20T03:56:54.499Z,63.83
2018-11-20T03:57:54.488Z,63.83
2018-11-20T03:58:54.477Z,63.83
2018-11-20T03:59:54.466Z,63.83
2018-11-20T04:00:54.466Z,63.83
2018-11-20T04:01:54.744Z,63.93
2018-11-20T04:02:54.436Z,63.83
2018-11-20T04:03:54.434Z,64.03
2018-11-20T04:04:54.444Z,63.83
2018-11-20T04:05:54.403Z,63.83
2018-11-20T04:06:54.392Z,63.93
2018-11-20T04:07:54.499Z,64.53
2018-11-20T04:08:54.372Z,63.83
2018-11-20T04:09:54.358Z,63.83
2018-11-20T04:10:54.349Z,63.83
2018-11-20T04:11:54.336Z,63.83
2018-11-20T04:12:54.324Z,63.83
2018-11-20T04:13:54.411Z,63.83
2018-11-20T04:14:54.304Z,64.73
2018-11-20T04:15:54.293Z,64.03
2018-11-20T04:16:54.283Z,64.03
2018-11-20T04:17:54.312Z,64.53
2018-11-20T04:18:54.261Z,64.53
2018-11-20T04:19:54.460Z,64.03
2018-11-20T04:20:54.239Z,64.43
2018-11-20T04:21:54.228Z,64.63
2018-11-20T04:22:54.217Z,64.63
2018-11-20T04:23:54.207Z,64.93
2018-11-20T04:24:54.204Z,65.03
2018-11-20T04:25:54.281Z,64.93
2018-11-20T04:26:54.174Z,64.13
2018-11-20T04:27:54.173Z,64.33
2018-11-20T04:28:54.152Z,64.33
2018-11-20T04:29:54.142Z,64.43
2018-11-20T04:30:54.131Z,64.43
2018-11-20T04:31:54.395Z,64.23
2018-11-20T04:32:54.108Z,64.13
2018-11-20T04:33:54.101Z,64.50
2018-11-20T04:34:54.088Z,64.53
2018-11-20T04:35:54.076Z,63.60
2018-11-20T04:36:54.067Z,63.90
2018-11-20T04:37:54.182Z,63.90
2018-11-20T04:38:54.042Z,63.90
2018-11-20T04:39:54.032Z,64.20
2018-11-20T04:40:54.021Z,63.80
2018-11-20T04:41:54.010Z,63.80
2018-11-20T04:42:54.000Z,63.80
2018-11-20T04:43:54.094Z,64.00
2018-11-20T04:44:53.981Z,63.80
2018-11-20T04:45:53.975Z,63.90
2018-11-20T04:46:53.956Z,63.73
2018-11-20T04:47:53.949Z,64.10
2018-11-20T04:48:53.933Z,64.03
2018-11-20T04:49:54.328Z,64.00
2018-11-20T04:50:53.913Z,64.00
2018-11-20T04:51:53.905Z,64.00
2018-11-20T04:52:53.895Z,64.40
2018-11-20T04:53:53.881Z,64.70
2018-11-20T04:54:53.880Z,64.73
2018-11-20T04:55:53.979Z,64.10
2018-11-20T04:56:53.849Z,63.70
2018-11-20T04:57:53.838Z,64.20
2018-11-20T04:58:53.829Z,64.00
2018-11-20T04:59:53.816Z,64.70
2018-11-20T05:00:53.806Z,63.90
2018-11-20T05:01:54.235Z,63.80
2018-11-20T05:02:53.783Z,63.80
2018-11-20T05:03:53.780Z,64.10
2018-11-20T05:04:53.763Z,63.90
2018-11-20T05:05:53.752Z,63.70
2018-11-20T05:06:53.848Z,63.60
2018-11-20T05:07:54.034Z,63.70
2018-11-20T05:08:53.720Z,64.00
2018-11-20T05:09:53.709Z,63.47
2018-11-20T05:10:53.698Z,64.00
2018-11-20T05:11:53.687Z,63.60
2018-11-20T05:12:53.676Z,63.60
2018-11-20T05:13:53.770Z,63.77
2018-11-20T05:14:53.654Z,63.87
2018-11-20T05:15:53.644Z,63.87
2018-11-20T05:16:53.633Z,63.77
2018-11-20T05:17:53.626Z,63.67
2018-11-20T05:18:53.612Z,63.57
2018-11-20T05:19:53.734Z,63.57
2018-11-20T05:20:53.589Z,63.57
2018-11-20T05:21:53.579Z,63.47
2018-11-20T05:22:53.569Z,63.77
2018-11-20T05:23:53.555Z,63.87
2018-11-20T05:24:53.546Z,63.47
2018-11-20T05:25:53.852Z,63.77
2018-11-20T05:26:53.525Z,63.47
2018-11-20T05:27:53.528Z,63.47
2018-11-20T05:28:53.504Z,63.37
2018-11-20T05:29:53.492Z,63.57
2018-11-20T05:30:53.493Z,63.57
2018-11-20T05:31:53.567Z,63.57
2018-11-20T05:32:53.463Z,63.47
2018-11-20T05:33:53.449Z,63.47
2018-11-20T05:34:53.440Z,63.07
2018-11-20T05:35:53.429Z,63.77
2018-11-20T05:36:53.419Z,63.77
2018-11-20T05:37:53.610Z,63.37
2018-11-20T05:38:53.400Z,63.77
2018-11-20T05:39:53.386Z,63.57
2018-11-20T05:40:53.380Z,63.47
2018-11-20T05:41:53.367Z,63.77
2018-11-20T05:42:53.355Z,63.47
2018-11-20T05:43:53.538Z,63.87
2018-11-20T05:44:53.337Z,63.47
2018-11-20T05:45:53.321Z,63.57
2018-11-20T05:46:53.475Z,63.47
2018-11-20T05:47:53.303Z,63.97
2018-11-20T05:48:53.289Z,63.47
2018-11-20T05:49:53.477Z,63.57
2018-11-20T05:50:53.268Z,63.47
2018-11-20T05:51:53.259Z,63.77
2018-11-20T05:52:53.246Z,63.77
2018-11-20T05:53:55.136Z,63.37
2018-11-20T05:54:53.226Z,63.27
2018-11-20T05:55:53.357Z,63.57
2018-11-20T05:56:53.203Z,63.34
2018-11-20T05:57:53.204Z,63.34
2018-11-20T05:58:53.181Z,63.47
2018-11-20T05:59:53.170Z,63.24
2018-11-20T06:00:53.161Z,63.24
2018-11-20T06:01:53.284Z,63.04
2018-11-20T06:02:53.139Z,63.24
2018-11-20T06:03:53.129Z,63.04
2018-11-20T06:04:53.129Z,63.04
2018-11-20T06:05:53.146Z,63.04
2018-11-20T06:06:53.101Z,62.61
2018-11-20T06:07:53.296Z,62.91
2018-11-20T06:08:53.076Z,63.01
2018-11-20T06:09:53.066Z,62.61
2018-11-20T06:10:53.057Z,62.81
2018-11-20T06:11:53.040Z,62.71
2018-11-20T06:12:53.197Z,62.98
2018-11-20T06:13:53.125Z,62.38
2018-11-20T06:14:53.008Z,62.59
2018-11-20T06:15:53.024Z,62.59
2018-11-20T06:16:53.655Z,62.59
2018-11-20T06:17:52.976Z,62.48
2018-11-20T06:18:52.988Z,62.35
2018-11-20T06:19:53.051Z,62.38
2018-11-20T06:20:52.942Z,62.35
2018-11-20T06:21:52.931Z,62.26
2018-11-20T06:22:52.921Z,62.35
2018-11-20T06:23:52.920Z,62.26
2018-11-20T06:24:52.899Z,62.15
2018-11-20T06:25:53.079Z,62.26
2018-11-20T06:26:52.878Z,62.35
2018-11-20T06:27:52.867Z,62.32
2018-11-20T06:28:53.042Z,62.35
2018-11-20T06:29:52.846Z,62.26
2018-11-20T06:30:52.834Z,62.23
2018-11-20T06:31:52.921Z,62.02
2018-11-20T06:32:52.815Z,61.93
2018-11-20T06:33:52.802Z,61.93
2018-11-20T06:34:52.799Z,62.02
2018-11-20T06:35:52.781Z,61.80
2018-11-20T06:36:52.771Z,61.90
2018-11-20T06:37:52.909Z,62.29
2018-11-20T06:38:52.749Z,62.32
2018-11-20T06:39:52.738Z,62.29
2018-11-20T06:40:52.728Z,62.29
2018-11-20T06:41:52.717Z,62.23
2018-11-20T06:42:52.708Z,62.19
2018-11-20T06:43:52.898Z,62.10
2018-11-20T06:44:52.683Z,62.29
2018-11-20T06:45:52.672Z,61.99
2018-11-20T06:46:52.663Z,62.10
2018-11-20T06:47:52.652Z,61.77
2018-11-20T06:48:52.641Z,61.87
2018-11-20T06:49:54.005Z,61.77
2018-11-20T06:50:52.620Z,61.77
2018-11-20T06:51:52.608Z,61.87
2018-11-20T06:52:52.718Z,61.96
2018-11-20T06:53:52.603Z,61.67
2018-11-20T06:54:52.575Z,61.44
2018-11-20T06:55:52.669Z,61.77
2018-11-20T06:56:52.558Z,61.34
2018-11-20T06:57:52.543Z,61.64
2018-11-20T06:58:52.532Z,61.44
2018-11-20T06:59:52.521Z,61.54
2018-11-20T07:00:52.511Z,61.34
2018-11-20T07:01:52.684Z,61.34
2018-11-20T07:02:52.489Z,61.21
2018-11-20T07:03:52.478Z,61.31
2018-11-20T07:04:52.468Z,61.31
2018-11-20T07:05:52.456Z,61.11
2018-11-20T07:06:52.447Z,61.01
2018-11-20T07:07:52.718Z,60.91
2018-11-20T07:08:52.465Z,60.78
2018-11-20T07:09:52.413Z,60.98
2018-11-20T07:10:52.402Z,60.98
2018-11-20T07:11:52.391Z,60.98
2018-11-20T07:12:52.380Z,60.88
2018-11-20T07:13:52.494Z,60.66
2018-11-20T07:14:52.365Z,60.66
2018-11-20T07:15:52.506Z,60.85
2018-11-20T07:16:52.339Z,60.85
2018-11-20T07:17:52.327Z,60.96
2018-11-20T07:18:52.324Z,60.75
2018-11-20T07:19:52.580Z,60.53
2018-11-20T07:20:52.296Z,60.66
2018-11-20T07:21:52.283Z,60.66
2018-11-20T07:22:52.281Z,60.72
2018-11-20T07:23:52.263Z,60.72
2018-11-20T07:24:52.345Z,60.63
2018-11-20T07:25:52.365Z,60.63
2018-11-20T07:26:52.231Z,60.53
2018-11-20T07:27:52.226Z,60.63
2018-11-20T07:28:52.210Z,60.72
2018-11-20T07:29:52.216Z,60.72
2018-11-20T07:30:52.349Z,60.93
2018-11-20T07:31:52.295Z,60.83
2018-11-20T07:32:52.166Z,60.72
2018-11-20T07:33:52.156Z,60.72
2018-11-20T07:34:52.150Z,60.63
2018-11-20T07:35:52.193Z,60.72
2018-11-20T07:36:52.235Z,60.50
2018-11-20T07:37:52.294Z,60.70
2018-11-20T07:38:52.100Z,60.63
2018-11-20T07:39:52.090Z,60.60
2018-11-20T07:40:52.078Z,60.60
2018-11-20T07:41:52.068Z,60.60
2018-11-20T07:42:52.057Z,60.40
2018-11-20T07:43:52.272Z,60.40
2018-11-20T07:44:52.037Z,60.47
2018-11-20T07:45:52.026Z,60.17
2018-11-20T07:46:52.022Z,60.57
2018-11-20T07:47:52.003Z,60.50
2018-11-20T07:48:51.993Z,60.60
2018-11-20T07:49:52.092Z,60.50
2018-11-20T07:50:51.975Z,60.77
2018-11-20T07:51:51.961Z,60.67
2018-11-20T07:52:51.951Z,60.44
2018-11-20T07:53:51.941Z,60.34
2018-11-20T07:54:51.933Z,60.24
2018-11-20T07:55:52.310Z,59.84
2018-11-20T07:56:51.907Z,60.14
2018-11-20T07:57:51.898Z,60.24
2018-11-20T07:58:51.887Z,60.11
2018-11-20T07:59:51.874Z,59.92
2018-11-20T08:00:51.865Z,59.52
2018-11-20T08:01:52.077Z,59.52
2018-11-20T08:02:51.843Z,59.39
2018-11-20T08:03:51.902Z,59.30
2018-11-20T08:04:51.821Z,59.39
2018-11-20T08:05:51.812Z,59.69
2018-11-20T08:06:51.800Z,59.09
2018-11-20T08:07:51.899Z,59.30
2018-11-20T08:08:51.780Z,59.49
2018-11-20T08:09:51.773Z,59.36
2018-11-20T08:10:51.761Z,59.66
2018-11-20T08:11:51.748Z,59.27
2018-11-20T08:12:51.735Z,59.27
2018-11-20T08:13:51.941Z,59.27
2018-11-20T08:14:51.747Z,59.46
2018-11-20T08:15:51.754Z,59.36
2018-11-20T08:16:51.697Z,59.56
2018-11-20T08:17:51.683Z,59.56
2018-11-20T08:18:51.672Z,59.59
2018-11-20T08:19:51.862Z,59.36
2018-11-20T08:20:51.650Z,59.36
2018-11-20T08:21:51.639Z,59.46
2018-11-20T08:22:51.629Z,59.46
2018-11-20T08:23:51.618Z,58.77
2018-11-20T08:24:51.608Z,59.14
2018-11-20T08:25:51.992Z,58.84
2018-11-20T08:26:51.588Z,58.87
2018-11-20T08:27:51.575Z,59.27
2018-11-20T08:28:51.606Z,59.53
2018-11-20T08:29:51.554Z,58.37
2018-11-20T08:30:51.589Z,59.23
2018-11-20T08:31:51.633Z,58.74
2018-11-20T08:32:51.522Z,59.23
2018-11-20T08:33:51.592Z,58.94
2018-11-20T08:34:51.501Z,58.61
2018-11-20T08:35:51.489Z,57.92
2018-11-20T08:36:51.479Z,58.02
2018-11-20T08:37:51.682Z,58.32
2018-11-20T08:38:51.458Z,57.92
2018-11-20T08:39:51.449Z,58.02
2018-11-20T08:40:51.435Z,57.60
2018-11-20T08:41:51.446Z,57.89
2018-11-20T08:42:51.419Z,57.89
2018-11-20T08:43:51.504Z,57.70
2018-11-20T08:44:51.400Z,57.60
2018-11-20T08:45:51.384Z,57.60
2018-11-20T08:46:51.371Z,57.89
2018-11-20T08:47:51.558Z,57.57
2018-11-20T08:48:51.350Z,58.09
2018-11-20T08:49:51.525Z,57.50
2018-11-20T08:50:51.329Z,58.49
2018-11-20T08:51:51.320Z,58.49
2018-11-20T08:52:51.357Z,58.39
2018-11-20T08:53:51.459Z,58.49
2018-11-20T08:54:51.296Z,58.51
2018-11-20T08:55:51.580Z,58.19
2018-11-20T08:56:51.266Z,58.19
2018-11-20T08:57:51.256Z,58.12
2018-11-20T08:58:51.246Z,57.73
2018-11-20T08:59:51.234Z,57.89
2018-11-20T09:00:51.225Z,57.92
2018-11-20T09:01:51.335Z,57.89
2018-11-20T09:02:51.351Z,57.79
2018-11-20T09:03:51.193Z,58.09
2018-11-20T09:04:51.183Z,58.09
2018-11-20T09:05:51.176Z,58.02
2018-11-20T09:06:51.166Z,58.61
2018-11-20T09:07:51.290Z,58.51
2018-11-20T09:08:51.141Z,58.72
2018-11-20T09:09:51.164Z,58.61
2018-11-20T09:10:51.116Z,58.12
2018-11-20T09:11:51.105Z,58.51
2018-11-20T09:12:51.099Z,58.42
2018-11-20T09:13:51.186Z,58.00
2018-11-20T09:14:51.074Z,57.50
2018-11-20T09:15:51.064Z,57.60
2018-11-20T09:16:51.056Z,57.89
2018-11-20T09:17:51.061Z,58.06
2018-11-20T09:18:51.030Z,58.26
2018-11-20T09:19:51.119Z,57.18
2018-11-20T09:20:51.012Z,57.37
2018-11-20T09:21:51.006Z,57.37
2018-11-20T09:22:50.991Z,57.28
2018-11-20T09:23:50.978Z,57.67
2018-11-20T09:24:50.971Z,57.45
2018-11-20T09:25:51.258Z,56.95
2018-11-20T09:26:50.947Z,56.95
2018-11-20T09:27:50.995Z,56.95
2018-11-20T09:28:50.927Z,56.75
2018-11-20T09:29:50.914Z,56.75
2018-11-20T09:30:50.904Z,57.05
2018-11-20T09:31:51.066Z,56.95
2018-11-20T09:32:50.882Z,57.15
2018-11-20T09:33:50.873Z,57.05
2018-11-20T09:34:50.879Z,57.15
2018-11-20T09:35:50.850Z,56.82
2018-11-20T09:36:50.841Z,56.53
2018-11-20T09:37:50.927Z,56.53
2018-11-20T09:38:50.819Z,56.21
2018-11-20T09:39:50.808Z,56.21
2018-11-20T09:40:50.800Z,56.30
2018-11-20T09:41:50.787Z,56.30
2018-11-20T09:42:50.777Z,55.81
2018-11-20T09:43:50.871Z,56.40
2018-11-20T09:44:50.754Z,56.40
2018-11-20T09:45:50.743Z,56.01
2018-11-20T09:46:50.786Z,55.79
2018-11-20T09:47:50.722Z,55.98
2018-11-20T09:48:50.720Z,55.79
2018-11-20T09:49:50.978Z,55.46
2018-11-20T09:50:50.691Z,55.43
2018-11-20T09:51:50.680Z,55.53
2018-11-20T09:52:50.838Z,54.91
2018-11-20T09:53:50.658Z,55.31
2018-11-20T09:54:50.650Z,55.18
2018-11-20T09:55:50.742Z,55.18
2018-11-20T09:56:50.627Z,54.99
2018-11-20T09:57:50.617Z,54.79
2018-11-20T09:58:50.613Z,55.06
2018-11-20T09:59:50.651Z,55.06
2018-11-20T10:00:50.584Z,55.28
2018-11-20T10:01:50.702Z,55.18
2018-11-20T10:02:50.562Z,55.31
2018-11-20T10:03:50.687Z,55.31
2018-11-20T10:04:50.548Z,55.80
2018-11-20T10:05:50.532Z,55.70
2018-11-20T10:06:50.587Z,55.41
2018-11-20T10:07:50.829Z,55.41
2018-11-20T10:08:50.541Z,55.58
2018-11-20T10:09:50.490Z,55.18
2018-11-20T10:10:50.482Z,55.45
2018-11-20T10:11:50.468Z,55.16
2018-11-20T10:12:50.458Z,54.96
2018-11-20T10:13:50.605Z,55.06
2018-11-20T10:14:50.640Z,54.83
2018-11-20T10:15:50.428Z,55.23
2018-11-20T10:16:50.416Z,55.10
2018-11-20T10:17:50.408Z,54.52
2018-11-20T10:18:50.394Z,54.35
2018-11-20T10:19:50.540Z,55.13
2018-11-20T10:20:50.459Z,55.23
2018-11-20T10:21:50.418Z,55.33
2018-11-20T10:22:50.355Z,54.61
2018-11-20T10:23:50.358Z,55.10
2018-11-20T10:24:50.447Z,54.98
2018-11-20T10:25:50.856Z,53.90
2018-11-20T10:26:50.310Z,54.29
2018-11-20T10:27:50.304Z,54.29
2018-11-20T10:28:50.291Z,54.17
2018-11-20T10:29:50.286Z,54.27
2018-11-20T10:30:50.269Z,54.78
2018-11-20T10:31:50.536Z,55.08
2018-11-20T10:32:50.256Z,55.15
2018-11-20T10:33:50.237Z,54.95
2018-11-20T10:34:50.302Z,54.56
2018-11-20T10:35:50.219Z,54.66
2018-11-20T10:36:50.204Z,55.05
2018-11-20T10:37:50.353Z,54.73
2018-11-20T10:38:50.192Z,55.02
2018-11-20T10:39:50.178Z,54.63
2018-11-20T10:40:50.164Z,53.82
2018-11-20T10:41:50.152Z,54.11
2018-11-20T10:42:50.142Z,54.19
2018-11-20T10:43:50.256Z,54.09
2018-11-20T10:44:50.122Z,53.67
2018-11-20T10:45:50.157Z,54.06
2018-11-20T10:46:50.102Z,54.23
2018-11-20T10:47:50.090Z,54.11
2018-11-20T10:48:50.079Z,53.59
2018-11-20T10:49:50.180Z,53.88
2018-11-20T10:50:50.060Z,53.08
2018-11-20T10:51:50.058Z,53.69
2018-11-20T10:52:50.040Z,53.69
2018-11-20T10:53:50.037Z,53.49
2018-11-20T10:54:50.017Z,54.17
2018-11-20T10:55:50.140Z,53.88
2018-11-20T10:56:49.997Z,54.17
2018-11-20T10:57:49.990Z,54.25
2018-11-20T10:58:49.982Z,53.76
2018-11-20T10:59:50.034Z,53.47
2018-11-20T11:00:49.956Z,53.93
2018-11-20T11:01:50.243Z,53.83
2018-11-20T11:02:49.935Z,54.13
2018-11-20T11:03:49.931Z,53.68
2018-11-20T11:04:49.967Z,53.58
2018-11-20T11:05:49.905Z,53.39
2018-11-20T11:06:50.158Z,53.95
2018-11-20T11:07:50.207Z,53.56
2018-11-20T11:08:49.873Z,54.05
2018-11-20T11:09:49.863Z,54.14
2018-11-20T11:10:49.852Z,53.66
2018-11-20T11:11:49.869Z,53.53
2018-11-20T11:12:49.996Z,54.09
2018-11-20T11:13:49.918Z,54.09
2018-11-20T11:14:49.908Z,53.60
2018-11-20T11:15:49.805Z,53.60
2018-11-20T11:16:49.793Z,53.80
2018-11-20T11:17:49.780Z,53.50
2018-11-20T11:18:49.771Z,53.70
2018-11-20T11:19:49.931Z,54.11
2018-11-20T11:20:49.792Z,53.80
2018-11-20T11:21:49.741Z,53.83
2018-11-20T11:22:49.736Z,54.41
2018-11-20T11:23:49.720Z,54.70
2018-11-20T11:24:49.708Z,54.41
2018-11-20T11:25:49.888Z,54.80
2018-11-20T11:26:49.689Z,53.70
2018-11-20T11:27:49.686Z,53.99
2018-11-20T11:28:51.419Z,53.28
2018-11-20T11:29:49.658Z,53.77
2018-11-20T11:30:49.648Z,53.65
2018-11-20T11:31:49.743Z,52.65
2018-11-20T11:32:49.628Z,52.82
2018-11-20T11:33:49.620Z,53.08
2018-11-20T11:34:49.612Z,52.59
2018-11-20T11:35:49.597Z,52.28
2018-11-20T11:36:49.592Z,52.19
2018-11-20T11:37:49.686Z,51.77
2018-11-20T11:38:49.606Z,51.26
2018-11-20T11:39:49.557Z,51.23
2018-11-20T11:40:49.545Z,51.23
2018-11-20T11:41:49.539Z,50.62
2018-11-20T11:42:49.523Z,51.40
2018-11-20T11:43:49.623Z,51.11
2018-11-20T11:44:49.506Z,51.31
2018-11-20T11:45:49.532Z,51.11
2018-11-20T11:46:49.484Z,51.11
2018-11-20T11:47:49.474Z,51.09
2018-11-20T11:48:49.463Z,51.50
2018-11-20T11:49:49.638Z,51.79
2018-11-20T11:50:49.442Z,52.11
2018-11-20T11:51:49.432Z,52.33
2018-11-20T11:52:49.424Z,52.81
2018-11-20T11:53:49.412Z,52.62
2018-11-20T11:54:49.471Z,52.30
2018-11-20T11:55:49.511Z,51.79
2018-11-20T11:56:49.383Z,51.11
2018-11-20T11:57:49.373Z,51.18
2018-11-20T11:58:49.375Z,51.28
2018-11-20T11:59:49.355Z,50.67
2018-11-20T12:00:49.342Z,50.77
2018-11-20T12:03:49.323Z,50.21
2018-11-20T12:04:49.315Z,49.63
2018-11-20T12:05:49.292Z,49.95
2018-11-20T12:06:49.288Z,50.33
2018-11-20T12:07:49.446Z,50.21
2018-11-20T12:08:49.267Z,49.92
2018-11-20T12:09:49.255Z,49.12
2018-11-20T12:10:49.245Z,49.32
2018-11-20T12:11:49.236Z,49.10
2018-11-20T12:12:49.225Z,49.00
2018-11-20T12:13:49.337Z,48.90
2018-11-20T12:14:51.399Z,49.65
2018-11-20T12:15:49.194Z,51.64
2018-11-20T12:16:49.192Z,51.23
2018-11-20T12:17:49.175Z,52.55
2018-11-20T12:18:49.165Z,53.28
2018-11-20T12:19:49.282Z,54.03
2018-11-20T12:20:49.145Z,53.87
2018-11-20T12:21:49.135Z,53.36
2018-11-20T12:22:49.123Z,53.26
2018-11-20T12:23:49.115Z,52.67
2018-11-20T12:24:49.104Z,51.67
2018-11-20T12:25:49.220Z,51.19
2018-11-20T12:26:49.087Z,51.41
2018-11-20T12:27:49.072Z,52.16
2018-11-20T12:28:53.038Z,51.29
2018-11-20T12:29:49.057Z,51.45
2018-11-20T12:30:49.041Z,50.36
2018-11-20T12:31:50.779Z,50.14
2018-11-20T12:32:49.449Z,50.24
2018-11-20T12:33:49.010Z,50.29
2018-11-20T12:34:49.000Z,50.80
2018-11-20T12:35:48.990Z,51.02
2018-11-20T12:36:48.996Z,50.82
2018-11-20T12:37:49.073Z,50.60
2018-11-20T12:38:48.958Z,49.80
2018-11-20T12:39:48.948Z,49.51
2018-11-20T12:40:50.837Z,49.92
2018-11-20T12:41:48.927Z,49.15
2018-11-20T12:42:48.916Z,49.19
2018-11-20T12:43:49.079Z,48.95
2018-11-20T12:44:48.898Z,46.79
2018-11-20T12:45:48.887Z,46.84
2018-11-20T12:46:50.893Z,46.62
2018-11-20T12:47:48.872Z,46.33
2018-11-20T12:48:48.857Z,48.27
2018-11-20T12:49:49.760Z,48.73
2018-11-20T12:50:48.836Z,48.54
2018-11-20T12:51:49.048Z,48.49
2018-11-20T12:52:48.813Z,46.79
2018-11-20T12:53:48.803Z,45.78
2018-11-20T12:54:52.320Z,44.88