createdAt,value
2018-12-08T00:01:14.810Z,24.57
2018-12-08T00:03:43.114Z,24.17
2018-12-08T00:06:11.440Z,24.90
2018-12-08T00:08:39.719Z,25.90
2018-12-08T00:11:08.042Z,26.70
2018-12-08T00:13:36.381Z,26.50
2018-12-08T00:16:04.680Z,25.80
2018-12-08T00:18:33.155Z,26.90
2018-12-08T00:21:01.457Z,26.90
2018-12-08T00:23:29.756Z,25.93
2018-12-08T00:25:59.813Z,26.67
2018-12-08T00:28:28.830Z,25.90
2018-12-08T00:31:08.151Z,26.13
2018-12-08T00:33:36.460Z,24.33
2018-12-08T00:36:04.792Z,26.10
2018-12-08T00:38:34.816Z,25.57
2018-12-08T00:41:03.104Z,25.20
2018-12-08T00:43:31.412Z,25.70
2018-12-08T00:45:59.724Z,25.40
2018-12-08T00:48:28.008Z,25.93
2018-12-08T00:50:56.308Z,25.73
2018-12-08T00:53:24.741Z,26.73
2018-12-08T00:55:53.048Z,24.73
2018-12-08T00:58:21.304Z,24.30
2018-12-08T01:00:49.619Z,25.13
2018-12-08T01:03:17.929Z,27.00
2018-12-08T01:05:46.368Z,26.40
2018-12-08T01:08:14.667Z,26.13
2018-12-08T01:10:43.817Z,25.50
2018-12-08T01:13:12.100Z,24.13
2018-12-08T01:15:40.386Z,25.00
2018-12-08T01:18:09.347Z,24.20
2018-12-08T01:20:37.631Z,21.80
2018-12-08T01:23:06.238Z,22.53
2018-12-08T01:25:34.511Z,22.63
2018-12-08T01:28:02.779Z,21.27
2018-12-08T01:30:31.116Z,21.10
2018-12-08T01:32:59.904Z,16.47
2018-12-08T01:35:28.200Z,20.87
2018-12-08T01:37:56.503Z,20.80
2018-12-08T01:40:24.852Z,21.60
2018-12-08T01:42:56.011Z,22.17
2018-12-08T01:48:17.300Z,21.57
2018-12-08T01:50:45.611Z,20.90
2018-12-08T01:53:13.948Z,20.30
2018-12-08T01:55:43.011Z,20.20
2018-12-08T01:58:11.276Z,19.67
2018-12-08T02:00:39.689Z,20.43
2018-12-08T02:03:08.906Z,18.20
2018-12-08T02:05:37.249Z,18.03
2018-12-08T02:08:05.547Z,19.37
2018-12-08T02:10:35.844Z,17.80
2018-12-08T02:13:04.148Z,18.57
2018-12-08T02:15:32.440Z,16.57
2018-12-08T02:18:00.732Z,18.10
2018-12-08T02:20:29.027Z,17.30
2018-12-08T02:22:57.280Z,16.63
2018-12-08T02:25:25.596Z,16.83
2018-12-08T02:27:53.873Z,16.60
2018-12-08T02:30:22.171Z,15.57
2018-12-08T02:32:50.587Z,16.13
2018-12-08T02:35:18.864Z,15.47
2018-12-08T02:37:47.112Z,15.90
2018-12-08T02:40:15.383Z,15.50
2018-12-08T02:42:43.686Z,15.13
2018-12-08T02:45:12.192Z,16.33
2018-12-08T02:47:40.484Z,15.47
2018-12-08T02:50:08.774Z,16.37
2018-12-08T02:52:37.035Z,14.93
2018-12-08T02:55:05.501Z,15.07
2018-12-08T02:57:33.807Z,15.07
2018-12-08T03:00:02.196Z,14.40
2018-12-08T03:02:32.647Z,13.80
2018-12-08T03:05:00.967Z,13.83
2018-12-08T03:07:29.237Z,13.00
2018-12-08T03:09:57.537Z,12.23
2018-12-08T03:12:25.825Z,13.20
2018-12-08T03:14:54.137Z,11.50
2018-12-08T03:17:22.419Z,10.37
2018-12-08T03:19:50.726Z,9.57
2018-12-08T03:22:19.028Z,9.60
2018-12-08T03:24:47.295Z,9.83
2018-12-08T03:27:15.593Z,9.50
2018-12-08T03:29:44.331Z,9.57
2018-12-08T03:32:12.645Z,10.27
2018-12-08T03:34:40.929Z,10.10
2018-12-08T03:37:09.320Z,9.47
2018-12-08T03:39:37.704Z,8.93
2018-12-08T03:42:06.158Z,7.83
2018-12-08T03:44:34.435Z,7.90
2018-12-08T03:47:02.725Z,7.63
2018-12-08T03:49:31.008Z,7.27
2018-12-08T03:51:59.295Z,5.37
2018-12-08T03:54:27.581Z,4.00
2018-12-08T03:56:55.867Z,3.87
2018-12-08T03:59:24.204Z,3.80
2018-12-08T04:01:52.471Z,3.70
2018-12-08T04:04:20.750Z,3.30
2018-12-08T04:06:49.046Z,4.10
2018-12-08T04:09:17.344Z,3.53
2018-12-08T04:11:45.710Z,4.00
2018-12-08T04:14:14.017Z,3.80
2018-12-08T04:16:42.311Z,3.80
2018-12-08T04:19:10.664Z,4.33
2018-12-08T04:21:38.926Z,3.80
2018-12-08T04:24:07.237Z,4.30
2018-12-08T04:26:35.484Z,4.40
2018-12-08T04:29:03.824Z,4.70
2018-12-08T04:31:32.084Z,4.27
2018-12-08T04:34:00.380Z,4.80
2018-12-08T04:36:28.703Z,4.90
2018-12-08T04:38:56.989Z,4.70
2018-12-08T04:41:25.260Z,4.63
2018-12-08T04:43:53.903Z,4.43
2018-12-08T04:46:22.190Z,4.70
2018-12-08T04:48:50.549Z,4.07
2018-12-08T04:51:18.850Z,4.47
2018-12-08T04:53:47.156Z,3.80
2018-12-08T04:56:15.714Z,3.97
2018-12-08T04:58:44.045Z,4.33
2018-12-08T05:01:12.335Z,4.40
2018-12-08T05:03:40.660Z,3.97
2018-12-08T05:06:08.934Z,4.40
2018-12-08T05:08:37.216Z,4.37
2018-12-08T05:11:05.529Z,3.70
2018-12-08T05:13:33.890Z,3.50
2018-12-08T05:16:02.208Z,3.70
2018-12-08T05:18:30.532Z,4.33
2018-12-08T05:20:58.859Z,3.43
2018-12-08T05:23:28.029Z,3.90
2018-12-08T05:25:56.713Z,4.10
2018-12-08T05:28:24.978Z,3.70
2018-12-08T05:30:53.584Z,3.43
2018-12-08T05:33:21.886Z,3.57
2018-12-08T05:35:50.170Z,3.50
2018-12-08T05:38:20.277Z,3.80
2018-12-08T05:40:48.599Z,3.80
2018-12-08T05:43:16.899Z,3.80
2018-12-08T05:45:45.227Z,3.47
2018-12-08T05:48:13.492Z,3.17
2018-12-08T05:50:41.761Z,3.37
2018-12-08T05:53:10.007Z,3.00
2018-12-08T05:55:38.321Z,3.13
2018-12-08T05:58:06.606Z,3.40
2018-12-08T06:00:35.047Z,3.33
2018-12-08T06:03:03.355Z,3.10
2018-12-08T06:05:31.625Z,3.23
2018-12-08T06:07:59.898Z,3.30
2018-12-08T06:10:28.209Z,3.07
2018-12-08T06:12:56.484Z,3.53
2018-12-08T06:15:24.768Z,3.23
2018-12-08T06:17:53.091Z,3.83
2018-12-08T06:20:21.462Z,3.30
2018-12-08T06:22:49.721Z,3.77
2018-12-08T06:25:28.914Z,3.40
2018-12-08T06:28:08.572Z,3.33
2018-12-08T06:30:37.095Z,3.50
2018-12-08T06:33:05.348Z,3.57
2018-12-08T06:35:33.666Z,3.30
2018-12-08T06:38:03.911Z,3.77
2018-12-08T06:40:32.213Z,3.67
2018-12-08T06:43:00.523Z,3.53
2018-12-08T06:45:28.845Z,3.47
2018-12-08T06:47:57.112Z,3.93
2018-12-08T06:50:25.387Z,4.00
2018-12-08T06:52:53.721Z,3.90
2018-12-08T06:55:22.068Z,4.77
2018-12-08T06:57:50.336Z,3.73
2018-12-08T07:00:18.649Z,3.97
2018-12-08T07:02:46.932Z,3.50
2018-12-08T07:05:15.228Z,3.53
2018-12-08T07:07:43.515Z,3.50
2018-12-08T07:10:11.768Z,3.67
2018-12-08T07:12:40.065Z,3.57
2018-12-08T07:15:08.416Z,3.57
2018-12-08T07:17:36.760Z,3.73
2018-12-08T07:20:05.823Z,4.07
2018-12-08T07:22:34.162Z,4.13
2018-12-08T07:25:02.459Z,3.73
2018-12-08T07:27:30.776Z,3.80
2018-12-08T07:29:59.095Z,4.40
2018-12-08T07:32:27.401Z,3.83
2018-12-08T07:34:55.685Z,3.80
2018-12-08T07:37:24.028Z,3.83
2018-12-08T07:39:52.340Z,4.27
2018-12-08T07:42:20.789Z,4.13
2018-12-08T07:44:49.131Z,3.63
2018-12-08T07:47:17.508Z,3.90
2018-12-08T07:49:45.816Z,4.07
2018-12-08T07:52:14.124Z,3.70
2018-12-08T07:54:42.455Z,4.50
2018-12-08T07:57:10.776Z,4.20
2018-12-08T07:59:39.060Z,4.80
2018-12-08T08:02:07.399Z,4.77
2018-12-08T08:04:35.865Z,5.57
2018-12-08T08:07:04.404Z,5.30
2018-12-08T08:09:32.774Z,4.90
2018-12-08T08:12:01.100Z,4.93
2018-12-08T08:14:29.554Z,4.10
2018-12-08T08:16:59.570Z,4.23
2018-12-08T08:19:28.160Z,3.90
2018-12-08T08:21:56.457Z,3.83
2018-12-08T08:24:24.776Z,3.97
2018-12-08T08:26:53.094Z,4.00
2018-12-08T08:29:21.368Z,4.10
2018-12-08T08:31:49.736Z,4.47
2018-12-08T08:34:18.099Z,4.43
2018-12-08T08:36:46.408Z,4.20
2018-12-08T08:39:14.789Z,4.50
2018-12-08T08:41:43.105Z,4.00
2018-12-08T08:44:11.576Z,4.10
2018-12-08T08:46:39.929Z,4.30
2018-12-08T08:49:08.223Z,3.87
2018-12-08T08:51:36.534Z,4.40
2018-12-08T08:54:04.830Z,4.63
2018-12-08T08:56:33.232Z,4.23
2018-12-08T08:59:01.561Z,4.00
2018-12-08T09:01:29.969Z,4.63
2018-12-08T09:03:58.239Z,4.30
2018-12-08T09:06:26.572Z,4.40
2018-12-08T09:08:55.015Z,3.90
2018-12-08T09:11:23.409Z,4.10
2018-12-08T09:13:51.735Z,3.87
2018-12-08T09:16:20.192Z,3.73
2018-12-08T09:18:48.635Z,4.17
2018-12-08T09:21:17.055Z,4.30
2018-12-08T09:23:45.384Z,4.60
2018-12-08T09:26:13.695Z,3.80
2018-12-08T09:28:42.035Z,4.53
2018-12-08T09:31:10.402Z,4.33
2018-12-08T09:33:38.804Z,3.83
2018-12-08T09:36:07.122Z,4.20
2018-12-08T09:38:35.571Z,4.80
2018-12-08T09:41:03.906Z,4.43
2018-12-08T09:43:33.348Z,5.10
2018-12-08T09:46:01.989Z,4.47
2018-12-08T09:48:31.471Z,3.90
2018-12-08T09:50:59.793Z,4.03
2018-12-08T09:53:28.184Z,4.40
2018-12-08T09:55:56.480Z,5.20
2018-12-08T09:58:25.400Z,4.43
2018-12-08T10:00:53.732Z,5.23
2018-12-08T10:03:22.013Z,5.07
2018-12-08T10:05:50.324Z,4.20
2018-12-08T10:08:20.641Z,4.60
2018-12-08T10:10:50.125Z,4.77
2018-12-08T10:13:18.391Z,4.30
2018-12-08T10:15:46.707Z,4.90
2018-12-08T10:18:15.001Z,4.60
2018-12-08T10:20:43.320Z,5.87
2018-12-08T10:23:11.776Z,6.00
2018-12-08T10:25:40.087Z,5.37
2018-12-08T10:28:08.590Z,5.13
2018-12-08T10:30:36.891Z,5.43
2018-12-08T10:33:05.224Z,5.63
2018-12-08T10:35:33.845Z,5.87
2018-12-08T10:38:02.125Z,5.67
2018-12-08T10:40:30.429Z,5.30
2018-12-08T10:42:58.869Z,5.43
2018-12-08T10:45:27.139Z,5.40
2018-12-08T10:47:55.416Z,5.57
2018-12-08T10:50:23.736Z,5.67
2018-12-08T10:52:54.048Z,5.67
2018-12-08T10:55:22.335Z,6.13
2018-12-08T10:57:50.603Z,6.00
2018-12-08T11:00:24.351Z,4.87
2018-12-08T11:02:53.660Z,5.13
2018-12-08T11:05:22.213Z,5.03
2018-12-08T11:07:50.987Z,4.53
2018-12-08T11:10:19.324Z,5.03
2018-12-08T11:12:47.643Z,5.13
2018-12-08T11:15:15.928Z,4.27
2018-12-08T11:17:44.272Z,5.13
2018-12-08T11:20:12.805Z,4.23
2018-12-08T11:22:41.168Z,4.00
2018-12-08T11:25:09.666Z,5.40
2018-12-08T11:27:38.033Z,4.50
2018-12-08T11:30:06.383Z,4.23
2018-12-08T11:32:35.728Z,4.00
2018-12-08T11:35:04.120Z,4.37
2018-12-08T11:37:32.437Z,4.30
2018-12-08T11:40:00.740Z,3.70
2018-12-08T11:42:29.068Z,4.30
2018-12-08T11:44:57.616Z,4.83
2018-12-08T11:47:25.905Z,3.53
2018-12-08T11:49:54.241Z,3.77
2018-12-08T11:52:22.624Z,3.20
2018-12-08T11:54:50.967Z,4.00
2018-12-08T11:57:20.053Z,3.47
2018-12-08T11:59:48.446Z,3.13
2018-12-08T12:02:16.940Z,2.93
2018-12-08T12:04:45.440Z,3.50
2018-12-08T12:07:13.720Z,3.03
2018-12-08T12:09:42.242Z,3.17
2018-12-08T12:12:10.624Z,3.20
2018-12-08T12:14:42.708Z,3.03
2018-12-08T12:17:11.088Z,3.20
2018-12-08T12:19:39.459Z,2.50
2018-12-08T12:22:07.812Z,3.10
2018-12-08T12:24:36.214Z,3.00
2018-12-08T12:27:05.663Z,3.63
2018-12-08T12:29:34.052Z,2.63
2018-12-08T12:32:02.339Z,2.50
2018-12-08T12:34:30.592Z,2.90
2018-12-08T12:36:59.358Z,2.40
2018-12-08T12:39:27.707Z,2.50
2018-12-08T12:41:56.000Z,2.67
2018-12-08T12:44:24.315Z,2.73
2018-12-08T12:46:52.592Z,2.60
2018-12-08T12:49:20.902Z,2.97
2018-12-08T12:51:49.224Z,2.60
2018-12-08T12:54:18.069Z,2.90
2018-12-08T12:56:46.331Z,3.10
2018-12-08T12:59:14.617Z,3.70
2018-12-08T13:01:42.955Z,3.70
2018-12-08T13:04:11.303Z,3.60
2018-12-08T13:06:39.613Z,3.00
2018-12-08T13:09:07.988Z,3.20
2018-12-08T13:11:36.483Z,3.67
2018-12-08T13:14:04.806Z,3.10
2018-12-08T13:16:33.117Z,3.60
2018-12-08T13:19:01.424Z,3.07
2018-12-08T13:21:29.728Z,2.90
2018-12-08T13:23:58.127Z,2.97
2018-12-08T13:26:26.425Z,3.23
2018-12-08T13:28:54.766Z,4.17
2018-12-08T13:31:23.052Z,3.20
2018-12-08T13:33:52.922Z,2.80
2018-12-08T13:36:21.317Z,3.73
2018-12-08T13:38:49.600Z,3.53
2018-12-08T13:41:17.876Z,5.00
2018-12-08T13:43:54.310Z,3.87
2018-12-08T13:46:22.877Z,3.30
2018-12-08T13:48:51.952Z,3.67
2018-12-08T13:51:20.295Z,3.60
2018-12-08T13:53:48.575Z,4.27
2018-12-08T13:56:16.936Z,4.10
2018-12-08T13:58:45.239Z,4.03
2018-12-08T14:01:13.656Z,3.93
2018-12-08T14:03:42.008Z,4.43
2018-12-08T14:06:10.333Z,3.57
2018-12-08T14:08:38.729Z,3.50
2018-12-08T14:11:07.052Z,3.53
2018-12-08T14:13:35.321Z,3.33
2018-12-08T14:16:03.689Z,3.97
2018-12-08T14:18:31.972Z,4.23
2018-12-08T14:21:00.321Z,3.50
2018-12-08T14:23:28.628Z,4.30
2018-12-08T14:25:57.971Z,3.87
2018-12-08T14:28:26.283Z,3.70
2018-12-08T14:30:54.648Z,3.87
2018-12-08T14:33:22.908Z,3.57
2018-12-08T14:35:51.488Z,3.43
2018-12-08T14:38:19.817Z,3.33
2018-12-08T14:40:48.141Z,3.80
2018-12-08T14:43:16.429Z,4.20
2018-12-08T14:45:44.759Z,4.50
2018-12-08T14:48:13.092Z,3.77
2018-12-08T14:50:41.405Z,3.90
2018-12-08T14:53:10.793Z,3.60
2018-12-08T14:55:39.171Z,3.47
2018-12-08T14:58:07.631Z,3.00
2018-12-08T15:00:36.020Z,3.10
2018-12-08T15:03:04.520Z,3.77
2018-12-08T15:05:32.847Z,3.80
2018-12-08T15:08:01.192Z,3.90
2018-12-08T15:10:29.501Z,3.47
2018-12-08T15:12:58.161Z,3.10
2018-12-08T15:15:26.533Z,4.00
2018-12-08T15:17:54.856Z,3.53
2018-12-08T15:20:23.163Z,3.07
2018-12-08T15:22:51.502Z,3.63
2018-12-08T15:25:19.815Z,3.80
2018-12-08T15:27:48.757Z,3.80
2018-12-08T15:30:17.192Z,3.80
2018-12-08T15:32:45.524Z,3.50
2018-12-08T15:35:14.572Z,3.40
2018-12-08T15:37:42.884Z,3.57
2018-12-08T15:40:11.193Z,3.70
2018-12-08T15:42:39.847Z,3.43
2018-12-08T15:45:10.239Z,4.27
2018-12-08T15:47:39.097Z,4.23
2018-12-08T15:50:09.498Z,3.20
2018-12-08T15:52:38.911Z,3.43
2018-12-08T15:55:07.543Z,3.13
2018-12-08T15:57:35.892Z,3.40
2018-12-08T16:00:05.732Z,3.70
2018-12-08T16:02:34.113Z,3.70
2018-12-08T16:05:02.447Z,3.17
2018-12-08T16:07:30.828Z,3.13
2018-12-08T16:09:59.145Z,2.57
2018-12-08T16:12:27.473Z,2.40
2018-12-08T16:14:55.800Z,2.60
2018-12-08T16:17:24.285Z,2.40
2018-12-08T16:19:52.616Z,2.30
2018-12-08T16:22:20.929Z,2.63
2018-12-08T16:24:49.769Z,2.23
2018-12-08T16:27:18.207Z,4.00
2018-12-08T16:29:46.572Z,3.33
2018-12-08T16:32:14.944Z,3.60
2018-12-08T16:34:43.299Z,2.83
2018-12-08T16:37:11.615Z,3.20
2018-12-08T16:39:39.889Z,3.00
2018-12-08T16:42:08.260Z,2.80
2018-12-08T16:44:36.615Z,2.50
2018-12-08T16:47:05.062Z,2.37
2018-12-08T16:49:33.543Z,2.90
2018-12-08T16:52:02.909Z,2.73
2018-12-08T16:54:31.212Z,2.70
2018-12-08T16:56:59.559Z,2.80
2018-12-08T16:59:27.880Z,3.90
2018-12-08T17:01:56.251Z,3.10
2018-12-08T17:04:24.654Z,3.47
2018-12-08T17:06:52.964Z,3.47
2018-12-08T17:09:21.259Z,3.27
2018-12-08T17:11:51.373Z,3.57
2018-12-08T17:14:19.726Z,2.70
2018-12-08T17:16:48.027Z,3.03
2018-12-08T17:19:16.337Z,3.50
2018-12-08T17:21:44.660Z,4.10
2018-12-08T17:24:12.974Z,4.27
2018-12-08T17:26:41.715Z,4.07
2018-12-08T17:29:10.076Z,4.47
2018-12-08T17:31:38.393Z,4.57
2018-12-08T17:34:06.692Z,3.93
2018-12-08T17:36:35.007Z,4.50
2018-12-08T17:39:04.664Z,3.63
2018-12-08T17:41:35.087Z,3.50
2018-12-08T17:44:03.738Z,3.07
2018-12-08T17:46:32.132Z,2.97
2018-12-08T17:49:00.437Z,3.37
2018-12-08T17:51:29.003Z,3.10
2018-12-08T17:53:59.384Z,3.60
2018-12-08T17:56:27.731Z,3.00
2018-12-08T17:58:56.048Z,2.63
2018-12-08T18:01:24.416Z,4.20
2018-12-08T18:03:52.990Z,3.27
2018-12-08T18:06:21.468Z,3.10
2018-12-08T18:08:49.772Z,2.67
2018-12-08T18:11:18.127Z,3.70
2018-12-08T18:13:46.520Z,3.60
2018-12-08T18:16:14.832Z,3.53
2018-12-08T18:18:44.215Z,6.47
2018-12-08T18:21:12.825Z,2.47
2018-12-08T18:23:41.300Z,2.60
2018-12-08T18:26:09.679Z,3.03
2018-12-08T18:28:38.041Z,2.80
2018-12-08T18:31:06.356Z,4.27
2018-12-08T18:33:34.636Z,5.23
2018-12-08T18:36:02.915Z,5.50
2018-12-08T18:38:31.200Z,5.00
2018-12-08T18:40:59.517Z,4.80
2018-12-08T18:43:27.953Z,4.43
2018-12-08T18:45:56.328Z,4.30
2018-12-08T18:48:24.684Z,5.07
2018-12-08T18:50:53.404Z,4.63
2018-12-08T18:53:21.716Z,5.43
2018-12-08T18:55:54.390Z,5.80
2018-12-08T18:58:22.696Z,5.60
2018-12-08T19:00:50.976Z,5.90
2018-12-08T19:03:19.524Z,7.43
2018-12-08T19:05:48.226Z,8.00
2018-12-08T19:08:16.529Z,7.50
2018-12-08T19:11:01.763Z,6.30
2018-12-08T19:13:30.076Z,6.30
2018-12-08T19:15:58.356Z,6.37
2018-12-08T19:18:26.637Z,6.03
2018-12-08T19:20:54.975Z,7.20
2018-12-08T19:23:23.340Z,7.33
2018-12-08T19:25:51.638Z,10.57
2018-12-08T19:28:19.978Z,10.23
2018-12-08T19:30:48.340Z,12.03
2018-12-08T19:33:16.644Z,8.20
2018-12-08T19:35:44.964Z,14.17
2018-12-08T19:38:13.297Z,21.87
2018-12-08T19:40:41.640Z,21.23
2018-12-08T19:43:09.940Z,20.43
2018-12-08T19:45:38.224Z,20.97
2018-12-08T19:48:06.550Z,22.03
2018-12-08T19:50:35.034Z,7.27
2018-12-08T19:53:03.569Z,9.57
2018-12-08T19:55:31.904Z,5.37
2018-12-08T19:58:00.231Z,3.33
2018-12-08T20:00:28.554Z,3.73
2018-12-08T20:02:57.114Z,4.40
2018-12-08T20:05:25.841Z,4.30
2018-12-08T20:07:54.143Z,5.30
2018-12-08T20:10:22.435Z,5.70
2018-12-08T20:12:50.748Z,8.13
2018-12-08T20:15:19.344Z,9.47
2018-12-08T20:17:47.647Z,13.27
2018-12-08T20:20:15.935Z,17.13
2018-12-08T20:22:44.225Z,18.93
2018-12-08T20:25:12.536Z,17.57
2018-12-08T20:27:41.660Z,15.53
2018-12-08T20:30:09.952Z,13.33
2018-12-08T20:32:38.292Z,10.80
2018-12-08T20:35:12.448Z,9.77
2018-12-08T20:37:41.409Z,10.27
2018-12-08T20:40:09.702Z,10.53
2018-12-08T20:42:38.104Z,13.13
2018-12-08T20:45:09.908Z,15.83
2018-12-08T20:47:38.402Z,13.53
2018-12-08T20:50:07.316Z,16.87
2018-12-08T20:52:35.625Z,12.30
2018-12-08T20:55:04.032Z,14.73
2018-12-08T20:57:32.418Z,12.27
2018-12-08T21:00:00.818Z,15.03
2018-12-08T21:02:29.168Z,12.33
2018-12-08T21:04:57.535Z,12.43
2018-12-08T21:07:25.856Z,10.83
2018-12-08T21:09:54.196Z,12.03
2018-12-08T21:12:22.596Z,12.83
2018-12-08T21:14:50.920Z,12.17
2018-12-08T21:17:19.283Z,14.27
2018-12-08T21:19:47.630Z,16.20
2018-12-08T21:22:17.011Z,20.17
2018-12-08T21:24:45.459Z,24.00
2018-12-08T21:27:13.785Z,20.97
2018-12-08T21:29:42.117Z,22.10
2018-12-08T21:32:11.018Z,18.70
2018-12-08T21:34:39.540Z,17.90
2018-12-08T21:37:07.912Z,18.17
2018-12-08T21:39:36.232Z,16.33
2018-12-08T21:42:04.571Z,18.57
2018-12-08T21:44:32.895Z,17.87
2018-12-08T21:47:01.232Z,16.80
2018-12-08T21:49:29.629Z,13.33
2018-12-08T21:51:57.936Z,13.23
2018-12-08T21:54:26.264Z,13.95
2018-12-08T21:56:54.604Z,13.00
2018-12-08T21:59:22.916Z,12.13
2018-12-08T22:01:51.264Z,10.13
2018-12-08T22:04:19.547Z,15.87
2018-12-08T22:06:47.853Z,18.53
2018-12-08T22:09:16.160Z,20.77
2018-12-08T22:11:44.519Z,23.37
2018-12-08T22:14:12.889Z,22.57
2018-12-08T22:16:41.200Z,22.40
2018-12-08T22:19:09.555Z,20.47
2018-12-08T22:21:37.950Z,18.90
2018-12-08T22:24:06.221Z,18.93
2018-12-08T22:26:34.634Z,17.33
2018-12-08T22:29:02.976Z,14.43
2018-12-08T22:31:31.274Z,14.77
2018-12-08T22:33:59.594Z,16.20
2018-12-08T22:36:28.076Z,17.83
2018-12-08T22:38:56.409Z,15.80
2018-12-08T22:41:24.735Z,17.87
2018-12-08T22:43:53.796Z,14.20
2018-12-08T22:46:22.162Z,16.63
2018-12-08T22:48:50.521Z,15.40
2018-12-08T22:51:18.866Z,16.17
2018-12-08T22:53:47.176Z,15.20
2018-12-08T22:56:15.616Z,14.83
2018-12-08T22:58:43.952Z,14.30
2018-12-08T23:01:12.252Z,15.30
2018-12-08T23:03:40.892Z,13.37
2018-12-08T23:06:09.311Z,15.00
2018-12-08T23:08:37.698Z,15.57
2018-12-08T23:11:06.081Z,14.60
2018-12-08T23:13:34.418Z,13.63
2018-12-08T23:16:03.250Z,13.50
2018-12-08T23:18:31.685Z,12.90
2018-12-08T23:21:00.087Z,14.87
2018-12-08T23:23:31.955Z,15.60
2018-12-08T23:26:00.442Z,16.57
2018-12-08T23:28:28.744Z,16.30
2018-12-08T23:30:57.332Z,14.13
2018-12-08T23:33:25.640Z,14.60
2018-12-08T23:35:53.913Z,14.97
2018-12-08T23:38:22.260Z,13.67
2018-12-08T23:40:50.632Z,13.37
2018-12-08T23:43:18.920Z,12.90
2018-12-08T23:45:47.199Z,13.17
2018-12-08T23:48:15.497Z,11.70
2018-12-08T23:50:44.035Z,9.17
2018-12-08T23:53:12.610Z,8.40
2018-12-08T23:55:41.292Z,9.73
2018-12-08T23:58:09.826Z,12.87
