createdAt,value
2018-07-31T00:02:21.733Z,21.60
2018-07-31T00:04:50.010Z,21.60
2018-07-31T00:07:18.292Z,21.80
2018-07-31T00:09:46.529Z,21.60
2018-07-31T00:12:14.979Z,21.60
2018-07-31T00:17:11.219Z,21.70
2018-07-31T00:19:39.446Z,21.70
2018-07-31T00:22:07.724Z,21.70
2018-07-31T00:24:35.982Z,21.80
2018-07-31T00:27:04.388Z,21.90
2018-07-31T00:29:32.657Z,21.70
2018-07-31T00:32:00.929Z,21.70
2018-07-31T00:34:29.406Z,21.70
2018-07-31T00:36:57.671Z,21.60
2018-07-31T00:39:26.116Z,21.60
2018-07-31T00:41:54.402Z,21.60
2018-07-31T00:44:22.732Z,21.70
2018-07-31T00:46:50.997Z,21.70
2018-07-31T00:49:19.277Z,21.80
2018-07-31T00:51:47.589Z,21.80
2018-07-31T00:54:15.861Z,21.90
2018-07-31T00:56:44.131Z,21.90
2018-07-31T00:59:13.098Z,21.80
2018-07-31T01:01:41.377Z,21.70
2018-07-31T01:04:09.637Z,21.90
2018-07-31T01:06:41.825Z,22.00
2018-07-31T01:09:11.522Z,22.10
2018-07-31T01:11:40.316Z,22.20
2018-07-31T01:14:09.697Z,22.20
2018-07-31T01:16:39.177Z,22.40
2018-07-31T01:19:08.017Z,22.50
2018-07-31T01:21:36.388Z,22.50
2018-07-31T01:24:04.655Z,22.50
2018-07-31T01:26:32.902Z,22.60
2018-07-31T01:29:01.274Z,22.70
2018-07-31T01:31:29.537Z,22.70
2018-07-31T01:33:57.801Z,22.70
2018-07-31T01:36:26.065Z,22.70
2018-07-31T01:38:54.333Z,22.70
2018-07-31T01:41:22.600Z,22.70
2018-07-31T01:43:50.879Z,22.70
2018-07-31T01:46:19.163Z,22.70
2018-07-31T01:48:47.444Z,22.80
2018-07-31T01:51:15.726Z,22.70
2018-07-31T01:53:43.965Z,22.60
2018-07-31T01:56:12.845Z,22.60
2018-07-31T01:58:41.067Z,22.60
2018-07-31T02:01:09.337Z,22.60
2018-07-31T02:03:37.592Z,22.30
2018-07-31T02:06:05.855Z,22.20
2018-07-31T02:08:34.133Z,22.20
2018-07-31T02:11:02.393Z,22.30
2018-07-31T02:13:30.919Z,22.40
2018-07-31T02:15:59.156Z,22.50
2018-07-31T02:18:27.431Z,22.50
2018-07-31T02:20:55.716Z,22.50
2018-07-31T02:23:24.502Z,22.50
2018-07-31T02:25:52.803Z,22.50
2018-07-31T02:28:21.244Z,22.60
2018-07-31T02:30:49.367Z,22.50
2018-07-31T02:33:17.641Z,22.50
2018-07-31T02:35:45.922Z,22.60
2018-07-31T02:38:14.163Z,22.60
2018-07-31T02:40:42.449Z,22.60
2018-07-31T02:43:10.709Z,22.60
2018-07-31T02:45:38.975Z,22.70
2018-07-31T02:48:07.217Z,22.70
2018-07-31T02:50:35.561Z,22.70
2018-07-31T02:53:03.789Z,22.70
2018-07-31T02:55:32.058Z,22.70
2018-07-31T02:58:00.328Z,22.70
2018-07-31T03:00:28.597Z,22.70
2018-07-31T03:02:56.870Z,22.80
2018-07-31T03:05:25.129Z,22.80
2018-07-31T03:07:53.408Z,22.70
2018-07-31T03:10:21.997Z,22.70
2018-07-31T03:12:50.291Z,22.70
2018-07-31T03:15:18.604Z,22.70
2018-07-31T03:17:46.878Z,22.70
2018-07-31T03:20:18.156Z,22.70
2018-07-31T03:22:46.836Z,22.70
2018-07-31T03:25:15.117Z,22.70
2018-07-31T03:27:43.397Z,22.60
2018-07-31T03:30:12.687Z,22.60
2018-07-31T03:32:40.958Z,22.60
2018-07-31T03:35:09.216Z,22.60
2018-07-31T03:37:37.492Z,22.60
2018-07-31T03:40:05.919Z,22.60
2018-07-31T03:45:02.200Z,22.50
2018-07-31T03:47:30.677Z,22.50
2018-07-31T03:49:58.981Z,22.60
2018-07-31T03:52:27.230Z,22.60
2018-07-31T03:54:55.628Z,22.40
2018-07-31T03:57:23.903Z,22.40
2018-07-31T03:59:52.155Z,22.30
2018-07-31T04:02:20.402Z,22.40
2018-07-31T04:04:48.651Z,22.40
2018-07-31T04:07:16.924Z,22.40
2018-07-31T04:09:45.209Z,22.40
2018-07-31T04:12:13.492Z,22.40
2018-07-31T04:14:41.732Z,22.40
2018-07-31T04:17:10.037Z,22.40
2018-07-31T04:19:38.259Z,22.40
2018-07-31T04:22:06.850Z,22.40
2018-07-31T04:24:35.112Z,22.40
2018-07-31T04:27:03.359Z,22.30
2018-07-31T04:31:59.604Z,22.10
2018-07-31T04:34:27.893Z,22.00
2018-07-31T04:36:56.136Z,21.80
2018-07-31T04:39:24.420Z,21.90
2018-07-31T04:41:52.679Z,21.80
2018-07-31T04:44:20.932Z,21.80
2018-07-31T04:46:49.234Z,21.80
2018-07-31T04:49:17.570Z,21.80
2018-07-31T04:51:45.853Z,21.90
2018-07-31T04:54:14.133Z,21.90
2018-07-31T04:56:42.439Z,21.80
2018-07-31T04:59:10.704Z,21.80
2018-07-31T05:01:39.988Z,22.00
2018-07-31T05:04:08.228Z,22.10
2018-07-31T05:06:36.476Z,22.20
2018-07-31T05:09:08.218Z,22.30
2018-07-31T05:11:36.490Z,22.50
2018-07-31T05:14:04.968Z,22.60
2018-07-31T05:16:33.263Z,22.60
2018-07-31T05:19:01.523Z,22.60
2018-07-31T05:21:29.790Z,22.60
2018-07-31T05:23:58.084Z,22.60
2018-07-31T05:26:26.347Z,22.50
2018-07-31T05:28:54.622Z,22.60
2018-07-31T05:31:22.872Z,22.70
2018-07-31T05:33:51.188Z,22.80
2018-07-31T05:36:19.677Z,22.90
2018-07-31T05:38:47.995Z,23.00
2018-07-31T05:41:16.265Z,23.00
2018-07-31T05:43:44.628Z,23.10
2018-07-31T05:46:13.147Z,23.10
2018-07-31T05:48:41.405Z,23.00
2018-07-31T05:51:09.645Z,23.10
2018-07-31T05:53:37.907Z,23.10
2018-07-31T05:56:06.425Z,23.40
2018-07-31T05:58:34.831Z,23.60
2018-07-31T06:01:03.120Z,23.60
2018-07-31T06:03:31.482Z,23.50
2018-07-31T06:05:59.684Z,23.50
2018-07-31T06:08:28.170Z,23.50
2018-07-31T06:10:56.503Z,23.40
2018-07-31T06:13:24.845Z,23.40
2018-07-31T06:15:53.123Z,23.60
2018-07-31T06:18:21.425Z,23.70
2018-07-31T06:20:49.662Z,23.70
2018-07-31T06:23:17.976Z,23.80
2018-07-31T06:25:46.530Z,23.70
2018-07-31T06:28:14.805Z,23.70
2018-07-31T06:30:43.081Z,23.80
2018-07-31T06:33:11.357Z,24.00
2018-07-31T06:35:39.583Z,24.20
2018-07-31T06:38:07.890Z,24.40
2018-07-31T06:40:36.131Z,24.90
2018-07-31T06:43:04.442Z,25.40
2018-07-31T06:45:32.708Z,25.70
2018-07-31T06:48:00.961Z,25.70
2018-07-31T06:50:29.193Z,25.60
2018-07-31T06:52:57.461Z,25.60
2018-07-31T06:55:25.724Z,25.40
2018-07-31T06:57:53.962Z,25.30
2018-07-31T07:00:22.235Z,25.20
2018-07-31T07:02:50.558Z,25.20
2018-07-31T07:05:18.817Z,25.20
2018-07-31T07:07:47.093Z,25.30
2018-07-31T07:10:15.367Z,25.40
2018-07-31T07:12:43.609Z,25.50
2018-07-31T07:15:12.586Z,25.60
2018-07-31T07:17:41.192Z,25.70
2018-07-31T07:20:09.574Z,25.60
2018-07-31T07:22:37.846Z,25.40
2018-07-31T07:25:06.117Z,25.40
2018-07-31T07:27:34.421Z,25.40
2018-07-31T07:30:03.277Z,25.20
2018-07-31T07:32:31.546Z,25.10
2018-07-31T07:34:59.798Z,25.00
2018-07-31T07:37:28.101Z,24.90
2018-07-31T07:39:56.362Z,24.80
2018-07-31T07:42:24.621Z,24.80
2018-07-31T07:44:52.902Z,24.90
2018-07-31T07:47:21.216Z,24.90
2018-07-31T07:49:49.518Z,24.80
2018-07-31T07:52:17.836Z,24.90
2018-07-31T07:54:46.330Z,25.00
2018-07-31T07:57:14.689Z,25.10
2018-07-31T07:59:42.975Z,25.20
2018-07-31T08:02:12.393Z,25.30
2018-07-31T08:04:40.703Z,25.40
2018-07-31T08:07:08.928Z,25.40
2018-07-31T08:09:37.208Z,25.40
2018-07-31T08:12:05.509Z,25.80
2018-07-31T08:14:33.793Z,26.70
2018-07-31T08:17:02.133Z,27.70
2018-07-31T08:19:30.430Z,28.50
2018-07-31T08:21:58.750Z,29.50
2018-07-31T08:24:27.322Z,30.20
2018-07-31T08:26:55.580Z,30.70
2018-07-31T08:29:23.875Z,30.80
2018-07-31T08:31:52.189Z,30.70
2018-07-31T08:34:20.421Z,31.10
2018-07-31T08:36:48.737Z,31.50
2018-07-31T08:39:17.004Z,32.20
2018-07-31T08:41:45.334Z,32.30
2018-07-31T08:44:13.594Z,32.10
2018-07-31T08:46:41.884Z,32.10
2018-07-31T08:49:10.207Z,31.90
2018-07-31T08:51:38.528Z,31.90
2018-07-31T08:54:06.809Z,32.00
2018-07-31T08:56:35.375Z,32.00
2018-07-31T08:59:03.700Z,31.80
2018-07-31T09:01:31.996Z,31.30
2018-07-31T09:04:00.303Z,31.00
2018-07-31T09:08:57.156Z,30.70
2018-07-31T09:11:25.421Z,30.40
2018-07-31T09:13:53.695Z,30.20
2018-07-31T09:16:21.974Z,29.80
2018-07-31T09:18:50.230Z,29.60
2018-07-31T09:21:18.512Z,29.70
2018-07-31T09:23:46.840Z,29.60
2018-07-31T09:26:15.168Z,29.50
2018-07-31T09:28:43.443Z,29.40
2018-07-31T09:31:13.211Z,29.20
2018-07-31T09:33:41.954Z,29.10
2018-07-31T09:36:11.159Z,29.30
2018-07-31T09:41:07.560Z,30.00
2018-07-31T09:43:36.001Z,29.80
2018-07-31T09:46:04.260Z,29.70
2018-07-31T09:48:32.649Z,29.30
2018-07-31T09:51:01.084Z,28.70
2018-07-31T09:53:29.406Z,28.50
2018-07-31T09:55:57.683Z,28.40
2018-07-31T09:58:26.095Z,28.50
2018-07-31T10:00:59.801Z,28.60
2018-07-31T10:03:28.277Z,28.50
2018-07-31T10:05:56.579Z,28.70
2018-07-31T10:08:24.936Z,29.50
2018-07-31T10:10:54.462Z,29.70
2018-07-31T10:13:22.764Z,29.50
2018-07-31T10:15:51.161Z,29.20
2018-07-31T10:18:19.643Z,29.10
2018-07-31T10:20:47.867Z,28.60
2018-07-31T10:23:16.216Z,28.20
2018-07-31T10:25:44.534Z,28.10
2018-07-31T10:28:13.087Z,28.30
2018-07-31T10:30:41.407Z,27.90
2018-07-31T10:33:09.685Z,27.70
2018-07-31T10:35:38.095Z,27.30
2018-07-31T10:38:06.377Z,27.20
2018-07-31T10:40:34.741Z,27.30
2018-07-31T10:43:03.040Z,27.20
2018-07-31T10:45:31.306Z,27.20
2018-07-31T10:47:59.578Z,27.20
2018-07-31T10:50:27.897Z,27.30
2018-07-31T10:52:56.179Z,27.30
2018-07-31T10:55:24.439Z,27.30
2018-07-31T10:57:52.696Z,27.10
2018-07-31T11:00:21.069Z,27.10
2018-07-31T11:02:49.297Z,27.00
2018-07-31T11:05:17.578Z,27.00
2018-07-31T11:07:45.833Z,27.10
2018-07-31T11:10:14.266Z,27.20
2018-07-31T11:12:42.545Z,27.20
2018-07-31T11:15:10.871Z,27.20
2018-07-31T11:17:39.175Z,27.20
2018-07-31T11:20:07.426Z,27.00
2018-07-31T11:22:35.724Z,27.00
2018-07-31T11:25:04.650Z,27.00
2018-07-31T11:27:32.986Z,27.00
2018-07-31T11:30:01.236Z,27.30
2018-07-31T11:32:29.547Z,27.40
2018-07-31T11:34:57.811Z,27.50
2018-07-31T11:37:26.240Z,27.70
2018-07-31T11:39:55.056Z,27.20
2018-07-31T11:42:23.334Z,26.80
2018-07-31T11:44:51.630Z,26.70
2018-07-31T11:47:19.899Z,27.00
2018-07-31T11:49:48.230Z,26.90
2018-07-31T11:52:16.533Z,27.10
2018-07-31T11:54:44.838Z,27.10
2018-07-31T11:57:13.154Z,27.40
2018-07-31T11:59:41.465Z,27.60
2018-07-31T12:02:09.851Z,27.40
2018-07-31T12:04:38.145Z,27.10
2018-07-31T12:07:06.421Z,27.00
2018-07-31T12:09:34.695Z,27.20
2018-07-31T12:12:02.983Z,27.30
2018-07-31T12:16:59.390Z,27.50
2018-07-31T12:19:27.694Z,27.70
2018-07-31T12:21:55.970Z,27.80
2018-07-31T12:24:24.274Z,27.80
2018-07-31T12:26:53.072Z,27.40
2018-07-31T12:29:21.377Z,27.40
2018-07-31T12:31:49.713Z,27.50
2018-07-31T12:34:18.035Z,27.40
2018-07-31T12:36:46.344Z,27.60
2018-07-31T12:39:14.638Z,27.80
2018-07-31T12:41:42.915Z,27.80
2018-07-31T12:44:11.284Z,27.90
2018-07-31T12:49:07.674Z,28.00
2018-07-31T12:51:36.258Z,28.00
2018-07-31T12:54:04.571Z,28.00
2018-07-31T12:56:32.841Z,27.90
2018-07-31T12:59:01.135Z,27.90
2018-07-31T13:01:29.448Z,27.80
2018-07-31T13:03:57.783Z,27.50
2018-07-31T13:06:26.096Z,27.30
2018-07-31T13:08:54.364Z,27.30
2018-07-31T13:13:50.637Z,27.30
2018-07-31T13:16:18.955Z,27.40
2018-07-31T13:18:47.291Z,27.40
2018-07-31T13:21:15.511Z,27.30
2018-07-31T13:23:43.784Z,27.40
2018-07-31T13:26:12.154Z,27.40
2018-07-31T13:28:40.445Z,27.40
2018-07-31T13:31:08.772Z,27.50
2018-07-31T13:33:37.107Z,27.20
2018-07-31T13:36:05.482Z,27.30
2018-07-31T13:38:33.773Z,27.50
2018-07-31T13:41:02.018Z,27.50
2018-07-31T13:43:30.320Z,27.40
2018-07-31T13:45:58.590Z,27.60
2018-07-31T13:48:26.873Z,27.50
2018-07-31T13:50:55.154Z,27.50
2018-07-31T13:53:23.566Z,27.30
2018-07-31T13:55:51.862Z,27.30
2018-07-31T13:58:20.184Z,27.40
2018-07-31T14:00:48.500Z,27.40
2018-07-31T14:03:16.767Z,27.30
2018-07-31T14:05:45.047Z,27.20
2018-07-31T14:08:13.349Z,27.10
2018-07-31T14:10:41.644Z,27.20
2018-07-31T14:13:09.949Z,27.20
2018-07-31T14:18:06.213Z,27.30
2018-07-31T14:20:34.503Z,27.20
2018-07-31T14:23:02.776Z,27.20
2018-07-31T14:25:31.040Z,27.20
2018-07-31T14:27:59.305Z,27.20
2018-07-31T14:30:27.642Z,27.10
2018-07-31T14:32:55.977Z,27.00
2018-07-31T14:35:24.290Z,27.20
2018-07-31T14:37:52.594Z,27.30
2018-07-31T14:40:20.911Z,27.30
2018-07-31T14:42:49.274Z,27.40
2018-07-31T14:45:17.537Z,27.30
2018-07-31T14:47:45.797Z,27.20
2018-07-31T14:52:42.138Z,27.20
2018-07-31T14:55:10.383Z,27.20
2018-07-31T14:57:39.618Z,27.20
2018-07-31T15:00:08.462Z,27.40
2018-07-31T15:02:36.792Z,27.50
2018-07-31T15:05:05.418Z,27.30
2018-07-31T15:07:34.284Z,27.20
2018-07-31T15:10:02.553Z,27.20
2018-07-31T15:12:30.877Z,27.30
2018-07-31T15:14:59.132Z,27.40
2018-07-31T15:17:27.448Z,27.30
2018-07-31T15:19:55.742Z,27.40
2018-07-31T15:22:24.719Z,27.50
2018-07-31T15:24:52.982Z,27.20
2018-07-31T15:27:21.243Z,27.20
2018-07-31T15:29:49.565Z,27.20
2018-07-31T15:34:45.868Z,27.20
2018-07-31T15:37:14.160Z,27.20
2018-07-31T15:39:42.467Z,27.10
2018-07-31T15:42:10.755Z,27.00
2018-07-31T15:44:39.040Z,27.10
2018-07-31T15:47:07.353Z,27.00
2018-07-31T15:49:35.648Z,27.00
2018-07-31T15:52:04.039Z,27.40
2018-07-31T15:54:32.360Z,27.30
2018-07-31T15:57:00.639Z,27.30
2018-07-31T15:59:29.092Z,27.30
2018-07-31T16:04:25.438Z,27.40
2018-07-31T16:06:53.748Z,27.10
2018-07-31T16:09:22.018Z,27.20
2018-07-31T16:11:50.290Z,27.10
2018-07-31T16:14:18.570Z,27.20
2018-07-31T16:16:46.834Z,27.40
2018-07-31T16:19:15.102Z,27.60
2018-07-31T16:21:50.057Z,27.70
2018-07-31T16:24:18.362Z,27.70
2018-07-31T16:26:46.604Z,27.60
2018-07-31T16:29:14.911Z,27.60
2018-07-31T16:31:43.216Z,27.80
2018-07-31T16:34:11.506Z,27.90
2018-07-31T16:39:09.306Z,27.60
2018-07-31T16:41:37.600Z,27.60
2018-07-31T16:44:05.844Z,27.30
2018-07-31T16:49:02.642Z,27.00
2018-07-31T16:51:30.935Z,27.00
2018-07-31T16:53:59.274Z,27.00
2018-07-31T16:56:27.560Z,26.90
2018-07-31T16:58:55.826Z,26.90
2018-07-31T17:01:24.104Z,27.10
2018-07-31T17:03:52.518Z,27.10
2018-07-31T17:06:20.827Z,26.80
2018-07-31T17:08:49.074Z,26.60
2018-07-31T17:11:17.381Z,26.70
2018-07-31T17:13:45.664Z,26.70
2018-07-31T17:16:13.936Z,26.90
2018-07-31T17:18:42.189Z,26.80
2018-07-31T17:21:10.514Z,26.90
2018-07-31T17:23:38.773Z,27.00
2018-07-31T17:26:07.067Z,27.10
2018-07-31T17:28:35.370Z,27.20
2018-07-31T17:31:03.600Z,26.90
2018-07-31T17:33:31.878Z,26.80
2018-07-31T17:36:00.148Z,26.90
2018-07-31T17:38:28.657Z,26.80
2018-07-31T17:40:56.936Z,26.60
2018-07-31T17:43:25.240Z,26.40
2018-07-31T17:45:53.482Z,26.40
2018-07-31T17:48:22.322Z,26.30
2018-07-31T17:50:50.610Z,25.80
2018-07-31T17:53:18.890Z,25.40
2018-07-31T17:55:47.145Z,25.30
2018-07-31T17:58:15.484Z,24.80
2018-07-31T18:00:43.732Z,24.50
2018-07-31T18:03:13.045Z,24.60
2018-07-31T18:05:41.397Z,24.50
2018-07-31T18:08:09.638Z,24.30
2018-07-31T18:10:37.902Z,24.30
2018-07-31T18:13:06.504Z,24.60
2018-07-31T18:15:34.793Z,24.30
2018-07-31T18:18:03.244Z,24.10
2018-07-31T18:20:31.525Z,24.00
2018-07-31T18:22:59.826Z,23.60
2018-07-31T18:25:28.087Z,23.40
2018-07-31T18:27:56.386Z,23.50
2018-07-31T18:30:24.705Z,23.40
2018-07-31T18:32:53.069Z,23.30
2018-07-31T18:35:21.337Z,23.20
2018-07-31T18:37:49.843Z,22.90
2018-07-31T18:40:18.167Z,22.70
2018-07-31T18:42:46.513Z,22.50
2018-07-31T18:45:14.836Z,22.40
2018-07-31T18:50:11.239Z,22.40
2018-07-31T18:52:39.557Z,22.60
2018-07-31T18:55:07.883Z,22.60
2018-07-31T18:57:36.184Z,22.50
2018-07-31T19:00:05.199Z,22.30
2018-07-31T19:02:33.490Z,22.20
2018-07-31T19:05:01.767Z,22.20
2018-07-31T19:07:30.076Z,22.20
2018-07-31T19:09:58.357Z,22.30
2018-07-31T19:12:26.682Z,22.40
2018-07-31T19:14:55.011Z,22.50
2018-07-31T19:17:23.343Z,22.30
2018-07-31T19:19:51.667Z,22.40
2018-07-31T19:22:20.024Z,22.30
2018-07-31T19:24:48.373Z,22.30
2018-07-31T19:27:16.740Z,22.30
2018-07-31T19:29:45.083Z,22.30
2018-07-31T19:32:13.359Z,22.10
2018-07-31T19:34:41.649Z,22.10
2018-07-31T19:37:09.993Z,22.10
2018-07-31T19:39:38.296Z,22.10
2018-07-31T19:42:06.597Z,22.00
2018-07-31T19:44:34.868Z,22.00
2018-07-31T19:47:03.155Z,22.00
2018-07-31T19:49:31.692Z,22.00
2018-07-31T19:51:59.880Z,22.10
2018-07-31T19:54:28.180Z,22.10
2018-07-31T19:56:56.971Z,22.00
2018-07-31T19:59:25.300Z,22.00
2018-07-31T20:01:53.597Z,21.80
2018-07-31T20:04:21.976Z,21.80
2018-07-31T20:06:50.288Z,21.80
2018-07-31T20:09:24.911Z,21.70
2018-07-31T20:11:53.554Z,21.40
2018-07-31T20:14:22.209Z,21.30
2018-07-31T20:16:50.564Z,21.40
2018-07-31T20:19:19.290Z,21.20
2018-07-31T20:21:47.577Z,21.10
2018-07-31T20:24:15.881Z,21.20
2018-07-31T20:26:44.164Z,21.20
2018-07-31T20:29:12.436Z,21.20
2018-07-31T20:31:41.389Z,21.20
2018-07-31T20:34:09.877Z,21.20
2018-07-31T20:36:38.193Z,21.20
2018-07-31T20:39:07.897Z,21.50
2018-07-31T20:41:36.253Z,21.50
2018-07-31T20:44:04.491Z,21.50
2018-07-31T20:46:32.801Z,21.50
2018-07-31T20:49:01.037Z,21.20
2018-07-31T20:51:29.578Z,20.80
2018-07-31T20:53:57.835Z,20.70
2018-07-31T20:56:26.100Z,20.50
2018-07-31T20:58:54.478Z,20.50
2018-07-31T21:01:22.958Z,20.60
2018-07-31T21:03:51.266Z,20.70
2018-07-31T21:06:19.598Z,20.70
2018-07-31T21:08:47.861Z,20.70
2018-07-31T21:11:16.460Z,20.70
2018-07-31T21:13:44.756Z,20.80
2018-07-31T21:16:12.990Z,20.80
2018-07-31T21:18:41.294Z,20.90
2018-07-31T21:23:37.561Z,20.40
2018-07-31T21:26:05.923Z,20.30
2018-07-31T21:28:34.232Z,20.40
2018-07-31T21:31:02.453Z,20.50
2018-07-31T21:33:30.687Z,20.50
2018-07-31T21:35:59.012Z,20.30
2018-07-31T21:38:27.310Z,20.20
2018-07-31T21:40:55.579Z,20.10
2018-07-31T21:43:23.851Z,20.10
2018-07-31T21:45:52.187Z,20.10
2018-07-31T21:48:20.420Z,20.30
2018-07-31T21:50:48.729Z,20.30
2018-07-31T21:53:17.011Z,20.20
2018-07-31T21:55:45.286Z,20.00
2018-07-31T21:58:13.562Z,20.00
2018-07-31T22:00:47.120Z,20.00
2018-07-31T22:03:15.379Z,20.10
2018-07-31T22:05:43.637Z,20.20
2018-07-31T22:08:11.936Z,20.30
2018-07-31T22:10:40.259Z,20.20
2018-07-31T22:13:08.486Z,19.80
2018-07-31T22:15:36.758Z,19.70
2018-07-31T22:18:05.007Z,19.60
2018-07-31T22:20:33.325Z,19.70
2018-07-31T22:23:01.690Z,19.70
2018-07-31T22:25:29.938Z,19.70
2018-07-31T22:27:58.267Z,19.80
2018-07-31T22:30:26.528Z,19.80
2018-07-31T22:32:54.852Z,19.90
2018-07-31T22:37:51.105Z,19.70
2018-07-31T22:40:19.385Z,19.70
2018-07-31T22:42:47.702Z,19.70
2018-07-31T22:45:16.181Z,19.70
2018-07-31T22:47:44.499Z,19.60
2018-07-31T22:50:13.358Z,19.60
2018-07-31T22:52:41.787Z,19.60
2018-07-31T22:55:10.037Z,19.80
2018-07-31T22:57:38.376Z,19.90
2018-07-31T23:00:06.795Z,20.00
2018-07-31T23:02:35.045Z,20.20
2018-07-31T23:05:03.399Z,20.30
2018-07-31T23:07:31.679Z,20.30
2018-07-31T23:10:04.354Z,20.30
2018-07-31T23:12:33.247Z,20.30
2018-07-31T23:15:02.445Z,20.30
2018-07-31T23:17:31.274Z,20.20
2018-07-31T23:20:01.783Z,20.00
2018-07-31T23:22:48.484Z,19.70
2018-07-31T23:25:16.746Z,19.50
2018-07-31T23:27:45.030Z,19.20
2018-07-31T23:30:13.340Z,19.20
2018-07-31T23:32:42.038Z,19.30
2018-07-31T23:35:10.373Z,19.30
2018-07-31T23:37:38.687Z,19.30
2018-07-31T23:40:07.649Z,19.30
2018-07-31T23:42:35.938Z,19.50
2018-07-31T23:45:04.603Z,19.40
2018-07-31T23:47:32.869Z,19.40
2018-07-31T23:50:02.174Z,19.20
2018-07-31T23:52:30.645Z,19.20
2018-07-31T23:54:59.119Z,19.20
2018-07-31T23:57:27.420Z,19.20
2018-07-31T23:59:55.687Z,19.40
