createdAt,value
2022-11-05T00:00:04.988Z,53.9
2022-11-05T00:01:04.495Z,53.9
2022-11-05T00:02:05.537Z,53.9
2022-11-05T00:03:04.603Z,54.0
2022-11-05T00:04:04.564Z,54.0
2022-11-05T00:05:04.533Z,54.0
2022-11-05T00:06:04.501Z,54.0
2022-11-05T00:07:08.422Z,54.0
2022-11-05T00:08:05.147Z,54.1
2022-11-05T00:09:05.144Z,54.1
2022-11-05T00:10:04.473Z,54.1
2022-11-05T00:11:04.510Z,54.1
2022-11-05T00:12:04.544Z,54.1
2022-11-05T00:13:06.025Z,54.1
2022-11-05T00:14:04.588Z,54.1
2022-11-05T00:15:04.855Z,54.1
2022-11-05T00:16:04.474Z,54.1
2022-11-05T00:17:04.765Z,54.2
2022-11-05T00:18:04.521Z,54.2
2022-11-05T00:19:11.320Z,54.3
2022-11-05T00:20:11.483Z,54.3
2022-11-05T00:21:04.577Z,54.2
2022-11-05T00:22:04.525Z,54.2
2022-11-05T00:23:11.494Z,54.3
2022-11-05T00:24:04.220Z,54.2
2022-11-05T00:25:04.055Z,54.2
2022-11-05T00:26:05.210Z,54.2
2022-11-05T00:27:03.961Z,54.2
2022-11-05T00:28:03.971Z,54.2
2022-11-05T00:29:03.941Z,54.2
2022-11-05T00:30:04.302Z,54.2
2022-11-05T00:31:04.385Z,54.2
2022-11-05T00:32:04.187Z,54.3
2022-11-05T00:33:04.271Z,54.3
2022-11-05T00:34:04.061Z,54.3
2022-11-05T00:35:03.957Z,54.3
2022-11-05T00:36:05.208Z,54.3
2022-11-05T00:37:05.225Z,54.3
2022-11-05T00:38:04.017Z,54.3
2022-11-05T00:39:03.975Z,54.3
2022-11-05T00:40:04.000Z,54.3
2022-11-05T00:41:04.299Z,54.3
2022-11-05T00:42:04.292Z,54.3
2022-11-05T00:43:05.256Z,54.3
2022-11-05T00:44:04.602Z,54.3
2022-11-05T00:45:05.194Z,54.3
2022-11-05T00:46:04.020Z,54.4
2022-11-05T00:47:04.005Z,54.4
2022-11-05T00:48:04.263Z,54.4
2022-11-05T00:49:04.845Z,54.4
2022-11-05T00:50:05.902Z,54.4
2022-11-05T00:51:03.943Z,54.4
2022-11-05T00:52:03.938Z,54.4
2022-11-05T00:53:03.945Z,54.5
2022-11-05T00:54:03.893Z,54.5
2022-11-05T00:55:03.906Z,54.5
2022-11-05T00:56:04.371Z,54.5
2022-11-05T00:57:04.857Z,54.5
2022-11-05T00:58:04.020Z,54.5
2022-11-05T00:59:03.913Z,54.5
2022-11-05T01:00:04.300Z,54.4
2022-11-05T01:01:03.973Z,54.5
2022-11-05T01:02:04.016Z,54.5
2022-11-05T01:03:03.938Z,54.5
2022-11-05T01:04:03.956Z,54.4
2022-11-05T01:05:03.958Z,54.4
2022-11-05T01:06:04.408Z,54.5
2022-11-05T01:07:03.916Z,54.5
2022-11-05T01:08:03.937Z,54.5
2022-11-05T01:09:04.106Z,54.5
2022-11-05T01:11:54.042Z,56.0
2022-11-05T01:12:04.044Z,55.4
2022-11-05T01:13:06.532Z,54.7
2022-11-05T01:14:03.774Z,54.7
2022-11-05T01:15:03.837Z,54.6
2022-11-05T01:16:03.902Z,54.6
2022-11-05T01:17:03.776Z,54.5
2022-11-05T01:18:03.864Z,54.5
2022-11-05T01:19:03.790Z,54.6
2022-11-05T01:20:03.826Z,54.6
2022-11-05T01:21:03.784Z,54.6
2022-11-05T01:22:03.961Z,54.5
2022-11-05T01:23:07.576Z,54.5
2022-11-05T01:24:04.042Z,54.6
2022-11-05T01:25:03.804Z,54.6
2022-11-05T01:26:03.814Z,54.6
2022-11-05T01:27:04.771Z,54.6
2022-11-05T01:28:04.129Z,54.5
2022-11-05T01:29:03.811Z,54.6
2022-11-05T01:30:03.833Z,54.6
2022-11-05T01:31:03.813Z,54.6
2022-11-05T01:32:11.743Z,54.8
2022-11-05T01:33:04.284Z,54.6
2022-11-05T01:34:04.274Z,54.6
2022-11-05T01:35:04.309Z,54.6
2022-11-05T01:36:04.196Z,54.6
2022-11-05T01:37:04.200Z,54.6
2022-11-05T01:38:04.160Z,54.6
2022-11-05T01:39:04.467Z,54.6
2022-11-05T01:40:04.254Z,54.6
2022-11-05T01:41:04.251Z,54.6
2022-11-05T01:42:06.829Z,54.6
2022-11-05T01:43:04.179Z,54.6
2022-11-05T01:44:04.507Z,54.6
2022-11-05T01:45:04.246Z,54.6
2022-11-05T01:46:04.253Z,54.6
2022-11-05T01:47:04.182Z,54.6
2022-11-05T01:48:04.185Z,54.6
2022-11-05T01:49:04.208Z,54.6
2022-11-05T01:50:04.175Z,54.6
2022-11-05T01:51:04.235Z,54.6
2022-11-05T01:52:04.242Z,54.6
2022-11-05T01:53:04.158Z,54.6
2022-11-05T01:54:04.211Z,54.6
2022-11-05T01:55:04.182Z,54.6
2022-11-05T01:56:04.242Z,54.6
2022-11-05T01:57:04.449Z,54.6
2022-11-05T01:58:04.340Z,54.6
2022-11-05T01:59:04.186Z,54.6
2022-11-05T02:00:04.266Z,54.6
2022-11-05T02:01:04.250Z,54.6
2022-11-05T02:02:05.254Z,54.6
2022-11-05T02:03:04.295Z,54.6
2022-11-05T02:04:04.235Z,54.6
2022-11-05T02:05:04.535Z,54.6
2022-11-05T02:06:04.188Z,54.6
2022-11-05T02:07:04.257Z,54.6
2022-11-05T02:08:04.461Z,54.6
2022-11-05T02:09:06.166Z,54.6
2022-11-05T02:10:04.204Z,54.6
2022-11-05T02:11:04.220Z,54.7
2022-11-05T02:12:04.231Z,54.7
2022-11-05T02:13:04.219Z,54.6
2022-11-05T02:14:04.286Z,54.6
2022-11-05T02:15:04.249Z,54.7
2022-11-05T02:16:04.321Z,54.7
2022-11-05T02:17:04.289Z,54.7
2022-11-05T02:18:05.423Z,54.7
2022-11-05T02:19:05.209Z,54.7
2022-11-05T02:20:04.268Z,54.7
2022-11-05T02:21:04.258Z,54.7
2022-11-05T02:22:04.273Z,54.7
2022-11-05T02:23:04.294Z,54.7
2022-11-05T02:24:04.274Z,54.7
2022-11-05T02:25:04.226Z,54.7
2022-11-05T02:26:04.597Z,54.7
2022-11-05T02:27:04.271Z,54.7
2022-11-05T02:28:04.357Z,54.7
2022-11-05T02:29:04.268Z,54.7
2022-11-05T02:30:04.564Z,54.7
2022-11-05T02:31:04.264Z,54.7
2022-11-05T02:32:04.519Z,54.7
2022-11-05T02:33:04.252Z,54.7
2022-11-05T02:34:04.274Z,54.7
2022-11-05T02:35:04.231Z,54.8
2022-11-05T02:36:04.221Z,54.7
2022-11-05T02:37:04.262Z,54.7
2022-11-05T02:38:05.378Z,54.7
2022-11-05T02:39:05.127Z,54.7
2022-11-05T02:40:04.211Z,54.7
2022-11-05T02:41:04.223Z,54.7
2022-11-05T02:42:05.286Z,54.7
2022-11-05T02:43:04.234Z,54.7
2022-11-05T02:44:04.281Z,54.7
2022-11-05T02:45:04.212Z,54.7
2022-11-05T02:46:04.248Z,54.7
2022-11-05T02:47:04.250Z,54.7
2022-11-05T02:48:04.943Z,54.7
2022-11-05T02:49:04.276Z,54.8
2022-11-05T02:50:31.151Z,54.8
2022-11-05T02:51:04.297Z,55.0
2022-11-05T02:52:06.496Z,54.8
2022-11-05T02:53:04.342Z,54.8
2022-11-05T02:54:04.806Z,54.8
2022-11-05T02:55:04.245Z,54.8
2022-11-05T02:56:05.123Z,54.8
2022-11-05T02:57:05.214Z,54.8
2022-11-05T02:58:04.309Z,54.8
2022-11-05T02:59:04.318Z,54.8
2022-11-05T03:00:04.994Z,54.8
2022-11-05T03:01:04.309Z,54.8
2022-11-05T03:02:04.391Z,54.8
2022-11-05T03:03:04.331Z,54.8
2022-11-05T03:04:04.302Z,54.8
2022-11-05T03:05:04.850Z,54.8
2022-11-05T03:06:04.227Z,54.8
2022-11-05T03:07:04.252Z,54.9
2022-11-05T03:08:04.216Z,54.8
2022-11-05T03:09:04.242Z,54.8
2022-11-05T03:10:04.537Z,54.9
2022-11-05T03:11:04.304Z,54.9
2022-11-05T03:12:04.274Z,54.9
2022-11-05T03:13:04.249Z,54.9
2022-11-05T03:14:04.197Z,54.8
2022-11-05T03:15:04.346Z,54.8
2022-11-05T03:16:04.239Z,54.8
2022-11-05T03:17:04.219Z,54.8
2022-11-05T03:18:04.217Z,54.8
2022-11-05T03:19:04.224Z,54.8
2022-11-05T03:20:04.244Z,54.9
2022-11-05T03:21:04.206Z,54.9
2022-11-05T03:22:04.264Z,54.8
2022-11-05T03:23:04.241Z,54.9
2022-11-05T03:24:04.245Z,54.9
2022-11-05T03:25:04.231Z,54.9
2022-11-05T03:26:04.278Z,54.9
2022-11-05T03:27:04.259Z,54.9
2022-11-05T03:28:04.220Z,54.9
2022-11-05T03:29:04.256Z,54.9
2022-11-05T03:30:04.248Z,54.9
2022-11-05T03:31:04.286Z,54.9
2022-11-05T03:32:04.273Z,54.9
2022-11-05T03:33:04.452Z,54.9
2022-11-05T03:34:04.206Z,54.9
2022-11-05T03:35:04.301Z,54.9
2022-11-05T03:36:04.201Z,54.9
2022-11-05T03:37:04.501Z,54.9
2022-11-05T03:38:04.181Z,54.9
2022-11-05T03:39:04.209Z,54.9
2022-11-05T03:40:04.223Z,54.9
2022-11-05T03:41:04.226Z,54.9
2022-11-05T03:42:04.256Z,54.9
2022-11-05T03:43:04.217Z,54.9
2022-11-05T03:44:04.256Z,54.9
2022-11-05T03:46:36.926Z,56.4
2022-11-05T03:47:04.405Z,55.4
2022-11-05T03:48:04.379Z,55.1
2022-11-05T03:49:04.480Z,55.0
2022-11-05T03:50:04.344Z,55.0
2022-11-05T03:51:04.450Z,55.0
2022-11-05T03:52:04.424Z,55.0
2022-11-05T03:53:04.365Z,55.0
2022-11-05T03:54:04.490Z,54.9
2022-11-05T03:55:04.335Z,54.9
2022-11-05T03:56:04.626Z,55.0
2022-11-05T03:57:04.451Z,55.0
2022-11-05T03:58:05.247Z,55.0
2022-11-05T03:59:04.452Z,55.0
2022-11-05T04:00:04.450Z,55.0
2022-11-05T04:01:04.465Z,55.0
2022-11-05T04:02:04.602Z,55.0
2022-11-05T04:03:04.520Z,55.0
2022-11-05T04:04:04.482Z,55.0
2022-11-05T04:05:04.486Z,55.0
2022-11-05T04:06:04.432Z,54.9
2022-11-05T04:07:04.404Z,55.0
2022-11-05T04:08:04.414Z,55.0
2022-11-05T04:09:11.315Z,55.1
2022-11-05T04:10:03.913Z,55.0
2022-11-05T04:11:03.928Z,55.0
2022-11-05T04:12:03.886Z,55.0
2022-11-05T04:13:03.944Z,55.0
2022-11-05T04:14:03.973Z,55.0
2022-11-05T04:15:03.933Z,55.0
2022-11-05T04:16:03.894Z,55.0
2022-11-05T04:17:03.960Z,55.0
2022-11-05T04:18:03.914Z,55.0
2022-11-05T04:19:03.901Z,55.0
2022-11-05T04:20:03.987Z,55.1
2022-11-05T04:21:03.969Z,55.0
2022-11-05T04:22:03.927Z,55.0
2022-11-05T04:23:03.940Z,55.0
2022-11-05T04:24:03.972Z,55.0
2022-11-05T04:25:03.922Z,55.0
2022-11-05T04:26:03.894Z,55.0
2022-11-05T04:27:03.880Z,55.0
2022-11-05T04:28:04.822Z,55.0
2022-11-05T04:29:07.777Z,55.1
2022-11-05T04:30:03.935Z,55.1
2022-11-05T04:31:03.933Z,55.1
2022-11-05T04:32:03.897Z,55.0
2022-11-05T04:33:03.991Z,55.0
2022-11-05T04:34:04.766Z,55.0
2022-11-05T04:35:03.884Z,55.1
2022-11-05T04:36:03.883Z,55.0
2022-11-05T04:37:03.928Z,55.0
2022-11-05T04:38:03.932Z,55.1
2022-11-05T04:39:04.762Z,55.0
2022-11-05T04:40:03.897Z,55.1
2022-11-05T04:41:03.945Z,55.1
2022-11-05T04:42:03.913Z,55.1
2022-11-05T04:43:03.892Z,55.1
2022-11-05T04:44:04.656Z,55.0
2022-11-05T04:45:04.228Z,55.1
2022-11-05T04:46:03.897Z,55.1
2022-11-05T04:47:03.940Z,55.1
2022-11-05T04:48:03.860Z,55.1
2022-11-05T04:49:04.134Z,55.1
2022-11-05T04:50:03.925Z,55.1
2022-11-05T04:51:03.946Z,55.1
2022-11-05T04:52:04.120Z,55.1
2022-11-05T04:53:03.914Z,55.1
2022-11-05T04:54:03.856Z,55.1
2022-11-05T04:55:04.147Z,55.1
2022-11-05T04:56:03.947Z,55.1
2022-11-05T04:57:03.961Z,55.1
2022-11-05T04:58:03.944Z,55.1
2022-11-05T04:59:04.859Z,55.1
2022-11-05T05:00:03.915Z,55.1
2022-11-05T05:01:04.039Z,55.1
2022-11-05T05:02:04.261Z,55.1
2022-11-05T05:03:03.933Z,55.1
2022-11-05T05:04:03.956Z,55.1
2022-11-05T05:05:03.953Z,55.1
2022-11-05T05:06:04.329Z,55.2
2022-11-05T05:07:03.861Z,55.2
2022-11-05T05:08:03.900Z,55.2
2022-11-05T05:09:03.906Z,55.1
2022-11-05T05:10:03.893Z,55.1
2022-11-05T05:11:03.904Z,55.0
2022-11-05T05:12:03.967Z,54.9
2022-11-05T05:13:03.997Z,54.9
2022-11-05T05:14:03.947Z,54.8
2022-11-05T05:15:03.944Z,54.8
2022-11-05T05:16:03.948Z,54.7
2022-11-05T05:17:03.941Z,54.6
2022-11-05T05:18:03.887Z,54.6
2022-11-05T05:19:03.863Z,54.5
2022-11-05T05:20:03.898Z,54.4
2022-11-05T05:21:04.180Z,54.4
2022-11-05T05:22:03.876Z,54.3
2022-11-05T05:23:03.883Z,54.3
2022-11-05T05:24:03.950Z,54.1
2022-11-05T05:25:03.928Z,54.1
2022-11-05T05:26:04.116Z,54.1
2022-11-05T05:27:03.897Z,54.0
2022-11-05T05:28:03.922Z,54.0
2022-11-05T05:29:03.929Z,54.0
2022-11-05T05:30:04.106Z,54.0
2022-11-05T05:31:03.935Z,54.0
2022-11-05T05:32:03.937Z,54.0
2022-11-05T05:33:03.969Z,54.0
2022-11-05T05:34:03.880Z,54.0
2022-11-05T05:35:03.863Z,54.1
2022-11-05T05:36:10.948Z,54.2
2022-11-05T05:37:03.861Z,54.2
2022-11-05T05:38:03.885Z,54.3
2022-11-05T05:39:03.914Z,54.3
2022-11-05T05:40:03.934Z,54.3
2022-11-05T05:41:03.902Z,54.3
2022-11-05T05:42:04.000Z,54.3
2022-11-05T05:43:03.940Z,54.3
2022-11-05T05:44:04.108Z,54.3
2022-11-05T05:45:03.941Z,54.4
2022-11-05T05:46:03.897Z,54.3
2022-11-05T05:47:03.982Z,54.3
2022-11-05T05:48:03.927Z,54.3
2022-11-05T05:49:07.997Z,54.3
2022-11-05T05:50:04.097Z,54.3
2022-11-05T05:51:03.904Z,54.3
2022-11-05T05:52:03.971Z,54.3
2022-11-05T05:53:03.860Z,54.3
2022-11-05T05:54:03.923Z,54.3
2022-11-05T05:55:03.946Z,54.3
2022-11-05T05:56:03.906Z,54.3
2022-11-05T05:57:03.875Z,54.3
2022-11-05T05:58:03.900Z,54.3
2022-11-05T05:59:03.914Z,54.3
2022-11-05T06:00:03.906Z,54.3
2022-11-05T06:01:03.917Z,54.3
2022-11-05T06:02:03.978Z,54.3
2022-11-05T06:03:03.919Z,54.3
2022-11-05T06:04:03.939Z,54.2
2022-11-05T06:05:03.909Z,54.2
2022-11-05T06:06:03.864Z,54.2
2022-11-05T06:07:03.939Z,54.2
2022-11-05T06:08:03.904Z,54.2
2022-11-05T06:09:03.901Z,54.2
2022-11-05T06:10:03.936Z,54.2
2022-11-05T06:11:04.073Z,54.2
2022-11-05T06:12:03.928Z,54.2
2022-11-05T06:13:03.961Z,54.2
2022-11-05T06:14:03.917Z,54.2
2022-11-05T06:15:03.937Z,54.2
2022-11-05T06:16:03.913Z,54.2
2022-11-05T06:17:03.910Z,54.2
2022-11-05T06:18:03.872Z,54.2
2022-11-05T06:19:03.867Z,54.2
2022-11-05T06:20:03.924Z,54.2
2022-11-05T06:21:03.924Z,54.2
2022-11-05T06:22:03.961Z,54.1
2022-11-05T06:23:03.943Z,54.1
2022-11-05T06:24:03.890Z,54.1
2022-11-05T06:25:03.934Z,54.1
2022-11-05T06:26:03.941Z,54.1
2022-11-05T06:27:03.946Z,54.1
2022-11-05T06:28:04.211Z,54.1
2022-11-05T06:30:54.094Z,55.5
2022-11-05T06:31:03.737Z,55.2
2022-11-05T06:32:03.794Z,54.4
2022-11-05T06:33:03.802Z,54.3
2022-11-05T06:34:03.785Z,54.2
2022-11-05T06:35:04.742Z,54.1
2022-11-05T06:36:03.819Z,54.1
2022-11-05T06:37:03.728Z,54.1
2022-11-05T06:38:03.760Z,54.0
2022-11-05T06:39:03.811Z,54.1
2022-11-05T06:40:04.049Z,54.0
2022-11-05T06:41:09.834Z,54.0
2022-11-05T06:42:17.850Z,54.0
2022-11-05T06:43:04.080Z,54.1
2022-11-05T06:44:03.857Z,54.0
2022-11-05T06:45:04.051Z,54.0
2022-11-05T06:46:03.938Z,54.0
2022-11-05T06:47:03.758Z,54.0
2022-11-05T06:48:03.829Z,54.0
2022-11-05T06:49:03.774Z,54.0
2022-11-05T06:50:04.066Z,54.0
2022-11-05T06:51:04.704Z,54.0
2022-11-05T06:52:03.864Z,54.0
2022-11-05T06:53:04.080Z,54.0
2022-11-05T06:54:03.796Z,54.0
2022-11-05T06:55:04.501Z,54.0
2022-11-05T06:56:03.774Z,54.0
2022-11-05T06:57:03.843Z,54.0
2022-11-05T06:58:03.803Z,54.0
2022-11-05T06:59:03.805Z,54.0
2022-11-05T07:00:07.842Z,53.9
2022-11-05T07:01:03.868Z,54.0
2022-11-05T07:02:03.820Z,53.9
2022-11-05T07:03:04.088Z,54.0
2022-11-05T07:04:03.795Z,53.9
2022-11-05T07:05:03.717Z,53.9
2022-11-05T07:06:03.794Z,53.9
2022-11-05T07:07:03.982Z,53.9
2022-11-05T07:08:03.858Z,53.9
2022-11-05T07:09:03.836Z,53.9
2022-11-05T07:10:03.820Z,53.9
2022-11-05T07:11:03.800Z,53.8
2022-11-05T07:12:03.767Z,53.8
2022-11-05T07:13:07.719Z,53.8
2022-11-05T07:14:03.794Z,53.8
2022-11-05T07:15:03.775Z,53.8
2022-11-05T07:16:03.878Z,53.8
2022-11-05T07:17:03.817Z,53.9
2022-11-05T07:18:03.785Z,53.8
2022-11-05T07:19:03.747Z,53.8
2022-11-05T07:21:54.018Z,55.3
2022-11-05T07:22:03.816Z,55.0
2022-11-05T07:23:04.506Z,54.1
2022-11-05T07:24:03.694Z,54.0
2022-11-05T07:25:04.001Z,53.9
2022-11-05T07:26:03.674Z,53.9
2022-11-05T07:27:04.199Z,53.8
2022-11-05T07:28:03.699Z,53.9
2022-11-05T07:29:03.713Z,53.8
2022-11-05T07:30:03.777Z,53.8
2022-11-05T07:31:03.675Z,53.8
2022-11-05T07:32:04.036Z,53.8
2022-11-05T07:33:03.739Z,53.8
2022-11-05T07:34:03.681Z,53.8
2022-11-05T07:35:03.733Z,53.8
2022-11-05T07:36:04.020Z,53.8
2022-11-05T07:37:03.648Z,53.8
2022-11-05T07:38:03.678Z,53.8
2022-11-05T07:39:03.745Z,53.8
2022-11-05T07:40:03.694Z,53.8
2022-11-05T07:41:03.735Z,53.8
2022-11-05T07:42:03.734Z,53.8
2022-11-05T07:43:03.684Z,53.8
2022-11-05T07:44:03.947Z,53.8
2022-11-05T07:45:04.027Z,53.8
2022-11-05T07:46:03.661Z,53.8
2022-11-05T07:47:03.762Z,53.8
2022-11-05T07:48:03.701Z,53.8
2022-11-05T07:49:04.658Z,53.8
2022-11-05T07:50:03.695Z,53.7
2022-11-05T07:51:03.700Z,53.7
2022-11-05T07:52:03.769Z,53.7
2022-11-05T07:53:03.776Z,53.7
2022-11-05T07:54:03.732Z,53.7
2022-11-05T07:55:03.688Z,53.7
2022-11-05T07:56:04.006Z,53.7
2022-11-05T07:57:03.740Z,53.7
2022-11-05T07:58:03.776Z,53.7
2022-11-05T07:59:04.026Z,53.7
2022-11-05T08:00:03.661Z,53.7
2022-11-05T08:01:03.888Z,53.7
2022-11-05T08:02:03.915Z,53.7
2022-11-05T08:03:07.909Z,53.7
2022-11-05T08:04:04.633Z,53.7
2022-11-05T08:05:03.658Z,53.7
2022-11-05T08:06:03.705Z,53.7
2022-11-05T08:07:03.768Z,53.7
2022-11-05T08:08:04.613Z,53.7
2022-11-05T08:09:03.976Z,53.7
2022-11-05T08:10:03.974Z,53.7
2022-11-05T08:11:03.677Z,53.7
2022-11-05T08:12:03.718Z,53.7
2022-11-05T08:13:03.712Z,53.7
2022-11-05T08:14:03.705Z,53.6
2022-11-05T08:15:03.728Z,53.7
2022-11-05T08:16:04.169Z,53.7
2022-11-05T08:17:03.679Z,53.7
2022-11-05T08:18:03.768Z,53.7
2022-11-05T08:19:03.783Z,53.7
2022-11-05T08:20:03.780Z,53.6
2022-11-05T08:21:03.849Z,53.7
2022-11-05T08:22:03.719Z,53.7
2022-11-05T08:23:04.747Z,53.7
2022-11-05T08:24:04.705Z,53.7
2022-11-05T08:25:06.785Z,53.6
2022-11-05T08:26:04.042Z,53.6
2022-11-05T08:27:03.762Z,53.7
2022-11-05T08:28:03.746Z,53.7
2022-11-05T08:29:03.834Z,53.6
2022-11-05T08:30:30.136Z,54.6
2022-11-05T08:31:04.619Z,53.8
2022-11-05T08:32:03.962Z,53.7
2022-11-05T08:33:03.837Z,53.7
2022-11-05T08:34:03.917Z,53.6
2022-11-05T08:35:04.305Z,53.6
2022-11-05T08:36:03.929Z,53.6
2022-11-05T08:37:03.887Z,53.6
2022-11-05T08:38:04.853Z,53.6
2022-11-05T08:39:03.932Z,53.6
2022-11-05T08:40:04.833Z,53.5
2022-11-05T08:41:03.914Z,52.8
2022-11-05T08:42:03.878Z,48.5
2022-11-05T08:43:03.876Z,46.5
2022-11-05T08:44:03.894Z,46.1
2022-11-05T08:45:03.847Z,45.6
2022-11-05T08:46:03.921Z,45.2
2022-11-05T08:47:03.849Z,45.0
2022-11-05T08:48:04.141Z,45.6
2022-11-05T08:49:03.892Z,45.8
2022-11-05T08:50:03.895Z,46.1
2022-11-05T08:51:03.898Z,46.0
2022-11-05T08:52:03.958Z,46.0
2022-11-05T08:53:04.838Z,46.5
2022-11-05T08:54:03.889Z,46.1
2022-11-05T08:55:03.876Z,47.2
2022-11-05T08:56:03.920Z,46.9
2022-11-05T08:57:03.863Z,46.5
2022-11-05T08:58:03.969Z,46.3
2022-11-05T08:59:03.868Z,47.2
2022-11-05T09:00:03.846Z,46.9
2022-11-05T09:01:05.400Z,47.2
2022-11-05T09:02:04.338Z,46.6
2022-11-05T09:03:03.866Z,46.3
2022-11-05T09:04:04.235Z,46.3
2022-11-05T09:05:03.897Z,46.3
2022-11-05T09:06:03.879Z,46.7
2022-11-05T09:07:03.898Z,46.5
2022-11-05T09:08:03.892Z,46.0
2022-11-05T09:09:04.523Z,46.0
2022-11-05T09:10:04.351Z,47.2
2022-11-05T09:11:03.870Z,47.5
2022-11-05T09:12:12.158Z,47.8
2022-11-05T09:13:03.872Z,47.8
2022-11-05T09:14:03.941Z,48.1
2022-11-05T09:15:03.938Z,48.2
2022-11-05T09:16:03.963Z,48.3
2022-11-05T09:17:03.912Z,48.5
2022-11-05T09:18:03.877Z,48.4
2022-11-05T09:19:03.881Z,48.5
2022-11-05T09:20:03.984Z,48.5
2022-11-05T09:21:04.079Z,48.8
2022-11-05T09:22:04.636Z,49.0
2022-11-05T09:23:03.922Z,49.1
2022-11-05T09:24:03.930Z,49.2
2022-11-05T09:25:03.903Z,49.1
2022-11-05T09:26:03.925Z,49.2
2022-11-05T09:27:03.888Z,49.3
2022-11-05T09:28:03.934Z,49.5
2022-11-05T09:29:03.875Z,49.5
2022-11-05T09:30:03.869Z,49.6
2022-11-05T09:31:03.940Z,49.7
2022-11-05T09:32:04.627Z,49.7
2022-11-05T09:33:03.886Z,49.8
2022-11-05T09:34:03.903Z,49.9
2022-11-05T09:35:03.911Z,49.9
2022-11-05T09:36:03.948Z,50.1
2022-11-05T09:37:03.866Z,50.1
2022-11-05T09:38:04.130Z,50.2
2022-11-05T09:39:04.069Z,50.2
2022-11-05T09:40:03.865Z,50.2
2022-11-05T09:41:03.861Z,50.3
2022-11-05T09:42:03.912Z,50.3
2022-11-05T09:43:03.883Z,50.1
2022-11-05T09:44:03.915Z,50.2
2022-11-05T09:45:03.868Z,50.3
2022-11-05T09:46:03.904Z,50.3
2022-11-05T09:47:03.926Z,50.2
2022-11-05T09:48:04.203Z,50.3
2022-11-05T09:49:03.889Z,50.3
2022-11-05T09:50:03.855Z,50.3
2022-11-05T09:51:03.905Z,50.5
2022-11-05T09:52:04.801Z,50.5
2022-11-05T09:53:03.852Z,50.6
2022-11-05T09:54:03.988Z,50.6
2022-11-05T09:55:03.906Z,50.6
2022-11-05T09:56:03.879Z,50.6
2022-11-05T09:57:03.884Z,50.6
2022-11-05T09:58:03.937Z,50.7
2022-11-05T09:59:03.932Z,50.6
2022-11-05T10:00:03.934Z,50.7
2022-11-05T10:01:04.903Z,50.7
2022-11-05T10:02:04.131Z,50.7
2022-11-05T10:03:03.920Z,50.7
2022-11-05T10:04:03.870Z,50.7
2022-11-05T10:05:09.477Z,50.8
2022-11-05T10:06:03.900Z,50.8
2022-11-05T10:07:03.896Z,50.9
2022-11-05T10:08:03.892Z,50.8
2022-11-05T10:09:04.177Z,50.7
2022-11-05T10:10:03.939Z,50.6
2022-11-05T10:11:03.906Z,50.5
2022-11-05T10:12:04.013Z,50.5
2022-11-05T10:13:03.895Z,50.4
2022-11-05T10:14:03.932Z,50.3
2022-11-05T10:15:03.913Z,50.2
2022-11-05T10:16:03.906Z,50.2
2022-11-05T10:17:03.889Z,50.2
2022-11-05T10:18:03.968Z,50.1
2022-11-05T10:19:03.880Z,50.0
2022-11-05T10:20:03.877Z,50.0
2022-11-05T10:21:03.919Z,49.9
2022-11-05T10:22:06.881Z,49.8
2022-11-05T10:23:03.921Z,49.8
2022-11-05T10:24:04.038Z,49.8
2022-11-05T10:25:03.915Z,49.7
2022-11-05T10:26:04.199Z,49.7
2022-11-05T10:27:04.153Z,49.6
2022-11-05T10:28:03.936Z,49.6
2022-11-05T10:29:04.003Z,49.5
2022-11-05T10:30:04.312Z,49.5
2022-11-05T10:31:04.123Z,49.5
2022-11-05T10:32:03.924Z,49.5
2022-11-05T10:33:04.828Z,49.4
2022-11-05T10:34:03.935Z,49.4
2022-11-05T10:35:03.919Z,49.4
2022-11-05T10:36:04.061Z,49.4
2022-11-05T10:37:03.935Z,49.4
2022-11-05T10:38:03.955Z,49.4
2022-11-05T10:39:03.984Z,49.4
2022-11-05T10:40:03.922Z,49.4
2022-11-05T10:41:03.974Z,49.4
2022-11-05T10:42:04.872Z,49.4
2022-11-05T10:43:03.948Z,49.3
2022-11-05T10:44:03.913Z,49.3
2022-11-05T10:46:39.482Z,49.3
2022-11-05T10:46:43.489Z,51.4
2022-11-05T10:47:04.242Z,49.9
2022-11-05T10:48:03.958Z,49.4
2022-11-05T10:49:04.008Z,49.3
2022-11-05T10:50:03.924Z,49.2
2022-11-05T10:51:04.678Z,49.2
2022-11-05T10:52:03.898Z,49.2
2022-11-05T10:53:04.025Z,49.1
2022-11-05T10:54:04.064Z,49.1
2022-11-05T10:55:03.921Z,49.1
2022-11-05T10:56:04.147Z,49.1
2022-11-05T10:57:03.912Z,49.0
2022-11-05T10:58:03.929Z,49.0
2022-11-05T10:59:07.950Z,49.0
2022-11-05T11:00:03.925Z,49.0
2022-11-05T11:01:04.192Z,48.9
2022-11-05T11:02:04.829Z,48.8
2022-11-05T11:03:03.969Z,48.7
2022-11-05T11:04:03.927Z,48.7
2022-11-05T11:05:04.739Z,48.7
2022-11-05T11:06:04.000Z,48.6
2022-11-05T11:07:03.961Z,48.6
2022-11-05T11:08:03.898Z,48.5
2022-11-05T11:09:03.877Z,48.5
2022-11-05T11:10:03.985Z,48.6
2022-11-05T11:11:03.977Z,48.6
2022-11-05T11:12:04.333Z,48.6
2022-11-05T11:13:04.010Z,48.5
2022-11-05T11:14:04.162Z,48.5
2022-11-05T11:15:03.901Z,48.6
2022-11-05T11:16:03.934Z,48.7
2022-11-05T11:17:03.902Z,48.6
2022-11-05T11:18:04.161Z,49.2
2022-11-05T11:19:05.019Z,48.8
2022-11-05T11:20:03.911Z,48.8
2022-11-05T11:21:04.248Z,48.6
2022-11-05T11:22:04.013Z,48.7
2022-11-05T11:23:03.929Z,48.8
2022-11-05T11:24:04.051Z,48.7
2022-11-05T11:25:04.274Z,48.7
2022-11-05T11:26:05.059Z,48.8
2022-11-05T11:27:06.805Z,48.9
2022-11-05T11:28:03.925Z,48.9
2022-11-05T11:29:03.922Z,49.0
2022-11-05T11:30:04.070Z,49.0
2022-11-05T11:31:03.943Z,49.0
2022-11-05T11:32:03.996Z,49.1
2022-11-05T11:33:03.922Z,49.4
2022-11-05T11:34:04.740Z,49.3
2022-11-05T11:35:04.115Z,49.7
2022-11-05T11:36:04.276Z,49.6
2022-11-05T11:37:03.887Z,49.9
2022-11-05T11:38:03.874Z,50.4
2022-11-05T11:39:03.889Z,50.5
2022-11-05T11:40:03.877Z,50.6
2022-11-05T11:41:03.905Z,50.3
2022-11-05T11:42:04.813Z,50.4
2022-11-05T11:43:03.887Z,50.5
2022-11-05T11:44:03.999Z,50.7
2022-11-05T11:45:03.891Z,51.1
2022-11-05T11:46:06.853Z,50.2
2022-11-05T11:47:03.889Z,49.8
2022-11-05T11:48:04.465Z,50.2
2022-11-05T11:49:03.899Z,50.0
2022-11-05T11:50:03.920Z,50.2
2022-11-05T11:51:03.900Z,50.4
2022-11-05T11:52:03.884Z,50.5
2022-11-05T11:53:03.891Z,50.4
2022-11-05T11:54:04.031Z,50.4
2022-11-05T11:55:03.883Z,50.5
2022-11-05T11:56:04.054Z,50.8
2022-11-05T11:57:03.885Z,50.6
2022-11-05T11:58:03.898Z,50.9
2022-11-05T11:59:03.932Z,51.4
2022-11-05T12:00:09.837Z,51.1
2022-11-05T12:01:03.881Z,51.3
2022-11-05T12:02:04.003Z,51.2
2022-11-05T12:03:03.954Z,51.3
2022-11-05T12:04:03.913Z,51.2
2022-11-05T12:05:03.890Z,51.1
2022-11-05T12:06:03.877Z,51.0
2022-11-05T12:07:03.894Z,51.4
2022-11-05T12:08:03.912Z,51.6
2022-11-05T12:09:06.924Z,51.6
2022-11-05T12:10:03.908Z,52.0
2022-11-05T12:11:03.947Z,51.8
2022-11-05T12:12:03.879Z,52.1
2022-11-05T12:13:03.892Z,52.2
2022-11-05T12:14:03.896Z,51.8
2022-11-05T12:15:03.899Z,51.7
2022-11-05T12:16:03.942Z,51.7
2022-11-05T12:17:03.972Z,51.7
2022-11-05T12:18:03.889Z,51.8
2022-11-05T12:19:03.900Z,51.7
2022-11-05T12:20:03.900Z,51.7
2022-11-05T12:21:03.901Z,51.6
2022-11-05T12:23:35.326Z,53.0
2022-11-05T12:24:04.006Z,51.9
2022-11-05T12:25:04.007Z,51.7
2022-11-05T12:26:04.021Z,51.6
2022-11-05T12:27:04.018Z,51.5
2022-11-05T12:28:04.060Z,51.4
2022-11-05T12:29:18.565Z,51.5
2022-11-05T12:30:04.021Z,51.5
2022-11-05T12:31:04.003Z,51.4
2022-11-05T12:32:04.040Z,51.3
2022-11-05T12:33:04.087Z,51.2
2022-11-05T12:34:04.046Z,51.2
2022-11-05T12:35:04.041Z,51.2
2022-11-05T12:36:04.014Z,51.2
2022-11-05T12:37:04.002Z,51.2
2022-11-05T12:38:04.029Z,51.2
2022-11-05T12:39:04.006Z,51.1
2022-11-05T12:40:04.045Z,51.1
2022-11-05T12:41:04.010Z,51.2
2022-11-05T12:42:04.948Z,51.2
2022-11-05T12:43:09.028Z,51.3
2022-11-05T12:44:04.027Z,51.4
2022-11-05T12:45:04.020Z,51.5
2022-11-05T12:46:04.051Z,51.5
2022-11-05T12:47:04.014Z,51.5
2022-11-05T12:48:04.027Z,51.5
2022-11-05T12:49:04.019Z,51.6
2022-11-05T12:50:04.018Z,51.5
2022-11-05T12:51:04.015Z,51.6
2022-11-05T12:52:04.042Z,51.5
2022-11-05T12:53:04.010Z,51.6
2022-11-05T12:54:04.031Z,51.6
2022-11-05T12:55:04.017Z,51.5
2022-11-05T12:56:04.020Z,51.7
2022-11-05T12:57:04.037Z,51.6
2022-11-05T12:58:04.059Z,51.7
2022-11-05T12:59:04.028Z,51.7
2022-11-05T13:00:04.026Z,51.7
2022-11-05T13:01:04.061Z,51.7
2022-11-05T13:02:04.144Z,51.7
2022-11-05T13:03:04.054Z,51.8
2022-11-05T13:04:04.060Z,51.8
2022-11-05T13:05:04.017Z,51.8
2022-11-05T13:06:06.012Z,51.7
2022-11-05T13:07:04.265Z,51.7
2022-11-05T13:08:04.025Z,51.6
2022-11-05T13:09:04.017Z,51.7
2022-11-05T13:10:04.056Z,51.6
2022-11-05T13:11:04.023Z,51.6
2022-11-05T13:12:04.028Z,51.6
2022-11-05T13:13:04.028Z,51.5
2022-11-05T13:15:54.229Z,52.8
2022-11-05T13:16:03.909Z,52.5
2022-11-05T13:17:03.915Z,51.6
2022-11-05T13:18:03.916Z,51.5
2022-11-05T13:19:03.969Z,51.4
2022-11-05T13:20:03.925Z,51.2
2022-11-05T13:21:03.970Z,51.1
2022-11-05T13:22:03.916Z,51.1
2022-11-05T13:23:03.935Z,51.0
2022-11-05T13:24:03.917Z,50.9