createdAt,value
2018-11-25T00:01:30.750Z,25.73
2018-11-25T00:03:59.767Z,26.70
2018-11-25T00:06:28.774Z,25.97
2018-11-25T00:08:57.718Z,24.77
2018-11-25T00:11:26.778Z,22.93
2018-11-25T00:13:55.828Z,26.73
2018-11-25T00:16:24.790Z,25.97
2018-11-25T00:18:54.954Z,25.00
2018-11-25T00:21:23.970Z,28.37
2018-11-25T00:23:52.911Z,27.77
2018-11-25T00:26:21.895Z,28.50
2018-11-25T00:28:59.397Z,26.43
2018-11-25T00:31:28.845Z,28.23
2018-11-25T00:33:57.808Z,27.50
2018-11-25T00:36:27.301Z,25.27
2018-11-25T00:38:56.367Z,23.33
2018-11-25T00:41:25.874Z,20.97
2018-11-25T00:43:54.922Z,22.17
2018-11-25T00:46:23.875Z,20.30
2018-11-25T00:48:53.091Z,24.23
2018-11-25T00:51:22.125Z,20.47
2018-11-25T00:53:51.690Z,18.40
2018-11-25T00:56:20.706Z,22.40
2018-11-25T00:58:49.776Z,30.13
2018-11-25T01:01:18.856Z,24.33
2018-11-25T01:03:47.882Z,25.30
2018-11-25T01:06:16.879Z,24.40
2018-11-25T01:08:45.862Z,22.70
2018-11-25T01:11:15.894Z,19.50
2018-11-25T01:13:44.862Z,20.90
2018-11-25T01:16:13.986Z,22.00
2018-11-25T01:18:42.970Z,21.93
2018-11-25T01:21:11.995Z,23.00
2018-11-25T01:23:40.948Z,22.97
2018-11-25T01:26:10.034Z,24.50
2018-11-25T01:28:39.686Z,23.43
2018-11-25T01:31:08.729Z,25.93
2018-11-25T01:33:37.748Z,23.17
2018-11-25T01:36:06.787Z,24.13
2018-11-25T01:38:41.478Z,23.07
2018-11-25T01:41:14.125Z,23.20
2018-11-25T01:43:46.118Z,23.60
2018-11-25T01:46:15.202Z,27.10
2018-11-25T01:48:44.613Z,29.10
2018-11-25T01:51:13.669Z,39.80
2018-11-25T01:53:42.736Z,36.50
2018-11-25T01:56:11.830Z,28.87
2018-11-25T01:58:40.956Z,40.07
2018-11-25T02:01:10.552Z,28.27
2018-11-25T02:03:39.637Z,21.80
2018-11-25T02:06:08.633Z,23.03
2018-11-25T02:08:38.940Z,22.13
2018-11-25T02:11:08.400Z,28.83
2018-11-25T02:13:37.407Z,31.50
2018-11-25T02:16:06.571Z,29.80
2018-11-25T02:18:35.902Z,29.53
2018-11-25T02:21:05.031Z,30.33
2018-11-25T02:23:34.033Z,30.07
2018-11-25T02:26:03.039Z,31.60
2018-11-25T02:28:32.181Z,29.23
2018-11-25T02:31:01.785Z,28.47
2018-11-25T02:33:31.219Z,28.40
2018-11-25T02:36:00.220Z,28.73
2018-11-25T02:38:29.375Z,27.03
2018-11-25T02:40:59.045Z,30.43
2018-11-25T02:43:28.047Z,29.07
2018-11-25T02:45:57.283Z,30.03
2018-11-25T02:48:26.303Z,27.00
2018-11-25T02:50:55.284Z,27.67
2018-11-25T02:53:24.298Z,27.57
2018-11-25T02:55:53.345Z,22.87
2018-11-25T02:58:28.790Z,20.90
2018-11-25T03:00:57.866Z,19.73
2018-11-25T03:03:26.954Z,21.60
2018-11-25T03:05:55.884Z,25.23
2018-11-25T03:08:29.301Z,23.60
2018-11-25T03:10:58.309Z,24.97
2018-11-25T03:13:27.473Z,22.90
2018-11-25T03:15:56.489Z,25.03
2018-11-25T03:18:25.473Z,23.77
2018-11-25T03:20:54.515Z,23.43
2018-11-25T03:23:23.505Z,24.57
2018-11-25T03:25:52.518Z,28.83
2018-11-25T03:28:21.448Z,25.23
2018-11-25T03:30:50.734Z,26.87
2018-11-25T03:33:19.691Z,24.10
2018-11-25T03:35:49.187Z,21.93
2018-11-25T03:38:19.099Z,27.70
2018-11-25T03:40:48.197Z,28.17
2018-11-25T03:43:17.121Z,24.70
2018-11-25T03:45:46.096Z,25.53
2018-11-25T03:48:16.017Z,23.87
2018-11-25T03:50:45.011Z,22.30
2018-11-25T03:53:14.543Z,21.70
2018-11-25T03:55:43.550Z,21.77
2018-11-25T03:58:12.489Z,22.37
2018-11-25T04:00:41.635Z,23.17
2018-11-25T04:03:10.659Z,22.23
2018-11-25T04:05:40.608Z,22.57
2018-11-25T04:08:09.565Z,23.90
2018-11-25T04:10:46.769Z,22.60
2018-11-25T04:13:15.763Z,25.33
2018-11-25T04:15:44.769Z,24.77
2018-11-25T04:18:13.788Z,25.97
2018-11-25T04:20:42.754Z,24.17
2018-11-25T04:23:11.700Z,23.83
2018-11-25T04:25:40.686Z,22.57
2018-11-25T04:28:11.796Z,20.40
2018-11-25T04:30:40.854Z,19.40
2018-11-25T04:33:09.796Z,18.53
2018-11-25T04:35:38.925Z,20.40
2018-11-25T04:38:07.946Z,25.97
2018-11-25T04:40:38.584Z,24.27
2018-11-25T04:43:07.576Z,25.00
2018-11-25T04:45:36.610Z,22.67
2018-11-25T04:48:05.652Z,22.33
2018-11-25T04:50:34.671Z,21.20
2018-11-25T04:53:03.611Z,20.10
2018-11-25T04:55:32.767Z,19.80
2018-11-25T04:58:01.773Z,22.20
2018-11-25T05:00:30.851Z,24.87
2018-11-25T05:02:59.820Z,24.43
2018-11-25T05:05:28.958Z,21.50
2018-11-25T05:07:58.765Z,24.53
2018-11-25T05:10:27.738Z,24.70
2018-11-25T05:12:56.774Z,21.67
2018-11-25T05:15:25.709Z,26.40
2018-11-25T05:17:54.744Z,22.97
2018-11-25T05:20:23.757Z,20.60
2018-11-25T05:22:52.735Z,27.73
2018-11-25T05:25:23.306Z,35.90
2018-11-25T05:27:52.405Z,27.90
2018-11-25T05:30:21.489Z,25.27
2018-11-25T05:32:50.523Z,18.10
2018-11-25T05:35:21.336Z,30.50
2018-11-25T05:37:50.352Z,23.87
2018-11-25T05:40:19.362Z,22.67
2018-11-25T05:42:48.506Z,21.87
2018-11-25T05:45:18.446Z,17.73
2018-11-25T05:47:50.728Z,16.53
2018-11-25T05:50:19.878Z,17.53
2018-11-25T05:52:49.149Z,17.43
2018-11-25T05:55:18.188Z,24.63
2018-11-25T05:57:47.247Z,20.07
2018-11-25T06:00:18.199Z,20.33
2018-11-25T06:02:47.143Z,19.23
2018-11-25T06:05:16.161Z,18.33
2018-11-25T06:07:46.343Z,21.93
2018-11-25T06:10:15.383Z,22.50
2018-11-25T06:12:44.776Z,20.20
2018-11-25T06:15:14.614Z,21.70
2018-11-25T06:17:43.615Z,20.50
2018-11-25T06:20:14.521Z,20.47
2018-11-25T06:22:43.546Z,22.80
2018-11-25T06:25:16.673Z,23.80
2018-11-25T06:27:45.659Z,25.13
2018-11-25T06:30:16.664Z,22.13
2018-11-25T06:32:46.238Z,27.00
2018-11-25T06:35:16.105Z,23.57
2018-11-25T06:37:45.200Z,19.20
2018-11-25T06:40:16.025Z,21.53
2018-11-25T06:42:45.014Z,26.27
2018-11-25T06:45:16.403Z,22.23
2018-11-25T06:47:45.399Z,20.40
2018-11-25T06:50:14.512Z,26.47
2018-11-25T06:52:43.522Z,29.13
2018-11-25T06:55:13.066Z,25.20
2018-11-25T06:57:42.299Z,21.03
2018-11-25T07:00:22.589Z,21.97
2018-11-25T07:02:52.978Z,20.93
2018-11-25T07:05:22.062Z,22.80
2018-11-25T07:07:51.229Z,21.37
2018-11-25T07:10:22.101Z,19.43
2018-11-25T07:12:54.511Z,18.80
2018-11-25T07:15:23.719Z,21.60
2018-11-25T07:17:52.811Z,24.97
2018-11-25T07:20:21.959Z,22.27
2018-11-25T07:22:51.107Z,21.20
2018-11-25T07:25:21.382Z,20.37
2018-11-25T07:27:50.528Z,20.17
2018-11-25T07:30:23.414Z,22.27
2018-11-25T07:32:52.578Z,27.67
2018-11-25T07:35:22.571Z,25.80
2018-11-25T07:37:51.721Z,22.93
2018-11-25T07:40:21.658Z,17.67
2018-11-25T07:42:50.732Z,18.17
2018-11-25T07:45:21.125Z,19.83
2018-11-25T07:47:50.669Z,20.00
2018-11-25T07:50:19.791Z,17.40
2018-11-25T07:52:49.330Z,18.53
2018-11-25T07:55:19.519Z,19.63
2018-11-25T07:57:49.296Z,21.13
2018-11-25T08:00:22.354Z,21.97
2018-11-25T08:02:51.662Z,20.63
2018-11-25T08:05:24.056Z,17.83
2018-11-25T08:07:54.102Z,17.97
2018-11-25T08:10:23.204Z,19.10
2018-11-25T08:12:52.318Z,18.27
2018-11-25T08:15:21.419Z,16.03
2018-11-25T08:17:50.461Z,17.30
2018-11-25T08:20:21.503Z,16.43
2018-11-25T08:22:50.917Z,16.60
2018-11-25T08:25:21.056Z,18.30
2018-11-25T08:27:50.077Z,17.80
2018-11-25T08:30:22.158Z,20.53
2018-11-25T08:32:51.470Z,20.30
2018-11-25T08:35:20.508Z,19.83
2018-11-25T08:37:49.564Z,17.37
2018-11-25T08:40:25.425Z,17.53
2018-11-25T08:43:01.799Z,19.77
2018-11-25T08:45:30.893Z,17.37
2018-11-25T08:48:01.499Z,19.07
2018-11-25T08:50:30.552Z,17.20
2018-11-25T08:52:59.605Z,17.50
2018-11-25T08:55:28.660Z,16.67
2018-11-25T08:57:57.827Z,15.33
2018-11-25T09:00:27.509Z,14.17
2018-11-25T09:02:57.215Z,15.87
2018-11-25T09:05:26.511Z,18.50
2018-11-25T09:07:55.505Z,17.13
2018-11-25T09:10:24.574Z,17.90
2018-11-25T09:12:56.564Z,17.20
2018-11-25T09:15:28.179Z,15.33
2018-11-25T09:17:59.373Z,14.10
2018-11-25T09:20:28.387Z,15.23
2018-11-25T09:22:57.426Z,12.77
2018-11-25T09:25:27.576Z,11.90
2018-11-25T09:27:57.237Z,15.97
2018-11-25T09:30:27.301Z,16.60
2018-11-25T09:32:56.319Z,17.13
2018-11-25T09:35:25.620Z,16.30
2018-11-25T09:37:54.705Z,18.70
2018-11-25T09:40:25.170Z,16.60
2018-11-25T09:42:54.092Z,15.27
2018-11-25T09:45:23.135Z,13.50
2018-11-25T09:47:52.196Z,12.47
2018-11-25T09:50:23.755Z,12.63
2018-11-25T09:52:52.713Z,13.10
2018-11-25T09:55:23.851Z,13.80
2018-11-25T09:57:54.116Z,12.20
2018-11-25T10:00:25.191Z,12.37
2018-11-25T10:02:54.379Z,11.73
2018-11-25T10:05:23.382Z,11.57
2018-11-25T10:07:52.396Z,10.30
2018-11-25T10:10:22.528Z,12.47
2018-11-25T10:12:51.578Z,10.97
2018-11-25T10:15:24.043Z,11.10
2018-11-25T10:17:59.382Z,11.40
2018-11-25T10:20:25.493Z,9.90
2018-11-25T10:22:54.466Z,15.00
2018-11-25T10:25:23.572Z,16.33
2018-11-25T10:27:52.740Z,13.47
2018-11-25T10:30:24.950Z,14.70
2018-11-25T10:33:02.043Z,18.13
2018-11-25T10:35:31.674Z,16.37
2018-11-25T10:38:00.598Z,13.23
2018-11-25T10:40:29.985Z,10.77
2018-11-25T10:42:59.021Z,9.90
2018-11-25T10:45:28.679Z,10.53
2018-11-25T10:47:58.348Z,9.70
2018-11-25T10:50:27.422Z,9.93
2018-11-25T10:52:56.663Z,9.77
2018-11-25T10:55:25.675Z,9.73
2018-11-25T10:57:54.932Z,9.80
2018-11-25T11:00:35.262Z,10.47
2018-11-25T11:03:10.923Z,10.23
2018-11-25T11:05:46.740Z,11.27
2018-11-25T11:08:15.969Z,10.53
2018-11-25T11:10:46.680Z,10.03
2018-11-25T11:13:16.402Z,10.57
2018-11-25T11:15:45.503Z,10.30
2018-11-25T11:18:14.758Z,9.43
2018-11-25T11:20:43.835Z,10.27
2018-11-25T11:23:13.167Z,9.30
2018-11-25T11:25:42.275Z,10.23
2018-11-25T11:28:11.498Z,9.53
2018-11-25T11:30:40.852Z,8.60
2018-11-25T11:33:10.028Z,9.50
2018-11-25T11:35:39.098Z,9.43
2018-11-25T11:38:08.243Z,9.40
2018-11-25T11:40:37.324Z,10.27
2018-11-25T11:43:07.082Z,9.07
2018-11-25T11:45:36.211Z,9.80
2018-11-25T11:48:05.483Z,9.47
2018-11-25T11:50:34.527Z,8.87
2018-11-25T11:53:04.095Z,8.70
2018-11-25T11:55:33.244Z,9.87
2018-11-25T11:58:02.458Z,8.40
2018-11-25T12:00:32.540Z,10.20
2018-11-25T12:03:01.547Z,10.33
2018-11-25T12:05:30.583Z,9.90
2018-11-25T12:07:59.717Z,9.93
2018-11-25T12:10:28.718Z,10.33
2018-11-25T12:12:57.856Z,10.20
2018-11-25T12:15:30.767Z,9.90
2018-11-25T12:17:59.380Z,9.83
2018-11-25T12:20:29.680Z,10.43
2018-11-25T12:22:59.185Z,9.10
2018-11-25T12:25:28.209Z,10.07
2018-11-25T12:27:58.060Z,10.63
2018-11-25T12:30:27.252Z,10.10
2018-11-25T12:32:56.371Z,9.67
2018-11-25T12:35:25.598Z,10.00
2018-11-25T12:37:55.719Z,10.07
2018-11-25T12:40:24.727Z,11.70
2018-11-25T12:42:55.041Z,9.23
2018-11-25T12:45:24.416Z,10.57
2018-11-25T12:47:53.518Z,10.17
2018-11-25T12:50:24.885Z,9.77
2018-11-25T12:52:54.256Z,11.47
2018-11-25T12:55:25.540Z,11.23
2018-11-25T12:57:55.298Z,10.93
2018-11-25T13:00:33.044Z,10.77
2018-11-25T13:03:02.953Z,11.07
2018-11-25T13:05:32.116Z,12.40
2018-11-25T13:08:01.231Z,11.73
2018-11-25T13:10:30.453Z,11.17
2018-11-25T13:12:59.540Z,13.40
2018-11-25T13:15:28.659Z,13.27
2018-11-25T13:17:57.733Z,11.50
2018-11-25T13:20:26.793Z,13.10
2018-11-25T13:22:55.945Z,12.27
2018-11-25T13:25:25.615Z,12.20
2018-11-25T13:27:54.744Z,11.73
2018-11-25T13:30:26.556Z,11.97
2018-11-25T13:32:56.942Z,12.60
2018-11-25T13:35:27.882Z,12.63
2018-11-25T13:37:56.658Z,13.37
2018-11-25T13:40:26.555Z,12.83
2018-11-25T13:42:55.692Z,12.70
2018-11-25T13:45:24.910Z,12.90
2018-11-25T13:47:55.684Z,13.27
2018-11-25T13:50:24.841Z,13.10
2018-11-25T13:52:54.474Z,14.30
2018-11-25T13:55:24.973Z,14.00
2018-11-25T13:57:54.735Z,13.30
2018-11-25T14:00:32.588Z,13.13
2018-11-25T14:03:02.931Z,13.83
2018-11-25T14:05:31.958Z,13.60
2018-11-25T14:08:01.285Z,13.60
2018-11-25T14:10:32.377Z,13.90
2018-11-25T14:13:01.824Z,13.97
2018-11-25T14:15:30.920Z,12.83
2018-11-25T14:17:59.953Z,12.87
2018-11-25T14:20:29.144Z,12.93
2018-11-25T14:22:58.145Z,13.43
2018-11-25T14:25:28.018Z,13.73
2018-11-25T14:27:59.206Z,14.00
2018-11-25T14:30:29.751Z,15.37
2018-11-25T14:32:59.117Z,14.67
2018-11-25T14:35:28.459Z,14.23
2018-11-25T14:37:57.448Z,15.40
2018-11-25T14:40:26.485Z,15.23
2018-11-25T14:42:55.543Z,15.33
2018-11-25T14:45:25.333Z,15.50
2018-11-25T14:47:54.367Z,14.67
2018-11-25T14:50:23.395Z,14.33
2018-11-25T14:52:53.059Z,14.67
2018-11-25T14:55:22.127Z,16.13
2018-11-25T14:57:51.123Z,16.03
2018-11-25T15:00:21.997Z,15.70
2018-11-25T15:02:55.427Z,16.37
2018-11-25T15:05:28.860Z,17.63
2018-11-25T15:07:58.024Z,16.87
2018-11-25T15:10:27.007Z,17.77
2018-11-25T15:12:57.032Z,15.70
2018-11-25T15:15:25.979Z,15.10
2018-11-25T15:17:54.969Z,13.93
2018-11-25T15:20:24.053Z,13.53
2018-11-25T15:22:55.558Z,15.53
2018-11-25T15:25:29.710Z,14.00
2018-11-25T15:27:59.063Z,14.37
2018-11-25T15:30:28.128Z,13.90
2018-11-25T15:32:57.190Z,13.77
2018-11-25T15:35:26.340Z,14.93
2018-11-25T15:37:55.602Z,14.47
2018-11-25T15:40:26.182Z,14.80
2018-11-25T15:42:55.238Z,15.90
2018-11-25T15:45:24.351Z,15.93
2018-11-25T15:48:02.138Z,15.40
2018-11-25T15:50:31.919Z,14.90
2018-11-25T15:53:01.052Z,14.10
2018-11-25T15:55:30.044Z,14.50
2018-11-25T15:57:59.316Z,15.00
2018-11-25T16:00:28.509Z,14.00
2018-11-25T16:02:57.459Z,15.90
2018-11-25T16:05:31.429Z,15.93
2018-11-25T16:08:01.165Z,14.07
2018-11-25T16:10:30.698Z,15.03
2018-11-25T16:12:59.687Z,16.20
2018-11-25T16:15:29.021Z,14.20
2018-11-25T16:17:58.044Z,15.27
2018-11-25T16:20:28.072Z,15.03
2018-11-25T16:23:00.556Z,14.80
2018-11-25T16:25:34.183Z,15.77
2018-11-25T16:28:08.464Z,15.13
2018-11-25T16:30:37.519Z,14.50
2018-11-25T16:33:06.557Z,16.33
2018-11-25T16:35:35.570Z,15.07
2018-11-25T16:38:04.909Z,16.10
2018-11-25T16:40:34.025Z,14.90
2018-11-25T16:43:03.038Z,13.87
2018-11-25T16:45:31.987Z,14.37
2018-11-25T16:48:01.016Z,14.90
2018-11-25T16:50:30.167Z,15.30
2018-11-25T16:52:59.181Z,21.57
2018-11-25T16:55:29.093Z,19.43
2018-11-25T16:57:58.120Z,17.20
2018-11-25T17:00:27.115Z,14.00
2018-11-25T17:02:56.074Z,13.53
2018-11-25T17:05:27.256Z,15.57
2018-11-25T17:07:58.430Z,12.97
2018-11-25T17:10:27.439Z,14.40
2018-11-25T17:12:56.457Z,13.30
2018-11-25T17:15:27.303Z,14.53
2018-11-25T17:17:56.365Z,13.87
2018-11-25T17:20:25.355Z,15.57
2018-11-25T17:22:54.420Z,14.47
2018-11-25T17:25:23.430Z,16.27
2018-11-25T17:27:52.386Z,16.63
2018-11-25T17:30:21.472Z,16.97
2018-11-25T17:32:50.472Z,17.50
2018-11-25T17:35:26.130Z,17.20
2018-11-25T17:37:55.184Z,17.43
2018-11-25T17:40:24.310Z,15.37
2018-11-25T17:42:53.344Z,16.47
2018-11-25T17:45:22.358Z,15.47
2018-11-25T17:47:51.621Z,15.60
2018-11-25T17:50:21.948Z,15.83
2018-11-25T17:52:50.891Z,16.70
2018-11-25T17:55:21.132Z,15.27
2018-11-25T17:57:50.122Z,15.43
2018-11-25T18:00:21.828Z,14.37
2018-11-25T18:02:50.837Z,14.17
2018-11-25T18:05:19.840Z,14.37
2018-11-25T18:07:48.886Z,14.33
2018-11-25T18:10:17.933Z,14.83
2018-11-25T18:12:47.074Z,18.90
2018-11-25T18:15:17.975Z,17.30
2018-11-25T18:17:57.432Z,14.90
2018-11-25T18:20:28.933Z,15.27
2018-11-25T18:23:01.287Z,14.40
2018-11-25T18:25:30.306Z,16.00
2018-11-25T18:28:00.836Z,16.53
2018-11-25T18:30:29.850Z,14.77
2018-11-25T18:32:58.846Z,15.30
2018-11-25T18:35:27.913Z,15.77
2018-11-25T18:40:32.374Z,18.47
2018-11-25T18:43:01.309Z,16.43
2018-11-25T18:45:30.427Z,17.03
2018-11-25T18:47:59.534Z,17.97
2018-11-25T18:50:28.901Z,17.67
2018-11-25T18:52:57.951Z,17.67
2018-11-25T18:55:25.973Z,17.17
2018-11-25T18:57:54.998Z,19.80
2018-11-25T19:00:27.696Z,20.97
2018-11-25T19:02:56.641Z,21.20
2018-11-25T19:05:25.690Z,19.60
2018-11-25T19:07:56.513Z,19.50
2018-11-25T19:10:25.592Z,18.77
2018-11-25T19:12:55.020Z,18.17
2018-11-25T19:15:24.028Z,18.17
2018-11-25T19:17:53.193Z,20.77
2018-11-25T19:20:25.624Z,17.93
2018-11-25T19:22:55.511Z,20.97
2018-11-25T19:25:24.531Z,20.60
2018-11-25T19:27:54.285Z,18.97
2018-11-25T19:30:26.715Z,21.47
2018-11-25T19:32:52.369Z,19.70
2018-11-25T19:35:22.706Z,19.27
2018-11-25T19:37:52.553Z,19.57
2018-11-25T19:40:25.313Z,22.47
2018-11-25T19:42:54.750Z,19.70
2018-11-25T19:45:25.975Z,20.03
2018-11-25T19:47:56.038Z,18.73
2018-11-25T19:50:28.531Z,18.43
2018-11-25T19:52:57.707Z,18.97
2018-11-25T19:55:26.820Z,22.97
2018-11-25T19:57:55.991Z,19.70
2018-11-25T20:00:25.804Z,18.57
2018-11-25T20:02:54.802Z,17.33
2018-11-25T20:05:23.876Z,17.40
2018-11-25T20:07:52.965Z,17.30
2018-11-25T20:10:26.460Z,16.83
2018-11-25T20:12:56.866Z,17.30
2018-11-25T20:15:26.681Z,16.63
2018-11-25T20:17:55.809Z,17.00
2018-11-25T20:20:27.227Z,17.93
2018-11-25T20:22:56.789Z,16.63
2018-11-25T20:25:26.002Z,17.03
2018-11-25T20:27:56.139Z,16.73
2018-11-25T20:30:28.802Z,16.67
2018-11-25T20:33:03.232Z,16.47
2018-11-25T20:35:32.997Z,17.10
2018-11-25T20:38:07.270Z,16.47
2018-11-25T20:40:37.276Z,15.80
2018-11-25T20:43:06.413Z,17.23
2018-11-25T20:45:42.292Z,17.30
2018-11-25T20:48:11.218Z,16.37
2018-11-25T20:50:40.324Z,18.10
2018-11-25T20:53:14.685Z,17.50
2018-11-25T20:55:43.732Z,18.93
2018-11-25T20:58:12.717Z,18.17
2018-11-25T21:00:42.578Z,17.27
2018-11-25T21:03:12.796Z,16.80
2018-11-25T21:05:41.852Z,17.00
2018-11-25T21:08:10.841Z,17.17
2018-11-25T21:10:39.893Z,15.67
2018-11-25T21:13:09.935Z,17.67
2018-11-25T21:15:38.950Z,14.90
2018-11-25T21:18:08.296Z,16.37
2018-11-25T21:20:37.250Z,16.27
2018-11-25T21:23:07.249Z,15.33
2018-11-25T21:25:36.242Z,14.90
2018-11-25T21:28:05.267Z,15.17
2018-11-25T21:30:34.328Z,16.10
2018-11-25T21:33:03.261Z,16.67
2018-11-25T21:35:32.889Z,16.40
2018-11-25T21:38:01.881Z,16.37
2018-11-25T21:40:30.858Z,16.30
2018-11-25T21:42:59.954Z,16.53
2018-11-25T21:45:28.867Z,15.67
2018-11-25T21:47:58.141Z,16.30
2018-11-25T21:50:27.953Z,17.23
2018-11-25T21:52:58.191Z,17.70
2018-11-25T21:55:27.325Z,16.57
2018-11-25T21:57:58.460Z,16.57
2018-11-25T22:00:28.617Z,15.87
2018-11-25T22:02:57.575Z,16.63
2018-11-25T22:05:26.710Z,17.10
2018-11-25T22:08:03.037Z,17.23
2018-11-25T22:10:31.989Z,16.63
2018-11-25T22:13:01.031Z,17.80
2018-11-25T22:15:30.068Z,17.43
2018-11-25T22:17:59.208Z,16.80
2018-11-25T22:20:28.836Z,17.27
2018-11-25T22:22:57.862Z,16.83
2018-11-25T22:25:27.112Z,17.57
2018-11-25T22:27:56.319Z,16.60
2018-11-25T22:30:25.232Z,16.80
2018-11-25T22:32:54.229Z,17.87
2018-11-25T22:35:23.772Z,17.43
2018-11-25T22:37:53.622Z,18.57
2018-11-25T22:40:22.622Z,17.73
2018-11-25T22:42:51.986Z,16.43
2018-11-25T22:45:22.207Z,16.80
2018-11-25T22:47:51.585Z,16.50
2018-11-25T22:50:21.508Z,17.13
2018-11-25T22:52:50.575Z,17.53
2018-11-25T22:55:23.465Z,19.30
2018-11-25T22:57:52.584Z,16.97
2018-11-25T23:00:33.257Z,17.93
2018-11-25T23:03:03.137Z,18.67
2018-11-25T23:07:43.424Z,17.30
2018-11-25T23:10:12.478Z,18.70
2018-11-25T23:12:41.447Z,18.43
2018-11-25T23:15:11.416Z,19.20
2018-11-25T23:17:40.341Z,20.70
2018-11-25T23:20:09.262Z,20.83
2018-11-25T23:22:38.165Z,21.30
2018-11-25T23:25:07.136Z,19.33
2018-11-25T23:27:37.121Z,21.03
2018-11-25T23:30:06.689Z,19.97
2018-11-25T23:32:35.631Z,21.40
2018-11-25T23:35:06.839Z,21.97
2018-11-25T23:37:35.803Z,23.77
2018-11-25T23:40:05.395Z,23.23
2018-11-25T23:42:34.327Z,22.60
2018-11-25T23:45:03.589Z,23.40
2018-11-25T23:47:32.534Z,21.67
2018-11-25T23:50:01.472Z,20.60
2018-11-25T23:52:31.106Z,21.50
2018-11-25T23:55:00.080Z,22.93
2018-11-25T23:57:29.525Z,21.10
2018-11-25T23:59:58.516Z,21.47
