createdAt,value
2018-08-10T00:00:47.938Z,97128.88
2018-08-10T00:04:12.673Z,97135.23
2018-08-10T00:07:37.539Z,97134.77
2018-08-10T00:11:02.322Z,97146.89
2018-08-10T00:14:27.024Z,97156.61
2018-08-10T00:17:51.685Z,97152.99
2018-08-10T00:21:16.406Z,97152.88
2018-08-10T00:24:41.105Z,97152.91
2018-08-10T00:28:06.239Z,97154.09
2018-08-10T00:31:30.928Z,97150.41
2018-08-10T00:34:55.651Z,97154.00
2018-08-10T00:38:20.408Z,97163.66
2018-08-10T00:41:45.760Z,97156.16
2018-08-10T00:45:11.651Z,97163.08
2018-08-10T00:48:36.291Z,97169.08
2018-08-10T00:52:00.955Z,97164.88
2018-08-10T00:55:25.591Z,97167.64
2018-08-10T00:58:50.218Z,97178.47
2018-08-10T01:02:14.875Z,97182.57
2018-08-10T01:05:39.540Z,97195.80
2018-08-10T01:09:07.417Z,97196.34
2018-08-10T01:12:32.089Z,97207.34
2018-08-10T01:15:56.729Z,97217.60
2018-08-10T01:19:21.428Z,97220.99
2018-08-10T01:22:51.479Z,97214.39
2018-08-10T01:26:16.146Z,97221.25
2018-08-10T01:29:40.754Z,97224.58
2018-08-10T01:33:06.099Z,97237.52
2018-08-10T01:36:30.742Z,97251.89
2018-08-10T01:39:55.358Z,97258.73
2018-08-10T01:43:20.051Z,97260.62
2018-08-10T01:46:44.704Z,97256.75
2018-08-10T01:50:10.956Z,97270.59
2018-08-10T01:53:35.565Z,97273.23
2018-08-10T01:57:00.235Z,97283.62
2018-08-10T02:00:24.938Z,97281.23
2018-08-10T02:03:49.559Z,97286.36
2018-08-10T02:07:14.216Z,97297.06
2018-08-10T02:10:38.857Z,97306.39
2018-08-10T02:14:03.507Z,97303.56
2018-08-10T02:17:28.121Z,97314.45
2018-08-10T02:20:52.745Z,97315.11
2018-08-10T02:24:17.394Z,97312.86
2018-08-10T02:27:43.085Z,97321.25
2018-08-10T02:31:08.028Z,97328.93
2018-08-10T02:34:32.678Z,97324.38
2018-08-10T02:37:57.395Z,97318.75
2018-08-10T02:41:22.060Z,97320.56
2018-08-10T02:44:46.659Z,97308.60
2018-08-10T02:48:11.399Z,97322.53
2018-08-10T02:51:36.056Z,97325.52
2018-08-10T02:55:00.733Z,97328.39
2018-08-10T02:58:25.355Z,97342.20
2018-08-10T03:01:50.015Z,97343.33
2018-08-10T03:05:14.717Z,97348.78
2018-08-10T03:08:39.341Z,97364.11
2018-08-10T03:12:04.060Z,97365.83
2018-08-10T03:15:28.791Z,97368.58
2018-08-10T03:18:53.463Z,97368.14
2018-08-10T03:22:18.183Z,97367.53
2018-08-10T03:25:42.755Z,97364.80
2018-08-10T03:29:07.427Z,97373.52
2018-08-10T03:32:32.210Z,97372.81
2018-08-10T03:35:56.846Z,97375.11
2018-08-10T03:39:21.496Z,97380.00
2018-08-10T03:42:46.187Z,97382.44
2018-08-10T03:46:10.856Z,97391.69
2018-08-10T03:49:35.534Z,97396.05
2018-08-10T03:53:00.171Z,97397.38
2018-08-10T03:56:25.018Z,97398.83
2018-08-10T03:59:49.646Z,97399.50
2018-08-10T04:03:14.294Z,97395.19
2018-08-10T04:06:38.936Z,97402.75
2018-08-10T04:10:03.865Z,97403.05
2018-08-10T04:13:28.481Z,97400.82
2018-08-10T04:16:53.106Z,97405.84
2018-08-10T04:20:17.854Z,97401.18
2018-08-10T04:23:42.491Z,97416.28
2018-08-10T04:27:07.194Z,97418.89
2018-08-10T04:30:31.863Z,97425.08
2018-08-10T04:33:56.515Z,97432.37
2018-08-10T04:37:21.193Z,97425.71
2018-08-10T04:40:45.873Z,97430.59
2018-08-10T04:44:10.557Z,97426.94
2018-08-10T04:47:35.216Z,97427.92
2018-08-10T04:50:59.877Z,97428.04
2018-08-10T04:54:24.531Z,97438.89
2018-08-10T04:59:13.565Z,97443.52
2018-08-10T05:02:38.279Z,97443.01
2018-08-10T05:06:02.944Z,97452.89
2018-08-10T05:09:27.584Z,97452.51
2018-08-10T05:12:52.241Z,97455.13
2018-08-10T05:16:16.979Z,97455.63
2018-08-10T05:19:41.627Z,97465.52
2018-08-10T05:23:06.353Z,97468.02
2018-08-10T05:26:30.985Z,97466.41
2018-08-10T05:29:55.649Z,97467.29
2018-08-10T05:33:20.317Z,97472.41
2018-08-10T05:36:45.191Z,97479.28
2018-08-10T05:40:10.866Z,97483.80
2018-08-10T05:43:35.603Z,97481.38
2018-08-10T05:47:00.337Z,97491.22
2018-08-10T05:50:24.860Z,97488.47
2018-08-10T05:53:49.502Z,97488.22
2018-08-10T05:57:14.321Z,97483.16
2018-08-10T06:00:39.016Z,97484.13
2018-08-10T06:04:03.686Z,97489.56
2018-08-10T06:07:28.270Z,97489.20
2018-08-10T06:10:53.025Z,97498.88
2018-08-10T06:14:17.688Z,97499.08
2018-08-10T06:17:42.328Z,97500.72
2018-08-10T06:21:07.006Z,97494.73
2018-08-10T06:24:31.629Z,97498.58
2018-08-10T06:27:56.433Z,97506.68
2018-08-10T06:31:20.934Z,97503.64
2018-08-10T06:34:45.584Z,97512.45
2018-08-10T06:38:10.246Z,97505.25
2018-08-10T06:41:34.846Z,97514.34
2018-08-10T06:44:59.603Z,97511.28
2018-08-10T06:48:24.225Z,97512.55
2018-08-10T06:51:48.937Z,97509.28
2018-08-10T06:55:13.737Z,97503.23
2018-08-10T06:58:38.465Z,97511.30
2018-08-10T07:02:03.149Z,97511.44
2018-08-10T07:05:27.834Z,97520.00
2018-08-10T07:08:52.492Z,97521.84
2018-08-10T07:12:17.143Z,97527.41
2018-08-10T07:15:41.943Z,97526.92
2018-08-10T07:19:06.611Z,97529.23
2018-08-10T07:22:31.278Z,97525.06
2018-08-10T07:25:55.969Z,97522.53
2018-08-10T07:29:20.668Z,97521.40
2018-08-10T07:32:45.378Z,97520.00
2018-08-10T07:36:10.113Z,97525.42
2018-08-10T07:39:34.735Z,97522.86
2018-08-10T07:42:59.500Z,97525.44
2018-08-10T07:46:24.237Z,97518.51
2018-08-10T07:49:48.841Z,97519.33
2018-08-10T07:53:13.568Z,97527.53
2018-08-10T07:56:38.247Z,97528.05
2018-08-10T08:00:02.985Z,97529.09
2018-08-10T08:03:27.632Z,97534.39
2018-08-10T08:06:52.312Z,97534.66
2018-08-10T08:10:16.997Z,97530.09
2018-08-10T08:13:41.657Z,97531.80
2018-08-10T08:17:06.395Z,97524.63
2018-08-10T08:20:31.161Z,97533.38
2018-08-10T08:23:55.796Z,97531.16
2018-08-10T08:27:20.654Z,97527.17
2018-08-10T08:30:45.326Z,97518.70
2018-08-10T08:34:10.172Z,97527.25
2018-08-10T08:37:34.870Z,97518.27
2018-08-10T08:40:59.639Z,97527.61
2018-08-10T08:45:42.549Z,97524.08
2018-08-10T08:49:07.218Z,97524.69
2018-08-10T08:52:31.995Z,97518.60
2018-08-10T08:55:59.380Z,97525.50
2018-08-10T08:59:24.084Z,97522.89
2018-08-10T09:02:48.736Z,97524.04
2018-08-10T09:06:13.445Z,97522.49
2018-08-10T09:09:40.796Z,97516.28
2018-08-10T09:13:05.466Z,97516.98
2018-08-10T09:16:30.145Z,97511.08
2018-08-10T09:19:54.818Z,97514.44
2018-08-10T09:23:19.555Z,97516.16
2018-08-10T09:26:44.137Z,97511.36
2018-08-10T09:30:11.271Z,97508.48
2018-08-10T09:33:35.906Z,97509.58
2018-08-10T09:37:00.936Z,97505.03
2018-08-10T09:40:25.615Z,97497.73
2018-08-10T09:43:50.297Z,97485.37
2018-08-10T09:47:14.964Z,97492.24
2018-08-10T09:50:39.608Z,97498.03
2018-08-10T09:54:04.525Z,97494.46
2018-08-10T09:57:29.170Z,97486.68
2018-08-10T10:00:59.846Z,97488.14
2018-08-10T10:04:24.514Z,97488.86
2018-08-10T10:07:49.200Z,97485.42
2018-08-10T10:11:13.794Z,97484.78
2018-08-10T10:14:38.514Z,97474.45
2018-08-10T10:18:03.209Z,97483.05
2018-08-10T10:21:27.854Z,97475.05
2018-08-10T10:24:52.555Z,97474.91
2018-08-10T10:28:17.262Z,97477.24
2018-08-10T10:31:42.106Z,97476.30
2018-08-10T10:35:07.089Z,97476.16
2018-08-10T10:38:31.743Z,97473.94
2018-08-10T10:41:56.354Z,97464.99
2018-08-10T10:45:20.997Z,97465.80
2018-08-10T10:48:46.184Z,97464.27
2018-08-10T10:52:10.864Z,97462.23
2018-08-10T10:55:35.644Z,97461.80
2018-08-10T10:59:00.397Z,97461.17
2018-08-10T11:02:25.393Z,97460.57
2018-08-10T11:05:52.188Z,97453.40
2018-08-10T11:09:18.435Z,97453.13
2018-08-10T11:12:43.643Z,97445.32
2018-08-10T11:16:09.213Z,97441.42
2018-08-10T11:19:34.386Z,97437.51
2018-08-10T11:22:59.529Z,97438.66
2018-08-10T11:26:24.523Z,97430.62
2018-08-10T11:29:51.025Z,97432.11
2018-08-10T11:33:17.006Z,97426.88
2018-08-10T11:36:42.103Z,97428.09
2018-08-10T11:40:13.739Z,97432.86
2018-08-10T11:43:38.784Z,97431.44
2018-08-10T11:47:04.112Z,97438.36
2018-08-10T11:50:29.082Z,97442.17
2018-08-10T11:53:54.355Z,97430.00
2018-08-10T11:57:20.514Z,97438.19
2018-08-10T12:00:45.795Z,97437.47
2018-08-10T12:04:13.179Z,97432.27
2018-08-10T12:07:38.310Z,97431.39
2018-08-10T12:11:03.337Z,97429.91
2018-08-10T12:14:28.443Z,97425.77
2018-08-10T12:17:56.672Z,97425.97
2018-08-10T12:21:21.671Z,97420.44
2018-08-10T12:24:46.468Z,97420.62
2018-08-10T12:28:11.121Z,97418.05
2018-08-10T12:31:35.733Z,97416.39
2018-08-10T12:35:00.425Z,97418.45
2018-08-10T12:38:25.168Z,97417.97
2018-08-10T12:41:49.824Z,97414.48
2018-08-10T12:45:14.442Z,97422.06
2018-08-10T12:48:39.097Z,97410.96
2018-08-10T12:52:03.893Z,97407.27
2018-08-10T12:55:29.515Z,97408.16
2018-08-10T12:58:54.230Z,97414.42
2018-08-10T13:02:18.957Z,97405.88
2018-08-10T13:05:43.633Z,97401.28
2018-08-10T13:09:12.164Z,97406.45
2018-08-10T13:12:36.894Z,97403.61
2018-08-10T13:16:01.614Z,97400.98
2018-08-10T13:19:26.281Z,97397.90
2018-08-10T13:22:51.019Z,97403.78
2018-08-10T13:26:15.628Z,97394.79
2018-08-10T13:29:40.271Z,97387.21
2018-08-10T13:33:05.572Z,97389.00
2018-08-10T13:36:30.253Z,97389.67
2018-08-10T13:39:54.939Z,97391.84
2018-08-10T13:43:19.701Z,97389.45
2018-08-10T13:46:45.321Z,97388.13
2018-08-10T13:50:13.097Z,97386.59
2018-08-10T13:53:37.856Z,97381.52
2018-08-10T13:57:02.785Z,97392.57
2018-08-10T14:00:27.562Z,97385.70
2018-08-10T14:03:53.539Z,97389.66
2018-08-10T14:07:18.288Z,97378.98
2018-08-10T14:10:43.210Z,97374.92
2018-08-10T14:14:08.801Z,97372.37
2018-08-10T14:17:33.508Z,97375.14
2018-08-10T14:20:58.296Z,97376.77
2018-08-10T14:24:23.126Z,97372.75
2018-08-10T14:27:47.910Z,97368.78
2018-08-10T14:31:12.632Z,97362.20
2018-08-10T14:34:37.370Z,97362.90
2018-08-10T14:38:02.173Z,97365.25
2018-08-10T14:41:26.942Z,97362.81
2018-08-10T14:44:51.651Z,97359.56
2018-08-10T14:48:16.331Z,97354.97
2018-08-10T14:51:41.126Z,97358.22
2018-08-10T14:55:07.370Z,97352.66
2018-08-10T14:59:01.727Z,97349.97
2018-08-10T15:02:26.466Z,97340.85
2018-08-10T15:05:52.378Z,97342.73
2018-08-10T15:09:17.050Z,97340.79
2018-08-10T15:12:42.135Z,97335.55
2018-08-10T15:16:06.682Z,97338.76
2018-08-10T15:19:32.666Z,97334.64
2018-08-10T15:22:58.808Z,97330.34
2018-08-10T15:26:25.225Z,97327.42
2018-08-10T15:29:50.060Z,97323.66
2018-08-10T15:33:14.857Z,97328.27
2018-08-10T15:36:39.610Z,97325.11
2018-08-10T15:40:05.034Z,97325.74
2018-08-10T15:43:29.882Z,97329.16
2018-08-10T15:46:54.580Z,97327.27
2018-08-10T15:50:19.412Z,97323.46
2018-08-10T15:53:44.154Z,97322.41
2018-08-10T15:57:08.922Z,97325.32
2018-08-10T16:00:33.700Z,97321.41
2018-08-10T16:03:58.422Z,97321.95
2018-08-10T16:07:23.186Z,97316.19
2018-08-10T16:10:47.885Z,97315.40
2018-08-10T16:14:12.736Z,97317.16
2018-08-10T16:17:38.008Z,97312.94
2018-08-10T16:21:02.770Z,97312.65
2018-08-10T16:24:27.459Z,97306.16
2018-08-10T16:27:52.273Z,97310.14
2018-08-10T16:31:16.974Z,97306.46
2018-08-10T16:34:41.759Z,97300.92
2018-08-10T16:38:07.093Z,97297.08
2018-08-10T16:41:39.228Z,97295.48
2018-08-10T16:45:04.655Z,97294.03
2018-08-10T16:48:32.020Z,97294.98
2018-08-10T16:51:57.234Z,97297.28
2018-08-10T16:55:22.686Z,97294.39
2018-08-10T16:58:48.464Z,97297.18
2018-08-10T17:02:13.711Z,97299.55
2018-08-10T17:05:41.723Z,97295.64
2018-08-10T17:09:10.269Z,97292.36
2018-08-10T17:12:36.551Z,97292.68
2018-08-10T17:16:03.649Z,97293.38
2018-08-10T17:19:28.951Z,97294.31
2018-08-10T17:22:57.111Z,97288.63
2018-08-10T17:26:22.557Z,97293.00
2018-08-10T17:29:47.647Z,97293.89
2018-08-10T17:33:12.393Z,97288.73
2018-08-10T17:36:37.046Z,97294.04
2018-08-10T17:40:01.766Z,97288.59
2018-08-10T17:43:26.479Z,97291.87
2018-08-10T17:46:51.248Z,97283.92
2018-08-10T17:50:18.684Z,97290.19
2018-08-10T17:53:43.369Z,97285.48
2018-08-10T17:57:08.128Z,97283.81
2018-08-10T18:00:32.930Z,97289.95
2018-08-10T18:03:57.756Z,97282.80
2018-08-10T18:07:22.501Z,97288.18
2018-08-10T18:10:47.392Z,97291.59
2018-08-10T18:14:12.146Z,97286.17
2018-08-10T18:17:37.727Z,97295.66
2018-08-10T18:21:02.461Z,97291.77
2018-08-10T18:24:27.154Z,97291.50
2018-08-10T18:27:51.936Z,97292.20
2018-08-10T18:31:16.643Z,97295.84
2018-08-10T18:34:41.475Z,97292.41
2018-08-10T18:38:06.500Z,97300.99
2018-08-10T18:41:31.237Z,97297.13
2018-08-10T18:44:56.044Z,97295.86
2018-08-10T18:48:20.804Z,97295.08
2018-08-10T18:51:45.650Z,97292.88
2018-08-10T18:55:12.939Z,97297.03
2018-08-10T18:58:37.624Z,97291.59
2018-08-10T19:02:02.300Z,97308.79
2018-08-10T19:05:27.036Z,97306.97
2018-08-10T19:08:51.740Z,97305.55
2018-08-10T19:12:16.543Z,97310.87
2018-08-10T19:15:41.089Z,97309.67
2018-08-10T19:19:05.866Z,97313.92
2018-08-10T19:22:30.628Z,97317.28
2018-08-10T19:25:55.330Z,97320.72
2018-08-10T19:29:19.949Z,97322.23
2018-08-10T19:32:45.637Z,97326.43
2018-08-10T19:36:10.278Z,97334.25
2018-08-10T19:39:34.996Z,97335.19
2018-08-10T19:42:59.841Z,97330.22
2018-08-10T19:46:24.587Z,97335.31
2018-08-10T19:49:49.251Z,97333.98
2018-08-10T19:53:14.018Z,97334.35
2018-08-10T19:56:38.757Z,97330.48
2018-08-10T20:00:03.492Z,97326.27
2018-08-10T20:03:28.155Z,97335.36
2018-08-10T20:06:52.874Z,97338.58
2018-08-10T20:10:17.770Z,97328.37
2018-08-10T20:13:42.473Z,97339.36
2018-08-10T20:17:07.232Z,97345.06
2018-08-10T20:20:31.968Z,97349.20
2018-08-10T20:23:56.601Z,97351.11
2018-08-10T20:27:21.309Z,97354.92
2018-08-10T20:30:46.070Z,97358.44
2018-08-10T20:34:10.752Z,97355.21
2018-08-10T20:37:35.392Z,97355.03
2018-08-10T20:41:00.093Z,97354.05
2018-08-10T20:44:25.122Z,97352.25
2018-08-10T20:47:49.970Z,97357.55
2018-08-10T20:51:14.770Z,97351.19
2018-08-10T20:54:39.571Z,97347.56
2018-08-10T20:58:04.299Z,97352.30
2018-08-10T21:01:29.079Z,97346.25
2018-08-10T21:04:53.764Z,97351.91
2018-08-10T21:08:18.459Z,97344.92
2018-08-10T21:11:43.973Z,97353.70
2018-08-10T21:15:10.101Z,97352.89
2018-08-10T21:18:34.785Z,97344.42
2018-08-10T21:21:59.525Z,97338.78
2018-08-10T21:25:24.284Z,97344.42
2018-08-10T21:28:48.913Z,97348.99
2018-08-10T21:32:13.611Z,97353.27
2018-08-10T21:35:38.634Z,97350.68
2018-08-10T21:39:03.436Z,97348.73
2018-08-10T21:42:28.164Z,97357.05
2018-08-10T21:45:52.973Z,97353.63
2018-08-10T21:49:17.669Z,97358.00
2018-08-10T21:52:43.265Z,97362.92
2018-08-10T21:56:08.006Z,97365.42
2018-08-10T21:59:32.668Z,97363.55
2018-08-10T22:02:57.317Z,97362.22
2018-08-10T22:06:22.028Z,97361.13
2018-08-10T22:09:46.745Z,97370.95
2018-08-10T22:13:16.798Z,97363.87
2018-08-10T22:16:46.809Z,97361.37
2018-08-10T22:20:11.470Z,97361.47
2018-08-10T22:23:36.132Z,97353.57
2018-08-10T22:27:00.765Z,97360.25
2018-08-10T22:30:25.490Z,97357.51
2018-08-10T22:33:50.165Z,97359.30
2018-08-10T22:37:14.862Z,97358.44
2018-08-10T22:40:39.538Z,97369.83
2018-08-10T22:44:04.388Z,97369.39
2018-08-10T22:47:29.077Z,97369.71
2018-08-10T22:50:53.730Z,97363.95
2018-08-10T22:54:18.455Z,97361.21
2018-08-10T22:57:43.183Z,97364.76
2018-08-10T23:01:07.946Z,97370.34
2018-08-10T23:04:32.579Z,97371.09
2018-08-10T23:07:57.385Z,97373.36
2018-08-10T23:11:22.045Z,97369.41
2018-08-10T23:14:46.722Z,97374.87
2018-08-10T23:18:11.384Z,97377.61
2018-08-10T23:21:36.086Z,97386.06
2018-08-10T23:25:00.809Z,97381.97
2018-08-10T23:28:25.485Z,97375.91
2018-08-10T23:31:50.081Z,97373.75
2018-08-10T23:35:14.798Z,97384.75
2018-08-10T23:38:39.522Z,97370.58
2018-08-10T23:42:04.250Z,97374.06
2018-08-10T23:45:28.868Z,97381.81
2018-08-10T23:48:53.559Z,97370.50
2018-08-10T23:52:18.224Z,97370.68
2018-08-10T23:55:42.996Z,97368.71
2018-08-10T23:59:07.695Z,97366.28
