createdAt,value
2018-06-25T00:00:06.137Z,14.39
2018-06-25T00:01:06.157Z,14.41
2018-06-25T00:02:06.188Z,14.42
2018-06-25T00:03:06.207Z,14.29
2018-06-25T00:04:06.229Z,14.39
2018-06-25T00:05:06.252Z,14.42
2018-06-25T00:06:06.272Z,14.46
2018-06-25T00:07:06.298Z,14.41
2018-06-25T00:08:06.326Z,14.39
2018-06-25T00:09:06.343Z,14.41
2018-06-25T00:10:06.366Z,14.48
2018-06-25T00:11:06.402Z,14.42
2018-06-25T00:12:06.412Z,14.48
2018-06-25T00:13:06.442Z,14.49
2018-06-25T00:14:06.457Z,14.48
2018-06-25T00:15:06.485Z,14.45
2018-06-25T00:16:06.503Z,14.46
2018-06-25T00:17:06.526Z,14.52
2018-06-25T00:18:06.552Z,14.49
2018-06-25T00:19:06.573Z,14.52
2018-06-25T00:20:06.602Z,14.46
2018-06-25T00:21:06.625Z,14.48
2018-06-25T00:22:06.642Z,14.48
2018-06-25T00:23:06.672Z,14.53
2018-06-25T00:24:06.692Z,14.49
2018-06-25T00:25:06.719Z,14.54
2018-06-25T00:26:06.740Z,14.54
2018-06-25T00:27:06.761Z,14.49
2018-06-25T00:28:06.782Z,14.45
2018-06-25T00:29:06.807Z,14.49
2018-06-25T00:30:06.831Z,14.49
2018-06-25T00:31:06.856Z,14.41
2018-06-25T00:32:06.879Z,14.44
2018-06-25T00:33:06.902Z,14.48
2018-06-25T00:34:06.924Z,14.48
2018-06-25T00:35:06.951Z,14.44
2018-06-25T00:36:06.977Z,14.52
2018-06-25T00:37:06.994Z,14.53
2018-06-25T00:38:07.017Z,14.48
2018-06-25T00:39:07.043Z,14.46
2018-06-25T00:40:07.066Z,14.49
2018-06-25T00:41:07.092Z,14.53
2018-06-25T00:42:07.111Z,14.46
2018-06-25T00:43:07.139Z,14.45
2018-06-25T00:44:07.157Z,14.42
2018-06-25T00:45:07.183Z,14.39
2018-06-25T00:46:07.202Z,14.48
2018-06-25T00:47:07.231Z,14.44
2018-06-25T00:48:07.249Z,14.35
2018-06-25T00:49:07.276Z,14.42
2018-06-25T00:50:07.304Z,14.48
2018-06-25T00:51:07.323Z,14.45
2018-06-25T00:52:07.343Z,14.38
2018-06-25T00:53:07.367Z,14.35
2018-06-25T00:54:07.398Z,14.45
2018-06-25T00:55:07.418Z,14.53
2018-06-25T00:56:07.438Z,14.36
2018-06-25T00:57:07.467Z,14.35
2018-06-25T00:58:07.493Z,14.52
2018-06-25T00:59:07.505Z,14.36
2018-06-25T01:00:07.531Z,14.44
2018-06-25T01:01:07.553Z,14.49
2018-06-25T01:02:07.580Z,14.52
2018-06-25T01:03:07.602Z,14.52
2018-06-25T01:04:07.621Z,14.54
2018-06-25T01:05:07.649Z,14.54
2018-06-25T01:06:07.723Z,14.52
2018-06-25T01:07:07.700Z,14.54
2018-06-25T01:08:07.714Z,14.57
2018-06-25T01:09:07.739Z,14.56
2018-06-25T01:10:07.766Z,14.60
2018-06-25T01:11:07.784Z,14.61
2018-06-25T01:12:07.813Z,14.56
2018-06-25T01:13:07.837Z,14.48
2018-06-25T01:14:07.854Z,14.49
2018-06-25T01:15:07.879Z,14.48
2018-06-25T01:16:07.900Z,14.52
2018-06-25T01:17:07.928Z,14.61
2018-06-25T01:18:07.952Z,14.57
2018-06-25T01:19:07.978Z,14.57
2018-06-25T01:20:07.993Z,14.60
2018-06-25T01:21:08.020Z,14.57
2018-06-25T01:22:08.044Z,14.60
2018-06-25T01:23:08.063Z,14.63
2018-06-25T01:24:08.090Z,14.61
2018-06-25T01:25:08.111Z,14.66
2018-06-25T01:26:08.134Z,14.67
2018-06-25T01:27:08.159Z,14.63
2018-06-25T01:28:08.178Z,14.64
2018-06-25T01:29:08.211Z,14.53
2018-06-25T01:30:08.228Z,14.64
2018-06-25T01:31:08.256Z,14.63
2018-06-25T01:32:08.282Z,14.66
2018-06-25T01:33:08.303Z,14.64
2018-06-25T01:34:08.335Z,14.66
2018-06-25T01:35:08.349Z,14.69
2018-06-25T01:36:08.369Z,14.66
2018-06-25T01:37:08.393Z,14.64
2018-06-25T01:38:08.421Z,14.67
2018-06-25T01:39:08.443Z,14.67
2018-06-25T01:40:08.464Z,14.71
2018-06-25T01:41:08.489Z,14.64
2018-06-25T01:42:08.512Z,14.67
2018-06-25T01:43:08.533Z,14.63
2018-06-25T01:44:08.559Z,14.71
2018-06-25T01:45:08.583Z,14.78
2018-06-25T01:46:08.607Z,14.64
2018-06-25T01:47:08.628Z,14.74
2018-06-25T01:48:08.650Z,14.72
2018-06-25T01:49:08.677Z,14.79
2018-06-25T01:50:08.698Z,14.83
2018-06-25T01:51:08.724Z,14.75
2018-06-25T01:52:08.747Z,14.75
2018-06-25T01:53:08.767Z,14.75
2018-06-25T01:54:08.799Z,14.66
2018-06-25T01:55:08.816Z,14.64
2018-06-25T01:56:08.843Z,14.78
2018-06-25T01:57:08.867Z,14.75
2018-06-25T01:58:08.887Z,14.69
2018-06-25T01:59:08.913Z,14.61
2018-06-25T02:00:08.932Z,14.71
2018-06-25T02:01:08.960Z,14.69
2018-06-25T02:02:08.978Z,14.71
2018-06-25T02:03:09.008Z,14.72
2018-06-25T02:04:09.027Z,14.69
2018-06-25T02:05:09.047Z,14.64
2018-06-25T02:06:09.072Z,14.67
2018-06-25T02:07:09.098Z,14.63
2018-06-25T02:08:09.121Z,14.69
2018-06-25T02:09:09.147Z,14.67
2018-06-25T02:10:09.171Z,14.69
2018-06-25T02:11:09.194Z,14.67
2018-06-25T02:12:09.221Z,14.71
2018-06-25T02:13:09.252Z,14.69
2018-06-25T02:14:09.261Z,14.80
2018-06-25T02:15:09.285Z,14.78
2018-06-25T02:16:09.308Z,14.66
2018-06-25T02:17:09.331Z,14.78
2018-06-25T02:18:09.359Z,14.74
2018-06-25T02:19:09.383Z,14.78
2018-06-25T02:20:09.412Z,14.71
2018-06-25T02:21:09.427Z,14.63
2018-06-25T02:22:09.451Z,14.64
2018-06-25T02:23:09.477Z,14.78
2018-06-25T02:24:09.496Z,14.75
2018-06-25T02:25:09.522Z,14.78
2018-06-25T02:26:09.546Z,14.79
2018-06-25T02:27:09.574Z,14.82
2018-06-25T02:28:09.591Z,14.79
2018-06-25T02:29:09.618Z,14.64
2018-06-25T02:30:09.646Z,14.78
2018-06-25T02:31:09.665Z,14.75
2018-06-25T02:32:09.688Z,14.78
2018-06-25T02:33:09.708Z,14.75
2018-06-25T02:34:09.735Z,14.78
2018-06-25T02:35:09.755Z,14.71
2018-06-25T02:36:09.785Z,14.79
2018-06-25T02:37:09.809Z,14.75
2018-06-25T02:38:09.825Z,14.78
2018-06-25T02:39:09.857Z,14.78
2018-06-25T02:40:09.879Z,14.82
2018-06-25T02:41:09.896Z,14.78
2018-06-25T02:42:09.925Z,14.71
2018-06-25T02:43:09.949Z,14.64
2018-06-25T02:44:09.969Z,14.69
2018-06-25T02:45:09.994Z,14.61
2018-06-25T02:46:10.016Z,14.63
2018-06-25T02:47:10.043Z,14.63
2018-06-25T02:48:10.060Z,14.63
2018-06-25T02:49:10.090Z,14.67
2018-06-25T02:50:10.110Z,14.71
2018-06-25T02:51:10.139Z,14.71
2018-06-25T02:52:10.159Z,14.67
2018-06-25T02:53:10.177Z,14.67
2018-06-25T02:54:10.209Z,14.67
2018-06-25T02:55:10.230Z,14.74
2018-06-25T02:56:10.253Z,14.75
2018-06-25T02:57:10.278Z,14.78
2018-06-25T02:58:10.301Z,14.80
2018-06-25T02:59:10.335Z,14.78
2018-06-25T03:00:10.346Z,14.80
2018-06-25T03:01:10.365Z,14.79
2018-06-25T03:02:10.392Z,14.78
2018-06-25T03:03:10.414Z,14.82
2018-06-25T03:04:10.443Z,14.83
2018-06-25T03:05:10.464Z,14.75
2018-06-25T03:06:10.484Z,14.87
2018-06-25T03:07:10.510Z,14.78
2018-06-25T03:08:10.531Z,14.78
2018-06-25T03:09:10.556Z,14.79
2018-06-25T03:10:10.583Z,14.86
2018-06-25T03:11:10.604Z,14.83
2018-06-25T03:12:10.628Z,14.93
2018-06-25T03:13:10.648Z,14.91
2018-06-25T03:14:10.674Z,14.87
2018-06-25T03:15:10.702Z,14.86
2018-06-25T03:16:10.724Z,14.93
2018-06-25T03:17:10.748Z,14.94
2018-06-25T03:18:10.773Z,14.93
2018-06-25T03:19:10.793Z,14.95
2018-06-25T03:20:10.823Z,14.91
2018-06-25T03:21:10.843Z,14.93
2018-06-25T03:22:10.863Z,14.97
2018-06-25T03:23:10.889Z,14.94
2018-06-25T03:24:10.908Z,14.93
2018-06-25T03:25:10.933Z,14.97
2018-06-25T03:26:10.956Z,15.05
2018-06-25T03:27:10.987Z,15.09
2018-06-25T03:28:11.007Z,15.04
2018-06-25T03:29:11.032Z,15.03
2018-06-25T03:30:11.057Z,15.04
2018-06-25T03:31:11.074Z,15.09
2018-06-25T03:32:11.098Z,15.07
2018-06-25T03:33:11.136Z,15.09
2018-06-25T03:34:11.149Z,14.98
2018-06-25T03:35:11.168Z,15.09
2018-06-25T03:36:11.201Z,15.15
2018-06-25T03:37:11.217Z,15.12
2018-06-25T03:38:11.245Z,15.12
2018-06-25T03:39:11.267Z,15.05
2018-06-25T03:40:11.285Z,15.07
2018-06-25T03:41:11.310Z,15.12
2018-06-25T03:42:11.333Z,15.15
2018-06-25T03:43:11.365Z,15.15
2018-06-25T03:44:11.381Z,15.16
2018-06-25T03:45:11.413Z,15.19
2018-06-25T03:46:11.432Z,15.18
2018-06-25T03:47:11.453Z,15.15
2018-06-25T03:48:11.475Z,15.18
2018-06-25T03:49:11.502Z,15.15
2018-06-25T03:50:11.533Z,15.13
2018-06-25T03:51:11.555Z,15.15
2018-06-25T03:52:11.571Z,15.09
2018-06-25T03:53:11.603Z,15.16
2018-06-25T03:54:11.618Z,15.07
2018-06-25T03:55:11.645Z,15.12
2018-06-25T03:56:11.667Z,15.18
2018-06-25T03:57:11.696Z,15.25
2018-06-25T03:58:11.720Z,15.16
2018-06-25T03:59:11.736Z,15.12
2018-06-25T04:00:11.762Z,15.13
2018-06-25T04:01:11.799Z,15.19
2018-06-25T04:02:11.807Z,15.13
2018-06-25T04:03:11.835Z,15.25
2018-06-25T04:04:11.857Z,15.13
2018-06-25T04:05:11.881Z,15.25
2018-06-25T04:06:11.906Z,15.25
2018-06-25T04:07:11.928Z,15.12
2018-06-25T04:08:11.951Z,15.16
2018-06-25T04:09:11.976Z,15.20
2018-06-25T04:10:12.005Z,15.25
2018-06-25T04:11:12.027Z,15.12
2018-06-25T04:12:12.098Z,15.25
2018-06-25T04:13:12.074Z,15.22
2018-06-25T04:14:12.102Z,15.12
2018-06-25T04:15:12.120Z,15.27
2018-06-25T04:16:12.141Z,15.33
2018-06-25T04:17:12.166Z,15.35
2018-06-25T04:18:12.194Z,15.30
2018-06-25T04:19:12.211Z,15.28
2018-06-25T04:20:12.241Z,15.27
2018-06-25T04:21:12.261Z,15.30
2018-06-25T04:22:12.290Z,15.33
2018-06-25T04:23:12.310Z,15.33
2018-06-25T04:24:12.336Z,15.30
2018-06-25T04:25:12.359Z,15.35
2018-06-25T04:26:12.381Z,15.37
2018-06-25T04:27:12.404Z,15.37
2018-06-25T04:28:12.430Z,15.41
2018-06-25T04:29:12.450Z,15.46
2018-06-25T04:30:12.478Z,15.46
2018-06-25T04:31:12.500Z,15.49
2018-06-25T04:32:12.524Z,15.48
2018-06-25T04:33:12.547Z,15.44
2018-06-25T04:34:12.571Z,15.49
2018-06-25T04:35:12.598Z,15.46
2018-06-25T04:36:12.618Z,15.53
2018-06-25T04:37:12.648Z,15.52
2018-06-25T04:38:12.672Z,15.53
2018-06-25T04:39:12.693Z,15.53
2018-06-25T04:40:12.739Z,15.52
2018-06-25T04:41:12.740Z,15.49
2018-06-25T04:42:12.768Z,15.53
2018-06-25T04:43:12.785Z,15.55
2018-06-25T04:44:12.813Z,15.56
2018-06-25T04:45:12.834Z,15.58
2018-06-25T04:46:12.858Z,15.67
2018-06-25T04:47:12.888Z,15.73
2018-06-25T04:48:12.904Z,15.68
2018-06-25T04:49:12.929Z,15.73
2018-06-25T04:50:12.954Z,15.70
2018-06-25T04:51:12.985Z,15.67
2018-06-25T04:52:13.005Z,15.73
2018-06-25T04:53:13.027Z,15.73
2018-06-25T04:54:13.050Z,15.66
2018-06-25T04:55:13.079Z,15.76
2018-06-25T04:56:13.098Z,15.70
2018-06-25T04:57:13.125Z,15.67
2018-06-25T04:58:13.148Z,15.66
2018-06-25T04:59:13.168Z,15.64
2018-06-25T05:00:13.198Z,15.71
2018-06-25T05:01:13.273Z,15.70
2018-06-25T05:02:13.244Z,15.70
2018-06-25T05:03:13.268Z,15.73
2018-06-25T05:04:13.294Z,15.78
2018-06-25T05:05:13.313Z,15.73
2018-06-25T05:06:13.338Z,15.74
2018-06-25T05:07:13.368Z,15.73
2018-06-25T05:08:13.388Z,15.85
2018-06-25T05:09:13.412Z,15.81
2018-06-25T05:10:13.438Z,15.76
2018-06-25T05:11:13.462Z,15.76
2018-06-25T05:12:13.488Z,15.78
2018-06-25T05:13:13.508Z,15.93
2018-06-25T05:14:13.532Z,15.99
2018-06-25T05:15:13.557Z,15.89
2018-06-25T05:16:13.578Z,15.95
2018-06-25T05:17:13.612Z,15.93
2018-06-25T05:18:13.628Z,15.89
2018-06-25T05:19:13.657Z,15.99
2018-06-25T05:20:13.679Z,15.95
2018-06-25T05:21:13.704Z,15.96
2018-06-25T05:22:13.729Z,16.03
2018-06-25T05:23:13.752Z,15.99
2018-06-25T05:24:13.776Z,16.01
2018-06-25T05:25:13.802Z,16.08
2018-06-25T05:26:13.821Z,16.03
2018-06-25T05:27:13.849Z,16.16
2018-06-25T05:28:13.872Z,16.13
2018-06-25T05:29:13.963Z,16.14
2018-06-25T05:30:13.919Z,16.10
2018-06-25T05:31:13.947Z,16.16
2018-06-25T05:32:13.967Z,16.13
2018-06-25T05:33:13.992Z,16.11
2018-06-25T05:34:14.022Z,16.10
2018-06-25T05:35:14.045Z,16.27
2018-06-25T05:36:14.074Z,16.23
2018-06-25T05:37:14.097Z,16.26
2018-06-25T05:38:14.115Z,16.25
2018-06-25T05:39:14.142Z,16.29
2018-06-25T05:40:14.166Z,16.41
2018-06-25T05:41:14.189Z,16.32
2018-06-25T05:42:14.217Z,16.41
2018-06-25T05:43:14.241Z,16.45
2018-06-25T05:44:14.261Z,16.54
2018-06-25T05:45:14.287Z,16.48
2018-06-25T05:46:14.312Z,16.44
2018-06-25T05:47:14.336Z,16.57
2018-06-25T05:48:14.365Z,16.54
2018-06-25T05:49:14.384Z,16.50
2018-06-25T05:50:14.412Z,16.45
2018-06-25T05:51:14.436Z,16.55
2018-06-25T05:52:14.459Z,16.37
2018-06-25T05:53:14.483Z,16.37
2018-06-25T05:54:14.510Z,16.41
2018-06-25T05:55:14.534Z,16.34
2018-06-25T05:56:14.555Z,16.36
2018-06-25T05:57:14.580Z,16.30
2018-06-25T05:58:14.605Z,16.32
2018-06-25T05:59:14.634Z,16.33
2018-06-25T06:00:14.655Z,16.33
2018-06-25T06:01:14.682Z,16.27
2018-06-25T06:02:14.704Z,16.37
2018-06-25T06:03:14.730Z,16.30
2018-06-25T06:04:14.754Z,16.33
2018-06-25T06:05:14.775Z,16.32
2018-06-25T06:06:14.808Z,16.36
2018-06-25T06:07:14.825Z,16.37
2018-06-25T06:08:14.858Z,16.30
2018-06-25T06:09:14.879Z,16.37
2018-06-25T06:10:14.903Z,16.33
2018-06-25T06:11:14.925Z,16.42
2018-06-25T06:12:14.951Z,16.41
2018-06-25T06:13:14.979Z,16.37
2018-06-25T06:14:15.004Z,16.44
2018-06-25T06:15:15.029Z,16.41
2018-06-25T06:16:15.053Z,16.42
2018-06-25T06:17:15.188Z,16.50
2018-06-25T06:18:15.101Z,16.47
2018-06-25T06:19:15.122Z,16.48
2018-06-25T06:20:15.145Z,16.59
2018-06-25T06:21:15.192Z,16.57
2018-06-25T06:22:15.194Z,16.66
2018-06-25T06:23:15.220Z,16.59
2018-06-25T06:24:15.248Z,16.63
2018-06-25T06:25:15.268Z,16.66
2018-06-25T06:26:15.301Z,16.63
2018-06-25T06:27:15.329Z,16.81
2018-06-25T06:28:15.348Z,16.85
2018-06-25T06:29:15.372Z,16.91
2018-06-25T06:30:15.404Z,16.96
2018-06-25T06:31:15.418Z,16.92
2018-06-25T06:32:15.448Z,16.84
2018-06-25T06:33:15.469Z,16.75
2018-06-25T06:34:15.494Z,16.85
2018-06-25T06:35:15.518Z,16.95
2018-06-25T06:36:15.548Z,17.03
2018-06-25T06:37:15.572Z,17.03
2018-06-25T06:38:15.594Z,17.05
2018-06-25T06:39:15.618Z,17.14
2018-06-25T06:40:15.643Z,17.14
2018-06-25T06:41:15.673Z,17.28
2018-06-25T06:42:15.694Z,17.33
2018-06-25T06:43:15.721Z,17.35
2018-06-25T06:44:15.746Z,17.36
2018-06-25T06:45:15.771Z,17.49
2018-06-25T06:46:15.793Z,17.70
2018-06-25T06:47:15.823Z,17.98
2018-06-25T06:48:15.845Z,17.95
2018-06-25T06:49:15.874Z,17.83
2018-06-25T06:50:15.898Z,17.94
2018-06-25T06:51:15.928Z,17.99
2018-06-25T06:52:15.952Z,18.17
2018-06-25T06:53:15.973Z,18.17
2018-06-25T06:54:16.009Z,18.20
2018-06-25T06:55:16.027Z,18.16
2018-06-25T06:56:16.055Z,18.16
2018-06-25T06:57:16.073Z,18.05
2018-06-25T06:58:16.110Z,17.96
2018-06-25T06:59:16.128Z,17.83
2018-06-25T07:00:16.153Z,17.87
2018-06-25T07:01:16.183Z,17.74
2018-06-25T07:02:16.202Z,17.86
2018-06-25T07:03:16.237Z,17.71
2018-06-25T07:04:16.253Z,17.63
2018-06-25T07:05:16.282Z,17.47
2018-06-25T07:06:16.310Z,17.36
2018-06-25T07:07:16.330Z,17.35
2018-06-25T07:08:16.362Z,17.33
2018-06-25T07:09:16.387Z,17.32
2018-06-25T07:10:16.438Z,17.32
2018-06-25T07:11:16.435Z,17.40
2018-06-25T07:12:16.471Z,17.36
2018-06-25T07:13:16.490Z,17.32
2018-06-25T07:14:16.510Z,17.20
2018-06-25T07:15:16.545Z,17.25
2018-06-25T07:16:16.570Z,17.32
2018-06-25T07:17:16.590Z,17.36
2018-06-25T07:18:16.618Z,17.42
2018-06-25T07:19:16.639Z,17.25
2018-06-25T07:20:16.668Z,17.22
2018-06-25T07:21:16.696Z,17.17
2018-06-25T07:22:16.717Z,17.20
2018-06-25T07:23:16.742Z,17.25
2018-06-25T07:24:16.767Z,17.24
2018-06-25T07:25:16.795Z,17.17
2018-06-25T07:26:16.818Z,17.09
2018-06-25T07:27:16.851Z,17.12
2018-06-25T07:28:16.879Z,17.03
2018-06-25T07:29:17.025Z,17.02
2018-06-25T07:30:16.924Z,17.09
2018-06-25T07:31:16.957Z,17.06
2018-06-25T07:32:16.974Z,17.05
2018-06-25T07:33:17.005Z,17.09
2018-06-25T07:34:17.024Z,16.95
2018-06-25T07:35:17.059Z,16.90
2018-06-25T07:36:17.075Z,16.92
2018-06-25T07:37:17.110Z,16.90
2018-06-25T07:38:17.125Z,16.73
2018-06-25T07:39:17.152Z,16.81
2018-06-25T07:40:17.176Z,16.67
2018-06-25T07:41:17.196Z,16.67
2018-06-25T07:42:17.229Z,16.63
2018-06-25T07:43:17.249Z,16.66
2018-06-25T07:44:17.279Z,16.63
2018-06-25T07:45:17.304Z,16.72
2018-06-25T07:46:17.326Z,16.78
2018-06-25T07:47:17.560Z,16.75
2018-06-25T07:48:17.372Z,16.73
2018-06-25T07:49:17.402Z,16.66
2018-06-25T07:50:17.433Z,16.65
2018-06-25T07:51:17.450Z,16.63
2018-06-25T07:52:17.473Z,16.47
2018-06-25T07:53:17.521Z,16.48
2018-06-25T07:54:17.525Z,16.40
2018-06-25T07:55:17.556Z,16.47
2018-06-25T07:56:17.578Z,16.55
2018-06-25T07:57:17.604Z,16.51
2018-06-25T07:58:17.625Z,16.48
2018-06-25T07:59:17.650Z,16.47
2018-06-25T08:00:17.677Z,16.48
2018-06-25T08:01:17.700Z,16.45
2018-06-25T08:02:17.722Z,16.52
2018-06-25T08:03:17.750Z,16.47
2018-06-25T08:04:17.784Z,16.50
2018-06-25T08:05:17.799Z,16.55
2018-06-25T08:06:17.820Z,16.48
2018-06-25T08:07:17.856Z,16.55
2018-06-25T08:08:17.882Z,16.45
2018-06-25T08:09:17.897Z,16.52
2018-06-25T08:10:17.964Z,16.51
2018-06-25T08:11:17.952Z,16.62
2018-06-25T08:12:17.978Z,16.57
2018-06-25T08:13:17.998Z,16.62
2018-06-25T08:14:18.033Z,16.66
2018-06-25T08:15:18.043Z,16.63
2018-06-25T08:16:18.157Z,16.45
2018-06-25T08:17:18.096Z,16.44
2018-06-25T08:18:18.123Z,16.50
2018-06-25T08:19:18.152Z,16.50
2018-06-25T08:20:18.182Z,16.55
2018-06-25T08:21:18.198Z,16.65
2018-06-25T08:22:18.222Z,16.70
2018-06-25T08:23:18.251Z,16.72
2018-06-25T08:24:18.271Z,16.57
2018-06-25T08:25:18.296Z,16.63
2018-06-25T08:26:18.316Z,16.60
2018-06-25T08:27:18.343Z,16.70
2018-06-25T08:28:18.363Z,16.66
2018-06-25T08:29:18.397Z,16.62
2018-06-25T08:30:18.418Z,16.72
2018-06-25T08:31:18.448Z,16.66
2018-06-25T08:32:18.468Z,16.66
2018-06-25T08:33:18.490Z,16.63
2018-06-25T08:34:18.622Z,16.69
2018-06-25T08:35:18.563Z,16.72
2018-06-25T08:36:18.568Z,16.75
2018-06-25T08:37:18.592Z,16.84
2018-06-25T08:38:18.616Z,16.70
2018-06-25T08:39:18.639Z,16.65
2018-06-25T08:40:18.720Z,16.57
2018-06-25T08:41:18.688Z,16.62
2018-06-25T08:42:18.718Z,16.67
2018-06-25T08:43:18.750Z,16.70
2018-06-25T08:44:18.765Z,16.78
2018-06-25T08:45:18.790Z,16.67
2018-06-25T08:46:18.816Z,16.78
2018-06-25T08:47:18.846Z,16.78
2018-06-25T08:48:18.875Z,16.69
2018-06-25T08:49:18.886Z,16.67
2018-06-25T08:50:18.912Z,16.77
2018-06-25T08:51:18.947Z,16.75
2018-06-25T08:52:18.963Z,16.73
2018-06-25T08:53:18.993Z,16.77
2018-06-25T08:54:19.027Z,16.78
2018-06-25T08:55:19.040Z,16.80
2018-06-25T08:56:19.075Z,16.78
2018-06-25T08:57:19.091Z,16.90
2018-06-25T08:58:19.116Z,16.92
2018-06-25T08:59:19.143Z,16.91
2018-06-25T09:00:19.161Z,16.81
2018-06-25T09:01:19.187Z,16.75
2018-06-25T09:02:19.217Z,16.78
2018-06-25T09:03:19.373Z,16.75
2018-06-25T09:04:19.298Z,16.90
2018-06-25T09:05:19.428Z,16.87
2018-06-25T09:06:19.316Z,17.12
2018-06-25T09:07:19.339Z,17.38
2018-06-25T09:08:19.363Z,17.25
2018-06-25T09:09:19.385Z,17.25
2018-06-25T09:10:19.409Z,17.24
2018-06-25T09:11:19.436Z,17.21
2018-06-25T09:12:19.461Z,17.14
2018-06-25T09:13:19.488Z,17.25
2018-06-25T09:14:19.531Z,17.20
2018-06-25T09:15:19.613Z,17.22
2018-06-25T09:16:19.564Z,17.36
2018-06-25T09:17:19.595Z,17.32
2018-06-25T09:18:19.616Z,17.38
2018-06-25T09:19:19.637Z,17.38
2018-06-25T09:20:19.665Z,17.40
2018-06-25T09:21:19.690Z,17.47
2018-06-25T09:22:19.710Z,17.38
2018-06-25T09:23:19.746Z,17.28
2018-06-25T09:24:19.760Z,17.24
2018-06-25T09:25:19.792Z,17.20
2018-06-25T09:26:19.815Z,17.32
2018-06-25T09:27:19.839Z,17.28
2018-06-25T09:28:19.863Z,17.25
2018-06-25T09:29:19.889Z,17.18
2018-06-25T09:30:19.920Z,17.14
2018-06-25T09:31:19.939Z,17.15
2018-06-25T09:32:19.976Z,17.14
2018-06-25T09:33:19.992Z,17.05
2018-06-25T09:34:20.016Z,17.07
2018-06-25T09:35:20.110Z,17.03
2018-06-25T09:36:20.065Z,17.03
2018-06-25T09:37:20.094Z,17.06
2018-06-25T09:38:20.119Z,17.06
2018-06-25T09:39:20.141Z,16.99
2018-06-25T09:40:20.169Z,16.90
2018-06-25T09:41:20.354Z,16.88
2018-06-25T09:42:20.218Z,16.81
2018-06-25T09:43:20.245Z,16.73
2018-06-25T09:44:20.269Z,16.81
2018-06-25T09:45:20.298Z,16.91
2018-06-25T09:46:20.319Z,16.80
2018-06-25T09:47:20.356Z,16.91
2018-06-25T09:48:20.384Z,16.85
2018-06-25T09:49:20.396Z,16.88
2018-06-25T09:50:20.428Z,17.07
2018-06-25T09:51:20.449Z,17.12
2018-06-25T09:52:20.474Z,17.24
2018-06-25T09:53:20.500Z,17.32
2018-06-25T09:54:20.521Z,17.36
2018-06-25T09:55:20.544Z,17.40
2018-06-25T09:56:20.575Z,17.35
2018-06-25T09:57:20.597Z,17.40
2018-06-25T09:58:20.620Z,17.39
2018-06-25T09:59:20.649Z,17.40
2018-06-25T10:00:20.676Z,17.36
2018-06-25T10:01:20.698Z,17.38
2018-06-25T10:02:20.722Z,17.22
2018-06-25T10:03:20.748Z,17.22
2018-06-25T10:04:20.777Z,17.17
2018-06-25T10:05:20.801Z,17.14
2018-06-25T10:06:20.822Z,17.10
2018-06-25T10:07:20.852Z,17.17
2018-06-25T10:08:20.881Z,17.14
2018-06-25T10:09:20.899Z,17.21
2018-06-25T10:10:20.922Z,17.24
2018-06-25T10:11:20.949Z,17.21
2018-06-25T10:12:20.984Z,17.17
2018-06-25T10:13:20.997Z,17.15
2018-06-25T10:14:21.022Z,17.12
2018-06-25T10:15:21.061Z,17.10
2018-06-25T10:16:21.075Z,17.24
2018-06-25T10:17:21.111Z,17.20
2018-06-25T10:18:21.127Z,17.03
2018-06-25T10:19:21.146Z,17.05
2018-06-25T10:20:21.177Z,17.06
2018-06-25T10:21:21.273Z,17.07
2018-06-25T10:22:21.230Z,17.07
2018-06-25T10:23:21.247Z,16.99
2018-06-25T10:24:21.281Z,16.96
2018-06-25T10:25:21.307Z,16.99
2018-06-25T10:26:21.335Z,17.03
2018-06-25T10:27:21.353Z,17.22
2018-06-25T10:28:21.381Z,17.14
2018-06-25T10:29:21.401Z,17.03
2018-06-25T10:30:21.430Z,17.15
2018-06-25T10:31:21.459Z,17.21
2018-06-25T10:32:21.485Z,17.20
2018-06-25T10:33:21.508Z,17.22
2018-06-25T10:34:21.530Z,17.18
2018-06-25T10:35:21.570Z,17.32
2018-06-25T10:36:21.580Z,17.32
2018-06-25T10:37:21.604Z,17.33
2018-06-25T10:38:21.631Z,17.33
2018-06-25T10:39:21.657Z,17.36
2018-06-25T10:40:21.688Z,17.33
2018-06-25T10:41:21.701Z,17.33
2018-06-25T10:42:21.799Z,17.39
2018-06-25T10:43:21.759Z,17.46
2018-06-25T10:44:21.780Z,17.46
2018-06-25T10:45:21.808Z,17.46
2018-06-25T10:46:21.830Z,17.62
2018-06-25T10:47:21.861Z,17.63
2018-06-25T10:48:21.880Z,17.62
2018-06-25T10:49:21.905Z,17.47
2018-06-25T10:50:21.935Z,17.53
2018-06-25T10:51:21.960Z,17.62
2018-06-25T10:52:21.984Z,17.73
2018-06-25T10:53:22.008Z,17.76
2018-06-25T10:54:22.030Z,17.71
2018-06-25T10:55:22.059Z,17.73
2018-06-25T10:56:22.086Z,17.79
2018-06-25T10:57:22.110Z,17.95
2018-06-25T10:58:22.138Z,17.95
2018-06-25T10:59:22.189Z,18.05
2018-06-25T11:00:22.433Z,18.05
2018-06-25T11:01:22.211Z,18.09
2018-06-25T11:02:22.235Z,18.28
2018-06-25T11:03:22.264Z,18.19
2018-06-25T11:04:22.289Z,18.41
2018-06-25T11:05:22.312Z,18.36
2018-06-25T11:06:22.340Z,18.57
2018-06-25T11:07:22.398Z,18.53
2018-06-25T11:08:22.393Z,18.62
2018-06-25T11:09:22.419Z,18.65
2018-06-25T11:10:22.452Z,18.65
2018-06-25T11:11:22.469Z,18.65
2018-06-25T11:12:22.498Z,18.71
2018-06-25T11:13:22.525Z,18.72
2018-06-25T11:14:22.547Z,18.91
2018-06-25T11:15:22.577Z,18.96
2018-06-25T11:16:22.603Z,18.83
2018-06-25T11:17:22.630Z,18.90
2018-06-25T11:18:22.660Z,18.75
2018-06-25T11:19:22.680Z,18.82
2018-06-25T11:20:22.709Z,18.69
2018-06-25T11:21:22.738Z,18.68
2018-06-25T11:22:22.763Z,18.72
2018-06-25T11:23:22.787Z,18.78
2018-06-25T11:24:22.815Z,18.84
2018-06-25T11:25:22.845Z,19.09
2018-06-25T11:26:22.868Z,19.16
2018-06-25T11:27:22.992Z,19.12
2018-06-25T11:28:22.924Z,19.28
2018-06-25T11:29:22.956Z,19.15
2018-06-25T11:30:22.977Z,18.86
2018-06-25T11:31:23.001Z,18.87
2018-06-25T11:32:23.030Z,18.87
2018-06-25T11:33:23.055Z,18.83
2018-06-25T11:34:23.086Z,18.66
2018-06-25T11:35:23.115Z,18.69
2018-06-25T11:36:23.132Z,18.72
2018-06-25T11:37:23.169Z,18.91
2018-06-25T11:38:23.191Z,19.06
2018-06-25T11:39:23.213Z,19.06
2018-06-25T11:40:23.241Z,18.83
2018-06-25T11:41:23.267Z,18.97
2018-06-25T11:42:23.296Z,18.90
2018-06-25T11:43:23.350Z,19.09
2018-06-25T11:44:23.356Z,19.16
2018-06-25T11:45:23.376Z,18.90
2018-06-25T11:46:23.407Z,18.84
2018-06-25T11:47:23.435Z,18.86
2018-06-25T11:48:23.459Z,18.84
2018-06-25T11:49:23.481Z,19.17
2018-06-25T11:50:23.508Z,19.16
2018-06-25T11:51:23.536Z,19.31
2018-06-25T11:52:23.563Z,19.20
2018-06-25T11:53:23.593Z,19.39
2018-06-25T11:54:23.615Z,19.47
2018-06-25T11:55:23.650Z,19.49
2018-06-25T11:56:23.674Z,19.65
2018-06-25T11:57:23.699Z,19.97
2018-06-25T11:58:23.728Z,19.65
2018-06-25T11:59:23.758Z,19.35
2018-06-25T12:00:23.781Z,19.31
2018-06-25T12:01:23.809Z,19.13
2018-06-25T12:02:23.844Z,19.12
2018-06-25T12:03:23.912Z,19.15
2018-06-25T12:04:23.897Z,19.20
2018-06-25T12:05:23.924Z,19.02
2018-06-25T12:06:23.947Z,19.35
2018-06-25T12:07:23.975Z,19.40
2018-06-25T12:08:23.998Z,19.43
2018-06-25T12:09:24.033Z,19.87
2018-06-25T12:10:24.055Z,20.19
2018-06-25T12:11:24.080Z,20.10
2018-06-25T12:12:24.124Z,19.72
2018-06-25T12:13:24.133Z,19.35
2018-06-25T12:14:24.160Z,19.10
2018-06-25T12:15:24.193Z,18.94
2018-06-25T12:16:24.220Z,18.75
2018-06-25T12:17:24.271Z,18.72
2018-06-25T12:18:24.275Z,18.71
2018-06-25T12:19:24.299Z,18.78
2018-06-25T12:20:24.322Z,18.72
2018-06-25T12:21:24.360Z,18.72
2018-06-25T12:22:24.380Z,18.65
2018-06-25T12:23:24.404Z,18.64
2018-06-25T12:24:24.436Z,18.75
2018-06-25T12:25:24.458Z,19.24
2018-06-25T12:26:24.493Z,19.57
2018-06-25T12:27:24.513Z,19.58
2018-06-25T12:28:24.537Z,19.79
2018-06-25T12:29:24.572Z,19.71
2018-06-25T12:30:24.595Z,19.61
2018-06-25T12:31:24.629Z,19.47
2018-06-25T12:32:24.649Z,19.43
2018-06-25T12:33:24.678Z,19.28
2018-06-25T12:34:24.707Z,19.20
2018-06-25T12:35:24.729Z,19.12
2018-06-25T12:36:24.757Z,19.05
2018-06-25T12:37:24.783Z,19.01
2018-06-25T12:38:24.827Z,18.86
2018-06-25T12:39:24.837Z,18.74
2018-06-25T12:40:24.868Z,18.69
2018-06-25T12:41:24.929Z,18.69
2018-06-25T12:42:24.927Z,18.97
2018-06-25T12:43:24.953Z,19.40
2018-06-25T12:44:24.979Z,19.82
2018-06-25T12:45:25.006Z,20.05
2018-06-25T12:46:25.031Z,19.95
2018-06-25T12:47:25.057Z,20.05
2018-06-25T12:48:25.174Z,19.68
2018-06-25T12:49:25.112Z,19.67
2018-06-25T12:50:25.137Z,19.78
2018-06-25T12:51:25.170Z,20.07
2018-06-25T12:52:25.193Z,20.12